createdAt,value
2023-04-27T00:00:45.641Z,12.90
2023-04-27T00:03:11.101Z,9.05
2023-04-27T00:05:37.068Z,7.35
2023-04-27T00:08:00.650Z,9.00
2023-04-27T00:10:24.294Z,9.98
2023-04-27T00:12:47.835Z,13.80
2023-04-27T00:15:12.664Z,8.97
2023-04-27T00:17:36.231Z,13.37
2023-04-27T00:20:01.693Z,8.70
2023-04-27T00:22:25.230Z,9.77
2023-04-27T00:24:48.823Z,9.00
2023-04-27T00:27:13.591Z,6.13
2023-04-27T00:29:37.355Z,8.38
2023-04-27T00:32:00.937Z,11.23
2023-04-27T00:34:24.643Z,7.18
2023-04-27T00:36:49.558Z,11.18
2023-04-27T00:39:13.378Z,9.60
2023-04-27T00:41:39.411Z,9.97
2023-04-27T00:44:03.410Z,7.90
2023-04-27T00:46:27.993Z,11.68
2023-04-27T00:48:51.807Z,10.68
2023-04-27T00:51:15.446Z,8.95
2023-04-27T00:53:40.765Z,7.47
2023-04-27T00:56:06.412Z,7.55
2023-04-27T00:58:29.980Z,8.25
2023-04-27T01:00:55.383Z,5.03
2023-04-27T01:03:19.592Z,8.55
2023-04-27T01:05:43.656Z,9.93
2023-04-27T01:08:07.636Z,9.18
2023-04-27T01:10:32.774Z,8.77
2023-04-27T01:12:56.450Z,6.47
2023-04-27T01:15:20.039Z,9.75
2023-04-27T01:17:43.749Z,11.23
2023-04-27T01:20:10.831Z,8.48
2023-04-27T01:22:34.430Z,7.38
2023-04-27T01:24:59.361Z,14.83
2023-04-27T01:27:22.971Z,9.82
2023-04-27T01:29:46.638Z,9.98
2023-04-27T01:32:10.206Z,5.88
2023-04-27T01:34:33.890Z,9.82
2023-04-27T01:36:57.549Z,8.80
2023-04-27T01:39:21.538Z,8.95
2023-04-27T01:41:46.499Z,9.07
2023-04-27T01:44:10.065Z,7.28
2023-04-27T01:46:33.711Z,8.52
2023-04-27T01:48:57.279Z,6.85
2023-04-27T01:51:21.445Z,6.38
2023-04-27T01:53:45.008Z,6.93
2023-04-27T01:56:08.672Z,11.57
2023-04-27T01:58:33.654Z,7.25
2023-04-27T02:00:57.288Z,8.10
2023-04-27T02:03:21.000Z,9.25
2023-04-27T02:05:48.031Z,12.93
2023-04-27T02:08:11.592Z,10.38
2023-04-27T02:10:37.024Z,7.13
2023-04-27T02:13:00.638Z,6.23
2023-04-27T02:15:25.743Z,7.70
2023-04-27T02:17:49.368Z,9.20
2023-04-27T02:20:14.709Z,8.40
2023-04-27T02:22:38.660Z,8.55
2023-04-27T02:25:02.254Z,8.98
2023-04-27T02:27:26.072Z,9.37
2023-04-27T02:29:50.080Z,6.38
2023-04-27T02:32:15.591Z,9.93
2023-04-27T02:34:39.206Z,8.37
2023-04-27T02:37:02.757Z,8.63
2023-04-27T02:39:26.352Z,6.93
2023-04-27T02:41:49.920Z,13.30
2023-04-27T02:44:13.555Z,6.93
2023-04-27T02:46:37.120Z,10.57
2023-04-27T02:49:02.148Z,6.53
2023-04-27T02:51:26.175Z,10.15
2023-04-27T02:53:49.792Z,7.77
2023-04-27T02:56:13.343Z,8.43
2023-04-27T02:58:37.243Z,9.37
2023-04-27T03:01:01.462Z,9.25
2023-04-27T03:03:25.920Z,7.93
2023-04-27T03:05:51.113Z,11.13
2023-04-27T03:08:14.953Z,12.10
2023-04-27T03:10:38.514Z,10.17
2023-04-27T03:13:02.107Z,10.13
2023-04-27T03:15:25.707Z,8.47
2023-04-27T03:17:49.442Z,10.27
2023-04-27T03:20:14.115Z,6.60
2023-04-27T03:22:39.103Z,8.47
2023-04-27T03:25:02.932Z,7.73
2023-04-27T03:27:26.694Z,9.20
2023-04-27T03:29:53.603Z,8.77
2023-04-27T03:32:17.294Z,9.00
2023-04-27T03:34:41.400Z,5.67
2023-04-27T03:37:04.977Z,8.17
2023-04-27T03:39:29.915Z,8.60
2023-04-27T03:41:53.520Z,10.03
2023-04-27T03:44:17.100Z,7.53
2023-04-27T03:46:40.755Z,8.68
2023-04-27T03:49:04.342Z,9.23
2023-04-27T03:51:28.317Z,11.67
2023-04-27T03:53:51.909Z,7.30
2023-04-27T03:56:17.567Z,8.70
2023-04-27T03:58:41.607Z,10.67
2023-04-27T04:01:18.894Z,6.97
2023-04-27T04:03:43.264Z,9.47
2023-04-27T04:06:08.556Z,11.33
2023-04-27T04:08:33.141Z,11.80
2023-04-27T04:10:58.244Z,12.30
2023-04-27T04:13:23.277Z,6.88
2023-04-27T04:15:47.433Z,9.33
2023-04-27T04:18:11.144Z,11.50
2023-04-27T04:20:36.880Z,7.57
2023-04-27T04:23:00.522Z,15.30
2023-04-27T04:25:26.184Z,13.37
2023-04-27T04:27:49.829Z,10.87
2023-04-27T04:30:15.994Z,6.10
2023-04-27T04:32:40.395Z,6.88
2023-04-27T04:35:06.023Z,6.60
2023-04-27T04:37:29.659Z,8.80
2023-04-27T04:39:53.864Z,12.65
2023-04-27T04:42:17.544Z,5.10
2023-04-27T04:44:41.235Z,7.20
2023-04-27T04:47:06.445Z,9.37
2023-04-27T04:49:30.118Z,7.77
2023-04-27T04:51:53.737Z,10.17
2023-04-27T04:54:17.270Z,6.70
2023-04-27T04:56:41.004Z,10.20
2023-04-27T04:59:05.019Z,11.17
2023-04-27T05:01:29.338Z,10.23
2023-04-27T05:03:54.446Z,7.60
2023-04-27T05:06:18.100Z,6.47
2023-04-27T05:08:41.660Z,8.60
2023-04-27T05:11:05.681Z,10.47
2023-04-27T05:13:29.693Z,9.47
2023-04-27T05:15:53.382Z,4.30
2023-04-27T05:18:16.924Z,9.30
2023-04-27T05:20:41.941Z,12.33
2023-04-27T05:23:05.513Z,13.40
2023-04-27T05:25:31.649Z,8.97
2023-04-27T05:27:55.237Z,9.57
2023-04-27T05:30:18.836Z,12.57
2023-04-27T05:32:42.424Z,11.13
2023-04-27T05:35:06.772Z,6.85
2023-04-27T05:37:31.710Z,16.87
2023-04-27T05:39:55.258Z,7.95
2023-04-27T05:42:18.823Z,10.55
2023-04-27T05:44:43.195Z,8.60
2023-04-27T05:47:06.973Z,10.90
2023-04-27T05:49:30.666Z,10.30
2023-04-27T05:51:54.263Z,9.20
2023-04-27T05:54:19.179Z,11.30
2023-04-27T05:56:42.736Z,9.15
2023-04-27T05:59:06.378Z,6.35
2023-04-27T06:01:29.990Z,8.65
2023-04-27T06:03:53.656Z,6.75
2023-04-27T06:06:17.216Z,14.38
2023-04-27T06:08:40.857Z,8.25
2023-04-27T06:11:06.493Z,6.63
2023-04-27T06:13:30.114Z,5.93
2023-04-27T06:15:53.691Z,8.60
2023-04-27T06:18:17.436Z,6.20
2023-04-27T06:20:42.016Z,7.53
2023-04-27T06:23:05.667Z,3.30
2023-04-27T06:25:29.484Z,9.13
2023-04-27T06:27:54.517Z,7.35
2023-04-27T06:30:18.403Z,4.65
2023-04-27T06:32:42.127Z,4.70
2023-04-27T06:35:06.348Z,7.10
2023-04-27T06:37:30.156Z,7.00
2023-04-27T06:39:53.724Z,5.32
2023-04-27T06:42:17.248Z,6.82
2023-04-27T06:44:42.248Z,6.75
2023-04-27T06:47:06.545Z,7.35
2023-04-27T06:49:30.106Z,5.03
2023-04-27T06:51:53.702Z,6.65
2023-04-27T06:54:17.284Z,9.02
2023-04-27T06:56:40.985Z,7.25
2023-04-27T06:59:04.507Z,5.63
2023-04-27T07:01:29.837Z,8.65
2023-04-27T07:03:53.561Z,4.50
2023-04-27T07:06:18.447Z,6.30
2023-04-27T07:08:43.143Z,8.40
2023-04-27T07:11:06.811Z,5.15
2023-04-27T07:13:31.822Z,7.80
2023-04-27T07:15:58.853Z,9.43
2023-04-27T07:18:23.898Z,6.57
2023-04-27T07:20:47.461Z,9.48
2023-04-27T07:23:11.187Z,7.35
2023-04-27T07:25:35.361Z,5.68
2023-04-27T07:27:59.755Z,6.82
2023-04-27T07:30:24.369Z,7.97
2023-04-27T07:32:48.342Z,6.90
2023-04-27T07:35:13.568Z,5.05
2023-04-27T07:37:37.433Z,3.65
2023-04-27T07:40:02.369Z,7.15
2023-04-27T07:42:26.109Z,7.32
2023-04-27T07:44:50.544Z,4.03
2023-04-27T07:47:14.414Z,5.18
2023-04-27T07:49:40.322Z,5.07
2023-04-27T07:52:05.729Z,3.97
2023-04-27T07:54:29.714Z,7.15
2023-04-27T07:56:53.738Z,6.40
2023-04-27T07:59:17.400Z,4.47
2023-04-27T08:01:41.010Z,9.02
2023-04-27T08:04:04.964Z,5.90
2023-04-27T08:06:30.037Z,5.63
2023-04-27T08:08:58.219Z,8.60
2023-04-27T08:11:22.561Z,3.88
2023-04-27T08:13:46.181Z,6.75
2023-04-27T08:16:09.846Z,5.50
2023-04-27T08:18:33.537Z,7.18
2023-04-27T08:20:57.210Z,7.40
2023-04-27T08:23:20.808Z,3.90
2023-04-27T08:25:45.701Z,6.32
2023-04-27T08:28:09.328Z,6.40
2023-04-27T08:30:33.064Z,9.43
2023-04-27T08:32:56.640Z,4.47
2023-04-27T08:35:20.439Z,10.73
2023-04-27T08:37:44.734Z,8.93
2023-04-27T08:40:10.955Z,5.00
2023-04-27T08:42:36.302Z,6.10
2023-04-27T08:45:00.571Z,4.57
2023-04-27T08:47:38.730Z,4.68
2023-04-27T08:50:06.764Z,4.85
2023-04-27T08:52:30.754Z,5.88
2023-04-27T08:54:55.635Z,5.47
2023-04-27T08:57:19.157Z,6.57
2023-04-27T08:59:45.385Z,8.57
2023-04-27T09:02:19.758Z,5.38
2023-04-27T09:04:43.584Z,7.05
2023-04-27T09:07:15.204Z,5.63
2023-04-27T09:09:38.859Z,4.93
2023-04-27T09:12:02.745Z,7.20
2023-04-27T09:14:26.507Z,5.20
2023-04-27T09:16:59.327Z,6.18
2023-04-27T09:19:26.584Z,5.85
2023-04-27T09:21:51.673Z,6.22
2023-04-27T09:24:15.844Z,5.45
2023-04-27T09:26:41.774Z,3.30
2023-04-27T09:29:05.368Z,5.25
2023-04-27T09:31:33.656Z,3.90
2023-04-27T09:33:58.708Z,3.70
2023-04-27T09:36:22.445Z,5.03
2023-04-27T09:38:46.104Z,5.55
2023-04-27T09:41:10.400Z,4.78
2023-04-27T09:43:34.285Z,4.93
2023-04-27T09:45:58.442Z,5.70
2023-04-27T09:48:23.785Z,8.23
2023-04-27T09:50:50.380Z,5.88
2023-04-27T09:53:17.120Z,6.90
2023-04-27T09:55:44.244Z,3.22
2023-04-27T09:58:54.828Z,5.75
2023-04-27T10:01:28.490Z,3.47
2023-04-27T10:04:10.641Z,3.65
2023-04-27T10:07:01.347Z,3.47
2023-04-27T10:09:25.618Z,3.75
2023-04-27T10:11:49.155Z,6.00
2023-04-27T10:14:19.303Z,4.25
2023-04-27T10:16:47.407Z,5.13
2023-04-27T10:19:11.784Z,5.47
2023-04-27T10:21:35.557Z,4.38
2023-04-27T10:24:09.707Z,5.28
2023-04-27T10:26:33.601Z,3.63
2023-04-27T10:29:08.802Z,5.53
2023-04-27T10:31:33.381Z,8.70
2023-04-27T10:34:08.580Z,3.05
2023-04-27T10:36:37.050Z,5.88
2023-04-27T10:39:02.149Z,4.18
2023-04-27T10:41:35.917Z,3.90
2023-04-27T10:44:15.840Z,6.18
2023-04-27T10:46:52.332Z,3.55
2023-04-27T10:49:18.088Z,3.78
2023-04-27T10:51:42.445Z,3.08
2023-04-27T10:54:08.113Z,4.47
2023-04-27T10:56:33.867Z,4.15
2023-04-27T10:58:57.609Z,3.38
2023-04-27T11:01:27.778Z,2.72
2023-04-27T11:03:57.831Z,5.30
2023-04-27T11:06:21.450Z,4.78
2023-04-27T11:08:47.873Z,3.20
2023-04-27T11:11:16.923Z,2.97
2023-04-27T11:13:40.609Z,7.05
2023-04-27T11:16:06.982Z,3.03
2023-04-27T11:18:33.644Z,2.65
2023-04-27T11:21:08.969Z,2.28
2023-04-27T11:23:37.059Z,3.70
2023-04-27T11:26:10.851Z,4.60
2023-04-27T11:28:35.856Z,3.63
2023-04-27T11:30:59.779Z,2.88
2023-04-27T11:33:23.459Z,4.85
2023-04-27T11:35:46.988Z,3.47
2023-04-27T11:38:18.716Z,3.03
2023-04-27T11:40:42.793Z,4.90
2023-04-27T11:43:06.319Z,5.65
2023-04-27T11:45:31.539Z,2.67
2023-04-27T11:47:55.298Z,3.25
2023-04-27T11:50:19.158Z,4.68
2023-04-27T11:52:42.666Z,5.65
2023-04-27T11:55:09.139Z,3.50
2023-04-27T11:57:35.654Z,3.40
2023-04-27T12:00:02.375Z,6.10
2023-04-27T12:02:38.936Z,3.53
2023-04-27T12:05:02.944Z,4.47
2023-04-27T12:07:27.078Z,4.30
2023-04-27T12:09:50.962Z,4.45
2023-04-27T12:12:16.995Z,6.28
2023-04-27T12:14:40.567Z,4.75
2023-04-27T12:17:04.664Z,5.40
2023-04-27T12:19:30.503Z,4.75
2023-04-27T12:21:54.330Z,5.93
2023-04-27T12:24:18.024Z,4.45
2023-04-27T12:26:41.530Z,2.50
2023-04-27T12:29:05.108Z,5.53
2023-04-27T12:31:28.745Z,3.85
2023-04-27T12:33:52.409Z,4.10
2023-04-27T12:36:17.340Z,4.03
2023-04-27T12:38:40.991Z,5.40
2023-04-27T12:41:04.553Z,3.78
2023-04-27T12:43:28.178Z,2.60
2023-04-27T12:45:51.837Z,4.88
2023-04-27T12:48:17.556Z,4.03
2023-04-27T12:50:41.361Z,4.15
2023-04-27T12:53:06.558Z,5.90
2023-04-27T12:55:34.075Z,5.18
2023-04-27T12:57:58.551Z,3.60
2023-04-27T13:00:22.407Z,3.78
2023-04-27T13:02:46.491Z,5.00
2023-04-27T13:05:11.876Z,5.32
2023-04-27T13:07:36.602Z,5.35
2023-04-27T13:10:02.077Z,4.20
2023-04-27T13:12:28.113Z,2.88
2023-04-27T13:14:51.738Z,2.95
2023-04-27T13:17:15.485Z,5.15
2023-04-27T13:19:39.000Z,2.10
2023-04-27T13:22:03.947Z,5.60
2023-04-27T13:24:29.389Z,3.78
2023-04-27T13:26:54.361Z,2.35
2023-04-27T13:29:18.532Z,4.60
2023-04-27T13:31:42.193Z,4.43
2023-04-27T13:34:06.072Z,2.70
2023-04-27T13:36:29.851Z,3.33
2023-04-27T13:38:53.807Z,4.15
2023-04-27T13:41:17.869Z,2.47
2023-04-27T13:43:43.722Z,2.28
2023-04-27T13:46:07.656Z,4.35
2023-04-27T13:48:32.040Z,3.22
2023-04-27T13:50:56.214Z,3.88
2023-04-27T13:53:19.954Z,3.17
2023-04-27T13:55:43.534Z,3.08
2023-04-27T13:58:07.179Z,5.28
2023-04-27T14:00:33.587Z,2.78
2023-04-27T14:02:57.210Z,4.53
2023-04-27T14:05:21.132Z,4.45
2023-04-27T14:07:44.639Z,2.85
2023-04-27T14:10:09.752Z,4.32
2023-04-27T14:12:33.735Z,4.85
2023-04-27T14:14:58.402Z,3.85
2023-04-27T14:17:23.462Z,4.80
2023-04-27T14:19:47.052Z,4.22
2023-04-27T14:22:11.171Z,4.05
2023-04-27T14:24:34.759Z,3.80
2023-04-27T14:26:58.313Z,5.85
2023-04-27T14:29:21.977Z,4.25
2023-04-27T14:31:46.253Z,6.65
2023-04-27T14:34:11.747Z,13.60
2023-04-27T14:36:35.974Z,6.18
2023-04-27T14:38:59.614Z,54.00
2023-04-27T14:41:23.181Z,6.68
2023-04-27T14:43:47.126Z,2.85
2023-04-27T14:46:20.348Z,6.60
2023-04-27T14:48:44.804Z,4.70
2023-04-27T14:51:09.778Z,4.75
2023-04-27T14:53:33.494Z,3.78
2023-04-27T14:55:57.047Z,2.80
2023-04-27T14:58:20.691Z,2.50
2023-04-27T15:00:44.298Z,4.20
2023-04-27T15:03:08.093Z,3.50
2023-04-27T15:05:31.799Z,4.82
2023-04-27T15:07:57.089Z,3.85
2023-04-27T15:10:20.860Z,4.20
2023-04-27T15:12:44.411Z,4.28
2023-04-27T15:15:10.443Z,6.40
2023-04-27T15:17:34.395Z,3.83
2023-04-27T15:19:58.367Z,2.78
2023-04-27T15:22:23.582Z,3.28
2023-04-27T15:24:48.546Z,4.20
2023-04-27T15:27:12.135Z,3.05
2023-04-27T15:29:35.647Z,2.97
2023-04-27T15:31:59.235Z,4.22
2023-04-27T15:34:22.926Z,3.50
2023-04-27T15:36:46.488Z,3.22
2023-04-27T15:39:10.384Z,3.83
2023-04-27T15:41:35.565Z,3.30
2023-04-27T15:43:59.123Z,4.63
2023-04-27T15:46:22.813Z,4.57
2023-04-27T15:48:46.534Z,6.00
2023-04-27T15:51:10.605Z,3.65
2023-04-27T15:53:34.434Z,3.65
2023-04-27T15:55:57.995Z,4.95
2023-04-27T15:58:22.947Z,5.10
2023-04-27T16:00:46.683Z,4.35
2023-04-27T16:03:11.296Z,5.00
2023-04-27T16:05:35.206Z,5.45
2023-04-27T16:07:58.807Z,4.72
2023-04-27T16:10:22.413Z,4.95
2023-04-27T16:12:45.942Z,5.25
2023-04-27T16:15:12.103Z,7.13
2023-04-27T16:17:37.034Z,2.72
2023-04-27T16:20:00.744Z,3.28
2023-04-27T16:22:24.417Z,4.60
2023-04-27T16:24:48.017Z,3.30
2023-04-27T16:27:11.664Z,4.13
2023-04-27T16:29:35.353Z,3.75
2023-04-27T16:32:00.724Z,5.25
2023-04-27T16:34:24.407Z,5.03
2023-04-27T16:36:49.782Z,5.63
2023-04-27T16:39:14.225Z,3.47
2023-04-27T16:41:37.892Z,4.35
2023-04-27T16:44:01.511Z,3.78
2023-04-27T16:46:25.156Z,3.53
2023-04-27T16:48:50.151Z,4.18
2023-04-27T16:51:14.033Z,2.28
2023-04-27T16:53:38.198Z,7.63
2023-04-27T16:56:02.230Z,4.20
2023-04-27T16:58:25.873Z,7.90
2023-04-27T17:00:49.382Z,4.38
2023-04-27T17:03:13.110Z,5.00
2023-04-27T17:05:38.128Z,5.88
2023-04-27T17:08:04.268Z,3.22
2023-04-27T17:10:30.181Z,2.95
2023-04-27T17:12:53.833Z,5.10
2023-04-27T17:15:18.235Z,6.95
2023-04-27T17:17:42.135Z,3.45
2023-04-27T17:20:07.808Z,5.72
2023-04-27T17:22:33.026Z,4.70
2023-04-27T17:24:56.874Z,5.85
2023-04-27T17:27:20.752Z,4.95
2023-04-27T17:29:44.306Z,6.70
2023-04-27T17:32:09.259Z,6.82
2023-04-27T17:34:33.117Z,5.20
2023-04-27T17:36:56.738Z,4.57
2023-04-27T17:39:22.698Z,4.10
2023-04-27T17:41:46.863Z,4.57
2023-04-27T17:44:12.831Z,3.85
2023-04-27T17:46:38.637Z,4.40
2023-04-27T17:49:02.337Z,6.22
2023-04-27T17:51:26.316Z,6.03
2023-04-27T17:53:49.856Z,3.83
2023-04-27T17:56:14.912Z,4.03
2023-04-27T17:58:38.696Z,6.53
2023-04-27T18:01:02.349Z,4.95
2023-04-27T18:03:27.096Z,5.85
2023-04-27T18:05:50.881Z,3.00
2023-04-27T18:08:14.446Z,2.70
2023-04-27T18:10:38.033Z,6.00
2023-04-27T18:13:03.631Z,3.35
2023-04-27T18:15:27.322Z,3.80
2023-04-27T18:17:51.072Z,6.35
2023-04-27T18:20:15.665Z,5.13
2023-04-27T18:22:40.165Z,4.72
2023-04-27T18:25:04.071Z,4.97
2023-04-27T18:27:27.854Z,4.53
2023-04-27T18:29:52.806Z,5.60
2023-04-27T18:32:16.326Z,11.02
2023-04-27T18:34:39.917Z,10.07
2023-04-27T18:37:03.498Z,11.18
2023-04-27T18:39:27.123Z,11.13
2023-04-27T18:41:50.763Z,12.63
2023-04-27T18:44:15.717Z,10.73
2023-04-27T18:46:40.878Z,9.25
2023-04-27T18:49:04.555Z,10.63
2023-04-27T18:51:28.960Z,10.00
2023-04-27T18:53:52.552Z,7.55
2023-04-27T18:56:16.085Z,6.70
2023-04-27T18:58:39.670Z,8.57
2023-04-27T19:01:03.315Z,6.45
2023-04-27T19:03:28.548Z,7.00
2023-04-27T19:05:52.841Z,5.88
2023-04-27T19:08:16.739Z,8.00
2023-04-27T19:10:41.480Z,6.35
2023-04-27T19:13:05.215Z,6.22
2023-04-27T19:15:28.884Z,7.25
2023-04-27T19:18:02.871Z,5.90
2023-04-27T19:20:34.824Z,10.75
2023-04-27T19:22:58.421Z,6.03
2023-04-27T19:25:23.085Z,6.75
2023-04-27T19:27:46.728Z,8.82
2023-04-27T19:30:11.559Z,4.90
2023-04-27T19:32:35.513Z,6.95
2023-04-27T19:35:00.067Z,8.68
2023-04-27T19:37:26.111Z,9.70
2023-04-27T19:39:49.812Z,6.35
2023-04-27T19:42:14.084Z,6.18
2023-04-27T19:44:37.768Z,9.17
2023-04-27T19:47:01.316Z,13.03
2023-04-27T19:49:25.519Z,5.77
2023-04-27T19:51:49.072Z,7.13
2023-04-27T19:54:14.298Z,8.60
2023-04-27T19:56:38.072Z,7.30
2023-04-27T19:59:01.647Z,6.70
2023-04-27T20:01:25.220Z,6.63
2023-04-27T20:03:48.956Z,9.57
2023-04-27T20:06:12.752Z,9.77
2023-04-27T20:08:36.906Z,13.13
2023-04-27T20:11:01.837Z,13.57
2023-04-27T20:13:25.634Z,13.13
2023-04-27T20:15:49.282Z,14.73
2023-04-27T20:18:13.064Z,16.23
2023-04-27T20:20:37.406Z,19.23
2023-04-27T20:23:01.239Z,25.87
2023-04-27T20:25:25.735Z,21.58
2023-04-27T20:27:51.355Z,24.20
2023-04-27T20:30:15.130Z,23.13
2023-04-27T20:32:39.633Z,19.43
2023-04-27T20:35:04.826Z,19.37
2023-04-27T20:37:28.532Z,14.30
2023-04-27T20:39:53.574Z,20.57
2023-04-27T20:42:17.265Z,17.70
2023-04-27T20:44:42.453Z,22.70
2023-04-27T20:47:06.097Z,16.53
2023-04-27T20:49:34.877Z,12.37
2023-04-27T20:51:58.953Z,12.93
2023-04-27T20:54:22.516Z,10.97
2023-04-27T20:56:46.878Z,14.37
2023-04-27T20:59:10.423Z,14.43
2023-04-27T21:01:35.545Z,13.53
2023-04-27T21:03:59.256Z,12.63
2023-04-27T21:06:22.935Z,12.27
2023-04-27T21:08:46.556Z,13.23
2023-04-27T21:11:10.340Z,9.70
2023-04-27T21:13:33.906Z,10.40
2023-04-27T21:15:57.535Z,8.33
2023-04-27T21:18:29.918Z,10.93
2023-04-27T21:20:54.331Z,8.77
2023-04-27T21:23:19.246Z,10.60
2023-04-27T21:25:45.271Z,9.47
2023-04-27T21:28:08.767Z,8.50
2023-04-27T21:30:32.365Z,6.77
2023-04-27T21:32:56.267Z,11.67
2023-04-27T21:35:21.415Z,9.23
2023-04-27T21:37:44.925Z,9.27
2023-04-27T21:40:10.075Z,9.33
2023-04-27T21:42:33.631Z,7.90
2023-04-27T21:44:58.246Z,9.43
2023-04-27T21:47:21.822Z,7.70
2023-04-27T21:49:45.422Z,7.17
2023-04-27T21:52:10.531Z,9.77
2023-04-27T21:54:34.085Z,12.43
2023-04-27T21:56:57.624Z,14.77
2023-04-27T21:59:21.678Z,14.07
2023-04-27T22:01:45.240Z,15.97
2023-04-27T22:04:09.845Z,14.63
2023-04-27T22:06:34.021Z,10.63
2023-04-27T22:08:59.110Z,12.87
2023-04-27T22:11:22.676Z,20.53
2023-04-27T22:13:46.548Z,22.07
2023-04-27T22:16:12.251Z,21.63
2023-04-27T22:18:37.315Z,19.43
2023-04-27T22:21:00.988Z,25.27
2023-04-27T22:23:24.733Z,24.50
2023-04-27T22:25:49.639Z,24.60
2023-04-27T22:28:13.315Z,30.53
2023-04-27T22:30:37.118Z,29.80
2023-04-27T22:33:00.821Z,34.17
2023-04-27T22:35:27.107Z,30.83
2023-04-27T22:37:51.665Z,29.50
2023-04-27T22:40:15.263Z,32.63
2023-04-27T22:42:40.398Z,30.20
2023-04-27T22:45:04.033Z,29.93
2023-04-27T22:47:28.167Z,30.00
2023-04-27T22:49:52.349Z,30.00
2023-04-27T22:52:16.628Z,30.27
2023-04-27T22:54:40.173Z,30.97
2023-04-27T22:57:04.497Z,29.07
2023-04-27T22:59:29.377Z,28.30
2023-04-27T23:01:53.372Z,30.87
2023-04-27T23:04:17.302Z,31.90
2023-04-27T23:06:42.078Z,29.37
2023-04-27T23:09:05.783Z,26.63
2023-04-27T23:11:29.396Z,28.47
2023-04-27T23:13:54.645Z,33.03
2023-04-27T23:16:19.924Z,29.37
2023-04-27T23:18:43.451Z,29.13
2023-04-27T23:21:07.132Z,29.77
2023-04-27T23:23:31.027Z,30.33
2023-04-27T23:25:54.593Z,26.03
2023-04-27T23:28:18.104Z,27.13
2023-04-27T23:30:41.814Z,28.70
2023-04-27T23:33:06.895Z,25.20
2023-04-27T23:35:31.707Z,27.43
2023-04-27T23:37:55.224Z,30.00
2023-04-27T23:40:18.991Z,24.47
2023-04-27T23:42:42.514Z,27.37
2023-04-27T23:45:07.395Z,21.23
2023-04-27T23:47:31.328Z,22.63
2023-04-27T23:49:56.412Z,24.90
2023-04-27T23:52:19.925Z,23.93
2023-04-27T23:54:43.555Z,24.30
2023-04-27T23:57:07.590Z,27.97
2023-04-27T23:59:35.469Z,26.37
