createdAt,value
2023-05-05T00:00:10.719Z,11.48
2023-05-05T00:02:41.235Z,9.45
2023-05-05T00:05:12.032Z,5.42
2023-05-05T00:07:42.337Z,4.75
2023-05-05T00:10:12.317Z,4.47
2023-05-05T00:12:41.956Z,2.75
2023-05-05T00:15:11.451Z,5.22
2023-05-05T00:17:41.987Z,3.77
2023-05-05T00:20:12.459Z,4.05
2023-05-05T00:22:41.832Z,2.40
2023-05-05T00:25:11.830Z,3.00
2023-05-05T00:27:41.185Z,2.37
2023-05-05T00:30:11.651Z,2.30
2023-05-05T00:32:42.041Z,2.35
2023-05-05T00:35:11.689Z,4.47
2023-05-05T00:37:41.318Z,4.28
2023-05-05T00:40:12.070Z,3.47
2023-05-05T00:42:44.226Z,2.75
2023-05-05T00:45:14.913Z,5.10
2023-05-05T00:47:46.703Z,2.80
2023-05-05T00:50:22.819Z,3.63
2023-05-05T00:52:54.624Z,4.60
2023-05-05T00:55:24.248Z,14.13
2023-05-05T00:57:54.278Z,6.22
2023-05-05T01:00:23.912Z,6.03
2023-05-05T01:02:53.375Z,7.78
2023-05-05T01:05:24.586Z,6.50
2023-05-05T01:07:57.444Z,5.28
2023-05-05T01:10:38.941Z,5.35
2023-05-05T01:13:31.428Z,6.58
2023-05-05T01:16:09.650Z,5.45
2023-05-05T01:19:06.659Z,5.92
2023-05-05T01:21:41.656Z,4.60
2023-05-05T01:24:28.754Z,5.67
2023-05-05T01:27:29.050Z,5.10
2023-05-05T01:30:01.612Z,4.00
2023-05-05T01:35:07.498Z,4.05
2023-05-05T01:38:05.776Z,5.60
2023-05-05T01:40:41.026Z,6.17
2023-05-05T01:43:12.413Z,5.97
2023-05-05T01:45:43.487Z,5.87
2023-05-05T01:48:13.293Z,6.97
2023-05-05T01:50:46.975Z,8.40
2023-05-05T01:53:17.995Z,6.55
2023-05-05T01:55:48.153Z,7.03
2023-05-05T01:58:18.441Z,7.37
2023-05-05T02:00:49.034Z,8.68
2023-05-05T02:03:19.282Z,7.05
2023-05-05T02:05:49.108Z,9.98
2023-05-05T02:08:18.653Z,7.05
2023-05-05T02:10:49.099Z,7.62
2023-05-05T02:13:19.586Z,10.38
2023-05-05T02:15:49.748Z,8.70
2023-05-05T02:18:19.540Z,6.65
2023-05-05T02:20:49.644Z,9.33
2023-05-05T02:23:18.924Z,7.30
2023-05-05T02:25:51.056Z,10.95
2023-05-05T02:28:26.452Z,11.18
2023-05-05T02:31:00.688Z,10.55
2023-05-05T02:33:33.576Z,10.28
2023-05-05T02:36:20.874Z,11.22
2023-05-05T02:39:04.641Z,10.58
2023-05-05T02:41:37.565Z,9.25
2023-05-05T02:44:09.877Z,10.43
2023-05-05T02:46:40.242Z,13.45
2023-05-05T02:49:09.659Z,10.43
2023-05-05T02:51:39.625Z,11.88
2023-05-05T02:54:12.181Z,12.73
2023-05-05T02:56:44.872Z,12.15
2023-05-05T02:59:16.893Z,13.35
2023-05-05T03:01:53.920Z,11.60
2023-05-05T03:04:33.988Z,11.68
2023-05-05T03:07:06.979Z,12.07
2023-05-05T03:09:42.310Z,12.33
2023-05-05T03:12:15.095Z,13.13
2023-05-05T03:14:50.158Z,11.70
2023-05-05T03:17:20.683Z,14.80
2023-05-05T03:19:50.960Z,12.88
2023-05-05T03:22:21.206Z,13.28
2023-05-05T03:24:53.475Z,12.13
2023-05-05T03:27:24.529Z,13.10
2023-05-05T03:29:53.831Z,13.43
2023-05-05T03:32:24.197Z,14.10
2023-05-05T03:34:55.374Z,10.88
2023-05-05T03:37:26.760Z,15.40
2023-05-05T03:39:56.081Z,13.00
2023-05-05T03:42:27.201Z,12.35
2023-05-05T03:44:59.476Z,14.65
2023-05-05T03:47:29.766Z,13.43
2023-05-05T03:50:00.662Z,13.78
2023-05-05T03:52:31.199Z,14.87
2023-05-05T03:55:00.766Z,15.68
2023-05-05T03:57:30.206Z,16.42
2023-05-05T03:59:59.819Z,16.23
2023-05-05T04:02:29.436Z,13.10
2023-05-05T04:04:58.922Z,13.38
2023-05-05T04:07:29.425Z,14.53
2023-05-05T04:09:58.877Z,16.55
2023-05-05T04:12:28.688Z,17.73
2023-05-05T04:14:58.459Z,14.25
2023-05-05T04:17:27.869Z,14.78
2023-05-05T04:19:57.429Z,14.85
2023-05-05T04:22:27.012Z,16.40
2023-05-05T04:24:56.785Z,18.87
2023-05-05T04:27:28.310Z,18.75
2023-05-05T04:29:58.938Z,16.52
2023-05-05T04:32:28.613Z,19.50
2023-05-05T04:34:58.196Z,19.90
2023-05-05T04:37:27.959Z,20.65
2023-05-05T04:39:58.684Z,22.10
2023-05-05T04:42:28.934Z,21.12
2023-05-05T04:44:58.413Z,24.05
2023-05-05T04:47:27.988Z,20.10
2023-05-05T04:49:57.511Z,25.00
2023-05-05T04:52:26.918Z,22.55
2023-05-05T04:54:56.413Z,25.75
2023-05-05T04:57:25.668Z,24.55
2023-05-05T04:59:55.358Z,26.68
2023-05-05T05:02:25.594Z,25.77
2023-05-05T05:04:54.889Z,26.30
2023-05-05T05:07:24.842Z,25.92
2023-05-05T05:09:54.191Z,27.27
2023-05-05T05:12:23.758Z,26.48
2023-05-05T05:14:53.049Z,25.08
2023-05-05T05:17:23.917Z,25.65
2023-05-05T05:19:55.250Z,25.20
2023-05-05T05:22:24.984Z,22.60
2023-05-05T05:24:54.387Z,22.87
2023-05-05T05:27:23.733Z,19.85
2023-05-05T05:29:54.021Z,18.20
2023-05-05T05:32:23.364Z,19.87
2023-05-05T05:34:53.592Z,19.95
2023-05-05T05:37:23.509Z,17.00
2023-05-05T05:39:53.817Z,16.15
2023-05-05T05:42:23.999Z,15.80
2023-05-05T05:44:53.826Z,16.37
2023-05-05T05:47:23.878Z,17.60
2023-05-05T05:49:53.760Z,17.42
2023-05-05T05:52:23.012Z,18.02
2023-05-05T05:54:52.815Z,16.30
2023-05-05T05:57:23.801Z,18.23
2023-05-05T05:59:53.939Z,17.10
2023-05-05T06:02:23.457Z,17.98
2023-05-05T06:04:53.362Z,20.72
2023-05-05T06:07:23.615Z,16.82
2023-05-05T06:09:53.281Z,15.75
2023-05-05T06:12:22.964Z,18.35
2023-05-05T06:14:52.240Z,16.50
2023-05-05T06:17:21.664Z,17.90
2023-05-05T06:19:51.312Z,18.10
2023-05-05T06:22:21.751Z,19.60
2023-05-05T06:24:52.603Z,21.73
2023-05-05T06:27:22.493Z,18.23
2023-05-05T06:29:51.756Z,21.05
2023-05-05T06:32:24.517Z,21.02
2023-05-05T06:34:53.829Z,20.97
2023-05-05T06:37:23.410Z,19.48
2023-05-05T06:39:52.666Z,20.68
2023-05-05T06:42:22.199Z,20.32
2023-05-05T06:44:53.206Z,22.73
2023-05-05T06:47:23.089Z,18.52
2023-05-05T06:49:52.593Z,21.90
2023-05-05T06:52:23.157Z,19.65
2023-05-05T06:54:52.407Z,16.90
2023-05-05T06:57:22.314Z,19.50
2023-05-05T06:59:52.062Z,21.52
2023-05-05T07:02:22.267Z,20.45
2023-05-05T07:04:52.206Z,20.15
2023-05-05T07:07:22.316Z,18.92
2023-05-05T07:09:51.642Z,20.27
2023-05-05T07:12:21.594Z,17.95
2023-05-05T07:14:50.939Z,17.98
2023-05-05T07:17:20.618Z,16.55
2023-05-05T07:19:51.251Z,17.75
2023-05-05T07:22:20.560Z,16.42
2023-05-05T07:24:51.696Z,13.85
2023-05-05T07:27:22.600Z,13.93
2023-05-05T07:29:52.515Z,17.65
2023-05-05T07:32:22.530Z,16.20
2023-05-05T07:34:52.388Z,13.10
2023-05-05T07:37:21.745Z,13.28
2023-05-05T07:39:52.034Z,12.63
2023-05-05T07:42:21.318Z,13.80
2023-05-05T07:44:50.666Z,13.25
2023-05-05T07:47:20.166Z,13.68
2023-05-05T07:49:49.762Z,14.13
2023-05-05T07:52:21.488Z,12.30
2023-05-05T07:54:50.017Z,11.40
2023-05-05T07:57:19.311Z,14.60
2023-05-05T07:59:48.574Z,10.30
2023-05-05T08:02:18.193Z,11.95
2023-05-05T08:04:48.440Z,12.00
2023-05-05T08:07:17.844Z,11.60
2023-05-05T08:09:47.457Z,13.32
2023-05-05T08:12:18.719Z,10.55
2023-05-05T08:14:47.990Z,11.05
2023-05-05T08:17:19.106Z,10.78
2023-05-05T08:19:48.379Z,10.40
2023-05-05T08:22:17.676Z,9.30
2023-05-05T08:24:47.054Z,8.60
2023-05-05T08:27:16.398Z,11.00
2023-05-05T08:29:46.137Z,10.15
2023-05-05T08:32:16.360Z,10.90
2023-05-05T08:34:46.054Z,9.43
2023-05-05T08:37:15.577Z,8.53
2023-05-05T08:39:45.408Z,9.53
2023-05-05T08:42:25.532Z,9.50
2023-05-05T08:44:46.369Z,8.78
2023-05-05T08:47:16.786Z,9.78
2023-05-05T08:49:47.462Z,8.60
2023-05-05T08:52:22.993Z,9.50
2023-05-05T08:54:56.646Z,9.80
2023-05-05T08:57:37.955Z,8.10
2023-05-05T09:00:09.977Z,10.88
2023-05-05T09:02:39.816Z,6.50
2023-05-05T09:05:10.552Z,6.53
2023-05-05T09:07:44.258Z,6.67
2023-05-05T09:10:14.438Z,7.83
2023-05-05T09:12:44.137Z,7.00
2023-05-05T09:15:15.416Z,6.62
2023-05-05T09:17:45.312Z,6.97
2023-05-05T09:20:15.688Z,7.22
2023-05-05T09:22:47.372Z,7.85
2023-05-05T09:25:18.635Z,7.23
2023-05-05T09:27:49.385Z,6.85
2023-05-05T09:30:27.099Z,9.73
2023-05-05T09:32:56.955Z,10.68
2023-05-05T09:35:27.471Z,10.78
2023-05-05T09:37:56.875Z,6.95
2023-05-05T09:40:26.955Z,7.67
2023-05-05T09:42:59.381Z,3.50
2023-05-05T09:45:29.269Z,5.95
2023-05-05T09:48:00.565Z,4.40
2023-05-05T09:53:43.673Z,6.37
2023-05-05T09:56:13.616Z,3.45
2023-05-05T09:58:43.611Z,4.90
2023-05-05T10:04:31.923Z,8.23
2023-05-05T10:07:01.478Z,8.20
2023-05-05T10:09:32.506Z,7.65
2023-05-05T10:12:02.142Z,7.25
2023-05-05T10:14:33.174Z,4.67
2023-05-05T10:17:03.253Z,6.28
2023-05-05T10:19:34.952Z,3.22
2023-05-05T10:22:05.369Z,4.23
2023-05-05T10:24:43.309Z,4.92
2023-05-05T10:27:21.240Z,5.80
2023-05-05T10:30:07.735Z,2.95
2023-05-05T10:33:00.924Z,6.97
2023-05-05T10:35:29.456Z,5.20
2023-05-05T10:37:59.610Z,3.80
2023-05-05T10:40:29.405Z,4.87
2023-05-05T10:42:59.838Z,3.55
2023-05-05T10:45:29.507Z,4.87
2023-05-05T10:48:00.492Z,4.08
2023-05-05T10:50:32.846Z,4.75
2023-05-05T10:53:11.760Z,3.60
2023-05-05T10:56:10.524Z,4.33
2023-05-05T10:58:58.881Z,4.67
2023-05-05T11:01:18.684Z,6.97
2023-05-05T11:03:48.101Z,3.22
2023-05-05T11:06:17.469Z,2.85
2023-05-05T11:08:47.722Z,3.40
2023-05-05T11:11:17.021Z,2.27
2023-05-05T11:13:46.999Z,3.55
2023-05-05T11:16:48.143Z,2.92
2023-05-05T11:19:47.740Z,4.87
2023-05-05T11:22:17.052Z,5.25
2023-05-05T11:24:47.357Z,4.37
2023-05-05T11:27:17.127Z,3.47
2023-05-05T11:30:07.216Z,3.83
2023-05-05T11:32:36.832Z,3.45
2023-05-05T11:35:07.185Z,5.95
2023-05-05T11:37:38.016Z,6.85
2023-05-05T11:40:16.286Z,7.67
2023-05-05T11:45:49.512Z,5.67
2023-05-05T11:48:29.162Z,4.83
2023-05-05T11:50:58.892Z,9.30
2023-05-05T11:53:29.062Z,8.40
2023-05-05T11:56:09.004Z,9.75
2023-05-05T11:58:38.784Z,9.25
2023-05-05T12:01:09.568Z,7.40
2023-05-05T12:03:39.296Z,5.33
2023-05-05T12:06:09.810Z,9.03
2023-05-05T12:08:40.193Z,8.33
2023-05-05T12:11:11.438Z,6.25
2023-05-05T12:16:57.618Z,6.58
2023-05-05T12:19:28.636Z,7.37
2023-05-05T12:21:58.188Z,5.80
2023-05-05T12:24:28.005Z,5.10
2023-05-05T12:26:59.169Z,5.92
2023-05-05T12:29:30.128Z,5.17
2023-05-05T12:32:00.380Z,3.95
2023-05-05T12:34:29.766Z,3.42
2023-05-05T12:36:59.385Z,4.80
2023-05-05T12:39:37.647Z,5.03
2023-05-05T12:42:07.174Z,8.53
2023-05-05T12:44:40.843Z,6.50
2023-05-05T12:47:10.544Z,4.12
2023-05-05T12:49:52.534Z,4.70
2023-05-05T12:52:22.105Z,6.43
2023-05-05T12:54:59.578Z,5.35
2023-05-05T12:57:29.120Z,4.72
2023-05-05T12:59:58.789Z,5.87
2023-05-05T13:02:35.623Z,5.55
2023-05-05T13:05:06.091Z,5.17
2023-05-05T13:07:35.318Z,6.25
2023-05-05T13:10:11.272Z,5.37
2023-05-05T13:12:40.643Z,5.28
2023-05-05T13:15:11.210Z,6.28
2023-05-05T13:17:40.672Z,5.25
2023-05-05T13:20:11.249Z,4.03
2023-05-05T13:22:40.816Z,5.75
2023-05-05T13:25:10.372Z,5.30
2023-05-05T13:27:40.088Z,6.92
2023-05-05T13:30:10.209Z,5.10
2023-05-05T13:32:39.738Z,6.37
2023-05-05T13:35:12.225Z,5.97
2023-05-05T13:37:42.515Z,4.12
2023-05-05T13:40:13.440Z,4.85
2023-05-05T13:42:42.672Z,5.92
2023-05-05T13:45:14.170Z,6.28
2023-05-05T13:47:45.140Z,3.25
2023-05-05T13:50:14.821Z,3.50
2023-05-05T13:52:44.468Z,2.72
2023-05-05T13:55:14.146Z,2.90
2023-05-05T13:57:43.552Z,4.37
2023-05-05T14:00:14.073Z,2.15
2023-05-05T14:02:43.726Z,2.42
2023-05-05T14:05:13.042Z,2.52
2023-05-05T14:07:42.946Z,2.52
2023-05-05T14:10:12.508Z,1.62
2023-05-05T14:12:42.015Z,3.58
2023-05-05T14:15:12.168Z,3.35
2023-05-05T14:17:41.926Z,2.40
2023-05-05T14:20:12.226Z,5.87
2023-05-05T14:22:42.655Z,2.83
2023-05-05T14:25:11.932Z,2.42
2023-05-05T14:27:41.973Z,2.27
2023-05-05T14:30:11.824Z,2.33
2023-05-05T14:32:41.538Z,3.35
2023-05-05T14:35:10.994Z,3.42
2023-05-05T14:37:40.607Z,2.02
2023-05-05T14:40:10.873Z,2.77
2023-05-05T14:42:40.305Z,1.75
2023-05-05T14:45:11.170Z,2.27
2023-05-05T14:47:40.781Z,2.37
2023-05-05T14:50:10.854Z,4.25
2023-05-05T14:52:40.457Z,3.10
2023-05-05T14:55:10.463Z,3.05
2023-05-05T14:57:40.248Z,2.85
2023-05-05T15:00:10.949Z,5.65
2023-05-05T15:02:40.333Z,2.58
2023-05-05T15:05:10.476Z,1.95
2023-05-05T15:07:40.275Z,2.37
2023-05-05T15:10:10.259Z,1.52
2023-05-05T15:12:39.672Z,2.50
2023-05-05T15:15:10.138Z,1.47
2023-05-05T15:17:41.247Z,1.67
2023-05-05T15:20:11.651Z,2.00
2023-05-05T15:22:41.237Z,2.85
2023-05-05T15:25:13.174Z,2.40
2023-05-05T15:27:42.695Z,2.40
2023-05-05T15:30:13.952Z,2.55
2023-05-05T15:32:43.431Z,2.45
2023-05-05T15:35:12.777Z,2.33
2023-05-05T15:37:42.527Z,2.58
2023-05-05T15:40:12.577Z,1.80
2023-05-05T15:42:42.216Z,2.35
2023-05-05T15:45:13.642Z,2.85
2023-05-05T15:47:43.453Z,2.40
2023-05-05T15:50:13.073Z,2.80
2023-05-05T15:52:42.417Z,1.60
2023-05-05T15:55:12.235Z,2.92
2023-05-05T15:57:41.557Z,2.85
2023-05-05T16:00:12.067Z,2.27
2023-05-05T16:02:41.353Z,4.90
2023-05-05T16:05:11.165Z,2.02
2023-05-05T16:07:40.786Z,1.90
2023-05-05T16:10:11.626Z,1.95
2023-05-05T16:12:41.083Z,4.65
2023-05-05T16:15:11.698Z,2.67
2023-05-05T16:17:41.210Z,2.95
2023-05-05T16:20:11.796Z,2.10
2023-05-05T16:22:41.246Z,2.52
2023-05-05T16:25:11.088Z,2.50
2023-05-05T16:27:40.626Z,3.55
2023-05-05T16:30:11.980Z,4.25
2023-05-05T16:32:41.321Z,4.83
2023-05-05T16:35:12.372Z,3.67
2023-05-05T16:37:42.116Z,3.67
2023-05-05T16:40:12.121Z,3.67
2023-05-05T16:42:44.185Z,4.72
2023-05-05T16:45:13.076Z,3.12
2023-05-05T16:47:42.656Z,3.65
2023-05-05T16:50:12.484Z,3.22
2023-05-05T16:52:42.002Z,3.90
2023-05-05T16:55:11.902Z,3.83
2023-05-05T16:57:41.451Z,6.20
2023-05-05T17:00:12.909Z,5.00
2023-05-05T17:02:42.197Z,3.02
2023-05-05T17:05:12.190Z,3.92
2023-05-05T17:07:42.175Z,3.42
2023-05-05T17:10:11.710Z,4.83
2023-05-05T17:12:41.594Z,4.85
2023-05-05T17:15:11.598Z,4.72
2023-05-05T17:17:42.882Z,6.33
2023-05-05T17:20:13.033Z,4.12
2023-05-05T17:22:42.304Z,4.58
2023-05-05T17:28:28.616Z,4.33
2023-05-05T17:31:00.017Z,4.70
2023-05-05T17:33:29.605Z,5.42
2023-05-05T17:35:58.856Z,5.42
2023-05-05T17:38:28.153Z,5.50
2023-05-05T17:40:57.401Z,6.20
2023-05-05T17:43:26.902Z,6.35
2023-05-05T17:45:56.229Z,6.60
2023-05-05T17:48:26.903Z,9.08
2023-05-05T17:50:56.567Z,6.30
2023-05-05T17:53:26.489Z,7.37
2023-05-05T17:55:55.818Z,9.33
2023-05-05T17:58:25.181Z,6.95
2023-05-05T18:00:54.472Z,7.87
2023-05-05T18:03:24.325Z,6.60
2023-05-05T18:05:53.786Z,5.83
2023-05-05T18:08:23.374Z,5.78
2023-05-05T18:10:53.924Z,9.43
2023-05-05T18:13:23.413Z,7.65
2023-05-05T18:15:53.339Z,6.20
2023-05-05T18:18:23.359Z,6.20
2023-05-05T18:20:53.211Z,7.55
2023-05-05T18:23:23.255Z,5.37
2023-05-05T18:25:52.861Z,6.05
2023-05-05T18:28:22.352Z,7.65
2023-05-05T18:30:52.414Z,7.10
2023-05-05T18:33:21.739Z,6.85
2023-05-05T18:35:52.075Z,9.45
2023-05-05T18:38:21.670Z,8.18
2023-05-05T18:40:50.929Z,7.03
2023-05-05T18:43:20.663Z,8.20
2023-05-05T18:45:50.716Z,9.08
2023-05-05T18:48:20.012Z,10.63
2023-05-05T18:50:50.842Z,9.63
2023-05-05T18:53:20.182Z,9.05
2023-05-05T18:55:50.314Z,8.08
2023-05-05T18:58:20.006Z,8.18
2023-05-05T19:00:49.356Z,7.80
2023-05-05T19:03:19.732Z,7.30
2023-05-05T19:05:49.023Z,10.00
2023-05-05T19:08:18.294Z,8.75
2023-05-05T19:10:47.726Z,8.68
2023-05-05T19:13:17.217Z,8.45
2023-05-05T19:15:46.729Z,9.48
2023-05-05T19:18:16.473Z,9.83
2023-05-05T19:20:45.861Z,10.28
2023-05-05T19:23:15.539Z,8.85
2023-05-05T19:25:45.189Z,11.20
2023-05-05T19:28:14.940Z,10.45
2023-05-05T19:30:45.938Z,14.78
2023-05-05T19:33:15.822Z,12.73
2023-05-05T19:35:45.628Z,13.35
2023-05-05T19:38:18.413Z,15.13
2023-05-05T19:40:47.897Z,13.50
2023-05-05T19:43:17.483Z,15.35
2023-05-05T19:45:46.819Z,13.78
2023-05-05T19:48:16.518Z,17.40
2023-05-05T19:50:45.904Z,13.60
2023-05-05T19:53:15.237Z,15.72
2023-05-05T19:55:44.633Z,15.70
2023-05-05T19:58:14.011Z,16.75
2023-05-05T20:00:43.348Z,16.17
2023-05-05T20:03:12.803Z,16.17
2023-05-05T20:05:42.204Z,16.82
2023-05-05T20:08:11.971Z,14.20
2023-05-05T20:10:41.347Z,14.60
2023-05-05T20:13:10.920Z,12.65
2023-05-05T20:15:40.304Z,12.37
2023-05-05T20:18:10.651Z,13.43
2023-05-05T20:20:40.108Z,14.63
2023-05-05T20:23:09.765Z,14.65
2023-05-05T20:25:39.166Z,16.55
2023-05-05T20:28:08.787Z,13.83
2023-05-05T20:30:38.263Z,12.85
2023-05-05T20:33:07.996Z,14.63
2023-05-05T20:35:37.748Z,13.65
2023-05-05T20:38:07.404Z,14.20
2023-05-05T20:40:37.149Z,14.47
2023-05-05T20:43:06.546Z,11.33
2023-05-05T20:45:37.425Z,16.02
2023-05-05T20:48:08.953Z,13.78
2023-05-05T20:50:39.291Z,13.20
2023-05-05T20:53:16.076Z,12.63
2023-05-05T20:55:46.147Z,12.82
2023-05-05T20:58:15.452Z,14.83
2023-05-05T21:00:44.784Z,13.48
2023-05-05T21:03:14.184Z,12.80
2023-05-05T21:05:44.781Z,13.85
2023-05-05T21:08:14.763Z,12.05
2023-05-05T21:10:44.686Z,13.10
2023-05-05T21:13:14.022Z,12.53
2023-05-05T21:15:43.448Z,12.23
2023-05-05T21:18:12.748Z,13.93
2023-05-05T21:20:42.614Z,12.73
2023-05-05T21:23:12.407Z,13.18
2023-05-05T21:25:41.784Z,11.85
2023-05-05T21:28:11.318Z,11.53
2023-05-05T21:30:40.822Z,14.13
2023-05-05T21:33:10.698Z,11.85
2023-05-05T21:35:40.307Z,11.73
2023-05-05T21:38:09.633Z,13.45
2023-05-05T21:40:38.992Z,11.90
2023-05-05T21:43:08.569Z,11.80
2023-05-05T21:45:40.485Z,12.78
2023-05-05T21:48:10.027Z,14.00
2023-05-05T21:50:39.293Z,11.48
2023-05-05T21:53:08.599Z,10.75
2023-05-05T21:55:37.897Z,12.35
2023-05-05T21:58:08.034Z,9.75
2023-05-05T22:00:37.299Z,12.82
2023-05-05T22:03:06.820Z,12.68
2023-05-05T22:05:36.433Z,11.65
2023-05-05T22:08:06.179Z,11.75
2023-05-05T22:10:35.523Z,11.25
2023-05-05T22:13:04.946Z,13.40
2023-05-05T22:15:46.202Z,9.45
2023-05-05T22:18:06.598Z,12.00
2023-05-05T22:20:36.934Z,11.70
2023-05-05T22:23:06.269Z,11.97
2023-05-05T22:25:36.105Z,11.48
2023-05-05T22:28:06.069Z,11.38
2023-05-05T22:30:35.336Z,13.13
2023-05-05T22:33:04.962Z,11.90
2023-05-05T22:35:34.360Z,11.53
2023-05-05T22:38:03.651Z,13.38
2023-05-05T22:40:32.924Z,11.53
2023-05-05T22:43:02.487Z,12.58
2023-05-05T22:45:31.815Z,13.38
2023-05-05T22:48:01.428Z,12.23
2023-05-05T22:50:30.942Z,11.73
2023-05-05T22:53:00.510Z,13.53
2023-05-05T22:55:29.762Z,15.93
2023-05-05T22:57:59.320Z,14.23
2023-05-05T23:00:28.768Z,14.53
2023-05-05T23:02:58.377Z,13.20
2023-05-05T23:05:27.773Z,15.38
2023-05-05T23:07:59.109Z,15.70
2023-05-05T23:10:30.188Z,14.50
2023-05-05T23:12:59.554Z,17.00
2023-05-05T23:15:28.924Z,15.80
2023-05-05T23:17:58.278Z,15.65
2023-05-05T23:20:27.714Z,15.72
2023-05-05T23:22:57.301Z,19.32
2023-05-05T23:25:26.621Z,17.12
2023-05-05T23:27:56.134Z,16.45
2023-05-05T23:30:25.810Z,18.30
2023-05-05T23:32:56.767Z,18.80
2023-05-05T23:35:26.379Z,19.35
2023-05-05T23:37:55.707Z,19.35
2023-05-05T23:40:25.415Z,18.73
2023-05-05T23:42:55.226Z,18.05
2023-05-05T23:45:24.506Z,20.77
2023-05-05T23:47:53.811Z,18.75
2023-05-05T23:50:23.100Z,22.00
2023-05-05T23:52:52.546Z,19.17
2023-05-05T23:55:22.077Z,20.05
2023-05-05T23:57:53.118Z,18.32
