createdAt,value
2022-10-23T00:00:18.112Z,936
2022-10-23T00:02:18.071Z,949
2022-10-23T00:04:17.901Z,998
2022-10-23T00:06:17.696Z,983
2022-10-23T00:08:17.534Z,1004
2022-10-23T00:10:18.411Z,945
2022-10-23T00:12:18.260Z,999
2022-10-23T00:14:18.132Z,989
2022-10-23T00:16:17.984Z,969
2022-10-23T00:18:17.955Z,976
2022-10-23T00:20:17.810Z,965
2022-10-23T00:22:17.627Z,967
2022-10-23T00:24:17.502Z,970
2022-10-23T00:26:17.552Z,959
2022-10-23T00:28:18.333Z,961
2022-10-23T00:30:18.132Z,908
2022-10-23T00:32:17.953Z,949
2022-10-23T00:34:17.800Z,933
2022-10-23T00:36:17.635Z,857
2022-10-23T00:38:17.512Z,910
2022-10-23T00:40:17.551Z,932
2022-10-23T00:42:18.340Z,954
2022-10-23T00:44:18.171Z,922
2022-10-23T00:46:18.006Z,930
2022-10-23T00:48:18.118Z,925
2022-10-23T00:50:18.038Z,904
2022-10-23T00:52:17.823Z,910
2022-10-23T00:54:25.343Z,914
2022-10-23T00:56:17.500Z,895
2022-10-23T00:58:18.298Z,857
2022-10-23T01:00:18.152Z,925
2022-10-23T01:02:18.039Z,899
2022-10-23T01:04:17.862Z,881
2022-10-23T01:06:17.667Z,888
2022-10-23T01:08:17.569Z,876
2022-10-23T01:10:17.392Z,811
2022-10-23T01:12:17.555Z,804
2022-10-23T01:14:18.263Z,900
2022-10-23T01:16:18.091Z,924
2022-10-23T01:18:18.098Z,829
2022-10-23T01:20:17.896Z,828
2022-10-23T01:22:17.663Z,841
2022-10-23T01:24:17.451Z,814
2022-10-23T01:26:18.233Z,849
2022-10-23T01:28:18.036Z,843
2022-10-23T01:30:17.938Z,780
2022-10-23T01:32:17.923Z,830
2022-10-23T01:34:17.778Z,820
2022-10-23T01:36:17.525Z,837
2022-10-23T01:38:18.350Z,857
2022-10-23T01:40:18.184Z,733
2022-10-23T01:42:18.065Z,825
2022-10-23T01:44:17.975Z,799
2022-10-23T01:46:17.897Z,816
2022-10-23T01:48:17.628Z,775
2022-10-23T01:50:17.507Z,794
2022-10-23T01:52:18.292Z,754
2022-10-23T01:54:18.132Z,766
2022-10-23T01:56:17.931Z,732
2022-10-23T01:58:18.131Z,745
2022-10-23T02:00:17.960Z,738
2022-10-23T02:02:17.786Z,777
2022-10-23T02:04:17.624Z,770
2022-10-23T02:06:17.668Z,773
2022-10-23T02:08:17.457Z,774
2022-10-23T02:10:18.330Z,762
2022-10-23T02:12:18.166Z,778
2022-10-23T02:14:17.620Z,778
2022-10-23T02:16:18.169Z,770
2022-10-23T02:18:18.198Z,752
2022-10-23T02:20:17.502Z,754
2022-10-23T02:22:18.350Z,750
2022-10-23T02:24:18.152Z,857
2022-10-23T02:26:17.941Z,742
2022-10-23T02:28:17.759Z,732
2022-10-23T02:30:17.563Z,687
2022-10-23T02:32:17.364Z,756
2022-10-23T02:34:17.407Z,771
2022-10-23T02:36:18.204Z,744
2022-10-23T02:38:17.988Z,746
2022-10-23T02:40:17.757Z,717
2022-10-23T02:42:17.577Z,718
2022-10-23T02:44:17.507Z,717
2022-10-23T02:46:18.322Z,728
2022-10-23T02:48:18.120Z,694
2022-10-23T02:50:18.292Z,692
2022-10-23T02:52:18.048Z,699
2022-10-23T02:54:18.145Z,703
2022-10-23T02:56:18.008Z,703
2022-10-23T02:58:17.388Z,672
2022-10-23T03:00:18.159Z,697
2022-10-23T03:02:18.203Z,705
2022-10-23T03:04:18.124Z,685
2022-10-23T03:06:17.576Z,683
2022-10-23T03:08:18.354Z,672
2022-10-23T03:10:18.148Z,685
2022-10-23T03:12:17.936Z,688
2022-10-23T03:14:17.761Z,678
2022-10-23T03:16:17.553Z,721
2022-10-23T03:18:17.564Z,677
2022-10-23T03:20:18.406Z,686
2022-10-23T03:22:17.361Z,623
2022-10-23T03:24:18.174Z,669
2022-10-23T03:26:18.055Z,612
2022-10-23T03:28:17.811Z,623
2022-10-23T03:30:18.286Z,605
2022-10-23T03:32:18.112Z,709
2022-10-23T03:34:18.049Z,611
2022-10-23T03:36:18.239Z,660
2022-10-23T03:38:18.093Z,653
2022-10-23T03:40:18.279Z,685
2022-10-23T03:42:18.112Z,649
2022-10-23T03:44:17.936Z,649
2022-10-23T03:46:17.805Z,667
2022-10-23T03:48:17.556Z,648
2022-10-23T03:50:17.567Z,646
2022-10-23T03:52:17.371Z,629
2022-10-23T03:54:18.162Z,652
2022-10-23T03:56:17.946Z,661
2022-10-23T03:58:18.204Z,589
2022-10-23T04:00:18.017Z,631
2022-10-23T04:02:17.969Z,573
2022-10-23T04:04:17.860Z,653
2022-10-23T04:06:17.665Z,625
2022-10-23T04:08:19.907Z,623
2022-10-23T04:10:18.294Z,543
2022-10-23T04:12:18.155Z,570
2022-10-23T04:14:18.020Z,581
2022-10-23T04:16:17.932Z,591
2022-10-23T04:18:18.408Z,617
2022-10-23T04:20:18.378Z,602
2022-10-23T04:22:18.289Z,631
2022-10-23T04:24:18.305Z,612
2022-10-23T04:26:17.833Z,618
2022-10-23T04:28:17.676Z,631
2022-10-23T04:30:17.563Z,668
2022-10-23T04:32:18.314Z,569
2022-10-23T04:34:18.105Z,624
2022-10-23T04:36:17.980Z,605
2022-10-23T04:38:17.790Z,580
2022-10-23T04:40:17.635Z,592
2022-10-23T04:42:17.496Z,539
2022-10-23T04:44:18.342Z,576
2022-10-23T04:46:18.227Z,518
2022-10-23T04:48:18.129Z,601
2022-10-23T04:50:17.995Z,588
2022-10-23T04:52:17.825Z,573
2022-10-23T04:54:17.594Z,561
2022-10-23T04:56:17.425Z,563
2022-10-23T04:58:18.267Z,502
2022-10-23T05:00:18.167Z,504
2022-10-23T05:02:18.079Z,558
2022-10-23T05:04:17.953Z,580
2022-10-23T05:06:17.819Z,621
2022-10-23T05:08:18.104Z,551
2022-10-23T05:10:18.160Z,576
2022-10-23T05:12:18.016Z,582
2022-10-23T05:14:20.561Z,540
2022-10-23T05:16:17.627Z,597
2022-10-23T05:18:17.572Z,529
2022-10-23T05:20:17.416Z,572
2022-10-23T05:22:18.246Z,590
2022-10-23T05:24:18.147Z,562
2022-10-23T05:26:17.951Z,509
2022-10-23T05:28:17.820Z,581
2022-10-23T05:30:17.662Z,562
2022-10-23T05:32:17.517Z,481
2022-10-23T05:34:17.437Z,570
2022-10-23T05:36:18.252Z,548
2022-10-23T05:38:18.053Z,563
2022-10-23T05:40:17.829Z,543
2022-10-23T05:42:17.596Z,561
2022-10-23T05:44:17.545Z,554
2022-10-23T05:46:18.332Z,539
2022-10-23T05:48:29.938Z,517
2022-10-23T05:50:17.349Z,560
2022-10-23T05:52:18.182Z,558
2022-10-23T05:54:17.963Z,570
2022-10-23T05:56:17.774Z,545
2022-10-23T05:58:17.785Z,558
2022-10-23T06:00:17.570Z,529
2022-10-23T06:02:17.441Z,588
2022-10-23T06:04:18.269Z,561
2022-10-23T06:06:18.108Z,554
2022-10-23T06:08:17.961Z,547
2022-10-23T06:10:17.791Z,516
2022-10-23T06:12:17.573Z,558
2022-10-23T06:14:17.366Z,562
2022-10-23T06:16:18.243Z,631
2022-10-23T06:18:18.235Z,569
2022-10-23T06:20:18.072Z,579
2022-10-23T06:22:17.967Z,584
2022-10-23T06:24:17.715Z,533
2022-10-23T06:26:17.696Z,572
2022-10-23T06:28:19.805Z,512
2022-10-23T06:30:17.612Z,601
2022-10-23T06:32:17.465Z,526
2022-10-23T06:34:18.377Z,565
2022-10-23T06:36:18.214Z,561
2022-10-23T06:38:18.043Z,595
2022-10-23T06:40:17.822Z,545
2022-10-23T06:42:17.955Z,520
2022-10-23T06:44:17.814Z,571
2022-10-23T06:46:17.954Z,612
2022-10-23T06:48:17.792Z,581
2022-10-23T06:50:17.875Z,558
2022-10-23T06:52:34.819Z,569
2022-10-23T06:54:17.627Z,549
2022-10-23T06:56:22.447Z,562
2022-10-23T06:58:17.569Z,477
2022-10-23T07:00:18.288Z,578
2022-10-23T07:02:18.112Z,549
2022-10-23T07:04:17.890Z,560
2022-10-23T07:06:17.722Z,557
2022-10-23T07:08:17.648Z,577
2022-10-23T07:10:17.959Z,479
2022-10-23T07:12:17.972Z,556
2022-10-23T07:14:17.970Z,544
2022-10-23T07:16:17.854Z,555
2022-10-23T07:18:17.862Z,535
2022-10-23T07:20:17.860Z,571
2022-10-23T07:22:17.688Z,508
2022-10-23T07:24:17.464Z,465
2022-10-23T07:26:18.280Z,553
2022-10-23T07:28:18.177Z,504
2022-10-23T07:30:18.128Z,599
2022-10-23T07:32:18.040Z,621
2022-10-23T07:34:17.917Z,641
2022-10-23T07:36:17.742Z,612
2022-10-23T07:38:17.663Z,620
2022-10-23T07:40:17.462Z,611
2022-10-23T07:42:18.532Z,615
2022-10-23T07:44:18.435Z,615
2022-10-23T07:46:18.290Z,621
2022-10-23T07:48:18.145Z,656
2022-10-23T07:50:17.961Z,616
2022-10-23T07:52:17.833Z,598
2022-10-23T07:54:17.646Z,605
2022-10-23T07:56:17.951Z,609
2022-10-23T07:58:17.756Z,591
2022-10-23T08:00:18.003Z,586
2022-10-23T08:02:17.838Z,550
2022-10-23T08:04:17.825Z,637
2022-10-23T08:06:22.696Z,540
2022-10-23T08:08:17.576Z,613
2022-10-23T08:10:17.425Z,611
2022-10-23T08:12:18.293Z,600
2022-10-23T08:14:18.182Z,608
2022-10-23T08:16:18.022Z,595
2022-10-23T08:18:18.182Z,686
2022-10-23T08:20:18.021Z,583
2022-10-23T08:22:17.853Z,610
2022-10-23T08:24:17.852Z,584
2022-10-23T08:26:18.158Z,632
2022-10-23T08:28:18.046Z,625
2022-10-23T08:30:17.858Z,607
2022-10-23T08:32:17.620Z,615
2022-10-23T08:34:17.610Z,609
2022-10-23T08:36:17.393Z,604
2022-10-23T08:38:17.404Z,539
2022-10-23T08:40:18.247Z,637
2022-10-23T08:42:18.059Z,612
2022-10-23T08:44:17.881Z,591
2022-10-23T08:46:17.746Z,591
2022-10-23T08:48:17.625Z,575
2022-10-23T08:50:17.822Z,568
2022-10-23T08:52:17.689Z,572
2022-10-23T08:54:17.456Z,551
2022-10-23T08:56:18.246Z,571
2022-10-23T08:58:18.031Z,591
2022-10-23T09:00:17.415Z,569
2022-10-23T09:02:18.288Z,555
2022-10-23T09:04:18.249Z,578
2022-10-23T09:06:18.035Z,566
2022-10-23T09:08:18.128Z,540
2022-10-23T09:10:17.991Z,559
2022-10-23T09:12:20.102Z,511
2022-10-23T09:14:17.898Z,583
2022-10-23T09:16:17.694Z,553
2022-10-23T09:18:18.072Z,524
2022-10-23T09:20:17.834Z,560
2022-10-23T09:22:17.674Z,552
2022-10-23T09:24:17.509Z,619
2022-10-23T09:26:18.364Z,579
2022-10-23T09:28:18.141Z,568
2022-10-23T09:30:18.014Z,562
2022-10-23T09:32:17.829Z,570
2022-10-23T09:34:17.666Z,581
2022-10-23T09:36:17.583Z,582
2022-10-23T09:38:17.410Z,579
2022-10-23T09:40:18.286Z,584
2022-10-23T09:42:18.105Z,574
2022-10-23T09:44:17.943Z,582
2022-10-23T09:46:22.952Z,555
2022-10-23T09:48:17.796Z,539
2022-10-23T09:50:17.611Z,576
2022-10-23T09:52:17.445Z,546
2022-10-23T09:54:17.440Z,553
2022-10-23T09:56:21.282Z,535
2022-10-23T09:58:18.308Z,535
2022-10-23T10:00:18.176Z,535
2022-10-23T10:02:23.280Z,559
2022-10-23T10:04:18.215Z,522
2022-10-23T10:06:18.259Z,552
2022-10-23T10:08:18.138Z,506
2022-10-23T10:10:17.907Z,617
2022-10-23T10:12:17.789Z,554
2022-10-23T10:14:17.579Z,600
2022-10-23T10:16:18.338Z,552
2022-10-23T10:18:18.340Z,552
2022-10-23T10:20:18.132Z,606
2022-10-23T10:22:17.978Z,536
2022-10-23T10:24:17.885Z,550
2022-10-23T10:26:17.775Z,562
2022-10-23T10:28:17.623Z,605
2022-10-23T10:30:17.535Z,554
2022-10-23T10:32:18.374Z,557
2022-10-23T10:34:18.210Z,552
2022-10-23T10:36:18.129Z,545
2022-10-23T10:38:17.998Z,556
2022-10-23T10:40:17.828Z,540
2022-10-23T10:42:17.641Z,544
2022-10-23T10:44:17.483Z,589
2022-10-23T10:46:18.425Z,559
2022-10-23T10:48:18.375Z,562
2022-10-23T10:50:18.162Z,602
2022-10-23T10:52:17.919Z,562
2022-10-23T10:54:17.757Z,581
2022-10-23T10:56:17.740Z,538
2022-10-23T10:58:17.572Z,556
2022-10-23T11:00:18.390Z,506
2022-10-23T11:02:18.443Z,622
2022-10-23T11:04:18.300Z,466
2022-10-23T11:06:18.332Z,587
2022-10-23T11:08:18.048Z,571
2022-10-23T11:10:17.901Z,577
2022-10-23T11:12:17.654Z,584
2022-10-23T11:14:17.555Z,576
2022-10-23T11:16:17.737Z,626
2022-10-23T11:18:17.736Z,568
2022-10-23T11:20:17.715Z,563
2022-10-23T11:22:17.676Z,520
2022-10-23T11:24:17.883Z,601
2022-10-23T11:26:19.658Z,583
2022-10-23T11:28:17.972Z,558
2022-10-23T11:30:17.903Z,560
2022-10-23T11:32:17.675Z,549
2022-10-23T11:34:17.451Z,533
2022-10-23T11:36:17.522Z,563
2022-10-23T11:38:18.382Z,565
2022-10-23T11:40:18.184Z,571
2022-10-23T11:42:18.073Z,554
2022-10-23T11:44:17.932Z,575
2022-10-23T11:46:17.693Z,556
2022-10-23T11:48:17.526Z,557
2022-10-23T11:50:18.404Z,561
2022-10-23T11:52:18.273Z,550
2022-10-23T11:54:18.182Z,586
2022-10-23T11:56:17.961Z,502
2022-10-23T11:58:17.814Z,622
2022-10-23T12:00:17.721Z,568
2022-10-23T12:02:17.563Z,588
2022-10-23T12:04:17.756Z,549
2022-10-23T12:06:17.570Z,559
2022-10-23T12:08:17.416Z,560
2022-10-23T12:10:17.537Z,555
2022-10-23T12:12:17.430Z,571
2022-10-23T12:14:18.293Z,550
2022-10-23T12:16:18.251Z,609
2022-10-23T12:18:18.317Z,543
2022-10-23T12:20:18.164Z,540
2022-10-23T12:22:17.952Z,563
2022-10-23T12:24:17.788Z,574
2022-10-23T12:26:18.198Z,611
2022-10-23T12:28:18.074Z,543
2022-10-23T12:30:18.120Z,588
2022-10-23T12:32:17.910Z,578
2022-10-23T12:34:17.793Z,510
2022-10-23T12:36:17.557Z,569
2022-10-23T12:38:18.302Z,582
2022-10-23T12:40:18.164Z,575
2022-10-23T12:42:17.949Z,539
2022-10-23T12:44:17.688Z,606
2022-10-23T12:46:17.785Z,582
2022-10-23T12:48:18.187Z,610
2022-10-23T12:50:18.016Z,579
2022-10-23T12:52:17.810Z,572
2022-10-23T12:54:17.603Z,579
2022-10-23T12:56:17.398Z,580
2022-10-23T12:58:18.302Z,577
2022-10-23T13:00:18.086Z,581
2022-10-23T13:02:17.964Z,614
2022-10-23T13:06:18.075Z,589
2022-10-23T13:08:17.873Z,597
2022-10-23T13:10:17.965Z,605
2022-10-23T13:12:17.816Z,588
2022-10-23T13:14:17.638Z,589
2022-10-23T13:16:17.420Z,592
2022-10-23T13:18:17.458Z,614
2022-10-23T13:20:17.723Z,599
2022-10-23T13:22:17.658Z,588
2022-10-23T13:24:17.391Z,592
2022-10-23T13:26:18.202Z,591
2022-10-23T13:28:17.958Z,614
2022-10-23T13:30:17.745Z,612
2022-10-23T13:32:17.597Z,651
2022-10-23T13:34:17.401Z,655
2022-10-23T13:36:18.242Z,635
2022-10-23T13:38:18.093Z,619
2022-10-23T13:40:17.984Z,655
2022-10-23T13:42:17.770Z,631
2022-10-23T13:44:17.513Z,615
2022-10-23T13:46:18.388Z,654
2022-10-23T13:48:18.195Z,672
2022-10-23T13:50:18.050Z,667
2022-10-23T13:52:17.922Z,699
2022-10-23T13:54:17.851Z,1317
2022-10-23T13:56:18.235Z,1124
2022-10-23T13:58:18.088Z,926
2022-10-23T14:00:18.039Z,893
2022-10-23T14:02:18.130Z,906
2022-10-23T14:04:18.079Z,900
2022-10-23T14:06:17.875Z,879
2022-10-23T14:08:17.693Z,874
2022-10-23T14:10:17.459Z,856
2022-10-23T14:12:18.330Z,971
2022-10-23T14:14:18.209Z,935
2022-10-23T14:16:18.075Z,965
2022-10-23T14:18:18.048Z,897
2022-10-23T14:20:18.982Z,854
2022-10-23T14:22:18.246Z,859
2022-10-23T14:24:18.086Z,806
2022-10-23T14:26:17.890Z,831
2022-10-23T14:28:17.600Z,817
2022-10-23T14:30:18.438Z,859
2022-10-23T14:32:18.226Z,831
2022-10-23T14:34:18.008Z,742
2022-10-23T14:38:17.960Z,806
2022-10-23T14:40:19.161Z,866
2022-10-23T14:42:19.858Z,816
2022-10-23T14:44:17.725Z,802
2022-10-23T14:46:17.598Z,808
2022-10-23T14:48:18.438Z,761
2022-10-23T14:50:18.284Z,825
2022-10-23T14:52:18.108Z,803
2022-10-23T14:54:17.878Z,812
2022-10-23T14:56:17.664Z,746
2022-10-23T14:58:17.422Z,796
2022-10-23T15:00:18.199Z,795
2022-10-23T15:02:18.163Z,773
2022-10-23T15:04:18.006Z,725
2022-10-23T15:06:18.367Z,810
2022-10-23T15:08:17.377Z,770
2022-10-23T15:12:18.047Z,780
2022-10-23T15:14:17.943Z,789
2022-10-23T15:16:17.830Z,765
2022-10-23T15:18:17.845Z,779
2022-10-23T15:20:17.655Z,701
2022-10-23T15:22:17.406Z,776
2022-10-23T15:24:18.181Z,832
2022-10-23T15:26:17.995Z,794
2022-10-23T15:28:17.848Z,676
2022-10-23T15:30:17.871Z,726
2022-10-23T15:32:17.729Z,715
2022-10-23T15:34:17.737Z,781
2022-10-23T15:36:17.639Z,710
2022-10-23T15:38:17.572Z,713
2022-10-23T15:40:17.541Z,723
2022-10-23T15:42:18.389Z,731
2022-10-23T15:44:18.245Z,781
2022-10-23T15:46:18.024Z,619
2022-10-23T15:48:17.861Z,704
2022-10-23T15:50:17.894Z,727
2022-10-23T15:52:17.865Z,708
2022-10-23T15:54:17.770Z,723
2022-10-23T15:56:17.606Z,710
2022-10-23T15:58:17.513Z,705
2022-10-23T16:00:20.453Z,770
2022-10-23T16:02:17.559Z,669
2022-10-23T16:04:17.493Z,683
2022-10-23T16:06:18.318Z,661
2022-10-23T16:08:18.077Z,673
2022-10-23T16:10:18.120Z,677
2022-10-23T16:12:17.861Z,650
2022-10-23T16:14:17.660Z,679
2022-10-23T16:16:17.790Z,674
2022-10-23T16:18:17.825Z,680
2022-10-23T16:20:17.628Z,644
2022-10-23T16:22:17.395Z,641
2022-10-23T16:24:17.524Z,627
2022-10-23T16:26:18.384Z,642
2022-10-23T16:28:18.162Z,697
2022-10-23T16:30:17.964Z,644
2022-10-23T16:32:17.826Z,636
2022-10-23T16:34:17.730Z,644
2022-10-23T16:36:17.751Z,604
2022-10-23T16:38:17.643Z,692
2022-10-23T16:40:17.480Z,584
2022-10-23T16:44:18.055Z,596
2022-10-23T16:46:17.917Z,620
2022-10-23T16:48:17.818Z,643
2022-10-23T16:50:17.710Z,658
2022-10-23T16:52:17.600Z,652
2022-10-23T16:54:17.401Z,638
2022-10-23T16:56:18.214Z,648
2022-10-23T16:58:18.088Z,624
2022-10-23T17:00:17.923Z,637
2022-10-23T17:02:18.250Z,623
2022-10-23T17:04:18.198Z,629
2022-10-23T17:06:18.004Z,546
2022-10-23T17:08:17.780Z,600
2022-10-23T17:10:17.708Z,609
2022-10-23T17:12:17.562Z,590
2022-10-23T17:14:17.500Z,633
2022-10-23T17:16:18.308Z,587
2022-10-23T17:18:18.310Z,539
2022-10-23T17:20:18.163Z,599
2022-10-23T17:22:17.970Z,654
2022-10-23T17:24:17.770Z,589
2022-10-23T17:26:17.594Z,586
2022-10-23T17:28:18.319Z,569
2022-10-23T17:30:18.136Z,609
2022-10-23T17:32:17.950Z,600
2022-10-23T17:34:17.764Z,596
2022-10-23T17:36:17.575Z,615
2022-10-23T17:38:18.383Z,616
2022-10-23T17:40:21.525Z,659
2022-10-23T17:42:17.597Z,593
2022-10-23T17:44:17.398Z,484
2022-10-23T17:46:18.452Z,616
2022-10-23T17:48:18.230Z,621
2022-10-23T17:50:18.066Z,586
2022-10-23T17:52:17.905Z,628
2022-10-23T17:54:17.685Z,616
2022-10-23T17:56:17.427Z,642
2022-10-23T17:58:18.218Z,626
2022-10-23T18:00:18.095Z,620
2022-10-23T18:02:18.036Z,651
2022-10-23T18:04:18.434Z,724
2022-10-23T18:06:18.319Z,638
2022-10-23T18:08:18.150Z,622
2022-10-23T18:10:17.900Z,662
2022-10-23T18:12:17.646Z,644
2022-10-23T18:14:23.095Z,633
2022-10-23T18:16:17.484Z,709
2022-10-23T18:18:17.408Z,637
2022-10-23T18:20:18.185Z,708
2022-10-23T18:24:17.762Z,663
2022-10-23T18:26:17.518Z,686
2022-10-23T18:28:18.301Z,665
2022-10-23T18:30:18.078Z,639
2022-10-23T18:32:18.223Z,642
2022-10-23T18:34:18.037Z,651
2022-10-23T18:36:17.796Z,649
2022-10-23T18:38:17.782Z,737
2022-10-23T18:40:17.580Z,659
2022-10-23T18:42:18.433Z,579
2022-10-23T18:44:18.165Z,644
2022-10-23T18:46:18.048Z,667
2022-10-23T18:48:17.860Z,736
2022-10-23T18:50:17.735Z,680
2022-10-23T18:52:17.610Z,661
2022-10-23T18:54:17.544Z,661
2022-10-23T18:56:18.415Z,718
2022-10-23T18:58:18.327Z,653
2022-10-23T19:00:18.099Z,735
2022-10-23T19:02:18.209Z,692
2022-10-23T19:04:18.138Z,698
2022-10-23T19:06:18.044Z,737
2022-10-23T19:08:17.816Z,680
2022-10-23T19:10:17.617Z,637
2022-10-23T19:12:17.446Z,754
2022-10-23T19:14:18.268Z,669
2022-10-23T19:16:18.011Z,754
2022-10-23T19:18:18.134Z,683
2022-10-23T19:20:17.990Z,683
2022-10-23T19:22:17.935Z,699
2022-10-23T19:24:17.752Z,675
2022-10-23T19:26:17.543Z,678
2022-10-23T19:28:18.398Z,700
2022-10-23T19:30:18.251Z,706
2022-10-23T19:32:18.534Z,629
2022-10-23T19:34:18.343Z,645
2022-10-23T19:36:20.999Z,659
2022-10-23T19:38:18.265Z,736
2022-10-23T19:40:18.183Z,607
2022-10-23T19:42:18.000Z,589
2022-10-23T19:44:17.762Z,591
2022-10-23T19:46:17.511Z,601
2022-10-23T19:48:18.372Z,532
2022-10-23T19:50:18.222Z,585
2022-10-23T19:52:18.006Z,596
2022-10-23T19:54:17.886Z,589
2022-10-23T19:56:17.686Z,591
2022-10-23T19:58:17.991Z,618
2022-10-23T20:00:17.768Z,545
2022-10-23T20:02:18.138Z,617
2022-10-23T20:04:18.409Z,699
2022-10-23T20:06:18.411Z,636
2022-10-23T20:08:17.482Z,592
2022-10-23T20:10:17.355Z,615
2022-10-23T20:12:18.256Z,580
2022-10-23T20:14:17.574Z,583
2022-10-23T20:16:18.341Z,580
2022-10-23T20:18:18.376Z,480
2022-10-23T20:20:18.259Z,521
2022-10-23T20:22:18.316Z,593
2022-10-23T20:24:18.133Z,582
2022-10-23T20:26:17.873Z,568
2022-10-23T20:28:17.766Z,550
2022-10-23T20:30:17.516Z,544
2022-10-23T20:32:18.376Z,551
2022-10-23T20:34:18.240Z,562
2022-10-23T20:36:18.029Z,639
2022-10-23T20:38:17.865Z,582
2022-10-23T20:40:17.590Z,548
2022-10-23T20:42:17.468Z,555
2022-10-23T20:44:18.313Z,482
2022-10-23T20:46:18.252Z,570
2022-10-23T20:48:18.111Z,568
2022-10-23T20:50:17.863Z,582
2022-10-23T20:52:17.709Z,550
2022-10-23T20:54:17.872Z,558
2022-10-23T20:56:17.656Z,529
2022-10-23T20:58:17.574Z,611
2022-10-23T21:00:17.515Z,453
2022-10-23T21:02:18.613Z,540
2022-10-23T21:04:17.586Z,522
2022-10-23T21:06:17.979Z,564
2022-10-23T21:08:17.848Z,502
2022-10-23T21:10:17.941Z,467
2022-10-23T21:12:17.770Z,573
2022-10-23T21:14:17.656Z,450
2022-10-23T21:16:17.488Z,540
2022-10-23T21:18:26.194Z,536
2022-10-23T21:20:17.886Z,572
2022-10-23T21:22:17.661Z,554
2022-10-23T21:24:17.642Z,544
2022-10-23T21:26:17.751Z,522
2022-10-23T21:28:17.519Z,486
2022-10-23T21:30:18.299Z,522
2022-10-23T21:32:18.076Z,559
2022-10-23T21:34:17.894Z,545
2022-10-23T21:36:17.774Z,537
2022-10-23T21:38:17.892Z,565
2022-10-23T21:40:17.687Z,588
2022-10-23T21:42:17.806Z,544
2022-10-23T21:44:17.787Z,551
2022-10-23T21:46:17.858Z,570
2022-10-23T21:48:17.632Z,577
2022-10-23T21:50:17.438Z,568
2022-10-23T21:52:19.726Z,466
2022-10-23T21:54:17.690Z,607
2022-10-23T21:56:17.499Z,629
2022-10-23T21:58:18.313Z,579
2022-10-23T22:00:17.647Z,585
2022-10-23T22:02:17.690Z,624
2022-10-23T22:04:17.661Z,569
2022-10-23T22:06:17.457Z,633
2022-10-23T22:08:18.274Z,656
2022-10-23T22:10:18.135Z,608
2022-10-23T22:12:17.941Z,630
2022-10-23T22:14:17.923Z,575
2022-10-23T22:16:17.830Z,550
2022-10-23T22:18:17.799Z,610
2022-10-23T22:20:17.638Z,583
2022-10-23T22:22:17.807Z,576
2022-10-23T22:24:17.637Z,567
2022-10-23T22:26:17.443Z,590
2022-10-23T22:28:18.249Z,606
2022-10-23T22:30:17.993Z,666
2022-10-23T22:32:17.766Z,519
2022-10-23T22:34:24.963Z,587
2022-10-23T22:36:18.037Z,577
2022-10-23T22:38:18.365Z,627
2022-10-23T22:40:18.159Z,593
2022-10-23T22:42:18.067Z,569
2022-10-23T22:44:17.894Z,529
2022-10-23T22:46:18.230Z,613
2022-10-23T22:48:18.063Z,612
2022-10-23T22:50:17.893Z,560
2022-10-23T22:52:17.737Z,525
2022-10-23T22:54:17.514Z,547
2022-10-23T22:56:18.154Z,527
2022-10-23T22:58:17.934Z,507
2022-10-23T23:00:17.750Z,450
2022-10-23T23:02:17.692Z,510
2022-10-23T23:04:36.542Z,542
2022-10-23T23:06:17.680Z,560
2022-10-23T23:08:17.466Z,563
2022-10-23T23:10:18.235Z,581
2022-10-23T23:12:18.148Z,522
2022-10-23T23:14:20.288Z,572
2022-10-23T23:16:18.110Z,549
2022-10-23T23:18:18.173Z,554
2022-10-23T23:20:17.988Z,475
2022-10-23T23:22:17.884Z,531
2022-10-23T23:24:17.723Z,533
2022-10-23T23:26:17.499Z,560
2022-10-23T23:28:18.289Z,528
2022-10-23T23:30:18.049Z,515
2022-10-23T23:32:17.834Z,485
2022-10-23T23:34:17.683Z,525
2022-10-23T23:36:17.530Z,531
2022-10-23T23:38:18.384Z,553
2022-10-23T23:40:18.236Z,534
2022-10-23T23:42:17.976Z,497
2022-10-23T23:44:17.759Z,515
2022-10-23T23:46:17.540Z,574
2022-10-23T23:48:18.332Z,545
2022-10-23T23:50:18.321Z,575
2022-10-23T23:52:18.040Z,474
2022-10-23T23:54:17.812Z,594
2022-10-23T23:56:17.605Z,488
2022-10-23T23:58:17.641Z,555
