createdAt,value
2023-05-19T00:00:01.372Z,0
2023-05-19T00:16:03.894Z,0
2023-05-19T00:31:00.982Z,0
2023-05-19T00:46:03.305Z,0
2023-05-19T01:00:00.472Z,0
2023-05-19T01:16:02.874Z,0
2023-05-19T01:31:00.002Z,0
2023-05-19T01:46:02.326Z,0
2023-05-19T02:00:04.078Z,0
2023-05-19T02:16:01.773Z,0
2023-05-19T02:31:03.876Z,0
2023-05-19T02:46:00.804Z,0
2023-05-19T03:00:02.750Z,0
2023-05-19T03:16:00.306Z,0
2023-05-19T03:31:03.922Z,0
2023-05-19T03:45:59.832Z,6
2023-05-19T04:00:01.672Z,17
2023-05-19T04:16:04.232Z,26
2023-05-19T04:31:01.223Z,34
2023-05-19T04:46:03.316Z,59
2023-05-19T05:00:00.451Z,116
2023-05-19T05:16:02.561Z,166
2023-05-19T05:30:59.606Z,94
2023-05-19T05:46:01.939Z,75
2023-05-19T06:00:03.960Z,107
2023-05-19T06:16:02.150Z,121
2023-05-19T06:31:03.456Z,161
2023-05-19T06:46:00.484Z,241
2023-05-19T07:00:02.396Z,281
2023-05-19T07:15:59.744Z,400
2023-05-19T07:31:01.996Z,248
2023-05-19T07:46:04.197Z,315
2023-05-19T08:00:01.249Z,278
2023-05-19T08:16:03.449Z,265
2023-05-19T08:31:00.536Z,269
2023-05-19T08:46:02.657Z,254
2023-05-19T08:59:59.716Z,207
2023-05-19T09:16:01.910Z,315
2023-05-19T09:31:04.032Z,350
2023-05-19T09:46:01.124Z,398
2023-05-19T10:00:03.438Z,230
2023-05-19T10:16:01.180Z,331
2023-05-19T10:31:02.936Z,416
2023-05-19T10:46:00.202Z,337
2023-05-19T11:00:02.318Z,256
2023-05-19T11:15:59.808Z,300
2023-05-19T11:31:01.870Z,245
2023-05-19T11:45:59.190Z,239
2023-05-19T12:00:01.186Z,221
2023-05-19T12:16:03.496Z,302
2023-05-19T12:31:00.571Z,221
2023-05-19T12:46:02.608Z,175
2023-05-19T12:59:59.684Z,286
2023-05-19T13:16:01.620Z,379
2023-05-19T13:31:03.786Z,229
2023-05-19T13:46:00.912Z,141
2023-05-19T14:00:04.152Z,125
2023-05-19T14:16:00.302Z,84
2023-05-19T14:31:02.396Z,63
2023-05-19T14:45:59.754Z,52
2023-05-19T15:00:01.796Z,55
2023-05-19T15:16:15.505Z,46
2023-05-19T15:31:01.471Z,31
2023-05-19T15:46:03.666Z,35
2023-05-19T16:00:00.659Z,41
2023-05-19T16:16:02.964Z,45
2023-05-19T16:31:00.241Z,35
2023-05-19T16:46:02.436Z,30
2023-05-19T17:00:04.344Z,20
2023-05-19T17:16:01.820Z,13
2023-05-19T17:31:04.016Z,8
2023-05-19T17:46:01.460Z,5
2023-05-19T18:00:03.285Z,1
2023-05-19T18:16:00.692Z,0
2023-05-19T18:31:02.779Z,0
2023-05-19T18:46:04.989Z,0
2023-05-19T19:00:02.052Z,0
2023-05-19T19:16:04.365Z,0
2023-05-19T19:31:01.524Z,0
2023-05-19T19:46:03.550Z,0
2023-05-19T20:00:00.704Z,0
2023-05-19T20:16:02.966Z,0
2023-05-19T20:31:04.812Z,0
2023-05-19T20:46:02.024Z,0
2023-05-19T21:00:04.242Z,0
2023-05-19T21:16:01.268Z,0
2023-05-19T21:31:03.479Z,0
2023-05-19T21:46:00.581Z,0
2023-05-19T22:00:02.719Z,0
2023-05-19T22:16:05.052Z,0
2023-05-19T22:31:02.139Z,0
2023-05-19T22:46:04.276Z,0
2023-05-19T23:00:01.166Z,0
2023-05-19T23:16:03.362Z,0
2023-05-19T23:31:00.580Z,0
2023-05-19T23:46:02.866Z,0
