createdAt,value
2023-04-09T00:01:38.582Z,4.47
2023-04-09T00:04:11.567Z,4.42
2023-04-09T00:06:46.852Z,4.37
2023-04-09T00:09:21.577Z,4.32
2023-04-09T00:11:54.258Z,4.26
2023-04-09T00:14:26.648Z,4.11
2023-04-09T00:16:58.843Z,4.12
2023-04-09T00:19:30.925Z,3.99
2023-04-09T00:22:05.631Z,3.97
2023-04-09T00:24:38.048Z,3.98
2023-04-09T00:27:10.010Z,3.96
2023-04-09T00:29:42.106Z,3.95
2023-04-09T00:32:14.066Z,3.93
2023-04-09T00:34:46.346Z,3.93
2023-04-09T00:37:21.039Z,3.93
2023-04-09T00:39:53.284Z,3.92
2023-04-09T00:42:25.258Z,3.95
2023-04-09T00:44:57.680Z,3.98
2023-04-09T00:47:31.041Z,3.99
2023-04-09T00:50:04.817Z,3.98
2023-04-09T00:52:39.953Z,3.98
2023-04-09T00:55:14.045Z,3.99
2023-04-09T00:57:45.809Z,4.01
2023-04-09T01:00:18.781Z,4.01
2023-04-09T01:03:28.890Z,4.01
2023-04-09T01:06:13.665Z,4.00
2023-04-09T01:08:55.088Z,3.98
2023-04-09T01:11:35.764Z,3.97
2023-04-09T01:14:22.923Z,3.92
2023-04-09T01:17:20.741Z,3.87
2023-04-09T01:19:58.477Z,3.83
2023-04-09T01:22:49.211Z,3.81
2023-04-09T01:25:40.928Z,3.75
2023-04-09T01:28:21.568Z,3.68
2023-04-09T01:30:57.021Z,3.65
2023-04-09T01:33:30.698Z,3.65
2023-04-09T01:36:04.646Z,3.61
2023-04-09T01:38:39.011Z,3.61
2023-04-09T01:41:15.490Z,3.59
2023-04-09T01:43:52.928Z,3.58
2023-04-09T01:46:26.314Z,3.57
2023-04-09T01:48:59.520Z,3.54
2023-04-09T01:51:31.926Z,3.53
2023-04-09T01:54:04.326Z,3.52
2023-04-09T01:56:44.895Z,3.52
2023-04-09T01:59:20.254Z,3.49
2023-04-09T02:01:57.704Z,3.50
2023-04-09T02:04:37.071Z,3.51
2023-04-09T02:07:13.554Z,3.46
2023-04-09T02:55:31.949Z,3.08
2023-04-09T02:58:04.796Z,3.04
2023-04-09T03:00:37.275Z,3.03
2023-04-09T03:03:10.482Z,3.00
2023-04-09T03:05:42.971Z,2.98
2023-04-09T03:08:16.780Z,2.92
2023-04-09T03:10:55.776Z,2.92
2023-04-09T03:13:31.422Z,2.89
2023-04-09T03:16:03.689Z,2.89
2023-04-09T03:18:36.865Z,2.86
2023-04-09T03:21:11.620Z,2.83
2023-04-09T03:23:47.464Z,2.70
2023-04-09T03:26:22.242Z,2.57
2023-04-09T03:28:54.806Z,2.54
2023-04-09T03:31:26.866Z,2.48
2023-04-09T03:33:59.459Z,2.45
2023-04-09T03:36:31.957Z,2.56
2023-04-09T03:39:04.839Z,2.57
2023-04-09T03:41:39.589Z,2.72
2023-04-09T03:44:12.131Z,2.78
2023-04-09T03:46:44.287Z,2.76
2023-04-09T03:49:16.641Z,2.62
2023-04-09T03:51:48.631Z,2.68
2023-04-09T03:54:20.928Z,2.75
2023-04-09T03:56:55.405Z,2.63
2023-04-09T03:59:27.911Z,2.60
2023-04-09T04:02:00.280Z,2.55
2023-04-09T04:04:32.794Z,2.45
2023-04-09T04:07:08.320Z,2.45
2023-04-09T04:09:40.880Z,2.54
2023-04-09T04:12:16.002Z,2.55
2023-04-09T04:14:48.397Z,2.40
2023-04-09T04:17:20.632Z,2.18
2023-04-09T04:19:53.220Z,2.11
2023-04-09T04:22:26.191Z,2.13
2023-04-09T04:25:02.068Z,2.02
2023-04-09T04:27:37.002Z,2.08
2023-04-09T04:30:10.894Z,2.08
2023-04-09T04:32:42.987Z,2.18
2023-04-09T04:35:15.314Z,2.30
2023-04-09T04:37:47.230Z,2.36
2023-04-09T04:40:19.684Z,2.47
2023-04-09T04:42:54.079Z,2.54
2023-04-09T04:45:26.639Z,2.53
2023-04-09T04:48:05.029Z,2.50
2023-04-09T04:50:37.870Z,2.50
2023-04-09T04:53:10.131Z,2.57
2023-04-09T04:55:42.905Z,2.68
2023-04-09T04:58:17.897Z,2.80
2023-04-09T05:00:50.514Z,2.85
2023-04-09T05:03:24.064Z,2.95
2023-04-09T05:05:57.961Z,2.99
2023-04-09T05:08:30.602Z,3.14
2023-04-09T05:11:02.881Z,3.01
2023-04-09T05:13:37.595Z,3.09
2023-04-09T05:16:10.635Z,3.19
2023-04-09T05:18:42.361Z,3.24
2023-04-09T05:21:15.041Z,3.33
2023-04-09T05:23:47.794Z,3.42
2023-04-09T05:26:20.780Z,3.41
2023-04-09T05:28:55.881Z,3.68
2023-04-09T05:31:28.607Z,3.73
2023-04-09T05:34:00.872Z,3.84
2023-04-09T05:36:33.839Z,3.98
2023-04-09T05:39:06.445Z,4.06
2023-04-09T05:41:39.600Z,4.07
2023-04-09T05:44:14.523Z,3.83
2023-04-09T05:46:47.480Z,4.00
2023-04-09T05:49:20.201Z,4.07
2023-04-09T05:51:53.548Z,4.11
2023-04-09T05:54:26.444Z,3.98
2023-04-09T05:56:59.146Z,3.93
2023-04-09T05:59:34.519Z,3.92
2023-04-09T06:02:07.322Z,3.85
2023-04-09T06:04:39.583Z,3.89
2023-04-09T06:07:12.479Z,4.01
2023-04-09T06:09:45.600Z,4.12
2023-04-09T06:12:19.279Z,4.25
2023-04-09T06:14:54.722Z,4.32
2023-04-09T06:17:27.344Z,4.37
2023-04-09T06:20:00.294Z,4.38
2023-04-09T06:22:33.106Z,4.39
2023-04-09T06:25:05.892Z,4.49
2023-04-09T06:27:38.696Z,4.40
2023-04-09T06:30:14.551Z,4.44
2023-04-09T06:32:54.315Z,4.06
2023-04-09T06:35:27.679Z,4.21
2023-04-09T06:38:00.600Z,4.28
2023-04-09T06:40:33.558Z,4.33
2023-04-09T06:43:06.489Z,4.54
2023-04-09T06:45:41.609Z,4.60
2023-04-09T06:48:15.059Z,4.79
2023-04-09T06:50:48.271Z,5.11
2023-04-09T06:53:20.991Z,5.33
2023-04-09T06:55:54.449Z,5.37
2023-04-09T06:58:28.881Z,5.56
2023-04-09T07:01:04.212Z,5.49
2023-04-09T07:03:37.320Z,5.71
2023-04-09T07:06:09.808Z,5.83
2023-04-09T07:08:42.400Z,6.42
2023-04-09T07:11:17.523Z,6.72
2023-04-09T07:13:50.061Z,6.43
2023-04-09T07:16:24.961Z,6.24
2023-04-09T07:18:57.587Z,6.01
2023-04-09T07:21:30.076Z,6.21
2023-04-09T07:24:03.028Z,6.06
2023-04-09T07:26:35.777Z,6.13
2023-04-09T07:29:08.961Z,6.38
2023-04-09T07:31:45.317Z,6.18
2023-04-09T07:34:18.009Z,6.51
2023-04-09T07:36:50.371Z,6.71
2023-04-09T07:39:24.444Z,6.74
2023-04-09T07:41:57.852Z,6.53
2023-04-09T07:44:30.847Z,6.49
2023-04-09T07:47:06.043Z,6.59
2023-04-09T07:49:39.663Z,6.81
2023-04-09T07:52:11.894Z,7.04
2023-04-09T07:54:44.981Z,6.89
2023-04-09T07:57:17.541Z,6.81
2023-04-09T07:59:50.338Z,6.70
2023-04-09T08:02:25.192Z,6.76
2023-04-09T08:04:58.349Z,7.07
2023-04-09T08:07:30.803Z,7.23
2023-04-09T08:10:03.571Z,7.37
2023-04-09T08:12:36.079Z,7.14
2023-04-09T08:15:08.779Z,6.97
2023-04-09T08:17:44.048Z,7.16
2023-04-09T08:20:17.456Z,6.99
2023-04-09T08:22:49.568Z,6.69
2023-04-09T08:25:22.117Z,6.94
2023-04-09T08:27:54.546Z,7.23
2023-04-09T08:30:29.125Z,7.57
2023-04-09T08:33:04.861Z,7.48
2023-04-09T08:35:38.841Z,7.27
2023-04-09T08:38:11.892Z,7.21
2023-04-09T08:40:45.249Z,7.27
2023-04-09T08:43:20.032Z,7.30
2023-04-09T08:45:52.815Z,7.56
2023-04-09T08:48:29.053Z,7.29
2023-04-09T08:51:01.886Z,7.12
2023-04-09T08:53:34.767Z,7.27
2023-04-09T08:56:07.377Z,7.72
2023-04-09T08:58:40.061Z,8.12
2023-04-09T09:01:23.479Z,8.37
2023-04-09T09:04:02.570Z,8.00
2023-04-09T09:06:37.203Z,8.01
2023-04-09T09:09:12.157Z,7.69
2023-04-09T09:11:47.714Z,8.33
2023-04-09T09:14:22.904Z,8.82
2023-04-09T09:17:09.181Z,8.03
2023-04-09T09:19:43.889Z,8.11
2023-04-09T09:22:16.167Z,9.08
2023-04-09T09:24:52.075Z,9.25
2023-04-09T09:27:41.418Z,10.70
2023-04-09T09:30:26.757Z,11.05
2023-04-09T09:33:10.153Z,10.92
2023-04-09T09:35:59.319Z,11.11
2023-04-09T09:38:33.011Z,11.90
2023-04-09T09:41:20.185Z,12.49
2023-04-09T09:43:53.124Z,12.34
2023-04-09T09:46:27.068Z,12.05
2023-04-09T09:49:00.244Z,12.79
2023-04-09T09:51:37.529Z,13.19
2023-04-09T09:54:13.418Z,12.59
2023-04-09T09:56:47.372Z,12.84
2023-04-09T09:59:25.176Z,12.61
2023-04-09T10:02:03.621Z,12.68
2023-04-09T10:04:38.549Z,12.75
2023-04-09T10:07:15.564Z,12.55
2023-04-09T10:09:52.932Z,12.47
2023-04-09T10:12:27.620Z,13.40
2023-04-09T10:15:21.170Z,12.97
2023-04-09T10:17:54.580Z,12.68
2023-04-09T10:20:31.265Z,13.85
2023-04-09T10:23:14.484Z,13.28
2023-04-09T10:25:47.232Z,13.10
2023-04-09T10:28:20.986Z,12.55
2023-04-09T10:30:53.271Z,13.25
2023-04-09T10:33:28.842Z,13.11
2023-04-09T10:36:05.084Z,12.80
2023-04-09T10:38:41.970Z,12.04
2023-04-09T10:41:20.153Z,11.92
2023-04-09T10:43:52.912Z,11.83
2023-04-09T10:46:38.690Z,12.70
2023-04-09T10:49:15.444Z,12.32
2023-04-09T10:51:57.420Z,12.74
2023-04-09T10:54:47.377Z,12.54
2023-04-09T10:57:23.089Z,12.36
2023-04-09T10:59:57.256Z,12.11
2023-04-09T11:03:00.227Z,12.75
2023-04-09T11:05:38.667Z,13.14
2023-04-09T11:08:10.499Z,13.41
2023-04-09T11:10:50.510Z,12.02
2023-04-09T11:13:24.043Z,12.46
2023-04-09T11:15:56.326Z,12.73
2023-04-09T11:18:30.447Z,12.17
2023-04-09T11:21:04.244Z,13.34
2023-04-09T11:23:38.815Z,13.27
2023-04-09T11:26:14.274Z,13.70
2023-04-09T11:28:47.298Z,13.55
2023-04-09T11:31:20.292Z,14.55
2023-04-09T11:33:55.827Z,12.36
2023-04-09T11:37:09.970Z,12.30
2023-04-09T11:39:47.972Z,12.92
2023-04-09T11:42:26.116Z,12.96
2023-04-09T11:44:59.375Z,13.77
2023-04-09T11:47:31.852Z,12.69
2023-04-09T11:50:05.722Z,13.40
2023-04-09T11:52:39.034Z,13.91
2023-04-09T11:55:14.036Z,13.27
2023-04-09T11:57:52.133Z,13.42
2023-04-09T12:00:25.355Z,13.75
2023-04-09T12:03:04.925Z,13.54
2023-04-09T12:05:41.054Z,12.69
2023-04-09T12:08:18.077Z,11.88
2023-04-09T12:10:53.630Z,12.30
2023-04-09T12:13:44.898Z,11.76
2023-04-09T12:16:50.451Z,12.11
2023-04-09T12:19:30.606Z,12.51
2023-04-09T12:22:03.024Z,12.07
2023-04-09T12:24:34.931Z,12.35
2023-04-09T12:27:07.216Z,12.72
2023-04-09T12:29:41.994Z,13.02
2023-04-09T12:32:14.655Z,12.90
2023-04-09T12:34:47.893Z,12.51
2023-04-09T12:37:20.123Z,12.61
2023-04-09T12:39:51.896Z,12.61
2023-04-09T12:42:24.380Z,12.69
2023-04-09T12:44:58.946Z,12.50
2023-04-09T12:47:31.168Z,12.52
2023-04-09T12:50:03.081Z,12.66
2023-04-09T12:52:35.442Z,12.51
2023-04-09T12:55:08.267Z,12.34
2023-04-09T12:57:41.853Z,12.16
2023-04-09T13:00:17.951Z,12.28
2023-04-09T13:02:52.154Z,12.48
2023-04-09T13:05:24.589Z,12.46
2023-04-09T13:07:57.326Z,12.33
2023-04-09T13:10:29.765Z,12.66
2023-04-09T13:13:02.282Z,12.74
2023-04-09T13:15:37.724Z,12.98
2023-04-09T13:18:10.534Z,12.96
2023-04-09T13:20:42.921Z,12.87
2023-04-09T13:23:15.937Z,12.67
2023-04-09T13:25:51.472Z,12.80
2023-04-09T13:28:25.027Z,12.84
2023-04-09T13:31:00.182Z,12.73
2023-04-09T13:33:33.254Z,12.65
2023-04-09T13:36:05.486Z,12.75
2023-04-09T13:38:38.208Z,12.63
2023-04-09T13:41:10.663Z,12.65
2023-04-09T13:43:44.367Z,12.87
2023-04-09T13:46:19.444Z,13.01
2023-04-09T13:48:52.508Z,12.85
2023-04-09T13:51:25.361Z,12.75
2023-04-09T13:53:58.102Z,12.89
2023-04-09T13:56:30.485Z,12.89
2023-04-09T13:59:03.355Z,12.75
2023-04-09T14:01:38.321Z,12.85
2023-04-09T14:04:11.730Z,13.03
2023-04-09T14:06:44.420Z,13.25
2023-04-09T14:09:18.246Z,13.38
2023-04-09T14:11:51.321Z,12.78
2023-04-09T14:14:23.944Z,13.12
2023-04-09T14:16:58.985Z,13.08
2023-04-09T14:19:31.734Z,13.05
2023-04-09T14:22:04.005Z,13.10
2023-04-09T14:24:40.415Z,12.99
2023-04-09T14:27:12.886Z,13.01
2023-04-09T14:29:46.101Z,12.97
2023-04-09T14:32:21.211Z,13.09
2023-04-09T14:34:54.356Z,13.21
2023-04-09T14:37:26.599Z,13.21
2023-04-09T14:39:59.383Z,13.34
2023-04-09T14:42:31.761Z,13.10
2023-04-09T14:45:04.603Z,13.35
2023-04-09T14:47:39.683Z,13.17
2023-04-09T14:50:13.661Z,13.40
2023-04-09T14:52:46.123Z,13.56
2023-04-09T14:55:19.330Z,13.40
2023-04-09T14:57:51.727Z,13.44
2023-04-09T15:00:24.812Z,13.60
2023-04-09T15:02:59.841Z,13.41
2023-04-09T15:05:32.985Z,13.57
2023-04-09T15:08:05.369Z,13.58
2023-04-09T15:10:40.149Z,13.62
2023-04-09T15:13:12.408Z,13.71
2023-04-09T15:15:45.519Z,13.78
2023-04-09T15:18:21.833Z,13.69
2023-04-09T15:20:54.849Z,13.52
2023-04-09T15:23:27.289Z,13.34
2023-04-09T15:25:59.904Z,12.96
2023-04-09T15:28:32.181Z,13.11
2023-04-09T15:31:04.933Z,13.04
2023-04-09T15:33:40.031Z,13.13
2023-04-09T15:36:13.252Z,13.15
2023-04-09T15:38:45.485Z,13.08
2023-04-09T15:41:19.280Z,13.03
2023-04-09T15:43:52.218Z,12.99
2023-04-09T15:46:24.922Z,13.08
2023-04-09T15:49:01.520Z,12.83
2023-04-09T15:51:34.282Z,12.93
2023-04-09T15:54:06.703Z,12.68
2023-04-09T15:56:40.648Z,12.49
2023-04-09T15:59:13.092Z,12.48
2023-04-09T16:01:46.169Z,12.56
2023-04-09T16:04:21.069Z,12.56
2023-04-09T16:06:54.508Z,12.59
2023-04-09T16:09:26.997Z,12.57
2023-04-09T16:11:59.800Z,12.51
2023-04-09T16:14:32.243Z,12.49
2023-04-09T16:17:05.011Z,12.43
2023-04-09T16:19:40.169Z,12.54
2023-04-09T16:22:13.907Z,12.37
2023-04-09T16:24:46.823Z,12.40
2023-04-09T16:27:19.454Z,12.47
2023-04-09T16:29:52.535Z,12.27
2023-04-09T16:32:25.292Z,12.21
2023-04-09T16:35:01.349Z,12.10
2023-04-09T16:37:35.725Z,12.10
2023-04-09T16:40:29.030Z,12.15
2023-04-09T16:43:06.781Z,12.11
2023-04-09T16:45:39.419Z,12.12
2023-04-09T16:48:13.319Z,12.03
2023-04-09T16:50:48.409Z,11.87
2023-04-09T16:53:21.304Z,11.94
2023-04-09T16:55:53.490Z,11.95
2023-04-09T16:58:26.460Z,11.80
2023-04-09T17:00:58.729Z,11.71
2023-04-09T17:03:31.816Z,11.64
2023-04-09T17:06:07.730Z,11.52
2023-04-09T17:08:40.326Z,11.45
2023-04-09T17:11:12.601Z,11.50
2023-04-09T17:13:45.605Z,11.55
2023-04-09T17:16:18.664Z,11.45
2023-04-09T17:18:52.014Z,11.42
2023-04-09T17:21:27.821Z,11.34
2023-04-09T17:24:02.718Z,11.35
2023-04-09T17:26:35.300Z,11.17
2023-04-09T17:29:08.102Z,11.17
2023-04-09T17:31:41.358Z,11.07
2023-04-09T17:34:16.754Z,11.04
2023-04-09T17:36:56.865Z,10.96
2023-04-09T17:39:30.522Z,10.91
2023-04-09T17:42:04.285Z,10.92
2023-04-09T17:44:37.378Z,10.79
2023-04-09T17:47:29.860Z,10.73
2023-04-09T17:50:02.479Z,10.70
2023-04-09T17:52:37.918Z,10.69
2023-04-09T17:55:12.237Z,10.59
2023-04-09T17:57:45.109Z,10.54
2023-04-09T18:00:18.456Z,10.52
2023-04-09T18:02:50.752Z,10.46
2023-04-09T18:05:23.847Z,10.44
2023-04-09T18:08:00.044Z,10.48
2023-04-09T18:10:32.834Z,10.54
2023-04-09T18:13:05.479Z,10.54
2023-04-09T18:15:38.021Z,10.50
2023-04-09T18:18:10.417Z,10.35
2023-04-09T18:20:43.487Z,10.29
2023-04-09T18:23:18.427Z,10.45
2023-04-09T18:25:53.220Z,10.23
2023-04-09T18:28:32.755Z,10.13
2023-04-09T18:31:05.531Z,10.03
2023-04-09T18:33:38.090Z,9.91
2023-04-09T18:36:11.540Z,9.87
2023-04-09T18:38:46.997Z,9.81
2023-04-09T18:41:25.684Z,9.77
2023-04-09T18:43:57.809Z,9.71
2023-04-09T18:46:30.819Z,9.67
2023-04-09T18:49:03.413Z,9.61
2023-04-09T18:51:35.737Z,9.70
2023-04-09T18:54:10.880Z,9.69
2023-04-09T18:56:45.377Z,9.65
2023-04-09T18:59:18.538Z,9.57
2023-04-09T19:01:51.318Z,9.51
2023-04-09T19:04:23.529Z,9.46
2023-04-09T19:06:56.618Z,9.40
2023-04-09T19:09:32.061Z,9.39
2023-04-09T19:12:05.068Z,9.36
2023-04-09T19:14:37.921Z,9.32
2023-04-09T19:17:10.922Z,9.27
2023-04-09T19:19:43.133Z,9.23
2023-04-09T19:22:16.236Z,9.18
2023-04-09T19:24:51.622Z,9.10
2023-04-09T19:27:24.053Z,9.08
2023-04-09T19:29:59.223Z,9.03
2023-04-09T19:32:31.466Z,8.98
2023-04-09T19:35:03.698Z,8.93
2023-04-09T19:37:36.082Z,8.82
2023-04-09T19:40:12.621Z,8.75
2023-04-09T19:42:45.560Z,8.78
2023-04-09T19:45:24.147Z,8.78
2023-04-09T19:47:56.882Z,8.74
2023-04-09T19:50:29.764Z,8.74
2023-04-09T19:53:02.637Z,8.72
2023-04-09T19:58:51.963Z,8.75
2023-04-09T20:04:14.190Z,8.71
2023-04-09T20:07:10.160Z,8.68
2023-04-09T20:09:43.946Z,8.61
2023-04-09T20:12:19.788Z,8.59
2023-04-09T20:14:53.025Z,8.58
2023-04-09T20:17:25.153Z,8.56
2023-04-09T20:19:58.824Z,8.53
2023-04-09T20:22:31.413Z,8.50
2023-04-09T20:25:04.022Z,8.49
2023-04-09T20:27:38.903Z,8.37
2023-04-09T20:30:12.564Z,8.13
2023-04-09T20:32:45.180Z,8.08
2023-04-09T20:35:17.898Z,8.04
2023-04-09T20:37:50.451Z,7.96
2023-04-09T20:40:23.827Z,7.91
2023-04-09T20:42:58.677Z,7.87
2023-04-09T20:48:03.958Z,7.78
2023-04-09T20:50:37.269Z,7.88
2023-04-09T20:53:09.626Z,7.92
2023-04-09T20:55:42.274Z,7.92
2023-04-09T20:58:17.425Z,7.95
2023-04-09T21:00:50.390Z,7.92
2023-04-09T21:03:22.942Z,7.87
2023-04-09T21:05:56.103Z,7.85
2023-04-09T21:08:28.327Z,7.79
2023-04-09T21:11:01.045Z,7.74
2023-04-09T21:13:51.150Z,7.70
2023-04-09T21:16:29.081Z,7.66
2023-04-09T21:19:07.342Z,7.61
2023-04-09T21:21:41.241Z,7.55
2023-04-09T21:24:13.549Z,7.51
2023-04-09T21:26:51.548Z,7.50
2023-04-09T21:29:27.849Z,7.47
2023-04-09T21:32:00.871Z,7.47
2023-04-09T21:34:33.332Z,7.43
2023-04-09T21:37:06.319Z,7.44
2023-04-09T21:39:38.861Z,7.47
2023-04-09T21:42:11.400Z,7.47
2023-04-09T21:44:46.117Z,7.43
2023-04-09T21:47:18.991Z,7.39
2023-04-09T21:49:51.022Z,7.31
2023-04-09T21:52:23.716Z,7.23
2023-04-09T21:55:24.699Z,7.22
2023-04-09T21:57:58.227Z,7.19
2023-04-09T22:00:33.455Z,7.13
2023-04-09T22:03:06.414Z,7.06
2023-04-09T22:05:57.963Z,7.07
2023-04-09T22:08:30.980Z,7.16
2023-04-09T22:11:03.328Z,7.20
2023-04-09T22:13:36.175Z,7.21
2023-04-09T22:16:12.116Z,7.10
2023-04-09T22:18:45.142Z,7.10
2023-04-09T22:21:18.897Z,7.08
2023-04-09T22:23:51.666Z,7.07
2023-04-09T22:26:24.327Z,6.99
2023-04-09T22:28:57.098Z,6.97
2023-04-09T22:31:38.308Z,6.95
2023-04-09T22:34:21.286Z,6.92
2023-04-09T22:36:55.063Z,6.90
2023-04-09T22:39:28.202Z,6.85
2023-04-09T22:41:59.627Z,6.84
2023-04-09T22:44:31.404Z,6.79
2023-04-09T22:47:06.354Z,6.78
2023-04-09T22:49:38.972Z,6.75
2023-04-09T22:52:10.587Z,6.74
2023-04-09T22:54:43.816Z,6.71
2023-04-09T22:57:14.811Z,6.68
2023-04-09T22:59:51.708Z,6.67
2023-04-09T23:02:26.514Z,6.63
2023-04-09T23:04:58.436Z,6.58
2023-04-09T23:07:30.444Z,6.55
2023-04-09T23:10:23.895Z,6.57
2023-04-09T23:12:55.395Z,6.54
2023-04-09T23:15:29.639Z,6.51
2023-04-09T23:18:05.970Z,6.50
2023-04-09T23:23:32.232Z,6.38
2023-04-09T23:26:04.584Z,6.44
2023-04-09T23:28:36.697Z,6.41
2023-04-09T23:31:09.599Z,6.42
2023-04-09T23:33:44.098Z,6.39
2023-04-09T23:36:16.506Z,6.39
2023-04-09T23:38:49.689Z,6.35
2023-04-09T23:41:21.839Z,6.36
2023-04-09T23:43:54.794Z,6.36
2023-04-09T23:46:27.764Z,6.32
2023-04-09T23:49:02.172Z,6.27
2023-04-09T23:51:34.621Z,6.24
2023-04-09T23:54:07.298Z,6.24
2023-04-09T23:56:39.720Z,6.21
2023-04-09T23:59:11.682Z,6.17
