createdAt,value
2017-09-17T00:00:14.651Z,99.90
2017-09-17T00:02:42.326Z,99.90
2017-09-17T00:05:09.923Z,99.90
2017-09-17T00:07:37.597Z,99.90
2017-09-17T00:10:05.323Z,99.90
2017-09-17T00:12:32.952Z,99.90
2017-09-17T00:15:00.563Z,99.90
2017-09-17T00:17:28.235Z,99.90
2017-09-17T00:19:55.847Z,99.90
2017-09-17T00:22:23.586Z,99.90
2017-09-17T00:24:51.186Z,99.90
2017-09-17T00:27:18.779Z,99.90
2017-09-17T00:29:46.395Z,99.90
2017-09-17T00:32:13.993Z,99.90
2017-09-17T00:34:41.695Z,99.90
2017-09-17T00:37:10.069Z,99.90
2017-09-17T00:39:37.704Z,99.90
2017-09-17T00:42:05.372Z,99.90
2017-09-17T00:44:33.002Z,99.90
2017-09-17T00:47:00.585Z,99.90
2017-09-17T00:49:28.223Z,99.90
2017-09-17T00:51:55.906Z,99.90
2017-09-17T00:54:23.564Z,99.90
2017-09-17T00:56:51.247Z,99.90
2017-09-17T00:59:18.882Z,99.90
2017-09-17T01:01:46.546Z,99.90
2017-09-17T01:04:14.189Z,99.90
2017-09-17T01:06:41.798Z,99.90
2017-09-17T01:09:09.484Z,99.90
2017-09-17T01:11:37.077Z,99.90
2017-09-17T01:14:04.774Z,99.90
2017-09-17T01:16:32.398Z,99.90
2017-09-17T01:19:00.035Z,99.90
2017-09-17T01:21:28.470Z,99.90
2017-09-17T01:23:56.098Z,99.90
2017-09-17T01:26:23.789Z,99.90
2017-09-17T01:28:51.407Z,99.90
2017-09-17T01:31:19.178Z,99.90
2017-09-17T01:33:46.825Z,99.90
2017-09-17T01:36:15.143Z,99.90
2017-09-17T01:38:42.752Z,99.90
2017-09-17T01:41:11.145Z,99.90
2017-09-17T01:43:39.546Z,99.90
2017-09-17T01:46:07.178Z,99.90
2017-09-17T01:48:34.796Z,99.90
2017-09-17T01:51:02.370Z,99.90
2017-09-17T01:53:29.986Z,99.90
2017-09-17T01:55:57.615Z,99.90
2017-09-17T01:58:25.244Z,99.90
2017-09-17T02:00:52.796Z,99.90
2017-09-17T02:03:20.398Z,99.90
2017-09-17T02:05:48.723Z,99.90
2017-09-17T02:08:16.374Z,99.90
2017-09-17T02:10:43.973Z,99.90
2017-09-17T02:13:11.626Z,99.90
2017-09-17T02:15:39.253Z,99.90
2017-09-17T02:18:06.912Z,99.90
2017-09-17T02:20:34.536Z,99.90
2017-09-17T02:23:02.159Z,99.90
2017-09-17T02:25:29.779Z,99.90
2017-09-17T02:27:58.179Z,99.90
2017-09-17T02:30:25.839Z,99.90
2017-09-17T02:32:53.457Z,99.90
2017-09-17T02:35:21.036Z,99.90
2017-09-17T02:37:49.418Z,99.90
2017-09-17T02:40:17.765Z,99.90
2017-09-17T02:42:45.419Z,99.90
2017-09-17T02:45:13.050Z,99.90
2017-09-17T02:47:40.722Z,99.90
2017-09-17T02:50:08.342Z,99.90
2017-09-17T02:52:35.986Z,99.90
2017-09-17T02:55:03.624Z,99.90
2017-09-17T02:57:31.242Z,99.90
2017-09-17T02:59:58.870Z,99.90
2017-09-17T03:02:26.446Z,99.90
2017-09-17T03:04:54.835Z,99.90
2017-09-17T03:07:22.470Z,99.90
2017-09-17T03:09:50.094Z,99.90
2017-09-17T03:12:17.705Z,99.90
2017-09-17T03:14:45.373Z,99.90
2017-09-17T03:17:13.071Z,99.90
2017-09-17T03:19:40.692Z,99.90
2017-09-17T03:22:08.270Z,99.90
2017-09-17T03:24:35.895Z,99.90
2017-09-17T03:27:03.530Z,99.90
2017-09-17T03:29:31.141Z,99.90
2017-09-17T03:31:58.770Z,99.90
2017-09-17T03:34:26.381Z,99.90
2017-09-17T03:36:54.046Z,99.90
2017-09-17T03:39:21.625Z,99.90
2017-09-17T03:41:49.277Z,99.90
2017-09-17T03:44:16.855Z,99.90
2017-09-17T03:46:44.466Z,99.90
2017-09-17T03:49:12.095Z,99.90
2017-09-17T03:51:39.715Z,99.90
2017-09-17T03:54:07.281Z,99.90
2017-09-17T03:56:34.994Z,99.90
2017-09-17T03:59:02.606Z,99.90
2017-09-17T04:01:30.240Z,99.90
2017-09-17T04:03:57.866Z,99.90
2017-09-17T04:06:25.491Z,99.90
2017-09-17T04:08:53.114Z,99.90
2017-09-17T04:11:20.750Z,99.90
2017-09-17T04:13:48.371Z,99.90
2017-09-17T04:16:15.987Z,99.90
2017-09-17T04:18:43.627Z,99.90
2017-09-17T04:21:11.246Z,99.90
2017-09-17T04:23:38.844Z,99.90
2017-09-17T04:26:06.506Z,99.90
2017-09-17T04:28:34.123Z,99.90
2017-09-17T04:31:01.719Z,99.90
2017-09-17T04:33:29.352Z,99.90
2017-09-17T04:35:57.026Z,99.90
2017-09-17T04:38:24.666Z,99.90
2017-09-17T04:40:53.051Z,99.90
2017-09-17T04:43:20.629Z,99.90
2017-09-17T04:45:48.212Z,99.90
2017-09-17T04:48:15.830Z,99.90
2017-09-17T04:50:43.412Z,99.90
2017-09-17T04:53:11.034Z,99.90
2017-09-17T04:55:39.426Z,99.90
2017-09-17T04:58:07.046Z,99.90
2017-09-17T05:00:34.626Z,99.90
2017-09-17T05:03:02.212Z,99.90
2017-09-17T05:05:29.830Z,99.90
2017-09-17T05:07:57.491Z,99.90
2017-09-17T05:10:25.112Z,99.90
2017-09-17T05:12:52.732Z,99.90
2017-09-17T05:15:20.362Z,99.90
2017-09-17T05:17:47.981Z,99.90
2017-09-17T05:20:15.595Z,99.90
2017-09-17T05:22:43.254Z,99.90
2017-09-17T05:25:10.866Z,99.90
2017-09-17T05:27:38.489Z,99.90
2017-09-17T05:30:06.107Z,99.90
2017-09-17T05:32:33.721Z,99.90
2017-09-17T05:35:01.348Z,99.90
2017-09-17T05:37:28.966Z,99.90
2017-09-17T05:39:57.346Z,99.90
2017-09-17T05:42:25.734Z,99.90
2017-09-17T05:44:53.321Z,99.90
2017-09-17T05:47:20.942Z,99.90
2017-09-17T05:49:49.358Z,99.90
2017-09-17T05:52:16.934Z,99.90
2017-09-17T05:54:44.488Z,99.90
2017-09-17T05:57:12.149Z,99.90
2017-09-17T05:59:39.762Z,99.90
2017-09-17T06:02:07.392Z,99.90
2017-09-17T06:04:35.043Z,99.80
2017-09-17T06:07:02.624Z,99.10
2017-09-17T06:09:30.260Z,98.60
2017-09-17T06:11:57.905Z,96.90
2017-09-17T06:14:25.566Z,95.10
2017-09-17T06:16:53.140Z,93.70
2017-09-17T06:19:20.930Z,92.90
2017-09-17T06:21:48.559Z,92.50
2017-09-17T06:24:16.147Z,92.60
2017-09-17T06:26:43.778Z,92.60
2017-09-17T06:29:11.412Z,92.70
2017-09-17T06:31:39.035Z,92.90
2017-09-17T06:34:06.859Z,92.60
2017-09-17T06:36:34.495Z,92.20
2017-09-17T06:39:02.849Z,91.80
2017-09-17T06:41:30.433Z,91.80
2017-09-17T06:43:58.816Z,90.50
2017-09-17T06:46:27.163Z,90.30
2017-09-17T06:48:54.834Z,90.00
2017-09-17T06:51:22.457Z,90.10
2017-09-17T06:53:50.050Z,89.10
2017-09-17T06:56:17.651Z,89.00
2017-09-17T06:58:45.422Z,89.40
2017-09-17T07:01:13.001Z,90.50
2017-09-17T07:03:40.646Z,91.50
2017-09-17T07:06:08.352Z,92.60
2017-09-17T07:08:36.040Z,93.30
2017-09-17T07:11:04.454Z,93.90
2017-09-17T07:13:32.071Z,93.90
2017-09-17T07:15:59.869Z,93.30
2017-09-17T07:18:27.630Z,93.50
2017-09-17T07:20:55.270Z,93.00
2017-09-17T07:23:23.078Z,92.20
2017-09-17T07:25:50.793Z,92.60
2017-09-17T07:28:18.415Z,91.90
2017-09-17T07:30:46.202Z,92.00
2017-09-17T07:33:14.184Z,91.50
2017-09-17T07:35:41.881Z,91.20
2017-09-17T07:38:09.890Z,91.00
2017-09-17T07:40:37.578Z,90.40
2017-09-17T07:43:05.202Z,90.10
2017-09-17T07:45:32.836Z,90.10
2017-09-17T07:48:00.422Z,89.60
2017-09-17T07:50:28.048Z,86.70
2017-09-17T07:52:55.726Z,84.20
2017-09-17T07:55:23.356Z,83.30
2017-09-17T07:57:51.011Z,82.10
2017-09-17T08:00:18.706Z,83.10
2017-09-17T08:02:46.432Z,82.10
2017-09-17T08:05:14.074Z,84.50
2017-09-17T08:07:41.733Z,82.90
2017-09-17T08:10:09.427Z,82.50
2017-09-17T08:12:38.019Z,82.80
2017-09-17T08:15:06.378Z,84.20
2017-09-17T08:17:33.931Z,84.10
2017-09-17T08:20:01.561Z,83.70
2017-09-17T08:22:29.308Z,83.60
2017-09-17T08:24:57.012Z,83.70
2017-09-17T08:27:24.726Z,84.00
2017-09-17T08:29:52.375Z,85.80
2017-09-17T08:32:20.027Z,83.90
2017-09-17T08:34:47.668Z,84.10
2017-09-17T08:37:15.277Z,86.80
2017-09-17T08:39:42.898Z,88.00
2017-09-17T08:42:10.612Z,83.80
2017-09-17T08:44:38.350Z,82.90
2017-09-17T08:47:06.743Z,78.70
2017-09-17T08:49:34.335Z,78.60
2017-09-17T08:52:01.952Z,78.10
2017-09-17T08:54:33.455Z,71.80
2017-09-17T08:57:01.083Z,71.70
2017-09-17T08:59:28.698Z,69.60
2017-09-17T09:01:56.371Z,68.90
2017-09-17T09:04:24.010Z,68.30
2017-09-17T09:06:51.631Z,63.60
2017-09-17T09:09:19.337Z,60.30
2017-09-17T09:11:46.972Z,56.70
2017-09-17T09:14:14.617Z,55.20
2017-09-17T09:16:42.251Z,55.80
2017-09-17T09:19:09.852Z,53.80
2017-09-17T09:21:37.558Z,55.50
2017-09-17T09:24:05.180Z,57.30
2017-09-17T09:26:32.879Z,56.50
2017-09-17T09:29:00.472Z,54.10
2017-09-17T09:31:28.103Z,54.90
2017-09-17T09:33:55.814Z,53.40
2017-09-17T09:36:23.461Z,50.70
2017-09-17T09:38:51.186Z,47.70
2017-09-17T09:41:18.805Z,47.30
2017-09-17T09:43:46.472Z,44.80
2017-09-17T09:46:14.103Z,44.00
2017-09-17T09:48:41.702Z,46.10
2017-09-17T09:51:09.296Z,45.80
2017-09-17T09:53:36.946Z,45.70
2017-09-17T09:56:04.686Z,42.80
2017-09-17T09:58:33.074Z,43.50
2017-09-17T10:01:00.704Z,43.50
2017-09-17T10:03:28.397Z,42.90
2017-09-17T10:05:56.034Z,42.90
2017-09-17T10:08:23.784Z,47.00
2017-09-17T10:10:51.578Z,49.00
2017-09-17T10:13:19.248Z,50.30
2017-09-17T10:15:46.933Z,49.60
2017-09-17T10:18:14.572Z,50.30
2017-09-17T10:20:42.198Z,48.90
2017-09-17T10:23:09.866Z,50.20
2017-09-17T10:25:37.697Z,49.40
2017-09-17T10:28:05.294Z,50.30
2017-09-17T10:30:32.948Z,48.90
2017-09-17T10:33:00.596Z,48.00
2017-09-17T10:35:28.424Z,49.80
2017-09-17T10:37:56.106Z,50.40
2017-09-17T10:40:23.755Z,47.70
2017-09-17T10:42:51.635Z,48.90
2017-09-17T10:45:19.265Z,47.00
2017-09-17T10:47:47.246Z,46.70
2017-09-17T10:50:15.245Z,47.30
2017-09-17T10:52:43.107Z,45.30
2017-09-17T10:55:10.875Z,46.50
2017-09-17T10:57:39.724Z,47.20
2017-09-17T11:00:07.540Z,46.80
2017-09-17T11:02:35.512Z,50.60
2017-09-17T11:05:03.327Z,46.40
2017-09-17T11:07:31.084Z,46.00
2017-09-17T11:09:58.893Z,45.50
2017-09-17T11:12:26.632Z,44.00
2017-09-17T11:14:54.568Z,41.70
2017-09-17T11:17:22.300Z,41.50
2017-09-17T11:19:50.106Z,40.10
2017-09-17T11:22:18.141Z,41.10
2017-09-17T11:24:46.019Z,43.30
2017-09-17T11:27:14.059Z,43.30
2017-09-17T11:29:41.742Z,44.50
2017-09-17T11:32:11.505Z,46.00
2017-09-17T11:34:39.399Z,45.90
2017-09-17T11:37:07.791Z,46.70
2017-09-17T11:39:35.448Z,47.30
2017-09-17T11:42:03.074Z,49.30
2017-09-17T11:44:30.770Z,49.80
2017-09-17T11:46:58.402Z,48.70
2017-09-17T11:49:26.058Z,49.30
2017-09-17T11:51:53.718Z,50.50
2017-09-17T11:54:21.365Z,50.20
2017-09-17T11:56:48.995Z,52.20
2017-09-17T11:59:16.617Z,52.00
2017-09-17T12:01:45.076Z,53.10
2017-09-17T12:04:12.747Z,52.70
2017-09-17T12:06:40.409Z,50.50
2017-09-17T12:09:08.135Z,51.50
2017-09-17T12:11:35.774Z,48.80
2017-09-17T12:14:03.463Z,48.20
2017-09-17T12:16:31.102Z,49.50
2017-09-17T12:18:58.767Z,50.60
2017-09-17T12:21:27.134Z,51.40
2017-09-17T12:23:54.838Z,49.10
2017-09-17T12:26:23.489Z,47.20
2017-09-17T12:28:51.923Z,48.10
2017-09-17T12:31:19.597Z,46.70
2017-09-17T12:33:47.279Z,47.20
2017-09-17T12:36:15.165Z,48.20
2017-09-17T12:38:42.811Z,49.30
2017-09-17T12:41:10.456Z,48.80
2017-09-17T12:43:38.082Z,50.30
2017-09-17T12:46:05.751Z,51.50
2017-09-17T12:48:33.388Z,49.40
2017-09-17T12:51:02.063Z,51.30
2017-09-17T12:53:31.260Z,51.80
2017-09-17T12:55:58.894Z,51.50
2017-09-17T12:58:27.316Z,52.30
2017-09-17T13:00:54.962Z,53.00
2017-09-17T13:03:22.600Z,51.40
2017-09-17T13:05:50.231Z,49.10
2017-09-17T13:08:17.883Z,50.40
2017-09-17T13:10:45.559Z,49.30
2017-09-17T13:13:13.227Z,49.70
2017-09-17T13:15:41.673Z,51.20
2017-09-17T13:18:09.375Z,51.10
2017-09-17T13:20:37.842Z,51.20
2017-09-17T13:23:05.470Z,51.20
2017-09-17T13:25:35.038Z,50.40
2017-09-17T13:28:02.674Z,48.80
2017-09-17T13:30:30.324Z,53.00
2017-09-17T13:32:57.985Z,49.40
2017-09-17T13:35:26.513Z,52.20
2017-09-17T13:37:54.146Z,47.00
2017-09-17T13:40:22.565Z,46.50
2017-09-17T13:42:50.217Z,46.40
2017-09-17T13:45:17.898Z,50.00
2017-09-17T13:47:45.562Z,45.40
2017-09-17T13:50:13.195Z,47.50
2017-09-17T13:52:40.940Z,48.70
2017-09-17T13:55:09.351Z,49.00
2017-09-17T13:57:36.993Z,48.90
2017-09-17T14:00:04.696Z,49.30
2017-09-17T14:02:53.191Z,51.10
2017-09-17T14:05:21.472Z,48.70
2017-09-17T14:10:58.286Z,50.80
2017-09-17T14:13:25.943Z,50.30
2017-09-17T14:15:53.552Z,52.00
2017-09-17T14:18:21.288Z,53.90
2017-09-17T14:20:48.928Z,55.30
2017-09-17T14:23:16.567Z,55.10
2017-09-17T14:25:44.215Z,53.70
2017-09-17T14:28:11.848Z,55.90
2017-09-17T14:30:40.379Z,56.80
2017-09-17T14:33:08.047Z,56.70
2017-09-17T14:35:35.723Z,56.70
2017-09-17T14:38:03.376Z,56.30
2017-09-17T14:40:31.040Z,57.40
2017-09-17T14:42:58.697Z,59.20
2017-09-17T14:45:26.331Z,58.10
2017-09-17T14:47:53.977Z,60.70
2017-09-17T14:50:21.614Z,58.80
2017-09-17T14:52:49.344Z,59.70
2017-09-17T14:55:17.003Z,60.40
2017-09-17T14:57:44.617Z,62.30
2017-09-17T15:00:12.232Z,63.40
2017-09-17T15:02:39.850Z,61.90
2017-09-17T15:05:07.471Z,61.50
2017-09-17T15:07:35.099Z,61.30
2017-09-17T15:10:02.764Z,61.90
2017-09-17T15:12:30.407Z,63.10
2017-09-17T15:14:58.009Z,64.50
2017-09-17T15:17:25.664Z,65.50
2017-09-17T15:19:53.370Z,64.50
2017-09-17T15:22:21.002Z,67.10
2017-09-17T15:24:48.661Z,65.50
2017-09-17T15:27:16.309Z,65.10
2017-09-17T15:29:43.953Z,65.40
2017-09-17T15:32:11.608Z,67.70
2017-09-17T15:34:39.309Z,67.00
2017-09-17T15:37:10.810Z,67.40
2017-09-17T15:39:38.984Z,67.30
2017-09-17T15:42:06.602Z,66.10
2017-09-17T15:44:34.902Z,67.90
2017-09-17T15:47:02.531Z,69.90
2017-09-17T15:49:30.191Z,71.80
2017-09-17T15:51:57.910Z,73.80
2017-09-17T15:54:25.769Z,72.50
2017-09-17T15:56:54.460Z,72.60
2017-09-17T15:59:22.083Z,72.10
2017-09-17T16:01:49.755Z,72.50
2017-09-17T16:04:18.218Z,73.50
2017-09-17T16:06:45.876Z,73.40
2017-09-17T16:09:13.521Z,74.00
2017-09-17T16:11:41.155Z,72.90
2017-09-17T16:14:08.747Z,74.20
2017-09-17T16:16:36.646Z,76.60
2017-09-17T16:19:04.270Z,77.00
2017-09-17T16:21:31.920Z,77.10
2017-09-17T16:23:59.557Z,78.70
2017-09-17T16:26:27.181Z,80.00
2017-09-17T16:28:54.790Z,79.30
2017-09-17T16:31:22.379Z,78.80
2017-09-17T16:33:49.962Z,79.10
2017-09-17T16:36:17.744Z,79.70
2017-09-17T16:38:46.611Z,81.00
2017-09-17T16:41:14.290Z,82.40
2017-09-17T16:43:43.035Z,85.60
2017-09-17T16:46:10.686Z,85.60
2017-09-17T16:48:38.268Z,86.60
2017-09-17T16:51:05.910Z,88.30
2017-09-17T16:53:33.611Z,90.50
2017-09-17T16:56:05.043Z,91.40
2017-09-17T16:58:32.695Z,92.40
2017-09-17T17:01:00.359Z,93.30
2017-09-17T17:03:27.994Z,94.80
2017-09-17T17:05:55.758Z,95.40
2017-09-17T17:08:23.384Z,96.20
2017-09-17T17:10:51.784Z,97.30
2017-09-17T17:13:19.422Z,97.30
2017-09-17T17:15:47.234Z,97.60
2017-09-17T17:18:14.987Z,98.30
2017-09-17T17:20:42.920Z,98.40
2017-09-17T17:23:10.562Z,98.70
2017-09-17T17:25:38.160Z,99.10
2017-09-17T17:28:06.540Z,99.40
2017-09-17T17:30:34.126Z,99.40
2017-09-17T17:33:01.764Z,99.70
2017-09-17T17:35:29.975Z,99.90
2017-09-17T17:37:57.569Z,99.90
2017-09-17T17:40:25.455Z,99.90
2017-09-17T17:42:53.164Z,99.90
2017-09-17T17:45:21.233Z,99.90
2017-09-17T17:47:49.839Z,99.90
2017-09-17T17:50:17.459Z,99.90
2017-09-17T17:52:45.054Z,99.90
2017-09-17T17:55:13.869Z,99.90
2017-09-17T17:57:41.505Z,99.90
2017-09-17T18:00:09.147Z,99.90
2017-09-17T18:02:36.875Z,99.90
2017-09-17T18:08:22.637Z,99.90
2017-09-17T18:10:50.311Z,99.90
2017-09-17T18:13:18.000Z,99.90
2017-09-17T18:15:45.699Z,99.90
2017-09-17T18:18:13.383Z,99.90
2017-09-17T18:20:41.060Z,99.90
2017-09-17T18:23:08.744Z,99.90
2017-09-17T18:25:36.448Z,99.90
2017-09-17T18:28:04.138Z,99.90
2017-09-17T18:30:31.831Z,99.90
2017-09-17T18:32:59.599Z,99.90
2017-09-17T18:35:27.302Z,99.90
2017-09-17T18:37:55.003Z,99.90
2017-09-17T18:40:22.688Z,99.90
2017-09-17T18:42:50.354Z,99.90
2017-09-17T18:45:18.034Z,99.90
2017-09-17T18:47:45.751Z,99.90
2017-09-17T18:50:13.441Z,99.90
2017-09-17T18:52:41.896Z,99.90
2017-09-17T18:55:10.422Z,99.90
2017-09-17T18:57:38.135Z,99.90
2017-09-17T19:00:05.808Z,99.90
2017-09-17T19:02:33.479Z,99.90
2017-09-17T19:05:01.168Z,99.90
2017-09-17T19:07:28.853Z,99.90
2017-09-17T19:09:56.586Z,99.90
2017-09-17T19:12:24.291Z,99.90
2017-09-17T19:14:51.996Z,99.90
2017-09-17T19:17:19.702Z,99.90
2017-09-17T19:19:48.365Z,99.90
2017-09-17T19:22:16.043Z,99.90
2017-09-17T19:24:43.722Z,99.90
2017-09-17T19:27:11.426Z,99.90
2017-09-17T19:29:39.129Z,99.90
2017-09-17T19:32:06.829Z,99.90
2017-09-17T19:34:35.322Z,99.90
2017-09-17T19:37:03.887Z,99.90
2017-09-17T19:39:31.583Z,99.90
2017-09-17T19:41:59.293Z,99.90
2017-09-17T19:44:26.998Z,99.90
2017-09-17T19:46:55.488Z,99.90
2017-09-17T19:49:23.163Z,99.90
2017-09-17T19:51:50.837Z,99.90
2017-09-17T19:54:18.538Z,99.90
2017-09-17T19:56:46.225Z,99.90
2017-09-17T19:59:13.952Z,99.90
2017-09-17T20:01:41.643Z,99.90
2017-09-17T20:04:10.191Z,99.90
2017-09-17T20:06:37.902Z,99.90
2017-09-17T20:09:05.600Z,99.90
2017-09-17T20:11:33.288Z,99.90
2017-09-17T20:14:01.730Z,99.90
2017-09-17T20:16:29.402Z,99.90
2017-09-17T20:18:57.108Z,99.90
2017-09-17T20:21:24.816Z,99.90
2017-09-17T20:23:52.515Z,99.90
2017-09-17T20:26:21.056Z,99.90
2017-09-17T20:28:48.723Z,99.90
2017-09-17T20:31:17.067Z,99.90
2017-09-17T20:33:44.749Z,99.90
2017-09-17T20:36:12.435Z,99.90
2017-09-17T20:38:40.131Z,99.90
2017-09-17T20:41:07.836Z,99.90
2017-09-17T20:43:36.308Z,99.90
2017-09-17T20:46:04.029Z,99.90
2017-09-17T20:48:31.789Z,99.90
2017-09-17T20:50:59.490Z,99.90
2017-09-17T20:53:27.180Z,99.90
2017-09-17T20:55:54.863Z,99.90
2017-09-17T20:58:22.556Z,99.90
2017-09-17T21:00:50.226Z,99.90
2017-09-17T21:03:17.946Z,99.90
2017-09-17T21:05:45.631Z,99.90
2017-09-17T21:08:13.354Z,99.90
2017-09-17T21:10:41.929Z,99.90
2017-09-17T21:13:09.663Z,99.90
2017-09-17T21:15:37.397Z,99.90
2017-09-17T21:18:05.070Z,99.90
2017-09-17T21:20:32.747Z,99.90
2017-09-17T21:23:00.419Z,99.90
2017-09-17T21:25:28.091Z,99.90
2017-09-17T21:27:56.573Z,99.90
2017-09-17T21:30:24.344Z,99.90
2017-09-17T21:32:57.656Z,99.90
2017-09-17T21:35:30.739Z,99.90
2017-09-17T21:37:58.760Z,99.90
2017-09-17T21:40:26.460Z,99.90
2017-09-17T21:42:54.172Z,99.90
2017-09-17T21:45:21.868Z,99.90
2017-09-17T21:47:49.664Z,99.90
2017-09-17T21:50:17.366Z,99.90
2017-09-17T21:52:45.075Z,99.90
2017-09-17T21:55:12.808Z,99.90
2017-09-17T21:57:40.507Z,99.90
2017-09-17T22:00:16.414Z,99.90
2017-09-17T22:02:44.030Z,99.90
2017-09-17T22:05:11.721Z,99.90
2017-09-17T22:07:40.196Z,99.90
2017-09-17T22:10:07.856Z,99.90
2017-09-17T22:12:35.641Z,99.90
2017-09-17T22:15:03.268Z,99.90
2017-09-17T22:17:30.885Z,99.90
2017-09-17T22:19:58.493Z,99.90
2017-09-17T22:22:26.163Z,99.90
2017-09-17T22:24:54.617Z,99.90
2017-09-17T22:27:22.251Z,99.90
2017-09-17T22:29:49.911Z,99.90
2017-09-17T22:32:17.555Z,99.90
2017-09-17T22:34:45.983Z,99.90
2017-09-17T22:37:13.783Z,99.90
2017-09-17T22:39:41.393Z,99.90
2017-09-17T22:42:09.047Z,99.90
2017-09-17T22:44:36.728Z,99.90
2017-09-17T22:47:04.386Z,99.90
2017-09-17T22:49:32.371Z,99.90
2017-09-17T22:52:00.025Z,99.90
2017-09-17T22:54:27.669Z,99.90
2017-09-17T22:56:55.362Z,99.90
2017-09-17T22:59:23.096Z,99.90
2017-09-17T23:01:50.750Z,99.90
2017-09-17T23:04:18.405Z,99.90
2017-09-17T23:06:47.073Z,99.90
2017-09-17T23:09:15.484Z,99.90
2017-09-17T23:11:43.155Z,99.90
2017-09-17T23:14:10.817Z,99.90
2017-09-17T23:16:38.506Z,99.90
2017-09-17T23:19:06.272Z,99.90
2017-09-17T23:21:33.898Z,99.90
2017-09-17T23:24:01.500Z,99.90
2017-09-17T23:26:29.165Z,99.90
2017-09-17T23:28:56.823Z,99.90
2017-09-17T23:31:24.478Z,99.90
2017-09-17T23:33:52.091Z,99.90
2017-09-17T23:36:19.745Z,99.90
2017-09-17T23:38:47.334Z,99.90
2017-09-17T23:41:15.778Z,99.90
2017-09-17T23:43:43.439Z,99.90
2017-09-17T23:46:11.071Z,99.90
2017-09-17T23:48:38.669Z,99.90
2017-09-17T23:51:06.311Z,99.90
2017-09-17T23:53:39.423Z,99.90
2017-09-17T23:56:07.138Z,99.90
2017-09-17T23:58:34.773Z,99.90
