createdAt,value
2018-06-11T00:00:56.381Z,15.10
2018-06-11T00:03:23.518Z,15.57
2018-06-11T00:05:50.656Z,15.77
2018-06-11T00:08:17.852Z,15.33
2018-06-11T00:10:44.978Z,17.03
2018-06-11T00:13:12.212Z,17.73
2018-06-11T00:15:39.353Z,15.93
2018-06-11T00:18:06.498Z,15.17
2018-06-11T00:20:33.651Z,16.17
2018-06-11T00:23:00.833Z,15.33
2018-06-11T00:25:27.961Z,16.20
2018-06-11T00:27:55.101Z,16.57
2018-06-11T00:30:22.246Z,18.83
2018-06-11T00:32:49.397Z,16.80
2018-06-11T00:35:16.576Z,16.57
2018-06-11T00:37:43.748Z,17.90
2018-06-11T00:40:10.891Z,18.33
2018-06-11T00:42:38.037Z,16.57
2018-06-11T00:45:05.200Z,18.20
2018-06-11T00:47:32.328Z,17.00
2018-06-11T00:49:59.456Z,17.30
2018-06-11T00:52:26.601Z,17.73
2018-06-11T00:54:53.732Z,18.00
2018-06-11T00:57:20.855Z,17.10
2018-06-11T00:59:47.992Z,17.13
2018-06-11T01:02:15.132Z,17.80
2018-06-11T01:04:42.269Z,18.67
2018-06-11T01:07:09.413Z,18.83
2018-06-11T01:09:36.552Z,20.17
2018-06-11T01:12:03.708Z,19.37
2018-06-11T01:14:30.848Z,19.13
2018-06-11T01:16:57.979Z,19.30
2018-06-11T01:19:25.196Z,19.03
2018-06-11T01:21:52.337Z,18.57
2018-06-11T01:24:19.473Z,18.80
2018-06-11T01:26:46.617Z,18.53
2018-06-11T01:29:13.761Z,19.07
2018-06-11T01:31:40.893Z,19.03
2018-06-11T01:34:08.032Z,19.23
2018-06-11T01:36:35.163Z,20.57
2018-06-11T01:39:02.362Z,17.83
2018-06-11T01:41:29.500Z,20.07
2018-06-11T01:43:56.648Z,19.63
2018-06-11T01:46:23.803Z,18.47
2018-06-11T01:48:50.943Z,19.67
2018-06-11T01:51:18.071Z,21.47
2018-06-11T01:53:45.220Z,22.20
2018-06-11T01:56:12.396Z,21.33
2018-06-11T01:58:39.527Z,20.77
2018-06-11T02:01:06.689Z,22.73
2018-06-11T02:03:33.892Z,19.90
2018-06-11T02:06:01.044Z,20.33
2018-06-11T02:08:28.184Z,21.63
2018-06-11T02:10:55.316Z,20.17
2018-06-11T02:13:22.455Z,20.33
2018-06-11T02:15:49.596Z,20.80
2018-06-11T02:18:16.760Z,23.10
2018-06-11T02:20:43.904Z,20.73
2018-06-11T02:23:11.041Z,21.13
2018-06-11T02:25:38.180Z,20.33
2018-06-11T02:28:05.323Z,21.30
2018-06-11T02:30:32.457Z,20.73
2018-06-11T02:32:59.628Z,20.87
2018-06-11T02:35:26.842Z,22.70
2018-06-11T02:37:53.997Z,21.20
2018-06-11T02:40:21.153Z,19.70
2018-06-11T02:42:48.308Z,23.67
2018-06-11T02:45:15.457Z,21.07
2018-06-11T02:47:42.604Z,22.33
2018-06-11T02:50:09.764Z,22.67
2018-06-11T02:52:36.909Z,23.50
2018-06-11T02:55:04.130Z,20.20
2018-06-11T02:57:31.273Z,20.77
2018-06-11T02:59:58.425Z,21.43
2018-06-11T03:02:25.576Z,19.67
2018-06-11T03:04:52.752Z,21.37
2018-06-11T03:07:19.909Z,22.80
2018-06-11T03:09:47.047Z,21.73
2018-06-11T03:12:14.176Z,21.57
2018-06-11T03:14:41.316Z,19.63
2018-06-11T03:17:08.457Z,22.63
2018-06-11T03:19:35.608Z,22.77
2018-06-11T03:22:02.765Z,22.17
2018-06-11T03:24:29.912Z,19.73
2018-06-11T03:26:57.052Z,20.63
2018-06-11T03:29:24.181Z,19.83
2018-06-11T03:31:51.364Z,19.77
2018-06-11T03:34:18.512Z,18.97
2018-06-11T03:36:45.649Z,21.90
2018-06-11T03:39:12.784Z,18.27
2018-06-11T03:41:39.987Z,17.53
2018-06-11T03:44:07.124Z,21.00
2018-06-11T03:46:34.268Z,19.10
2018-06-11T03:49:01.409Z,18.83
2018-06-11T03:51:28.554Z,18.67
2018-06-11T03:53:55.709Z,18.30
2018-06-11T03:56:22.857Z,19.63
2018-06-11T03:58:50.036Z,19.40
2018-06-11T04:01:17.173Z,20.17
2018-06-11T04:03:44.334Z,18.27
2018-06-11T04:06:11.472Z,19.20
2018-06-11T04:08:38.624Z,18.70
2018-06-11T04:11:05.863Z,18.83
2018-06-11T04:13:32.920Z,19.23
2018-06-11T04:16:00.064Z,18.63
2018-06-11T04:18:27.211Z,19.93
2018-06-11T04:20:54.400Z,20.37
2018-06-11T04:23:21.555Z,21.50
2018-06-11T04:25:48.711Z,25.10
2018-06-11T04:28:15.868Z,19.30
2018-06-11T04:30:43.017Z,20.10
2018-06-11T04:33:10.161Z,19.13
2018-06-11T04:35:37.296Z,19.07
2018-06-11T04:38:04.460Z,18.43
2018-06-11T04:40:31.597Z,17.97
2018-06-11T04:42:58.735Z,18.37
2018-06-11T04:45:25.896Z,18.60
2018-06-11T04:47:53.080Z,18.73
2018-06-11T04:50:20.234Z,18.07
2018-06-11T04:52:47.383Z,16.57
2018-06-11T04:55:14.514Z,18.20
2018-06-11T04:57:41.668Z,20.50
2018-06-11T05:00:08.819Z,17.03
2018-06-11T05:02:35.981Z,18.03
2018-06-11T05:05:03.145Z,19.33
2018-06-11T05:07:30.269Z,15.77
2018-06-11T05:09:57.421Z,17.43
2018-06-11T05:12:24.557Z,15.47
2018-06-11T05:14:51.695Z,14.87
2018-06-11T05:17:18.983Z,15.90
2018-06-11T05:19:46.124Z,16.37
2018-06-11T05:22:13.260Z,15.53
2018-06-11T05:24:40.392Z,13.17
2018-06-11T05:27:07.520Z,13.53
2018-06-11T05:29:34.653Z,12.80
2018-06-11T05:32:01.872Z,12.23
2018-06-11T05:34:29.003Z,13.40
2018-06-11T05:36:56.136Z,14.07
2018-06-11T05:39:23.255Z,14.50
2018-06-11T05:41:50.440Z,11.93
2018-06-11T05:44:17.585Z,14.87
2018-06-11T05:46:44.732Z,13.70
2018-06-11T05:49:11.884Z,13.57
2018-06-11T05:51:39.028Z,16.63
2018-06-11T05:54:06.205Z,14.17
2018-06-11T05:56:33.353Z,14.60
2018-06-11T05:59:00.541Z,13.83
2018-06-11T06:01:27.741Z,13.17
2018-06-11T06:03:54.889Z,13.73
2018-06-11T06:06:22.057Z,13.53
2018-06-11T06:08:49.268Z,13.57
2018-06-11T06:11:16.373Z,13.90
2018-06-11T06:13:43.652Z,13.63
2018-06-11T06:16:10.807Z,13.97
2018-06-11T06:18:38.002Z,13.93
2018-06-11T06:21:05.160Z,13.87
2018-06-11T06:23:32.310Z,15.72
2018-06-11T06:25:59.480Z,13.60
2018-06-11T06:28:26.640Z,13.67
2018-06-11T06:30:53.820Z,13.50
2018-06-11T06:33:20.972Z,15.17
2018-06-11T06:35:48.156Z,15.07
2018-06-11T06:38:15.344Z,14.03
2018-06-11T06:40:42.505Z,16.00
2018-06-11T06:43:09.660Z,13.30
2018-06-11T06:45:36.820Z,14.20
2018-06-11T06:48:03.991Z,13.63
2018-06-11T06:50:31.221Z,14.90
2018-06-11T06:52:58.381Z,17.20
2018-06-11T06:55:25.564Z,14.03
2018-06-11T06:57:52.736Z,13.47
2018-06-11T07:00:19.902Z,14.37
2018-06-11T07:02:47.056Z,14.50
2018-06-11T07:05:14.208Z,14.90
2018-06-11T07:07:41.364Z,17.03
2018-06-11T07:10:08.518Z,15.70
2018-06-11T07:12:35.716Z,14.73
2018-06-11T07:15:02.924Z,15.40
2018-06-11T07:17:30.088Z,14.47
2018-06-11T07:19:57.232Z,13.97
2018-06-11T07:22:24.380Z,15.33
2018-06-11T07:24:51.533Z,16.87
2018-06-11T07:27:18.697Z,15.00
2018-06-11T07:29:45.873Z,14.70
2018-06-11T07:32:13.074Z,15.10
2018-06-11T07:34:40.224Z,14.93
2018-06-11T07:37:07.381Z,13.93
2018-06-11T07:39:34.561Z,15.73
2018-06-11T07:42:01.708Z,14.97
2018-06-11T07:44:28.854Z,15.30
2018-06-11T07:46:56.009Z,16.20
2018-06-11T07:49:23.212Z,16.13
2018-06-11T07:51:50.383Z,14.33
2018-06-11T07:54:17.530Z,14.80
2018-06-11T07:56:44.697Z,15.60
2018-06-11T07:59:11.932Z,15.17
2018-06-11T08:01:39.089Z,15.03
2018-06-11T08:04:06.255Z,17.30
2018-06-11T08:06:33.430Z,15.63
2018-06-11T08:09:00.604Z,14.80
2018-06-11T08:11:27.772Z,15.27
2018-06-11T08:13:54.944Z,15.57
2018-06-11T08:16:22.147Z,14.47
2018-06-11T08:18:49.308Z,16.17
2018-06-11T08:21:16.462Z,18.03
2018-06-11T08:23:43.649Z,15.90
2018-06-11T08:26:10.810Z,14.57
2018-06-11T08:28:37.986Z,14.70
2018-06-11T08:31:05.474Z,14.57
2018-06-11T08:33:32.652Z,15.57
2018-06-11T08:35:59.808Z,13.80
2018-06-11T08:38:26.966Z,15.87
2018-06-11T08:40:54.152Z,14.83
2018-06-11T08:43:21.317Z,15.10
2018-06-11T08:45:48.493Z,15.30
2018-06-11T08:48:15.665Z,15.80
2018-06-11T08:50:42.814Z,13.80
2018-06-11T08:53:09.964Z,14.20
2018-06-11T08:55:37.124Z,17.17
2018-06-11T08:58:04.346Z,15.63
2018-06-11T09:00:32.294Z,15.40
2018-06-11T09:02:59.485Z,15.47
2018-06-11T09:05:26.628Z,14.50
2018-06-11T09:07:53.800Z,13.93
2018-06-11T09:10:20.989Z,13.17
2018-06-11T09:12:48.172Z,15.50
2018-06-11T09:15:15.340Z,15.73
2018-06-11T09:17:42.500Z,13.70
2018-06-11T09:20:09.661Z,12.87
2018-06-11T09:22:36.816Z,14.47
2018-06-11T09:25:04.071Z,13.17
2018-06-11T09:27:31.213Z,23.17
2018-06-11T09:29:58.391Z,12.20
2018-06-11T09:32:25.566Z,12.57
2018-06-11T09:34:52.753Z,11.43
2018-06-11T09:37:19.960Z,12.00
2018-06-11T09:39:47.117Z,12.10
2018-06-11T09:42:14.341Z,15.00
2018-06-11T09:44:41.516Z,11.70
2018-06-11T09:47:08.696Z,14.17
2018-06-11T09:49:35.857Z,11.63
2018-06-11T09:52:03.055Z,14.47
2018-06-11T09:54:30.258Z,11.53
2018-06-11T09:56:57.412Z,11.23
2018-06-11T09:59:24.560Z,11.67
2018-06-11T10:01:51.749Z,11.87
2018-06-11T10:04:18.928Z,11.70
2018-06-11T10:06:46.121Z,12.60
2018-06-11T10:09:13.304Z,13.80
2018-06-11T10:11:40.464Z,12.20
2018-06-11T10:14:07.656Z,14.37
2018-06-11T10:16:34.836Z,12.53
2018-06-11T10:19:02.055Z,12.43
2018-06-11T10:21:29.213Z,13.50
2018-06-11T10:23:56.368Z,13.17
2018-06-11T10:26:23.613Z,15.47
2018-06-11T10:28:50.774Z,13.23
2018-06-11T10:31:17.961Z,12.93
2018-06-11T10:33:45.132Z,11.20
2018-06-11T10:36:12.295Z,11.37
2018-06-11T10:38:39.484Z,13.03
2018-06-11T10:41:06.672Z,11.23
2018-06-11T10:43:33.836Z,11.90
2018-06-11T10:46:01.052Z,11.27
2018-06-11T10:48:28.224Z,11.03
2018-06-11T10:50:55.397Z,11.67
2018-06-11T10:53:22.552Z,11.53
2018-06-11T10:55:49.705Z,11.13
2018-06-11T10:58:16.867Z,10.33
2018-06-11T11:00:44.089Z,9.23
2018-06-11T11:03:11.312Z,11.80
2018-06-11T11:05:38.486Z,11.23
2018-06-11T11:08:05.670Z,10.37
2018-06-11T11:10:32.880Z,9.80
2018-06-11T11:13:00.016Z,6.60
2018-06-11T11:15:27.168Z,6.83
2018-06-11T11:17:54.321Z,6.23
2018-06-11T11:20:21.493Z,7.20
2018-06-11T11:22:48.673Z,5.53
2018-06-11T11:25:15.861Z,7.33
2018-06-11T11:27:43.033Z,7.07
2018-06-11T11:30:13.046Z,7.20
2018-06-11T11:32:40.329Z,7.43
2018-06-11T11:35:07.512Z,7.27
2018-06-11T11:37:34.703Z,6.57
2018-06-11T11:40:01.899Z,6.73
2018-06-11T11:42:29.132Z,8.00
2018-06-11T11:44:56.368Z,8.37
2018-06-11T11:47:23.532Z,8.77
2018-06-11T11:49:50.714Z,9.20
2018-06-11T11:52:17.881Z,7.87
2018-06-11T11:54:45.091Z,7.47
2018-06-11T11:57:12.244Z,9.67
2018-06-11T11:59:39.400Z,8.23
2018-06-11T12:02:06.564Z,6.03
2018-06-11T12:04:33.716Z,6.03
2018-06-11T12:07:00.888Z,7.33
2018-06-11T12:09:28.081Z,6.07
2018-06-11T12:11:55.249Z,7.73
2018-06-11T12:14:22.429Z,7.87
2018-06-11T12:16:49.609Z,7.40
2018-06-11T12:19:16.757Z,8.57
2018-06-11T12:21:43.934Z,7.83
2018-06-11T12:24:11.100Z,8.43
2018-06-11T12:26:38.263Z,6.87
2018-06-11T12:29:05.440Z,6.70
2018-06-11T12:31:32.596Z,5.23
2018-06-11T12:34:00.369Z,8.40
2018-06-11T12:36:27.548Z,6.97
2018-06-11T12:38:54.733Z,9.20
2018-06-11T12:41:21.949Z,7.33
2018-06-11T12:43:49.121Z,7.67
2018-06-11T12:46:16.280Z,6.53
2018-06-11T12:48:43.444Z,6.60
2018-06-11T12:51:10.596Z,9.13
2018-06-11T12:53:37.744Z,6.77
2018-06-11T12:56:04.923Z,7.23
2018-06-11T12:58:32.118Z,7.70
2018-06-11T13:00:59.272Z,8.67
2018-06-11T13:03:26.416Z,6.50
2018-06-11T13:05:53.580Z,7.57
2018-06-11T13:08:20.778Z,7.17
2018-06-11T13:10:47.944Z,6.70
2018-06-11T13:13:15.112Z,7.17
2018-06-11T13:15:42.293Z,7.13
2018-06-11T13:18:09.432Z,7.87
2018-06-11T13:20:36.613Z,6.63
2018-06-11T13:23:03.777Z,7.90
2018-06-11T13:25:30.968Z,10.13
2018-06-11T13:27:58.123Z,7.57
2018-06-11T13:30:25.285Z,8.33
2018-06-11T13:32:52.446Z,9.83
2018-06-11T13:35:19.596Z,9.27
2018-06-11T13:37:46.728Z,9.43
2018-06-11T13:40:13.887Z,10.17
2018-06-11T13:42:41.053Z,8.37
2018-06-11T13:45:08.243Z,11.27
2018-06-11T13:47:35.396Z,8.53
2018-06-11T13:50:02.612Z,11.13
2018-06-11T13:52:29.761Z,8.37
2018-06-11T13:54:56.912Z,8.30
2018-06-11T13:57:24.060Z,9.20
2018-06-11T13:59:51.237Z,11.87
2018-06-11T14:02:18.400Z,9.03
2018-06-11T14:04:45.576Z,8.67
2018-06-11T14:07:12.712Z,8.77
2018-06-11T14:09:39.860Z,8.57
2018-06-11T14:12:07.041Z,9.93
2018-06-11T14:14:34.196Z,11.37
2018-06-11T14:17:01.365Z,10.47
2018-06-11T14:19:28.513Z,10.27
2018-06-11T14:21:55.656Z,9.10
2018-06-11T14:24:22.819Z,8.60
2018-06-11T14:26:49.992Z,10.10
2018-06-11T14:29:17.131Z,8.70
2018-06-11T14:31:44.292Z,9.23
2018-06-11T14:34:11.444Z,6.60
2018-06-11T14:36:38.656Z,7.40
2018-06-11T14:39:07.502Z,7.00
2018-06-11T14:41:34.653Z,7.30
2018-06-11T14:44:01.833Z,8.57
2018-06-11T14:46:29.000Z,7.37
2018-06-11T14:48:56.169Z,9.13
2018-06-11T14:51:23.357Z,7.13
2018-06-11T14:53:50.520Z,6.90
2018-06-11T14:56:17.675Z,7.00
2018-06-11T14:58:44.826Z,9.33
2018-06-11T15:01:11.992Z,6.30
2018-06-11T15:03:39.177Z,7.03
2018-06-11T15:06:06.332Z,7.70
2018-06-11T15:08:33.532Z,7.57
2018-06-11T15:11:00.731Z,8.10
2018-06-11T15:13:27.904Z,8.87
2018-06-11T15:15:55.108Z,10.87
2018-06-11T15:18:22.273Z,7.73
2018-06-11T15:20:49.446Z,8.40
2018-06-11T15:23:16.628Z,8.30
2018-06-11T15:25:43.770Z,7.00
2018-06-11T15:28:10.918Z,6.50
2018-06-11T15:30:38.074Z,9.43
2018-06-11T15:33:05.232Z,6.77
2018-06-11T15:35:32.421Z,8.57
2018-06-11T15:37:59.577Z,6.67
2018-06-11T15:40:26.740Z,5.23
2018-06-11T15:42:53.889Z,7.50
2018-06-11T15:45:21.053Z,6.23
2018-06-11T15:47:48.221Z,4.50
2018-06-11T15:50:15.427Z,6.40
2018-06-11T15:52:42.577Z,5.70
2018-06-11T15:55:09.740Z,5.83
2018-06-11T15:57:36.908Z,5.90
2018-06-11T16:00:04.117Z,5.93
2018-06-11T16:02:31.291Z,5.43
2018-06-11T16:04:58.455Z,5.73
2018-06-11T16:07:25.634Z,4.47
2018-06-11T16:09:52.809Z,7.70
2018-06-11T16:12:19.992Z,5.60
2018-06-11T16:14:47.120Z,6.43
2018-06-11T16:17:14.285Z,6.60
2018-06-11T16:19:41.445Z,6.60
2018-06-11T16:22:08.600Z,6.33
2018-06-11T16:24:35.750Z,5.97
2018-06-11T16:27:02.941Z,4.73
2018-06-11T16:29:30.104Z,6.17
2018-06-11T16:31:57.300Z,10.00
2018-06-11T16:34:24.473Z,6.70
2018-06-11T16:36:51.626Z,6.00
2018-06-11T16:39:18.835Z,5.93
2018-06-11T16:41:45.993Z,6.10
2018-06-11T16:44:13.168Z,4.93
2018-06-11T16:46:40.392Z,7.07
2018-06-11T16:49:07.566Z,6.07
2018-06-11T16:51:34.728Z,7.93
2018-06-11T16:54:01.936Z,5.97
2018-06-11T16:56:29.084Z,6.23
2018-06-11T16:58:56.244Z,8.10
2018-06-11T17:01:23.404Z,5.97
2018-06-11T17:03:50.537Z,5.97
2018-06-11T17:06:17.714Z,7.87
2018-06-11T17:08:44.837Z,7.13
2018-06-11T17:11:11.995Z,8.10
2018-06-11T17:13:39.163Z,5.33
2018-06-11T17:16:06.340Z,5.87
2018-06-11T17:18:33.500Z,7.40
2018-06-11T17:21:00.703Z,6.27
2018-06-11T17:23:27.872Z,7.77
2018-06-11T17:25:55.061Z,7.47
2018-06-11T17:28:22.232Z,8.43
2018-06-11T17:30:49.368Z,9.43
2018-06-11T17:33:16.525Z,5.87
2018-06-11T17:35:43.705Z,7.40
2018-06-11T17:38:10.844Z,8.93
2018-06-11T17:40:37.996Z,7.13
2018-06-11T17:43:05.204Z,5.60
2018-06-11T17:45:32.383Z,9.17
2018-06-11T17:47:59.529Z,8.60
2018-06-11T17:50:26.698Z,11.17
2018-06-11T17:52:53.918Z,6.93
2018-06-11T17:55:21.030Z,7.10
2018-06-11T17:57:48.227Z,14.03
2018-06-11T18:00:15.384Z,8.30
2018-06-11T18:02:42.537Z,8.43
2018-06-11T18:05:09.694Z,9.43
2018-06-11T18:07:36.844Z,7.23
2018-06-11T18:10:04.060Z,7.37
2018-06-11T18:12:31.214Z,8.90
2018-06-11T18:14:58.416Z,7.93
2018-06-11T18:17:25.615Z,8.57
2018-06-11T18:19:52.811Z,10.37
2018-06-11T18:22:19.936Z,6.93
2018-06-11T18:24:47.113Z,10.03
2018-06-11T18:27:14.274Z,8.87
2018-06-11T18:29:41.433Z,5.87
2018-06-11T18:32:08.646Z,9.77
2018-06-11T18:34:35.819Z,6.63
2018-06-11T18:37:02.984Z,7.97
2018-06-11T18:39:30.144Z,6.90
2018-06-11T18:41:57.307Z,10.17
2018-06-11T18:44:24.460Z,12.70
2018-06-11T18:46:51.605Z,7.40
2018-06-11T18:49:18.761Z,8.27
2018-06-11T18:51:45.905Z,11.13
2018-06-11T18:54:13.080Z,9.77
2018-06-11T18:56:40.281Z,9.53
2018-06-11T18:59:07.442Z,8.17
2018-06-11T19:01:34.619Z,8.57
2018-06-11T19:04:01.861Z,9.47
2018-06-11T19:06:29.017Z,12.27
2018-06-11T19:08:56.176Z,7.83
2018-06-11T19:11:23.351Z,8.33
2018-06-11T19:13:50.518Z,8.40
2018-06-11T19:16:17.681Z,8.50
2018-06-11T19:18:44.891Z,7.43
2018-06-11T19:21:12.033Z,7.87
2018-06-11T19:23:40.187Z,10.33
2018-06-11T19:26:07.356Z,7.60
2018-06-11T19:28:34.621Z,7.60
2018-06-11T19:31:01.777Z,9.80
2018-06-11T19:33:28.929Z,8.37
2018-06-11T19:35:56.118Z,8.53
2018-06-11T19:38:23.327Z,8.13
2018-06-11T19:40:50.502Z,7.23
2018-06-11T19:43:17.661Z,8.33
2018-06-11T19:45:44.833Z,9.17
2018-06-11T19:48:12.002Z,8.00
2018-06-11T19:50:39.192Z,9.93
2018-06-11T19:53:06.348Z,8.77
2018-06-11T19:55:33.505Z,7.93
2018-06-11T19:58:00.743Z,8.27
2018-06-11T20:00:27.921Z,7.83
2018-06-11T20:02:55.127Z,9.17
2018-06-11T20:05:22.278Z,9.43
2018-06-11T20:07:49.477Z,10.07
2018-06-11T20:10:16.633Z,8.07
2018-06-11T20:12:43.793Z,10.57
2018-06-11T20:15:10.949Z,8.03
2018-06-11T20:17:38.101Z,10.47
2018-06-11T20:20:06.148Z,11.30
2018-06-11T20:22:33.296Z,9.67
2018-06-11T20:25:00.492Z,9.83
2018-06-11T20:27:27.645Z,9.13
2018-06-11T20:29:54.851Z,9.03
2018-06-11T20:32:22.029Z,8.93
2018-06-11T20:34:49.206Z,8.67
2018-06-11T20:37:16.465Z,8.37
2018-06-11T20:39:43.566Z,8.33
2018-06-11T20:42:10.734Z,10.73
2018-06-11T20:44:37.927Z,8.47
2018-06-11T20:47:05.058Z,9.13
2018-06-11T20:49:32.220Z,9.47
2018-06-11T20:51:59.384Z,9.33
2018-06-11T20:54:26.528Z,9.87
2018-06-11T20:56:53.668Z,10.10
2018-06-11T20:59:20.821Z,9.50
2018-06-11T21:01:48.034Z,9.53
2018-06-11T21:04:15.176Z,8.00
2018-06-11T21:06:42.332Z,12.20
2018-06-11T21:09:09.490Z,8.80
2018-06-11T21:11:36.660Z,8.33
2018-06-11T21:14:03.883Z,9.37
2018-06-11T21:16:31.047Z,8.47
2018-06-11T21:18:58.198Z,8.50
2018-06-11T21:21:25.316Z,9.00
2018-06-11T21:23:52.473Z,10.30
2018-06-11T21:26:19.622Z,8.87
2018-06-11T21:28:46.772Z,11.20
2018-06-11T21:31:13.928Z,9.17
2018-06-11T21:33:41.132Z,9.77
2018-06-11T21:36:08.324Z,11.00
2018-06-11T21:38:35.477Z,9.00
2018-06-11T21:41:02.640Z,9.47
2018-06-11T21:43:29.775Z,10.40
2018-06-11T21:45:56.928Z,11.53
2018-06-11T21:48:24.158Z,10.87
2018-06-11T21:50:51.325Z,12.40
2018-06-11T21:53:18.481Z,13.30
2018-06-11T21:55:45.650Z,9.70
2018-06-11T21:58:12.815Z,12.17
2018-06-11T22:00:39.973Z,10.93
2018-06-11T22:03:07.120Z,10.67
2018-06-11T22:05:34.280Z,11.20
2018-06-11T22:08:01.428Z,11.93
2018-06-11T22:10:28.579Z,11.13
2018-06-11T22:12:55.776Z,11.90
2018-06-11T22:15:22.943Z,10.93
2018-06-11T22:17:50.110Z,11.73
2018-06-11T22:20:17.273Z,14.17
2018-06-11T22:22:44.420Z,10.50
2018-06-11T22:25:11.585Z,11.67
2018-06-11T22:27:38.736Z,11.93
2018-06-11T22:30:06.086Z,12.00
2018-06-11T22:32:33.292Z,14.67
2018-06-11T22:35:00.453Z,12.27
2018-06-11T22:37:27.608Z,11.50
2018-06-11T22:39:54.744Z,11.07
2018-06-11T22:42:21.896Z,11.70
2018-06-11T22:44:49.044Z,11.70
2018-06-11T22:47:16.189Z,11.63
2018-06-11T22:49:43.339Z,11.27
2018-06-11T22:52:10.549Z,12.23
2018-06-11T22:54:37.701Z,13.73
2018-06-11T22:57:04.853Z,14.67
2018-06-11T22:59:32.012Z,14.63
2018-06-11T23:01:59.200Z,12.33
2018-06-11T23:04:26.353Z,15.00
2018-06-11T23:06:53.561Z,14.73
2018-06-11T23:09:20.744Z,14.17
2018-06-11T23:11:47.893Z,14.10
2018-06-11T23:14:15.040Z,13.97
2018-06-11T23:16:42.209Z,14.23
2018-06-11T23:19:09.360Z,15.40
2018-06-11T23:21:36.508Z,17.40
2018-06-11T23:24:03.765Z,15.40
2018-06-11T23:26:30.933Z,15.67
2018-06-11T23:28:58.073Z,16.67
2018-06-11T23:31:25.219Z,18.00
2018-06-11T23:33:52.372Z,18.30
2018-06-11T23:36:19.568Z,16.43
2018-06-11T23:38:46.705Z,18.03
2018-06-11T23:41:13.824Z,19.53
2018-06-11T23:43:40.964Z,18.40
2018-06-11T23:46:08.163Z,17.47
2018-06-11T23:48:35.300Z,19.13
2018-06-11T23:51:02.457Z,17.53
2018-06-11T23:53:29.656Z,16.87
2018-06-11T23:55:56.809Z,16.50
2018-06-11T23:58:23.988Z,18.20
