createdAt,value
2022-12-22T00:01:32.309Z,8.38
2022-12-22T00:04:20.684Z,8.68
2022-12-22T00:07:05.781Z,7.80
2022-12-22T00:09:50.837Z,8.55
2022-12-22T00:12:37.117Z,8.10
2022-12-22T00:15:23.452Z,9.15
2022-12-22T00:18:08.652Z,8.95
2022-12-22T00:20:53.989Z,8.82
2022-12-22T00:23:39.460Z,9.40
2022-12-22T00:26:24.825Z,8.38
2022-12-22T00:29:10.472Z,8.38
2022-12-22T00:31:55.742Z,7.07
2022-12-22T00:34:41.750Z,8.68
2022-12-22T00:37:31.817Z,7.80
2022-12-22T00:40:18.272Z,8.65
2022-12-22T00:43:03.449Z,8.73
2022-12-22T00:45:49.424Z,8.30
2022-12-22T00:48:43.985Z,9.07
2022-12-22T00:51:30.299Z,8.50
2022-12-22T00:54:15.690Z,8.13
2022-12-22T00:57:01.084Z,8.70
2022-12-22T00:59:46.803Z,10.15
2022-12-22T01:02:32.455Z,9.13
2022-12-22T01:05:17.788Z,9.05
2022-12-22T01:08:02.990Z,9.07
2022-12-22T01:10:48.499Z,8.63
2022-12-22T01:13:34.337Z,8.68
2022-12-22T01:16:19.713Z,8.52
2022-12-22T01:19:08.150Z,9.05
2022-12-22T01:21:57.175Z,9.73
2022-12-22T01:24:44.039Z,8.88
2022-12-22T01:27:29.683Z,9.35
2022-12-22T01:30:18.046Z,8.52
2022-12-22T01:33:03.364Z,8.82
2022-12-22T01:35:52.455Z,9.25
2022-12-22T01:38:37.888Z,7.75
2022-12-22T01:41:31.670Z,9.02
2022-12-22T01:44:16.974Z,9.13
2022-12-22T01:47:04.351Z,9.50
2022-12-22T01:49:59.888Z,10.10
2022-12-22T01:52:49.297Z,11.07
2022-12-22T01:55:37.231Z,10.73
2022-12-22T01:58:23.545Z,10.18
2022-12-22T02:01:08.818Z,10.27
2022-12-22T02:03:54.213Z,10.27
2022-12-22T02:06:59.568Z,10.82
2022-12-22T02:10:00.316Z,10.10
2022-12-22T02:13:10.097Z,11.48
2022-12-22T02:16:02.532Z,10.60
2022-12-22T02:19:12.007Z,10.90
2022-12-22T02:22:39.812Z,9.70
2022-12-22T02:25:34.820Z,8.88
2022-12-22T02:28:20.658Z,9.77
2022-12-22T02:31:07.080Z,9.70
2022-12-22T02:33:52.627Z,10.13
2022-12-22T02:37:25.629Z,10.05
2022-12-22T02:40:40.913Z,10.63
2022-12-22T02:43:56.655Z,11.35
2022-12-22T02:46:44.875Z,10.90
2022-12-22T02:49:40.601Z,10.38
2022-12-22T02:52:47.774Z,10.02
2022-12-22T02:55:36.716Z,10.00
2022-12-22T02:58:22.267Z,9.48
2022-12-22T03:01:07.474Z,9.70
2022-12-22T03:03:53.237Z,9.60
2022-12-22T03:06:38.545Z,9.35
2022-12-22T03:09:23.970Z,9.77
2022-12-22T03:12:09.386Z,10.30
2022-12-22T03:14:54.712Z,9.93
2022-12-22T03:17:40.068Z,9.52
2022-12-22T03:20:25.797Z,8.45
2022-12-22T03:23:11.339Z,9.38
2022-12-22T03:25:54.503Z,8.63
2022-12-22T03:28:27.667Z,8.20
2022-12-22T03:31:00.718Z,8.82
2022-12-22T03:33:28.230Z,9.45
2022-12-22T03:35:54.990Z,9.13
2022-12-22T03:38:21.609Z,9.40
2022-12-22T03:40:48.385Z,10.15
2022-12-22T03:43:34.637Z,10.45
2022-12-22T03:46:23.348Z,10.70
2022-12-22T03:49:10.103Z,10.50
2022-12-22T03:51:40.897Z,10.88
2022-12-22T03:54:07.938Z,11.00
2022-12-22T03:56:34.560Z,11.55
2022-12-22T03:59:01.455Z,10.70
2022-12-22T04:01:28.425Z,11.27
2022-12-22T04:03:55.255Z,10.98
2022-12-22T04:06:21.965Z,10.23
2022-12-22T04:08:48.656Z,9.73
2022-12-22T04:11:34.959Z,9.98
2022-12-22T04:14:01.886Z,10.52
2022-12-22T04:16:28.698Z,9.95
2022-12-22T04:18:55.508Z,10.25
2022-12-22T04:21:22.197Z,9.45
2022-12-22T04:23:51.441Z,9.10
2022-12-22T04:26:19.521Z,9.07
2022-12-22T04:28:46.301Z,9.00
2022-12-22T04:31:13.322Z,9.52
2022-12-22T04:33:40.037Z,9.95
2022-12-22T04:36:07.291Z,10.38
2022-12-22T04:38:34.430Z,9.80
2022-12-22T04:41:01.141Z,9.98
2022-12-22T04:43:27.868Z,10.52
2022-12-22T04:45:56.067Z,11.30
2022-12-22T04:48:23.668Z,11.63
2022-12-22T04:50:51.828Z,10.45
2022-12-22T04:53:18.463Z,9.98
2022-12-22T04:55:46.929Z,9.23
2022-12-22T04:58:13.612Z,9.45
2022-12-22T05:00:40.388Z,9.38
2022-12-22T05:03:07.512Z,10.82
2022-12-22T05:05:35.372Z,10.95
2022-12-22T05:08:02.522Z,12.00
2022-12-22T05:10:29.769Z,11.07
2022-12-22T05:12:56.499Z,12.18
2022-12-22T05:15:27.023Z,12.68
2022-12-22T05:17:53.773Z,12.70
2022-12-22T05:20:20.836Z,11.98
2022-12-22T05:22:50.647Z,11.95
2022-12-22T05:25:17.377Z,10.05
2022-12-22T05:27:45.003Z,11.98
2022-12-22T05:30:12.124Z,10.75
2022-12-22T05:32:39.440Z,11.40
2022-12-22T05:35:09.282Z,10.45
2022-12-22T05:37:35.933Z,11.07
2022-12-22T05:40:06.415Z,11.38
2022-12-22T05:42:36.043Z,10.52
2022-12-22T05:45:10.061Z,11.60
2022-12-22T05:47:36.839Z,11.00
2022-12-22T05:50:03.994Z,11.02
2022-12-22T05:52:30.647Z,9.98
2022-12-22T05:54:57.308Z,11.63
2022-12-22T05:57:23.948Z,10.70
2022-12-22T05:59:50.679Z,10.25
2022-12-22T06:02:17.583Z,11.65
2022-12-22T06:04:44.460Z,11.43
2022-12-22T06:07:11.155Z,11.95
2022-12-22T06:09:37.865Z,11.77
2022-12-22T06:12:04.829Z,12.00
2022-12-22T06:14:31.763Z,11.55
2022-12-22T06:16:58.399Z,11.80
2022-12-22T06:19:25.171Z,10.77
2022-12-22T06:21:54.846Z,11.05
2022-12-22T06:24:21.461Z,12.25
2022-12-22T06:26:48.332Z,12.15
2022-12-22T06:29:15.028Z,12.63
2022-12-22T06:31:41.749Z,12.32
2022-12-22T06:34:11.888Z,12.23
2022-12-22T06:36:39.075Z,12.75
2022-12-22T06:39:06.685Z,12.70
2022-12-22T06:41:52.045Z,12.20
2022-12-22T06:44:18.691Z,13.82
2022-12-22T06:46:48.376Z,12.75
2022-12-22T06:49:15.064Z,13.00
2022-12-22T06:51:41.843Z,12.70
2022-12-22T06:54:08.503Z,12.23
2022-12-22T06:56:35.165Z,11.10
2022-12-22T06:59:01.898Z,11.98
2022-12-22T07:01:28.698Z,12.07
2022-12-22T07:03:55.693Z,12.10
2022-12-22T07:06:22.587Z,13.00
2022-12-22T07:08:49.458Z,11.70
2022-12-22T07:11:16.537Z,11.45
2022-12-22T07:13:43.247Z,12.95
2022-12-22T07:16:10.728Z,12.02
2022-12-22T07:18:40.834Z,11.63
2022-12-22T07:21:09.879Z,10.90
2022-12-22T07:23:40.248Z,11.45
2022-12-22T07:26:08.243Z,12.73
2022-12-22T07:28:39.705Z,12.15
2022-12-22T07:31:07.072Z,12.57
2022-12-22T07:33:33.833Z,12.02
2022-12-22T07:36:04.193Z,13.07
2022-12-22T07:38:39.909Z,11.98
2022-12-22T07:41:26.304Z,12.57
2022-12-22T07:43:57.549Z,11.80
2022-12-22T07:46:25.603Z,11.68
2022-12-22T07:49:10.752Z,12.70
2022-12-22T07:51:39.145Z,12.27
2022-12-22T07:54:06.548Z,12.30
2022-12-22T07:56:33.190Z,12.48
2022-12-22T07:58:59.865Z,13.85
2022-12-22T08:01:26.666Z,13.23
2022-12-22T08:03:53.372Z,12.68
2022-12-22T08:06:20.709Z,13.60
2022-12-22T08:08:47.397Z,13.50
2022-12-22T08:11:14.165Z,13.25
2022-12-22T08:13:42.062Z,12.88
2022-12-22T08:16:10.739Z,13.07
2022-12-22T08:18:38.099Z,13.10
2022-12-22T08:21:06.314Z,13.27
2022-12-22T08:23:33.166Z,13.05
2022-12-22T08:26:05.351Z,13.50
2022-12-22T08:28:34.662Z,12.75
2022-12-22T08:31:02.203Z,12.68
2022-12-22T08:33:28.828Z,12.55
2022-12-22T08:35:57.943Z,12.75
2022-12-22T08:38:27.874Z,12.35
2022-12-22T08:40:54.560Z,12.18
2022-12-22T08:43:21.921Z,12.05
2022-12-22T08:45:48.544Z,13.00
2022-12-22T08:48:15.450Z,12.48
2022-12-22T08:50:42.207Z,12.48
2022-12-22T08:53:29.725Z,13.18
2022-12-22T08:55:56.464Z,13.05
2022-12-22T08:58:23.097Z,12.45
2022-12-22T09:00:49.732Z,12.23
2022-12-22T09:03:16.502Z,12.90
2022-12-22T09:05:43.245Z,12.57
2022-12-22T09:08:09.869Z,12.13
2022-12-22T09:10:36.557Z,12.05
2022-12-22T09:13:03.328Z,13.10
2022-12-22T09:15:29.978Z,13.30
2022-12-22T09:17:56.628Z,12.30
2022-12-22T09:20:23.271Z,11.23
2022-12-22T09:22:49.864Z,11.95
2022-12-22T09:25:18.336Z,12.23
2022-12-22T09:27:44.997Z,11.82
2022-12-22T09:30:11.898Z,12.23
2022-12-22T09:32:38.694Z,11.30
2022-12-22T09:35:05.530Z,11.98
2022-12-22T09:37:32.196Z,11.98
2022-12-22T09:39:59.008Z,11.80
2022-12-22T09:42:25.665Z,12.00
2022-12-22T09:44:52.475Z,11.30
2022-12-22T09:47:39.616Z,11.95
2022-12-22T09:50:08.993Z,10.80
2022-12-22T09:52:35.556Z,11.20
2022-12-22T09:55:03.057Z,10.80
2022-12-22T09:57:31.840Z,10.75
2022-12-22T10:00:02.745Z,11.07
2022-12-22T10:02:58.511Z,9.77
2022-12-22T10:05:38.635Z,11.20
2022-12-22T10:08:14.727Z,10.85
2022-12-22T10:10:41.563Z,10.00
2022-12-22T10:13:16.956Z,9.60
2022-12-22T10:15:44.041Z,9.88
2022-12-22T10:18:15.938Z,9.35
2022-12-22T10:20:46.937Z,9.50
2022-12-22T10:23:28.352Z,9.00
2022-12-22T10:28:47.724Z,11.77
2022-12-22T10:31:23.799Z,11.68
2022-12-22T10:33:52.896Z,10.80
2022-12-22T10:36:25.719Z,10.07
2022-12-22T10:39:01.087Z,10.52
2022-12-22T10:41:35.053Z,10.10
2022-12-22T10:44:05.395Z,10.15
2022-12-22T10:46:35.819Z,10.18
2022-12-22T10:49:22.041Z,9.77
2022-12-22T10:51:54.995Z,10.20
2022-12-22T10:54:33.587Z,10.48
2022-12-22T10:57:04.240Z,10.15
2022-12-22T10:59:31.869Z,10.20
2022-12-22T11:02:21.870Z,10.48
2022-12-22T11:04:49.666Z,9.80
2022-12-22T11:07:16.394Z,10.98
2022-12-22T11:09:43.259Z,10.50
2022-12-22T11:12:30.295Z,10.57
2022-12-22T11:15:04.970Z,10.65
2022-12-22T11:17:48.781Z,10.45
2022-12-22T11:20:27.833Z,10.32
2022-12-22T11:23:02.143Z,10.32
2022-12-22T11:25:49.756Z,9.98
2022-12-22T11:28:31.416Z,10.55
2022-12-22T11:31:17.791Z,9.68
2022-12-22T11:34:05.102Z,10.25
2022-12-22T11:36:43.209Z,9.77
2022-12-22T11:39:18.609Z,10.02
2022-12-22T11:41:59.404Z,9.45
2022-12-22T11:44:41.301Z,10.43
2022-12-22T11:47:25.604Z,9.45
2022-12-22T11:51:01.104Z,9.02
2022-12-22T11:53:48.444Z,9.45
2022-12-22T11:56:38.983Z,9.05
2022-12-22T11:59:34.866Z,11.38
2022-12-22T12:02:30.170Z,20.48
2022-12-22T12:05:34.497Z,16.95
2022-12-22T12:08:10.318Z,13.82
2022-12-22T12:10:49.990Z,14.05
2022-12-22T12:13:27.454Z,13.80
2022-12-22T12:16:10.174Z,14.68
2022-12-22T12:18:54.045Z,12.20
2022-12-22T12:21:36.814Z,11.80
2022-12-22T12:24:42.865Z,11.02
2022-12-22T12:27:47.871Z,9.35
2022-12-22T12:33:24.344Z,8.75
2022-12-22T12:36:03.004Z,8.52
2022-12-22T12:41:40.107Z,8.02
2022-12-22T12:44:16.044Z,8.95
2022-12-22T12:46:51.833Z,7.95
2022-12-22T12:49:52.008Z,8.27
2022-12-22T12:52:18.612Z,7.35
2022-12-22T12:54:47.425Z,6.55
2022-12-22T12:57:28.479Z,6.20
2022-12-22T12:59:59.748Z,6.13
2022-12-22T13:02:37.161Z,5.68
2022-12-22T13:05:29.923Z,6.88
2022-12-22T13:08:14.637Z,7.05
2022-12-22T13:11:10.174Z,6.47
2022-12-22T13:13:36.853Z,5.93
2022-12-22T13:16:03.491Z,6.35
2022-12-22T13:18:33.198Z,5.78
2022-12-22T13:24:25.174Z,5.20
2022-12-22T13:26:55.316Z,5.25
2022-12-22T13:29:21.979Z,4.53
2022-12-22T13:31:52.228Z,4.68
2022-12-22T13:34:57.336Z,3.95
2022-12-22T13:37:27.856Z,4.88
2022-12-22T13:40:07.202Z,4.78
2022-12-22T13:42:46.364Z,4.47
2022-12-22T13:45:17.907Z,4.47
2022-12-22T13:47:46.275Z,4.72
2022-12-22T13:50:23.425Z,5.10
2022-12-22T13:52:51.241Z,5.93
2022-12-22T13:55:21.175Z,6.22
2022-12-22T13:57:50.940Z,5.28
2022-12-22T14:00:23.472Z,5.38
2022-12-22T14:02:50.488Z,4.63
2022-12-22T14:05:18.052Z,4.65
2022-12-22T14:08:05.103Z,5.28
2022-12-22T14:10:43.560Z,4.97
2022-12-22T14:13:18.868Z,4.97
2022-12-22T14:15:59.606Z,5.10
2022-12-22T14:18:27.147Z,4.80
2022-12-22T14:20:54.340Z,5.30
2022-12-22T14:23:27.403Z,5.28
2022-12-22T14:25:55.766Z,5.00
2022-12-22T14:28:28.128Z,5.47
2022-12-22T14:30:58.846Z,5.53
2022-12-22T14:33:28.439Z,5.72
2022-12-22T14:36:15.555Z,5.30
2022-12-22T14:38:50.072Z,5.18
2022-12-22T14:41:42.131Z,5.47
2022-12-22T14:44:16.452Z,5.07
2022-12-22T14:46:44.651Z,5.68
2022-12-22T14:49:19.272Z,5.00
2022-12-22T14:52:00.947Z,5.13
2022-12-22T14:54:28.687Z,4.53
2022-12-22T14:57:08.460Z,4.43
2022-12-22T14:59:39.913Z,4.65
2022-12-22T15:02:22.667Z,4.30
2022-12-22T15:04:49.331Z,4.50
2022-12-22T15:07:54.279Z,4.65
2022-12-22T15:10:15.980Z,7.10
2022-12-22T15:12:44.063Z,7.20
2022-12-22T15:15:19.484Z,6.28
2022-12-22T15:17:51.335Z,5.55
2022-12-22T15:20:21.131Z,6.00
2022-12-22T15:22:48.115Z,5.13
2022-12-22T15:25:20.011Z,5.75
2022-12-22T15:27:46.958Z,5.47
2022-12-22T15:30:16.876Z,5.97
2022-12-22T15:32:44.125Z,5.82
2022-12-22T15:35:20.031Z,6.32
2022-12-22T15:37:46.895Z,6.07
2022-12-22T15:40:16.345Z,6.38
2022-12-22T15:42:43.121Z,6.53
2022-12-22T15:45:10.227Z,6.40
2022-12-22T15:47:37.157Z,5.97
2022-12-22T15:50:04.082Z,7.10
2022-12-22T15:52:31.837Z,7.40
2022-12-22T15:54:58.559Z,7.47
2022-12-22T15:57:25.231Z,8.10
2022-12-22T15:59:51.858Z,7.70
2022-12-22T16:02:19.370Z,8.55
2022-12-22T16:04:46.196Z,8.27
2022-12-22T16:07:12.886Z,8.43
2022-12-22T16:09:44.567Z,8.73
2022-12-22T16:12:17.321Z,8.35
2022-12-22T16:14:50.170Z,8.82
2022-12-22T16:17:23.130Z,9.48
2022-12-22T16:19:49.752Z,8.73
2022-12-22T16:22:19.697Z,9.63
2022-12-22T16:24:47.905Z,8.75
2022-12-22T16:27:14.984Z,9.20
2022-12-22T16:29:44.563Z,10.07
2022-12-22T16:32:17.910Z,10.20
2022-12-22T16:34:45.043Z,9.23
2022-12-22T16:37:11.680Z,9.10
2022-12-22T16:39:38.374Z,9.40
2022-12-22T16:42:05.746Z,8.75
2022-12-22T16:47:18.050Z,7.82
2022-12-22T16:49:46.601Z,8.70
2022-12-22T16:52:21.655Z,7.03
2022-12-22T16:54:52.572Z,7.43
2022-12-22T16:57:19.576Z,6.60
2022-12-22T16:59:46.221Z,8.43
2022-12-22T17:02:29.214Z,8.15
2022-12-22T17:04:58.251Z,8.55
2022-12-22T17:07:24.920Z,7.68
2022-12-22T17:09:54.406Z,9.27
2022-12-22T17:12:33.134Z,8.77
2022-12-22T17:15:00.477Z,9.88
2022-12-22T17:17:34.045Z,10.18
2022-12-22T17:20:02.238Z,10.38
2022-12-22T17:22:31.102Z,9.75
2022-12-22T17:25:02.570Z,10.88
2022-12-22T17:27:31.383Z,11.95
2022-12-22T17:30:00.459Z,10.65
2022-12-22T17:32:27.110Z,11.45
2022-12-22T17:34:53.717Z,10.70
2022-12-22T17:37:22.699Z,10.02
2022-12-22T17:40:01.104Z,10.82
2022-12-22T17:42:27.974Z,10.05
2022-12-22T17:44:54.747Z,11.60
2022-12-22T17:47:29.059Z,12.65
2022-12-22T17:50:06.030Z,13.43
2022-12-22T17:52:32.731Z,13.55
2022-12-22T17:54:59.465Z,12.18
2022-12-22T17:57:31.123Z,12.88
2022-12-22T18:00:00.945Z,13.02
2022-12-22T18:02:27.900Z,12.70
2022-12-22T18:04:54.807Z,13.05
2022-12-22T18:07:23.420Z,12.05
2022-12-22T18:09:57.901Z,12.60
2022-12-22T18:12:24.895Z,12.55
2022-12-22T18:14:52.225Z,12.90
2022-12-22T18:17:35.420Z,13.73
2022-12-22T18:20:06.308Z,15.02
2022-12-22T18:22:33.019Z,14.73
2022-12-22T18:25:00.482Z,15.57
2022-12-22T18:27:27.129Z,15.68
2022-12-22T18:29:53.785Z,13.90
2022-12-22T18:32:27.038Z,13.05
2022-12-22T18:34:54.331Z,14.27
2022-12-22T18:37:21.054Z,13.40
2022-12-22T18:39:47.755Z,13.18
2022-12-22T18:42:23.272Z,12.90
2022-12-22T18:44:53.457Z,12.10
2022-12-22T18:47:20.259Z,12.48
2022-12-22T18:49:47.059Z,11.75
2022-12-22T18:52:23.334Z,11.55
2022-12-22T18:54:50.012Z,12.50
2022-12-22T18:57:19.614Z,12.65
2022-12-22T18:59:49.358Z,11.88
2022-12-22T19:02:23.568Z,12.25
2022-12-22T19:04:50.869Z,10.93
2022-12-22T19:07:20.234Z,11.90
2022-12-22T19:09:47.642Z,11.88
2022-12-22T19:12:16.750Z,11.00
2022-12-22T19:14:45.420Z,12.45
2022-12-22T19:17:14.593Z,11.70
2022-12-22T19:19:41.310Z,11.13
2022-12-22T19:22:12.672Z,10.77
2022-12-22T19:24:40.266Z,11.65
2022-12-22T19:27:17.106Z,12.02
2022-12-22T19:29:44.154Z,10.65
2022-12-22T19:32:23.557Z,11.15
2022-12-22T19:34:50.637Z,10.48
2022-12-22T19:37:17.338Z,11.25
2022-12-22T19:39:44.416Z,11.50
2022-12-22T19:42:16.335Z,11.43
2022-12-22T19:44:46.362Z,12.60
2022-12-22T19:47:29.587Z,12.65
2022-12-22T19:49:56.644Z,11.82
2022-12-22T19:52:23.321Z,12.25
2022-12-22T19:54:49.942Z,11.18
2022-12-22T19:57:20.823Z,10.90
2022-12-22T19:59:49.343Z,11.48
2022-12-22T20:02:22.360Z,10.40
2022-12-22T20:04:49.777Z,10.40
2022-12-22T20:07:17.395Z,9.68
2022-12-22T20:09:44.070Z,9.05
2022-12-22T20:12:36.035Z,9.35
2022-12-22T20:15:13.537Z,11.05
2022-12-22T20:17:40.197Z,9.90
2022-12-22T20:20:07.687Z,10.80
2022-12-22T20:22:34.452Z,9.27
2022-12-22T20:25:01.187Z,10.93
2022-12-22T20:27:32.414Z,10.90
2022-12-22T20:30:02.043Z,9.68
2022-12-22T20:32:29.009Z,9.40
2022-12-22T20:34:56.301Z,9.45
2022-12-22T20:37:23.005Z,9.88
2022-12-22T20:39:49.947Z,10.63
2022-12-22T20:42:21.377Z,10.93
2022-12-22T20:45:01.633Z,9.32
2022-12-22T20:47:32.242Z,11.48
2022-12-22T20:49:59.407Z,9.30
2022-12-22T20:52:26.517Z,10.13
2022-12-22T20:54:53.321Z,11.05
2022-12-22T20:57:21.729Z,10.00
2022-12-22T20:59:55.681Z,10.82
2022-12-22T21:02:29.876Z,11.57
2022-12-22T21:04:57.081Z,10.63
2022-12-22T21:07:23.698Z,10.15
2022-12-22T21:09:50.403Z,9.85
2022-12-22T21:12:17.348Z,9.73
2022-12-22T21:14:44.914Z,9.27
2022-12-22T21:17:16.884Z,10.40
2022-12-22T21:19:43.692Z,11.45
2022-12-22T21:22:10.500Z,11.32
2022-12-22T21:24:37.331Z,11.02
2022-12-22T21:27:05.242Z,10.88
2022-12-22T21:29:32.267Z,10.95
2022-12-22T21:31:59.012Z,10.43
2022-12-22T21:34:25.608Z,10.95
2022-12-22T21:36:57.765Z,10.40
2022-12-22T21:39:39.485Z,10.55
2022-12-22T21:42:06.631Z,10.88
2022-12-22T21:44:34.791Z,10.88
2022-12-22T21:47:02.158Z,10.32
2022-12-22T21:49:31.027Z,11.35
2022-12-22T21:51:57.825Z,10.80
2022-12-22T21:54:25.810Z,11.10
2022-12-22T21:56:54.087Z,10.20
2022-12-22T21:59:23.878Z,10.10
2022-12-22T22:01:53.088Z,11.52
2022-12-22T22:04:20.308Z,10.70
2022-12-22T22:06:46.927Z,12.52
2022-12-22T22:09:13.679Z,11.13
2022-12-22T22:11:59.495Z,14.05
2022-12-22T22:14:26.902Z,13.10
2022-12-22T22:16:53.739Z,11.77
2022-12-22T22:19:20.329Z,13.38
2022-12-22T22:21:47.582Z,14.30
2022-12-22T22:24:14.374Z,11.52
2022-12-22T22:26:41.039Z,12.93
2022-12-22T22:29:07.706Z,11.98
2022-12-22T22:31:34.424Z,13.45
2022-12-22T22:34:01.091Z,12.55
2022-12-22T22:36:27.868Z,11.57
2022-12-22T22:38:54.683Z,10.93
2022-12-22T22:41:21.365Z,11.00
2022-12-22T22:43:48.164Z,11.63
2022-12-22T22:46:14.839Z,12.02
2022-12-22T22:48:41.527Z,11.73
2022-12-22T22:51:10.277Z,11.57
2022-12-22T22:53:36.926Z,11.95
2022-12-22T22:56:03.711Z,11.32
2022-12-22T22:58:30.416Z,11.95
2022-12-22T23:01:04.390Z,10.40
2022-12-22T23:03:31.208Z,11.43
2022-12-22T23:06:04.943Z,11.38
2022-12-22T23:08:33.461Z,11.40
2022-12-22T23:11:01.357Z,12.45
2022-12-22T23:13:28.472Z,13.40
2022-12-22T23:16:00.458Z,11.60
2022-12-22T23:18:28.156Z,12.70
2022-12-22T23:20:57.511Z,11.52
2022-12-22T23:23:24.260Z,10.80
2022-12-22T23:25:51.357Z,12.07
2022-12-22T23:28:18.663Z,11.82
2022-12-22T23:30:48.473Z,11.68
2022-12-22T23:33:15.305Z,11.95
2022-12-22T23:35:42.799Z,10.80
2022-12-22T23:38:09.897Z,11.25
2022-12-22T23:40:55.739Z,11.90
2022-12-22T23:43:22.518Z,11.48
2022-12-22T23:45:49.440Z,11.70
2022-12-22T23:48:16.208Z,12.20
2022-12-22T23:50:45.947Z,11.43
2022-12-22T23:53:16.167Z,11.27
2022-12-22T23:55:44.729Z,11.85
2022-12-22T23:58:15.032Z,11.30
