createdAt,value
2022-11-29T00:00:24.818Z,20.73
2022-11-29T00:02:56.222Z,24.00
2022-11-29T00:05:27.117Z,26.48
2022-11-29T00:08:00.211Z,28.55
2022-11-29T00:10:30.903Z,19.17
2022-11-29T00:13:01.489Z,13.85
2022-11-29T00:15:32.124Z,13.18
2022-11-29T00:18:02.596Z,15.80
2022-11-29T00:20:33.568Z,15.93
2022-11-29T00:23:06.787Z,14.02
2022-11-29T00:25:37.481Z,13.00
2022-11-29T00:28:08.261Z,14.00
2022-11-29T00:30:38.915Z,17.85
2022-11-29T00:33:09.584Z,20.25
2022-11-29T00:35:40.142Z,22.42
2022-11-29T00:38:13.256Z,20.45
2022-11-29T00:40:43.870Z,20.75
2022-11-29T00:43:14.460Z,17.67
2022-11-29T00:45:45.055Z,16.90
2022-11-29T00:48:15.597Z,14.88
2022-11-29T00:50:46.112Z,15.07
2022-11-29T00:53:19.217Z,13.95
2022-11-29T00:55:51.992Z,14.60
2022-11-29T00:58:23.666Z,13.35
2022-11-29T01:00:56.202Z,13.15
2022-11-29T01:03:27.573Z,13.02
2022-11-29T01:06:04.090Z,12.85
2022-11-29T01:08:37.825Z,12.48
2022-11-29T01:11:10.588Z,10.88
2022-11-29T01:13:41.434Z,10.60
2022-11-29T01:16:12.868Z,12.32
2022-11-29T01:18:43.991Z,12.63
2022-11-29T01:21:16.582Z,11.85
2022-11-29T01:23:51.023Z,11.20
2022-11-29T01:26:24.130Z,12.20
2022-11-29T01:28:56.575Z,11.20
2022-11-29T01:31:29.057Z,13.57
2022-11-29T01:34:01.519Z,11.65
2022-11-29T01:36:32.610Z,13.32
2022-11-29T01:39:07.671Z,11.32
2022-11-29T01:41:40.165Z,10.18
2022-11-29T01:44:45.908Z,8.93
2022-11-29T01:47:16.774Z,6.43
2022-11-29T01:49:50.655Z,6.97
2022-11-29T01:52:25.523Z,6.55
2022-11-29T01:55:01.557Z,6.25
2022-11-29T01:57:38.461Z,5.90
2022-11-29T02:00:12.911Z,5.75
2022-11-29T02:02:46.618Z,5.55
2022-11-29T02:05:19.952Z,5.22
2022-11-29T02:07:55.023Z,5.63
2022-11-29T02:10:41.892Z,5.80
2022-11-29T02:13:21.220Z,5.45
2022-11-29T02:15:59.558Z,5.82
2022-11-29T02:18:43.353Z,6.35
2022-11-29T02:21:30.473Z,7.05
2022-11-29T02:24:32.035Z,7.10
2022-11-29T02:27:30.519Z,8.13
2022-11-29T02:30:20.034Z,9.70
2022-11-29T02:33:37.720Z,9.23
2022-11-29T02:36:26.898Z,8.73
2022-11-29T02:39:26.241Z,8.95
2022-11-29T02:42:14.714Z,8.20
2022-11-29T02:45:07.225Z,7.03
2022-11-29T02:47:52.376Z,6.75
2022-11-29T02:50:37.645Z,8.55
2022-11-29T02:53:18.787Z,8.48
2022-11-29T02:56:00.035Z,8.45
2022-11-29T02:58:38.522Z,9.13
2022-11-29T03:01:17.935Z,8.43
2022-11-29T03:03:57.184Z,8.10
2022-11-29T03:06:37.879Z,9.93
2022-11-29T03:09:19.168Z,8.20
2022-11-29T03:11:55.326Z,7.95
2022-11-29T03:14:30.124Z,7.70
2022-11-29T03:17:10.945Z,8.65
2022-11-29T03:20:02.004Z,6.95
2022-11-29T03:22:46.386Z,7.45
2022-11-29T03:25:25.377Z,5.82
2022-11-29T03:28:03.202Z,8.48
2022-11-29T03:30:37.654Z,6.43
2022-11-29T03:33:16.168Z,4.83
2022-11-29T03:35:54.570Z,5.60
2022-11-29T03:38:31.545Z,6.95
2022-11-29T03:41:13.260Z,6.15
2022-11-29T03:43:48.790Z,6.03
2022-11-29T03:48:57.787Z,5.88
2022-11-29T03:51:40.668Z,6.57
2022-11-29T03:54:13.836Z,7.53
2022-11-29T03:56:47.621Z,5.50
2022-11-29T03:59:39.164Z,5.28
2022-11-29T04:02:41.822Z,5.25
2022-11-29T04:05:28.370Z,4.30
2022-11-29T04:08:24.266Z,3.67
2022-11-29T04:11:36.398Z,6.15
2022-11-29T04:14:29.331Z,4.93
2022-11-29T04:17:36.998Z,4.43
2022-11-29T04:20:48.215Z,5.18
2022-11-29T04:23:56.591Z,4.60
2022-11-29T04:27:11.254Z,4.10
2022-11-29T04:30:04.321Z,4.60
2022-11-29T04:33:10.481Z,4.45
2022-11-29T04:36:08.158Z,5.10
2022-11-29T04:38:51.931Z,4.32
2022-11-29T04:41:44.243Z,5.22
2022-11-29T04:44:29.459Z,4.47
2022-11-29T04:47:18.967Z,5.25
2022-11-29T04:50:03.597Z,5.10
2022-11-29T04:52:51.566Z,5.70
2022-11-29T04:55:35.096Z,5.72
2022-11-29T04:58:16.286Z,5.63
2022-11-29T05:00:56.785Z,5.72
2022-11-29T05:03:38.876Z,8.23
2022-11-29T05:06:23.102Z,7.25
2022-11-29T05:09:04.558Z,16.13
2022-11-29T05:11:47.462Z,9.82
2022-11-29T05:14:28.610Z,8.18
2022-11-29T05:17:11.063Z,8.57
2022-11-29T05:19:58.623Z,7.57
2022-11-29T05:22:37.375Z,17.55
2022-11-29T05:25:29.099Z,15.82
2022-11-29T05:28:09.840Z,17.75
2022-11-29T05:30:58.047Z,16.42
2022-11-29T05:33:44.184Z,13.65
2022-11-29T05:36:27.596Z,8.50
2022-11-29T05:39:24.449Z,11.63
2022-11-29T05:42:09.691Z,16.23
2022-11-29T05:44:45.197Z,12.75
2022-11-29T05:47:23.746Z,7.78
2022-11-29T05:50:06.948Z,7.53
2022-11-29T05:52:52.600Z,5.32
2022-11-29T05:55:32.545Z,7.05
2022-11-29T05:58:07.176Z,7.10
2022-11-29T06:00:51.779Z,6.23
2022-11-29T06:03:27.838Z,12.13
2022-11-29T06:06:02.189Z,11.48
2022-11-29T06:08:42.866Z,18.90
2022-11-29T06:11:21.935Z,23.75
2022-11-29T06:14:05.846Z,16.50
2022-11-29T06:17:08.091Z,13.45
2022-11-29T06:20:13.310Z,18.10
2022-11-29T06:23:01.910Z,17.50
2022-11-29T06:25:48.673Z,17.88
2022-11-29T06:28:35.465Z,17.38
2022-11-29T06:31:15.138Z,16.38
2022-11-29T06:33:56.517Z,16.98
2022-11-29T06:36:33.020Z,16.52
2022-11-29T06:39:04.079Z,15.82
2022-11-29T06:41:37.981Z,16.35
2022-11-29T06:44:09.837Z,15.48
2022-11-29T06:46:48.685Z,16.52
2022-11-29T06:49:27.100Z,14.77
2022-11-29T06:52:11.459Z,15.95
2022-11-29T06:54:55.307Z,13.63
2022-11-29T06:57:40.453Z,16.05
2022-11-29T07:00:19.351Z,14.98
2022-11-29T07:03:22.672Z,12.32
2022-11-29T07:05:56.509Z,15.65
2022-11-29T07:08:27.804Z,15.88
2022-11-29T07:10:59.809Z,17.92
2022-11-29T07:13:33.786Z,25.55
2022-11-29T07:16:14.412Z,20.02
2022-11-29T07:18:54.376Z,19.88
2022-11-29T07:21:38.152Z,19.42
2022-11-29T07:24:20.399Z,17.30
2022-11-29T07:26:59.895Z,19.67
2022-11-29T07:29:43.186Z,27.15
2022-11-29T07:32:24.546Z,21.25
2022-11-29T07:35:06.150Z,16.40
2022-11-29T07:37:43.054Z,17.33
2022-11-29T07:40:19.461Z,16.10
2022-11-29T07:42:59.373Z,17.98
2022-11-29T07:45:36.368Z,11.95
2022-11-29T07:48:07.626Z,9.27
2022-11-29T07:50:39.264Z,18.65
2022-11-29T07:53:09.794Z,18.25
2022-11-29T07:55:40.392Z,10.57
2022-11-29T07:58:10.920Z,9.63
2022-11-29T08:00:45.013Z,11.18
2022-11-29T08:03:15.890Z,10.05
2022-11-29T08:05:49.335Z,11.48
2022-11-29T08:08:19.759Z,10.13
2022-11-29T08:10:50.490Z,11.90
2022-11-29T08:13:23.165Z,9.05
2022-11-29T08:15:56.253Z,6.88
2022-11-29T08:18:26.858Z,6.35
2022-11-29T08:20:57.462Z,5.60
2022-11-29T08:23:27.973Z,6.10
2022-11-29T08:26:02.737Z,7.88
2022-11-29T08:28:33.261Z,7.47
2022-11-29T08:31:08.913Z,7.47
2022-11-29T08:33:40.546Z,10.43
2022-11-29T08:36:13.238Z,14.77
2022-11-29T08:38:43.945Z,14.80
2022-11-29T08:41:17.037Z,18.88
2022-11-29T08:43:47.815Z,21.27
2022-11-29T08:46:21.084Z,58.28
2022-11-29T08:48:51.691Z,50.53
2022-11-29T08:51:22.272Z,37.45
2022-11-29T08:53:51.888Z,39.33
2022-11-29T08:59:13.291Z,31.35
2022-11-29T09:01:46.495Z,41.85
2022-11-29T09:04:17.877Z,35.45
2022-11-29T09:06:49.791Z,27.95
2022-11-29T09:09:20.679Z,24.58
2022-11-29T09:11:51.212Z,19.27
2022-11-29T09:14:23.122Z,21.35
2022-11-29T09:16:56.546Z,19.65
2022-11-29T09:19:27.071Z,9.98
2022-11-29T09:21:57.806Z,11.27
2022-11-29T09:24:28.303Z,5.50
2022-11-29T09:26:58.888Z,8.35
2022-11-29T09:29:29.449Z,6.72
2022-11-29T09:32:02.772Z,12.73
2022-11-29T09:34:33.418Z,6.72
2022-11-29T09:37:04.770Z,11.27
2022-11-29T09:39:38.443Z,11.77
2022-11-29T09:42:36.233Z,12.00
2022-11-29T09:45:11.349Z,13.98
2022-11-29T09:48:08.143Z,14.85
2022-11-29T09:50:43.218Z,19.08
2022-11-29T09:53:26.288Z,18.20
2022-11-29T09:56:05.135Z,18.23
2022-11-29T09:58:40.877Z,16.15
2022-11-29T10:01:16.198Z,19.33
2022-11-29T10:03:54.858Z,16.02
2022-11-29T10:06:29.333Z,18.83
2022-11-29T10:09:05.734Z,16.73
2022-11-29T10:11:40.294Z,17.30
2022-11-29T10:14:18.471Z,19.37
2022-11-29T10:16:54.481Z,10.43
2022-11-29T10:19:35.179Z,12.00
2022-11-29T10:22:09.667Z,11.20
2022-11-29T10:24:42.878Z,12.75
2022-11-29T10:27:18.415Z,13.57
2022-11-29T10:29:51.421Z,13.57
2022-11-29T10:32:23.864Z,13.13
2022-11-29T10:34:59.015Z,18.45
2022-11-29T10:37:32.809Z,14.50
2022-11-29T10:40:08.278Z,15.50
2022-11-29T10:42:55.441Z,20.50
2022-11-29T10:45:34.157Z,11.27
2022-11-29T10:48:09.248Z,17.95
2022-11-29T10:50:45.783Z,9.73
2022-11-29T10:53:18.475Z,17.35
2022-11-29T10:55:53.422Z,13.68
2022-11-29T10:58:28.692Z,15.57
2022-11-29T11:01:01.913Z,22.98
2022-11-29T11:03:38.085Z,24.40
2022-11-29T11:06:15.032Z,22.50
2022-11-29T11:08:47.026Z,22.77
2022-11-29T11:11:18.132Z,19.80
2022-11-29T11:14:01.109Z,23.90
2022-11-29T11:16:37.149Z,25.80
2022-11-29T11:19:30.372Z,24.45
2022-11-29T11:22:04.951Z,22.00
2022-11-29T11:24:37.486Z,19.10
2022-11-29T11:27:08.043Z,15.50
2022-11-29T11:29:40.614Z,12.25
2022-11-29T11:32:20.260Z,16.23
2022-11-29T11:34:55.095Z,23.73
2022-11-29T11:37:29.834Z,27.85
2022-11-29T11:40:03.153Z,26.67
2022-11-29T11:42:42.884Z,35.45
2022-11-29T11:45:30.406Z,27.20
2022-11-29T11:48:02.825Z,22.98
2022-11-29T11:50:36.846Z,33.75
2022-11-29T11:53:20.919Z,35.55
2022-11-29T11:56:00.985Z,26.73
2022-11-29T11:58:34.249Z,19.55
2022-11-29T12:01:19.212Z,14.55
2022-11-29T12:03:59.506Z,8.90
2022-11-29T12:06:34.815Z,9.95
2022-11-29T12:09:16.700Z,11.57
2022-11-29T12:11:56.266Z,12.95
2022-11-29T12:14:35.521Z,9.65
2022-11-29T12:17:22.821Z,10.40
2022-11-29T12:20:05.115Z,13.15
2022-11-29T12:22:48.313Z,14.80
2022-11-29T12:25:25.730Z,12.68
2022-11-29T12:27:56.495Z,11.95
2022-11-29T12:30:27.084Z,12.32
2022-11-29T12:33:15.585Z,16.45
2022-11-29T12:36:00.070Z,12.73
2022-11-29T12:38:56.011Z,16.27
2022-11-29T12:41:40.101Z,12.07
2022-11-29T12:44:24.314Z,14.30
2022-11-29T12:47:35.279Z,18.55
2022-11-29T12:50:07.993Z,19.90
2022-11-29T12:52:50.057Z,16.80
2022-11-29T12:55:27.640Z,14.68
2022-11-29T12:58:09.962Z,18.05
2022-11-29T13:00:48.970Z,14.63
2022-11-29T13:03:29.347Z,17.25
2022-11-29T13:06:14.111Z,15.90
2022-11-29T13:09:03.021Z,19.45
2022-11-29T13:11:37.560Z,18.48
2022-11-29T13:17:08.851Z,11.23
2022-11-29T13:19:45.810Z,10.38
2022-11-29T13:22:22.156Z,9.38
2022-11-29T13:24:58.006Z,10.60
2022-11-29T13:27:32.836Z,12.30
2022-11-29T13:30:06.545Z,18.90
2022-11-29T13:32:40.245Z,15.20
2022-11-29T13:35:21.733Z,14.10
2022-11-29T13:37:56.157Z,13.43
2022-11-29T13:40:38.207Z,13.23
2022-11-29T13:43:22.337Z,12.50
2022-11-29T13:46:03.179Z,14.95
2022-11-29T13:48:39.994Z,14.55
2022-11-29T13:51:30.314Z,16.95
2022-11-29T13:54:03.425Z,20.92
2022-11-29T13:56:43.493Z,18.35
2022-11-29T13:59:21.262Z,22.00
2022-11-29T14:01:58.538Z,20.73
2022-11-29T14:04:36.234Z,23.92
2022-11-29T14:07:10.256Z,17.48
2022-11-29T14:09:48.865Z,17.00
2022-11-29T14:12:43.244Z,17.10
2022-11-29T14:15:27.877Z,26.92
2022-11-29T14:18:03.078Z,20.23
2022-11-29T14:21:00.681Z,18.27
2022-11-29T14:23:46.902Z,27.75
2022-11-29T14:26:33.492Z,27.73
2022-11-29T14:29:03.978Z,19.67
2022-11-29T14:31:56.375Z,17.55
2022-11-29T14:34:44.318Z,13.27
2022-11-29T14:37:34.116Z,13.05
2022-11-29T14:40:14.442Z,13.00
2022-11-29T14:42:50.458Z,8.80
2022-11-29T14:45:31.172Z,12.35
2022-11-29T14:48:02.184Z,6.85
2022-11-29T14:50:41.118Z,8.95
2022-11-29T14:53:33.216Z,15.10
2022-11-29T14:56:35.132Z,13.85
2022-11-29T14:59:35.268Z,9.63
2022-11-29T15:02:09.995Z,10.43
2022-11-29T15:04:42.586Z,9.07
2022-11-29T15:07:21.421Z,10.68
2022-11-29T15:09:54.116Z,10.70
2022-11-29T15:12:29.268Z,16.02
2022-11-29T15:15:09.741Z,13.50
2022-11-29T15:17:51.670Z,17.05
2022-11-29T15:20:55.136Z,19.95
2022-11-29T15:23:28.505Z,19.85
2022-11-29T15:26:03.663Z,23.92
2022-11-29T15:28:34.153Z,32.08
2022-11-29T15:31:08.294Z,28.40
2022-11-29T15:33:43.652Z,32.13
2022-11-29T15:36:21.031Z,27.40
2022-11-29T15:38:57.432Z,21.08
2022-11-29T15:41:31.844Z,19.67
2022-11-29T15:44:03.635Z,18.35
2022-11-29T15:46:36.165Z,18.95
2022-11-29T15:49:21.172Z,21.55
2022-11-29T15:51:55.224Z,21.53
2022-11-29T15:54:34.222Z,29.58
2022-11-29T15:57:10.060Z,34.50
2022-11-29T15:59:44.228Z,48.00
2022-11-29T16:02:22.843Z,37.38
2022-11-29T16:04:56.946Z,27.77
2022-11-29T16:07:32.518Z,20.88
2022-11-29T16:10:13.260Z,17.52
2022-11-29T16:12:55.301Z,14.65
2022-11-29T16:15:32.181Z,18.77
2022-11-29T16:18:07.277Z,25.05
2022-11-29T16:20:37.944Z,14.20
2022-11-29T16:23:16.918Z,31.70
2022-11-29T16:26:01.863Z,33.67
2022-11-29T16:28:37.652Z,33.23
2022-11-29T16:31:08.310Z,33.20
2022-11-29T16:33:41.281Z,32.50
2022-11-29T16:36:18.084Z,31.30
2022-11-29T16:38:50.215Z,29.88
2022-11-29T16:41:35.236Z,31.65
2022-11-29T16:44:07.124Z,25.67
2022-11-29T16:46:42.183Z,39.92
2022-11-29T16:49:35.106Z,27.85
2022-11-29T16:52:25.742Z,40.97
2022-11-29T16:54:56.442Z,42.13
2022-11-29T16:57:30.423Z,43.20
2022-11-29T17:00:01.126Z,43.95
2022-11-29T17:02:32.890Z,45.92
2022-11-29T17:05:03.465Z,43.25
2022-11-29T17:07:36.981Z,40.72
2022-11-29T17:10:12.071Z,41.88
2022-11-29T17:12:48.188Z,40.55
2022-11-29T17:15:19.618Z,48.40
2022-11-29T17:17:50.196Z,42.80
2022-11-29T17:20:20.914Z,43.35
2022-11-29T17:22:51.437Z,51.85
2022-11-29T17:25:22.171Z,54.05
2022-11-29T17:27:55.315Z,66.00
2022-11-29T17:30:26.095Z,55.78
2022-11-29T17:32:59.620Z,40.55
2022-11-29T17:35:30.030Z,39.33
2022-11-29T17:38:02.032Z,38.03
2022-11-29T17:40:32.638Z,26.40
2022-11-29T17:43:05.753Z,35.53
2022-11-29T17:45:36.500Z,31.42
2022-11-29T17:48:07.512Z,32.65
2022-11-29T17:50:40.350Z,31.65
2022-11-29T17:53:10.978Z,42.08
2022-11-29T17:55:41.562Z,40.97
2022-11-29T17:58:16.291Z,34.05
2022-11-29T18:00:47.022Z,33.15
2022-11-29T18:03:17.598Z,44.05
2022-11-29T18:05:48.303Z,40.40
2022-11-29T18:08:18.793Z,45.75
2022-11-29T18:10:49.348Z,46.53
2022-11-29T18:13:22.447Z,44.55
2022-11-29T18:15:53.168Z,34.63
2022-11-29T18:18:23.567Z,41.78
2022-11-29T18:20:54.202Z,54.47
2022-11-29T18:23:24.759Z,30.83
2022-11-29T18:26:00.434Z,44.30
2022-11-29T18:31:10.063Z,39.05
2022-11-29T18:33:40.557Z,27.30
2022-11-29T18:36:13.683Z,33.30
2022-11-29T18:38:45.534Z,33.22
2022-11-29T18:41:18.510Z,44.83
2022-11-29T18:43:52.566Z,30.25
2022-11-29T18:46:26.664Z,34.20
2022-11-29T18:48:57.235Z,32.75
2022-11-29T18:51:27.792Z,28.35
2022-11-29T18:53:59.129Z,25.80
2022-11-29T18:56:32.936Z,20.85
2022-11-29T18:59:08.743Z,21.10
2022-11-29T19:01:41.460Z,18.33
2022-11-29T19:04:13.972Z,25.50
2022-11-29T19:06:45.500Z,24.67
2022-11-29T19:09:17.581Z,22.10
2022-11-29T19:11:48.943Z,23.85
2022-11-29T19:14:22.985Z,34.50
2022-11-29T19:16:53.862Z,26.70
2022-11-29T19:19:24.405Z,31.77
2022-11-29T19:21:54.990Z,37.78
2022-11-29T19:24:25.448Z,32.05
2022-11-29T19:26:56.544Z,34.25
2022-11-29T19:29:29.697Z,38.60
2022-11-29T19:32:00.423Z,39.15
2022-11-29T19:34:30.955Z,43.33
2022-11-29T19:37:01.606Z,43.17
2022-11-29T19:39:34.191Z,42.95
2022-11-29T19:42:04.881Z,45.72
2022-11-29T19:45:08.722Z,44.95
2022-11-29T19:47:28.560Z,45.85
2022-11-29T19:50:02.329Z,44.90
2022-11-29T19:52:34.905Z,45.53
2022-11-29T19:55:05.866Z,47.70
2022-11-29T19:57:36.629Z,50.45
2022-11-29T20:00:13.523Z,61.58
2022-11-29T20:02:46.143Z,44.38
2022-11-29T20:05:16.824Z,41.88
2022-11-29T20:07:47.639Z,50.75
2022-11-29T20:10:20.615Z,46.30
2022-11-29T20:12:51.174Z,49.33
2022-11-29T20:15:24.333Z,51.28
2022-11-29T20:17:55.906Z,56.20
2022-11-29T20:20:26.487Z,52.03
2022-11-29T20:22:57.210Z,51.72
2022-11-29T20:25:28.063Z,51.67
2022-11-29T20:27:58.814Z,49.97
2022-11-29T20:30:32.033Z,53.25
2022-11-29T20:33:02.904Z,45.65
2022-11-29T20:35:33.921Z,52.42
2022-11-29T20:38:15.063Z,58.30
2022-11-29T20:41:02.756Z,67.50
2022-11-29T20:43:44.448Z,53.95
2022-11-29T20:46:18.313Z,50.00
2022-11-29T20:48:49.724Z,49.55
2022-11-29T20:51:20.963Z,47.53
2022-11-29T20:53:51.667Z,52.70
2022-11-29T20:56:22.627Z,54.85
2022-11-29T20:58:53.357Z,51.65
2022-11-29T21:01:26.615Z,59.53
2022-11-29T21:03:57.304Z,64.47
2022-11-29T21:06:28.165Z,58.70
2022-11-29T21:08:58.888Z,66.72
2022-11-29T21:11:30.265Z,62.70
2022-11-29T21:14:04.088Z,69.85
2022-11-29T21:16:37.936Z,71.22
2022-11-29T21:19:09.327Z,74.50
2022-11-29T21:21:45.824Z,86.80
2022-11-29T21:24:30.666Z,55.40
2022-11-29T21:27:01.547Z,67.15
2022-11-29T21:29:32.775Z,61.72
2022-11-29T21:32:06.587Z,61.33
2022-11-29T21:34:37.145Z,59.03
2022-11-29T21:37:07.989Z,63.72
2022-11-29T21:39:39.052Z,59.03
2022-11-29T21:42:09.589Z,64.25
2022-11-29T21:44:40.185Z,62.67
2022-11-29T21:47:13.385Z,59.22
2022-11-29T21:49:44.213Z,65.78
2022-11-29T21:52:20.691Z,59.65
2022-11-29T21:54:53.417Z,66.80
2022-11-29T21:57:24.046Z,64.07
2022-11-29T21:59:54.691Z,61.67
2022-11-29T22:02:27.843Z,56.88
2022-11-29T22:04:58.678Z,52.95
2022-11-29T22:07:29.217Z,46.58
2022-11-29T22:10:09.997Z,47.20
2022-11-29T22:12:51.903Z,45.33
2022-11-29T22:15:25.061Z,45.58
2022-11-29T22:17:59.211Z,48.33
2022-11-29T22:20:29.956Z,46.80
2022-11-29T22:23:00.496Z,44.13
2022-11-29T22:25:31.029Z,47.75
2022-11-29T22:28:01.511Z,46.65
2022-11-29T22:30:32.145Z,55.38
2022-11-29T22:33:10.318Z,46.70
2022-11-29T22:35:46.295Z,44.17
2022-11-29T22:38:16.779Z,47.03
2022-11-29T22:40:47.537Z,52.53
2022-11-29T22:43:18.045Z,54.35
2022-11-29T22:45:48.602Z,61.20
2022-11-29T22:48:21.653Z,52.72
2022-11-29T22:50:52.312Z,58.33
2022-11-29T22:53:22.911Z,59.63
2022-11-29T22:55:53.559Z,61.90
2022-11-29T22:58:24.277Z,59.75
2022-11-29T23:00:55.343Z,64.13
2022-11-29T23:03:28.556Z,61.58
2022-11-29T23:06:05.027Z,59.75
2022-11-29T23:08:35.750Z,61.80
2022-11-29T23:11:07.415Z,62.80
2022-11-29T23:13:39.866Z,58.30
2022-11-29T23:16:12.560Z,48.83
2022-11-29T23:18:46.549Z,49.55
2022-11-29T23:21:19.734Z,44.65
2022-11-29T23:23:56.111Z,50.58
2022-11-29T23:26:29.617Z,52.55
2022-11-29T23:29:01.376Z,45.75
2022-11-29T23:31:32.037Z,41.78
2022-11-29T23:34:05.684Z,39.75
2022-11-29T23:36:36.501Z,42.45
2022-11-29T23:39:08.340Z,48.65
2022-11-29T23:41:39.679Z,57.42
2022-11-29T23:44:11.281Z,67.82
2022-11-29T23:46:42.042Z,53.95
2022-11-29T23:49:15.203Z,39.80
2022-11-29T23:51:45.747Z,44.22
2022-11-29T23:54:16.325Z,42.15
2022-11-29T23:56:46.869Z,47.47
2022-11-29T23:59:17.733Z,49.13
