createdAt,value
2023-04-26T00:05:37.712Z,5.10
2023-04-26T00:15:41.694Z,4.70
2023-04-26T00:25:45.858Z,5.50
2023-04-26T00:35:50.077Z,4.80
2023-04-26T00:45:54.998Z,5.50
2023-04-26T00:55:58.480Z,4.90
2023-04-26T01:06:02.203Z,4.80
2023-04-26T01:16:08.674Z,6.20
2023-04-26T01:26:16.004Z,9.00
2023-04-26T01:36:20.027Z,8.80
2023-04-26T01:46:24.323Z,6.40
2023-04-26T01:56:30.291Z,5.80
2023-04-26T02:06:37.833Z,4.10
2023-04-26T02:16:41.676Z,5.00
2023-04-26T02:26:45.628Z,6.10
2023-04-26T02:36:49.587Z,5.30
2023-04-26T02:46:57.387Z,6.20
2023-04-26T02:57:04.758Z,6.50
2023-04-26T03:07:08.646Z,4.60
2023-04-26T03:17:12.329Z,3.60
2023-04-26T03:27:20.047Z,5.20
2023-04-26T03:37:24.076Z,5.80
2023-04-26T03:47:27.678Z,9.70
2023-04-26T03:57:31.389Z,6.80
2023-04-26T04:07:38.617Z,6.40
2023-04-26T04:17:42.590Z,8.20
2023-04-26T04:27:47.273Z,6.70
2023-04-26T04:37:51.032Z,5.70
2023-04-26T04:47:56.002Z,5.90
2023-04-26T04:58:04.061Z,5.00
2023-04-26T05:08:12.050Z,4.40
2023-04-26T05:18:16.013Z,3.80
2023-04-26T05:28:20.800Z,2.90
2023-04-26T05:38:25.284Z,3.20
2023-04-26T05:48:32.773Z,3.40
2023-04-26T05:58:36.741Z,4.30
2023-04-26T06:08:41.019Z,4.10
2023-04-26T06:18:48.757Z,2.70
2023-04-26T06:28:55.678Z,2.70
2023-04-26T06:38:59.903Z,3.10
2023-04-26T06:49:03.649Z,3.70
2023-04-26T06:59:07.378Z,3.10
2023-04-26T07:09:14.829Z,2.60
2023-04-26T07:19:23.140Z,3.10
2023-04-26T07:29:27.333Z,2.30
2023-04-26T07:49:39.281Z,3.30
2023-04-26T07:59:46.463Z,2.50
2023-04-26T08:09:50.468Z,2.00
2023-04-26T08:19:54.525Z,1.70
2023-04-26T08:30:10.861Z,2.50
2023-04-26T08:40:15.069Z,2.30
2023-04-26T08:50:19.613Z,2.30
2023-04-26T09:00:23.888Z,2.10
2023-04-26T09:10:27.806Z,3.60
2023-04-26T09:20:31.816Z,1.90
2023-04-26T09:30:38.662Z,2.80
2023-04-26T09:40:43.953Z,1.50
2023-04-26T09:50:49.306Z,1.20
2023-04-26T10:00:57.792Z,1.40
2023-04-26T10:11:03.569Z,1.90
2023-04-26T10:21:10.228Z,1.20
2023-04-26T10:31:14.554Z,1.80
2023-04-26T10:41:28.076Z,1.30
2023-04-26T10:51:32.002Z,1.20
2023-04-26T11:01:36.025Z,1.10
2023-04-26T11:11:48.920Z,1.50
2023-04-26T11:21:54.157Z,2.40
2023-04-26T11:32:03.365Z,0.80
2023-04-26T11:42:07.778Z,1.50
2023-04-26T11:52:11.256Z,1.00
2023-04-26T12:02:15.506Z,1.40
2023-04-26T12:22:23.856Z,0.90
2023-04-26T12:32:29.005Z,2.00
2023-04-26T12:42:33.136Z,1.90
2023-04-26T12:52:36.385Z,1.00
2023-04-26T13:02:41.150Z,1.30
2023-04-26T13:12:45.589Z,2.00
2023-04-26T13:22:51.320Z,1.70
2023-04-26T13:32:58.206Z,3.00
2023-04-26T13:43:03.850Z,1.90
2023-04-26T14:03:12.493Z,1.50
2023-04-26T14:13:16.477Z,1.80
2023-04-26T14:23:20.547Z,1.80
2023-04-26T14:33:25.139Z,1.20
2023-04-26T14:43:29.209Z,1.80
2023-04-26T14:53:33.252Z,2.20
2023-04-26T15:03:36.707Z,3.90
2023-04-26T15:13:40.574Z,2.30
2023-04-26T15:23:44.509Z,3.60
2023-04-26T15:33:48.087Z,2.20
2023-04-26T15:43:54.202Z,2.30
2023-04-26T15:53:57.841Z,1.60
2023-04-26T16:04:01.645Z,2.80
2023-04-26T16:14:05.790Z,2.50
2023-04-26T16:24:10.951Z,6.80
2023-04-26T16:34:14.654Z,3.40
2023-04-26T16:44:18.079Z,5.60
2023-04-26T16:54:21.260Z,3.30
2023-04-26T17:04:25.313Z,3.20
2023-04-26T17:14:29.823Z,5.00
2023-04-26T17:24:33.645Z,5.20
2023-04-26T17:34:37.158Z,6.40
2023-04-26T17:54:44.547Z,5.70
2023-04-26T18:04:48.696Z,6.60
2023-04-26T18:14:52.697Z,4.80
2023-04-26T18:24:56.765Z,10.50
2023-04-26T18:35:00.644Z,7.00
2023-04-26T18:45:04.646Z,12.20
2023-04-26T18:55:08.697Z,17.60
2023-04-26T19:05:13.079Z,21.80
2023-04-26T19:15:15.903Z,16.80
2023-04-26T19:25:19.912Z,14.10
2023-04-26T19:35:23.776Z,19.90
2023-04-26T19:45:28.889Z,15.30
2023-04-26T19:55:33.489Z,12.90
2023-04-26T20:05:37.349Z,10.80
2023-04-26T20:15:41.167Z,8.90
2023-04-26T20:25:44.699Z,8.30
2023-04-26T20:35:48.342Z,9.80
2023-04-26T20:45:53.594Z,10.70
2023-04-26T20:55:57.681Z,9.40
2023-04-26T21:06:01.536Z,13.70
2023-04-26T21:16:06.550Z,5.70
2023-04-26T21:26:10.588Z,8.80
2023-04-26T21:36:14.499Z,8.40
2023-04-26T21:46:18.373Z,7.50
2023-04-26T21:56:23.582Z,7.40
2023-04-26T22:06:27.634Z,6.70
2023-04-26T22:16:31.434Z,7.10
2023-04-26T22:26:35.607Z,7.00
2023-04-26T22:36:39.568Z,5.10
2023-04-26T22:46:43.559Z,4.40
2023-04-26T22:56:47.374Z,4.70
2023-04-26T23:06:51.221Z,5.40
2023-04-26T23:16:55.078Z,4.70
2023-04-26T23:26:59.322Z,5.40
2023-04-26T23:37:07.230Z,7.10
2023-04-26T23:47:11.877Z,5.60
2023-04-26T23:57:18.692Z,4.40
