createdAt,value
2023-12-16T00:01:14.496Z,11.77
2023-12-16T00:03:43.433Z,14.00
2023-12-16T00:06:12.356Z,12.97
2023-12-16T00:08:41.168Z,12.67
2023-12-16T00:11:10.963Z,14.53
2023-12-16T00:13:39.976Z,14.40
2023-12-16T00:16:09.277Z,11.00
2023-12-16T00:18:40.483Z,12.57
2023-12-16T00:21:10.544Z,11.70
2023-12-16T00:23:39.296Z,11.90
2023-12-16T00:26:08.175Z,12.13
2023-12-16T00:28:37.010Z,11.93
2023-12-16T00:31:05.947Z,14.10
2023-12-16T00:33:34.728Z,14.07
2023-12-16T00:36:05.154Z,9.73
2023-12-16T00:38:33.901Z,10.50
2023-12-16T00:41:02.661Z,13.20
2023-12-16T00:43:31.459Z,12.60
2023-12-16T00:46:00.452Z,13.30
2023-12-16T00:48:29.291Z,12.00
2023-12-16T00:50:58.111Z,13.07
2023-12-16T00:53:28.256Z,13.80
2023-12-16T00:55:56.976Z,13.57
2023-12-16T00:58:25.833Z,12.57
2023-12-16T01:00:54.767Z,14.20
2023-12-16T01:03:23.643Z,13.47
2023-12-16T01:05:52.415Z,13.50
2023-12-16T01:08:21.191Z,13.53
2023-12-16T01:10:51.330Z,12.60
2023-12-16T01:13:20.133Z,15.20
2023-12-16T01:15:49.092Z,13.80
2023-12-16T01:18:18.040Z,12.20
2023-12-16T01:20:46.916Z,14.57
2023-12-16T01:23:15.624Z,13.43
2023-12-16T01:25:44.361Z,13.03
2023-12-16T01:28:14.872Z,14.37
2023-12-16T01:30:43.931Z,11.23
2023-12-16T01:33:14.230Z,13.63
2023-12-16T01:35:43.146Z,12.10
2023-12-16T01:38:12.444Z,12.63
2023-12-16T01:40:41.236Z,14.33
2023-12-16T01:43:12.000Z,13.97
2023-12-16T01:45:42.232Z,12.80
2023-12-16T01:48:13.020Z,11.87
2023-12-16T01:50:41.970Z,12.07
2023-12-16T01:53:11.421Z,12.33
2023-12-16T01:55:40.168Z,11.83
2023-12-16T01:58:09.363Z,13.63
2023-12-16T02:00:39.530Z,13.17
2023-12-16T02:03:09.712Z,13.23
2023-12-16T02:05:38.525Z,11.80
2023-12-16T02:08:07.604Z,13.70
2023-12-16T02:10:36.803Z,12.10
2023-12-16T02:13:05.745Z,12.80
2023-12-16T02:15:34.720Z,13.10
2023-12-16T02:18:03.521Z,10.70
2023-12-16T02:20:33.676Z,11.90
2023-12-16T02:23:04.232Z,11.20
2023-12-16T02:25:34.473Z,11.20
2023-12-16T02:28:03.224Z,11.73
2023-12-16T02:30:32.834Z,9.33
2023-12-16T02:33:01.720Z,10.43
2023-12-16T02:35:30.489Z,10.03
2023-12-16T02:37:59.233Z,10.23
2023-12-16T02:40:28.038Z,9.80
2023-12-16T02:42:58.726Z,8.63
2023-12-16T02:45:28.031Z,9.13
2023-12-16T02:47:56.783Z,8.57
2023-12-16T02:50:25.557Z,10.87
2023-12-16T02:52:54.319Z,8.90
2023-12-16T02:55:23.146Z,10.10
2023-12-16T02:57:51.923Z,10.10
2023-12-16T03:00:22.226Z,8.90
2023-12-16T03:02:51.065Z,9.20
2023-12-16T03:05:19.946Z,9.27
2023-12-16T03:07:48.661Z,9.00
2023-12-16T03:10:17.503Z,9.00
2023-12-16T03:12:47.834Z,9.03
2023-12-16T03:15:16.793Z,7.93
2023-12-16T03:17:47.235Z,7.73
2023-12-16T03:20:16.233Z,7.37
2023-12-16T03:22:44.969Z,7.60
2023-12-16T03:25:13.791Z,8.40
2023-12-16T03:27:42.563Z,6.70
2023-12-16T03:30:11.996Z,7.30
2023-12-16T03:32:40.943Z,7.57
2023-12-16T03:35:11.580Z,7.53
2023-12-16T03:37:40.592Z,8.13
2023-12-16T03:40:10.746Z,6.63
2023-12-16T03:42:39.585Z,6.60
2023-12-16T03:45:09.168Z,6.43
2023-12-16T03:47:38.764Z,7.53
2023-12-16T03:50:08.286Z,7.20
2023-12-16T03:52:38.568Z,6.97
2023-12-16T03:55:08.500Z,7.33
2023-12-16T03:57:37.454Z,7.10
2023-12-16T04:00:09.571Z,6.60
2023-12-16T04:02:38.544Z,5.97
2023-12-16T04:05:08.654Z,6.83
2023-12-16T04:07:39.011Z,5.17
2023-12-16T04:10:10.921Z,6.53
2023-12-16T04:12:39.671Z,5.63
2023-12-16T04:15:09.804Z,6.23
2023-12-16T04:17:38.892Z,6.10
2023-12-16T04:20:09.003Z,6.27
2023-12-16T04:22:39.164Z,6.70
2023-12-16T04:25:12.190Z,6.57
2023-12-16T04:27:42.686Z,6.60
2023-12-16T04:30:12.274Z,6.10
2023-12-16T04:32:41.186Z,5.73
2023-12-16T04:35:10.420Z,5.30
2023-12-16T04:37:41.675Z,6.00
2023-12-16T04:40:11.847Z,7.00
2023-12-16T04:42:43.593Z,6.00
2023-12-16T04:45:12.802Z,5.83
2023-12-16T04:47:41.907Z,5.60
2023-12-16T04:50:11.655Z,6.47
2023-12-16T04:52:41.918Z,5.73
2023-12-16T04:55:11.300Z,5.70
2023-12-16T04:57:40.310Z,6.47
2023-12-16T05:00:10.308Z,5.60
2023-12-16T05:02:39.090Z,6.10
2023-12-16T05:05:08.408Z,6.30
2023-12-16T05:07:37.571Z,5.73
2023-12-16T05:10:11.915Z,5.90
2023-12-16T05:12:42.690Z,6.70
2023-12-16T05:15:12.369Z,5.80
2023-12-16T05:17:41.302Z,4.43
2023-12-16T05:20:11.068Z,6.70
2023-12-16T05:22:39.883Z,5.90
2023-12-16T05:25:10.519Z,5.60
2023-12-16T05:27:39.441Z,6.00
2023-12-16T05:30:10.753Z,5.53
2023-12-16T05:32:40.073Z,5.73
2023-12-16T05:35:09.954Z,5.60
2023-12-16T05:37:39.144Z,5.23
2023-12-16T05:40:10.600Z,6.67
2023-12-16T05:42:39.316Z,11.53
2023-12-16T05:45:08.860Z,7.50
2023-12-16T05:47:38.258Z,6.47
2023-12-16T05:50:09.809Z,6.70
2023-12-16T05:52:39.159Z,5.70
2023-12-16T05:55:10.308Z,5.00
2023-12-16T05:57:39.601Z,4.70
2023-12-16T06:00:10.170Z,4.87
2023-12-16T06:02:38.998Z,5.90
2023-12-16T06:05:09.082Z,6.97
2023-12-16T06:07:38.154Z,5.10
2023-12-16T06:10:09.739Z,21.47
2023-12-16T06:12:38.555Z,6.60
2023-12-16T06:15:08.577Z,11.63
2023-12-16T06:17:37.926Z,7.13
2023-12-16T06:20:08.173Z,8.03
2023-12-16T06:22:37.108Z,8.33
2023-12-16T06:25:06.603Z,7.90
2023-12-16T06:27:36.994Z,8.53
2023-12-16T06:30:06.612Z,5.97
2023-12-16T06:32:35.424Z,6.20
2023-12-16T06:35:04.256Z,7.03
2023-12-16T06:37:33.053Z,5.70
2023-12-16T06:40:03.821Z,5.20
2023-12-16T06:42:33.065Z,5.30
2023-12-16T06:45:03.257Z,5.87
2023-12-16T06:47:31.961Z,4.97
2023-12-16T06:50:00.779Z,5.50
2023-12-16T06:52:29.523Z,6.27
2023-12-16T06:54:58.448Z,5.30
2023-12-16T06:57:27.184Z,11.50
2023-12-16T06:59:56.047Z,8.17
2023-12-16T07:02:27.174Z,14.13
2023-12-16T07:04:55.893Z,16.37
2023-12-16T07:07:24.724Z,15.70
2023-12-16T07:09:53.593Z,10.33
2023-12-16T07:12:22.422Z,8.53
2023-12-16T07:14:51.125Z,8.83
2023-12-16T07:17:20.190Z,9.37
2023-12-16T07:19:50.945Z,7.60
2023-12-16T07:22:19.895Z,7.83
2023-12-16T07:24:48.658Z,7.30
2023-12-16T07:27:17.617Z,6.53
2023-12-16T07:29:46.354Z,7.03
2023-12-16T07:32:15.109Z,6.20
2023-12-16T07:34:44.163Z,5.03
2023-12-16T07:37:14.391Z,5.73
2023-12-16T07:39:43.240Z,7.43
2023-12-16T07:42:12.520Z,5.83
2023-12-16T07:44:41.342Z,7.83
2023-12-16T07:47:10.094Z,6.70
2023-12-16T07:49:39.099Z,19.60
2023-12-16T07:52:08.117Z,8.17
2023-12-16T07:54:38.296Z,6.20
2023-12-16T07:57:07.142Z,6.20
2023-12-16T07:59:36.261Z,7.00
2023-12-16T08:02:09.304Z,8.27
2023-12-16T08:04:38.520Z,6.00
2023-12-16T08:07:07.458Z,6.90
2023-12-16T08:09:37.650Z,8.80
2023-12-16T08:12:07.098Z,8.77
2023-12-16T08:14:35.916Z,7.70
2023-12-16T08:17:04.859Z,7.13
2023-12-16T08:19:33.697Z,6.63
2023-12-16T08:22:02.535Z,7.33
2023-12-16T08:24:32.713Z,7.70
2023-12-16T08:27:02.915Z,7.00
2023-12-16T08:29:31.635Z,8.03
2023-12-16T08:32:00.333Z,8.43
2023-12-16T08:34:29.151Z,6.57
2023-12-16T08:36:58.032Z,7.10
2023-12-16T08:39:26.776Z,8.20
2023-12-16T08:41:55.416Z,7.53
2023-12-16T08:44:25.477Z,5.73
2023-12-16T08:46:54.376Z,6.93
2023-12-16T08:49:23.252Z,8.50
2023-12-16T08:51:53.751Z,6.70
2023-12-16T08:54:22.457Z,6.77
2023-12-16T08:56:51.206Z,6.40
2023-12-16T08:59:22.594Z,6.50
2023-12-16T09:01:53.075Z,6.90
2023-12-16T09:04:21.860Z,6.00
2023-12-16T09:06:50.687Z,5.20
2023-12-16T09:09:19.374Z,6.00
2023-12-16T09:11:48.142Z,7.70
2023-12-16T09:14:17.070Z,7.43
2023-12-16T09:16:45.819Z,6.13
2023-12-16T09:19:16.390Z,7.03
2023-12-16T09:21:45.296Z,7.27
2023-12-16T09:24:13.962Z,7.20
2023-12-16T09:26:42.713Z,7.57
2023-12-16T09:29:11.774Z,19.47
2023-12-16T09:31:40.614Z,6.97
2023-12-16T09:34:09.686Z,6.63
2023-12-16T09:36:39.812Z,8.30
2023-12-16T09:39:11.224Z,7.60
2023-12-16T09:41:45.464Z,7.80
2023-12-16T09:44:20.017Z,7.63
2023-12-16T09:46:49.649Z,6.27
2023-12-16T09:49:18.950Z,6.23
2023-12-16T09:51:49.163Z,5.83
2023-12-16T09:54:17.952Z,6.27
2023-12-16T09:56:48.370Z,6.47
2023-12-16T09:59:18.507Z,6.80
2023-12-16T10:01:54.828Z,5.67
2023-12-16T10:04:24.848Z,6.67
2023-12-16T10:06:55.146Z,6.17
2023-12-16T10:09:23.854Z,7.40
2023-12-16T10:11:57.627Z,9.27
2023-12-16T10:14:26.571Z,6.10
2023-12-16T10:17:04.683Z,19.80
2023-12-16T10:19:33.584Z,7.80
2023-12-16T10:22:03.818Z,6.57
2023-12-16T10:24:32.722Z,4.80
2023-12-16T10:27:03.824Z,6.40
2023-12-16T10:29:34.880Z,5.77
2023-12-16T10:32:03.892Z,5.80
2023-12-16T10:34:33.079Z,6.33
2023-12-16T10:37:10.137Z,6.17
2023-12-16T10:39:39.120Z,5.60
2023-12-16T10:42:07.940Z,6.17
2023-12-16T10:44:36.673Z,5.70
2023-12-16T10:47:08.854Z,6.10
2023-12-16T10:49:43.679Z,4.97
2023-12-16T10:52:15.392Z,6.60
2023-12-16T10:54:46.274Z,5.60
2023-12-16T10:57:22.249Z,6.60
2023-12-16T11:00:00.408Z,4.60
2023-12-16T11:02:31.487Z,5.50
2023-12-16T11:05:07.733Z,5.73
2023-12-16T11:07:41.136Z,7.10
2023-12-16T11:10:10.981Z,6.13
2023-12-16T11:12:41.377Z,4.20
2023-12-16T11:15:11.937Z,4.60
2023-12-16T11:17:48.891Z,4.93
2023-12-16T11:20:22.326Z,5.90
2023-12-16T11:22:54.429Z,5.47
2023-12-16T11:25:24.136Z,7.57
2023-12-16T11:27:54.163Z,6.57
2023-12-16T11:30:24.330Z,5.87
2023-12-16T11:32:57.362Z,6.17
2023-12-16T11:35:48.459Z,5.83
2023-12-16T11:38:42.918Z,5.67
2023-12-16T11:41:13.460Z,5.17
2023-12-16T11:43:53.118Z,6.50
2023-12-16T11:46:40.807Z,5.20
2023-12-16T11:49:12.269Z,6.07
2023-12-16T11:51:42.776Z,5.70
2023-12-16T11:54:13.905Z,6.13
2023-12-16T11:56:42.979Z,5.80
2023-12-16T11:59:11.750Z,5.97
2023-12-16T12:01:40.930Z,5.30
2023-12-16T12:04:10.182Z,7.43
2023-12-16T12:06:39.241Z,8.77
2023-12-16T12:09:08.058Z,8.10
2023-12-16T12:11:38.708Z,7.47
2023-12-16T12:14:07.467Z,7.90
2023-12-16T12:16:36.410Z,7.07
2023-12-16T12:19:05.381Z,6.70
2023-12-16T12:21:37.372Z,5.00
2023-12-16T12:24:06.813Z,6.00
2023-12-16T12:26:37.036Z,5.43
2023-12-16T12:29:06.331Z,6.00
2023-12-16T12:31:45.112Z,5.27
2023-12-16T12:34:19.965Z,5.70
2023-12-16T12:36:49.539Z,4.10
2023-12-16T12:39:19.234Z,4.60
2023-12-16T12:42:02.859Z,4.17
2023-12-16T12:44:32.153Z,5.10
2023-12-16T12:47:01.317Z,5.47
2023-12-16T12:49:33.420Z,5.20
2023-12-16T12:52:02.922Z,4.33
2023-12-16T12:54:45.255Z,4.83
2023-12-16T12:57:21.979Z,5.03
2023-12-16T13:00:00.473Z,5.87
2023-12-16T13:02:32.963Z,4.80
2023-12-16T13:05:02.004Z,4.00
2023-12-16T13:07:31.101Z,4.80
2023-12-16T13:09:59.973Z,5.50
2023-12-16T13:12:30.104Z,5.60
2023-12-16T13:14:58.897Z,5.70
2023-12-16T13:17:27.721Z,5.60
2023-12-16T13:19:56.558Z,6.10
2023-12-16T13:22:26.069Z,5.93
2023-12-16T13:24:54.764Z,6.73
2023-12-16T13:27:24.245Z,7.67
2023-12-16T13:29:54.491Z,5.80
2023-12-16T13:32:23.316Z,6.30
2023-12-16T13:34:52.065Z,6.40
2023-12-16T13:37:20.911Z,5.77
2023-12-16T13:39:49.728Z,5.43
2023-12-16T13:42:20.359Z,6.00
2023-12-16T13:44:49.285Z,6.10
2023-12-16T13:47:19.843Z,5.93
2023-12-16T13:49:48.720Z,5.77
2023-12-16T13:52:17.486Z,6.23
2023-12-16T13:54:47.959Z,4.90
2023-12-16T13:57:17.602Z,5.70
2023-12-16T13:59:46.382Z,5.93
2023-12-16T14:02:15.559Z,5.13
2023-12-16T14:04:45.888Z,9.67
2023-12-16T14:07:14.839Z,5.70
2023-12-16T14:09:43.626Z,6.50
2023-12-16T14:12:12.492Z,6.13
2023-12-16T14:14:41.216Z,6.63
2023-12-16T14:17:09.979Z,6.30
2023-12-16T14:19:38.739Z,6.00
2023-12-16T14:22:09.062Z,5.20
2023-12-16T14:24:37.788Z,4.90
2023-12-16T14:27:06.786Z,5.40
2023-12-16T14:29:35.578Z,4.50
2023-12-16T14:32:04.480Z,5.40
2023-12-16T14:34:34.972Z,6.13
2023-12-16T14:37:03.863Z,5.07
2023-12-16T14:39:34.875Z,4.50
2023-12-16T14:42:03.720Z,7.03
2023-12-16T14:44:32.510Z,10.50
2023-12-16T14:47:01.273Z,9.50
2023-12-16T14:49:30.147Z,9.30
2023-12-16T14:51:58.962Z,8.40
2023-12-16T14:54:27.961Z,6.50
2023-12-16T14:56:58.186Z,6.87
2023-12-16T14:59:31.404Z,7.27
2023-12-16T15:02:00.381Z,5.90
2023-12-16T15:04:29.114Z,10.43
2023-12-16T15:07:01.777Z,6.53
2023-12-16T15:09:33.325Z,5.57
2023-12-16T15:12:03.535Z,6.00
2023-12-16T15:14:32.338Z,5.90
2023-12-16T15:17:01.175Z,5.30
2023-12-16T15:19:33.299Z,6.60
2023-12-16T15:22:01.314Z,7.10
2023-12-16T15:24:30.066Z,4.80
2023-12-16T15:26:58.898Z,5.57
2023-12-16T15:29:29.131Z,5.93
2023-12-16T15:31:57.892Z,8.00
2023-12-16T15:34:28.403Z,5.73
2023-12-16T15:37:08.526Z,7.20
2023-12-16T15:39:43.337Z,6.10
2023-12-16T15:42:12.277Z,5.90
2023-12-16T15:44:43.151Z,8.47
2023-12-16T15:47:12.082Z,8.37
2023-12-16T15:49:41.184Z,6.27
2023-12-16T15:52:10.021Z,6.10
2023-12-16T15:54:38.714Z,6.47
2023-12-16T15:57:09.582Z,6.33
2023-12-16T15:59:38.374Z,7.73
2023-12-16T16:02:09.273Z,6.23
2023-12-16T16:04:38.062Z,7.17
2023-12-16T16:07:07.017Z,7.73
2023-12-16T16:09:35.733Z,13.60
2023-12-16T16:12:04.737Z,10.70
2023-12-16T16:14:33.481Z,8.13
2023-12-16T16:17:02.981Z,11.87
2023-12-16T16:19:33.194Z,7.50
2023-12-16T16:22:02.027Z,6.17
2023-12-16T16:24:31.329Z,5.70
2023-12-16T16:27:01.258Z,5.90
2023-12-16T16:29:30.174Z,6.10
2023-12-16T16:31:58.895Z,6.00
2023-12-16T16:34:28.594Z,5.43
2023-12-16T16:36:58.828Z,5.67
2023-12-16T16:39:28.452Z,5.30
2023-12-16T16:41:57.273Z,5.90
2023-12-16T16:44:26.067Z,6.17
2023-12-16T16:46:54.781Z,6.10
2023-12-16T16:49:23.615Z,6.07
2023-12-16T16:51:52.407Z,9.37
2023-12-16T16:54:22.561Z,6.70
2023-12-16T16:56:51.317Z,6.90
2023-12-16T16:59:20.658Z,6.67
2023-12-16T17:01:49.407Z,6.50
2023-12-16T17:04:18.209Z,5.43
2023-12-16T17:06:46.946Z,4.30
2023-12-16T17:09:15.781Z,5.17
2023-12-16T17:11:46.013Z,5.87
2023-12-16T17:14:14.842Z,6.10
2023-12-16T17:16:43.978Z,5.47
2023-12-16T17:19:14.218Z,5.03
2023-12-16T17:21:44.115Z,6.47
2023-12-16T17:24:13.913Z,7.00
2023-12-16T17:26:45.035Z,7.13
2023-12-16T17:29:14.119Z,8.10
2023-12-16T17:31:43.915Z,5.77
2023-12-16T17:34:12.806Z,5.20
2023-12-16T17:36:41.582Z,6.70
2023-12-16T17:39:10.437Z,6.23
2023-12-16T17:41:39.405Z,7.13
2023-12-16T17:44:09.623Z,5.60
2023-12-16T17:46:38.688Z,5.87
2023-12-16T17:49:07.733Z,6.90
2023-12-16T17:51:36.535Z,6.57
2023-12-16T17:54:05.433Z,6.10
2023-12-16T17:56:34.273Z,5.53
2023-12-16T17:59:03.338Z,6.57
2023-12-16T18:01:33.545Z,7.37
2023-12-16T18:04:02.896Z,6.97
2023-12-16T18:06:31.716Z,5.97
2023-12-16T18:09:00.692Z,8.73
2023-12-16T18:11:29.519Z,7.60
2023-12-16T18:13:58.256Z,8.37
2023-12-16T18:16:27.188Z,6.13
2023-12-16T18:18:57.481Z,6.10
2023-12-16T18:21:26.267Z,6.20
2023-12-16T18:23:55.024Z,5.80
2023-12-16T18:26:23.811Z,8.00
2023-12-16T18:28:52.527Z,8.10
2023-12-16T18:31:21.372Z,5.07
2023-12-16T18:33:50.354Z,5.43
2023-12-16T18:36:20.615Z,7.00
2023-12-16T18:38:50.160Z,6.30
2023-12-16T18:41:19.658Z,6.77
2023-12-16T18:43:48.834Z,8.57
2023-12-16T18:46:17.631Z,6.73
2023-12-16T18:48:46.556Z,4.57
2023-12-16T18:51:15.414Z,6.17
2023-12-16T18:53:45.906Z,4.30
2023-12-16T18:56:14.678Z,4.30
2023-12-16T18:58:43.523Z,5.17
2023-12-16T19:01:13.990Z,5.27
2023-12-16T19:03:42.896Z,3.57
2023-12-16T19:06:12.078Z,6.60
2023-12-16T19:08:45.067Z,5.97
2023-12-16T19:11:13.918Z,4.43
2023-12-16T19:13:42.753Z,4.17
2023-12-16T19:16:11.828Z,5.50
2023-12-16T19:18:40.988Z,5.30
2023-12-16T19:21:10.060Z,5.23
2023-12-16T19:23:38.880Z,4.80
2023-12-16T19:26:09.083Z,4.30
2023-12-16T19:28:37.826Z,5.63
2023-12-16T19:31:07.653Z,4.73
2023-12-16T19:33:39.158Z,5.33
2023-12-16T19:36:10.216Z,5.03
2023-12-16T19:38:39.093Z,5.00
2023-12-16T19:41:09.617Z,5.00
2023-12-16T19:43:38.399Z,5.90
2023-12-16T19:46:08.799Z,4.83
2023-12-16T19:48:37.952Z,5.30
2023-12-16T19:51:07.259Z,5.23
2023-12-16T19:53:35.990Z,4.30
2023-12-16T19:56:04.865Z,3.60
2023-12-16T19:58:34.967Z,4.40
2023-12-16T20:01:04.098Z,5.13
2023-12-16T20:03:33.318Z,3.03
2023-12-16T20:06:02.295Z,5.97
2023-12-16T20:08:31.484Z,5.20
2023-12-16T20:11:00.222Z,5.63
2023-12-16T20:13:29.026Z,4.07
2023-12-16T20:15:59.165Z,6.40
2023-12-16T20:18:28.104Z,17.03
2023-12-16T20:20:56.968Z,4.30
2023-12-16T20:23:25.871Z,5.47
2023-12-16T20:25:54.636Z,4.30
2023-12-16T20:28:23.386Z,5.67
2023-12-16T20:30:52.389Z,5.90
2023-12-16T20:33:22.724Z,6.63
2023-12-16T20:35:51.589Z,5.60
2023-12-16T20:38:37.597Z,5.10
2023-12-16T20:41:08.020Z,8.23
2023-12-16T20:43:37.785Z,13.80
2023-12-16T20:46:06.850Z,15.10
2023-12-16T20:48:39.929Z,20.27
2023-12-16T20:51:11.113Z,11.80
2023-12-16T20:53:42.913Z,8.80
2023-12-16T20:56:12.133Z,13.23
2023-12-16T20:58:40.951Z,12.27
2023-12-16T21:01:09.770Z,5.90
2023-12-16T21:03:40.139Z,7.10
2023-12-16T21:06:09.281Z,7.40
2023-12-16T21:08:38.103Z,4.97
2023-12-16T21:11:07.170Z,6.13
2023-12-16T21:13:36.691Z,5.43
2023-12-16T21:16:05.959Z,4.93
2023-12-16T21:18:36.756Z,5.23
2023-12-16T21:21:08.014Z,5.07
2023-12-16T21:23:36.818Z,4.57
2023-12-16T21:26:05.953Z,4.30
2023-12-16T21:28:34.704Z,4.97
2023-12-16T21:31:03.428Z,4.10
2023-12-16T21:33:32.221Z,4.80
2023-12-16T21:36:01.073Z,3.53
2023-12-16T21:38:31.288Z,5.60
2023-12-16T21:41:00.048Z,5.00
2023-12-16T21:43:29.131Z,5.87
2023-12-16T21:45:57.870Z,4.30
2023-12-16T21:48:26.985Z,5.10
2023-12-16T21:50:55.894Z,5.67
2023-12-16T21:53:24.654Z,5.33
2023-12-16T21:55:54.766Z,5.10
2023-12-16T21:58:23.460Z,4.70
2023-12-16T22:00:52.231Z,4.90
2023-12-16T22:03:21.134Z,5.63
2023-12-16T22:05:49.935Z,6.30
2023-12-16T22:08:18.708Z,6.20
2023-12-16T22:10:47.447Z,5.63
2023-12-16T22:13:17.536Z,4.80
2023-12-16T22:15:46.301Z,5.27
2023-12-16T22:18:15.196Z,5.40
2023-12-16T22:20:44.074Z,5.00
2023-12-16T22:23:12.824Z,5.23
2023-12-16T22:25:41.595Z,5.67
2023-12-16T22:28:10.470Z,5.20
2023-12-16T22:30:40.699Z,18.83
2023-12-16T22:33:09.716Z,5.30
2023-12-16T22:35:38.684Z,6.00
2023-12-16T22:38:07.496Z,4.60
2023-12-16T22:40:36.272Z,5.13
2023-12-16T22:43:05.057Z,5.47
2023-12-16T22:45:34.138Z,4.67
2023-12-16T22:48:04.675Z,4.57
2023-12-16T22:50:33.619Z,5.70
2023-12-16T22:53:02.455Z,6.13
2023-12-16T22:55:31.193Z,5.23
2023-12-16T22:57:59.896Z,5.70
2023-12-16T23:00:32.341Z,5.40
2023-12-16T23:03:01.282Z,5.53
2023-12-16T23:05:31.790Z,4.77
2023-12-16T23:08:00.681Z,5.90
2023-12-16T23:10:29.512Z,4.67
2023-12-16T23:12:58.260Z,4.90
2023-12-16T23:15:27.147Z,6.30
2023-12-16T23:17:56.104Z,4.07
2023-12-16T23:20:25.004Z,4.73
2023-12-16T23:22:55.239Z,4.17
2023-12-16T23:25:24.392Z,6.10
2023-12-16T23:27:53.098Z,4.07
2023-12-16T23:30:21.971Z,4.80
2023-12-16T23:32:51.000Z,4.33
2023-12-16T23:35:19.949Z,4.13
2023-12-16T23:37:49.960Z,5.00
2023-12-16T23:40:20.217Z,4.20
2023-12-16T23:42:48.920Z,4.40
2023-12-16T23:45:17.737Z,3.83
2023-12-16T23:47:46.875Z,3.70
2023-12-16T23:50:16.018Z,3.73
2023-12-16T23:52:44.818Z,4.60
2023-12-16T23:55:14.046Z,2.67
2023-12-16T23:57:44.693Z,5.30
