createdAt,value
2017-12-30T00:00:26.404Z,0.00
2017-12-30T00:02:19.455Z,0.00
2017-12-30T00:03:19.359Z,0.00
2017-12-30T00:05:12.372Z,0.00
2017-12-30T00:06:12.377Z,0.00
2017-12-30T00:08:05.367Z,0.00
2017-12-30T00:09:05.267Z,0.00
2017-12-30T00:10:58.184Z,0.00
2017-12-30T00:11:58.118Z,0.00
2017-12-30T00:13:51.167Z,0.00
2017-12-30T00:14:51.072Z,0.00
2017-12-30T00:16:43.986Z,0.00
2017-12-30T00:17:43.979Z,0.00
2017-12-30T00:19:36.804Z,0.00
2017-12-30T00:20:36.769Z,0.00
2017-12-30T00:22:29.821Z,0.00
2017-12-30T00:23:29.629Z,0.00
2017-12-30T00:25:22.506Z,0.00
2017-12-30T00:26:22.533Z,0.00
2017-12-30T00:28:15.385Z,0.00
2017-12-30T00:29:15.383Z,0.00
2017-12-30T00:31:08.271Z,0.00
2017-12-30T00:32:08.232Z,0.00
2017-12-30T00:34:01.225Z,0.00
2017-12-30T00:35:01.023Z,0.00
2017-12-30T00:36:53.972Z,0.00
2017-12-30T00:37:53.933Z,0.00
2017-12-30T00:39:46.921Z,0.00
2017-12-30T00:40:46.723Z,0.00
2017-12-30T00:42:39.604Z,0.00
2017-12-30T00:43:39.579Z,0.00
2017-12-30T00:45:32.525Z,0.00
2017-12-30T00:46:32.428Z,0.00
2017-12-30T00:48:25.373Z,0.00
2017-12-30T00:49:25.278Z,0.00
2017-12-30T00:51:18.222Z,0.00
2017-12-30T00:52:18.130Z,0.00
2017-12-30T00:54:11.071Z,0.00
2017-12-30T00:55:10.982Z,0.00
2017-12-30T00:57:04.024Z,0.00
2017-12-30T00:58:03.931Z,0.00
2017-12-30T00:59:56.911Z,0.00
2017-12-30T01:00:56.900Z,0.00
2017-12-30T01:02:49.937Z,0.00
2017-12-30T01:03:49.832Z,0.00
2017-12-30T01:05:42.816Z,0.00
2017-12-30T01:06:42.850Z,0.00
2017-12-30T01:08:35.943Z,0.00
2017-12-30T01:09:35.738Z,0.00
2017-12-30T01:11:28.719Z,0.00
2017-12-30T01:12:28.857Z,0.00
2017-12-30T01:14:21.854Z,0.00
2017-12-30T01:15:21.646Z,0.00
2017-12-30T01:17:14.636Z,0.00
2017-12-30T01:18:14.597Z,0.00
2017-12-30T01:20:07.610Z,0.00
2017-12-30T01:21:07.551Z,0.00
2017-12-30T01:23:00.712Z,0.00
2017-12-30T01:24:00.504Z,0.00
2017-12-30T01:25:53.519Z,0.00
2017-12-30T01:26:53.623Z,0.00
2017-12-30T01:28:46.437Z,0.00
2017-12-30T01:29:46.575Z,0.00
2017-12-30T01:31:39.327Z,0.00
2017-12-30T01:32:39.422Z,0.00
2017-12-30T01:34:32.424Z,0.00
2017-12-30T01:35:32.217Z,0.00
2017-12-30T01:37:25.367Z,0.00
2017-12-30T01:38:25.164Z,0.00
2017-12-30T01:40:18.149Z,0.00
2017-12-30T01:41:18.120Z,0.00
2017-12-30T01:43:11.272Z,0.00
2017-12-30T01:44:11.070Z,0.00
2017-12-30T01:46:04.053Z,0.00
2017-12-30T01:47:04.204Z,0.00
2017-12-30T01:48:57.465Z,0.00
2017-12-30T01:49:57.145Z,0.00
2017-12-30T01:51:49.962Z,0.00
2017-12-30T01:52:49.933Z,0.00
2017-12-30T01:54:42.944Z,0.00
2017-12-30T01:55:42.883Z,0.00
2017-12-30T01:57:35.938Z,0.00
2017-12-30T01:58:35.839Z,0.00
2017-12-30T02:00:28.862Z,0.00
2017-12-30T02:01:28.793Z,0.00
2017-12-30T02:03:21.946Z,0.00
2017-12-30T02:04:21.740Z,0.00
2017-12-30T02:06:14.895Z,0.00
2017-12-30T02:07:14.695Z,0.00
2017-12-30T02:09:07.681Z,0.00
2017-12-30T02:10:07.815Z,0.00
2017-12-30T02:12:00.799Z,0.00
2017-12-30T02:13:00.597Z,0.00
2017-12-30T02:14:53.751Z,0.00
2017-12-30T02:15:53.553Z,0.00
2017-12-30T02:17:46.707Z,0.00
2017-12-30T02:18:46.671Z,0.00
2017-12-30T02:20:39.490Z,0.00
2017-12-30T02:21:39.454Z,0.00
2017-12-30T02:23:32.475Z,0.00
2017-12-30T02:24:32.405Z,0.00
2017-12-30T02:26:25.579Z,0.00
2017-12-30T02:27:25.360Z,0.00
2017-12-30T02:29:18.375Z,0.00
2017-12-30T02:30:18.485Z,0.00
2017-12-30T02:32:11.474Z,0.00
2017-12-30T02:33:11.270Z,0.00
2017-12-30T02:35:04.285Z,0.00
2017-12-30T02:36:04.386Z,0.00
2017-12-30T02:37:57.274Z,0.00
2017-12-30T02:38:57.175Z,0.00
2017-12-30T02:40:50.335Z,0.00
2017-12-30T02:41:50.129Z,0.00
2017-12-30T02:43:43.192Z,0.00
2017-12-30T02:44:43.077Z,0.00
2017-12-30T02:46:36.098Z,0.00
2017-12-30T02:47:36.036Z,0.00
2017-12-30T02:49:29.018Z,0.00
2017-12-30T02:50:29.017Z,0.00
2017-12-30T02:52:23.070Z,0.00
2017-12-30T02:53:21.940Z,0.00
2017-12-30T02:55:15.002Z,0.00
2017-12-30T02:56:14.897Z,0.00
2017-12-30T02:58:07.805Z,0.00
2017-12-30T02:59:07.743Z,0.00
2017-12-30T03:01:00.693Z,0.00
2017-12-30T03:02:00.599Z,0.00
2017-12-30T03:03:53.510Z,0.00
2017-12-30T03:04:53.442Z,0.00
2017-12-30T03:08:17.967Z,0.00
2017-12-30T03:09:17.942Z,0.00
2017-12-30T03:11:10.994Z,0.00
2017-12-30T03:12:10.795Z,0.00
2017-12-30T03:14:03.740Z,0.00
2017-12-30T03:15:03.644Z,0.00
2017-12-30T03:16:56.558Z,0.00
2017-12-30T03:17:56.493Z,0.00
2017-12-30T03:19:49.380Z,0.00
2017-12-30T03:20:49.348Z,0.00
2017-12-30T03:22:42.393Z,0.00
2017-12-30T03:23:42.194Z,0.00
2017-12-30T03:25:35.152Z,0.00
2017-12-30T03:26:35.044Z,0.00
2017-12-30T03:28:28.099Z,0.00
2017-12-30T03:29:27.894Z,0.00
2017-12-30T03:31:20.781Z,0.00
2017-12-30T03:32:20.750Z,0.00
2017-12-30T03:34:13.801Z,0.00
2017-12-30T03:35:13.597Z,0.00
2017-12-30T03:37:06.547Z,0.00
2017-12-30T03:38:06.452Z,0.00
2017-12-30T03:39:59.396Z,0.00
2017-12-30T03:40:59.294Z,0.00
2017-12-30T03:42:52.177Z,0.00
2017-12-30T03:43:52.214Z,0.00
2017-12-30T03:45:45.065Z,0.00
2017-12-30T03:46:45.002Z,0.00
2017-12-30T03:48:38.047Z,0.00
2017-12-30T03:49:37.950Z,0.00
2017-12-30T03:51:31.002Z,0.00
2017-12-30T03:52:30.897Z,0.00
2017-12-30T03:54:23.959Z,0.00
2017-12-30T03:55:23.851Z,0.00
2017-12-30T03:57:16.903Z,0.00
2017-12-30T03:58:16.809Z,0.00
2017-12-30T04:00:09.799Z,0.00
2017-12-30T04:01:09.927Z,0.00
2017-12-30T04:03:02.919Z,0.00
2017-12-30T04:04:02.876Z,0.00
2017-12-30T04:05:55.765Z,0.00
2017-12-30T04:06:55.569Z,0.00
2017-12-30T04:08:49.229Z,0.00
2017-12-30T04:09:49.192Z,0.00
2017-12-30T04:11:42.182Z,0.00
2017-12-30T04:12:41.982Z,0.00
2017-12-30T04:14:34.999Z,0.00
2017-12-30T04:15:34.934Z,0.00
2017-12-30T04:17:27.920Z,0.00
2017-12-30T04:18:27.881Z,0.00
2017-12-30T04:20:20.908Z,0.00
2017-12-30T04:21:20.841Z,0.00
2017-12-30T04:23:13.997Z,0.00
2017-12-30T04:24:13.792Z,0.00
2017-12-30T04:26:06.798Z,0.00
2017-12-30T04:27:06.743Z,0.00
2017-12-30T04:28:59.906Z,0.00
2017-12-30T04:29:59.694Z,0.00
2017-12-30T04:31:52.704Z,0.00
2017-12-30T04:32:52.816Z,0.00
2017-12-30T04:34:45.636Z,0.00
2017-12-30T04:35:45.600Z,0.00
2017-12-30T04:37:38.761Z,0.00
2017-12-30T04:38:38.557Z,0.00
2017-12-30T04:40:31.709Z,0.00
2017-12-30T04:41:31.510Z,0.00
2017-12-30T04:43:24.665Z,0.00
2017-12-30T04:44:24.460Z,0.00
2017-12-30T04:46:17.448Z,0.00
2017-12-30T04:47:17.420Z,0.00
2017-12-30T04:49:10.431Z,0.00
2017-12-30T04:50:10.368Z,0.00
2017-12-30T04:52:03.537Z,0.00
2017-12-30T04:53:03.321Z,0.00
2017-12-30T04:54:56.478Z,0.00
2017-12-30T04:55:56.277Z,0.00
2017-12-30T04:57:49.429Z,0.00
2017-12-30T04:58:49.229Z,0.00
2017-12-30T05:00:42.379Z,0.00
2017-12-30T05:01:42.181Z,0.00
2017-12-30T05:03:35.340Z,0.00
2017-12-30T05:04:35.131Z,0.00
2017-12-30T05:06:28.144Z,0.00
2017-12-30T05:07:28.084Z,0.00
2017-12-30T05:09:21.236Z,0.00
2017-12-30T05:10:21.039Z,0.00
2017-12-30T05:12:14.193Z,0.00
2017-12-30T05:13:14.153Z,0.00
2017-12-30T05:15:06.977Z,0.00
2017-12-30T05:16:06.940Z,0.00
2017-12-30T05:17:59.954Z,0.00
2017-12-30T05:18:59.893Z,0.00
2017-12-30T05:20:53.052Z,0.00
2017-12-30T05:21:52.846Z,0.00
2017-12-30T05:23:46.004Z,0.00
2017-12-30T05:24:45.805Z,0.00
2017-12-30T05:26:38.958Z,0.00
2017-12-30T05:27:38.755Z,0.00
2017-12-30T05:29:31.906Z,0.00
2017-12-30T05:30:31.708Z,0.00
2017-12-30T05:32:24.780Z,0.00
2017-12-30T05:33:24.657Z,0.00
2017-12-30T05:35:17.816Z,0.00
2017-12-30T05:36:17.633Z,0.00
2017-12-30T05:38:10.663Z,0.00
2017-12-30T05:39:10.566Z,0.00
2017-12-30T05:41:03.574Z,0.00
2017-12-30T05:42:03.544Z,0.00
2017-12-30T05:43:56.500Z,0.00
2017-12-30T05:44:56.535Z,0.00
2017-12-30T05:46:49.630Z,0.00
2017-12-30T05:47:49.420Z,0.00
2017-12-30T05:49:42.411Z,0.00
2017-12-30T05:50:42.378Z,0.00
2017-12-30T05:52:35.392Z,0.00
2017-12-30T05:53:35.329Z,0.00
2017-12-30T05:55:28.388Z,0.00
2017-12-30T05:56:28.279Z,0.00
2017-12-30T05:58:21.200Z,0.00
2017-12-30T05:59:21.195Z,0.00
2017-12-30T06:01:14.086Z,0.00
2017-12-30T06:02:13.988Z,0.00
2017-12-30T06:04:06.902Z,0.00
2017-12-30T06:05:06.872Z,0.00
2017-12-30T06:06:59.885Z,0.00
2017-12-30T06:07:59.767Z,0.00
2017-12-30T06:09:52.704Z,0.00
2017-12-30T06:10:52.699Z,0.00
2017-12-30T06:12:45.524Z,0.00
2017-12-30T06:13:45.550Z,0.00
2017-12-30T06:15:38.543Z,0.00
2017-12-30T06:16:38.340Z,0.00
2017-12-30T06:18:31.220Z,0.00
2017-12-30T06:19:31.194Z,0.00
2017-12-30T06:21:24.108Z,0.00
2017-12-30T06:22:24.041Z,0.00
2017-12-30T06:24:16.925Z,0.00
2017-12-30T06:25:16.953Z,0.00
2017-12-30T06:27:09.844Z,0.00
2017-12-30T06:28:09.739Z,0.00
2017-12-30T06:30:02.694Z,0.00
2017-12-30T06:31:02.596Z,0.00
2017-12-30T06:32:55.540Z,0.00
2017-12-30T06:33:55.443Z,0.00
2017-12-30T06:35:48.397Z,0.00
2017-12-30T06:36:48.295Z,0.00
2017-12-30T06:38:41.242Z,0.00
2017-12-30T06:39:41.146Z,0.00
2017-12-30T06:41:34.194Z,0.00
2017-12-30T06:42:34.097Z,0.00
2017-12-30T06:44:27.145Z,0.00
2017-12-30T06:45:27.048Z,0.00
2017-12-30T06:47:20.036Z,0.00
2017-12-30T06:48:19.998Z,0.00
2017-12-30T06:50:13.058Z,0.00
2017-12-30T06:51:12.952Z,0.00
2017-12-30T06:53:05.935Z,0.00
2017-12-30T06:54:06.072Z,0.00
2017-12-30T06:55:58.823Z,0.00
2017-12-30T06:56:58.762Z,0.00
2017-12-30T06:58:51.638Z,0.00
2017-12-30T06:59:51.670Z,0.00
2017-12-30T07:01:44.529Z,0.00
2017-12-30T07:02:44.462Z,0.00
2017-12-30T07:04:37.377Z,0.00
2017-12-30T07:05:37.311Z,0.00
2017-12-30T07:07:30.358Z,0.00
2017-12-30T07:08:30.267Z,0.00
2017-12-30T07:10:23.146Z,0.00
2017-12-30T07:11:23.176Z,0.00
2017-12-30T07:13:16.061Z,0.00
2017-12-30T07:14:15.970Z,0.00
2017-12-30T07:16:08.852Z,0.00
2017-12-30T07:17:08.877Z,0.00
2017-12-30T07:19:01.743Z,0.00
2017-12-30T07:20:01.765Z,0.00
2017-12-30T07:21:54.618Z,0.00
2017-12-30T07:22:54.576Z,0.00
2017-12-30T07:24:47.416Z,0.00
2017-12-30T07:25:47.428Z,0.00
2017-12-30T07:27:40.282Z,0.00
2017-12-30T07:28:40.221Z,0.00
2017-12-30T07:30:33.167Z,0.00
2017-12-30T07:31:33.077Z,0.00
2017-12-30T07:33:26.012Z,0.00
2017-12-30T07:34:25.922Z,0.00
2017-12-30T07:36:18.872Z,0.00
2017-12-30T07:37:18.791Z,0.00
2017-12-30T07:39:11.649Z,0.00
2017-12-30T07:40:11.681Z,0.00
2017-12-30T07:42:04.567Z,0.00
2017-12-30T07:43:04.474Z,0.00
2017-12-30T07:44:57.357Z,0.00
2017-12-30T07:45:57.317Z,0.00
2017-12-30T07:47:50.246Z,0.00
2017-12-30T07:48:50.176Z,0.00
2017-12-30T07:50:43.054Z,0.00
2017-12-30T07:51:43.020Z,0.00
2017-12-30T07:53:35.932Z,5.63
2017-12-30T07:54:35.929Z,5.63
2017-12-30T07:56:28.758Z,5.63
2017-12-30T07:57:28.736Z,5.63
2017-12-30T07:59:21.635Z,5.63
2017-12-30T08:00:21.577Z,11.25
2017-12-30T08:02:14.523Z,11.25
2017-12-30T08:03:14.423Z,11.25
2017-12-30T08:05:07.339Z,11.25
2017-12-30T08:06:07.270Z,11.25
2017-12-30T08:08:00.152Z,11.25
2017-12-30T08:09:00.126Z,11.25
2017-12-30T08:10:53.042Z,5.63
2017-12-30T08:11:52.974Z,5.63
2017-12-30T08:13:45.925Z,5.63
2017-12-30T08:14:45.822Z,5.63
2017-12-30T08:16:38.789Z,5.63
2017-12-30T08:17:38.679Z,5.63
2017-12-30T08:19:32.068Z,5.63
2017-12-30T08:20:32.097Z,11.25
2017-12-30T08:22:24.958Z,5.63
2017-12-30T08:23:24.890Z,5.63
2017-12-30T08:25:17.842Z,11.25
2017-12-30T08:26:17.740Z,16.88
2017-12-30T08:28:10.688Z,28.13
2017-12-30T08:29:10.588Z,33.75
2017-12-30T08:31:03.482Z,33.75
2017-12-30T08:32:03.445Z,33.75
2017-12-30T08:33:56.354Z,33.75
2017-12-30T08:34:56.371Z,33.75
2017-12-30T08:36:49.241Z,28.13
2017-12-30T08:37:49.153Z,28.13
2017-12-30T08:39:42.105Z,22.50
2017-12-30T08:40:41.998Z,22.50
2017-12-30T08:42:35.964Z,16.88
2017-12-30T08:43:34.846Z,16.88
2017-12-30T08:45:27.758Z,22.50
2017-12-30T08:46:27.695Z,33.75
2017-12-30T08:48:20.647Z,45.00
2017-12-30T08:49:20.541Z,39.38
2017-12-30T08:51:13.970Z,28.13
2017-12-30T08:52:13.911Z,28.13
2017-12-30T08:54:06.893Z,39.38
2017-12-30T08:55:06.853Z,33.75
2017-12-30T08:56:59.769Z,28.13
2017-12-30T08:57:59.712Z,22.50
2017-12-30T08:59:52.587Z,16.88
2017-12-30T09:00:52.561Z,16.88
2017-12-30T09:02:45.475Z,28.13
2017-12-30T09:03:45.467Z,28.13
2017-12-30T09:05:39.380Z,28.13
2017-12-30T09:06:39.288Z,33.75
2017-12-30T09:08:32.196Z,33.75
2017-12-30T09:09:32.146Z,33.75
2017-12-30T09:11:25.089Z,33.75
2017-12-30T09:12:24.983Z,33.75
2017-12-30T09:14:17.901Z,22.50
2017-12-30T09:15:17.837Z,16.88
2017-12-30T09:17:10.785Z,11.25
2017-12-30T09:18:10.684Z,16.88
2017-12-30T09:20:03.597Z,33.75
2017-12-30T09:21:03.563Z,28.13
2017-12-30T09:22:56.432Z,16.88
2017-12-30T09:23:56.451Z,28.13
2017-12-30T09:25:49.299Z,50.63
2017-12-30T09:26:49.314Z,78.75
2017-12-30T09:28:42.194Z,56.25
2017-12-30T09:29:42.088Z,45.00
2017-12-30T09:31:35.001Z,50.63
2017-12-30T09:32:36.023Z,45.00
2017-12-30T09:34:27.822Z,45.00
2017-12-30T09:35:27.850Z,39.38
2017-12-30T09:37:20.740Z,33.75
2017-12-30T09:38:20.643Z,33.75
2017-12-30T09:40:13.523Z,45.00
2017-12-30T09:41:13.549Z,33.75
2017-12-30T09:43:06.410Z,78.75
2017-12-30T09:44:06.342Z,78.75
2017-12-30T09:45:59.291Z,101.25
2017-12-30T09:46:59.203Z,95.63
2017-12-30T09:48:52.106Z,101.25
2017-12-30T09:49:52.100Z,95.63
2017-12-30T09:51:44.992Z,45.00
2017-12-30T09:52:44.907Z,45.00
2017-12-30T09:54:37.837Z,56.25
2017-12-30T09:55:37.752Z,84.38
2017-12-30T09:57:30.624Z,112.50
2017-12-30T09:58:30.592Z,112.50
2017-12-30T10:00:23.505Z,101.25
2017-12-30T10:01:23.450Z,101.25
2017-12-30T10:03:16.324Z,106.88
2017-12-30T10:04:16.298Z,101.25
2017-12-30T10:06:09.217Z,118.13
2017-12-30T10:07:09.143Z,123.75
2017-12-30T10:09:02.088Z,123.75
2017-12-30T10:10:02.057Z,118.13
2017-12-30T10:11:54.867Z,118.13
2017-12-30T10:12:54.811Z,101.25
2017-12-30T10:14:47.641Z,78.75
2017-12-30T10:15:47.654Z,78.75
2017-12-30T10:17:40.545Z,78.75
2017-12-30T10:18:40.446Z,123.75
2017-12-30T10:20:33.330Z,95.63
2017-12-30T10:21:33.299Z,78.75
2017-12-30T10:23:26.239Z,67.50
2017-12-30T10:24:26.146Z,61.88
2017-12-30T10:26:19.028Z,61.88
2017-12-30T10:27:19.064Z,61.88
2017-12-30T10:29:11.982Z,61.88
2017-12-30T10:30:11.849Z,45.00
2017-12-30T10:32:04.796Z,39.38
2017-12-30T10:33:04.811Z,45.00
2017-12-30T10:34:57.612Z,50.63
2017-12-30T10:35:57.613Z,50.63
2017-12-30T10:37:50.427Z,45.00
2017-12-30T10:38:50.402Z,39.38
2017-12-30T10:40:43.346Z,45.00
2017-12-30T10:41:43.251Z,39.38
2017-12-30T10:43:36.196Z,33.75
2017-12-30T10:44:36.099Z,33.75
2017-12-30T10:46:29.016Z,28.13
2017-12-30T10:47:28.956Z,28.13
2017-12-30T10:49:21.866Z,28.13
2017-12-30T10:50:21.863Z,22.50
2017-12-30T10:52:14.766Z,28.13
2017-12-30T10:53:14.657Z,22.50
2017-12-30T10:55:07.571Z,28.13
2017-12-30T10:56:07.505Z,22.50
2017-12-30T10:58:00.449Z,16.88
2017-12-30T10:59:00.364Z,22.50
2017-12-30T11:00:53.303Z,22.50
2017-12-30T11:01:53.199Z,16.88
2017-12-30T11:03:46.114Z,16.88
2017-12-30T11:04:46.053Z,16.88
2017-12-30T11:06:39.005Z,11.25
2017-12-30T11:07:38.906Z,16.88
2017-12-30T11:09:31.847Z,28.13
2017-12-30T11:10:31.760Z,33.75
2017-12-30T11:12:24.702Z,28.13
2017-12-30T11:13:24.602Z,28.13
2017-12-30T11:15:17.549Z,39.38
2017-12-30T11:16:17.459Z,39.38
2017-12-30T11:18:10.405Z,22.50
2017-12-30T11:19:10.307Z,16.88
2017-12-30T11:21:03.212Z,28.13
2017-12-30T11:22:03.154Z,33.75
2017-12-30T11:23:56.103Z,45.00
2017-12-30T11:24:56.004Z,61.88
2017-12-30T11:26:49.974Z,50.63
2017-12-30T11:27:48.857Z,39.38
2017-12-30T11:29:41.807Z,45.00
2017-12-30T11:30:41.708Z,56.25
2017-12-30T11:32:35.679Z,45.00
2017-12-30T11:33:34.556Z,45.00
2017-12-30T11:35:27.462Z,56.25
2017-12-30T11:36:27.467Z,50.63
2017-12-30T11:38:20.307Z,67.50
2017-12-30T11:39:20.315Z,50.63
2017-12-30T11:41:13.162Z,56.25
2017-12-30T11:42:13.166Z,78.75
2017-12-30T11:44:06.088Z,61.88
2017-12-30T11:45:05.967Z,56.25
2017-12-30T11:46:58.866Z,50.63
2017-12-30T11:47:58.810Z,50.63
2017-12-30T11:49:51.687Z,84.38
2017-12-30T11:50:51.718Z,73.13
2017-12-30T11:52:44.569Z,67.50
2017-12-30T11:53:44.566Z,73.13
2017-12-30T11:55:37.418Z,101.25
2017-12-30T11:56:37.444Z,112.50
2017-12-30T11:58:30.243Z,73.13
2017-12-30T11:59:30.215Z,90.00
2017-12-30T12:01:23.172Z,112.50
2017-12-30T12:02:23.124Z,61.88
2017-12-30T12:04:15.942Z,67.50
2017-12-30T12:05:15.918Z,84.38
2017-12-30T12:07:08.814Z,174.38
2017-12-30T12:08:08.761Z,213.75
2017-12-30T12:10:02.183Z,157.50
2017-12-30T12:11:02.186Z,185.63
2017-12-30T12:12:55.072Z,202.50
2017-12-30T12:13:54.977Z,219.38
2017-12-30T12:15:47.880Z,219.38
2017-12-30T12:16:47.882Z,247.50
2017-12-30T12:18:40.728Z,230.63
2017-12-30T12:19:40.742Z,196.88
2017-12-30T12:21:33.588Z,140.63
2017-12-30T12:22:33.667Z,163.13
2017-12-30T12:24:26.946Z,185.63
2017-12-30T12:25:26.379Z,202.50
2017-12-30T12:27:19.298Z,151.88
2017-12-30T12:28:19.231Z,146.25
2017-12-30T12:30:12.176Z,129.38
2017-12-30T12:31:12.136Z,112.50
2017-12-30T12:33:05.028Z,106.88
2017-12-30T12:34:04.940Z,123.75
2017-12-30T12:35:57.882Z,67.50
2017-12-30T12:36:57.836Z,67.50
2017-12-30T12:38:50.659Z,56.25
2017-12-30T12:39:50.634Z,56.25
2017-12-30T12:41:43.536Z,45.00
2017-12-30T12:42:43.492Z,61.88
2017-12-30T12:44:36.364Z,61.88
2017-12-30T12:45:36.345Z,45.00
2017-12-30T12:47:29.281Z,67.50
2017-12-30T12:48:29.183Z,50.63
2017-12-30T12:50:22.116Z,56.25
2017-12-30T12:51:22.051Z,67.50
2017-12-30T12:53:15.027Z,67.50
2017-12-30T12:54:14.987Z,56.25
2017-12-30T12:56:07.893Z,61.88
2017-12-30T12:57:07.838Z,67.50
2017-12-30T12:59:00.730Z,61.88
2017-12-30T13:00:00.692Z,61.88
2017-12-30T13:01:53.620Z,73.13
2017-12-30T13:02:53.541Z,95.63
2017-12-30T13:04:46.420Z,90.00
2017-12-30T13:05:46.394Z,84.38
2017-12-30T13:07:40.314Z,84.38
2017-12-30T13:08:40.269Z,78.75
2017-12-30T13:10:33.173Z,45.00
2017-12-30T13:11:33.120Z,56.25
2017-12-30T13:13:25.995Z,73.13
2017-12-30T13:14:26.022Z,39.38
2017-12-30T13:16:18.869Z,33.75
2017-12-30T13:17:18.873Z,39.38
2017-12-30T13:19:11.699Z,28.13
2017-12-30T13:20:11.669Z,56.25
2017-12-30T13:22:04.606Z,67.50
2017-12-30T13:23:04.518Z,78.75
2017-12-30T13:24:57.464Z,33.75
2017-12-30T13:25:57.368Z,33.75
2017-12-30T13:27:50.265Z,28.13
2017-12-30T13:28:50.233Z,45.00
2017-12-30T13:30:43.122Z,56.25
2017-12-30T13:31:43.069Z,90.00
2017-12-30T13:33:36.012Z,101.25
2017-12-30T13:34:35.929Z,90.00
2017-12-30T13:36:28.824Z,39.38
2017-12-30T13:37:28.771Z,56.25
2017-12-30T13:39:21.650Z,50.63
2017-12-30T13:40:21.676Z,67.50
2017-12-30T13:42:14.570Z,90.00
2017-12-30T13:43:14.477Z,78.75
2017-12-30T13:45:07.519Z,90.00
2017-12-30T13:46:07.419Z,73.13
2017-12-30T13:48:00.301Z,101.25
2017-12-30T13:49:00.271Z,84.38
2017-12-30T13:50:53.220Z,95.63
2017-12-30T13:51:53.140Z,73.13
2017-12-30T13:53:46.001Z,84.38
2017-12-30T13:54:45.973Z,84.38
2017-12-30T13:56:38.921Z,56.25
2017-12-30T13:57:38.827Z,50.63
2017-12-30T13:59:31.715Z,78.75
2017-12-30T14:00:31.676Z,78.75
2017-12-30T14:02:24.583Z,56.25
2017-12-30T14:03:24.528Z,50.63
2017-12-30T14:05:17.483Z,22.50
2017-12-30T14:06:17.376Z,45.00
2017-12-30T14:08:10.326Z,22.50
2017-12-30T14:09:10.231Z,16.88
2017-12-30T14:11:03.131Z,28.13
2017-12-30T14:12:03.087Z,45.00
2017-12-30T14:13:55.957Z,61.88
2017-12-30T14:14:55.985Z,56.25
2017-12-30T14:16:48.875Z,50.63
2017-12-30T14:17:48.783Z,50.63
2017-12-30T14:19:41.666Z,56.25
2017-12-30T14:20:41.695Z,56.25
2017-12-30T14:22:34.530Z,56.25
2017-12-30T14:23:34.486Z,56.25
2017-12-30T14:25:27.423Z,56.25
2017-12-30T14:26:27.335Z,61.88
2017-12-30T14:28:20.211Z,50.63
2017-12-30T14:29:20.180Z,39.38
2017-12-30T14:31:13.128Z,45.00
2017-12-30T14:32:13.040Z,45.00
2017-12-30T14:34:05.914Z,39.38
2017-12-30T14:35:05.942Z,39.38
2017-12-30T14:36:58.787Z,39.38
2017-12-30T14:37:58.735Z,45.00
2017-12-30T14:39:51.612Z,33.75
2017-12-30T14:40:51.651Z,33.75
2017-12-30T14:42:44.482Z,33.75
2017-12-30T14:43:44.446Z,45.00
2017-12-30T14:45:37.286Z,33.75
2017-12-30T14:46:37.238Z,33.75
2017-12-30T14:48:30.059Z,33.75
2017-12-30T14:49:30.028Z,39.38
2017-12-30T14:51:22.877Z,39.38
2017-12-30T14:52:22.823Z,28.13
2017-12-30T14:54:15.667Z,22.50
2017-12-30T14:55:15.630Z,22.50
2017-12-30T14:57:08.466Z,16.88
2017-12-30T14:58:08.415Z,11.25
2017-12-30T15:00:01.527Z,11.25
2017-12-30T15:01:01.437Z,16.88
2017-12-30T15:02:54.318Z,16.88
2017-12-30T15:03:54.339Z,16.88
2017-12-30T15:05:47.186Z,16.88
2017-12-30T15:06:47.192Z,11.25
2017-12-30T15:08:40.015Z,0.00
2017-12-30T15:09:40.029Z,0.00
2017-12-30T15:11:32.890Z,5.63
2017-12-30T15:12:32.844Z,5.63
2017-12-30T15:14:25.745Z,5.63
2017-12-30T15:15:25.686Z,5.63
2017-12-30T15:17:18.628Z,5.63
2017-12-30T15:18:18.546Z,5.63
2017-12-30T15:20:11.481Z,5.63
2017-12-30T15:21:11.391Z,5.63
2017-12-30T15:23:04.339Z,5.63
2017-12-30T15:24:04.237Z,5.63
2017-12-30T15:25:57.150Z,5.63
2017-12-30T15:26:57.095Z,0.00
2017-12-30T15:28:49.969Z,5.63
2017-12-30T15:29:49.936Z,0.00
2017-12-30T15:31:42.888Z,0.00
2017-12-30T15:32:42.799Z,0.00
2017-12-30T15:34:35.734Z,0.00
2017-12-30T15:35:35.643Z,0.00
2017-12-30T15:37:28.546Z,0.00
2017-12-30T15:38:28.493Z,0.00
2017-12-30T15:40:21.404Z,0.00
2017-12-30T15:41:21.360Z,0.00
2017-12-30T15:43:14.229Z,0.00
2017-12-30T15:44:14.246Z,0.00
2017-12-30T15:46:07.091Z,0.00
2017-12-30T15:47:07.048Z,0.00
2017-12-30T15:48:59.984Z,0.00
2017-12-30T15:49:59.896Z,0.00
2017-12-30T15:51:52.798Z,0.00
2017-12-30T15:52:52.761Z,0.00
2017-12-30T15:54:45.625Z,0.00
2017-12-30T15:55:45.592Z,0.00
2017-12-30T15:57:38.538Z,0.00
2017-12-30T15:58:38.440Z,0.00
2017-12-30T16:00:31.386Z,0.00
2017-12-30T16:01:31.297Z,0.00
2017-12-30T16:03:24.242Z,0.00
2017-12-30T16:04:24.148Z,0.00
2017-12-30T16:06:17.085Z,0.00
2017-12-30T16:07:16.997Z,0.00
2017-12-30T16:09:09.872Z,0.00
2017-12-30T16:10:09.854Z,0.00
2017-12-30T16:12:03.776Z,0.00
2017-12-30T16:13:03.729Z,0.00
2017-12-30T16:14:56.668Z,0.00
2017-12-30T16:15:56.575Z,0.00
2017-12-30T16:17:49.521Z,0.00
2017-12-30T16:18:49.424Z,0.00
2017-12-30T16:20:42.570Z,0.00
2017-12-30T16:21:42.370Z,0.00
2017-12-30T16:23:35.250Z,0.00
2017-12-30T16:24:35.381Z,0.00
2017-12-30T16:26:28.221Z,0.00
2017-12-30T16:27:28.175Z,0.00
2017-12-30T16:29:21.150Z,0.00
2017-12-30T16:30:21.129Z,0.00
2017-12-30T16:32:14.130Z,0.00
2017-12-30T16:33:14.081Z,0.00
2017-12-30T16:35:07.129Z,0.00
2017-12-30T16:36:06.959Z,0.00
2017-12-30T16:37:59.915Z,0.00
2017-12-30T16:39:00.058Z,0.00
2017-12-30T16:40:52.822Z,0.00
2017-12-30T16:41:52.896Z,0.00
2017-12-30T16:43:45.644Z,0.00
2017-12-30T16:44:45.747Z,0.00
2017-12-30T16:46:39.565Z,0.00
2017-12-30T16:47:39.140Z,0.00
2017-12-30T16:49:32.199Z,0.00
2017-12-30T16:50:31.999Z,0.00
2017-12-30T16:52:24.862Z,0.00
2017-12-30T16:53:24.805Z,0.00
2017-12-30T16:55:17.652Z,0.00
2017-12-30T16:56:17.614Z,0.00
2017-12-30T16:58:10.422Z,0.00
2017-12-30T16:59:10.389Z,0.00
2017-12-30T17:01:03.235Z,0.00
2017-12-30T17:02:03.180Z,0.00
2017-12-30T17:03:56.007Z,0.00
2017-12-30T17:04:55.985Z,0.00
2017-12-30T17:06:48.833Z,0.00
2017-12-30T17:07:48.779Z,0.00
2017-12-30T17:09:42.087Z,0.00
2017-12-30T17:10:41.860Z,0.00
2017-12-30T17:12:34.714Z,0.00
2017-12-30T17:13:34.650Z,0.00
2017-12-30T17:15:27.849Z,0.00
2017-12-30T17:16:27.661Z,0.00
2017-12-30T17:18:20.651Z,0.00
2017-12-30T17:19:20.770Z,0.00
2017-12-30T17:21:13.615Z,0.00
2017-12-30T17:22:13.721Z,0.00
2017-12-30T17:24:06.542Z,0.00
2017-12-30T17:25:06.517Z,0.00
2017-12-30T17:26:59.518Z,0.00
2017-12-30T17:27:59.464Z,0.00
2017-12-30T17:29:52.304Z,0.00
2017-12-30T17:30:52.272Z,0.00
2017-12-30T17:32:45.114Z,0.00
2017-12-30T17:33:45.068Z,0.00
2017-12-30T17:35:37.905Z,0.00
2017-12-30T17:36:37.856Z,0.00
2017-12-30T17:38:30.963Z,0.00
2017-12-30T17:39:30.880Z,0.00
2017-12-30T17:41:23.874Z,0.00
2017-12-30T17:42:23.820Z,0.00
2017-12-30T17:44:16.699Z,0.00
2017-12-30T17:45:16.678Z,0.00
2017-12-30T17:47:09.787Z,0.00
2017-12-30T17:48:09.700Z,0.00
2017-12-30T17:50:02.508Z,0.00
2017-12-30T17:51:02.464Z,0.00
2017-12-30T17:52:55.378Z,0.00
2017-12-30T17:53:55.329Z,0.00
2017-12-30T17:55:48.373Z,0.00
2017-12-30T17:56:48.185Z,0.00
2017-12-30T17:58:41.223Z,0.00
2017-12-30T17:59:41.135Z,0.00
2017-12-30T18:01:34.036Z,0.00
2017-12-30T18:02:33.984Z,0.00
2017-12-30T18:04:26.928Z,0.00
2017-12-30T18:05:26.850Z,0.00
2017-12-30T18:07:19.758Z,0.00
2017-12-30T18:08:19.687Z,0.00
2017-12-30T18:10:12.708Z,0.00
2017-12-30T18:11:12.541Z,0.00
2017-12-30T18:13:05.410Z,0.00
2017-12-30T18:14:05.383Z,0.00
2017-12-30T18:15:58.331Z,0.00
2017-12-30T18:16:58.236Z,0.00
2017-12-30T18:18:51.184Z,0.00
2017-12-30T18:19:51.084Z,0.00
2017-12-30T18:21:44.029Z,0.00
2017-12-30T18:22:43.937Z,0.00
2017-12-30T18:24:36.917Z,0.00
2017-12-30T18:25:36.908Z,0.00
2017-12-30T18:27:29.934Z,0.00
2017-12-30T18:28:29.844Z,0.00
2017-12-30T18:30:22.887Z,0.00
2017-12-30T18:31:22.795Z,0.00
2017-12-30T18:33:15.775Z,0.00
2017-12-30T18:34:15.806Z,0.00
2017-12-30T18:36:08.899Z,0.00
2017-12-30T18:37:08.699Z,0.00
2017-12-30T18:39:01.849Z,0.00
2017-12-30T18:40:01.646Z,0.00
2017-12-30T18:41:54.649Z,0.00
2017-12-30T18:42:54.771Z,0.00
2017-12-30T18:44:47.755Z,0.00
2017-12-30T18:45:47.557Z,0.00
2017-12-30T18:47:41.075Z,0.00
2017-12-30T18:48:41.210Z,0.00
2017-12-30T18:50:34.022Z,0.00
2017-12-30T18:51:34.140Z,0.00
2017-12-30T18:53:27.138Z,0.00
2017-12-30T18:54:26.926Z,0.00
2017-12-30T18:56:20.074Z,0.00