createdAt,value
2018-09-18T00:00:37.369Z,99.90
2018-09-18T00:03:05.551Z,99.90
2018-09-18T00:05:33.835Z,99.90
2018-09-18T00:08:02.016Z,99.90
2018-09-18T00:10:30.247Z,99.90
2018-09-18T00:12:58.886Z,99.90
2018-09-18T00:15:27.043Z,99.90
2018-09-18T00:17:55.223Z,99.90
2018-09-18T00:20:23.406Z,99.90
2018-09-18T00:22:51.595Z,99.90
2018-09-18T00:25:20.119Z,99.90
2018-09-18T00:27:48.292Z,99.90
2018-09-18T00:30:16.468Z,99.90
2018-09-18T00:32:44.747Z,99.90
2018-09-18T00:35:12.935Z,99.90
2018-09-18T00:37:41.149Z,99.90
2018-09-18T00:40:09.328Z,99.90
2018-09-18T00:42:37.515Z,99.90
2018-09-18T00:45:05.704Z,99.90
2018-09-18T00:47:33.888Z,99.90
2018-09-18T00:50:02.045Z,99.90
2018-09-18T00:52:30.285Z,99.90
2018-09-18T00:54:58.486Z,99.90
2018-09-18T00:57:26.862Z,99.90
2018-09-18T00:59:55.267Z,99.90
2018-09-18T01:02:23.452Z,99.90
2018-09-18T01:04:51.880Z,99.90
2018-09-18T01:07:20.065Z,99.90
2018-09-18T01:09:48.251Z,99.90
2018-09-18T01:12:16.443Z,99.90
2018-09-18T01:14:44.608Z,99.90
2018-09-18T01:17:12.779Z,99.90
2018-09-18T01:19:40.947Z,99.90
2018-09-18T01:22:09.119Z,99.90
2018-09-18T01:24:37.273Z,99.90
2018-09-18T01:27:05.684Z,99.90
2018-09-18T01:29:33.870Z,99.90
2018-09-18T01:32:02.051Z,99.90
2018-09-18T01:34:30.217Z,99.90
2018-09-18T01:36:58.396Z,99.90
2018-09-18T01:39:26.564Z,99.90
2018-09-18T01:41:54.727Z,99.90
2018-09-18T01:44:22.921Z,99.90
2018-09-18T01:46:51.105Z,99.90
2018-09-18T01:49:19.299Z,99.90
2018-09-18T01:51:47.468Z,99.90
2018-09-18T01:54:15.639Z,99.90
2018-09-18T01:56:43.815Z,99.90
2018-09-18T01:59:11.986Z,99.90
2018-09-18T02:01:40.159Z,99.90
2018-09-18T02:04:08.370Z,99.90
2018-09-18T02:06:36.555Z,99.90
2018-09-18T02:09:05.779Z,99.90
2018-09-18T02:11:33.928Z,99.90
2018-09-18T02:14:02.091Z,99.90
2018-09-18T02:16:30.276Z,99.90
2018-09-18T02:18:58.443Z,99.90
2018-09-18T02:21:26.596Z,99.90
2018-09-18T02:23:55.115Z,99.90
2018-09-18T02:26:23.282Z,99.90
2018-09-18T02:28:51.447Z,99.90
2018-09-18T02:31:19.643Z,99.90
2018-09-18T02:33:47.820Z,99.90
2018-09-18T02:36:15.991Z,99.90
2018-09-18T02:38:44.135Z,99.90
2018-09-18T02:41:12.396Z,99.90
2018-09-18T02:43:40.717Z,99.90
2018-09-18T02:46:08.915Z,99.90
2018-09-18T02:48:37.085Z,99.90
2018-09-18T02:51:05.266Z,99.90
2018-09-18T02:53:33.416Z,99.90
2018-09-18T02:56:01.609Z,99.90
2018-09-18T02:58:29.782Z,99.90
2018-09-18T03:00:57.947Z,99.90
2018-09-18T03:03:26.111Z,99.90
2018-09-18T03:05:54.298Z,99.90
2018-09-18T03:08:22.447Z,99.90
2018-09-18T03:10:50.608Z,99.90
2018-09-18T03:13:18.787Z,99.90
2018-09-18T03:15:46.991Z,99.90
2018-09-18T03:18:15.146Z,99.90
2018-09-18T03:20:43.299Z,99.90
2018-09-18T03:23:11.743Z,99.90
2018-09-18T03:25:39.923Z,99.90
2018-09-18T03:28:08.096Z,99.90
2018-09-18T03:30:36.261Z,99.90
2018-09-18T03:33:04.577Z,99.90
2018-09-18T03:35:32.745Z,99.90
2018-09-18T03:38:00.921Z,99.90
2018-09-18T03:40:29.104Z,99.90
2018-09-18T03:42:57.443Z,99.90
2018-09-18T03:45:25.607Z,99.90
2018-09-18T03:47:53.796Z,99.90
2018-09-18T03:50:21.968Z,99.90
2018-09-18T03:52:50.141Z,99.90
2018-09-18T03:55:18.316Z,99.90
2018-09-18T03:57:46.475Z,99.90
2018-09-18T04:00:14.654Z,99.90
2018-09-18T04:02:42.868Z,99.90
2018-09-18T04:05:11.120Z,99.90
2018-09-18T04:07:39.299Z,99.90
2018-09-18T04:10:07.514Z,99.90
2018-09-18T04:12:35.992Z,99.90
2018-09-18T04:15:04.412Z,99.90
2018-09-18T04:17:32.680Z,99.90
2018-09-18T04:20:00.824Z,99.90
2018-09-18T04:22:28.986Z,99.90
2018-09-18T04:24:57.168Z,99.90
2018-09-18T04:27:25.368Z,99.90
2018-09-18T04:29:54.545Z,99.90
2018-09-18T04:32:22.728Z,99.90
2018-09-18T04:34:50.896Z,99.90
2018-09-18T04:37:19.120Z,99.90
2018-09-18T04:39:47.285Z,99.90
2018-09-18T04:42:15.527Z,99.90
2018-09-18T04:44:43.777Z,99.90
2018-09-18T04:47:12.173Z,99.90
2018-09-18T04:49:40.340Z,99.90
2018-09-18T04:52:08.602Z,99.90
2018-09-18T04:54:36.779Z,99.90
2018-09-18T04:57:05.103Z,99.90
2018-09-18T04:59:33.348Z,99.90
2018-09-18T05:02:01.553Z,99.90
2018-09-18T05:04:29.698Z,99.90
2018-09-18T05:06:57.869Z,99.90
2018-09-18T05:09:26.148Z,99.90
2018-09-18T05:11:54.200Z,99.90
2018-09-18T05:14:22.361Z,99.90
2018-09-18T05:16:50.520Z,99.90
2018-09-18T05:19:19.101Z,99.90
2018-09-18T05:21:47.299Z,99.90
2018-09-18T05:24:15.506Z,99.90
2018-09-18T05:26:43.672Z,99.90
2018-09-18T05:29:11.858Z,99.90
2018-09-18T05:31:40.092Z,99.90
2018-09-18T05:34:08.324Z,99.90
2018-09-18T05:36:36.751Z,99.90
2018-09-18T05:39:15.859Z,99.90
2018-09-18T05:41:44.367Z,99.90
2018-09-18T05:44:12.565Z,99.90
2018-09-18T05:46:41.067Z,99.90
2018-09-18T05:49:09.351Z,99.90
2018-09-18T05:51:39.917Z,99.90
2018-09-18T05:54:26.463Z,99.90
2018-09-18T05:56:55.345Z,99.90
2018-09-18T05:59:25.701Z,99.90
2018-09-18T06:01:55.910Z,99.90
2018-09-18T06:04:24.099Z,99.90
2018-09-18T06:06:52.320Z,99.90
2018-09-18T06:09:21.547Z,99.90
2018-09-18T06:11:49.962Z,99.90
2018-09-18T06:14:18.207Z,99.90
2018-09-18T06:16:46.452Z,99.90
2018-09-18T06:19:14.676Z,99.90
2018-09-18T06:21:42.917Z,99.90
2018-09-18T06:24:11.104Z,99.90
2018-09-18T06:26:39.332Z,99.90
2018-09-18T06:29:07.524Z,99.90
2018-09-18T06:31:35.695Z,99.90
2018-09-18T06:34:03.889Z,99.90
2018-09-18T06:36:32.605Z,99.90
2018-09-18T06:39:02.601Z,99.90
2018-09-18T06:41:33.509Z,99.90
2018-09-18T06:44:04.221Z,99.90
2018-09-18T06:46:32.406Z,99.90
2018-09-18T06:49:00.600Z,99.90
2018-09-18T06:51:28.872Z,99.90
2018-09-18T06:53:57.053Z,99.90
2018-09-18T06:56:25.233Z,99.90
2018-09-18T06:58:53.515Z,99.90
2018-09-18T07:01:21.708Z,99.90
2018-09-18T07:03:49.928Z,99.90
2018-09-18T07:06:18.106Z,99.90
2018-09-18T07:08:46.303Z,99.90
2018-09-18T07:11:14.511Z,99.90
2018-09-18T07:13:42.679Z,99.90
2018-09-18T07:16:10.863Z,99.90
2018-09-18T07:18:39.059Z,99.90
2018-09-18T07:21:07.263Z,99.90
2018-09-18T07:23:35.450Z,99.90
2018-09-18T07:26:03.636Z,99.90
2018-09-18T07:28:31.826Z,99.90
2018-09-18T07:31:00.053Z,99.90
2018-09-18T07:33:28.258Z,99.90
2018-09-18T07:35:56.463Z,99.90
2018-09-18T07:38:24.659Z,99.90
2018-09-18T07:40:53.118Z,99.90
2018-09-18T07:43:21.321Z,99.90
2018-09-18T07:45:49.508Z,99.90
2018-09-18T07:48:17.708Z,99.90
2018-09-18T07:50:45.911Z,99.90
2018-09-18T07:53:14.148Z,99.20
2018-09-18T07:55:42.390Z,98.80
2018-09-18T07:58:10.609Z,97.40
2018-09-18T08:00:39.076Z,96.20
2018-09-18T08:03:07.428Z,96.00
2018-09-18T08:05:35.771Z,95.50
2018-09-18T08:08:03.988Z,93.90
2018-09-18T08:10:32.151Z,93.60
2018-09-18T08:13:00.340Z,92.80
2018-09-18T08:15:28.515Z,92.60
2018-09-18T08:17:56.693Z,91.40
2018-09-18T08:20:25.201Z,91.20
2018-09-18T08:22:53.345Z,91.10
2018-09-18T08:25:21.652Z,90.40
2018-09-18T08:27:49.923Z,87.90
2018-09-18T08:30:18.099Z,88.00
2018-09-18T08:32:46.321Z,86.40
2018-09-18T08:35:14.509Z,83.50
2018-09-18T08:37:42.708Z,83.40
2018-09-18T08:40:11.046Z,82.80
2018-09-18T08:42:39.116Z,81.70
2018-09-18T08:45:07.280Z,80.30
2018-09-18T08:47:36.535Z,77.60
2018-09-18T08:50:04.978Z,75.60
2018-09-18T08:52:33.194Z,74.70
2018-09-18T08:55:01.473Z,74.30
2018-09-18T08:57:29.655Z,73.40
2018-09-18T08:59:57.935Z,72.00
2018-09-18T09:02:26.523Z,70.40
2018-09-18T09:04:54.713Z,69.40
2018-09-18T09:07:22.948Z,67.00
2018-09-18T09:09:51.409Z,65.70
2018-09-18T09:12:19.631Z,64.50
2018-09-18T09:14:47.830Z,62.80
2018-09-18T09:17:16.033Z,62.20
2018-09-18T09:19:44.228Z,61.10
2018-09-18T09:22:12.498Z,61.60
2018-09-18T09:24:42.424Z,60.30
2018-09-18T09:27:10.623Z,59.20
2018-09-18T09:29:38.882Z,58.10
2018-09-18T09:32:07.058Z,57.80
2018-09-18T09:34:35.209Z,56.20
2018-09-18T09:37:03.489Z,55.40
2018-09-18T09:39:31.608Z,54.80
2018-09-18T09:41:59.830Z,53.00
2018-09-18T09:44:28.335Z,52.80
2018-09-18T09:46:56.517Z,51.70
2018-09-18T09:49:24.731Z,51.00
2018-09-18T09:51:52.953Z,51.50
2018-09-18T09:54:21.371Z,51.00
2018-09-18T09:56:49.664Z,49.30
2018-09-18T09:59:17.799Z,50.10
2018-09-18T10:01:51.574Z,49.60
2018-09-18T10:04:20.048Z,48.60
2018-09-18T10:06:48.295Z,48.50
2018-09-18T10:09:16.488Z,46.60
2018-09-18T10:11:44.864Z,45.80
2018-09-18T10:14:13.088Z,45.40
2018-09-18T10:16:41.553Z,46.00
2018-09-18T10:19:09.879Z,44.40
2018-09-18T10:21:38.269Z,42.80
2018-09-18T10:24:07.243Z,43.60
2018-09-18T10:26:35.538Z,43.40
2018-09-18T10:29:03.719Z,43.80
2018-09-18T10:31:32.009Z,44.20
2018-09-18T10:34:00.176Z,43.10
2018-09-18T10:36:28.371Z,43.60
2018-09-18T10:38:56.560Z,42.00
2018-09-18T10:41:25.821Z,42.80
2018-09-18T10:43:54.000Z,42.60
2018-09-18T10:46:22.191Z,43.50
2018-09-18T10:48:53.958Z,44.40
2018-09-18T10:51:22.247Z,44.20
2018-09-18T10:53:50.444Z,42.90
2018-09-18T10:56:18.704Z,43.20
2018-09-18T10:58:47.047Z,42.10
2018-09-18T11:01:15.287Z,41.60
2018-09-18T11:03:43.505Z,42.60
2018-09-18T11:06:11.685Z,41.90
2018-09-18T11:08:40.199Z,40.30
2018-09-18T11:11:08.419Z,39.70
2018-09-18T11:13:36.664Z,39.10
2018-09-18T11:16:05.024Z,38.70
2018-09-18T11:18:33.266Z,38.60
2018-09-18T11:21:01.421Z,38.70
2018-09-18T11:23:29.687Z,37.30
2018-09-18T11:25:57.976Z,37.90
2018-09-18T11:28:26.210Z,37.40
2018-09-18T11:30:54.448Z,37.60
2018-09-18T11:33:22.696Z,36.70
2018-09-18T11:35:51.324Z,36.60
2018-09-18T11:38:19.621Z,36.50
2018-09-18T11:40:47.854Z,36.80
2018-09-18T11:43:16.321Z,36.40
2018-09-18T11:45:44.599Z,36.30
2018-09-18T11:48:13.044Z,35.90
2018-09-18T11:50:41.473Z,35.00
2018-09-18T11:53:10.561Z,35.10
2018-09-18T11:55:40.065Z,35.30
2018-09-18T11:58:08.327Z,35.30
2018-09-18T12:00:37.085Z,34.90
2018-09-18T12:03:06.060Z,34.70
2018-09-18T12:05:34.316Z,34.10
2018-09-18T12:08:02.535Z,34.40
2018-09-18T12:10:30.705Z,35.00
2018-09-18T12:12:58.879Z,33.60
2018-09-18T12:15:27.103Z,34.00
2018-09-18T12:17:55.287Z,33.80
2018-09-18T12:20:23.539Z,33.60
2018-09-18T12:22:51.777Z,33.80
2018-09-18T12:25:20.035Z,34.40
2018-09-18T12:27:48.280Z,34.20
2018-09-18T12:30:16.505Z,34.20
2018-09-18T12:32:44.702Z,34.00
2018-09-18T12:35:12.924Z,33.70
2018-09-18T12:37:41.075Z,33.10
2018-09-18T12:40:09.687Z,32.90
2018-09-18T12:42:38.014Z,31.80
2018-09-18T12:45:06.184Z,32.10
2018-09-18T12:47:34.367Z,33.20
2018-09-18T12:50:02.948Z,32.50
2018-09-18T12:52:30.811Z,32.60
2018-09-18T12:54:59.022Z,32.70
2018-09-18T12:57:27.429Z,31.90
2018-09-18T12:59:55.570Z,31.80
2018-09-18T13:02:23.764Z,32.00
2018-09-18T13:04:51.862Z,32.50
2018-09-18T13:07:20.052Z,33.50
2018-09-18T13:09:48.291Z,34.80
2018-09-18T13:12:16.683Z,35.40
2018-09-18T13:14:44.900Z,35.80
2018-09-18T13:17:13.101Z,35.90
2018-09-18T13:19:41.311Z,37.00
2018-09-18T13:22:09.532Z,37.40
2018-09-18T13:24:37.708Z,38.00
2018-09-18T13:27:05.903Z,38.90
2018-09-18T13:29:34.117Z,39.90
2018-09-18T13:32:02.319Z,40.30
2018-09-18T13:34:30.496Z,40.30
2018-09-18T13:36:58.676Z,39.00
2018-09-18T13:39:26.848Z,38.80
2018-09-18T13:41:56.304Z,38.00
2018-09-18T13:44:24.533Z,36.80
2018-09-18T13:46:52.694Z,36.90
2018-09-18T13:49:20.884Z,34.70
2018-09-18T13:51:49.364Z,35.10
2018-09-18T13:54:17.504Z,35.50
2018-09-18T13:56:45.780Z,34.40
2018-09-18T13:59:14.037Z,32.90
2018-09-18T14:01:42.723Z,33.10
2018-09-18T14:04:10.754Z,33.10
2018-09-18T14:06:38.968Z,33.80
2018-09-18T14:09:09.120Z,34.60
2018-09-18T14:11:37.771Z,35.90
2018-09-18T14:14:06.151Z,36.90
2018-09-18T14:16:34.303Z,37.50
2018-09-18T14:19:02.707Z,38.40
2018-09-18T14:21:30.903Z,39.80
2018-09-18T14:23:59.117Z,39.70
2018-09-18T14:26:27.453Z,40.10
2018-09-18T14:28:55.539Z,40.70
2018-09-18T14:31:23.756Z,40.90
2018-09-18T14:33:52.295Z,40.20
2018-09-18T14:36:20.526Z,40.00
2018-09-18T14:38:48.893Z,39.70
2018-09-18T14:41:17.114Z,39.40
2018-09-18T14:43:45.316Z,37.30
2018-09-18T14:46:13.661Z,36.50
2018-09-18T14:48:41.881Z,37.00
2018-09-18T14:51:10.190Z,36.10
2018-09-18T14:53:38.880Z,37.00
2018-09-18T14:56:07.257Z,38.40
2018-09-18T14:58:35.521Z,38.30
2018-09-18T15:01:03.788Z,38.00
2018-09-18T15:03:32.061Z,38.50
2018-09-18T15:06:00.319Z,38.20
2018-09-18T15:08:28.661Z,38.90
2018-09-18T15:10:56.977Z,38.50
2018-09-18T15:13:25.330Z,38.10
2018-09-18T15:15:54.556Z,38.40
2018-09-18T15:18:22.988Z,37.60
2018-09-18T15:20:51.276Z,37.90
2018-09-18T15:23:19.524Z,37.00
2018-09-18T15:25:47.772Z,36.30
2018-09-18T15:28:15.974Z,37.10
2018-09-18T15:30:44.352Z,36.40
2018-09-18T15:33:12.649Z,36.80
2018-09-18T15:35:40.960Z,36.20
2018-09-18T15:38:10.443Z,36.00
2018-09-18T15:40:39.333Z,37.30
2018-09-18T15:43:07.950Z,37.40
2018-09-18T15:45:36.070Z,37.50
2018-09-18T15:48:04.368Z,37.00
2018-09-18T15:50:32.769Z,37.70
2018-09-18T15:53:01.144Z,38.10
2018-09-18T15:55:34.061Z,38.50
2018-09-18T15:58:02.315Z,38.80
2018-09-18T16:00:30.758Z,40.00
2018-09-18T16:02:58.983Z,40.90
2018-09-18T16:05:27.236Z,41.60
2018-09-18T16:07:55.534Z,43.10
2018-09-18T16:10:23.903Z,45.30
2018-09-18T16:12:52.168Z,44.00
2018-09-18T16:15:20.434Z,44.30
2018-09-18T16:17:48.608Z,44.50
2018-09-18T16:20:16.950Z,44.50
2018-09-18T16:22:45.186Z,45.20
2018-09-18T16:25:13.679Z,44.90
2018-09-18T16:27:41.898Z,45.70
2018-09-18T16:30:10.301Z,45.80
2018-09-18T16:32:38.566Z,47.50
2018-09-18T16:35:07.222Z,49.20
2018-09-18T16:37:35.520Z,49.60
2018-09-18T16:40:04.109Z,49.90
2018-09-18T16:42:32.695Z,50.70
2018-09-18T16:45:00.948Z,51.70
2018-09-18T16:47:29.171Z,51.40
2018-09-18T16:49:57.463Z,48.50
2018-09-18T16:52:25.913Z,48.90
2018-09-18T16:54:54.259Z,48.90
2018-09-18T16:57:22.697Z,48.70
2018-09-18T16:59:51.172Z,49.60
2018-09-18T17:02:19.707Z,49.90
2018-09-18T17:04:48.017Z,50.90
2018-09-18T17:07:16.869Z,51.20
2018-09-18T17:09:52.010Z,51.70
2018-09-18T17:12:20.890Z,50.30
2018-09-18T17:14:49.507Z,50.60
2018-09-18T17:17:17.808Z,51.10
2018-09-18T17:19:46.132Z,50.20
2018-09-18T17:22:14.626Z,49.30
2018-09-18T17:24:43.092Z,48.00
2018-09-18T17:27:11.612Z,48.20
2018-09-18T17:29:39.931Z,48.60
2018-09-18T17:32:08.172Z,47.90
2018-09-18T17:34:36.403Z,47.60
2018-09-18T17:37:04.823Z,45.90
2018-09-18T17:39:34.559Z,47.00
2018-09-18T17:44:54.682Z,48.80
2018-09-18T17:47:22.927Z,50.40
2018-09-18T17:49:52.020Z,50.30
2018-09-18T17:52:20.237Z,51.10
2018-09-18T17:54:48.607Z,56.10
2018-09-18T17:57:17.013Z,60.40
2018-09-18T17:59:45.425Z,64.50
2018-09-18T18:02:13.584Z,70.40
2018-09-18T18:04:41.945Z,81.30
2018-09-18T18:07:10.088Z,93.20
2018-09-18T18:09:38.531Z,99.40
2018-09-18T18:12:06.869Z,99.90
2018-09-18T18:14:35.223Z,99.90
2018-09-18T18:17:03.659Z,99.90
2018-09-18T18:19:31.871Z,99.90
2018-09-18T18:22:00.108Z,99.90
2018-09-18T18:24:28.674Z,99.90
2018-09-18T18:27:00.346Z,99.90
2018-09-18T18:29:28.777Z,99.90
2018-09-18T18:32:02.922Z,99.90
2018-09-18T18:34:31.144Z,99.90
2018-09-18T18:36:59.620Z,99.90
2018-09-18T18:39:27.879Z,99.90
2018-09-18T18:41:58.359Z,99.90
2018-09-18T18:44:26.975Z,99.90
2018-09-18T18:46:55.241Z,99.90
2018-09-18T18:49:23.608Z,99.90
2018-09-18T18:51:51.911Z,99.90
2018-09-18T18:54:20.181Z,99.90
2018-09-18T18:56:48.863Z,99.90
2018-09-18T18:59:20.151Z,99.90
2018-09-18T19:01:48.419Z,99.90
2018-09-18T19:04:16.659Z,99.90
2018-09-18T19:06:45.149Z,99.90
2018-09-18T19:09:13.385Z,99.90
2018-09-18T19:11:41.620Z,99.90
2018-09-18T19:14:09.849Z,99.90
2018-09-18T19:16:38.160Z,99.90
2018-09-18T19:19:06.633Z,99.90
2018-09-18T19:21:35.114Z,99.90
2018-09-18T19:24:03.472Z,99.90
2018-09-18T19:26:31.726Z,99.90
2018-09-18T19:29:00.427Z,99.90
2018-09-18T19:31:29.190Z,99.90
2018-09-18T19:33:59.089Z,99.90
2018-09-18T19:36:27.565Z,99.90
2018-09-18T19:38:55.864Z,99.90
2018-09-18T19:41:24.344Z,99.90
2018-09-18T19:43:53.029Z,99.90
2018-09-18T19:46:21.247Z,99.90
2018-09-18T19:48:49.526Z,99.90
2018-09-18T19:51:17.729Z,99.90
2018-09-18T19:53:46.012Z,99.90
2018-09-18T19:56:14.243Z,99.90
2018-09-18T19:58:42.457Z,99.90
2018-09-18T20:01:11.076Z,99.90
2018-09-18T20:03:39.252Z,99.90
2018-09-18T20:06:07.494Z,99.90
2018-09-18T20:08:36.175Z,99.90
2018-09-18T20:11:04.655Z,99.90
2018-09-18T20:13:32.821Z,99.90
2018-09-18T20:16:01.061Z,99.90
2018-09-18T20:18:29.290Z,99.90
2018-09-18T20:20:57.544Z,99.90
2018-09-18T20:23:25.760Z,99.90
2018-09-18T20:25:54.001Z,99.90
2018-09-18T20:28:22.172Z,99.90
2018-09-18T20:30:50.447Z,99.90
2018-09-18T20:33:18.652Z,99.90
2018-09-18T20:35:46.923Z,99.90
2018-09-18T20:38:15.044Z,99.90
2018-09-18T20:40:43.275Z,99.90
2018-09-18T20:43:11.509Z,99.90
2018-09-18T20:45:39.728Z,99.90
2018-09-18T20:48:13.770Z,99.90
2018-09-18T20:50:42.021Z,99.90
2018-09-18T20:53:10.190Z,99.90
2018-09-18T20:55:38.641Z,99.90
2018-09-18T20:58:06.826Z,99.90
2018-09-18T21:00:35.057Z,99.90
2018-09-18T21:03:06.268Z,99.90
2018-09-18T21:05:34.499Z,99.90
2018-09-18T21:08:02.716Z,99.90
2018-09-18T21:10:31.091Z,99.90
2018-09-18T21:12:59.267Z,99.90
2018-09-18T21:15:27.539Z,99.90
2018-09-18T21:17:55.766Z,99.90
2018-09-18T21:20:23.971Z,99.90
2018-09-18T21:22:52.200Z,99.90
2018-09-18T21:25:25.324Z,99.90
2018-09-18T21:27:53.536Z,99.90
2018-09-18T21:30:21.704Z,99.90
2018-09-18T21:32:49.915Z,99.90
2018-09-18T21:35:18.390Z,99.90
2018-09-18T21:37:46.588Z,99.90
2018-09-18T21:40:14.783Z,99.90
2018-09-18T21:42:42.983Z,99.90
2018-09-18T21:45:11.168Z,99.90
2018-09-18T21:47:39.365Z,99.90
2018-09-18T21:50:07.812Z,99.90
2018-09-18T21:52:36.089Z,99.90
2018-09-18T21:55:04.282Z,99.90
2018-09-18T21:57:32.485Z,99.90
2018-09-18T22:00:00.655Z,99.90
2018-09-18T22:02:28.834Z,99.90
2018-09-18T22:04:56.996Z,99.90
2018-09-18T22:07:25.290Z,99.90
2018-09-18T22:09:53.815Z,99.90
2018-09-18T22:12:22.087Z,99.90
2018-09-18T22:14:50.234Z,99.90
2018-09-18T22:17:18.440Z,99.90
2018-09-18T22:19:47.567Z,99.90
2018-09-18T22:22:15.780Z,99.90
2018-09-18T22:24:43.914Z,99.90
2018-09-18T22:27:12.115Z,99.90
2018-09-18T22:29:40.365Z,99.90
2018-09-18T22:32:08.558Z,99.90
2018-09-18T22:34:36.735Z,99.90
2018-09-18T22:37:05.087Z,99.90
2018-09-18T22:39:33.275Z,99.90
2018-09-18T22:42:01.624Z,99.90
2018-09-18T22:44:29.839Z,99.90
2018-09-18T22:46:58.037Z,99.90
2018-09-18T22:49:26.183Z,99.90
2018-09-18T22:52:04.787Z,99.90
2018-09-18T22:54:32.984Z,99.90
2018-09-18T22:57:01.207Z,99.90
2018-09-18T22:59:29.378Z,99.90
2018-09-18T23:01:57.582Z,99.90
2018-09-18T23:04:25.824Z,99.90
2018-09-18T23:06:54.159Z,99.90
2018-09-18T23:09:28.784Z,99.90
2018-09-18T23:11:56.962Z,99.90
2018-09-18T23:14:25.266Z,99.90
2018-09-18T23:16:53.469Z,99.90
2018-09-18T23:19:21.669Z,99.90
2018-09-18T23:21:49.847Z,99.90
2018-09-18T23:24:18.105Z,99.90
2018-09-18T23:26:46.387Z,99.90
2018-09-18T23:29:15.212Z,99.90
2018-09-18T23:31:43.472Z,99.90
2018-09-18T23:34:11.659Z,99.90
2018-09-18T23:36:39.856Z,99.90
2018-09-18T23:39:08.971Z,99.90
2018-09-18T23:41:37.615Z,99.90
2018-09-18T23:44:06.124Z,99.90
2018-09-18T23:46:34.322Z,99.90
2018-09-18T23:49:02.519Z,99.90
2018-09-18T23:51:30.703Z,99.90
2018-09-18T23:53:58.915Z,99.90
2018-09-18T23:56:27.123Z,99.90
2018-09-18T23:58:55.323Z,99.90
