createdAt,value
2019-05-06T00:00:27.751Z,88.30
2019-05-06T00:02:57.652Z,87.30
2019-05-06T00:05:27.545Z,87.50
2019-05-06T00:07:57.513Z,87.80
2019-05-06T00:10:31.249Z,86.30
2019-05-06T00:13:01.173Z,87.30
2019-05-06T00:15:31.577Z,87.70
2019-05-06T00:18:01.457Z,88.20
2019-05-06T00:20:31.310Z,88.10
2019-05-06T00:23:06.665Z,89.70
2019-05-06T00:25:44.216Z,89.20
2019-05-06T00:28:24.785Z,89.30
2019-05-06T00:31:09.611Z,89.60
2019-05-06T00:33:27.662Z,89.50
2019-05-06T00:36:00.353Z,90.80
2019-05-06T00:38:29.123Z,90.50
2019-05-06T00:41:04.049Z,89.70
2019-05-06T00:43:34.565Z,90.10
2019-05-06T00:46:04.843Z,89.40
2019-05-06T00:48:35.760Z,89.30
2019-05-06T00:51:05.585Z,90.90
2019-05-06T00:53:37.338Z,90.60
2019-05-06T00:56:07.217Z,90.50
2019-05-06T00:58:37.177Z,90.90
2019-05-06T01:01:07.211Z,90.90
2019-05-06T01:03:37.135Z,90.50
2019-05-06T01:06:07.024Z,90.40
2019-05-06T01:08:36.881Z,89.70
2019-05-06T01:11:07.016Z,90.60
2019-05-06T01:13:54.631Z,90.60
2019-05-06T01:16:24.947Z,90.70
2019-05-06T01:18:55.064Z,90.40
2019-05-06T01:21:24.962Z,90.00
2019-05-06T01:23:54.820Z,89.30
2019-05-06T01:26:24.652Z,89.40
2019-05-06T01:28:54.779Z,89.60
2019-05-06T01:31:38.869Z,90.00
2019-05-06T01:33:56.479Z,89.20
2019-05-06T01:36:26.389Z,90.20
2019-05-06T01:39:07.215Z,90.90
2019-05-06T01:41:46.001Z,90.90
2019-05-06T01:44:15.959Z,90.60
2019-05-06T01:46:45.816Z,89.70
2019-05-06T01:49:15.673Z,89.30
2019-05-06T01:51:45.481Z,89.90
2019-05-06T01:54:15.578Z,88.90
2019-05-06T01:56:45.465Z,89.40
2019-05-06T01:59:15.365Z,90.10
2019-05-06T02:01:56.922Z,90.00
2019-05-06T02:04:16.817Z,90.00
2019-05-06T02:06:46.735Z,90.00
2019-05-06T02:09:16.736Z,90.50
2019-05-06T02:11:48.112Z,90.60
2019-05-06T02:14:18.128Z,90.50
2019-05-06T02:16:47.980Z,90.50
2019-05-06T02:19:18.804Z,90.20
2019-05-06T02:22:00.338Z,90.20
2019-05-06T02:24:36.169Z,90.50
2019-05-06T02:27:06.888Z,90.80
2019-05-06T02:29:43.447Z,90.90
2019-05-06T02:32:41.549Z,90.80
2019-05-06T02:35:20.294Z,91.10
2019-05-06T02:37:50.142Z,91.00
2019-05-06T02:40:24.864Z,90.90
2019-05-06T02:42:54.727Z,91.30
2019-05-06T02:45:24.660Z,90.90
2019-05-06T02:48:19.242Z,91.30
2019-05-06T02:51:13.124Z,91.50
2019-05-06T02:53:42.925Z,92.00
2019-05-06T02:56:13.469Z,91.20
2019-05-06T02:58:43.889Z,91.20
2019-05-06T03:01:13.829Z,91.50
2019-05-06T03:03:43.879Z,92.10
2019-05-06T03:06:13.965Z,91.70
2019-05-06T03:08:43.855Z,91.50
2019-05-06T03:11:13.980Z,91.30
2019-05-06T03:13:44.218Z,91.10
2019-05-06T03:16:14.486Z,92.10
2019-05-06T03:18:44.453Z,92.10
2019-05-06T03:21:48.438Z,91.80
2019-05-06T03:24:36.002Z,91.40
2019-05-06T03:27:05.928Z,91.60
2019-05-06T03:29:35.751Z,91.20
2019-05-06T03:32:07.405Z,90.40
2019-05-06T03:39:38.622Z,89.80
2019-05-06T03:42:08.536Z,90.90
2019-05-06T03:44:40.075Z,91.00
2019-05-06T03:50:07.827Z,92.10
2019-05-06T03:52:37.738Z,92.80
2019-05-06T03:55:07.647Z,92.60
2019-05-06T03:57:38.032Z,92.10
2019-05-06T04:00:08.917Z,91.70
2019-05-06T04:02:39.732Z,92.30
2019-05-06T04:05:13.306Z,92.70
2019-05-06T04:07:45.817Z,93.00
2019-05-06T04:10:14.535Z,92.20
2019-05-06T04:12:45.427Z,92.00
2019-05-06T04:15:15.332Z,91.90
2019-05-06T04:17:54.622Z,91.90
2019-05-06T04:20:43.728Z,91.90
2019-05-06T04:23:34.382Z,91.60
2019-05-06T04:26:13.467Z,91.30
2019-05-06T04:28:43.635Z,91.60
2019-05-06T04:31:13.543Z,91.60
2019-05-06T04:33:55.479Z,91.30
2019-05-06T04:36:15.050Z,92.00
2019-05-06T04:38:44.921Z,91.50
2019-05-06T04:41:14.839Z,91.80
2019-05-06T04:43:44.743Z,92.20
2019-05-06T04:46:16.891Z,92.20
2019-05-06T04:48:46.187Z,93.00
2019-05-06T04:51:16.074Z,92.30
2019-05-06T04:53:45.973Z,92.30
2019-05-06T04:56:15.851Z,92.30
2019-05-06T04:58:45.701Z,92.20
2019-05-06T05:01:15.926Z,92.00
2019-05-06T05:03:46.077Z,92.10
2019-05-06T05:06:16.019Z,92.30
2019-05-06T05:08:45.861Z,92.10
2019-05-06T05:11:25.509Z,92.50
2019-05-06T05:14:06.106Z,92.90
2019-05-06T05:16:58.243Z,92.40
2019-05-06T05:19:29.057Z,92.50
2019-05-06T05:22:08.114Z,92.70
2019-05-06T05:24:38.060Z,92.50
2019-05-06T05:27:07.956Z,91.60
2019-05-06T05:29:37.854Z,91.30
2019-05-06T05:32:07.688Z,91.40
2019-05-06T05:34:40.609Z,91.20
2019-05-06T05:37:09.299Z,90.60
2019-05-06T05:39:39.128Z,91.30
2019-05-06T05:42:24.600Z,90.70
2019-05-06T05:44:54.836Z,91.00
2019-05-06T05:47:24.781Z,90.50
2019-05-06T05:50:13.314Z,88.40
2019-05-06T05:52:43.347Z,89.20
2019-05-06T05:55:13.272Z,87.70
2019-05-06T05:57:43.322Z,88.40
2019-05-06T06:00:13.446Z,90.00
2019-05-06T06:02:43.936Z,88.80
2019-05-06T06:05:13.795Z,87.20
2019-05-06T06:07:43.648Z,87.40
2019-05-06T06:10:22.802Z,86.30
2019-05-06T06:12:52.946Z,86.20
2019-05-06T06:16:02.748Z,87.10
2019-05-06T06:18:43.080Z,85.00
2019-05-06T06:21:34.897Z,83.20
2019-05-06T06:24:10.022Z,81.50
2019-05-06T06:26:39.968Z,80.00
2019-05-06T06:29:09.850Z,82.90
2019-05-06T06:32:03.152Z,80.30
2019-05-06T06:34:38.168Z,80.00
2019-05-06T06:37:26.088Z,80.50
2019-05-06T06:39:56.113Z,79.10
2019-05-06T06:42:25.966Z,76.60
2019-05-06T06:44:55.891Z,74.50
2019-05-06T06:47:25.736Z,75.80
2019-05-06T06:49:55.569Z,76.30
2019-05-06T06:52:25.415Z,76.00
2019-05-06T06:54:56.299Z,76.20
2019-05-06T06:57:42.193Z,73.80
2019-05-06T07:00:26.879Z,73.60
2019-05-06T07:03:02.695Z,71.80
2019-05-06T07:05:52.745Z,72.70
2019-05-06T07:08:34.351Z,70.80
2019-05-06T07:10:54.469Z,71.70
2019-05-06T07:13:24.489Z,71.90
2019-05-06T07:15:54.309Z,69.90
2019-05-06T07:18:24.583Z,71.10
2019-05-06T07:21:14.013Z,73.00
2019-05-06T07:23:44.101Z,72.50
2019-05-06T07:26:15.641Z,70.40
2019-05-06T07:28:45.569Z,71.00
2019-05-06T07:31:22.388Z,65.50
2019-05-06T07:33:47.008Z,68.50
2019-05-06T07:36:16.897Z,66.90
2019-05-06T07:38:52.389Z,66.50
2019-05-06T07:41:27.569Z,65.00
2019-05-06T07:44:14.252Z,64.90
2019-05-06T07:47:13.367Z,65.10
2019-05-06T07:49:43.845Z,69.30
2019-05-06T07:52:17.062Z,67.20
2019-05-06T07:54:45.340Z,63.70
2019-05-06T07:57:15.280Z,62.40
2019-05-06T07:59:45.279Z,60.30
2019-05-06T08:02:15.314Z,61.00
2019-05-06T08:04:45.325Z,62.70
2019-05-06T08:07:15.224Z,65.10
2019-05-06T08:09:45.227Z,64.50
2019-05-06T08:12:15.124Z,66.10
2019-05-06T08:14:45.075Z,63.50
2019-05-06T08:17:24.222Z,61.80
2019-05-06T08:19:54.217Z,59.80
2019-05-06T08:22:45.465Z,64.20
2019-05-06T08:25:15.490Z,64.40
2019-05-06T08:27:45.407Z,63.60
2019-05-06T08:30:15.378Z,62.80
2019-05-06T08:32:45.256Z,60.70
2019-05-06T08:35:16.936Z,62.50
2019-05-06T08:37:47.460Z,57.40
2019-05-06T08:40:17.492Z,58.60
2019-05-06T08:42:47.448Z,62.10
2019-05-06T08:45:17.824Z,60.80
2019-05-06T08:47:47.732Z,63.50
2019-05-06T08:50:32.486Z,64.70
2019-05-06T08:53:25.368Z,62.50
2019-05-06T08:55:55.906Z,59.50
2019-05-06T08:58:43.866Z,64.10
2019-05-06T09:01:22.433Z,61.60
2019-05-06T09:04:06.357Z,61.80
2019-05-06T09:06:29.936Z,59.10
2019-05-06T09:08:56.992Z,59.00
2019-05-06T09:11:27.111Z,64.30
2019-05-06T09:13:57.095Z,58.60
2019-05-06T09:16:27.032Z,62.50
2019-05-06T09:18:56.986Z,59.20
2019-05-06T09:21:26.929Z,57.80
2019-05-06T09:23:57.845Z,56.00
2019-05-06T09:26:46.830Z,58.30
2019-05-06T09:29:26.415Z,58.30
2019-05-06T09:31:58.100Z,58.10
2019-05-06T09:34:37.120Z,57.80
2019-05-06T09:37:14.416Z,58.90
2019-05-06T09:39:44.925Z,59.30
2019-05-06T09:42:16.015Z,58.60
2019-05-06T09:44:50.248Z,60.50
2019-05-06T09:47:36.942Z,56.50
2019-05-06T09:50:09.325Z,59.20
2019-05-06T09:52:39.185Z,59.90
2019-05-06T09:55:15.525Z,58.80
2019-05-06T09:58:05.095Z,56.20
2019-05-06T10:00:38.761Z,53.70
2019-05-06T10:03:08.681Z,54.60
2019-05-06T10:05:38.644Z,55.40
2019-05-06T10:08:08.601Z,54.20
2019-05-06T10:10:52.938Z,57.20
2019-05-06T10:13:12.663Z,57.20
2019-05-06T10:15:42.789Z,55.90
2019-05-06T10:18:13.547Z,60.80
2019-05-06T10:20:44.494Z,58.80
2019-05-06T10:23:14.842Z,57.70
2019-05-06T10:25:44.742Z,58.10
2019-05-06T10:28:25.924Z,60.50
2019-05-06T10:30:55.913Z,59.90
2019-05-06T10:33:26.897Z,58.60
2019-05-06T10:36:02.572Z,59.40
2019-05-06T10:38:52.946Z,57.60
2019-05-06T10:41:23.560Z,56.90
2019-05-06T10:44:16.632Z,57.60
2019-05-06T10:46:46.538Z,55.20
2019-05-06T10:49:16.497Z,58.30
2019-05-06T10:52:02.221Z,58.80
2019-05-06T10:54:32.373Z,59.10
2019-05-06T10:57:17.605Z,57.80
2019-05-06T10:59:47.587Z,56.90
2019-05-06T11:02:29.420Z,57.90
2019-05-06T11:04:59.414Z,52.80
2019-05-06T11:07:32.138Z,55.60
2019-05-06T11:10:02.704Z,56.20
2019-05-06T11:12:32.712Z,56.80
2019-05-06T11:15:03.427Z,59.20
2019-05-06T11:17:33.633Z,56.20
2019-05-06T11:20:06.568Z,58.00
2019-05-06T11:22:35.167Z,57.90
2019-05-06T11:25:05.343Z,55.80
2019-05-06T11:27:39.494Z,56.90
2019-05-06T11:30:10.328Z,58.90
2019-05-06T11:32:59.252Z,58.20
2019-05-06T11:35:48.194Z,55.60
2019-05-06T11:38:19.281Z,59.50
2019-05-06T11:40:49.201Z,57.80
2019-05-06T11:43:22.249Z,57.80
2019-05-06T11:45:52.244Z,57.40
2019-05-06T11:48:22.548Z,58.00
2019-05-06T11:50:55.601Z,59.10
2019-05-06T11:53:25.532Z,55.80
2019-05-06T11:55:55.465Z,57.00
2019-05-06T11:58:45.875Z,58.60
2019-05-06T12:01:20.501Z,57.10
2019-05-06T12:03:52.170Z,56.30
2019-05-06T12:06:22.813Z,57.00
2019-05-06T12:08:53.033Z,59.10
2019-05-06T12:11:23.822Z,58.10
2019-05-06T12:13:53.893Z,54.50
2019-05-06T12:16:26.190Z,54.90
2019-05-06T12:18:55.615Z,56.00
2019-05-06T12:21:25.534Z,55.30
2019-05-06T12:23:55.432Z,55.90
2019-05-06T12:26:25.308Z,55.00
2019-05-06T12:28:55.221Z,54.70
2019-05-06T12:31:25.137Z,54.80
2019-05-06T12:33:55.037Z,49.50
2019-05-06T12:36:25.022Z,54.60
2019-05-06T12:39:16.252Z,54.60
2019-05-06T12:42:10.260Z,54.90
2019-05-06T12:44:42.065Z,55.60
2019-05-06T12:47:33.181Z,50.20
2019-05-06T12:50:03.154Z,54.00
2019-05-06T12:52:33.110Z,52.40
2019-05-06T12:55:17.312Z,53.10
2019-05-06T12:57:34.871Z,52.50
2019-05-06T13:00:06.084Z,56.90
2019-05-06T13:02:36.265Z,53.20
2019-05-06T13:05:06.454Z,53.80
2019-05-06T13:07:46.985Z,52.00
2019-05-06T13:10:23.117Z,50.90
2019-05-06T13:13:04.285Z,53.30
2019-05-06T13:15:34.161Z,54.00
2019-05-06T13:18:07.226Z,52.90
2019-05-06T13:20:36.790Z,52.10
2019-05-06T13:23:28.666Z,53.30
2019-05-06T13:25:58.693Z,53.10
2019-05-06T13:28:33.253Z,51.70
2019-05-06T13:31:16.080Z,54.70
2019-05-06T13:33:59.565Z,53.60
2019-05-06T13:36:29.707Z,52.00
2019-05-06T13:39:13.490Z,52.00
2019-05-06T13:41:32.858Z,52.30
2019-05-06T13:44:13.446Z,51.60
2019-05-06T13:46:46.829Z,52.10
2019-05-06T13:49:32.343Z,55.10
2019-05-06T13:52:05.012Z,53.60
2019-05-06T13:54:35.227Z,55.00
2019-05-06T13:57:05.154Z,54.10
2019-05-06T13:59:36.944Z,56.00
2019-05-06T14:02:44.149Z,58.10
2019-05-06T14:05:14.240Z,55.40
2019-05-06T14:07:44.243Z,55.20
2019-05-06T14:10:14.290Z,58.00
2019-05-06T14:12:44.317Z,57.80
2019-05-06T14:15:14.328Z,58.30
2019-05-06T14:17:44.344Z,58.10
2019-05-06T14:20:15.041Z,59.80
2019-05-06T14:22:45.071Z,59.60
2019-05-06T14:25:33.306Z,63.20
2019-05-06T14:28:12.344Z,63.60
2019-05-06T14:30:54.113Z,62.30
2019-05-06T14:33:24.120Z,64.40
2019-05-06T14:35:53.999Z,65.50
2019-05-06T14:38:24.620Z,68.60
2019-05-06T14:41:08.130Z,69.70
2019-05-06T14:43:37.061Z,73.00
2019-05-06T14:46:07.309Z,75.70
2019-05-06T14:48:38.325Z,76.90
2019-05-06T14:51:09.293Z,76.80
2019-05-06T14:53:39.349Z,79.10
2019-05-06T14:56:18.279Z,78.30
2019-05-06T14:59:04.692Z,77.80
2019-05-06T15:01:35.610Z,79.20
2019-05-06T15:04:05.805Z,77.60
2019-05-06T15:06:35.748Z,78.60
2019-05-06T15:09:09.633Z,78.80
2019-05-06T15:11:39.595Z,77.50
2019-05-06T15:14:09.612Z,73.50
2019-05-06T15:16:42.102Z,72.30
2019-05-06T15:19:12.849Z,74.20
2019-05-06T15:21:42.981Z,74.50
2019-05-06T15:24:14.355Z,73.50
2019-05-06T15:26:44.645Z,73.30
2019-05-06T15:29:14.636Z,70.30
2019-05-06T15:32:04.587Z,70.40
2019-05-06T15:34:42.286Z,70.50
2019-05-06T15:37:26.773Z,72.90
2019-05-06T15:39:56.753Z,74.00
2019-05-06T15:42:26.654Z,74.70
2019-05-06T15:44:56.595Z,77.30
2019-05-06T15:47:26.495Z,78.20
2019-05-06T15:49:56.409Z,80.30
2019-05-06T15:52:26.300Z,84.60
2019-05-06T15:54:56.229Z,85.10
2019-05-06T15:57:26.153Z,86.40
2019-05-06T15:59:56.080Z,87.90
2019-05-06T16:02:26.001Z,89.40
2019-05-06T16:04:55.995Z,90.80
2019-05-06T16:07:26.341Z,91.00
2019-05-06T16:09:56.322Z,90.90
2019-05-06T16:12:26.285Z,91.90
2019-05-06T16:14:56.276Z,91.20
2019-05-06T16:17:26.183Z,91.20
2019-05-06T16:19:56.824Z,91.20
2019-05-06T16:22:26.793Z,91.10
2019-05-06T16:25:02.721Z,90.50
2019-05-06T16:27:32.744Z,90.70
2019-05-06T16:30:03.540Z,90.80
2019-05-06T16:32:33.770Z,91.00
2019-05-06T16:35:03.687Z,91.20
2019-05-06T16:37:33.586Z,90.40
2019-05-06T16:40:03.557Z,90.50
2019-05-06T16:42:35.280Z,89.70
2019-05-06T16:45:06.884Z,89.10
2019-05-06T16:47:37.662Z,88.80
2019-05-06T16:50:10.080Z,88.70
2019-05-06T16:52:40.037Z,89.90
2019-05-06T16:55:15.248Z,89.20
2019-05-06T16:57:52.483Z,88.10
2019-05-06T17:00:23.928Z,88.20
2019-05-06T17:03:03.757Z,88.50
2019-05-06T17:05:52.044Z,88.60
2019-05-06T17:08:23.449Z,87.30
2019-05-06T17:10:53.599Z,86.10
2019-05-06T17:13:23.580Z,86.90
2019-05-06T17:15:53.555Z,83.40
2019-05-06T17:18:23.483Z,82.50
2019-05-06T17:20:53.441Z,82.60
2019-05-06T17:23:23.379Z,83.80
2019-05-06T17:25:53.330Z,82.90
2019-05-06T17:28:42.324Z,85.30
2019-05-06T17:31:42.422Z,84.70
2019-05-06T17:34:16.093Z,85.70
2019-05-06T17:36:46.321Z,84.80
2019-05-06T17:39:16.214Z,84.40
2019-05-06T17:41:49.148Z,84.40
2019-05-06T17:44:19.304Z,85.30
2019-05-06T17:47:02.675Z,85.10
2019-05-06T17:49:32.972Z,84.60
2019-05-06T17:52:13.616Z,85.00
2019-05-06T17:54:43.516Z,86.50
2019-05-06T17:57:13.915Z,84.80
2019-05-06T17:59:43.869Z,85.70
2019-05-06T18:02:18.915Z,86.60
2019-05-06T18:04:47.924Z,85.80
2019-05-06T18:07:17.936Z,84.80
2019-05-06T18:09:47.917Z,86.30
2019-05-06T18:12:19.500Z,85.20
2019-05-06T18:14:49.483Z,86.80
2019-05-06T18:17:19.480Z,86.90
2019-05-06T18:19:49.509Z,85.30
2019-05-06T18:22:19.468Z,86.70
2019-05-06T18:24:49.406Z,85.70
2019-05-06T18:27:19.375Z,87.20
2019-05-06T18:29:49.289Z,86.70
2019-05-06T18:32:20.196Z,87.50
2019-05-06T18:34:50.129Z,88.10
2019-05-06T18:37:20.097Z,86.70
2019-05-06T18:39:50.008Z,88.20
2019-05-06T18:42:22.903Z,86.40
2019-05-06T18:44:51.545Z,86.90
2019-05-06T18:47:21.532Z,88.90
2019-05-06T18:49:52.332Z,89.40
2019-05-06T18:52:22.984Z,88.80
2019-05-06T18:54:53.021Z,88.80
2019-05-06T18:57:23.052Z,90.20
2019-05-06T18:59:53.417Z,89.10
2019-05-06T19:02:23.562Z,89.50
2019-05-06T19:04:59.109Z,89.30
2019-05-06T19:07:29.060Z,89.50
2019-05-06T19:10:03.298Z,90.30
2019-05-06T19:12:40.527Z,90.00
2019-05-06T19:15:05.221Z,89.80
2019-05-06T19:17:35.141Z,90.00
2019-05-06T19:20:05.244Z,90.40
2019-05-06T19:22:35.145Z,90.40
2019-05-06T19:25:05.086Z,90.10
2019-05-06T19:27:34.993Z,90.10
2019-05-06T19:30:06.018Z,90.80
2019-05-06T19:32:35.907Z,90.10
2019-05-06T19:35:05.894Z,90.70
2019-05-06T19:37:35.894Z,90.30
2019-05-06T19:40:06.253Z,90.10
2019-05-06T19:42:46.371Z,90.50
2019-05-06T19:45:08.872Z,90.60
2019-05-06T19:47:38.772Z,90.60
2019-05-06T19:50:08.701Z,89.60
2019-05-06T19:52:38.595Z,90.00
2019-05-06T19:55:08.540Z,90.50
2019-05-06T19:57:38.523Z,90.30
2019-05-06T20:00:08.549Z,89.50
2019-05-06T20:02:38.737Z,90.00
2019-05-06T20:05:16.056Z,89.90
2019-05-06T20:07:53.734Z,90.10
2019-05-06T20:10:32.886Z,89.90
2019-05-06T20:13:05.279Z,90.70
2019-05-06T20:15:43.772Z,90.50
2019-05-06T20:18:13.660Z,90.80
2019-05-06T20:20:43.576Z,90.70
2019-05-06T20:23:13.472Z,90.50
2019-05-06T20:25:44.855Z,90.90
2019-05-06T20:28:16.048Z,90.50
2019-05-06T20:30:45.984Z,90.70
2019-05-06T20:33:15.905Z,90.60
2019-05-06T20:35:45.812Z,90.30
2019-05-06T20:38:15.777Z,90.60
2019-05-06T20:40:45.806Z,90.40
2019-05-06T20:43:20.419Z,90.80
2019-05-06T20:45:47.469Z,90.90
2019-05-06T20:48:17.452Z,90.80
2019-05-06T20:50:47.435Z,90.70
2019-05-06T20:53:17.449Z,90.60
2019-05-06T20:55:47.504Z,90.40
2019-05-06T20:58:17.464Z,90.60
2019-05-06T21:00:47.499Z,90.90
2019-05-06T21:03:17.453Z,91.00
2019-05-06T21:05:47.421Z,91.70
2019-05-06T21:08:17.309Z,91.60
2019-05-06T21:10:49.625Z,91.40
2019-05-06T21:13:29.530Z,91.20
2019-05-06T21:15:50.317Z,91.40
2019-05-06T21:18:20.279Z,91.50
2019-05-06T21:20:50.275Z,91.00
2019-05-06T21:23:22.533Z,91.10
2019-05-06T21:25:53.488Z,91.00
2019-05-06T21:28:23.886Z,91.40
2019-05-06T21:30:53.925Z,91.30
2019-05-06T21:33:23.920Z,91.60
2019-05-06T21:35:53.916Z,92.60
2019-05-06T21:38:23.869Z,91.90
2019-05-06T21:40:53.772Z,91.80
2019-05-06T21:43:23.704Z,91.60
2019-05-06T21:45:54.217Z,92.90
2019-05-06T21:48:24.225Z,91.90
2019-05-06T21:50:54.147Z,92.00
2019-05-06T21:53:24.036Z,92.10
2019-05-06T21:55:54.929Z,92.00
2019-05-06T21:58:24.869Z,91.90
2019-05-06T22:01:02.165Z,91.80
2019-05-06T22:03:33.098Z,91.70
2019-05-06T22:06:03.141Z,92.10
2019-05-06T22:08:33.131Z,92.20
2019-05-06T22:11:03.222Z,92.60
2019-05-06T22:13:33.530Z,92.10
2019-05-06T22:16:04.785Z,92.20
2019-05-06T22:18:36.007Z,92.40
2019-05-06T22:21:24.994Z,93.10
2019-05-06T22:24:05.457Z,93.30
2019-05-06T22:26:35.479Z,93.80
2019-05-06T22:29:05.475Z,93.10
2019-05-06T22:31:35.464Z,94.20
2019-05-06T22:34:05.418Z,93.90
2019-05-06T22:36:35.348Z,93.70
2019-05-06T22:39:06.609Z,93.90
2019-05-06T22:41:38.245Z,94.70
2019-05-06T22:44:13.519Z,94.20
2019-05-06T22:46:42.427Z,94.30
2019-05-06T22:49:13.328Z,94.50
2019-05-06T22:51:43.685Z,94.30
2019-05-06T22:54:13.637Z,94.20
2019-05-06T22:56:43.657Z,94.70
2019-05-06T22:59:13.632Z,94.40
2019-05-06T23:02:08.529Z,94.30
2019-05-06T23:04:39.616Z,94.90
2019-05-06T23:07:09.560Z,94.70
2019-05-06T23:09:39.444Z,94.70
2019-05-06T23:12:09.365Z,94.60
2019-05-06T23:14:39.244Z,95.00
2019-05-06T23:17:09.221Z,94.90
2019-05-06T23:19:39.178Z,94.90
2019-05-06T23:22:09.185Z,94.60
2019-05-06T23:24:39.080Z,94.40
2019-05-06T23:27:09.440Z,94.30
2019-05-06T23:29:39.330Z,94.40
2019-05-06T23:32:09.256Z,94.70
2019-05-06T23:34:39.185Z,94.50
2019-05-06T23:37:28.360Z,94.20
2019-05-06T23:40:42.809Z,93.90
2019-05-06T23:43:49.866Z,94.40
2019-05-06T23:46:56.952Z,94.00
2019-05-06T23:50:03.640Z,94.30
2019-05-06T23:53:12.345Z,94.20
2019-05-06T23:56:18.540Z,94.50
2019-05-06T23:58:48.488Z,94.00
