createdAt,value
2023-01-13T00:00:51.132Z,993.2
2023-01-13T00:02:07.424Z,993.2
2023-01-13T00:03:23.709Z,993.2
2023-01-13T00:04:39.039Z,993.2
2023-01-13T00:05:54.330Z,993.2
2023-01-13T00:07:10.631Z,993.1
2023-01-13T00:08:26.934Z,993.1
2023-01-13T00:09:43.211Z,993.1
2023-01-13T00:12:15.791Z,993.1
2023-01-13T00:13:32.091Z,993.1
2023-01-13T00:14:48.393Z,993
2023-01-13T00:16:04.686Z,993.1
2023-01-13T00:17:20.981Z,993.1
2023-01-13T00:18:37.270Z,993.1
2023-01-13T00:19:53.550Z,993.1
2023-01-13T00:21:09.846Z,993.1
2023-01-13T00:22:25.148Z,993
2023-01-13T00:23:41.449Z,993.1
2023-01-13T00:24:57.734Z,993
2023-01-13T00:26:14.028Z,993.1
2023-01-13T00:27:30.327Z,993
2023-01-13T00:28:46.625Z,993.1
2023-01-13T00:30:02.914Z,993
2023-01-13T00:31:19.205Z,993.1
2023-01-13T00:32:34.529Z,993
2023-01-13T00:33:49.830Z,993
2023-01-13T00:35:06.116Z,993
2023-01-13T00:36:22.412Z,992.9
2023-01-13T00:37:38.699Z,993
2023-01-13T00:38:55.006Z,993
2023-01-13T00:40:11.296Z,993
2023-01-13T00:41:27.585Z,993
2023-01-13T00:42:43.888Z,992.9
2023-01-13T00:44:00.179Z,993
2023-01-13T00:45:16.469Z,993
2023-01-13T00:46:32.751Z,993
2023-01-13T00:47:49.048Z,993
2023-01-13T00:49:05.334Z,993
2023-01-13T00:50:20.651Z,992.9
2023-01-13T00:51:36.943Z,992.9
2023-01-13T00:52:53.230Z,992.9
2023-01-13T00:54:09.519Z,993
2023-01-13T00:55:25.830Z,993
2023-01-13T00:56:42.109Z,993
2023-01-13T00:57:58.415Z,993
2023-01-13T00:59:13.729Z,992.9
2023-01-13T01:00:29.027Z,993
2023-01-13T01:01:45.323Z,993
2023-01-13T01:03:01.612Z,992.9
2023-01-13T01:04:17.899Z,993
2023-01-13T01:05:34.210Z,992.9
2023-01-13T01:06:50.498Z,992.9
2023-01-13T01:08:06.786Z,992.8
2023-01-13T01:09:23.074Z,992.9
2023-01-13T01:10:39.364Z,992.9
2023-01-13T01:11:55.665Z,992.9
2023-01-13T01:13:11.953Z,992.9
2023-01-13T01:14:28.248Z,992.9
2023-01-13T01:15:44.543Z,992.9
2023-01-13T01:16:59.847Z,992.9
2023-01-13T01:18:16.142Z,992.9
2023-01-13T01:19:32.437Z,992.9
2023-01-13T01:20:47.745Z,992.8
2023-01-13T01:22:04.036Z,992.8
2023-01-13T01:23:20.339Z,992.9
2023-01-13T01:24:36.633Z,992.9
2023-01-13T01:25:52.918Z,992.8
2023-01-13T01:27:09.217Z,992.8
2023-01-13T01:28:25.515Z,992.9
2023-01-13T01:29:41.805Z,992.8
2023-01-13T01:30:58.090Z,992.8
2023-01-13T01:32:14.386Z,992.8
2023-01-13T01:33:30.674Z,992.9
2023-01-13T01:34:46.964Z,992.8
2023-01-13T01:36:03.268Z,992.8
2023-01-13T01:37:18.573Z,992.8
2023-01-13T01:38:34.855Z,992.8
2023-01-13T01:39:51.150Z,992.8
2023-01-13T01:41:07.450Z,992.7
2023-01-13T01:42:23.747Z,992.7
2023-01-13T01:43:40.031Z,992.7
2023-01-13T01:44:56.321Z,992.7
2023-01-13T01:46:12.616Z,992.7
2023-01-13T01:47:28.915Z,992.7
2023-01-13T01:48:45.213Z,992.7
2023-01-13T01:50:01.509Z,992.7
2023-01-13T01:51:17.788Z,992.6
2023-01-13T01:52:34.084Z,992.7
2023-01-13T01:53:49.388Z,992.6
2023-01-13T01:55:05.682Z,992.7
2023-01-13T01:56:21.974Z,992.6
2023-01-13T01:57:38.280Z,992.6
2023-01-13T01:58:54.572Z,992.6
2023-01-13T02:00:10.847Z,992.6
2023-01-13T02:01:27.146Z,992.6
2023-01-13T02:02:43.451Z,992.6
2023-01-13T02:03:59.739Z,992.6
2023-01-13T02:05:16.038Z,992.6
2023-01-13T02:06:32.321Z,992.6
2023-01-13T02:07:48.622Z,992.6
2023-01-13T02:09:04.906Z,992.6
2023-01-13T02:10:20.217Z,992.6
2023-01-13T02:11:36.497Z,992.6
2023-01-13T02:12:52.806Z,992.6
2023-01-13T02:14:09.087Z,992.6
2023-01-13T02:15:25.392Z,992.6
2023-01-13T02:16:41.677Z,992.6
2023-01-13T02:17:57.980Z,992.6
2023-01-13T02:19:14.267Z,992.5
2023-01-13T02:20:30.560Z,992.5
2023-01-13T02:21:46.849Z,992.6
2023-01-13T02:23:03.132Z,992.6
2023-01-13T02:24:19.432Z,992.5
2023-01-13T02:25:35.728Z,992.5
2023-01-13T02:26:51.041Z,992.5
2023-01-13T02:28:07.328Z,992.6
2023-01-13T02:29:23.614Z,992.6
2023-01-13T02:30:39.923Z,992.4
2023-01-13T02:31:56.215Z,992.5
2023-01-13T02:33:12.488Z,992.4
2023-01-13T02:34:28.788Z,992.4
2023-01-13T02:35:45.085Z,992.4
2023-01-13T02:37:01.369Z,992.4
2023-01-13T02:38:17.662Z,992.4
2023-01-13T02:39:33.964Z,992.4
2023-01-13T02:40:50.253Z,992.4
2023-01-13T02:42:06.550Z,992.4
2023-01-13T02:43:21.859Z,992.3
2023-01-13T02:44:38.158Z,992.3
2023-01-13T02:45:54.440Z,992.3
2023-01-13T02:47:10.741Z,992.3
2023-01-13T02:48:27.020Z,992.3
2023-01-13T02:49:43.310Z,992.2
2023-01-13T02:50:59.607Z,992.2
2023-01-13T02:52:15.900Z,992.2
2023-01-13T02:53:32.204Z,992.1
2023-01-13T02:54:48.491Z,992.1
2023-01-13T02:56:04.783Z,992.1
2023-01-13T02:57:21.084Z,992.1
2023-01-13T02:58:37.378Z,992.1
2023-01-13T02:59:52.682Z,992.1
2023-01-13T03:01:08.970Z,992
2023-01-13T03:02:25.274Z,992.1
2023-01-13T03:03:41.559Z,992
2023-01-13T03:04:57.838Z,992
2023-01-13T03:06:14.134Z,992
2023-01-13T03:07:30.426Z,992
2023-01-13T03:08:46.720Z,992
2023-01-13T03:10:03.012Z,991.9
2023-01-13T03:11:19.318Z,991.9
2023-01-13T03:12:35.599Z,991.9
2023-01-13T03:13:51.889Z,991.9
2023-01-13T03:15:08.198Z,991.9
2023-01-13T03:16:23.501Z,991.9
2023-01-13T03:17:39.795Z,991.8
2023-01-13T03:18:56.075Z,991.8
2023-01-13T03:20:12.378Z,991.8
2023-01-13T03:21:28.663Z,991.8
2023-01-13T03:22:44.968Z,991.7
2023-01-13T03:24:01.255Z,991.8
2023-01-13T03:25:17.542Z,991.7
2023-01-13T03:26:33.832Z,991.8
2023-01-13T03:27:50.137Z,991.8
2023-01-13T03:29:06.420Z,991.8
2023-01-13T03:30:22.724Z,991.8
2023-01-13T03:31:39.003Z,991.6
2023-01-13T03:32:54.312Z,991.6
2023-01-13T03:34:10.614Z,991.8
2023-01-13T03:35:26.902Z,991.6
2023-01-13T03:36:43.190Z,991.7
2023-01-13T03:37:59.490Z,991.6
2023-01-13T03:39:15.779Z,991.7
2023-01-13T03:40:32.072Z,991.7
2023-01-13T03:41:48.370Z,991.6
2023-01-13T03:43:04.656Z,991.7
2023-01-13T03:44:20.947Z,991.5
2023-01-13T03:45:37.248Z,991.7
2023-01-13T03:46:53.528Z,991.6
2023-01-13T03:48:09.836Z,991.6
2023-01-13T03:49:25.138Z,991.7
2023-01-13T03:50:41.423Z,991.8
2023-01-13T03:51:57.734Z,991.7
2023-01-13T03:53:14.022Z,991.7
2023-01-13T03:54:30.304Z,991.9
2023-01-13T03:55:46.615Z,991.7
2023-01-13T03:57:02.906Z,991.7
2023-01-13T03:58:19.188Z,991.7
2023-01-13T03:59:35.476Z,991.7
2023-01-13T04:00:51.773Z,991.7
2023-01-13T04:02:08.068Z,991.7
2023-01-13T04:03:24.354Z,991.7
2023-01-13T04:04:40.642Z,991.9
2023-01-13T04:05:55.970Z,991.8
2023-01-13T04:07:12.259Z,991.8
2023-01-13T04:08:28.556Z,992
2023-01-13T04:09:44.838Z,991.9
2023-01-13T04:11:01.131Z,991.8
2023-01-13T04:12:17.419Z,992.1
2023-01-13T04:13:33.724Z,991.9
2023-01-13T04:14:50.000Z,992
2023-01-13T04:16:06.000Z,992
2023-01-13T04:17:22.590Z,992
2023-01-13T04:18:38.877Z,992
2023-01-13T04:19:55.172Z,992.1
2023-01-13T04:21:11.467Z,992
2023-01-13T04:22:26.778Z,992
2023-01-13T04:23:43.069Z,992
2023-01-13T04:24:59.366Z,992
2023-01-13T04:26:15.658Z,992.1
2023-01-13T04:27:31.952Z,992
2023-01-13T04:28:48.254Z,992.1
2023-01-13T04:30:04.546Z,992.1
2023-01-13T04:31:20.829Z,992.1
2023-01-13T04:32:37.120Z,992.1
2023-01-13T04:33:53.408Z,992.1
2023-01-13T04:35:09.707Z,992.2
2023-01-13T04:36:26.003Z,992.1
2023-01-13T04:37:42.293Z,992.1
2023-01-13T04:38:57.594Z,992.1
2023-01-13T04:40:13.884Z,992.1
2023-01-13T04:41:30.179Z,992.1
2023-01-13T04:42:46.474Z,992.1
2023-01-13T04:44:02.761Z,992.1
2023-01-13T04:45:19.054Z,992.1
2023-01-13T04:46:35.358Z,992.2
2023-01-13T04:47:51.639Z,992.2
2023-01-13T04:49:07.948Z,992.2
2023-01-13T04:50:24.224Z,992.2
2023-01-13T04:51:40.529Z,992.2
2023-01-13T04:52:56.820Z,992.2
2023-01-13T04:54:13.118Z,992.3
2023-01-13T04:55:28.424Z,992.2
2023-01-13T04:56:44.721Z,992.3
2023-01-13T04:58:01.010Z,992.2
2023-01-13T04:59:17.303Z,992.3
2023-01-13T05:00:33.585Z,992.3
2023-01-13T05:01:49.875Z,992.3
2023-01-13T05:03:06.170Z,992.3
2023-01-13T05:04:22.465Z,992.3
2023-01-13T05:05:38.752Z,992.2
2023-01-13T05:06:55.051Z,992.2
2023-01-13T05:08:11.352Z,992.2
2023-01-13T05:09:27.645Z,992.3
2023-01-13T05:10:43.932Z,992.3
2023-01-13T05:11:59.239Z,992.3
2023-01-13T05:13:15.538Z,992.3
2023-01-13T05:14:31.836Z,992.3
2023-01-13T05:15:48.116Z,992.3
2023-01-13T05:17:04.412Z,992.3
2023-01-13T05:18:20.700Z,992.3
2023-01-13T05:19:36.997Z,992.3
2023-01-13T05:20:53.282Z,992.3
2023-01-13T05:22:09.585Z,992.4
2023-01-13T05:23:25.870Z,992.4
2023-01-13T05:24:42.157Z,992.4
2023-01-13T05:25:58.452Z,992.4
2023-01-13T05:27:14.000Z,992.3
2023-01-13T05:28:30.058Z,992.3
2023-01-13T05:29:46.363Z,992.3
2023-01-13T05:31:02.652Z,992.3
2023-01-13T05:32:18.943Z,992.3
2023-01-13T05:33:35.228Z,992.3
2023-01-13T05:34:51.522Z,992.4
2023-01-13T05:36:06.835Z,992.4
2023-01-13T05:37:23.137Z,992.3
2023-01-13T05:38:39.432Z,992.2
2023-01-13T05:39:55.720Z,992.2
2023-01-13T05:41:12.006Z,992.2
2023-01-13T05:42:28.305Z,992.3
2023-01-13T05:43:44.601Z,992.2
2023-01-13T05:45:00.893Z,992.2
2023-01-13T05:46:17.174Z,992.2
2023-01-13T05:47:33.475Z,992.2
2023-01-13T05:48:49.762Z,992.1
2023-01-13T05:50:06.056Z,992.1
2023-01-13T05:51:22.342Z,992.1
2023-01-13T05:52:37.662Z,992.1
2023-01-13T05:53:53.941Z,992.1
2023-01-13T05:55:10.248Z,992.1
2023-01-13T05:56:26.544Z,992.1
2023-01-13T05:57:42.835Z,992.2
2023-01-13T05:58:59.129Z,992.1
2023-01-13T06:00:15.419Z,992.1
2023-01-13T06:01:31.705Z,992.1
2023-01-13T06:02:47.992Z,992
2023-01-13T06:04:04.288Z,992.1
2023-01-13T06:05:20.589Z,992.1
2023-01-13T06:06:36.871Z,992.1
2023-01-13T06:07:53.170Z,992
2023-01-13T06:09:08.477Z,992.1
2023-01-13T06:10:24.762Z,992.1
2023-01-13T06:11:41.055Z,992.1
2023-01-13T06:12:57.358Z,992.1
2023-01-13T06:14:13.643Z,992.1
2023-01-13T06:15:29.950Z,992
2023-01-13T06:16:46.241Z,992.1
2023-01-13T06:18:02.520Z,992
2023-01-13T06:19:18.823Z,992.1
2023-01-13T06:20:35.100Z,992
2023-01-13T06:21:51.408Z,992
2023-01-13T06:23:07.688Z,992
2023-01-13T06:24:23.992Z,992
2023-01-13T06:25:39.301Z,991.9
2023-01-13T06:26:55.590Z,991.9
2023-01-13T06:28:11.873Z,992
2023-01-13T06:29:28.183Z,992
2023-01-13T06:30:44.462Z,992
2023-01-13T06:32:00.758Z,991.9
2023-01-13T06:33:17.054Z,992
2023-01-13T06:34:33.350Z,992
2023-01-13T06:35:49.630Z,992
2023-01-13T06:38:22.223Z,992.1
2023-01-13T06:39:38.456Z,992
2023-01-13T06:40:54.709Z,991.9
2023-01-13T06:42:09.961Z,992
2023-01-13T06:43:26.208Z,992
2023-01-13T06:44:42.438Z,991.9
2023-01-13T06:45:58.684Z,991.9
2023-01-13T06:47:14.917Z,991.9
2023-01-13T06:48:31.156Z,992
2023-01-13T06:49:47.406Z,992
2023-01-13T06:51:03.642Z,991.9
2023-01-13T06:52:19.887Z,991.9
2023-01-13T06:53:36.111Z,991.9
2023-01-13T06:54:52.356Z,991.9
2023-01-13T06:56:08.591Z,991.9
2023-01-13T06:57:24.845Z,992
2023-01-13T06:58:40.079Z,991.9
2023-01-13T06:59:56.319Z,991.9
2023-01-13T07:01:12.569Z,992.1
2023-01-13T07:02:28.808Z,992
2023-01-13T07:03:45.041Z,992
2023-01-13T07:05:01.283Z,992.1
2023-01-13T07:06:17.524Z,992
2023-01-13T07:07:33.756Z,992
2023-01-13T07:08:49.995Z,992.1
2023-01-13T07:10:06.232Z,992
2023-01-13T07:11:22.466Z,992
2023-01-13T07:12:38.705Z,992
2023-01-13T07:13:54.944Z,992.1
2023-01-13T07:15:10.203Z,992.1
2023-01-13T07:16:26.447Z,992.1
2023-01-13T07:17:42.682Z,992.1
2023-01-13T07:18:58.922Z,992.1
2023-01-13T07:20:15.163Z,992.1
2023-01-13T07:21:31.404Z,992.1
2023-01-13T07:22:47.650Z,992.2
2023-01-13T07:24:03.872Z,992.3
2023-01-13T07:25:20.114Z,992.5
2023-01-13T07:26:36.351Z,992.5
2023-01-13T07:27:52.587Z,992.6
2023-01-13T07:29:08.832Z,992.7
2023-01-13T07:30:25.071Z,992.8
2023-01-13T07:31:40.328Z,992.7
2023-01-13T07:32:56.562Z,992.9
2023-01-13T07:34:12.801Z,992.9
2023-01-13T07:35:29.040Z,993
2023-01-13T07:36:45.282Z,993.1
2023-01-13T07:38:01.519Z,993.2
2023-01-13T07:39:17.758Z,993.3
2023-01-13T07:40:33.987Z,993.3
2023-01-13T07:41:50.229Z,993.3
2023-01-13T07:43:06.471Z,993.3
2023-01-13T07:44:22.719Z,993.2
2023-01-13T07:45:38.950Z,993.1
2023-01-13T07:46:55.200Z,993.3
2023-01-13T07:48:10.444Z,993.3
2023-01-13T07:49:26.687Z,993.3
2023-01-13T07:50:42.915Z,993.4
2023-01-13T07:51:59.165Z,993.4
2023-01-13T07:53:15.392Z,993.5
2023-01-13T07:54:31.633Z,993.4
2023-01-13T07:55:47.868Z,993.5
2023-01-13T07:57:04.106Z,993.5
2023-01-13T07:58:20.349Z,993.4
2023-01-13T07:59:36.593Z,993.5
2023-01-13T08:00:52.840Z,993.4
2023-01-13T08:02:09.066Z,993.5
2023-01-13T08:03:25.311Z,993.5
2023-01-13T08:04:40.558Z,993.5
2023-01-13T08:05:56.810Z,993.4
2023-01-13T08:07:13.053Z,993.5
2023-01-13T08:08:29.278Z,993.6
2023-01-13T08:09:45.524Z,993.6
2023-01-13T08:11:01.760Z,993.7
2023-01-13T08:12:17.992Z,993.8
2023-01-13T08:13:34.235Z,993.6
2023-01-13T08:14:50.472Z,993.6
2023-01-13T08:16:06.719Z,993.6
2023-01-13T08:17:22.948Z,993.6
2023-01-13T08:18:39.185Z,993.6
2023-01-13T08:19:55.420Z,993.5
2023-01-13T08:21:10.685Z,993.5
2023-01-13T08:22:26.922Z,993.4
2023-01-13T08:23:43.160Z,993.4
2023-01-13T08:24:59.394Z,993.4
2023-01-13T08:26:15.644Z,993.3
2023-01-13T08:27:31.871Z,993.3
2023-01-13T08:28:48.120Z,993.3
2023-01-13T08:30:04.366Z,993.2
2023-01-13T08:31:20.594Z,993.2
2023-01-13T08:32:36.828Z,993
2023-01-13T08:33:53.080Z,993
2023-01-13T08:35:09.310Z,993.1
2023-01-13T08:36:25.542Z,993
2023-01-13T08:37:40.807Z,993
2023-01-13T08:38:57.042Z,993.1
2023-01-13T08:40:13.280Z,993
2023-01-13T08:41:29.518Z,993.1
2023-01-13T08:42:45.758Z,993.1
2023-01-13T08:44:02.006Z,993.2
2023-01-13T08:45:18.248Z,993.2
2023-01-13T08:46:34.474Z,993.3
2023-01-13T08:47:50.721Z,993.4
2023-01-13T08:49:06.944Z,993.4
2023-01-13T08:50:23.196Z,993.4
2023-01-13T08:51:39.439Z,993.6
2023-01-13T08:52:55.671Z,993.6
2023-01-13T08:54:10.922Z,993.7
2023-01-13T08:55:27.173Z,993.7
2023-01-13T08:56:43.405Z,993.7
2023-01-13T08:57:59.638Z,993.7
2023-01-13T08:59:15.887Z,993.7
2023-01-13T09:00:32.117Z,993.7
2023-01-13T09:01:48.358Z,993.7
2023-01-13T09:03:04.602Z,993.8
2023-01-13T09:04:20.844Z,993.8
2023-01-13T09:05:37.079Z,993.8
2023-01-13T09:06:53.000Z,993.8
2023-01-13T09:08:09.551Z,993.7
2023-01-13T09:09:25.784Z,993.7
2023-01-13T09:10:41.054Z,993.7
2023-01-13T09:11:57.275Z,993.7
2023-01-13T09:13:13.515Z,993.8
2023-01-13T09:14:29.764Z,993.8
2023-01-13T09:15:46.008Z,993.8
2023-01-13T09:17:02.242Z,993.7
2023-01-13T09:18:18.472Z,993.8
2023-01-13T09:19:34.716Z,993.8
2023-01-13T09:20:50.956Z,993.9
2023-01-13T09:22:07.194Z,993.9
2023-01-13T09:23:23.442Z,993.9
2023-01-13T09:24:39.677Z,993.9
2023-01-13T09:25:55.908Z,993.8
2023-01-13T09:27:12.263Z,993.8
2023-01-13T09:28:28.518Z,993.8
2023-01-13T09:29:44.742Z,993.8
2023-01-13T09:31:00.992Z,993.9
2023-01-13T09:32:17.219Z,993.9
2023-01-13T09:33:33.463Z,993.9
2023-01-13T09:34:49.714Z,994
2023-01-13T09:36:05.942Z,994
2023-01-13T09:37:22.193Z,993.9
2023-01-13T09:38:38.424Z,993.8
2023-01-13T09:39:54.655Z,993.7
2023-01-13T09:41:10.904Z,993.7
2023-01-13T09:42:27.132Z,993.6
2023-01-13T09:43:42.395Z,993.5
2023-01-13T09:44:58.627Z,993.4
2023-01-13T09:46:14.866Z,993.4
2023-01-13T09:47:31.100Z,993.3
2023-01-13T09:48:47.356Z,993.2
2023-01-13T09:50:03.590Z,993
2023-01-13T09:51:18.838Z,993
2023-01-13T09:52:35.093Z,993
2023-01-13T09:53:51.325Z,993
2023-01-13T09:55:07.552Z,993.1
2023-01-13T09:56:23.796Z,993.3
2023-01-13T09:57:40.034Z,993.3
2023-01-13T09:58:56.277Z,993.4
2023-01-13T10:00:12.511Z,993.4
2023-01-13T10:01:28.753Z,993.5
2023-01-13T10:02:45.006Z,993.5
2023-01-13T10:04:01.245Z,993.4
2023-01-13T10:05:17.475Z,993.4
2023-01-13T10:06:33.704Z,993.4
2023-01-13T10:07:48.969Z,993.4
2023-01-13T10:09:05.209Z,993.4
2023-01-13T10:10:21.452Z,993.4
2023-01-13T10:11:37.686Z,993.4
2023-01-13T10:12:53.927Z,993.4
2023-01-13T10:14:10.154Z,993.4
2023-01-13T10:15:26.393Z,993.4
2023-01-13T10:16:42.635Z,993.4
2023-01-13T10:17:58.876Z,993.4
2023-01-13T10:19:15.106Z,993.4
2023-01-13T10:20:31.350Z,993.4
2023-01-13T10:21:47.585Z,993.6
2023-01-13T10:23:03.831Z,993.6
2023-01-13T10:24:19.093Z,993.7
2023-01-13T10:25:35.322Z,993.6
2023-01-13T10:26:51.568Z,993.6
2023-01-13T10:28:07.804Z,993.6
2023-01-13T10:29:24.048Z,993.7
2023-01-13T10:30:40.273Z,993.6
2023-01-13T10:31:56.527Z,993.6
2023-01-13T10:33:12.764Z,993.7
2023-01-13T10:34:29.004Z,993.6
2023-01-13T10:35:45.246Z,993.7
2023-01-13T10:37:01.473Z,993.6
2023-01-13T10:38:17.719Z,993.6
2023-01-13T10:39:33.949Z,993.7
2023-01-13T10:40:49.211Z,993.6
2023-01-13T10:42:05.455Z,993.6
2023-01-13T10:43:21.694Z,993.6
2023-01-13T10:44:37.927Z,993.7
2023-01-13T10:45:54.165Z,993.7
2023-01-13T10:47:10.397Z,993.8
2023-01-13T10:48:26.630Z,993.7
2023-01-13T10:49:42.874Z,993.8
2023-01-13T10:50:59.108Z,993.7
2023-01-13T10:52:15.355Z,993.7
2023-01-13T10:53:31.605Z,993.8
2023-01-13T10:54:47.823Z,993.8
2023-01-13T10:56:04.072Z,993.9
2023-01-13T10:57:19.325Z,993.8
2023-01-13T10:58:35.572Z,993.9
2023-01-13T10:59:51.800Z,993.8
2023-01-13T11:01:08.046Z,993.9
2023-01-13T11:02:24.277Z,994
2023-01-13T11:03:40.515Z,993.9
2023-01-13T11:04:56.761Z,994
2023-01-13T11:06:13.003Z,994
2023-01-13T11:07:29.245Z,993.9
2023-01-13T11:08:45.473Z,994
2023-01-13T11:10:01.712Z,994
2023-01-13T11:11:17.955Z,994
2023-01-13T11:12:34.000Z,994
2023-01-13T11:13:49.448Z,994
2023-01-13T11:15:05.679Z,994
2023-01-13T11:16:21.925Z,994
2023-01-13T11:17:38.171Z,994
2023-01-13T11:18:54.412Z,994.1
2023-01-13T11:20:10.645Z,994
2023-01-13T11:21:26.878Z,994.1
2023-01-13T11:22:43.113Z,994.1
2023-01-13T11:23:59.354Z,994.1
2023-01-13T11:25:15.606Z,994
2023-01-13T11:26:31.834Z,994
2023-01-13T11:27:48.077Z,994
2023-01-13T11:29:04.317Z,994
2023-01-13T11:30:19.565Z,994
2023-01-13T11:31:35.807Z,994
2023-01-13T11:32:52.042Z,993.9
2023-01-13T11:34:08.280Z,994
2023-01-13T11:35:24.514Z,993.9
2023-01-13T11:36:40.770Z,993.9
2023-01-13T11:37:57.008Z,994
2023-01-13T11:39:13.239Z,993.9
2023-01-13T11:40:29.482Z,993.9
2023-01-13T11:41:45.707Z,993.9
2023-01-13T11:43:01.945Z,993.9
2023-01-13T11:44:18.186Z,993.8
2023-01-13T11:45:34.433Z,993.8
2023-01-13T11:46:49.691Z,993.8
2023-01-13T11:48:05.926Z,993.7
2023-01-13T11:49:22.166Z,993.8
2023-01-13T11:50:38.408Z,993.7
2023-01-13T11:51:54.636Z,993.7
2023-01-13T11:53:10.880Z,993.7
2023-01-13T11:54:27.122Z,993.6
2023-01-13T11:55:43.357Z,993.7
2023-01-13T11:56:59.597Z,993.7
2023-01-13T11:58:15.832Z,993.7
2023-01-13T11:59:32.066Z,993.7
2023-01-13T12:00:48.308Z,993.8
2023-01-13T12:02:04.549Z,993.7
2023-01-13T12:03:19.807Z,993.7
2023-01-13T12:04:36.042Z,993.7
2023-01-13T12:05:52.290Z,993.7
2023-01-13T12:07:08.524Z,993.7
2023-01-13T12:08:24.769Z,993.8
2023-01-13T12:09:40.992Z,993.7
2023-01-13T12:10:57.229Z,993.8
2023-01-13T12:12:13.487Z,993.7
2023-01-13T12:13:29.724Z,993.7
2023-01-13T12:14:45.955Z,993.8
2023-01-13T12:16:02.202Z,993.7
2023-01-13T12:17:18.436Z,993.7
2023-01-13T12:18:34.681Z,993.6
2023-01-13T12:19:49.915Z,993.6
2023-01-13T12:21:06.168Z,993.7
2023-01-13T12:22:22.399Z,993.6
2023-01-13T12:23:38.649Z,993.6
2023-01-13T12:24:54.885Z,993.6
2023-01-13T12:26:11.130Z,993.7
2023-01-13T12:27:27.363Z,993.5
2023-01-13T12:28:43.588Z,993.7
2023-01-13T12:29:59.839Z,993.5
2023-01-13T12:31:16.078Z,993.6
2023-01-13T12:32:32.305Z,993.6
2023-01-13T12:33:48.549Z,993.7
2023-01-13T12:35:04.786Z,993.8
2023-01-13T12:36:20.038Z,993.7
2023-01-13T12:37:36.297Z,993.9
2023-01-13T12:38:52.521Z,993.7
2023-01-13T12:40:08.772Z,993.6
2023-01-13T12:41:25.014Z,993.6
2023-01-13T12:42:41.252Z,993.5
2023-01-13T12:43:57.481Z,993.8
2023-01-13T12:45:13.723Z,993.6
2023-01-13T12:46:29.959Z,993.6
2023-01-13T12:47:46.205Z,993.7
2023-01-13T12:49:02.444Z,993.7
2023-01-13T12:50:18.669Z,993.5
2023-01-13T12:51:34.920Z,993.6
2023-01-13T12:52:50.169Z,993.7
2023-01-13T12:54:06.417Z,993.8
2023-01-13T12:55:22.639Z,993.8
2023-01-13T12:56:38.883Z,993.7
2023-01-13T12:57:55.116Z,993.7
2023-01-13T12:59:11.359Z,993.8
2023-01-13T13:00:27.596Z,993.7
2023-01-13T13:01:43.827Z,993.7
2023-01-13T13:03:00.085Z,993.7
2023-01-13T13:04:16.313Z,993.7
2023-01-13T13:05:32.556Z,993.8
2023-01-13T13:06:48.785Z,993.7
2023-01-13T13:08:05.040Z,993.7
2023-01-13T13:09:20.289Z,993.7
2023-01-13T13:10:36.520Z,993.7
2023-01-13T13:11:52.754Z,993.7
2023-01-13T13:13:09.001Z,993.7
2023-01-13T13:14:25.245Z,993.7
2023-01-13T13:15:41.482Z,993.7
2023-01-13T13:16:57.712Z,993.7
2023-01-13T13:18:13.959Z,993.8
2023-01-13T13:19:30.203Z,993.7
2023-01-13T13:20:46.434Z,993.7
2023-01-13T13:22:02.670Z,993.9
2023-01-13T13:23:18.916Z,993.7
2023-01-13T13:24:35.139Z,993.8
2023-01-13T13:25:50.398Z,993.8
2023-01-13T13:27:06.650Z,993.8
2023-01-13T13:28:22.871Z,993.7
2023-01-13T13:29:39.113Z,993.7
2023-01-13T13:30:55.346Z,993.8
2023-01-13T13:32:11.595Z,993.9
2023-01-13T13:33:27.828Z,993.9
2023-01-13T13:34:44.072Z,994.1
2023-01-13T13:36:00.307Z,994.2
2023-01-13T13:37:16.552Z,994.2
2023-01-13T13:38:32.799Z,994.2
2023-01-13T13:39:49.017Z,994.1
2023-01-13T13:41:05.267Z,994.2
2023-01-13T13:42:20.527Z,994.1
2023-01-13T13:43:36.766Z,994.2
2023-01-13T13:44:52.997Z,994.1
2023-01-13T13:46:09.240Z,994.1
2023-01-13T13:47:25.472Z,994.1
2023-01-13T13:48:41.000Z,994.1
2023-01-13T13:49:57.948Z,994.2
2023-01-13T13:51:14.196Z,994.1
2023-01-13T13:52:30.427Z,994.2
2023-01-13T13:53:46.659Z,994.2
2023-01-13T13:55:02.905Z,994.2
2023-01-13T13:56:19.145Z,994.2
2023-01-13T13:57:35.386Z,994.1
2023-01-13T13:58:50.641Z,994.2
2023-01-13T14:00:06.881Z,994.2
2023-01-13T14:01:23.126Z,994.2
2023-01-13T14:02:39.361Z,994.2
2023-01-13T14:03:55.585Z,994.2
2023-01-13T14:05:11.828Z,994.2
2023-01-13T14:06:27.097Z,994.2
2023-01-13T14:07:43.337Z,994.1
2023-01-13T14:08:59.568Z,994.1
2023-01-13T14:10:15.803Z,994.1
2023-01-13T14:11:32.056Z,994.2
2023-01-13T14:12:48.294Z,994.2
2023-01-13T14:14:04.519Z,994.3
2023-01-13T14:15:20.756Z,994.2
2023-01-13T14:16:37.002Z,994.2
2023-01-13T14:17:53.246Z,994.2
2023-01-13T14:19:09.489Z,994.2
2023-01-13T14:20:25.717Z,994.2
2023-01-13T14:21:41.963Z,994.2
2023-01-13T14:22:57.206Z,994.2
2023-01-13T14:24:13.462Z,994.2
2023-01-13T14:25:29.690Z,994.2
2023-01-13T14:26:45.925Z,994.2
2023-01-13T14:28:02.158Z,994.2
2023-01-13T14:29:18.000Z,994.1
2023-01-13T14:30:34.641Z,994.2
2023-01-13T14:31:50.874Z,994.1
2023-01-13T14:33:07.128Z,994.1
2023-01-13T14:34:23.369Z,994.2
2023-01-13T14:35:39.599Z,994.2
2023-01-13T14:36:55.828Z,994.2
2023-01-13T14:38:12.086Z,994.1
2023-01-13T14:39:27.340Z,994.2
2023-01-13T14:40:43.563Z,994.2
2023-01-13T14:41:59.813Z,994.2
2023-01-13T14:43:16.044Z,994.2
2023-01-13T14:44:32.289Z,994.2
2023-01-13T14:45:48.517Z,994.2
2023-01-13T14:47:04.766Z,994.1
2023-01-13T14:48:20.994Z,994.2
2023-01-13T14:49:37.234Z,994.2
2023-01-13T14:50:53.473Z,994.2
2023-01-13T14:52:09.726Z,994.3
2023-01-13T14:53:25.950Z,994.2
2023-01-13T14:54:42.202Z,994.3
2023-01-13T14:55:57.457Z,994.3
2023-01-13T14:57:13.689Z,994.3
2023-01-13T14:58:29.936Z,994.3
2023-01-13T14:59:46.171Z,994.2
2023-01-13T15:01:02.402Z,994.2
2023-01-13T15:02:18.645Z,994.2
2023-01-13T15:03:34.890Z,994.2
2023-01-13T15:04:51.124Z,994.3
2023-01-13T15:06:07.352Z,994.2
2023-01-13T15:07:23.608Z,994.3
2023-01-13T15:08:39.846Z,994.3
2023-01-13T15:09:56.066Z,994.3
2023-01-13T15:11:12.305Z,994.4
2023-01-13T15:12:27.567Z,994.4
2023-01-13T15:13:43.815Z,994.5
2023-01-13T15:15:00.048Z,994.4
2023-01-13T15:16:16.283Z,994.5
2023-01-13T15:17:32.520Z,994.5
2023-01-13T15:18:48.767Z,994.5
2023-01-13T15:20:05.001Z,994.6
2023-01-13T15:21:21.249Z,994.5
2023-01-13T15:22:37.474Z,994.6
2023-01-13T15:23:53.711Z,994.5
2023-01-13T15:25:09.956Z,994.5
2023-01-13T15:26:26.188Z,994.5
2023-01-13T15:27:42.439Z,994.5
2023-01-13T15:28:57.686Z,994.6
2023-01-13T15:30:13.929Z,994.7
2023-01-13T15:31:30.168Z,994.7
2023-01-13T15:32:46.415Z,994.7
2023-01-13T15:34:02.639Z,994.7
2023-01-13T15:35:18.883Z,994.7
2023-01-13T15:36:35.130Z,994.7
2023-01-13T15:37:51.360Z,994.7
2023-01-13T15:39:07.594Z,994.7
2023-01-13T15:40:23.836Z,994.8
2023-01-13T15:41:40.084Z,994.8
2023-01-13T15:42:56.310Z,994.9
2023-01-13T15:44:12.546Z,994.9
2023-01-13T15:45:27.803Z,995
2023-01-13T15:46:44.050Z,995
2023-01-13T15:48:00.285Z,995
2023-01-13T15:49:16.529Z,995
2023-01-13T15:50:32.762Z,995
2023-01-13T15:51:49.006Z,995
2023-01-13T15:53:05.237Z,995
2023-01-13T15:54:21.479Z,995.1
2023-01-13T15:55:37.724Z,995.1
2023-01-13T15:56:53.954Z,995.2
2023-01-13T15:58:10.190Z,995.2
2023-01-13T15:59:26.437Z,995.2
2023-01-13T16:00:42.683Z,995.2
2023-01-13T16:01:57.923Z,995.2
2023-01-13T16:03:14.165Z,995.2
2023-01-13T16:04:30.418Z,995.2
2023-01-13T16:05:46.654Z,995.2
2023-01-13T16:07:02.941Z,995.3
2023-01-13T16:08:19.226Z,995.2
2023-01-13T16:09:35.501Z,995.3
2023-01-13T16:10:51.796Z,995.3
2023-01-13T16:12:08.086Z,995.3
2023-01-13T16:13:24.373Z,995.4
2023-01-13T16:14:40.670Z,995.4
2023-01-13T16:15:56.957Z,995.4
2023-01-13T16:17:13.255Z,995.4
2023-01-13T16:18:28.560Z,995.5
2023-01-13T16:19:44.848Z,995.5
2023-01-13T16:21:01.154Z,995.5
2023-01-13T16:22:17.449Z,995.6
2023-01-13T16:23:33.736Z,995.6
2023-01-13T16:24:50.021Z,995.7
2023-01-13T16:26:06.318Z,995.6
2023-01-13T16:27:22.606Z,995.7
2023-01-13T16:28:38.903Z,995.7
2023-01-13T16:29:55.188Z,995.5
2023-01-13T16:31:11.489Z,995.6
2023-01-13T16:32:27.774Z,995.6