createdAt,value
2022-09-17T00:00:39.407Z,992.73
2022-09-17T00:01:39.455Z,992.76
2022-09-17T00:02:39.374Z,992.77
2022-09-17T00:03:39.449Z,992.77
2022-09-17T00:04:39.326Z,992.71
2022-09-17T00:05:39.323Z,992.71
2022-09-17T00:06:39.350Z,992.69
2022-09-17T00:07:39.290Z,992.69
2022-09-17T00:08:39.282Z,992.77
2022-09-17T00:09:39.264Z,992.72
2022-09-17T00:10:39.263Z,992.80
2022-09-17T00:11:39.299Z,992.77
2022-09-17T00:12:39.240Z,992.79
2022-09-17T00:13:39.224Z,992.84
2022-09-17T00:14:39.215Z,992.81
2022-09-17T00:15:39.211Z,992.78
2022-09-17T00:16:39.242Z,992.88
2022-09-17T00:17:39.193Z,992.83
2022-09-17T00:18:39.181Z,992.91
2022-09-17T00:19:39.268Z,992.91
2022-09-17T00:20:39.151Z,992.95
2022-09-17T00:21:39.181Z,992.90
2022-09-17T00:22:39.137Z,992.95
2022-09-17T00:23:39.179Z,992.88
2022-09-17T00:24:39.100Z,992.88
2022-09-17T00:25:39.094Z,992.97
2022-09-17T00:26:39.097Z,992.97
2022-09-17T00:27:39.078Z,992.93
2022-09-17T00:28:39.076Z,992.90
2022-09-17T00:29:39.110Z,992.84
2022-09-17T00:30:39.036Z,992.83
2022-09-17T00:31:39.170Z,992.86
2022-09-17T00:32:39.020Z,992.81
2022-09-17T00:33:39.008Z,992.82
2022-09-17T00:34:39.002Z,992.82
2022-09-17T00:35:39.100Z,992.78
2022-09-17T00:36:39.028Z,992.79
2022-09-17T00:37:38.961Z,992.80
2022-09-17T00:38:38.951Z,992.92
2022-09-17T00:39:38.942Z,992.84
2022-09-17T00:40:38.938Z,992.82
2022-09-17T00:41:38.958Z,992.90
2022-09-17T00:42:38.912Z,992.87
2022-09-17T00:43:38.907Z,992.91
2022-09-17T00:44:38.885Z,992.87
2022-09-17T00:45:40.056Z,992.86
2022-09-17T00:46:39.095Z,992.93
2022-09-17T00:47:38.847Z,992.86
2022-09-17T00:48:38.834Z,992.91
2022-09-17T00:49:38.836Z,992.93
2022-09-17T00:50:38.815Z,992.85
2022-09-17T00:51:38.934Z,992.94
2022-09-17T00:52:38.853Z,992.90
2022-09-17T00:53:38.781Z,992.95
2022-09-17T00:54:38.781Z,992.90
2022-09-17T00:55:38.801Z,992.88
2022-09-17T00:56:38.752Z,992.92
2022-09-17T00:57:38.799Z,992.88
2022-09-17T00:58:41.327Z,992.91
2022-09-17T00:59:38.715Z,992.90
2022-09-17T01:00:38.808Z,992.85
2022-09-17T01:01:38.768Z,992.89
2022-09-17T01:02:38.742Z,992.88
2022-09-17T01:03:38.804Z,992.87
2022-09-17T01:04:38.673Z,992.88
2022-09-17T01:05:38.658Z,992.91
2022-09-17T01:06:38.638Z,992.85
2022-09-17T01:07:38.746Z,992.97
2022-09-17T01:08:38.654Z,992.97
2022-09-17T01:09:38.664Z,992.96
2022-09-17T01:10:38.594Z,992.88
2022-09-17T01:11:38.587Z,992.97
2022-09-17T01:12:38.595Z,993.00
2022-09-17T01:13:38.560Z,992.97
2022-09-17T01:14:38.562Z,992.97
2022-09-17T01:15:38.596Z,993.04
2022-09-17T01:16:38.527Z,993.08
2022-09-17T01:17:38.575Z,993.07
2022-09-17T01:18:38.536Z,993.07
2022-09-17T01:19:38.511Z,993.10
2022-09-17T01:20:38.496Z,993.03
2022-09-17T01:21:38.487Z,992.99
2022-09-17T01:22:38.516Z,993.01
2022-09-17T01:23:38.565Z,992.99
2022-09-17T01:24:38.461Z,992.99
2022-09-17T01:25:38.439Z,992.96
2022-09-17T01:26:39.283Z,992.94
2022-09-17T01:27:41.383Z,992.95
2022-09-17T01:28:38.408Z,992.98
2022-09-17T01:29:38.389Z,992.96
2022-09-17T01:30:38.372Z,992.98
2022-09-17T01:31:38.436Z,992.94
2022-09-17T01:32:38.377Z,992.99
2022-09-17T01:33:38.349Z,992.97
2022-09-17T01:34:38.355Z,992.96
2022-09-17T01:35:38.399Z,993.00
2022-09-17T01:36:38.311Z,992.97
2022-09-17T01:37:38.347Z,992.94
2022-09-17T01:38:38.302Z,992.99
2022-09-17T01:39:38.389Z,993.02
2022-09-17T01:40:38.272Z,993.05
2022-09-17T01:41:38.259Z,993.03
2022-09-17T01:42:38.248Z,993.02
2022-09-17T01:43:38.279Z,993.09
2022-09-17T01:44:38.217Z,993.08
2022-09-17T01:45:38.208Z,993.09
2022-09-17T01:46:38.247Z,993.11
2022-09-17T01:47:38.222Z,993.09
2022-09-17T01:48:38.213Z,993.13
2022-09-17T01:49:38.186Z,993.15
2022-09-17T01:50:38.201Z,993.20
2022-09-17T01:51:38.191Z,993.16
2022-09-17T01:52:38.140Z,993.20
2022-09-17T01:53:38.167Z,993.13
2022-09-17T01:54:41.805Z,993.17
2022-09-17T01:55:38.210Z,993.25
2022-09-17T01:56:38.088Z,993.22
2022-09-17T01:57:38.076Z,993.20
2022-09-17T01:58:38.066Z,993.20
2022-09-17T01:59:38.099Z,993.20
2022-09-17T02:00:38.161Z,993.20
2022-09-17T02:01:38.128Z,993.21
2022-09-17T02:02:38.025Z,993.22
2022-09-17T02:03:38.015Z,993.20
2022-09-17T02:04:38.330Z,993.22
2022-09-17T02:05:37.988Z,993.20
2022-09-17T02:06:37.999Z,993.18
2022-09-17T02:07:38.011Z,993.18
2022-09-17T02:08:38.023Z,993.18
2022-09-17T02:09:37.951Z,993.16
2022-09-17T02:10:37.950Z,993.17
2022-09-17T02:11:38.080Z,993.17
2022-09-17T02:12:37.920Z,993.22
2022-09-17T02:13:37.897Z,993.19
2022-09-17T02:14:37.889Z,993.21
2022-09-17T02:15:37.880Z,993.25
2022-09-17T02:16:37.872Z,993.21
2022-09-17T02:17:37.898Z,993.20
2022-09-17T02:18:37.852Z,993.22
2022-09-17T02:19:37.879Z,993.23
2022-09-17T02:20:37.830Z,993.23
2022-09-17T02:21:37.815Z,993.22
2022-09-17T02:22:37.808Z,993.27
2022-09-17T02:23:37.807Z,993.27
2022-09-17T02:24:37.830Z,993.28
2022-09-17T02:25:37.766Z,993.32
2022-09-17T02:26:37.829Z,993.25
2022-09-17T02:27:37.864Z,993.35
2022-09-17T02:28:37.741Z,993.28
2022-09-17T02:29:37.733Z,993.32
2022-09-17T02:30:37.714Z,993.31
2022-09-17T02:31:37.819Z,993.37
2022-09-17T02:32:37.750Z,993.34
2022-09-17T02:33:37.687Z,993.31
2022-09-17T02:34:37.675Z,993.28
2022-09-17T02:35:37.710Z,993.18
2022-09-17T02:36:37.643Z,993.20
2022-09-17T02:37:37.633Z,993.18
2022-09-17T02:38:37.634Z,993.24
2022-09-17T02:39:37.611Z,993.19
2022-09-17T02:40:37.709Z,993.15
2022-09-17T02:41:37.638Z,993.29
2022-09-17T02:42:37.581Z,993.25
2022-09-17T02:43:37.743Z,993.27
2022-09-17T02:44:37.562Z,993.22
2022-09-17T02:45:37.600Z,993.28
2022-09-17T02:46:37.624Z,993.35
2022-09-17T02:47:37.536Z,993.23
2022-09-17T02:48:37.524Z,993.22
2022-09-17T02:49:37.503Z,993.30
2022-09-17T02:50:37.535Z,993.32
2022-09-17T02:51:37.520Z,993.27
2022-09-17T02:52:37.480Z,993.25
2022-09-17T02:53:37.457Z,993.28
2022-09-17T02:54:37.450Z,993.31
2022-09-17T02:55:37.439Z,993.31
2022-09-17T02:56:37.474Z,993.28
2022-09-17T02:57:37.414Z,993.24
2022-09-17T02:58:37.415Z,993.36
2022-09-17T02:59:37.514Z,993.29
2022-09-17T03:00:37.506Z,993.32
2022-09-17T03:01:37.397Z,993.30
2022-09-17T03:02:37.410Z,993.33
2022-09-17T03:03:37.348Z,993.28
2022-09-17T03:04:37.354Z,993.23
2022-09-17T03:05:37.332Z,993.26
2022-09-17T03:06:37.314Z,993.24
2022-09-17T03:07:37.311Z,993.33
2022-09-17T03:08:37.351Z,993.30
2022-09-17T03:09:37.287Z,993.26
2022-09-17T03:10:37.281Z,993.28
2022-09-17T03:11:37.308Z,993.30
2022-09-17T03:12:37.305Z,993.31
2022-09-17T03:13:37.237Z,993.34
2022-09-17T03:14:37.244Z,993.28
2022-09-17T03:15:37.333Z,993.31
2022-09-17T03:16:37.285Z,993.31
2022-09-17T03:17:37.205Z,993.29
2022-09-17T03:18:37.250Z,993.25
2022-09-17T03:19:37.214Z,993.23
2022-09-17T03:20:37.163Z,993.22
2022-09-17T03:21:37.170Z,993.25
2022-09-17T03:22:37.156Z,993.30
2022-09-17T03:23:37.125Z,993.27
2022-09-17T03:24:37.178Z,993.27
2022-09-17T03:25:37.118Z,993.30
2022-09-17T03:26:37.095Z,993.35
2022-09-17T03:27:37.091Z,993.39
2022-09-17T03:28:37.115Z,993.38
2022-09-17T03:29:37.059Z,993.36
2022-09-17T03:30:37.120Z,993.38
2022-09-17T03:31:37.229Z,993.45
2022-09-17T03:32:37.031Z,993.30
2022-09-17T03:33:37.022Z,993.35
2022-09-17T03:34:37.005Z,993.42
2022-09-17T03:35:37.023Z,993.30
2022-09-17T03:36:37.050Z,993.29
2022-09-17T03:37:36.973Z,993.32
2022-09-17T03:38:37.011Z,993.30
2022-09-17T03:39:36.962Z,993.27
2022-09-17T03:40:37.022Z,993.33
2022-09-17T03:41:36.974Z,993.27
2022-09-17T03:42:36.996Z,993.25
2022-09-17T03:43:36.906Z,993.21
2022-09-17T03:44:36.905Z,993.22
2022-09-17T03:45:36.900Z,993.23
2022-09-17T03:46:36.916Z,993.26
2022-09-17T03:47:36.973Z,993.24
2022-09-17T03:48:36.900Z,993.24
2022-09-17T03:49:36.840Z,993.25
2022-09-17T03:50:36.883Z,993.24
2022-09-17T03:51:36.824Z,993.23
2022-09-17T03:52:36.809Z,993.24
2022-09-17T03:53:36.799Z,993.23
2022-09-17T03:54:36.800Z,993.28
2022-09-17T03:55:36.773Z,993.21
2022-09-17T03:56:36.823Z,993.25
2022-09-17T03:57:36.756Z,993.24
2022-09-17T03:58:36.794Z,993.24
2022-09-17T03:59:36.786Z,993.23
2022-09-17T04:00:36.723Z,993.26
2022-09-17T04:01:36.763Z,993.22
2022-09-17T04:02:36.828Z,993.25
2022-09-17T04:03:36.808Z,993.27
2022-09-17T04:04:36.716Z,993.26
2022-09-17T04:05:36.729Z,993.35
2022-09-17T04:06:36.664Z,993.33
2022-09-17T04:07:36.648Z,993.34
2022-09-17T04:08:36.649Z,993.36
2022-09-17T04:09:36.625Z,993.30
2022-09-17T04:10:36.667Z,993.32
2022-09-17T04:11:36.599Z,993.39
2022-09-17T04:12:36.689Z,993.30
2022-09-17T04:13:36.573Z,993.30
2022-09-17T04:14:36.566Z,993.32
2022-09-17T04:15:36.596Z,993.23
2022-09-17T04:16:36.592Z,993.25
2022-09-17T04:17:36.541Z,993.21
2022-09-17T04:18:36.518Z,993.28
2022-09-17T04:19:36.668Z,993.27
2022-09-17T04:20:36.536Z,993.27
2022-09-17T04:21:36.539Z,993.26
2022-09-17T04:22:36.480Z,993.32
2022-09-17T04:23:36.482Z,993.25
2022-09-17T04:24:36.507Z,993.26
2022-09-17T04:25:36.449Z,993.29
2022-09-17T04:26:36.432Z,993.29
2022-09-17T04:27:36.434Z,993.30
2022-09-17T04:28:36.407Z,993.31
2022-09-17T04:29:36.401Z,993.34
2022-09-17T04:30:36.482Z,993.36
2022-09-17T04:31:36.443Z,993.36
2022-09-17T04:32:36.417Z,993.34
2022-09-17T04:33:36.355Z,993.38
2022-09-17T04:34:36.343Z,993.36
2022-09-17T04:35:36.446Z,993.39
2022-09-17T04:36:36.333Z,993.38
2022-09-17T04:37:36.338Z,993.37
2022-09-17T04:38:36.348Z,993.39
2022-09-17T04:39:36.285Z,993.39
2022-09-17T04:40:36.461Z,993.43
2022-09-17T04:41:36.318Z,993.46
2022-09-17T04:42:36.265Z,993.41
2022-09-17T04:43:36.249Z,993.46
2022-09-17T04:44:36.244Z,993.41
2022-09-17T04:45:36.282Z,993.45
2022-09-17T04:46:36.279Z,993.41
2022-09-17T04:47:36.262Z,993.43
2022-09-17T04:48:36.216Z,993.42
2022-09-17T04:49:36.196Z,993.41
2022-09-17T04:50:36.178Z,993.45
2022-09-17T04:51:36.328Z,993.48
2022-09-17T04:52:36.193Z,993.44
2022-09-17T04:53:36.143Z,993.48
2022-09-17T04:54:36.131Z,993.52
2022-09-17T04:55:36.155Z,993.48
2022-09-17T04:56:36.104Z,993.49
2022-09-17T04:57:36.175Z,993.49
2022-09-17T04:58:36.078Z,993.51
2022-09-17T04:59:36.072Z,993.51
2022-09-17T05:00:36.112Z,993.50
2022-09-17T05:01:36.213Z,993.51
2022-09-17T05:02:36.113Z,993.51
2022-09-17T05:03:36.092Z,993.52
2022-09-17T05:04:36.024Z,993.48
2022-09-17T05:05:36.018Z,993.58
2022-09-17T05:06:36.007Z,993.52
2022-09-17T05:07:36.104Z,993.53
2022-09-17T05:08:36.030Z,993.49
2022-09-17T05:09:35.977Z,993.54
2022-09-17T05:10:36.016Z,993.61
2022-09-17T05:11:35.939Z,993.55
2022-09-17T05:12:35.940Z,993.53
2022-09-17T05:13:35.954Z,993.53
2022-09-17T05:14:35.956Z,993.56
2022-09-17T05:15:35.901Z,993.63
2022-09-17T05:16:35.922Z,993.58
2022-09-17T05:17:35.886Z,993.55
2022-09-17T05:18:35.865Z,993.56
2022-09-17T05:19:35.887Z,993.61
2022-09-17T05:20:35.898Z,993.56
2022-09-17T05:21:35.829Z,993.63
2022-09-17T05:22:35.817Z,993.61
2022-09-17T05:23:35.931Z,993.61
2022-09-17T05:24:35.831Z,993.63
2022-09-17T05:25:35.837Z,993.66
2022-09-17T05:26:35.771Z,993.66
2022-09-17T05:27:35.761Z,993.68
2022-09-17T05:28:35.755Z,993.65
2022-09-17T05:29:35.752Z,993.66
2022-09-17T05:30:35.774Z,993.73
2022-09-17T05:31:35.835Z,993.68
2022-09-17T05:32:35.707Z,993.67
2022-09-17T05:33:35.702Z,993.71
2022-09-17T05:34:35.694Z,993.75
2022-09-17T05:35:35.732Z,993.72
2022-09-17T05:36:35.660Z,993.75
2022-09-17T05:37:35.649Z,993.70
2022-09-17T05:38:35.671Z,993.70
2022-09-17T05:39:35.780Z,993.75
2022-09-17T05:40:35.746Z,993.70
2022-09-17T05:41:35.665Z,993.76
2022-09-17T05:42:35.593Z,993.80
2022-09-17T05:43:35.584Z,993.84
2022-09-17T05:44:35.597Z,993.81
2022-09-17T05:45:35.615Z,993.91
2022-09-17T05:46:35.635Z,993.89
2022-09-17T05:47:35.538Z,993.93
2022-09-17T05:48:35.535Z,993.91
2022-09-17T05:49:35.528Z,993.93
2022-09-17T05:50:35.509Z,993.94
2022-09-17T05:51:35.564Z,993.94
2022-09-17T05:52:35.497Z,994.01
2022-09-17T05:53:35.476Z,993.98
2022-09-17T05:54:35.466Z,993.96
2022-09-17T05:55:35.636Z,994.02
2022-09-17T05:56:35.448Z,994.00
2022-09-17T05:57:35.485Z,993.98
2022-09-17T05:58:35.440Z,994.03
2022-09-17T05:59:35.406Z,994.08
2022-09-17T06:00:35.398Z,994.06
2022-09-17T06:01:35.454Z,994.10
2022-09-17T06:02:35.470Z,994.12
2022-09-17T06:03:35.380Z,994.07
2022-09-17T06:04:35.396Z,994.05
2022-09-17T06:05:35.343Z,994.06
2022-09-17T06:06:35.340Z,994.06
2022-09-17T06:07:35.339Z,994.14
2022-09-17T06:08:35.311Z,994.17
2022-09-17T06:09:35.303Z,994.11
2022-09-17T06:10:35.325Z,994.16
2022-09-17T06:11:35.441Z,994.16
2022-09-17T06:12:35.269Z,994.13
2022-09-17T06:13:35.279Z,994.18
2022-09-17T06:14:35.291Z,994.22
2022-09-17T06:15:35.248Z,994.14
2022-09-17T06:16:35.286Z,994.18
2022-09-17T06:17:35.267Z,994.13
2022-09-17T06:18:35.224Z,994.22
2022-09-17T06:19:35.190Z,994.20
2022-09-17T06:20:35.188Z,994.21
2022-09-17T06:21:35.173Z,994.25
2022-09-17T06:22:35.151Z,994.23
2022-09-17T06:23:35.275Z,994.21
2022-09-17T06:24:35.137Z,994.24
2022-09-17T06:25:35.163Z,994.18
2022-09-17T06:26:35.117Z,994.26
2022-09-17T06:27:35.217Z,994.21
2022-09-17T06:28:40.549Z,994.26
2022-09-17T06:29:35.140Z,994.27
2022-09-17T06:30:35.070Z,994.24
2022-09-17T06:31:35.186Z,994.25
2022-09-17T06:32:35.056Z,994.31
2022-09-17T06:33:35.031Z,994.26
2022-09-17T06:34:35.070Z,994.29
2022-09-17T06:35:35.153Z,994.29
2022-09-17T06:36:35.004Z,994.25
2022-09-17T06:37:34.993Z,994.28
2022-09-17T06:38:34.981Z,994.22
2022-09-17T06:39:34.965Z,994.24
2022-09-17T06:40:35.102Z,994.25
2022-09-17T06:41:35.002Z,994.21
2022-09-17T06:42:34.933Z,994.25
2022-09-17T06:43:35.038Z,994.29
2022-09-17T06:44:34.936Z,994.27
2022-09-17T06:45:34.904Z,994.26
2022-09-17T06:46:35.000Z,994.26
2022-09-17T06:47:34.962Z,994.29
2022-09-17T06:48:34.875Z,994.27
2022-09-17T06:49:34.911Z,994.29
2022-09-17T06:50:37.326Z,994.33
2022-09-17T06:51:35.839Z,994.31
2022-09-17T06:52:34.870Z,994.31
2022-09-17T06:53:34.818Z,994.32
2022-09-17T06:54:34.818Z,994.29
2022-09-17T06:55:34.815Z,994.27
2022-09-17T06:56:34.779Z,994.34
2022-09-17T06:57:34.800Z,994.28
2022-09-17T06:58:34.818Z,994.25
2022-09-17T06:59:34.867Z,994.25
2022-09-17T07:00:34.867Z,994.26
2022-09-17T07:01:34.808Z,994.26
2022-09-17T07:02:34.734Z,994.31
2022-09-17T07:03:34.707Z,994.24
2022-09-17T07:04:34.748Z,994.19
2022-09-17T07:05:34.685Z,994.18
2022-09-17T07:06:34.718Z,994.17
2022-09-17T07:07:34.664Z,994.16
2022-09-17T07:08:34.691Z,994.16
2022-09-17T07:09:34.659Z,994.13
2022-09-17T07:10:34.621Z,994.18
2022-09-17T07:11:34.661Z,994.20
2022-09-17T07:12:34.616Z,994.21
2022-09-17T07:13:34.600Z,994.14
2022-09-17T07:14:34.678Z,994.19
2022-09-17T07:15:34.684Z,994.18
2022-09-17T07:16:34.713Z,994.14
2022-09-17T07:17:34.603Z,994.22
2022-09-17T07:18:34.587Z,994.16
2022-09-17T07:19:34.539Z,994.17
2022-09-17T07:20:34.512Z,994.13
2022-09-17T07:21:34.519Z,994.18
2022-09-17T07:22:34.619Z,994.15
2022-09-17T07:23:34.495Z,994.16
2022-09-17T07:24:34.471Z,994.17
2022-09-17T07:25:34.479Z,994.17
2022-09-17T07:26:34.456Z,994.15
2022-09-17T07:27:34.447Z,994.17
2022-09-17T07:28:34.468Z,994.17
2022-09-17T07:29:34.415Z,994.17
2022-09-17T07:30:34.411Z,994.11
2022-09-17T07:31:34.653Z,994.09
2022-09-17T07:32:34.390Z,994.13
2022-09-17T07:33:34.428Z,994.10
2022-09-17T07:34:34.367Z,994.14
2022-09-17T07:35:34.353Z,994.08
2022-09-17T07:36:34.349Z,994.08
2022-09-17T07:37:34.328Z,994.17
2022-09-17T07:38:34.375Z,994.07
2022-09-17T07:39:34.303Z,994.10
2022-09-17T07:40:34.408Z,994.13
2022-09-17T07:41:34.357Z,994.14
2022-09-17T07:42:34.297Z,994.13
2022-09-17T07:43:34.268Z,994.08
2022-09-17T07:44:34.263Z,994.14
2022-09-17T07:45:34.255Z,994.10
2022-09-17T07:46:34.282Z,994.14
2022-09-17T07:47:34.385Z,994.13
2022-09-17T07:48:34.217Z,994.23
2022-09-17T07:49:34.194Z,994.14
2022-09-17T07:50:34.188Z,994.29
2022-09-17T07:51:34.189Z,994.22
2022-09-17T07:52:34.217Z,994.31
2022-09-17T07:53:34.313Z,994.23
2022-09-17T07:54:34.141Z,994.31
2022-09-17T07:55:34.129Z,994.27
2022-09-17T07:56:34.131Z,994.28
2022-09-17T07:57:34.137Z,994.32
2022-09-17T07:58:34.139Z,994.38
2022-09-17T07:59:34.114Z,994.26
2022-09-17T08:00:34.096Z,994.33
2022-09-17T08:01:34.193Z,994.36
2022-09-17T08:02:34.190Z,994.41
2022-09-17T08:03:34.211Z,994.43
2022-09-17T08:04:34.031Z,994.40
2022-09-17T08:05:34.083Z,994.46
2022-09-17T08:06:34.018Z,994.33
2022-09-17T08:07:33.999Z,994.35
2022-09-17T08:08:34.049Z,994.44
2022-09-17T08:09:33.974Z,994.43
2022-09-17T08:10:33.974Z,994.31
2022-09-17T08:12:33.944Z,994.43
2022-09-17T08:13:33.985Z,994.36
2022-09-17T08:14:33.995Z,994.38
2022-09-17T08:15:33.909Z,994.38
2022-09-17T08:16:34.006Z,994.41
2022-09-17T08:17:33.909Z,994.40
2022-09-17T08:18:33.877Z,994.43
2022-09-17T08:19:34.045Z,994.41
2022-09-17T08:20:33.862Z,994.43
2022-09-17T08:21:33.851Z,994.40
2022-09-17T08:22:33.847Z,994.44
2022-09-17T08:23:33.856Z,994.43
2022-09-17T08:24:33.857Z,994.43
2022-09-17T08:25:33.821Z,994.42
2022-09-17T08:26:33.805Z,994.54
2022-09-17T08:27:33.779Z,994.53
2022-09-17T08:28:33.769Z,994.51
2022-09-17T08:29:35.416Z,994.60
2022-09-17T08:30:33.796Z,994.62
2022-09-17T08:31:33.814Z,994.55
2022-09-17T08:32:33.728Z,994.54
2022-09-17T08:33:33.713Z,994.64
2022-09-17T08:34:33.708Z,994.62
2022-09-17T08:35:33.813Z,994.70
2022-09-17T08:36:33.735Z,994.61
2022-09-17T08:37:33.669Z,994.63
2022-09-17T08:38:37.799Z,994.62
2022-09-17T08:39:33.649Z,994.68
2022-09-17T08:40:33.760Z,994.67
2022-09-17T08:41:33.630Z,994.70
2022-09-17T08:42:33.616Z,994.70
2022-09-17T08:43:33.632Z,994.79
2022-09-17T08:44:33.591Z,994.73
2022-09-17T08:45:33.639Z,994.80
2022-09-17T08:46:33.663Z,994.73
2022-09-17T08:47:33.572Z,994.74
2022-09-17T08:48:33.611Z,994.74
2022-09-17T08:49:33.581Z,994.73
2022-09-17T08:50:33.529Z,994.65
2022-09-17T08:51:33.644Z,994.76
2022-09-17T08:52:33.503Z,994.74
2022-09-17T08:53:33.494Z,994.70
2022-09-17T08:54:33.598Z,994.73
2022-09-17T08:55:33.481Z,994.79
2022-09-17T08:56:33.513Z,994.79
2022-09-17T08:57:33.502Z,994.82
2022-09-17T08:58:33.472Z,994.83
2022-09-17T08:59:33.435Z,994.87
2022-09-17T09:00:33.412Z,994.89
2022-09-17T09:01:33.405Z,994.87
2022-09-17T09:02:33.496Z,994.91
2022-09-17T09:03:33.429Z,994.94
2022-09-17T09:04:33.431Z,995.02
2022-09-17T09:05:33.381Z,995.00
2022-09-17T09:06:33.417Z,995.05
2022-09-17T09:07:33.472Z,995.10
2022-09-17T09:08:33.337Z,995.02
2022-09-17T09:09:33.372Z,995.03
2022-09-17T09:10:33.309Z,995.10
2022-09-17T09:11:33.313Z,995.08
2022-09-17T09:12:33.397Z,995.08
2022-09-17T09:13:33.274Z,995.02
2022-09-17T09:14:33.269Z,995.12
2022-09-17T09:15:33.263Z,995.11
2022-09-17T09:16:33.324Z,995.04
2022-09-17T09:17:33.296Z,995.08
2022-09-17T09:18:33.241Z,995.03
2022-09-17T09:19:33.210Z,995.08
2022-09-17T09:20:33.198Z,995.11
2022-09-17T09:21:33.206Z,995.10
2022-09-17T09:22:33.180Z,995.13
2022-09-17T09:23:33.337Z,995.15
2022-09-17T09:24:33.242Z,995.16
2022-09-17T09:25:33.147Z,995.17
2022-09-17T09:26:33.134Z,995.11
2022-09-17T09:27:33.120Z,995.13
2022-09-17T09:28:33.163Z,995.16
2022-09-17T09:29:33.099Z,995.06
2022-09-17T09:30:33.106Z,995.17
2022-09-17T09:31:33.241Z,995.05
2022-09-17T09:32:33.085Z,995.13
2022-09-17T09:33:33.089Z,995.14
2022-09-17T09:34:33.087Z,995.09
2022-09-17T09:35:33.035Z,995.03
2022-09-17T09:36:33.558Z,995.09
2022-09-17T09:37:33.096Z,995.09
2022-09-17T09:38:33.068Z,995.12
2022-09-17T09:39:39.219Z,995.16
2022-09-17T09:40:34.042Z,995.12
2022-09-17T09:41:32.993Z,995.16
2022-09-17T09:42:32.955Z,995.18
2022-09-17T09:43:59.584Z,995.13
2022-09-17T09:44:33.030Z,995.19
2022-09-17T09:45:32.923Z,995.18
2022-09-17T09:46:33.001Z,995.18
2022-09-17T09:47:32.903Z,995.08
2022-09-17T09:48:32.894Z,995.15
2022-09-17T09:49:32.925Z,995.20
2022-09-17T09:50:54.739Z,995.17
2022-09-17T09:51:32.862Z,995.21
2022-09-17T09:52:32.845Z,995.16
2022-09-17T09:53:32.902Z,995.21
2022-09-17T09:54:32.823Z,995.22
2022-09-17T09:55:32.977Z,995.21
2022-09-17T09:56:32.860Z,995.08
2022-09-17T09:57:32.868Z,995.19
2022-09-17T09:58:32.783Z,995.22
2022-09-17T09:59:32.783Z,995.20
2022-09-17T10:00:32.802Z,995.18
2022-09-17T10:01:32.883Z,995.24
2022-09-17T10:02:32.834Z,995.26
2022-09-17T10:03:32.835Z,995.23
2022-09-17T10:04:32.715Z,995.18
2022-09-17T10:05:32.717Z,995.21
2022-09-17T10:06:32.695Z,995.22
2022-09-17T10:07:32.691Z,995.19
2022-09-17T10:08:32.718Z,995.27
2022-09-17T10:09:32.725Z,995.27
2022-09-17T10:10:32.654Z,995.17
2022-09-17T10:11:32.796Z,995.16
2022-09-17T10:12:32.637Z,995.17
2022-09-17T10:13:32.675Z,995.17
2022-09-17T10:14:32.614Z,995.20
2022-09-17T10:15:32.667Z,995.12
2022-09-17T10:16:32.703Z,995.10
2022-09-17T10:17:32.579Z,995.12
2022-09-17T10:18:32.580Z,995.16
2022-09-17T10:19:32.608Z,995.17
2022-09-17T10:20:32.543Z,995.23
2022-09-17T10:21:32.543Z,995.18
2022-09-17T10:22:32.533Z,995.10
2022-09-17T10:23:32.514Z,995.11
2022-09-17T10:24:32.550Z,995.11
2022-09-17T10:25:32.512Z,995.10
2022-09-17T10:26:32.478Z,995.09
2022-09-17T10:27:32.596Z,995.11
2022-09-17T10:28:32.472Z,995.10
2022-09-17T10:29:32.497Z,995.09
2022-09-17T10:30:32.489Z,995.12
2022-09-17T10:31:32.501Z,995.18
2022-09-17T10:32:32.411Z,995.09
2022-09-17T10:33:32.474Z,995.18
2022-09-17T10:34:32.402Z,995.18
2022-09-17T10:35:32.420Z,995.07
2022-09-17T10:36:35.936Z,995.09
2022-09-17T10:37:32.362Z,995.10
2022-09-17T10:38:32.349Z,995.05
2022-09-17T10:39:32.459Z,995.06
2022-09-17T10:40:32.426Z,995.08
2022-09-17T10:41:32.322Z,995.02
2022-09-17T10:42:32.319Z,995.01
2022-09-17T10:43:32.404Z,994.98
2022-09-17T10:44:32.283Z,994.98
2022-09-17T10:45:32.399Z,994.98
2022-09-17T10:46:32.336Z,994.96
2022-09-17T10:47:32.335Z,994.90
2022-09-17T10:48:32.255Z,994.91
2022-09-17T10:49:32.224Z,994.94
2022-09-17T10:50:32.217Z,994.91
2022-09-17T10:51:32.231Z,994.94
2022-09-17T10:52:32.434Z,994.89
2022-09-17T10:53:32.197Z,994.83
2022-09-17T10:54:32.193Z,994.85
2022-09-17T10:55:32.157Z,994.84
2022-09-17T10:56:32.148Z,994.86
2022-09-17T10:57:32.190Z,994.79
2022-09-17T10:58:32.171Z,994.75
2022-09-17T10:59:32.246Z,994.87
2022-09-17T11:00:32.107Z,994.86
2022-09-17T11:01:32.163Z,994.85
2022-09-17T11:02:32.197Z,994.91
2022-09-17T11:03:32.123Z,994.87
2022-09-17T11:04:32.068Z,994.94
2022-09-17T11:05:32.092Z,994.97
2022-09-17T11:06:32.038Z,994.89
2022-09-17T11:07:32.030Z,994.94
2022-09-17T11:08:32.101Z,994.95
2022-09-17T11:09:32.516Z,994.92
2022-09-17T11:10:31.999Z,994.87
2022-09-17T11:11:32.014Z,994.93
2022-09-17T11:12:32.014Z,994.95
2022-09-17T11:13:32.008Z,995.02
2022-09-17T11:14:32.033Z,994.99
2022-09-17T11:15:32.059Z,995.05
2022-09-17T11:16:32.027Z,995.16
2022-09-17T11:17:31.963Z,995.11
2022-09-17T11:18:31.912Z,995.22
2022-09-17T11:19:31.941Z,995.25
2022-09-17T11:20:31.885Z,995.24
2022-09-17T11:21:31.877Z,995.12
2022-09-17T11:22:31.911Z,995.17
2022-09-17T11:23:31.866Z,995.17
2022-09-17T11:24:31.894Z,995.21
2022-09-17T11:25:31.881Z,995.19
2022-09-17T11:26:31.839Z,995.25
2022-09-17T11:27:31.809Z,995.37
2022-09-17T11:28:31.799Z,995.36
2022-09-17T11:29:31.782Z,995.20
2022-09-17T11:30:31.782Z,995.14
2022-09-17T11:31:31.951Z,995.12
2022-09-17T11:32:31.761Z,995.14
2022-09-17T11:33:31.740Z,995.12
2022-09-17T11:34:31.737Z,995.13
2022-09-17T11:35:31.764Z,995.06
2022-09-17T11:36:31.711Z,995.18
2022-09-17T11:37:31.753Z,995.14
2022-09-17T11:38:31.687Z,995.16
2022-09-17T11:39:31.680Z,995.18
2022-09-17T11:40:31.715Z,995.06
2022-09-17T11:41:31.655Z,995.05
2022-09-17T11:42:31.701Z,995.02
2022-09-17T11:43:31.654Z,995.00
2022-09-17T11:44:31.620Z,995.00
2022-09-17T11:45:31.616Z,995.06
2022-09-17T11:46:31.675Z,994.98
2022-09-17T11:47:31.706Z,994.96
2022-09-17T11:48:31.624Z,994.98
2022-09-17T11:49:31.649Z,994.95
2022-09-17T11:50:31.570Z,994.95
2022-09-17T11:51:31.557Z,994.92
2022-09-17T11:52:31.548Z,994.96
2022-09-17T11:53:31.541Z,994.88
2022-09-17T11:54:31.521Z,994.87
2022-09-17T11:55:31.577Z,994.81
2022-09-17T11:56:31.543Z,994.86
2022-09-17T11:57:31.480Z,994.79
2022-09-17T11:58:31.468Z,994.82
2022-09-17T11:59:31.474Z,994.79
2022-09-17T12:00:31.507Z,994.72
2022-09-17T12:01:31.494Z,994.76
2022-09-17T12:02:31.505Z,994.72
2022-09-17T12:03:31.543Z,994.75
2022-09-17T12:04:31.428Z,994.73
2022-09-17T12:05:31.401Z,994.73
2022-09-17T12:06:31.383Z,994.67
2022-09-17T12:07:31.412Z,994.70
2022-09-17T12:08:31.359Z,994.69
2022-09-17T12:09:31.402Z,994.65
2022-09-17T12:10:31.344Z,994.65
2022-09-17T12:11:31.331Z,994.59
2022-09-17T12:12:48.944Z,994.62
2022-09-17T12:13:32.358Z,994.57
2022-09-17T12:14:31.302Z,994.57
2022-09-17T12:15:31.334Z,994.53
2022-09-17T12:16:31.393Z,994.53
2022-09-17T12:17:31.262Z,994.51
2022-09-17T12:18:32.972Z,994.46
2022-09-17T12:19:31.368Z,994.46
2022-09-17T12:20:31.278Z,994.40
2022-09-17T12:21:31.228Z,994.47
2022-09-17T12:22:31.264Z,994.42
2022-09-17T12:23:31.205Z,994.39
2022-09-17T12:24:31.192Z,994.38
2022-09-17T12:25:31.216Z,994.43
2022-09-17T12:26:31.206Z,994.46
2022-09-17T12:27:31.180Z,994.36
2022-09-17T12:28:31.144Z,994.41
2022-09-17T12:29:31.138Z,994.36