createdAt,value
2022-11-20T00:00:29.815Z,99837.03
2022-11-20T00:03:03.976Z,99832.22
2022-11-20T00:05:35.279Z,99829.97
2022-11-20T00:08:07.038Z,99830.91
2022-11-20T00:10:38.846Z,99822.56
2022-11-20T00:13:13.059Z,99769.31
2022-11-20T00:15:48.810Z,99818.53
2022-11-20T00:18:18.086Z,99838.59
2022-11-20T00:20:47.294Z,99809.31
2022-11-20T00:23:18.476Z,99834.75
2022-11-20T00:25:47.725Z,99845.66
2022-11-20T00:28:16.767Z,99832.94
2022-11-20T00:30:46.095Z,99842.22
2022-11-20T00:33:15.324Z,99812.44
2022-11-20T00:35:54.568Z,99825.16
2022-11-20T00:38:25.771Z,99818.22
2022-11-20T00:40:59.147Z,99836.00
2022-11-20T00:43:29.102Z,99834.28
2022-11-20T00:46:04.220Z,99840.91
2022-11-20T00:48:33.715Z,99822.94
2022-11-20T00:51:02.812Z,99841.88
2022-11-20T00:53:39.044Z,99841.94
2022-11-20T00:56:10.804Z,99839.34
2022-11-20T00:58:40.963Z,99844.41
2022-11-20T01:01:17.532Z,99829.09
2022-11-20T01:03:53.625Z,99839.94
2022-11-20T01:06:24.894Z,99830.59
2022-11-20T01:09:03.341Z,99825.53
2022-11-20T01:11:34.294Z,99841.38
2022-11-20T01:14:05.532Z,99835.66
2022-11-20T01:16:41.945Z,99813.75
2022-11-20T01:19:17.911Z,99832.28
2022-11-20T01:21:48.852Z,99824.63
2022-11-20T01:24:22.382Z,99815.09
2022-11-20T01:26:53.367Z,99817.09
2022-11-20T01:29:32.922Z,99822.66
2022-11-20T01:32:02.020Z,99838.69
2022-11-20T01:34:31.658Z,99813.41
2022-11-20T01:37:06.001Z,99843.03
2022-11-20T01:39:37.098Z,99843.97
2022-11-20T01:42:24.510Z,99824.25
2022-11-20T01:44:57.433Z,99854.00
2022-11-20T01:47:32.591Z,99855.75
2022-11-20T01:50:08.297Z,99846.28
2022-11-20T01:52:43.497Z,99810.41
2022-11-20T01:55:19.389Z,99849.59
2022-11-20T02:00:26.362Z,99854.38
2022-11-20T02:02:59.991Z,99860.34
2022-11-20T02:05:35.960Z,99848.00
2022-11-20T02:08:06.677Z,99846.53
2022-11-20T02:10:38.447Z,99863.44
2022-11-20T02:13:20.435Z,99869.41
2022-11-20T02:15:50.559Z,99848.03
2022-11-20T02:18:22.383Z,99878.47
2022-11-20T02:20:53.227Z,99871.81
2022-11-20T02:23:30.992Z,99868.44
2022-11-20T02:26:12.737Z,99886.91
2022-11-20T02:28:42.354Z,99880.03
2022-11-20T02:31:11.495Z,99892.81
2022-11-20T02:33:41.002Z,99878.22
2022-11-20T02:36:14.615Z,99879.91
2022-11-20T02:38:44.916Z,99897.38
2022-11-20T02:41:15.867Z,99892.25
2022-11-20T02:43:44.901Z,99887.63
2022-11-20T02:46:14.276Z,99896.31
2022-11-20T02:48:43.334Z,99892.97
2022-11-20T02:51:12.428Z,99912.63
2022-11-20T02:53:46.824Z,99904.25
2022-11-20T02:56:18.781Z,99916.81
2022-11-20T02:58:47.582Z,99905.78
2022-11-20T03:01:17.105Z,99866.69
2022-11-20T03:03:46.356Z,99904.09
2022-11-20T03:06:15.983Z,99900.78
2022-11-20T03:08:45.373Z,99899.97
2022-11-20T03:11:14.420Z,99903.25
2022-11-20T03:13:45.778Z,99909.81
2022-11-20T03:16:16.780Z,99877.44
2022-11-20T03:18:47.052Z,99871.69
2022-11-20T03:21:18.096Z,99892.25
2022-11-20T03:23:52.442Z,99894.72
2022-11-20T03:26:23.317Z,99912.13
2022-11-20T03:29:01.160Z,99915.44
2022-11-20T03:31:32.473Z,99907.84
2022-11-20T03:34:02.635Z,99918.91
2022-11-20T03:36:32.698Z,99932.63
2022-11-20T03:39:02.205Z,99876.66
2022-11-20T03:41:33.136Z,99924.97
2022-11-20T03:44:07.524Z,99920.78
2022-11-20T03:46:47.271Z,99908.06
2022-11-20T03:49:16.332Z,99909.59
2022-11-20T03:51:45.659Z,99915.28
2022-11-20T03:54:19.963Z,99917.69
2022-11-20T03:56:49.124Z,99919.41
2022-11-20T03:59:20.532Z,99928.66
2022-11-20T04:01:49.910Z,99930.47
2022-11-20T04:04:21.071Z,99904.41
2022-11-20T04:06:50.302Z,99943.38
2022-11-20T04:09:19.960Z,99935.94
2022-11-20T04:11:49.577Z,99924.75
2022-11-20T04:14:22.139Z,99928.97
2022-11-20T04:16:51.456Z,99945.28
2022-11-20T04:19:20.820Z,99948.44
2022-11-20T04:21:50.293Z,99951.38
2022-11-20T04:24:19.369Z,99948.09
2022-11-20T04:26:48.605Z,99945.41
2022-11-20T04:29:20.031Z,99954.59
2022-11-20T04:31:49.436Z,99948.03
2022-11-20T04:34:18.531Z,99962.25
2022-11-20T04:36:52.761Z,99970.56
2022-11-20T04:39:21.974Z,99972.31
2022-11-20T04:42:11.723Z,99965.34
2022-11-20T04:44:42.984Z,99973.59
2022-11-20T04:47:18.005Z,99991.50
2022-11-20T04:49:47.246Z,99967.88
2022-11-20T04:52:16.369Z,99986.22
2022-11-20T04:54:45.601Z,99982.56
2022-11-20T04:57:16.830Z,99995.41
2022-11-20T04:59:53.101Z,100000.47
2022-11-20T05:02:23.013Z,100012.47
2022-11-20T05:04:52.137Z,99990.66
2022-11-20T05:09:56.061Z,99988.47
2022-11-20T05:12:25.304Z,100001.41
2022-11-20T05:14:56.786Z,99989.72
2022-11-20T05:17:26.129Z,100013.56
2022-11-20T05:19:55.356Z,100005.09
2022-11-20T05:22:24.891Z,99980.59
2022-11-20T05:24:54.122Z,100007.41
2022-11-20T05:27:28.399Z,100025.91
2022-11-20T05:29:59.428Z,100036.16
2022-11-20T05:32:33.817Z,100036.22
2022-11-20T05:35:03.228Z,100032.91
2022-11-20T05:37:32.363Z,100034.41
2022-11-20T05:42:44.194Z,99962.69
2022-11-20T05:45:15.542Z,100042.00
2022-11-20T05:47:44.830Z,100042.88
2022-11-20T05:50:13.932Z,100044.59
2022-11-20T05:52:48.253Z,100053.78
2022-11-20T05:55:17.587Z,100047.53
2022-11-20T05:57:46.718Z,100062.28
2022-11-20T06:00:18.982Z,100054.63
2022-11-20T06:02:48.388Z,100059.97
2022-11-20T06:05:17.675Z,100077.97
2022-11-20T06:07:46.886Z,100068.00
2022-11-20T06:10:18.522Z,100072.91
2022-11-20T06:12:47.740Z,100078.28
2022-11-20T06:15:19.026Z,100087.69
2022-11-20T06:17:48.197Z,100074.31
2022-11-20T06:20:17.396Z,100078.28
2022-11-20T06:22:46.613Z,100084.28
2022-11-20T06:25:16.073Z,100100.41
2022-11-20T06:27:45.441Z,100083.97
2022-11-20T06:30:15.751Z,100103.66
2022-11-20T06:32:47.176Z,100112.97
2022-11-20T06:35:16.465Z,100122.69
2022-11-20T06:37:45.629Z,100123.13
2022-11-20T06:40:15.590Z,100118.22
2022-11-20T06:42:44.705Z,100123.28
2022-11-20T06:45:13.942Z,100127.97
2022-11-20T06:47:43.221Z,100108.41
2022-11-20T06:50:15.117Z,100113.53
2022-11-20T06:52:50.830Z,100114.25
2022-11-20T06:55:20.013Z,100106.81
2022-11-20T06:57:56.001Z,100100.13
2022-11-20T07:00:25.349Z,100110.69
2022-11-20T07:02:54.530Z,100101.16
2022-11-20T07:05:25.664Z,100104.47
2022-11-20T07:07:54.998Z,100104.78
2022-11-20T07:10:24.140Z,100109.84
2022-11-20T07:12:53.922Z,100110.94
2022-11-20T07:15:24.635Z,100089.16
2022-11-20T07:17:54.081Z,100113.47
2022-11-20T07:20:23.242Z,100123.03
2022-11-20T07:22:58.882Z,100111.88
2022-11-20T07:25:29.118Z,100081.78
2022-11-20T07:28:00.215Z,100124.78
2022-11-20T07:30:31.261Z,100116.63
2022-11-20T07:33:05.727Z,100101.22
2022-11-20T07:35:35.057Z,100121.13
2022-11-20T07:38:11.219Z,100110.28
2022-11-20T07:40:40.834Z,100127.50
2022-11-20T07:43:10.001Z,100116.94
2022-11-20T07:45:44.361Z,100126.31
2022-11-20T07:48:13.614Z,100111.56
2022-11-20T07:50:42.892Z,100117.97
2022-11-20T07:53:19.547Z,100131.19
2022-11-20T07:55:48.811Z,100138.22
2022-11-20T07:58:17.870Z,100121.13
2022-11-20T08:00:47.030Z,100138.41
2022-11-20T08:03:20.287Z,100150.78
2022-11-20T08:05:53.452Z,100141.69
2022-11-20T08:08:25.760Z,100130.66
2022-11-20T08:11:15.190Z,100151.66
2022-11-20T08:13:57.251Z,100156.59
2022-11-20T08:16:26.953Z,100166.72
2022-11-20T08:18:56.748Z,100153.09
2022-11-20T08:21:36.719Z,100148.84
2022-11-20T08:24:11.072Z,100155.72
2022-11-20T08:26:41.178Z,100154.13
2022-11-20T08:29:10.563Z,100161.00
2022-11-20T08:31:39.747Z,100160.63
2022-11-20T08:34:09.859Z,100166.13
2022-11-20T08:36:39.744Z,100156.78
2022-11-20T08:39:10.834Z,100157.69
2022-11-20T08:41:40.024Z,100159.72
2022-11-20T08:44:10.456Z,100150.91
2022-11-20T08:46:41.620Z,100161.31
2022-11-20T08:49:12.392Z,100152.81
2022-11-20T08:51:42.319Z,100170.22
2022-11-20T08:54:14.000Z,100180.25
2022-11-20T08:56:43.319Z,100174.47
2022-11-20T08:59:50.881Z,100189.50
2022-11-20T09:02:01.745Z,100183.38
2022-11-20T09:04:31.962Z,100210.19
2022-11-20T09:07:12.400Z,100212.78
2022-11-20T09:09:43.473Z,100208.22
2022-11-20T09:12:18.847Z,100210.63
2022-11-20T09:14:52.168Z,100216.31
2022-11-20T09:17:24.347Z,100212.41
2022-11-20T09:19:53.500Z,100225.47
2022-11-20T09:22:22.605Z,100227.41
2022-11-20T09:24:53.832Z,100210.13
2022-11-20T09:27:23.817Z,100200.44
2022-11-20T09:29:52.868Z,100236.44
2022-11-20T09:32:22.056Z,100240.13
2022-11-20T09:34:51.638Z,100232.19
2022-11-20T09:37:20.822Z,100231.06
2022-11-20T09:39:50.107Z,100249.47
2022-11-20T09:42:44.156Z,100255.47
2022-11-20T09:45:23.291Z,100222.75
2022-11-20T09:48:11.996Z,100256.06
2022-11-20T09:50:49.603Z,100246.69
2022-11-20T09:53:26.304Z,100252.25
2022-11-20T09:56:00.592Z,100248.97
2022-11-20T09:58:43.390Z,100249.81
2022-11-20T10:01:15.532Z,100251.38
2022-11-20T10:03:53.477Z,100262.22
2022-11-20T10:06:27.401Z,100249.53
2022-11-20T10:09:07.249Z,100244.94
2022-11-20T10:11:49.540Z,100262.19
2022-11-20T10:14:35.204Z,100257.09
2022-11-20T10:17:15.558Z,100262.19
2022-11-20T10:19:57.779Z,100270.59
2022-11-20T10:22:50.200Z,100244.59
2022-11-20T10:25:22.311Z,100280.22
2022-11-20T10:28:19.529Z,100246.63
2022-11-20T10:30:58.161Z,100276.06
2022-11-20T10:33:49.986Z,100261.13
2022-11-20T10:36:25.455Z,100270.88
2022-11-20T10:39:00.655Z,100260.38
2022-11-20T10:41:37.074Z,100276.00
2022-11-20T10:44:12.732Z,100260.31
2022-11-20T10:46:47.544Z,100208.69
2022-11-20T10:49:31.809Z,100283.19
2022-11-20T10:52:10.158Z,100290.69
2022-11-20T10:54:48.867Z,100288.75
2022-11-20T10:57:27.670Z,100292.88
2022-11-20T11:00:06.097Z,100299.56
2022-11-20T11:02:44.468Z,100278.72
2022-11-20T11:05:23.422Z,100294.41
2022-11-20T11:07:58.037Z,100299.38
2022-11-20T11:10:39.092Z,100303.47
2022-11-20T11:13:08.322Z,100305.34
2022-11-20T11:15:42.374Z,100300.06
2022-11-20T11:18:14.573Z,100265.25
2022-11-20T11:20:53.380Z,100306.13
2022-11-20T11:23:37.993Z,100310.53
2022-11-20T11:26:10.195Z,100312.41
2022-11-20T11:28:39.715Z,100299.63
2022-11-20T11:31:08.996Z,100304.22
2022-11-20T11:33:40.277Z,100281.50
2022-11-20T11:36:21.347Z,100302.13
2022-11-20T11:39:00.758Z,100289.44
2022-11-20T11:41:35.433Z,100295.13
2022-11-20T11:44:32.917Z,100305.47
2022-11-20T11:47:03.123Z,100305.88
2022-11-20T11:49:35.690Z,100266.88
2022-11-20T11:52:14.482Z,100303.34
2022-11-20T11:54:53.988Z,100310.00
2022-11-20T11:57:39.498Z,100309.88
2022-11-20T12:00:12.727Z,100314.84
2022-11-20T12:02:55.479Z,100312.22
2022-11-20T12:05:33.741Z,100293.00
2022-11-20T12:08:12.566Z,100310.31
2022-11-20T12:10:48.100Z,100312.53
2022-11-20T12:13:48.068Z,100308.78
2022-11-20T12:16:20.828Z,100310.31
2022-11-20T12:18:52.382Z,100318.75
2022-11-20T12:21:33.979Z,100314.38
2022-11-20T12:24:23.625Z,100326.09
2022-11-20T12:27:05.183Z,100295.09
2022-11-20T12:29:50.641Z,100318.28
2022-11-20T12:32:44.989Z,100306.19
2022-11-20T12:35:37.620Z,100306.13
2022-11-20T12:38:38.756Z,100308.25
2022-11-20T12:41:39.291Z,100298.34
2022-11-20T12:44:40.091Z,100313.09
2022-11-20T12:47:24.523Z,100323.31
2022-11-20T12:55:40.811Z,100321.00
2022-11-20T12:58:18.460Z,100329.19
2022-11-20T13:01:01.471Z,100334.56
2022-11-20T13:03:45.221Z,100330.06
2022-11-20T13:06:18.410Z,100336.06
2022-11-20T13:08:56.449Z,100339.38
2022-11-20T13:11:35.264Z,100338.78
2022-11-20T13:14:17.088Z,100337.59
2022-11-20T13:16:55.115Z,100344.00
2022-11-20T13:19:30.321Z,100344.06
2022-11-20T13:21:59.586Z,100334.06
2022-11-20T13:24:30.727Z,100344.16
2022-11-20T13:27:07.127Z,100344.28
2022-11-20T13:29:37.350Z,100352.41
2022-11-20T13:32:18.010Z,100356.47
2022-11-20T13:34:56.514Z,100358.41
2022-11-20T13:37:31.587Z,100351.53
2022-11-20T13:40:16.726Z,100358.94
2022-11-20T13:42:58.408Z,100365.44
2022-11-20T13:45:30.081Z,100369.59
2022-11-20T13:47:59.656Z,100365.44
2022-11-20T13:50:46.333Z,100363.69
2022-11-20T13:53:33.733Z,100364.59
2022-11-20T13:56:08.062Z,100360.81
2022-11-20T13:58:59.316Z,100362.34
2022-11-20T14:01:35.104Z,100377.03
2022-11-20T14:04:15.932Z,100384.72
2022-11-20T14:06:47.653Z,100367.34
2022-11-20T14:09:29.319Z,100386.44
2022-11-20T14:11:59.478Z,100367.47
2022-11-20T14:14:31.614Z,100356.72
2022-11-20T14:17:09.455Z,100381.44
2022-11-20T14:19:48.578Z,100391.31
2022-11-20T14:22:23.464Z,100407.28
2022-11-20T14:25:06.062Z,100402.22
2022-11-20T14:27:39.171Z,100405.72
2022-11-20T14:30:17.115Z,100396.00
2022-11-20T14:32:47.983Z,100392.50
2022-11-20T14:35:24.547Z,100402.09
2022-11-20T14:37:55.785Z,100394.69
2022-11-20T14:40:28.807Z,100400.66
2022-11-20T14:42:59.065Z,100416.81
2022-11-20T14:45:31.257Z,100409.47
2022-11-20T14:48:05.979Z,100420.16
2022-11-20T14:50:35.137Z,100424.34
2022-11-20T14:53:04.813Z,100429.59
2022-11-20T14:55:37.089Z,100386.31
2022-11-20T14:58:08.119Z,100424.28
2022-11-20T15:00:39.300Z,100424.22
2022-11-20T15:03:18.707Z,100410.50
2022-11-20T15:05:50.047Z,100412.56
2022-11-20T15:08:20.925Z,100416.06
2022-11-20T15:10:51.765Z,100416.22
2022-11-20T15:13:34.800Z,100425.88
2022-11-20T15:16:11.387Z,100406.78
2022-11-20T15:18:45.992Z,100418.03
2022-11-20T15:21:17.667Z,100412.78
2022-11-20T15:23:47.736Z,100411.16
2022-11-20T15:26:26.258Z,100413.59
2022-11-20T15:28:55.783Z,100406.72
2022-11-20T15:31:32.326Z,100400.88
2022-11-20T15:34:01.834Z,100387.69
2022-11-20T15:36:31.176Z,100404.22
2022-11-20T15:39:00.471Z,100413.19
2022-11-20T15:41:29.629Z,100408.31
2022-11-20T15:43:58.868Z,100409.09
2022-11-20T15:46:38.755Z,100414.09
2022-11-20T15:49:11.399Z,100395.31
2022-11-20T15:51:41.941Z,100386.00
2022-11-20T15:54:14.106Z,100398.53
2022-11-20T15:56:43.423Z,100407.38
2022-11-20T15:59:13.011Z,100404.28
2022-11-20T16:01:45.334Z,100402.19
2022-11-20T16:04:16.626Z,100411.03
2022-11-20T16:06:45.889Z,100410.97
2022-11-20T16:09:15.661Z,100410.09
2022-11-20T16:11:45.125Z,100425.63
2022-11-20T16:14:27.679Z,100418.66
2022-11-20T16:16:59.014Z,100416.88
2022-11-20T16:19:30.670Z,100398.78
2022-11-20T16:22:02.951Z,100399.97
2022-11-20T16:24:33.167Z,100400.91
2022-11-20T16:27:04.595Z,100415.31
2022-11-20T16:29:33.939Z,100394.91
2022-11-20T16:32:05.391Z,100381.03
2022-11-20T16:34:35.595Z,100392.81
2022-11-20T16:37:04.909Z,100395.91
2022-11-20T16:39:34.716Z,100382.72
2022-11-20T16:42:09.234Z,100399.41
2022-11-20T16:44:38.285Z,100400.94
2022-11-20T16:47:09.478Z,100415.81
2022-11-20T16:49:43.757Z,100401.56
2022-11-20T16:52:14.265Z,100399.03
2022-11-20T16:54:43.819Z,100404.88
2022-11-20T16:57:13.299Z,100417.38
2022-11-20T16:59:42.727Z,100405.28
2022-11-20T17:02:19.869Z,100396.09
2022-11-20T17:04:55.833Z,100407.81
2022-11-20T17:07:25.039Z,100409.06
2022-11-20T17:09:54.297Z,100396.66
2022-11-20T17:12:23.811Z,100410.44
2022-11-20T17:14:53.592Z,100415.16
2022-11-20T17:17:30.112Z,100407.91
2022-11-20T17:19:59.419Z,100410.66
2022-11-20T17:22:28.681Z,100390.34
2022-11-20T17:25:00.896Z,100381.84
2022-11-20T17:27:31.612Z,100388.97
2022-11-20T17:30:01.027Z,100387.22
2022-11-20T17:32:32.670Z,100399.03
2022-11-20T17:35:07.018Z,100392.06
2022-11-20T17:37:36.281Z,100413.59
2022-11-20T17:40:07.094Z,100411.06
2022-11-20T17:45:14.036Z,100419.84
2022-11-20T17:47:46.184Z,100418.91
2022-11-20T17:50:15.817Z,100419.44
2022-11-20T17:52:44.981Z,100417.69
2022-11-20T17:55:14.628Z,100417.28
2022-11-20T17:58:02.186Z,100408.06
2022-11-20T18:00:34.393Z,100412.50
2022-11-20T18:03:06.062Z,100410.28
2022-11-20T18:05:35.280Z,100410.59
2022-11-20T18:08:04.533Z,100412.34
2022-11-20T18:10:34.837Z,100407.91
2022-11-20T18:13:04.192Z,100417.53
2022-11-20T18:15:33.477Z,100415.97
2022-11-20T18:18:09.876Z,100415.47
2022-11-20T18:20:40.130Z,100382.56
2022-11-20T18:23:14.865Z,100419.28
2022-11-20T18:25:47.059Z,100410.09
2022-11-20T18:28:16.364Z,100409.47
2022-11-20T18:30:45.788Z,100408.69
2022-11-20T18:33:18.335Z,100414.88
2022-11-20T18:35:47.731Z,100423.03
2022-11-20T18:38:17.211Z,100436.16
2022-11-20T18:40:47.178Z,100436.06
2022-11-20T18:43:29.288Z,100430.38
2022-11-20T18:46:04.699Z,100441.22
2022-11-20T18:48:41.560Z,100428.31
2022-11-20T18:51:15.953Z,100420.09
2022-11-20T18:53:47.533Z,100431.09
2022-11-20T18:56:23.827Z,100419.28
2022-11-20T18:58:54.649Z,100419.44
2022-11-20T19:01:24.111Z,100429.19
2022-11-20T19:03:55.651Z,100422.94
2022-11-20T19:06:25.670Z,100429.25
2022-11-20T19:08:55.800Z,100430.47
2022-11-20T19:11:25.057Z,100415.66
2022-11-20T19:13:54.644Z,100415.97
2022-11-20T19:16:29.095Z,100418.34
2022-11-20T19:19:03.452Z,100406.44
2022-11-20T19:21:33.440Z,100416.44
2022-11-20T19:24:04.908Z,100400.38
2022-11-20T19:26:38.942Z,100399.97
2022-11-20T19:29:08.723Z,100401.00
2022-11-20T19:31:38.677Z,100388.25
2022-11-20T19:34:11.904Z,100369.25
2022-11-20T19:36:44.903Z,100393.72
2022-11-20T19:39:15.142Z,100365.97
2022-11-20T19:41:45.015Z,100351.25
2022-11-20T19:44:16.996Z,100396.72
2022-11-20T19:46:46.912Z,100387.47
2022-11-20T19:49:18.198Z,100411.31
2022-11-20T19:51:52.611Z,100396.72
2022-11-20T19:54:26.994Z,100402.66
2022-11-20T19:56:56.141Z,100384.63
2022-11-20T19:59:25.869Z,100403.72
2022-11-20T20:01:55.633Z,100396.00
2022-11-20T20:04:26.857Z,100398.22
2022-11-20T20:06:56.201Z,100416.25
2022-11-20T20:09:29.349Z,100397.91
2022-11-20T20:12:03.962Z,100412.78
2022-11-20T20:14:34.376Z,100400.44
2022-11-20T20:17:03.668Z,100406.31
2022-11-20T20:19:35.345Z,100405.19
2022-11-20T20:22:04.599Z,100428.28
2022-11-20T20:24:33.803Z,100452.38
2022-11-20T20:27:03.278Z,100424.28
2022-11-20T20:29:32.401Z,100428.13
2022-11-20T20:32:01.885Z,100415.47
2022-11-20T20:34:31.727Z,100433.91
2022-11-20T20:37:03.666Z,100447.75
2022-11-20T20:39:33.037Z,100412.25
2022-11-20T20:42:02.321Z,100444.03
2022-11-20T20:44:44.592Z,100429.41
2022-11-20T20:47:13.755Z,100420.06
2022-11-20T20:49:43.307Z,100426.72
2022-11-20T20:52:14.732Z,100404.09
2022-11-20T20:54:43.969Z,100403.59
2022-11-20T20:57:13.115Z,100404.22
2022-11-20T20:59:42.397Z,100428.44
2022-11-20T21:02:12.811Z,100404.88
2022-11-20T21:04:42.270Z,100435.03
2022-11-20T21:07:13.530Z,100449.66
2022-11-20T21:09:47.930Z,100437.25
2022-11-20T21:12:17.085Z,100429.88
2022-11-20T21:14:48.700Z,100444.53
2022-11-20T21:20:22.947Z,100393.44
2022-11-20T21:22:52.291Z,100426.81
2022-11-20T21:25:21.456Z,100440.78
2022-11-20T21:27:55.816Z,100431.91
2022-11-20T21:30:25.003Z,100441.00
2022-11-20T21:32:54.180Z,100437.25
2022-11-20T21:35:23.394Z,100434.34
2022-11-20T21:37:54.637Z,100451.19
2022-11-20T21:40:29.204Z,100440.47
2022-11-20T21:42:58.725Z,100445.34
2022-11-20T21:45:27.911Z,100433.97
2022-11-20T21:47:57.915Z,100438.00
2022-11-20T21:50:27.078Z,100437.47
2022-11-20T21:52:58.308Z,100374.75
2022-11-20T21:55:27.470Z,100398.91
2022-11-20T21:57:56.564Z,100413.84
2022-11-20T22:00:25.862Z,100413.94
2022-11-20T22:02:54.958Z,100418.91
2022-11-20T22:05:24.168Z,100413.53
2022-11-20T22:07:53.773Z,100417.81
2022-11-20T22:10:27.475Z,100428.44
2022-11-20T22:13:17.852Z,100431.34
2022-11-20T22:16:00.403Z,100427.34
2022-11-20T22:18:30.340Z,100422.75
2022-11-20T22:20:59.607Z,100416.09
2022-11-20T22:23:31.919Z,100421.75
2022-11-20T22:26:06.409Z,100408.38
2022-11-20T22:28:42.437Z,100425.78
2022-11-20T22:31:13.022Z,100420.06
2022-11-20T22:33:42.634Z,100413.34
2022-11-20T22:36:20.950Z,100401.31
2022-11-20T22:38:51.649Z,100414.94
2022-11-20T22:41:24.616Z,100404.41
2022-11-20T22:44:00.466Z,100418.31
2022-11-20T22:46:31.391Z,100422.19
2022-11-20T22:49:08.138Z,100427.00
2022-11-20T22:51:39.584Z,100416.78
2022-11-20T22:54:09.679Z,100421.38
2022-11-20T22:56:41.035Z,100393.31
2022-11-20T22:59:10.936Z,100402.50
2022-11-20T23:01:40.300Z,100405.56
2022-11-20T23:04:12.873Z,100415.59
2022-11-20T23:06:42.459Z,100412.47
2022-11-20T23:09:12.463Z,100404.72
2022-11-20T23:11:43.678Z,100398.38
2022-11-20T23:14:16.257Z,100388.41
2022-11-20T23:16:50.757Z,100389.22
2022-11-20T23:19:22.144Z,100365.78
2022-11-20T23:21:51.331Z,100387.72
2022-11-20T23:24:20.894Z,100384.09
2022-11-20T23:26:52.286Z,100353.78
2022-11-20T23:29:21.544Z,100367.59
2022-11-20T23:31:50.778Z,100382.09
2022-11-20T23:34:20.215Z,100368.81
2022-11-20T23:36:49.365Z,100366.19
2022-11-20T23:39:18.618Z,100377.88
2022-11-20T23:41:52.783Z,100388.97
2022-11-20T23:44:24.991Z,100395.59
2022-11-20T23:46:54.508Z,100385.16
2022-11-20T23:49:23.622Z,100303.06
2022-11-20T23:51:52.836Z,100371.97
2022-11-20T23:54:22.271Z,100352.88
2022-11-20T23:56:51.868Z,100374.09
2022-11-20T23:59:21.117Z,100349.50
