createdAt,value
2018-06-29T00:15:27.542Z,4.10
2018-06-29T01:27:14.159Z,4.63
2018-06-29T01:29:42.429Z,5.40
2018-06-29T01:32:10.771Z,4.97
2018-06-29T01:34:39.121Z,4.97
2018-06-29T01:37:07.585Z,4.87
2018-06-29T01:39:35.930Z,4.60
2018-06-29T01:42:04.561Z,5.40
2018-06-29T01:44:32.909Z,5.00
2018-06-29T01:47:01.242Z,5.00
2018-06-29T01:49:29.564Z,5.83
2018-06-29T01:51:57.873Z,5.33
2018-06-29T01:54:26.182Z,5.40
2018-06-29T01:56:54.474Z,5.10
2018-06-29T01:59:22.771Z,5.30
2018-06-29T02:01:51.137Z,5.87
2018-06-29T02:04:19.510Z,5.70
2018-06-29T02:06:47.912Z,5.50
2018-06-29T02:09:16.232Z,6.07
2018-06-29T02:11:44.545Z,5.47
2018-06-29T02:20:26.508Z,5.87
2018-06-29T02:22:54.835Z,6.40
2018-06-29T03:25:52.442Z,7.43
2018-06-29T03:28:20.769Z,6.57
2018-06-29T03:30:49.078Z,6.77
2018-06-29T03:33:24.050Z,7.67
2018-06-29T03:35:52.381Z,6.67
2018-06-29T03:38:20.704Z,7.60
2018-06-29T03:40:49.056Z,7.07
2018-06-29T03:43:17.378Z,11.23
2018-06-29T03:45:45.710Z,7.60
2018-06-29T03:48:14.058Z,7.00
2018-06-29T03:50:42.403Z,6.97
2018-06-29T03:53:10.729Z,9.60
2018-06-29T03:55:39.073Z,7.30
2018-06-29T03:58:07.386Z,7.67
2018-06-29T04:00:35.695Z,8.20
2018-06-29T04:03:04.010Z,7.63
2018-06-29T04:05:32.311Z,23.20
2018-06-29T04:08:00.633Z,10.40
2018-06-29T04:10:28.909Z,7.20
2018-06-29T04:12:57.251Z,8.80
2018-06-29T04:18:18.197Z,8.77
2018-06-29T04:20:54.398Z,10.23
2018-06-29T04:23:22.797Z,6.90
2018-06-29T04:25:51.137Z,7.63
2018-06-29T04:28:19.576Z,8.87
2018-06-29T04:30:47.977Z,6.30
2018-06-29T04:33:16.344Z,6.77
2018-06-29T04:35:44.664Z,7.60
2018-06-29T04:38:13.006Z,7.40
2018-06-29T04:40:41.753Z,7.83
2018-06-29T04:43:10.094Z,8.63
2018-06-29T04:45:38.440Z,6.03
2018-06-29T04:48:06.768Z,6.63
2018-06-29T04:50:35.099Z,8.97
2018-06-29T04:53:03.385Z,6.40
2018-06-29T04:55:31.713Z,6.40
2018-06-29T04:57:59.997Z,7.17
2018-06-29T05:00:28.313Z,5.73
2018-06-29T05:02:56.655Z,4.83
2018-06-29T05:05:25.537Z,6.40
2018-06-29T05:07:53.821Z,6.63
2018-06-29T05:10:22.133Z,5.70
2018-06-29T05:15:43.162Z,3.87
2018-06-29T05:18:11.477Z,4.37
2018-06-29T05:20:46.023Z,3.17
2018-06-29T06:14:55.960Z,5.03
2018-06-29T06:26:25.741Z,5.97
2018-06-29T06:28:54.082Z,3.67
2018-06-29T06:31:22.474Z,6.87
2018-06-29T06:33:50.816Z,3.53
2018-06-29T06:36:24.994Z,7.80
2018-06-29T06:38:53.396Z,4.03
2018-06-29T06:41:21.725Z,3.63
2018-06-29T06:43:50.082Z,3.70
2018-06-29T06:46:19.649Z,4.67
2018-06-29T06:48:47.949Z,5.33
2018-06-29T06:51:16.350Z,5.87
2018-06-29T06:53:44.790Z,3.80
2018-06-29T06:56:13.166Z,3.80
2018-06-29T06:58:41.485Z,4.97
2018-06-29T07:01:09.771Z,5.03
2018-06-29T07:03:38.144Z,4.67
2018-06-29T07:06:07.486Z,3.70
2018-06-29T07:08:35.825Z,3.70
2018-06-29T07:11:04.137Z,3.40
2018-06-29T07:13:47.121Z,4.73
2018-06-29T07:25:03.393Z,3.77
2018-06-29T07:27:32.062Z,6.40
2018-06-29T07:30:00.401Z,3.93
2018-06-29T07:32:28.730Z,4.00
2018-06-29T07:34:57.058Z,3.90
2018-06-29T07:37:25.389Z,4.17
2018-06-29T07:39:53.849Z,6.13
2018-06-29T07:42:22.203Z,8.23
2018-06-29T07:44:50.541Z,7.73
2018-06-29T07:47:18.924Z,7.47
2018-06-29T07:49:47.259Z,4.47
2018-06-29T07:52:15.614Z,6.83
2018-06-29T07:54:43.962Z,11.13
2018-06-29T07:57:12.265Z,4.00
2018-06-29T07:59:40.585Z,6.17
2018-06-29T08:02:10.112Z,8.13
2018-06-29T08:04:38.404Z,4.33
2018-06-29T08:07:06.709Z,6.40
2018-06-29T08:09:34.989Z,6.07
2018-06-29T08:12:03.277Z,8.43
2018-06-29T08:20:35.983Z,6.47
2018-06-29T08:23:13.954Z,7.97
2018-06-29T08:25:42.369Z,6.93
2018-06-29T08:28:10.736Z,5.10
2018-06-29T08:30:39.081Z,4.73
2018-06-29T08:33:07.469Z,5.37
2018-06-29T08:35:37.619Z,6.07
2018-06-29T08:38:06.646Z,6.60
2018-06-29T08:40:35.051Z,5.23
2018-06-29T08:43:03.448Z,5.97
2018-06-29T08:45:31.855Z,7.33
2018-06-29T08:48:00.226Z,8.47
2018-06-29T08:50:28.728Z,6.17
2018-06-29T08:52:57.107Z,8.20
2018-06-29T08:55:25.445Z,6.63
2018-06-29T08:57:53.821Z,6.97
2018-06-29T09:00:22.188Z,6.37
2018-06-29T09:02:50.557Z,7.77
2018-06-29T09:05:18.878Z,7.17
2018-06-29T09:07:47.233Z,7.27
2018-06-29T09:10:15.593Z,5.57
2018-06-29T09:12:44.858Z,9.13
2018-06-29T09:15:33.808Z,6.47
2018-06-29T09:18:02.230Z,8.33
2018-06-29T09:20:30.525Z,6.47
2018-06-29T10:20:07.328Z,13.73
2018-06-29T11:20:37.931Z,9.50
2018-06-29T11:23:11.689Z,11.53
2018-06-29T11:25:40.151Z,8.73
2018-06-29T11:28:08.536Z,12.93
2018-06-29T11:30:36.962Z,12.17
2018-06-29T11:33:05.355Z,11.20
2018-06-29T11:35:33.763Z,8.87
2018-06-29T11:38:02.133Z,8.23
2018-06-29T11:40:31.681Z,9.23
2018-06-29T11:43:00.148Z,11.00
2018-06-29T11:45:28.546Z,8.23
2018-06-29T11:48:02.093Z,5.53
2018-06-29T11:50:30.490Z,7.63
2018-06-29T11:52:58.794Z,6.90
2018-06-29T11:55:27.162Z,5.27
2018-06-29T11:57:55.722Z,5.83
2018-06-29T12:00:24.579Z,5.43
2018-06-29T12:02:54.752Z,5.83
2018-06-29T12:05:23.132Z,9.70
2018-06-29T12:07:51.600Z,4.63
2018-06-29T12:10:19.929Z,5.70
2018-06-29T12:12:48.314Z,7.77
2018-06-29T12:15:16.670Z,6.63
2018-06-29T12:17:45.004Z,6.37
2018-06-29T12:20:13.369Z,6.23
2018-06-29T12:28:36.956Z,4.43
2018-06-29T12:31:05.297Z,5.47
2018-06-29T12:33:33.649Z,5.13
2018-06-29T12:36:02.005Z,6.27
2018-06-29T12:38:30.449Z,4.37
2018-06-29T12:40:58.789Z,7.70
2018-06-29T12:43:27.137Z,6.07
2018-06-29T12:45:55.490Z,5.20
2018-06-29T12:48:23.835Z,10.43
2018-06-29T12:50:52.183Z,3.70
2018-06-29T12:53:20.692Z,5.50
2018-06-29T12:55:49.069Z,6.67
2018-06-29T12:58:17.405Z,5.37
2018-06-29T13:00:45.702Z,5.20
2018-06-29T13:03:14.081Z,4.63
2018-06-29T13:05:42.426Z,3.90
2018-06-29T13:08:10.727Z,3.47
2018-06-29T13:10:39.065Z,3.53
2018-06-29T13:16:00.083Z,4.23
2018-06-29T14:15:38.218Z,6.20
2018-06-29T14:18:18.600Z,3.43
2018-06-29T14:26:02.546Z,5.60
2018-06-29T14:28:30.902Z,3.90
2018-06-29T14:30:59.241Z,7.10
2018-06-29T14:33:27.583Z,8.33
2018-06-29T14:35:55.927Z,4.23
2018-06-29T14:38:24.237Z,4.67
2018-06-29T14:40:52.637Z,4.03
2018-06-29T14:43:20.926Z,2.93
2018-06-29T14:45:49.230Z,5.27
2018-06-29T14:48:17.516Z,5.83
2018-06-29T14:50:45.831Z,6.30
2018-06-29T14:53:14.103Z,3.83
2018-06-29T14:55:42.393Z,9.77
2018-06-29T14:58:10.655Z,5.93
2018-06-29T15:00:38.929Z,4.13
2018-06-29T15:03:07.213Z,6.53
2018-06-29T15:05:35.502Z,4.17
2018-06-29T15:08:03.790Z,4.60
2018-06-29T15:10:32.285Z,7.23
2018-06-29T15:13:00.557Z,5.53
2018-06-29T15:18:32.025Z,3.33
2018-06-29T15:21:28.362Z,4.67
2018-06-29T15:24:14.716Z,4.07
2018-06-29T15:29:42.360Z,4.13
2018-06-29T15:32:10.698Z,3.40
2018-06-29T15:34:39.158Z,7.70
2018-06-29T15:37:07.838Z,6.30
2018-06-29T15:39:36.208Z,5.10
2018-06-29T15:42:04.592Z,3.63
2018-06-29T15:44:33.333Z,2.93
2018-06-29T15:47:01.715Z,6.70
2018-06-29T15:49:30.103Z,7.47
2018-06-29T15:52:00.566Z,4.63
2018-06-29T15:54:28.934Z,4.73
2018-06-29T15:56:57.261Z,6.37
2018-06-29T15:59:25.603Z,4.83
2018-06-29T16:01:53.878Z,2.77
2018-06-29T16:04:22.217Z,2.93
2018-06-29T16:06:50.578Z,4.00
2018-06-29T16:09:18.799Z,3.20
2018-06-29T16:11:47.141Z,2.23
2018-06-29T16:17:08.558Z,3.93
2018-06-29T16:19:36.838Z,3.03
2018-06-29T16:22:05.293Z,3.77
2018-06-29T16:27:26.405Z,2.50
2018-06-29T16:29:54.748Z,3.40
2018-06-29T16:32:23.061Z,2.57
2018-06-29T16:34:51.357Z,3.90
2018-06-29T16:37:19.670Z,2.77
2018-06-29T16:39:47.992Z,2.60
2018-06-29T16:42:16.315Z,2.73
2018-06-29T16:44:44.701Z,2.67
2018-06-29T16:47:12.958Z,2.57
2018-06-29T16:49:41.272Z,2.70
2018-06-29T16:52:09.629Z,2.47
2018-06-29T16:54:37.920Z,5.10
2018-06-29T16:57:06.205Z,3.10
2018-06-29T16:59:34.482Z,2.83
2018-06-29T17:02:02.753Z,2.53
2018-06-29T17:04:31.045Z,2.17
2018-06-29T17:06:59.312Z,2.17
2018-06-29T17:09:28.900Z,4.10
2018-06-29T17:11:57.208Z,3.67
2018-06-29T17:23:04.697Z,1.97
2018-06-29T17:28:26.821Z,3.47
2018-06-29T17:30:55.125Z,1.60
2018-06-29T17:33:32.051Z,4.20
2018-06-29T17:35:51.774Z,1.87
2018-06-29T17:38:20.153Z,1.50
2018-06-29T17:40:48.507Z,1.30
2018-06-29T17:43:16.842Z,3.80
2018-06-29T17:45:45.198Z,1.67
2018-06-29T17:48:13.515Z,2.73
2018-06-29T17:50:41.853Z,2.80
2018-06-29T17:53:10.175Z,1.53
2018-06-29T17:55:38.494Z,1.40
2018-06-29T17:58:06.781Z,1.50
2018-06-29T18:00:35.065Z,2.47
2018-06-29T18:03:03.353Z,4.23
2018-06-29T18:05:31.664Z,2.30
2018-06-29T18:08:00.000Z,5.80
2018-06-29T18:10:28.452Z,1.53
2018-06-29T18:15:49.465Z,3.53
2018-06-29T18:18:17.733Z,1.13
2018-06-29T18:20:46.051Z,2.00
2018-06-29T18:23:14.350Z,2.27
2018-06-29T18:25:42.630Z,2.20
2018-06-29T18:28:11.173Z,2.57
2018-06-29T18:30:39.473Z,5.80
2018-06-29T18:33:11.975Z,1.17
2018-06-29T18:35:40.306Z,3.20
2018-06-29T18:38:08.578Z,1.17
2018-06-29T18:40:36.889Z,2.43
2018-06-29T18:43:05.357Z,1.47
2018-06-29T18:45:33.681Z,4.53
2018-06-29T18:48:02.025Z,1.00
2018-06-29T18:50:30.297Z,1.10
2018-06-29T18:52:58.615Z,1.10
2018-06-29T18:55:26.877Z,1.53
2018-06-29T18:57:55.171Z,2.30
2018-06-29T19:00:23.441Z,3.47
2018-06-29T19:02:51.762Z,1.40
2018-06-29T19:05:20.126Z,2.07
2018-06-29T19:07:48.407Z,1.50
2018-06-29T19:10:17.501Z,1.87
2018-06-29T19:18:42.833Z,1.20
2018-06-29T19:27:07.178Z,1.90
2018-06-29T19:29:35.486Z,1.30
2018-06-29T19:32:03.842Z,1.80
2018-06-29T19:34:32.139Z,4.13
2018-06-29T19:37:00.489Z,3.37
2018-06-29T19:39:28.833Z,2.33
2018-06-29T19:41:57.178Z,1.80
2018-06-29T19:44:25.560Z,1.33
2018-06-29T19:46:53.905Z,1.57
2018-06-29T19:49:22.225Z,2.57
2018-06-29T19:51:50.567Z,1.53
2018-06-29T19:54:18.898Z,2.77
2018-06-29T19:56:47.247Z,1.30
2018-06-29T19:59:15.534Z,1.30
2018-06-29T20:01:43.860Z,2.73
2018-06-29T20:04:12.143Z,1.60
2018-06-29T20:06:40.421Z,2.90
2018-06-29T20:09:10.453Z,2.93
2018-06-29T20:11:38.813Z,3.03
2018-06-29T20:17:00.257Z,2.00
2018-06-29T20:25:14.241Z,0.90
2018-06-29T20:27:43.686Z,0.90
2018-06-29T20:30:12.266Z,5.00
2018-06-29T20:32:40.566Z,1.53
2018-06-29T20:35:08.921Z,0.73
2018-06-29T20:37:37.379Z,0.83
2018-06-29T20:40:06.299Z,0.70
2018-06-29T20:42:34.625Z,1.10
2018-06-29T20:45:02.965Z,1.83
2018-06-29T20:47:31.382Z,2.97
2018-06-29T20:49:59.826Z,0.97
2018-06-29T20:52:28.330Z,3.77
2018-06-29T20:54:56.649Z,1.53
2018-06-29T20:57:25.009Z,0.90
2018-06-29T20:59:53.342Z,1.20
2018-06-29T21:02:21.651Z,2.20
2018-06-29T21:04:50.021Z,1.03
2018-06-29T21:07:18.919Z,0.80
2018-06-29T21:09:47.194Z,1.30
2018-06-29T21:12:16.981Z,1.23
2018-06-29T21:14:45.259Z,5.83
2018-06-29T21:17:13.521Z,1.17
2018-06-29T21:19:42.037Z,1.43
2018-06-29T21:22:10.560Z,1.80
2018-06-29T21:24:38.864Z,3.13
2018-06-29T22:12:48.024Z,3.80
2018-06-29T23:15:38.888Z,1.73
2018-06-29T23:18:07.210Z,2.47
2018-06-29T23:20:42.777Z,1.80
2018-06-29T23:26:04.325Z,1.77
2018-06-29T23:28:32.663Z,4.10
2018-06-29T23:31:00.981Z,1.07
2018-06-29T23:33:29.285Z,2.30
2018-06-29T23:35:57.608Z,2.70
2018-06-29T23:38:25.909Z,3.77
2018-06-29T23:40:54.241Z,1.03
2018-06-29T23:43:22.546Z,2.57
2018-06-29T23:45:50.874Z,1.40
2018-06-29T23:48:19.214Z,1.90
2018-06-29T23:50:47.499Z,1.10
2018-06-29T23:53:15.786Z,1.37
2018-06-29T23:55:44.057Z,1.30
2018-06-29T23:58:12.332Z,4.50
