createdAt,value
2023-03-04T09:50:22.295Z,99.90
2023-03-04T09:55:21.286Z,99.90
2023-03-04T10:00:20.353Z,99.90
2023-03-04T10:05:21.005Z,99.90
2023-03-04T10:10:20.704Z,99.90
2023-03-04T10:15:26.328Z,99.90
2023-03-04T10:20:23.924Z,99.90
2023-03-04T10:25:22.200Z,97.60
2023-03-04T10:30:24.954Z,95.90
2023-03-04T10:35:27.870Z,95.40
2023-03-04T10:40:26.773Z,95.50
2023-03-04T10:45:26.515Z,94.90
2023-03-04T10:50:24.604Z,94.50
2023-03-04T10:55:21.889Z,93.30
2023-03-04T11:00:32.092Z,91.30
2023-03-04T11:05:27.210Z,90.40
2023-03-04T11:10:23.058Z,90.00
2023-03-04T11:15:27.691Z,86.70
2023-03-04T11:20:30.261Z,84.60
2023-03-04T11:25:28.662Z,83.10
2023-03-04T11:30:30.526Z,79.50
2023-03-04T11:35:28.753Z,78.00
2023-03-04T11:40:32.330Z,75.20
2023-03-04T11:45:34.077Z,73.50
2023-03-04T11:50:34.529Z,72.70
2023-03-04T11:55:35.768Z,72.00
2023-03-04T12:00:50.584Z,70.50
2023-03-04T12:05:57.021Z,68.60
2023-03-04T12:10:57.606Z,66.60
2023-03-04T12:16:01.366Z,67.50
2023-03-04T12:21:23.114Z,65.40
2023-03-04T12:26:31.359Z,64.20
2023-03-04T12:31:37.275Z,61.00
2023-03-04T12:36:40.032Z,59.50
2023-03-04T12:41:45.331Z,58.90
2023-03-04T12:46:47.739Z,57.50
2023-03-04T12:51:48.499Z,56.10
2023-03-04T12:56:49.278Z,52.80
2023-03-04T13:01:51.377Z,52.60
2023-03-04T13:06:50.338Z,51.20
2023-03-04T13:11:53.832Z,52.40
2023-03-04T13:16:50.372Z,49.50
2023-03-04T13:21:50.673Z,49.60
2023-03-04T13:26:44.239Z,46.80
2023-03-04T13:37:00.569Z,45.00
2023-03-04T13:41:56.757Z,43.30
2023-03-04T13:46:50.234Z,41.20
2023-03-04T13:51:46.547Z,41.30
2023-03-04T13:56:42.475Z,39.30
2023-03-04T14:01:37.766Z,38.40
2023-03-04T14:06:32.765Z,35.90
2023-03-04T14:11:31.704Z,36.40
2023-03-04T14:16:30.166Z,35.20
2023-03-04T14:21:23.726Z,34.80
2023-03-04T14:26:20.112Z,33.80
2023-03-04T14:31:19.492Z,34.50
2023-03-04T14:36:19.648Z,34.10
2023-03-04T14:41:19.312Z,33.60
2023-03-04T14:46:16.992Z,32.60
2023-03-04T14:51:38.058Z,32.50
2023-03-04T14:56:34.723Z,31.80
2023-03-04T15:01:34.869Z,31.20
2023-03-04T15:06:30.842Z,30.10
2023-03-04T15:11:28.755Z,31.50
2023-03-04T15:16:25.452Z,30.70
2023-03-04T15:21:36.896Z,31.30
2023-03-04T15:26:33.445Z,30.90
2023-03-04T15:31:27.467Z,29.40
2023-03-04T15:36:23.462Z,30.80
2023-03-04T15:41:20.280Z,31.10
2023-03-04T15:46:18.148Z,28.80
2023-03-04T15:51:16.003Z,31.80
2023-03-04T15:56:13.627Z,34.80
2023-03-04T16:01:07.570Z,35.10
2023-03-04T16:06:02.606Z,36.40
2023-03-04T16:10:56.241Z,36.00
2023-03-04T16:15:50.098Z,36.40
2023-03-04T16:20:47.311Z,37.00
2023-03-04T16:25:45.214Z,36.80
2023-03-04T16:30:39.359Z,39.90
2023-03-04T16:35:35.879Z,47.70
2023-03-04T16:40:31.592Z,49.10
2023-03-04T16:45:30.352Z,50.80
2023-03-04T16:50:28.556Z,51.70
2023-03-04T16:55:24.476Z,52.40
2023-03-04T17:00:20.023Z,53.20
2023-03-04T17:05:19.779Z,52.40
2023-03-04T17:10:14.319Z,52.10
2023-03-04T17:15:09.144Z,54.10
2023-03-04T17:20:06.322Z,55.00
2023-03-04T17:25:02.847Z,56.40
2023-03-04T17:29:56.330Z,56.70
2023-03-04T17:34:49.834Z,57.50
2023-03-04T17:39:43.653Z,57.50
2023-03-04T17:44:38.592Z,59.60
2023-03-04T17:49:34.234Z,61.50
2023-03-04T17:54:28.396Z,61.80
2023-03-04T17:59:22.140Z,63.00
2023-03-04T18:04:17.809Z,63.50
2023-03-04T18:09:11.350Z,64.10
2023-03-04T18:14:05.409Z,66.10
2023-03-04T18:19:01.333Z,67.00
2023-03-04T18:23:56.606Z,70.00
2023-03-04T18:28:50.192Z,71.90
2023-03-04T18:33:44.329Z,73.10
2023-03-04T18:38:37.893Z,74.50
2023-03-04T18:43:33.881Z,76.40
2023-03-04T18:48:27.583Z,77.20
2023-03-04T18:53:21.551Z,78.20
2023-03-04T18:58:14.985Z,80.10
2023-03-04T19:08:02.805Z,84.10
