createdAt,value
2019-03-28T00:00:35.253Z,92.80
2019-03-28T00:03:03.813Z,92.90
2019-03-28T00:05:33.098Z,92.80
2019-03-28T00:08:01.658Z,92.80
2019-03-28T00:10:30.283Z,92.90
2019-03-28T00:12:58.841Z,93.00
2019-03-28T00:15:27.472Z,93.00
2019-03-28T00:17:56.006Z,93.20
2019-03-28T00:20:24.579Z,93.40
2019-03-28T00:23:04.015Z,93.40
2019-03-28T00:25:32.971Z,93.40
2019-03-28T00:28:01.493Z,93.60
2019-03-28T00:30:30.132Z,93.60
2019-03-28T00:32:58.695Z,94.20
2019-03-28T00:35:27.249Z,94.30
2019-03-28T00:37:55.827Z,94.30
2019-03-28T00:40:24.458Z,94.50
2019-03-28T00:42:53.041Z,94.90
2019-03-28T00:45:21.678Z,94.90
2019-03-28T00:47:50.211Z,94.90
2019-03-28T00:50:18.843Z,94.90
2019-03-28T00:52:47.487Z,94.80
2019-03-28T00:55:16.075Z,95.10
2019-03-28T00:57:44.631Z,95.20
2019-03-28T01:00:15.319Z,95.10
2019-03-28T01:02:44.060Z,94.90
2019-03-28T01:05:13.866Z,95.10
2019-03-28T01:07:42.509Z,95.30
2019-03-28T01:10:12.138Z,95.60
2019-03-28T01:12:41.697Z,95.80
2019-03-28T01:15:10.689Z,95.70
2019-03-28T01:17:39.259Z,95.70
2019-03-28T01:20:14.580Z,95.80
2019-03-28T01:22:44.038Z,95.80
2019-03-28T01:25:14.985Z,95.90
2019-03-28T01:27:43.581Z,96.10
2019-03-28T01:30:12.202Z,96.00
2019-03-28T01:32:40.824Z,96.20
2019-03-28T01:35:09.552Z,96.20
2019-03-28T01:37:38.118Z,96.40
2019-03-28T01:40:07.353Z,96.30
2019-03-28T01:42:36.031Z,96.50
2019-03-28T01:45:06.435Z,96.50
2019-03-28T01:47:35.025Z,96.50
2019-03-28T01:50:05.009Z,96.90
2019-03-28T01:52:33.563Z,96.40
2019-03-28T01:55:02.214Z,96.70
2019-03-28T01:57:30.783Z,96.30
2019-03-28T01:59:59.337Z,96.30
2019-03-28T02:02:27.923Z,96.30
2019-03-28T02:04:56.536Z,96.20
2019-03-28T02:07:25.251Z,96.20
2019-03-28T02:09:53.935Z,96.20
2019-03-28T02:12:22.539Z,96.40
2019-03-28T02:14:51.105Z,96.40
2019-03-28T02:17:19.664Z,96.30
2019-03-28T02:19:48.229Z,96.20
2019-03-28T02:22:16.831Z,96.20
2019-03-28T02:24:45.390Z,96.30
2019-03-28T02:27:23.444Z,96.40
2019-03-28T02:29:44.239Z,96.30
2019-03-28T02:32:12.867Z,96.30
2019-03-28T02:34:41.442Z,96.30
2019-03-28T02:37:12.186Z,96.30
2019-03-28T02:39:40.749Z,96.40
2019-03-28T02:42:09.309Z,96.60
2019-03-28T02:44:37.897Z,96.70
2019-03-28T02:47:06.464Z,96.90
2019-03-28T02:49:35.026Z,96.80
2019-03-28T02:52:03.623Z,96.80
2019-03-28T02:54:32.166Z,96.80
2019-03-28T02:57:00.730Z,96.70
2019-03-28T02:59:29.294Z,96.70
2019-03-28T03:01:57.871Z,96.70
2019-03-28T03:04:26.429Z,96.80
2019-03-28T03:06:55.020Z,96.70
2019-03-28T03:09:23.576Z,96.90
2019-03-28T03:11:52.130Z,97.00
2019-03-28T03:14:20.747Z,97.00
2019-03-28T03:16:49.299Z,96.90
2019-03-28T03:19:17.862Z,96.80
2019-03-28T03:21:46.447Z,96.80
2019-03-28T03:24:15.590Z,96.60
2019-03-28T03:26:44.190Z,96.50
2019-03-28T03:29:12.732Z,96.60
2019-03-28T03:31:41.318Z,96.70
2019-03-28T03:34:09.929Z,96.80
2019-03-28T03:36:38.494Z,96.70
2019-03-28T03:39:08.390Z,96.70
2019-03-28T03:41:37.076Z,96.70
2019-03-28T03:44:07.195Z,96.70
2019-03-28T03:46:35.897Z,96.70
2019-03-28T03:49:04.862Z,96.70
2019-03-28T03:51:33.741Z,96.60
2019-03-28T03:54:02.321Z,96.70
2019-03-28T03:56:30.892Z,96.80
2019-03-28T03:58:59.497Z,96.80
2019-03-28T04:01:28.071Z,96.80
2019-03-28T04:03:56.642Z,96.80
2019-03-28T04:09:57.336Z,96.70
2019-03-28T04:12:25.942Z,96.60
2019-03-28T04:14:54.560Z,96.50
2019-03-28T04:17:23.246Z,96.60
2019-03-28T04:19:51.836Z,96.60
2019-03-28T04:22:20.815Z,96.70
2019-03-28T04:24:49.434Z,96.60
2019-03-28T04:27:18.050Z,96.60
2019-03-28T04:29:46.673Z,96.60
2019-03-28T04:32:15.293Z,96.60
2019-03-28T04:34:43.933Z,96.70
2019-03-28T04:37:12.548Z,96.70
2019-03-28T04:39:41.219Z,96.70
2019-03-28T04:42:09.838Z,96.60
2019-03-28T04:44:38.569Z,96.70
2019-03-28T04:47:07.215Z,96.70
2019-03-28T04:49:35.825Z,96.60
2019-03-28T04:52:04.501Z,96.50
2019-03-28T04:54:33.117Z,96.50
2019-03-28T04:57:02.304Z,96.50
2019-03-28T04:59:30.957Z,96.40
2019-03-28T05:02:03.254Z,96.50
2019-03-28T05:04:29.840Z,96.50
2019-03-28T05:06:58.479Z,96.50
2019-03-28T05:09:27.081Z,96.50
2019-03-28T05:11:56.019Z,96.50
2019-03-28T05:14:24.673Z,96.50
2019-03-28T05:16:53.281Z,96.50
2019-03-28T05:19:21.895Z,96.30
2019-03-28T05:21:50.511Z,96.30
2019-03-28T05:24:19.121Z,96.40
2019-03-28T05:26:47.769Z,96.20
2019-03-28T05:29:16.405Z,96.30
2019-03-28T05:31:45.013Z,96.40
2019-03-28T05:34:20.806Z,96.20
2019-03-28T05:36:52.100Z,96.10
2019-03-28T05:39:20.087Z,96.10
2019-03-28T05:41:49.245Z,96.00
2019-03-28T05:44:17.893Z,95.90
2019-03-28T05:46:46.576Z,95.70
2019-03-28T05:49:15.341Z,95.90
2019-03-28T05:51:43.982Z,96.00
2019-03-28T05:54:12.526Z,96.00
2019-03-28T05:56:41.130Z,95.90
2019-03-28T05:59:11.195Z,95.70
2019-03-28T06:01:40.108Z,95.80
2019-03-28T06:04:10.292Z,95.90
2019-03-28T06:06:39.045Z,95.20
2019-03-28T06:09:07.843Z,95.30
2019-03-28T06:11:36.472Z,95.30
2019-03-28T06:14:05.475Z,95.10
2019-03-28T06:16:34.042Z,95.00
2019-03-28T06:19:03.008Z,94.90
2019-03-28T06:21:32.871Z,94.60
2019-03-28T06:24:01.419Z,94.30
2019-03-28T06:26:29.987Z,94.20
2019-03-28T06:28:59.955Z,94.10
2019-03-28T06:31:29.560Z,94.30
2019-03-28T06:33:58.202Z,94.20
2019-03-28T06:36:26.908Z,93.90
2019-03-28T06:38:56.528Z,94.10
2019-03-28T06:41:25.125Z,94.10
2019-03-28T06:43:53.839Z,94.20
2019-03-28T06:46:22.403Z,94.10
2019-03-28T06:48:50.955Z,94.10
2019-03-28T06:51:19.521Z,94.00
2019-03-28T06:53:48.091Z,93.80
2019-03-28T06:56:17.335Z,93.80
2019-03-28T06:58:46.199Z,93.80
2019-03-28T07:01:15.938Z,93.70
2019-03-28T07:03:47.408Z,93.50
2019-03-28T07:06:18.910Z,93.50
2019-03-28T07:08:49.104Z,93.50
2019-03-28T07:11:21.283Z,93.50
2019-03-28T07:13:49.854Z,93.30
2019-03-28T07:16:21.038Z,93.40
2019-03-28T07:18:48.964Z,93.20
2019-03-28T07:21:18.243Z,93.40
2019-03-28T07:23:47.567Z,93.10
2019-03-28T07:26:16.172Z,93.00
2019-03-28T07:28:44.741Z,92.90
2019-03-28T07:31:14.834Z,93.00
2019-03-28T07:33:43.403Z,92.90
2019-03-28T07:36:11.957Z,92.50
2019-03-28T07:38:40.967Z,91.90
2019-03-28T07:41:12.540Z,92.00
2019-03-28T07:43:41.903Z,92.00
2019-03-28T07:46:11.167Z,92.00
2019-03-28T07:48:41.011Z,91.70
2019-03-28T07:51:12.756Z,91.30
2019-03-28T07:53:41.344Z,91.40
2019-03-28T07:56:10.710Z,91.50
2019-03-28T07:58:39.873Z,91.40
2019-03-28T08:01:08.425Z,91.20
2019-03-28T08:03:39.953Z,91.20
2019-03-28T08:06:12.945Z,91.10
2019-03-28T08:08:44.168Z,90.80
2019-03-28T08:11:13.031Z,90.90
2019-03-28T08:13:44.619Z,90.80
2019-03-28T08:16:14.692Z,90.90
2019-03-28T08:18:45.391Z,91.00
2019-03-28T08:21:16.195Z,90.30
2019-03-28T08:23:44.795Z,88.60
2019-03-28T08:26:14.544Z,88.90
2019-03-28T08:28:43.768Z,88.30
2019-03-28T08:31:12.377Z,87.50
2019-03-28T08:33:42.746Z,86.50
2019-03-28T08:36:13.427Z,85.90
2019-03-28T08:38:42.293Z,85.00
2019-03-28T08:41:11.859Z,84.50
2019-03-28T08:43:43.192Z,80.90
2019-03-28T08:46:11.851Z,78.80
2019-03-28T08:48:40.444Z,78.90
2019-03-28T08:51:09.011Z,81.10
2019-03-28T08:53:40.553Z,82.30
2019-03-28T08:56:11.237Z,82.10
2019-03-28T08:58:42.021Z,81.20
2019-03-28T09:01:11.907Z,79.60
2019-03-28T09:03:40.492Z,77.50
2019-03-28T09:06:12.103Z,77.80
2019-03-28T09:08:40.745Z,77.60
2019-03-28T09:11:10.619Z,77.70
2019-03-28T09:13:39.802Z,77.40
2019-03-28T09:16:09.893Z,76.60
2019-03-28T09:18:41.555Z,76.30
2019-03-28T09:21:15.687Z,77.40
2019-03-28T09:23:47.754Z,77.40
2019-03-28T09:26:21.618Z,78.30
2019-03-28T09:29:47.981Z,79.20
2019-03-28T09:32:16.629Z,80.00
2019-03-28T09:34:46.647Z,79.70
2019-03-28T09:38:09.847Z,78.50
2019-03-28T09:40:31.213Z,77.90
2019-03-28T09:43:01.095Z,75.00
2019-03-28T09:53:37.077Z,72.40
2019-03-28T09:56:05.643Z,72.10
