createdAt,value
2023-05-10T00:00:17.749Z,100720.00
2023-05-10T00:02:45.744Z,100718.38
2023-05-10T00:05:14.862Z,100727.78
2023-05-10T00:07:45.552Z,100725.28
2023-05-10T00:10:13.816Z,100729.09
2023-05-10T00:12:41.532Z,100717.69
2023-05-10T00:15:10.607Z,100720.19
2023-05-10T00:17:39.225Z,100705.78
2023-05-10T00:20:07.986Z,100717.88
2023-05-10T00:22:36.979Z,100735.59
2023-05-10T00:25:04.988Z,100714.78
2023-05-10T00:27:32.576Z,100722.81
2023-05-10T00:30:00.243Z,100704.09
2023-05-10T00:32:28.044Z,100700.63
2023-05-10T00:34:55.749Z,100711.56
2023-05-10T00:37:23.791Z,100686.13
2023-05-10T00:39:52.848Z,100687.16
2023-05-10T00:42:20.473Z,100693.72
2023-05-10T00:44:48.515Z,100684.59
2023-05-10T00:47:16.283Z,100700.66
2023-05-10T00:49:44.429Z,100697.63
2023-05-10T00:52:12.161Z,100679.38
2023-05-10T00:54:39.873Z,100687.56
2023-05-10T00:57:09.044Z,100670.25
2023-05-10T00:59:36.852Z,100682.41
2023-05-10T01:02:04.856Z,100664.78
2023-05-10T01:04:32.584Z,100664.41
2023-05-10T01:07:00.436Z,100684.78
2023-05-10T01:09:28.212Z,100667.75
2023-05-10T01:11:56.975Z,100660.22
2023-05-10T01:14:28.263Z,100689.13
2023-05-10T01:16:56.861Z,100668.09
2023-05-10T01:19:26.117Z,100667.00
2023-05-10T01:22:04.069Z,100691.50
2023-05-10T01:25:04.252Z,100670.38
2023-05-10T01:27:49.738Z,100662.97
2023-05-10T01:30:43.896Z,100669.81
2023-05-10T01:33:21.246Z,100671.72
2023-05-10T01:35:55.706Z,100673.16
2023-05-10T01:38:31.262Z,100677.63
2023-05-10T01:41:09.428Z,100682.69
2023-05-10T01:43:49.094Z,100682.25
2023-05-10T01:46:19.819Z,100673.56
2023-05-10T01:48:53.568Z,100668.13
2023-05-10T01:51:25.162Z,100672.09
2023-05-10T01:53:56.098Z,100657.84
2023-05-10T01:56:28.420Z,100664.34
2023-05-10T01:58:57.536Z,100643.50
2023-05-10T02:01:27.076Z,100664.81
2023-05-10T02:03:57.663Z,100661.50
2023-05-10T02:06:26.118Z,100661.19
2023-05-10T02:08:55.484Z,100658.44
2023-05-10T02:11:25.213Z,100647.47
2023-05-10T02:13:55.118Z,100662.78
2023-05-10T02:16:27.218Z,100663.19
2023-05-10T02:18:58.727Z,100663.53
2023-05-10T02:21:27.504Z,100667.75
2023-05-10T02:23:56.982Z,100661.38
2023-05-10T02:26:26.991Z,100674.81
2023-05-10T02:28:56.782Z,100671.19
2023-05-10T02:31:25.020Z,100673.59
2023-05-10T02:33:53.617Z,100681.28
2023-05-10T02:36:24.428Z,100661.66
2023-05-10T02:38:53.818Z,100663.38
2023-05-10T02:41:23.450Z,100667.63
2023-05-10T02:43:52.854Z,100656.28
2023-05-10T02:46:20.740Z,100656.53
2023-05-10T02:48:48.530Z,100653.56
2023-05-10T02:51:20.113Z,100659.38
2023-05-10T02:53:52.862Z,100645.03
2023-05-10T02:56:26.854Z,100648.31
2023-05-10T02:58:54.790Z,100649.84
2023-05-10T03:01:22.488Z,100662.41
2023-05-10T03:03:50.240Z,100658.00
2023-05-10T03:06:18.275Z,100640.72
2023-05-10T03:08:47.185Z,100649.19
2023-05-10T03:11:34.343Z,100641.56
2023-05-10T03:14:12.500Z,100598.56
2023-05-10T03:16:47.703Z,100639.94
2023-05-10T03:19:20.473Z,100645.66
2023-05-10T03:21:53.084Z,100647.50
2023-05-10T03:24:23.656Z,100640.13
2023-05-10T03:26:57.465Z,100650.88
2023-05-10T03:29:27.995Z,100628.09
2023-05-10T03:31:56.080Z,100640.66
2023-05-10T03:34:25.780Z,100639.19
2023-05-10T03:36:53.486Z,100631.31
2023-05-10T03:39:22.193Z,100638.69
2023-05-10T03:41:49.795Z,100648.09
2023-05-10T03:44:18.745Z,100642.88
2023-05-10T03:46:46.589Z,100637.63
2023-05-10T03:49:14.306Z,100633.16
2023-05-10T03:51:42.005Z,100642.56
2023-05-10T03:54:09.627Z,100643.69
2023-05-10T03:56:37.256Z,100649.50
2023-05-10T03:59:08.286Z,100644.34
2023-05-10T04:01:37.379Z,100644.88
2023-05-10T04:04:05.358Z,100645.38
2023-05-10T04:06:33.187Z,100640.94
2023-05-10T04:09:04.827Z,100649.22
2023-05-10T04:11:32.496Z,100635.53
2023-05-10T04:14:00.099Z,100632.53
2023-05-10T04:16:27.887Z,100642.88
2023-05-10T04:18:57.036Z,100633.75
2023-05-10T04:21:24.811Z,100604.22
2023-05-10T04:23:52.538Z,100638.66
2023-05-10T04:26:20.199Z,100637.91
2023-05-10T04:28:47.908Z,100635.78
2023-05-10T04:31:15.632Z,100627.91
2023-05-10T04:33:43.286Z,100634.75
2023-05-10T04:36:12.408Z,100628.09
2023-05-10T04:38:40.050Z,100628.75
2023-05-10T04:41:09.222Z,100637.06
2023-05-10T04:43:37.398Z,100624.19
2023-05-10T04:46:05.375Z,100626.34
2023-05-10T04:48:33.041Z,100629.53
2023-05-10T04:51:00.727Z,100631.56
2023-05-10T04:53:29.756Z,100631.38
2023-05-10T04:55:57.533Z,100639.56
2023-05-10T04:58:25.216Z,100636.34
2023-05-10T05:00:52.818Z,100631.97
2023-05-10T05:03:20.579Z,100618.25
2023-05-10T05:05:48.355Z,100603.97
2023-05-10T05:08:15.993Z,100615.09
2023-05-10T05:10:44.943Z,100611.81
2023-05-10T05:13:14.476Z,100615.81
2023-05-10T05:15:42.108Z,100601.03
2023-05-10T05:18:09.754Z,100599.47
2023-05-10T05:20:37.499Z,100613.88
2023-05-10T05:23:05.098Z,100621.91
2023-05-10T05:25:32.983Z,100621.69
2023-05-10T05:28:02.568Z,100637.41
2023-05-10T05:30:30.188Z,100631.81
2023-05-10T05:32:57.896Z,100635.38
2023-05-10T05:35:25.918Z,100617.81
2023-05-10T05:37:53.559Z,100632.47
2023-05-10T05:40:21.398Z,100624.47
2023-05-10T05:42:49.019Z,100615.84
2023-05-10T05:45:18.360Z,100623.00
2023-05-10T05:47:46.330Z,100607.75
2023-05-10T05:50:14.239Z,100612.78
2023-05-10T05:52:41.932Z,100615.88
2023-05-10T05:55:09.778Z,100616.56
2023-05-10T05:57:37.418Z,100631.06
2023-05-10T06:00:06.075Z,100635.22
2023-05-10T06:02:35.241Z,100643.13
2023-05-10T06:05:03.656Z,100635.53
2023-05-10T06:07:31.298Z,100646.75
2023-05-10T06:09:59.040Z,100642.28
2023-05-10T06:12:26.721Z,100653.16
2023-05-10T06:14:54.338Z,100639.81
2023-05-10T06:17:22.661Z,100641.63
2023-05-10T06:19:51.795Z,100650.34
2023-05-10T06:22:19.444Z,100651.25
2023-05-10T06:24:47.270Z,100650.72
2023-05-10T06:27:14.927Z,100660.81
2023-05-10T06:29:42.752Z,100654.31
2023-05-10T06:32:10.418Z,100661.41
2023-05-10T06:34:38.321Z,100664.50
2023-05-10T06:37:07.348Z,100682.47
2023-05-10T06:39:35.027Z,100671.03
2023-05-10T06:42:03.699Z,100673.00
2023-05-10T06:44:31.318Z,100664.94
2023-05-10T06:46:59.149Z,100665.59
2023-05-10T06:49:26.810Z,100674.00
2023-05-10T06:51:54.470Z,100689.03
2023-05-10T06:54:24.084Z,100692.94
2023-05-10T06:56:51.774Z,100686.50
2023-05-10T06:59:20.373Z,100676.84
2023-05-10T07:01:48.104Z,100685.34
2023-05-10T07:04:15.797Z,100683.88
2023-05-10T07:06:43.454Z,100687.31
2023-05-10T07:09:11.098Z,100678.59
2023-05-10T07:11:40.105Z,100685.09
2023-05-10T07:14:07.747Z,100678.84
2023-05-10T07:16:35.613Z,100665.22
2023-05-10T07:19:03.252Z,100684.91
2023-05-10T07:21:32.027Z,100688.41
2023-05-10T07:24:00.642Z,100682.84
2023-05-10T07:26:28.403Z,100690.31
2023-05-10T07:28:57.475Z,100683.78
2023-05-10T07:31:25.074Z,100695.06
2023-05-10T07:33:52.704Z,100682.47
2023-05-10T07:36:20.587Z,100675.84
2023-05-10T07:38:48.209Z,100676.22
2023-05-10T07:41:15.875Z,100679.41
2023-05-10T07:43:43.515Z,100692.19
2023-05-10T07:46:12.541Z,100683.56
2023-05-10T07:48:40.145Z,100697.81
2023-05-10T07:51:10.182Z,100720.22
2023-05-10T07:53:37.807Z,100716.91
2023-05-10T07:56:24.352Z,100705.59
2023-05-10T07:58:51.993Z,100730.19
2023-05-10T08:01:21.361Z,100719.63
2023-05-10T08:03:49.693Z,100706.28
2023-05-10T08:06:17.487Z,100729.63
2023-05-10T08:08:46.540Z,100751.50
2023-05-10T08:11:14.187Z,100740.25
2023-05-10T08:13:41.792Z,100747.41
2023-05-10T08:16:09.488Z,100744.00
2023-05-10T08:18:39.034Z,100746.81
2023-05-10T08:21:06.804Z,100743.44
2023-05-10T08:23:34.664Z,100748.75
2023-05-10T08:26:02.579Z,100758.84
2023-05-10T08:28:30.268Z,100744.66
2023-05-10T08:30:57.977Z,100758.09
2023-05-10T08:33:25.891Z,100757.53
2023-05-10T08:35:54.976Z,100754.13
2023-05-10T08:38:22.617Z,100752.75
2023-05-10T08:40:52.637Z,100761.25
2023-05-10T08:43:21.002Z,100753.13
2023-05-10T08:45:50.982Z,100765.63
2023-05-10T08:48:19.157Z,100771.59
2023-05-10T08:50:48.373Z,100777.28
2023-05-10T08:53:18.573Z,100788.00
2023-05-10T08:55:46.438Z,100771.44
2023-05-10T08:58:14.071Z,100777.81
2023-05-10T09:00:42.236Z,100770.44
2023-05-10T09:03:10.400Z,100788.78
2023-05-10T09:05:38.387Z,100802.06
2023-05-10T09:08:06.475Z,100807.22
2023-05-10T09:10:35.578Z,100815.50
2023-05-10T09:13:04.499Z,100817.56
2023-05-10T09:15:32.728Z,100810.44
2023-05-10T09:18:03.160Z,100810.00
2023-05-10T09:20:30.839Z,100822.25
2023-05-10T09:22:59.324Z,100814.69
2023-05-10T09:25:28.273Z,100821.78
2023-05-10T09:27:58.216Z,100830.63
2023-05-10T09:30:29.516Z,100820.28
2023-05-10T09:32:58.517Z,100835.44
2023-05-10T09:35:29.679Z,100829.47
2023-05-10T09:38:00.175Z,100835.59
2023-05-10T09:40:29.363Z,100828.09
2023-05-10T09:42:59.929Z,100835.88
2023-05-10T09:45:29.451Z,100839.59
2023-05-10T09:47:57.438Z,100838.53
2023-05-10T09:50:25.766Z,100851.69
2023-05-10T09:52:55.400Z,100858.69
2023-05-10T09:55:24.503Z,100854.38
2023-05-10T09:58:03.257Z,100856.31
2023-05-10T10:00:37.242Z,100864.91
2023-05-10T10:03:05.754Z,100869.44
2023-05-10T10:05:34.784Z,100884.19
2023-05-10T10:08:07.017Z,100882.25
2023-05-10T10:10:35.925Z,100875.56
2023-05-10T10:13:05.848Z,100877.88
2023-05-10T10:15:34.986Z,100878.00
2023-05-10T10:18:04.574Z,100877.28
2023-05-10T10:20:32.260Z,100880.75
2023-05-10T10:22:59.909Z,100855.16
2023-05-10T10:25:27.679Z,100873.44
2023-05-10T10:28:13.753Z,100884.00
2023-05-10T10:30:44.634Z,100888.03
2023-05-10T10:33:32.603Z,100881.13
2023-05-10T10:36:02.013Z,100897.19
2023-05-10T10:38:38.916Z,100890.75
2023-05-10T10:41:12.864Z,100886.25
2023-05-10T10:43:41.888Z,100886.84
2023-05-10T10:46:16.945Z,100882.41
2023-05-10T10:48:50.808Z,100896.97
2023-05-10T10:51:18.470Z,100903.03
2023-05-10T10:53:46.198Z,100899.38
2023-05-10T10:56:16.293Z,100904.34
2023-05-10T10:58:52.096Z,100905.84
2023-05-10T11:01:20.896Z,100903.91
2023-05-10T11:04:19.379Z,100905.06
2023-05-10T11:06:47.106Z,100902.25
2023-05-10T11:09:15.535Z,100909.41
2023-05-10T11:11:56.204Z,100907.53
2023-05-10T11:14:26.147Z,100903.56
2023-05-10T11:16:53.917Z,100917.81
2023-05-10T11:19:21.726Z,100924.44
2023-05-10T11:21:50.780Z,100923.75
2023-05-10T11:24:20.544Z,100918.25
2023-05-10T11:26:48.198Z,100921.50
2023-05-10T11:29:15.903Z,100923.28
2023-05-10T11:31:49.536Z,100912.09
2023-05-10T11:34:25.806Z,100917.19
2023-05-10T11:36:55.106Z,100915.00
2023-05-10T11:39:23.267Z,100920.13
2023-05-10T11:41:51.347Z,100911.56
2023-05-10T11:44:19.211Z,100917.78
2023-05-10T11:46:48.277Z,100903.59
2023-05-10T11:49:15.981Z,100927.59
2023-05-10T11:51:44.573Z,100933.31
2023-05-10T11:54:13.611Z,100921.91
2023-05-10T11:56:42.306Z,100933.31
2023-05-10T11:59:10.410Z,100927.97
2023-05-10T12:01:38.294Z,100931.84
2023-05-10T12:04:07.762Z,100933.34
2023-05-10T12:06:41.759Z,100942.84
2023-05-10T12:09:10.513Z,100933.59
2023-05-10T12:11:42.562Z,100942.56
2023-05-10T12:14:11.635Z,100933.75
2023-05-10T12:16:39.420Z,100935.00
2023-05-10T12:19:08.724Z,100930.47
2023-05-10T12:21:36.643Z,100931.69
2023-05-10T12:24:05.875Z,100943.00
2023-05-10T12:26:34.226Z,100929.91
2023-05-10T12:29:16.525Z,100938.81
2023-05-10T12:31:55.289Z,100938.00
2023-05-10T12:34:28.348Z,100943.34
2023-05-10T12:36:56.854Z,100936.59
2023-05-10T12:39:24.912Z,100923.03
2023-05-10T12:41:52.864Z,100940.72
2023-05-10T12:44:23.499Z,100938.81
2023-05-10T12:46:51.126Z,100949.53
2023-05-10T12:49:19.907Z,100931.03
2023-05-10T12:51:48.962Z,100936.75
2023-05-10T12:54:16.596Z,100942.13
2023-05-10T12:56:44.824Z,100942.44
2023-05-10T12:59:12.463Z,100954.06
2023-05-10T13:01:40.175Z,100944.13
2023-05-10T13:04:07.884Z,100953.47
2023-05-10T13:06:36.051Z,100945.56
2023-05-10T13:09:05.705Z,100943.13
2023-05-10T13:11:33.456Z,100939.81
2023-05-10T13:14:01.477Z,100940.19
2023-05-10T13:16:29.168Z,100952.78
2023-05-10T13:18:57.012Z,100948.81
2023-05-10T13:21:25.468Z,100950.22
2023-05-10T13:23:53.196Z,100961.44
2023-05-10T13:26:22.290Z,100949.19
2023-05-10T13:28:50.893Z,100951.00
2023-05-10T13:31:18.496Z,100960.09
2023-05-10T13:33:46.108Z,100966.25
2023-05-10T13:36:13.916Z,100945.63
2023-05-10T13:38:41.507Z,100945.69
2023-05-10T13:41:09.122Z,100950.16
2023-05-10T13:43:38.129Z,100945.50
2023-05-10T13:46:06.021Z,100939.34
2023-05-10T13:48:33.999Z,100943.97
2023-05-10T13:51:01.826Z,100938.41
2023-05-10T13:53:30.218Z,100944.66
2023-05-10T13:55:58.213Z,100941.59
2023-05-10T13:58:25.819Z,100943.81
2023-05-10T14:00:54.745Z,100945.00
2023-05-10T14:03:22.585Z,100932.34
2023-05-10T14:05:50.333Z,100939.28
2023-05-10T14:08:18.591Z,100938.03
2023-05-10T14:10:46.229Z,100931.34
2023-05-10T14:13:14.226Z,100927.03
2023-05-10T14:15:41.974Z,100929.81
2023-05-10T14:18:10.987Z,100936.00
2023-05-10T14:20:38.688Z,100933.31
2023-05-10T14:23:06.289Z,100948.97
2023-05-10T14:25:34.126Z,100937.16
2023-05-10T14:28:01.878Z,100942.53
2023-05-10T14:30:29.513Z,100936.94
2023-05-10T14:32:59.244Z,100935.16
2023-05-10T14:35:28.653Z,100927.94
2023-05-10T14:37:56.277Z,100927.91
2023-05-10T14:40:23.896Z,100930.19
2023-05-10T14:42:53.793Z,100941.16
2023-05-10T14:45:21.978Z,100938.41
2023-05-10T14:47:49.812Z,100926.00
2023-05-10T14:50:35.221Z,100926.34
2023-05-10T14:53:05.820Z,100938.75
2023-05-10T14:55:33.562Z,100933.72
2023-05-10T14:58:01.225Z,100924.66
2023-05-10T15:00:32.162Z,100922.50
2023-05-10T15:03:00.541Z,100930.56
2023-05-10T15:05:28.584Z,100929.19
2023-05-10T15:07:56.817Z,100915.81
2023-05-10T15:10:26.257Z,100934.03
2023-05-10T15:12:53.909Z,100929.63
2023-05-10T15:15:21.819Z,100943.94
2023-05-10T15:17:49.740Z,100947.25
2023-05-10T15:20:17.651Z,100954.34
2023-05-10T15:22:45.415Z,100977.19
2023-05-10T15:25:13.023Z,100991.59
2023-05-10T15:27:44.409Z,100994.88
2023-05-10T15:30:13.070Z,101004.38
2023-05-10T15:32:41.068Z,101004.13
2023-05-10T15:35:10.440Z,101009.00
2023-05-10T15:37:38.143Z,101014.09
2023-05-10T15:40:06.937Z,101015.38
2023-05-10T15:42:34.796Z,101009.94
2023-05-10T15:45:03.902Z,101017.94
2023-05-10T15:47:32.238Z,101015.94
2023-05-10T15:49:59.855Z,101024.94
2023-05-10T15:52:28.145Z,101028.13
2023-05-10T15:54:55.806Z,101031.22
2023-05-10T15:57:23.458Z,101027.91
2023-05-10T15:59:51.428Z,101032.00
2023-05-10T16:02:21.640Z,101027.91
2023-05-10T16:04:49.346Z,101028.59
2023-05-10T16:07:16.953Z,101027.66
2023-05-10T16:09:44.553Z,101035.91
2023-05-10T16:12:12.242Z,101037.25
2023-05-10T16:14:39.857Z,101041.69
2023-05-10T16:17:07.851Z,101039.09
2023-05-10T16:19:36.917Z,101036.69
2023-05-10T16:22:04.729Z,101040.59
2023-05-10T16:24:32.327Z,101041.47
2023-05-10T16:27:00.177Z,101048.88
2023-05-10T16:29:27.906Z,101029.94
2023-05-10T16:31:55.620Z,101036.72
2023-05-10T16:34:24.397Z,101033.69
2023-05-10T16:36:53.444Z,101040.09
2023-05-10T16:39:21.328Z,101042.78
2023-05-10T16:41:48.982Z,101048.25
2023-05-10T16:44:18.140Z,101044.72
2023-05-10T16:46:47.336Z,101046.63
2023-05-10T16:49:15.250Z,101051.88
2023-05-10T16:51:43.003Z,101045.97
2023-05-10T16:54:11.978Z,101046.56
2023-05-10T16:56:39.626Z,101053.13
2023-05-10T16:59:07.251Z,101061.53
2023-05-10T17:01:35.072Z,101064.31
2023-05-10T17:04:02.791Z,101041.00
2023-05-10T17:06:30.511Z,101072.66
2023-05-10T17:08:58.232Z,101068.31
2023-05-10T17:11:27.270Z,101082.66
2023-05-10T17:13:54.897Z,101079.66
2023-05-10T17:16:22.592Z,101074.63
2023-05-10T17:18:50.354Z,101082.59
2023-05-10T17:21:18.086Z,101090.22
2023-05-10T17:23:45.765Z,101098.69
2023-05-10T17:26:13.670Z,101104.84
2023-05-10T17:28:42.654Z,101109.13
2023-05-10T17:31:10.366Z,101119.88
2023-05-10T17:33:38.612Z,101112.09
2023-05-10T17:36:06.608Z,101108.47
2023-05-10T17:38:34.408Z,101120.63
2023-05-10T17:41:02.187Z,101129.03
2023-05-10T17:43:29.853Z,101124.84
2023-05-10T17:45:58.885Z,101122.28
2023-05-10T17:48:26.718Z,101137.03
2023-05-10T17:50:54.546Z,101133.41
2023-05-10T17:53:22.163Z,101141.84
2023-05-10T17:55:49.819Z,101142.34
2023-05-10T17:58:17.503Z,101149.22
2023-05-10T18:00:45.205Z,101150.63
2023-05-10T18:03:14.250Z,101155.91
2023-05-10T18:05:41.981Z,101152.25
2023-05-10T18:08:09.797Z,101151.28
2023-05-10T18:10:39.943Z,101152.56
2023-05-10T18:13:09.336Z,101161.47
2023-05-10T18:15:37.121Z,101166.13
2023-05-10T18:18:05.337Z,101161.50
2023-05-10T18:20:34.380Z,101172.94
2023-05-10T18:23:02.518Z,101173.50
2023-05-10T18:25:30.369Z,101171.53
2023-05-10T18:27:58.078Z,101174.53
2023-05-10T18:30:25.965Z,101170.09
2023-05-10T18:32:53.811Z,101177.91
2023-05-10T18:35:21.796Z,101174.16
2023-05-10T18:37:51.508Z,101187.75
2023-05-10T18:40:19.599Z,101180.66
2023-05-10T18:42:47.525Z,101182.44
2023-05-10T18:45:15.656Z,101179.34
2023-05-10T18:47:43.823Z,101185.41
2023-05-10T18:50:12.812Z,101184.09
2023-05-10T18:52:40.464Z,101194.47
2023-05-10T18:55:10.439Z,101194.47
2023-05-10T18:57:41.320Z,101202.19
2023-05-10T19:00:11.190Z,101197.84
2023-05-10T19:02:38.949Z,101182.38
2023-05-10T19:05:07.996Z,101192.75
2023-05-10T19:07:35.637Z,101197.19
2023-05-10T19:10:03.634Z,101179.97
2023-05-10T19:12:32.766Z,101203.47
2023-05-10T19:15:00.365Z,101208.56
2023-05-10T19:17:29.326Z,101212.84
2023-05-10T19:19:57.310Z,101216.50
2023-05-10T19:22:36.081Z,101213.56
2023-05-10T19:25:12.986Z,101219.31
2023-05-10T19:27:42.442Z,101226.44
2023-05-10T19:30:11.148Z,101220.97
2023-05-10T19:32:38.793Z,101229.78
2023-05-10T19:35:07.214Z,101225.81
2023-05-10T19:37:34.892Z,101228.34
2023-05-10T19:40:02.684Z,101228.63
2023-05-10T19:42:30.384Z,101223.25
2023-05-10T19:45:00.164Z,101238.25
2023-05-10T19:47:27.880Z,101233.41
2023-05-10T19:49:55.694Z,101232.13
2023-05-10T19:52:23.669Z,101233.66
2023-05-10T19:54:51.346Z,101233.44
2023-05-10T19:57:18.958Z,101247.84
2023-05-10T19:59:46.605Z,101238.88
2023-05-10T20:02:15.844Z,101221.63
2023-05-10T20:04:43.458Z,101239.50
2023-05-10T20:07:12.274Z,101252.47
2023-05-10T20:09:39.889Z,101247.53
2023-05-10T20:12:07.565Z,101246.25
2023-05-10T20:14:35.180Z,101245.25
2023-05-10T20:17:02.843Z,101236.66
2023-05-10T20:19:31.873Z,101247.13
2023-05-10T20:21:59.566Z,101243.91
2023-05-10T20:24:27.252Z,101243.22
2023-05-10T20:26:54.901Z,101255.13
2023-05-10T20:29:22.515Z,101251.75
2023-05-10T20:31:50.202Z,101245.84
2023-05-10T20:34:18.061Z,101248.03
2023-05-10T20:36:47.045Z,101245.88
2023-05-10T20:39:15.001Z,101254.47
2023-05-10T20:41:43.704Z,101243.31
2023-05-10T20:44:11.565Z,101246.06
2023-05-10T20:46:39.392Z,101247.47
2023-05-10T20:49:09.521Z,101251.19
2023-05-10T20:51:37.225Z,101255.53
2023-05-10T20:54:06.220Z,101253.44
2023-05-10T20:56:34.909Z,101258.19
2023-05-10T20:59:02.579Z,101250.72
2023-05-10T21:01:31.657Z,101252.22
2023-05-10T21:03:59.496Z,101258.03
2023-05-10T21:06:27.109Z,101265.31
2023-05-10T21:08:54.872Z,101255.34
2023-05-10T21:11:23.859Z,101256.41
2023-05-10T21:13:52.226Z,101259.72
2023-05-10T21:16:19.886Z,101252.41
2023-05-10T21:18:47.629Z,101251.38
2023-05-10T21:21:15.338Z,101252.06
2023-05-10T21:23:42.977Z,101257.91
2023-05-10T21:26:10.648Z,101265.03
2023-05-10T21:28:40.236Z,101260.69
2023-05-10T21:31:07.904Z,101258.03
2023-05-10T21:33:35.626Z,101272.91
2023-05-10T21:36:03.396Z,101269.19
2023-05-10T21:38:31.348Z,101269.16
2023-05-10T21:40:58.950Z,101263.50
2023-05-10T21:43:26.575Z,101273.94
2023-05-10T21:45:55.627Z,101263.63
2023-05-10T21:48:23.274Z,101270.50
2023-05-10T21:50:50.893Z,101274.53
2023-05-10T21:53:18.534Z,101281.13
2023-05-10T21:55:46.217Z,101279.47
2023-05-10T21:58:13.893Z,101272.34
2023-05-10T22:00:41.574Z,101278.63
2023-05-10T22:03:10.716Z,101277.34
2023-05-10T22:05:38.430Z,101271.69
2023-05-10T22:08:06.241Z,101282.66
2023-05-10T22:10:33.921Z,101286.13
2023-05-10T22:13:01.674Z,101285.09
2023-05-10T22:15:29.307Z,101277.13
2023-05-10T22:17:56.991Z,101286.81
2023-05-10T22:20:26.101Z,101290.22
2023-05-10T22:22:55.734Z,101251.91
2023-05-10T22:25:23.430Z,101285.13
2023-05-10T22:27:51.101Z,101287.06
2023-05-10T22:30:19.819Z,101295.75
2023-05-10T22:32:47.753Z,101295.50
2023-05-10T22:35:15.955Z,101297.44
2023-05-10T22:37:44.888Z,101299.03
2023-05-10T22:40:13.487Z,101298.66
2023-05-10T22:42:41.144Z,101300.66
2023-05-10T22:45:10.100Z,101289.22
2023-05-10T22:47:37.719Z,101294.38
2023-05-10T22:50:09.135Z,101302.94
2023-05-10T22:52:38.783Z,101299.69
2023-05-10T22:55:09.454Z,101308.38
2023-05-10T22:57:37.250Z,101309.13
2023-05-10T23:00:06.139Z,101314.13
2023-05-10T23:02:33.944Z,101303.47
2023-05-10T23:05:01.699Z,101288.22
2023-05-10T23:07:29.342Z,101310.16
2023-05-10T23:09:56.950Z,101315.94
2023-05-10T23:12:25.966Z,101320.06
2023-05-10T23:14:53.565Z,101319.03
2023-05-10T23:17:21.209Z,101319.34
2023-05-10T23:19:48.841Z,101330.16
2023-05-10T23:22:16.468Z,101335.78
2023-05-10T23:24:44.097Z,101324.38
2023-05-10T23:27:12.288Z,101325.16
2023-05-10T23:29:41.251Z,101327.28
2023-05-10T23:32:09.134Z,101328.50
2023-05-10T23:34:36.813Z,101319.97
2023-05-10T23:37:04.479Z,101332.53
2023-05-10T23:39:32.515Z,101330.56
2023-05-10T23:42:00.161Z,101333.97
2023-05-10T23:44:27.803Z,101326.28
2023-05-10T23:46:56.769Z,101322.22
2023-05-10T23:49:24.442Z,101319.03
2023-05-10T23:51:52.111Z,101328.63
2023-05-10T23:54:19.699Z,101325.13
2023-05-10T23:56:47.294Z,101343.44
2023-05-10T23:59:14.852Z,101340.97
