createdAt,value
2023-03-27T00:02:50.091Z,99.90
2023-03-27T00:07:57.586Z,99.90
2023-03-27T00:13:00.305Z,99.90
2023-03-27T00:18:05.821Z,99.90
2023-03-27T00:23:08.531Z,99.90
2023-03-27T00:28:11.207Z,99.90
2023-03-27T00:33:14.856Z,99.90
2023-03-27T00:38:18.402Z,99.90
2023-03-27T00:43:27.611Z,99.90
2023-03-27T00:48:35.444Z,99.90
2023-03-27T00:53:37.797Z,99.90
2023-03-27T00:58:46.342Z,99.90
2023-03-27T01:03:50.281Z,99.90
2023-03-27T01:08:53.375Z,99.90
2023-03-27T01:14:08.341Z,99.90
2023-03-27T01:19:17.504Z,99.90
2023-03-27T01:24:35.452Z,99.90
2023-03-27T01:30:04.008Z,99.90
2023-03-27T01:35:37.055Z,99.90
2023-03-27T01:40:50.731Z,99.90
2023-03-27T01:46:08.507Z,99.90
2023-03-27T01:51:21.307Z,99.90
2023-03-27T01:56:32.521Z,99.90
2023-03-27T02:01:39.498Z,99.90
2023-03-27T02:06:48.446Z,99.90
2023-03-27T02:12:24.199Z,99.90
2023-03-27T02:17:28.441Z,99.90
2023-03-27T02:22:38.367Z,99.90
2023-03-27T02:27:47.773Z,99.90
2023-03-27T02:33:20.509Z,99.90
2023-03-27T02:38:41.228Z,99.90
2023-03-27T02:43:56.936Z,99.90
2023-03-27T02:49:21.718Z,99.90
2023-03-27T02:54:30.720Z,99.90
2023-03-27T02:59:45.437Z,99.90
2023-03-27T03:04:57.154Z,99.90
2023-03-27T03:10:09.737Z,99.90
2023-03-27T03:15:12.756Z,99.90
2023-03-27T03:20:16.809Z,99.90
2023-03-27T03:25:19.904Z,99.90
2023-03-27T03:30:25.614Z,99.90
2023-03-27T03:35:36.529Z,99.90
2023-03-27T03:40:46.636Z,99.90
2023-03-27T03:45:50.452Z,99.90
2023-03-27T03:50:53.789Z,99.90
2023-03-27T03:55:57.654Z,99.90
2023-03-27T04:01:00.194Z,99.90
2023-03-27T04:06:13.048Z,99.90
2023-03-27T04:11:15.779Z,99.90
2023-03-27T04:16:44.790Z,99.90
2023-03-27T04:22:04.424Z,99.90
2023-03-27T04:27:12.530Z,99.90
2023-03-27T04:32:31.251Z,99.90
2023-03-27T04:38:13.906Z,99.90
2023-03-27T04:43:21.851Z,99.90
2023-03-27T04:48:26.725Z,99.90
2023-03-27T04:53:32.316Z,99.90
2023-03-27T04:58:37.595Z,99.90
2023-03-27T05:03:46.303Z,99.90
2023-03-27T05:08:56.681Z,99.90
2023-03-27T05:14:02.140Z,99.90
2023-03-27T05:19:07.880Z,99.90
2023-03-27T05:24:17.539Z,99.90
2023-03-27T05:29:21.706Z,99.90
2023-03-27T05:34:34.709Z,99.90
2023-03-27T05:39:41.395Z,99.90
2023-03-27T05:44:45.728Z,99.90
2023-03-27T05:49:48.647Z,99.90
2023-03-27T05:54:51.197Z,99.90
2023-03-27T05:59:54.065Z,99.90
2023-03-27T06:10:13.498Z,99.90
2023-03-27T06:15:19.349Z,99.90
2023-03-27T06:20:40.671Z,99.90
2023-03-27T06:25:44.206Z,99.90
2023-03-27T06:30:49.941Z,99.90
2023-03-27T06:36:12.953Z,99.90
2023-03-27T06:41:17.964Z,99.90
2023-03-27T06:46:45.427Z,99.90
2023-03-27T06:51:52.497Z,99.90
2023-03-27T06:56:56.987Z,99.90
2023-03-27T07:01:59.591Z,99.90
2023-03-27T07:07:28.354Z,99.90
2023-03-27T07:12:31.944Z,99.90
2023-03-27T07:17:45.951Z,99.90
2023-03-27T07:22:51.361Z,99.90
2023-03-27T07:28:18.359Z,99.90
2023-03-27T07:33:24.246Z,99.90
2023-03-27T07:38:27.389Z,99.90
2023-03-27T07:43:53.023Z,99.90
2023-03-27T07:48:57.919Z,99.90
2023-03-27T07:54:04.351Z,99.90
2023-03-27T07:59:13.723Z,99.90
2023-03-27T08:04:17.847Z,99.90
2023-03-27T08:09:34.615Z,99.90
2023-03-27T08:14:37.790Z,99.90
2023-03-27T08:20:20.905Z,99.90
2023-03-27T08:25:27.879Z,99.90
2023-03-27T08:30:33.547Z,99.90
2023-03-27T08:35:36.644Z,99.90
2023-03-27T08:40:41.970Z,99.90
2023-03-27T08:46:06.982Z,99.90
2023-03-27T08:51:20.715Z,99.90
2023-03-27T08:56:25.513Z,99.90
2023-03-27T09:01:41.291Z,99.90
2023-03-27T09:06:56.646Z,99.90
2023-03-27T09:12:02.497Z,99.90
2023-03-27T09:17:21.723Z,99.90
2023-03-27T09:22:40.743Z,99.90
2023-03-27T09:28:03.515Z,99.90
2023-03-27T09:33:16.063Z,99.90
2023-03-27T09:38:26.150Z,99.90
2023-03-27T09:43:39.416Z,99.90
2023-03-27T09:49:13.857Z,99.90
2023-03-27T09:54:24.878Z,99.90
2023-03-27T09:59:37.649Z,99.90
2023-03-27T10:05:01.494Z,99.90
2023-03-27T10:10:12.393Z,99.90
2023-03-27T10:15:44.088Z,99.90
2023-03-27T10:20:59.963Z,99.90
2023-03-27T10:26:09.543Z,99.90
2023-03-27T10:31:28.240Z,99.90
2023-03-27T10:36:37.782Z,99.90
2023-03-27T10:41:48.618Z,99.90
2023-03-27T10:46:53.169Z,99.90
2023-03-27T10:52:31.371Z,99.90
2023-03-27T10:57:57.441Z,99.90
2023-03-27T11:03:14.968Z,99.90
2023-03-27T11:08:33.502Z,99.90
2023-03-27T11:13:41.947Z,99.90
2023-03-27T11:18:49.634Z,99.90
2023-03-27T11:24:00.515Z,99.90
2023-03-27T11:29:45.636Z,99.90
2023-03-27T11:34:57.846Z,99.90
2023-03-27T11:40:40.251Z,99.90
2023-03-27T11:46:05.016Z,99.90
2023-03-27T11:51:27.704Z,99.90
2023-03-27T11:56:56.356Z,99.90
2023-03-27T12:02:23.383Z,99.80
2023-03-27T12:07:48.120Z,98.40
2023-03-27T12:13:12.371Z,99.80
2023-03-27T12:18:17.960Z,99.90
2023-03-27T12:23:47.066Z,97.60
2023-03-27T12:29:23.358Z,97.90
2023-03-27T12:34:50.335Z,98.00
2023-03-27T12:39:59.002Z,97.70
2023-03-27T12:45:18.231Z,95.40
2023-03-27T12:50:27.586Z,97.20
2023-03-27T12:55:34.981Z,94.60
2023-03-27T13:00:37.867Z,95.30
2023-03-27T13:06:18.474Z,94.20
2023-03-27T13:11:43.949Z,93.90
2023-03-27T13:17:15.536Z,95.10
2023-03-27T13:22:28.056Z,95.10
2023-03-27T13:28:13.057Z,94.70
2023-03-27T13:33:46.004Z,95.70
2023-03-27T13:39:06.512Z,95.60
2023-03-27T13:44:38.167Z,96.00
2023-03-27T13:50:02.054Z,96.50
2023-03-27T13:55:17.242Z,97.20
2023-03-27T14:01:12.056Z,97.90
2023-03-27T14:06:36.383Z,96.30
2023-03-27T14:12:18.942Z,95.60
2023-03-27T14:18:01.693Z,94.00
2023-03-27T14:23:07.542Z,94.10
2023-03-27T14:28:31.752Z,95.40
2023-03-27T14:33:39.164Z,92.70
2023-03-27T14:38:45.352Z,92.20
2023-03-27T14:43:49.964Z,91.70
2023-03-27T14:48:58.005Z,92.40
2023-03-27T14:54:04.536Z,93.10
2023-03-27T14:59:20.848Z,93.20
2023-03-27T15:04:34.770Z,92.70
2023-03-27T15:09:43.423Z,92.30
2023-03-27T15:15:42.671Z,92.40
2023-03-27T15:20:45.704Z,91.10
2023-03-27T15:26:07.511Z,90.40
2023-03-27T15:31:10.847Z,91.90
2023-03-27T15:36:28.586Z,91.30
2023-03-27T15:41:35.076Z,91.70
2023-03-27T15:47:04.778Z,91.60
2023-03-27T15:52:50.126Z,93.30
2023-03-27T15:57:52.698Z,93.30
2023-03-27T16:02:55.650Z,93.30
2023-03-27T16:07:58.742Z,93.60
2023-03-27T16:13:03.038Z,94.50
2023-03-27T16:18:34.030Z,93.50
2023-03-27T16:23:37.398Z,94.60
2023-03-27T16:28:40.780Z,92.70
2023-03-27T16:33:45.265Z,93.70
2023-03-27T16:38:50.315Z,96.60
2023-03-27T16:43:52.842Z,97.10
2023-03-27T16:48:56.746Z,99.90
2023-03-27T16:53:59.381Z,99.90
2023-03-27T16:59:02.778Z,99.90
2023-03-27T17:04:05.888Z,99.90
2023-03-27T17:09:11.063Z,99.90
2023-03-27T17:14:13.920Z,99.90
2023-03-27T17:24:19.985Z,99.90
2023-03-27T17:34:28.417Z,99.90
2023-03-27T17:44:34.799Z,99.90
2023-03-27T18:04:53.860Z,99.90
2023-03-27T18:25:11.633Z,99.90
2023-03-27T18:30:17.295Z,99.90
2023-03-27T18:35:20.732Z,99.90
2023-03-27T18:40:24.423Z,99.90
2023-03-27T18:55:33.855Z,99.90
2023-03-27T19:10:43.426Z,99.90
2023-03-27T19:21:40.655Z,99.90
2023-03-27T19:36:59.717Z,99.90
2023-03-27T19:47:07.738Z,99.90
2023-03-27T20:48:18.083Z,99.90
2023-03-27T20:53:31.694Z,99.90
2023-03-27T20:58:37.855Z,99.90
2023-03-27T21:03:46.388Z,99.90
2023-03-27T21:23:58.389Z,99.90
2023-03-27T21:34:04.068Z,99.90
2023-03-27T21:49:14.336Z,99.90
2023-03-27T22:19:33.601Z,99.90
2023-03-27T22:34:42.387Z,99.90
2023-03-27T22:44:48.045Z,99.90
2023-03-27T22:54:53.835Z,99.90
2023-03-27T22:59:56.497Z,99.90
2023-03-27T23:04:59.277Z,99.90
2023-03-27T23:20:08.419Z,99.90
