createdAt,value
2019-05-15T00:01:55.060Z,99.90
2019-05-15T00:04:28.175Z,99.90
2019-05-15T00:06:58.259Z,99.90
2019-05-15T00:09:28.489Z,99.90
2019-05-15T00:11:59.526Z,99.90
2019-05-15T00:14:28.801Z,99.90
2019-05-15T00:16:58.660Z,99.90
2019-05-15T00:19:28.426Z,99.90
2019-05-15T00:21:58.519Z,99.90
2019-05-15T00:24:28.801Z,99.90
2019-05-15T00:26:58.710Z,99.90
2019-05-15T00:29:28.919Z,99.90
2019-05-15T00:31:58.939Z,99.90
2019-05-15T00:34:28.557Z,99.90
2019-05-15T00:36:58.417Z,99.90
2019-05-15T00:39:28.428Z,99.90
2019-05-15T00:41:58.877Z,99.90
2019-05-15T00:44:28.003Z,99.90
2019-05-15T00:46:58.267Z,99.90
2019-05-15T00:49:26.022Z,99.90
2019-05-15T00:51:54.027Z,99.90
2019-05-15T00:54:21.922Z,99.90
2019-05-15T00:56:49.816Z,99.90
2019-05-15T00:59:26.372Z,99.90
2019-05-15T01:01:48.864Z,99.90
2019-05-15T01:04:19.717Z,99.90
2019-05-15T01:06:52.265Z,99.90
2019-05-15T01:09:20.101Z,99.90
2019-05-15T01:14:24.676Z,99.90
2019-05-15T01:16:53.035Z,99.90
2019-05-15T01:19:21.103Z,99.90
2019-05-15T01:21:49.164Z,99.90
2019-05-15T01:24:18.883Z,99.90
2019-05-15T01:26:49.189Z,99.90
2019-05-15T01:29:18.269Z,99.90
2019-05-15T01:31:48.860Z,99.90
2019-05-15T01:34:18.486Z,99.90
2019-05-15T01:36:48.681Z,99.90
2019-05-15T01:39:18.466Z,99.90
2019-05-15T01:41:49.317Z,99.90
2019-05-15T01:44:17.942Z,99.90
2019-05-15T01:46:48.296Z,99.90
2019-05-15T01:49:18.688Z,99.90
2019-05-15T01:51:47.975Z,99.90
2019-05-15T01:54:18.583Z,99.90
2019-05-15T01:56:46.075Z,99.90
2019-05-15T01:59:14.024Z,99.90
2019-05-15T02:01:42.782Z,99.90
2019-05-15T02:04:10.603Z,99.90
2019-05-15T02:06:39.317Z,99.90
2019-05-15T02:09:08.318Z,99.90
2019-05-15T02:11:38.246Z,99.90
2019-05-15T02:14:08.307Z,99.90
2019-05-15T02:16:39.217Z,99.90
2019-05-15T02:19:08.923Z,99.90
2019-05-15T02:21:37.978Z,99.90
2019-05-15T02:24:07.948Z,99.90
2019-05-15T02:26:38.676Z,99.90
2019-05-15T02:29:07.859Z,99.90
2019-05-15T02:31:39.128Z,99.90
2019-05-15T02:34:09.779Z,99.90
2019-05-15T02:36:40.014Z,99.90
2019-05-15T02:39:10.788Z,99.90
2019-05-15T02:41:39.623Z,99.90
2019-05-15T02:44:10.902Z,99.90
2019-05-15T02:46:39.278Z,99.90
2019-05-15T02:49:08.840Z,99.90
2019-05-15T02:51:39.865Z,99.90
2019-05-15T02:54:10.624Z,99.90
2019-05-15T02:56:39.407Z,99.90
2019-05-15T03:01:59.287Z,99.90
2019-05-15T03:04:29.150Z,99.90
2019-05-15T03:07:00.185Z,99.90
2019-05-15T03:09:29.800Z,99.90
2019-05-15T03:11:58.696Z,99.90
2019-05-15T03:14:32.752Z,99.90
2019-05-15T03:17:03.916Z,99.90
2019-05-15T03:19:32.171Z,99.90
2019-05-15T03:22:00.277Z,99.90
2019-05-15T03:24:29.008Z,99.90
2019-05-15T03:26:59.341Z,99.90
2019-05-15T03:29:29.162Z,99.90
2019-05-15T03:32:13.376Z,99.90
2019-05-15T03:34:35.503Z,99.90
2019-05-15T03:37:02.586Z,99.90
2019-05-15T03:39:29.765Z,99.90
2019-05-15T03:41:59.280Z,99.90
2019-05-15T03:44:28.742Z,99.90
2019-05-15T03:46:59.583Z,99.90
2019-05-15T03:49:29.395Z,99.90
2019-05-15T03:51:58.962Z,99.90
2019-05-15T03:54:29.344Z,99.90
2019-05-15T03:56:58.445Z,99.90
2019-05-15T03:59:29.437Z,99.90
2019-05-15T04:01:59.919Z,99.90
2019-05-15T04:04:29.663Z,99.90
2019-05-15T04:06:59.636Z,99.90
2019-05-15T04:09:29.459Z,99.90
2019-05-15T04:12:00.042Z,99.90
2019-05-15T04:14:29.564Z,99.90
2019-05-15T04:16:59.365Z,99.90
2019-05-15T04:19:29.715Z,99.90
2019-05-15T04:22:00.093Z,99.90
2019-05-15T04:24:31.872Z,99.90
2019-05-15T04:27:06.219Z,99.90
2019-05-15T04:29:33.616Z,99.90
2019-05-15T04:32:05.879Z,99.90
2019-05-15T04:34:31.690Z,99.90
2019-05-15T04:37:05.166Z,99.90
2019-05-15T04:39:33.360Z,99.90
2019-05-15T04:42:02.194Z,99.90
2019-05-15T04:44:31.081Z,99.90
2019-05-15T04:46:59.653Z,99.90
2019-05-15T04:49:29.541Z,99.90
2019-05-15T04:52:03.176Z,99.90
2019-05-15T04:54:29.015Z,99.90
2019-05-15T04:56:59.420Z,99.90
2019-05-15T04:59:29.945Z,99.90
2019-05-15T05:02:16.355Z,99.90
2019-05-15T05:04:29.463Z,99.90
2019-05-15T05:06:58.651Z,99.90
2019-05-15T05:09:28.818Z,99.90
2019-05-15T05:11:58.260Z,99.90
2019-05-15T05:14:28.458Z,99.90
2019-05-15T05:16:59.137Z,99.90
2019-05-15T05:19:28.563Z,99.90
2019-05-15T05:21:58.524Z,99.90
2019-05-15T05:24:28.055Z,99.70
2019-05-15T05:26:58.045Z,97.90
2019-05-15T05:29:27.990Z,95.80
2019-05-15T05:31:58.572Z,94.20
2019-05-15T05:34:28.329Z,92.60
2019-05-15T05:36:58.870Z,91.80
2019-05-15T05:39:29.261Z,90.90
2019-05-15T05:41:58.749Z,90.50
2019-05-15T05:44:29.101Z,89.10
2019-05-15T05:46:58.311Z,89.10
2019-05-15T05:49:28.695Z,86.50
2019-05-15T05:51:58.623Z,86.30
2019-05-15T05:54:28.631Z,85.40
2019-05-15T05:56:58.465Z,84.90
2019-05-15T05:59:28.349Z,85.20
2019-05-15T06:01:58.967Z,88.20
2019-05-15T06:04:27.996Z,89.00
2019-05-15T06:07:06.961Z,90.70
2019-05-15T06:09:27.837Z,90.80
2019-05-15T06:11:58.184Z,90.50
2019-05-15T06:14:26.167Z,90.60
2019-05-15T06:16:54.010Z,89.50
2019-05-15T06:19:22.407Z,88.80
2019-05-15T06:21:56.645Z,89.50
2019-05-15T06:24:20.634Z,85.70
2019-05-15T06:26:48.511Z,84.30
2019-05-15T06:29:17.894Z,84.90
2019-05-15T06:31:48.220Z,82.80
2019-05-15T06:34:17.888Z,80.50
2019-05-15T06:36:49.290Z,81.10
2019-05-15T06:39:18.023Z,79.50
2019-05-15T06:41:48.283Z,79.10
2019-05-15T06:44:18.561Z,78.50
2019-05-15T06:46:49.688Z,78.50
2019-05-15T06:49:18.092Z,78.80
2019-05-15T06:51:48.548Z,76.10
2019-05-15T06:54:19.038Z,76.90
2019-05-15T06:56:49.220Z,75.50
2019-05-15T06:59:18.005Z,74.30
2019-05-15T07:01:48.120Z,75.30
2019-05-15T07:04:18.236Z,75.50
2019-05-15T07:06:48.960Z,76.00
2019-05-15T07:09:17.979Z,77.90
2019-05-15T07:11:48.421Z,79.20
2019-05-15T07:14:24.561Z,78.90
2019-05-15T07:16:53.319Z,79.50
2019-05-15T07:19:22.859Z,79.80
2019-05-15T07:21:54.391Z,77.30
2019-05-15T07:24:22.953Z,76.80
2019-05-15T07:26:51.019Z,76.10
2019-05-15T07:29:19.654Z,75.50
2019-05-15T07:31:47.885Z,74.30
2019-05-15T07:34:16.145Z,73.50
2019-05-15T07:36:44.370Z,73.60
2019-05-15T07:39:13.852Z,75.40
2019-05-15T07:41:42.465Z,77.10
2019-05-15T07:44:18.603Z,75.10
2019-05-15T07:46:45.043Z,73.50
2019-05-15T07:49:20.105Z,74.00
2019-05-15T07:51:49.340Z,74.70
2019-05-15T07:54:18.232Z,76.60
2019-05-15T07:56:52.854Z,75.10
2019-05-15T07:59:20.953Z,75.80
2019-05-15T08:01:49.551Z,76.50
2019-05-15T08:04:26.242Z,75.10
2019-05-15T08:06:49.072Z,76.50
2019-05-15T08:09:18.040Z,75.80
2019-05-15T08:11:48.580Z,76.10
2019-05-15T08:14:23.231Z,75.60
2019-05-15T08:16:52.164Z,75.30
2019-05-15T08:19:25.113Z,77.50
2019-05-15T08:21:53.901Z,77.00
2019-05-15T08:24:22.279Z,75.00
2019-05-15T08:26:53.563Z,74.90
2019-05-15T08:29:21.957Z,75.80
2019-05-15T08:31:53.054Z,76.70
2019-05-15T08:34:21.164Z,75.10
2019-05-15T08:36:59.062Z,74.90
2019-05-15T08:39:28.536Z,76.20
2019-05-15T08:41:58.430Z,77.20
2019-05-15T08:44:39.722Z,76.60
2019-05-15T08:47:09.481Z,72.60
2019-05-15T08:49:40.930Z,74.60
2019-05-15T08:52:14.080Z,73.00
2019-05-15T08:54:43.152Z,73.90
2019-05-15T08:57:11.951Z,77.00
2019-05-15T08:59:40.261Z,74.80
2019-05-15T09:02:09.041Z,73.70
2019-05-15T09:04:38.709Z,75.20
2019-05-15T09:07:09.304Z,73.00
2019-05-15T09:09:39.778Z,74.90
2019-05-15T09:12:10.764Z,74.90
2019-05-15T09:14:48.624Z,75.90
2019-05-15T09:17:18.118Z,73.30
2019-05-15T09:19:48.195Z,72.90
2019-05-15T09:22:18.533Z,70.90
2019-05-15T09:24:48.919Z,71.30
2019-05-15T09:27:18.458Z,72.70
2019-05-15T09:29:48.427Z,72.80
2019-05-15T09:32:19.149Z,72.20
2019-05-15T09:34:54.785Z,70.20
2019-05-15T09:37:18.829Z,68.60
2019-05-15T09:39:50.652Z,68.90
2019-05-15T09:42:25.159Z,70.20
2019-05-15T09:44:53.313Z,69.90
2019-05-15T09:47:21.147Z,69.70
2019-05-15T09:49:55.961Z,70.50
2019-05-15T09:52:38.549Z,67.30
2019-05-15T09:55:11.615Z,68.30
2019-05-15T09:57:45.659Z,68.10
2019-05-15T10:00:19.699Z,67.60
2019-05-15T10:02:59.728Z,64.60
2019-05-15T10:05:30.870Z,66.80
2019-05-15T10:08:00.751Z,68.60
2019-05-15T10:10:29.470Z,67.20
2019-05-15T10:12:59.579Z,68.30
2019-05-15T10:15:49.966Z,68.00
2019-05-15T10:28:14.796Z,67.50
2019-05-15T10:30:43.022Z,67.40
2019-05-15T10:33:11.320Z,66.50
2019-05-15T10:35:42.032Z,68.00
2019-05-15T10:38:12.779Z,68.90
2019-05-15T10:40:59.841Z,68.80
2019-05-15T10:43:20.683Z,68.80
2019-05-15T10:45:50.046Z,68.80
2019-05-15T10:48:19.515Z,69.20
2019-05-15T10:50:58.614Z,70.10
2019-05-15T10:53:25.262Z,70.60
2019-05-15T10:55:59.802Z,69.20
2019-05-15T10:58:39.252Z,68.00
2019-05-15T11:01:23.882Z,68.60
2019-05-15T11:03:55.196Z,67.50
2019-05-15T11:06:30.953Z,66.10
2019-05-15T11:09:35.151Z,67.90
2019-05-15T11:12:05.270Z,67.40
2019-05-15T11:14:44.372Z,66.20
2019-05-15T11:17:17.297Z,67.00
2019-05-15T11:19:49.534Z,68.90
2019-05-15T11:22:15.470Z,67.90
2019-05-15T11:24:44.770Z,67.70
2019-05-15T11:27:13.619Z,69.00
2019-05-15T11:29:43.708Z,69.20
2019-05-15T11:32:12.228Z,67.90
2019-05-15T11:34:51.997Z,66.10
2019-05-15T11:37:21.012Z,67.20
2019-05-15T11:39:49.571Z,67.80
2019-05-15T11:42:20.624Z,69.00
2019-05-15T11:44:53.373Z,68.20
2019-05-15T11:47:23.478Z,69.50
2019-05-15T11:49:51.709Z,68.50
2019-05-15T11:52:20.018Z,66.90
2019-05-15T11:54:49.395Z,66.70
2019-05-15T11:57:37.264Z,67.80
2019-05-15T11:59:59.625Z,64.00
2019-05-15T12:08:31.405Z,64.20
2019-05-15T12:11:00.250Z,66.80
2019-05-15T12:13:28.197Z,65.00
2019-05-15T12:15:58.746Z,66.10
2019-05-15T12:18:28.535Z,67.50
2019-05-15T12:20:58.815Z,66.30
2019-05-15T12:23:28.890Z,67.10
2019-05-15T12:29:09.857Z,67.00
2019-05-15T12:31:38.820Z,68.80
2019-05-15T12:34:15.183Z,67.30
2019-05-15T13:00:42.830Z,67.00
2019-05-15T13:03:10.809Z,64.90
2019-05-15T13:05:48.379Z,62.90
2019-05-15T13:08:38.522Z,64.50
2019-05-15T13:11:10.151Z,62.70
2019-05-15T13:13:41.172Z,64.10
2019-05-15T13:16:12.097Z,60.40
2019-05-15T13:18:47.976Z,61.40
2019-05-15T13:21:20.983Z,63.10
2019-05-15T13:23:51.574Z,64.70
2019-05-15T13:26:26.785Z,66.80
2019-05-15T13:28:50.574Z,66.80
2019-05-15T13:31:22.220Z,67.60
2019-05-15T13:33:58.579Z,66.90
2019-05-15T13:36:28.830Z,67.00
2019-05-15T13:38:58.119Z,65.80
2019-05-15T13:41:28.180Z,64.40
2019-05-15T13:44:00.843Z,62.50
2019-05-15T13:46:46.479Z,63.40
2019-05-15T13:49:15.067Z,63.00
2019-05-15T13:51:44.128Z,61.80
2019-05-15T13:54:18.587Z,60.50
2019-05-15T13:56:48.805Z,63.00
2019-05-15T13:59:17.162Z,63.40
2019-05-15T14:01:48.961Z,63.80
2019-05-15T14:04:23.189Z,63.10
2019-05-15T14:06:52.348Z,63.40
2019-05-15T14:15:29.702Z,66.90
2019-05-15T14:17:57.841Z,67.50
2019-05-15T14:20:25.680Z,67.40
2019-05-15T14:26:28.045Z,64.60
2019-05-15T14:28:58.838Z,63.50
2019-05-15T14:31:28.308Z,62.10
2019-05-15T14:33:59.666Z,64.50
2019-05-15T14:36:28.775Z,66.00
2019-05-15T14:39:00.308Z,66.80
2019-05-15T14:41:29.279Z,67.80
2019-05-15T14:44:06.154Z,69.00
2019-05-15T14:46:27.129Z,69.90
2019-05-15T14:48:57.945Z,69.30
2019-05-15T14:51:28.645Z,69.90
2019-05-15T14:53:58.383Z,69.60
2019-05-15T14:56:26.173Z,69.50
2019-05-15T14:58:54.786Z,67.60
2019-05-15T15:01:25.493Z,68.80
2019-05-15T15:03:53.749Z,68.50
2019-05-15T15:06:21.602Z,69.80
2019-05-15T15:08:49.084Z,69.40
2019-05-15T15:11:20.514Z,70.20
2019-05-15T15:13:48.486Z,69.40
2019-05-15T15:16:19.344Z,68.80
2019-05-15T15:18:48.319Z,65.20
2019-05-15T15:21:19.522Z,66.20
2019-05-15T15:23:48.156Z,67.10
2019-05-15T15:26:20.591Z,69.70
2019-05-15T15:28:49.092Z,71.10
2019-05-15T15:31:25.355Z,71.30
2019-05-15T15:34:01.601Z,72.80
2019-05-15T15:36:31.908Z,73.20
2019-05-15T15:39:38.772Z,72.60
2019-05-15T15:42:14.514Z,72.80
2019-05-15T15:44:48.919Z,73.10
2019-05-15T15:53:39.065Z,72.50
2019-05-15T15:56:10.349Z,69.50
2019-05-15T15:58:38.477Z,70.80
2019-05-15T16:01:08.840Z,68.80
2019-05-15T16:03:38.134Z,70.10
2019-05-15T16:06:06.547Z,70.20
2019-05-15T16:08:48.094Z,70.50
2019-05-15T16:11:08.203Z,70.30
2019-05-15T16:13:41.463Z,69.60
2019-05-15T16:16:43.753Z,70.40
2019-05-15T16:19:12.874Z,71.20
2019-05-15T16:21:42.859Z,71.70
2019-05-15T16:24:17.520Z,71.80
2019-05-15T16:27:35.255Z,72.70
2019-05-15T16:30:04.405Z,74.10
2019-05-15T16:32:33.326Z,73.40
2019-05-15T16:35:01.586Z,73.00
2019-05-15T16:37:30.750Z,73.90
2019-05-15T16:40:00.059Z,73.20
2019-05-15T16:42:28.680Z,73.80
2019-05-15T16:45:03.050Z,74.40
2019-05-15T16:47:33.242Z,74.30
2019-05-15T16:50:02.560Z,74.40
2019-05-15T16:52:32.318Z,74.50
2019-05-15T16:55:00.996Z,75.40
2019-05-15T16:57:29.939Z,75.00
2019-05-15T17:00:03.378Z,75.70
2019-05-15T17:02:35.751Z,75.00
2019-05-15T17:05:04.071Z,75.80
2019-05-15T17:07:32.458Z,74.80
2019-05-15T17:10:01.534Z,74.20
2019-05-15T17:12:32.306Z,74.60
2019-05-15T17:15:00.609Z,73.70
2019-05-15T17:17:31.309Z,74.50
2019-05-15T17:23:15.862Z,72.60
2019-05-15T17:25:44.167Z,70.50
2019-05-15T17:28:12.783Z,70.70
2019-05-15T17:30:41.353Z,70.90
2019-05-15T17:33:09.791Z,71.50
2019-05-15T17:35:39.189Z,70.90
2019-05-15T17:38:08.632Z,69.70
2019-05-15T17:40:37.807Z,70.30
2019-05-15T17:43:09.208Z,71.40
2019-05-15T17:45:40.589Z,71.50
2019-05-15T17:48:11.776Z,71.50
2019-05-15T17:50:48.471Z,71.00
2019-05-15T17:53:10.591Z,71.60
2019-05-15T17:55:41.792Z,72.50
2019-05-15T17:58:10.428Z,71.50
2019-05-15T18:00:39.358Z,71.60
2019-05-15T18:03:08.644Z,71.50
2019-05-15T18:05:48.425Z,72.40
2019-05-15T18:08:19.348Z,73.10
2019-05-15T18:10:48.176Z,73.50
2019-05-15T18:13:19.023Z,73.30
2019-05-15T18:15:48.965Z,75.70
2019-05-15T18:18:18.656Z,73.90
2019-05-15T18:20:48.630Z,74.20
2019-05-15T18:23:23.740Z,73.70
2019-05-15T18:25:52.020Z,73.40
2019-05-15T18:28:19.980Z,74.00
2019-05-15T18:30:48.622Z,74.90
2019-05-15T18:33:18.531Z,75.20
2019-05-15T18:35:48.632Z,75.60
2019-05-15T18:38:19.042Z,75.00
2019-05-15T18:40:48.814Z,75.00
2019-05-15T18:43:18.083Z,74.70
2019-05-15T18:45:49.823Z,75.00
2019-05-15T18:48:18.383Z,77.20
2019-05-15T18:50:48.232Z,75.80
2019-05-15T18:53:16.716Z,76.40
2019-05-15T18:55:45.183Z,76.50
2019-05-15T18:58:13.529Z,75.70
2019-05-15T19:00:44.270Z,75.20
2019-05-15T19:03:19.700Z,74.30
2019-05-15T19:05:42.849Z,75.00
2019-05-15T19:08:11.669Z,75.30
2019-05-15T19:10:39.677Z,75.70
2019-05-15T19:13:08.488Z,76.20
2019-05-15T19:15:37.937Z,76.50
2019-05-15T19:18:07.978Z,75.70
2019-05-15T19:20:38.951Z,75.80
2019-05-15T19:23:07.967Z,76.30
2019-05-15T19:25:36.448Z,75.80
2019-05-15T19:28:04.705Z,75.50
2019-05-15T19:30:41.030Z,76.30
2019-05-15T19:33:11.808Z,76.20
2019-05-15T19:35:45.001Z,75.90
2019-05-15T19:38:14.907Z,75.70
2019-05-15T19:40:44.418Z,76.30
2019-05-15T19:43:13.151Z,76.00
2019-05-15T19:45:45.229Z,76.10
2019-05-15T19:48:17.062Z,75.50
2019-05-15T19:50:44.841Z,76.40
2019-05-15T19:53:19.995Z,75.60
2019-05-15T19:55:48.450Z,74.50
2019-05-15T19:58:18.376Z,72.70
2019-05-15T20:00:51.903Z,72.60
2019-05-15T20:03:24.421Z,72.80
2019-05-15T20:05:53.525Z,73.30
2019-05-15T20:08:21.865Z,73.00
2019-05-15T20:10:49.988Z,72.20
2019-05-15T20:13:18.456Z,72.10
2019-05-15T20:15:48.562Z,71.70
2019-05-15T20:18:18.410Z,71.00
2019-05-15T20:20:47.824Z,69.40
2019-05-15T20:23:18.425Z,70.10
2019-05-15T20:25:47.426Z,70.30
2019-05-15T20:28:18.956Z,69.90
2019-05-15T20:30:49.485Z,70.10
2019-05-15T20:33:18.565Z,70.30
2019-05-15T20:35:47.991Z,69.70
2019-05-15T20:38:19.577Z,70.30
2019-05-15T20:40:49.539Z,69.80
2019-05-15T20:43:21.285Z,69.60
2019-05-15T20:45:50.096Z,69.50
2019-05-15T20:48:20.937Z,69.40
2019-05-15T20:50:52.489Z,68.20
2019-05-15T20:53:23.565Z,68.90
2019-05-15T20:55:52.664Z,69.20
2019-05-15T20:58:22.140Z,69.00
2019-05-15T21:01:03.374Z,69.90
2019-05-15T21:03:33.989Z,70.10
2019-05-15T21:06:02.510Z,70.10
2019-05-15T21:08:33.745Z,70.90
2019-05-15T21:11:06.081Z,70.90
2019-05-15T21:13:34.524Z,70.30
2019-05-15T21:16:13.371Z,71.50
2019-05-15T21:18:38.079Z,72.10
2019-05-15T21:21:10.621Z,71.40
2019-05-15T21:23:40.566Z,72.10
2019-05-15T21:26:14.777Z,72.30
2019-05-15T21:28:48.997Z,72.80
2019-05-15T21:31:21.728Z,72.50
2019-05-15T21:33:51.657Z,73.20
2019-05-15T21:36:25.439Z,73.00
2019-05-15T21:38:58.620Z,73.20
2019-05-15T21:41:27.952Z,73.50
2019-05-15T21:43:59.313Z,74.00
2019-05-15T21:46:28.282Z,74.30
2019-05-15T21:49:04.742Z,75.10
2019-05-15T21:51:34.841Z,76.20
2019-05-15T21:54:09.952Z,74.50
2019-05-15T21:56:50.531Z,75.40
2019-05-15T21:59:23.263Z,76.10
2019-05-15T22:01:53.281Z,76.10
2019-05-15T22:04:30.531Z,76.90
2019-05-15T22:06:59.052Z,77.90
2019-05-15T22:09:29.186Z,77.90
2019-05-15T22:12:02.742Z,78.50
2019-05-15T22:14:31.759Z,79.30
2019-05-15T22:17:05.643Z,79.80
2019-05-15T22:19:35.228Z,80.80
2019-05-15T22:22:04.046Z,81.10
2019-05-15T22:24:37.754Z,81.90
2019-05-15T22:27:09.563Z,82.00
2019-05-15T22:29:38.758Z,81.80
2019-05-15T22:32:08.243Z,82.50
2019-05-15T22:34:39.639Z,82.60
2019-05-15T22:37:09.485Z,83.00
2019-05-15T22:39:43.447Z,83.50
2019-05-15T22:42:14.919Z,83.60
2019-05-15T22:44:47.812Z,83.80
2019-05-15T22:47:19.953Z,83.80
2019-05-15T22:49:51.180Z,84.20
2019-05-15T22:52:31.970Z,84.90
2019-05-15T22:55:03.847Z,84.40
2019-05-15T22:57:34.104Z,85.00
2019-05-15T23:00:10.542Z,85.40
2019-05-15T23:02:57.837Z,86.50
2019-05-15T23:05:29.356Z,85.90
2019-05-15T23:07:58.630Z,86.40
2019-05-15T23:10:29.253Z,87.00
2019-05-15T23:12:58.161Z,87.70
2019-05-15T23:15:28.321Z,88.80
2019-05-15T23:17:58.520Z,89.60
2019-05-15T23:20:28.568Z,90.00
2019-05-15T23:23:01.590Z,90.30
2019-05-15T23:25:33.369Z,90.10
2019-05-15T23:28:04.102Z,90.80
2019-05-15T23:30:37.410Z,91.10
2019-05-15T23:33:15.290Z,91.30
2019-05-15T23:35:48.522Z,91.30
2019-05-15T23:38:17.477Z,91.80
2019-05-15T23:40:48.142Z,92.10
2019-05-15T23:43:18.790Z,92.30
2019-05-15T23:45:51.813Z,92.70
2019-05-15T23:48:28.434Z,93.00
2019-05-15T23:50:58.958Z,93.30
2019-05-15T23:53:28.861Z,93.90
2019-05-15T23:55:58.742Z,94.10
2019-05-15T23:58:29.178Z,94.30
