createdAt,value
2022-10-11T00:03:10.166Z,69.90
2022-10-11T00:09:53.239Z,70.00
2022-10-11T00:16:36.696Z,69.86
2022-10-11T00:23:20.081Z,69.83
2022-10-11T00:30:05.775Z,69.69
2022-10-11T00:36:49.270Z,69.08
2022-10-11T00:43:32.220Z,68.52
2022-10-11T00:50:24.387Z,67.78
2022-10-11T00:57:07.540Z,67.32
2022-10-11T01:03:50.304Z,66.61
2022-10-11T01:10:33.427Z,66.43
2022-10-11T01:17:19.479Z,65.89
2022-10-11T01:24:09.098Z,65.56
2022-10-11T01:30:56.602Z,65.35
2022-10-11T01:37:38.250Z,64.84
2022-10-11T01:44:05.095Z,64.85
2022-10-11T01:50:14.055Z,64.60
2022-10-11T01:56:54.819Z,64.56
2022-10-11T02:03:57.157Z,64.51
2022-10-11T02:10:48.489Z,64.33
2022-10-11T02:17:40.109Z,64.10
2022-10-11T02:24:37.910Z,64.03
2022-10-11T02:31:20.794Z,63.94
2022-10-11T02:38:03.333Z,63.64
2022-10-11T02:44:48.888Z,63.48
2022-10-11T02:51:12.323Z,63.18
2022-10-11T02:57:19.799Z,63.33
2022-10-11T03:04:02.766Z,63.25
2022-10-11T03:10:45.197Z,63.40
2022-10-11T03:17:42.837Z,63.52
2022-10-11T03:24:06.201Z,63.61
2022-10-11T03:30:49.057Z,63.91
2022-10-11T03:37:31.629Z,64.05
2022-10-11T03:44:16.071Z,64.39
2022-10-11T03:50:59.502Z,64.31
2022-10-11T03:57:42.518Z,64.26
2022-10-11T04:04:25.473Z,64.35
2022-10-11T04:11:10.788Z,64.19
2022-10-11T04:17:53.713Z,64.44
2022-10-11T04:24:36.541Z,64.93
2022-10-11T04:31:00.022Z,65.78
2022-10-11T04:37:24.667Z,66.18
2022-10-11T04:44:07.438Z,66.88
2022-10-11T04:50:37.718Z,67.51
2022-10-11T04:57:00.787Z,68.67
2022-10-11T05:03:43.994Z,69.17
2022-10-11T05:10:27.999Z,69.98
2022-10-11T05:17:10.248Z,70.31
2022-10-11T05:22:52.822Z,70.66
2022-10-11T05:28:16.175Z,70.87
2022-10-11T05:33:39.389Z,71.20
2022-10-11T05:39:01.871Z,71.48
2022-10-11T05:44:23.814Z,71.83
2022-10-11T05:49:53.848Z,72.47
2022-10-11T05:55:15.767Z,73.00
2022-10-11T06:00:38.306Z,73.01
2022-10-11T06:06:03.318Z,73.12
2022-10-11T06:11:27.760Z,73.42
2022-10-11T06:16:49.898Z,73.41
2022-10-11T06:22:12.788Z,73.53
2022-10-11T06:27:34.801Z,73.34
2022-10-11T06:32:58.217Z,73.57
2022-10-11T06:38:23.215Z,73.70
2022-10-11T06:43:45.287Z,73.61
2022-10-11T06:49:07.403Z,73.67
2022-10-11T06:54:29.037Z,73.71
2022-10-11T06:59:51.797Z,73.48
2022-10-11T07:05:13.681Z,73.44
2022-10-11T07:10:37.111Z,73.11
2022-10-11T07:16:08.334Z,73.11
2022-10-11T07:21:33.026Z,72.89
2022-10-11T07:26:55.079Z,73.15
2022-10-11T07:32:17.564Z,72.95
2022-10-11T07:37:39.367Z,73.26
2022-10-11T07:43:01.140Z,73.43
2022-10-11T07:48:23.242Z,73.45
2022-10-11T07:53:48.106Z,72.95
2022-10-11T07:59:11.044Z,73.57
2022-10-11T08:04:32.673Z,74.19
2022-10-11T08:09:54.587Z,74.46
2022-10-11T08:15:17.089Z,74.82
2022-10-11T08:20:40.336Z,75.60
2022-10-11T08:26:03.622Z,75.97
2022-10-11T08:31:26.040Z,76.65
2022-10-11T08:36:48.822Z,76.92
2022-10-11T08:42:42.752Z,77.04
2022-10-11T08:48:14.092Z,77.13
2022-10-11T08:53:57.052Z,77.22
2022-10-11T08:59:47.839Z,78.57
2022-10-11T09:05:16.146Z,78.79
2022-10-11T09:11:16.710Z,78.47
2022-10-11T09:16:49.292Z,78.22
2022-10-11T09:22:13.948Z,78.13
2022-10-11T09:28:01.154Z,78.50
2022-10-11T09:33:28.144Z,78.54
2022-10-11T09:39:01.818Z,78.23
2022-10-11T09:44:29.720Z,78.70
2022-10-11T09:49:57.663Z,78.65
2022-10-11T09:56:02.977Z,78.48
2022-10-11T10:01:25.770Z,78.44
2022-10-11T10:06:49.033Z,77.55
2022-10-11T10:12:21.091Z,76.34
2022-10-11T10:17:50.371Z,76.01
2022-10-11T10:23:29.905Z,74.49
2022-10-11T10:28:55.077Z,73.98
2022-10-11T10:34:23.422Z,74.35
2022-10-11T10:39:51.895Z,73.81
2022-10-11T10:45:21.595Z,72.96
2022-10-11T10:50:58.957Z,73.00
2022-10-11T10:56:34.475Z,73.78
2022-10-11T11:02:16.023Z,73.45
2022-10-11T11:07:54.140Z,73.04
2022-10-11T11:14:00.671Z,72.22
2022-10-11T11:19:38.178Z,72.04
2022-10-11T11:25:24.729Z,72.29
2022-10-11T11:31:09.199Z,71.28
2022-10-11T11:36:43.716Z,69.53
2022-10-11T11:42:15.965Z,68.63
2022-10-11T11:47:44.447Z,67.67
2022-10-11T11:53:32.815Z,62.11
2022-10-11T11:59:19.919Z,60.73
2022-10-11T12:04:46.344Z,60.09
2022-10-11T12:10:39.893Z,59.00
2022-10-11T12:16:02.359Z,58.93
2022-10-11T12:21:33.524Z,57.49
2022-10-11T12:26:58.731Z,54.25
2022-10-11T12:32:55.861Z,53.49
2022-10-11T12:38:21.688Z,49.97
2022-10-11T12:44:40.351Z,49.26
2022-10-11T12:50:32.350Z,50.35
2022-10-11T12:56:26.368Z,49.99
2022-10-11T13:01:55.543Z,48.53
2022-10-11T13:07:24.323Z,44.73
2022-10-11T13:12:48.681Z,44.22
2022-10-11T13:18:19.652Z,45.34
2022-10-11T13:23:42.035Z,47.15
2022-10-11T13:29:12.184Z,44.15
2022-10-11T13:34:39.523Z,41.87
2022-10-11T13:40:01.934Z,42.86
2022-10-11T13:45:27.448Z,44.38
2022-10-11T13:51:07.252Z,44.80
2022-10-11T13:56:33.316Z,45.17
2022-10-11T14:02:04.526Z,45.56
2022-10-11T14:07:48.538Z,44.84
2022-10-11T14:14:11.147Z,44.05
2022-10-11T14:20:54.168Z,43.57
2022-10-11T14:26:46.003Z,41.32
2022-10-11T14:32:19.514Z,40.49
2022-10-11T14:37:41.506Z,40.77
2022-10-11T14:43:03.649Z,40.15
2022-10-11T14:48:53.833Z,41.61
2022-10-11T14:54:08.414Z,42.96
2022-10-11T14:59:37.136Z,43.18
2022-10-11T15:04:59.116Z,43.80
2022-10-11T15:10:27.931Z,44.66
2022-10-11T15:15:50.249Z,44.35
2022-10-11T15:21:14.785Z,43.91
2022-10-11T15:27:37.706Z,44.67
2022-10-11T15:34:20.645Z,46.15
2022-10-11T15:41:06.438Z,46.48
2022-10-11T15:47:49.913Z,47.40
2022-10-11T15:54:34.037Z,48.27
2022-10-11T16:01:17.118Z,49.72
2022-10-11T16:08:11.369Z,51.50
2022-10-11T16:41:15.680Z,58.10
2022-10-11T16:48:11.374Z,58.70
2022-10-11T16:55:01.761Z,59.70
2022-10-11T17:01:49.713Z,60.73
2022-10-11T17:08:34.751Z,61.34
2022-10-11T17:15:18.211Z,62.36
2022-10-11T17:22:01.612Z,63.54
2022-10-11T17:28:44.386Z,64.89
2022-10-11T17:35:29.833Z,65.73
2022-10-11T17:42:14.313Z,65.94
2022-10-11T17:49:00.282Z,66.29
2022-10-11T17:56:00.109Z,66.67
2022-10-11T18:02:47.123Z,67.33
2022-10-11T18:09:34.660Z,67.76
2022-10-11T18:16:18.617Z,68.35
2022-10-11T18:23:05.877Z,69.17
2022-10-11T18:29:52.817Z,69.92
2022-10-11T18:36:47.322Z,69.26
2022-10-11T18:43:46.854Z,69.39
2022-10-11T19:03:55.245Z,69.16
2022-10-11T19:10:39.352Z,69.69
2022-10-11T19:17:22.966Z,70.66
2022-10-11T19:24:10.532Z,71.19
2022-10-11T19:44:37.123Z,72.16
2022-10-11T19:51:24.830Z,72.17
2022-10-11T19:58:13.477Z,72.56
2022-10-11T20:04:59.754Z,73.19
2022-10-11T20:11:50.357Z,73.87
2022-10-11T20:18:33.684Z,73.82
2022-10-11T20:25:16.872Z,73.14
2022-10-11T20:32:03.809Z,72.99
2022-10-11T20:38:47.195Z,73.79
2022-10-11T20:45:32.883Z,74.64
2022-10-11T20:52:16.217Z,75.56
2022-10-11T20:58:59.399Z,75.73
2022-10-11T21:05:42.925Z,76.68
2022-10-11T21:12:26.300Z,77.69
2022-10-11T21:19:10.497Z,77.17
2022-10-11T21:25:54.237Z,77.07
2022-10-11T21:32:37.673Z,76.62
2022-10-11T21:39:20.944Z,74.36
2022-10-11T21:46:05.061Z,75.79
2022-10-11T21:52:47.128Z,76.64
2022-10-11T21:58:49.957Z,75.43
2022-10-11T22:04:32.203Z,76.62
2022-10-11T22:10:54.453Z,76.69
2022-10-11T22:17:37.666Z,76.28
2022-10-11T22:24:21.139Z,76.26
2022-10-11T22:31:04.585Z,76.38
2022-10-11T22:36:48.832Z,76.85
2022-10-11T22:42:53.697Z,77.53
2022-10-11T22:48:36.469Z,77.72
2022-10-11T22:54:22.168Z,78.20
2022-10-11T23:00:05.362Z,78.42
2022-10-11T23:05:50.442Z,78.02
2022-10-11T23:11:33.430Z,78.22
2022-10-11T23:17:17.147Z,77.63
2022-10-11T23:22:59.460Z,78.00
2022-10-11T23:29:27.779Z,77.72
2022-10-11T23:36:16.501Z,77.47
2022-10-11T23:43:00.135Z,77.45
2022-10-11T23:49:42.584Z,77.29
2022-10-11T23:56:22.590Z,76.00
