createdAt,value
2017-11-28T00:00:26.863Z,28.2
2017-11-28T00:01:29.815Z,28.3
2017-11-28T00:02:26.947Z,28.3
2017-11-28T00:03:26.990Z,28.3
2017-11-28T00:04:27.065Z,28.3
2017-11-28T00:05:30.078Z,28.3
2017-11-28T00:06:27.182Z,28.3
2017-11-28T00:07:27.262Z,28.3
2017-11-28T00:08:30.273Z,28.3
2017-11-28T00:09:30.327Z,28.3
2017-11-28T00:10:30.354Z,28.3
2017-11-28T00:11:30.438Z,28.3
2017-11-28T00:12:30.443Z,28.2
2017-11-28T00:13:27.640Z,28.2
2017-11-28T00:14:27.714Z,28.2
2017-11-28T00:15:30.668Z,28.2
2017-11-28T00:16:30.702Z,28.2
2017-11-28T00:17:30.818Z,28.2
2017-11-28T00:18:27.853Z,28.3
2017-11-28T00:19:30.877Z,28.3
2017-11-28T00:20:27.990Z,28.3
2017-11-28T00:21:27.995Z,28.3
2017-11-28T00:22:28.081Z,28.3
2017-11-28T00:23:28.401Z,28.2
2017-11-28T00:24:28.141Z,28.2
2017-11-28T00:25:28.243Z,28.2
2017-11-28T00:26:28.241Z,28.2
2017-11-28T00:27:28.237Z,28.2
2017-11-28T00:28:28.234Z,28.2
2017-11-28T00:29:28.332Z,28.2
2017-11-28T00:30:28.336Z,28.2
2017-11-28T00:31:31.365Z,28.2
2017-11-28T00:32:28.495Z,28.2
2017-11-28T00:33:31.522Z,28.2
2017-11-28T00:34:28.696Z,28.2
2017-11-28T00:35:31.676Z,28.2
2017-11-28T00:36:31.748Z,28.2
2017-11-28T00:37:31.715Z,28.2
2017-11-28T00:38:31.763Z,28.2
2017-11-28T00:39:28.915Z,28.2
2017-11-28T00:40:31.895Z,28.2
2017-11-28T00:41:28.978Z,28.2
2017-11-28T00:42:29.043Z,28.2
2017-11-28T00:43:31.989Z,28.2
2017-11-28T00:44:32.098Z,28.2
2017-11-28T00:45:32.068Z,28.2
2017-11-28T00:46:32.091Z,28.2
2017-11-28T00:47:29.195Z,28.2
2017-11-28T00:48:32.152Z,28.2
2017-11-28T00:49:32.143Z,28.2
2017-11-28T00:50:32.121Z,28.2
2017-11-28T00:51:32.264Z,28.2
2017-11-28T00:52:29.389Z,28.2
2017-11-28T00:53:32.344Z,28.2
2017-11-28T00:54:29.476Z,28.2
2017-11-28T00:55:32.493Z,28.2
2017-11-28T00:56:32.533Z,28.2
2017-11-28T00:57:32.568Z,28.2
2017-11-28T00:58:29.666Z,28.2
2017-11-28T00:59:29.689Z,28.1
2017-11-28T01:00:32.703Z,28.2
2017-11-28T01:01:29.863Z,28.2
2017-11-28T01:02:32.768Z,28.2
2017-11-28T01:03:29.873Z,28.2
2017-11-28T01:04:29.917Z,28.2
2017-11-28T01:05:29.980Z,28.2
2017-11-28T01:06:30.039Z,28.2
2017-11-28T01:07:33.037Z,28.1
2017-11-28T01:08:33.056Z,28.2
2017-11-28T01:09:30.167Z,28.2
2017-11-28T01:10:30.145Z,28.2
2017-11-28T01:11:30.218Z,28.1
2017-11-28T01:12:33.177Z,28.2
2017-11-28T01:13:33.253Z,28.2
2017-11-28T01:14:33.306Z,28.2
2017-11-28T01:15:30.455Z,28.1
2017-11-28T01:16:30.626Z,28.2
2017-11-28T01:17:33.562Z,28.2
2017-11-28T01:18:33.655Z,28.2
2017-11-28T01:19:30.515Z,28.1
2017-11-28T01:20:33.536Z,28.2
2017-11-28T01:21:33.608Z,28.2
2017-11-28T01:22:33.646Z,28.2
2017-11-28T01:23:33.688Z,28.1
2017-11-28T01:24:30.853Z,28.2
2017-11-28T01:25:33.792Z,28.1
2017-11-28T01:26:30.912Z,28.1
2017-11-28T01:27:30.970Z,28.1
2017-11-28T01:28:33.925Z,28.1
2017-11-28T01:29:33.993Z,28.1
2017-11-28T01:30:34.017Z,28.1
2017-11-28T01:31:34.069Z,28.1
2017-11-28T01:32:34.139Z,28.1
2017-11-28T01:33:34.086Z,28.1
2017-11-28T01:34:34.232Z,28.1
2017-11-28T01:35:31.291Z,28.1
2017-11-28T01:36:31.343Z,28.1
2017-11-28T01:37:31.374Z,28.1
2017-11-28T01:38:31.411Z,28.1
2017-11-28T01:39:34.427Z,28.1
2017-11-28T01:40:34.457Z,28.1
2017-11-28T01:41:34.586Z,28.1
2017-11-28T01:42:34.674Z,28.1
2017-11-28T01:43:31.693Z,28.1
2017-11-28T01:44:34.852Z,28.1
2017-11-28T01:45:31.759Z,28.1
2017-11-28T01:46:34.769Z,28.1
2017-11-28T01:47:34.766Z,28.1
2017-11-28T01:48:31.880Z,28.1
2017-11-28T01:49:31.999Z,28.2
2017-11-28T01:50:31.974Z,28.1
2017-11-28T01:51:34.965Z,28.1
2017-11-28T01:52:35.073Z,28.1
2017-11-28T01:53:35.106Z,28.1
2017-11-28T01:54:32.249Z,28.1
2017-11-28T01:55:32.325Z,28.1
2017-11-28T01:56:35.318Z,28.1
2017-11-28T01:57:32.464Z,28.1
2017-11-28T01:58:35.537Z,28.1
2017-11-28T01:59:32.587Z,28.1
2017-11-28T02:00:33.496Z,28.1
2017-11-28T02:01:35.615Z,28.1
2017-11-28T02:02:32.704Z,28.1
2017-11-28T02:03:32.755Z,28.1
2017-11-28T02:04:32.773Z,28.1
2017-11-28T02:05:35.772Z,28.1
2017-11-28T02:06:35.805Z,28.1
2017-11-28T02:07:35.907Z,28.1
2017-11-28T02:08:33.057Z,28.1
2017-11-28T02:09:33.148Z,28.1
2017-11-28T02:10:36.138Z,28.1
2017-11-28T02:11:33.234Z,28.1
2017-11-28T02:12:36.237Z,28.1
2017-11-28T02:13:33.257Z,28.1
2017-11-28T02:14:33.352Z,28.1
2017-11-28T02:15:33.432Z,28.1
2017-11-28T02:16:36.486Z,28.1
2017-11-28T02:17:33.522Z,28.1
2017-11-28T02:18:36.532Z,28.1
2017-11-28T02:19:36.510Z,28.1
2017-11-28T02:20:33.682Z,28.1
2017-11-28T02:21:33.752Z,28.1
2017-11-28T02:22:36.725Z,28.1
2017-11-28T02:23:36.962Z,28.1
2017-11-28T02:24:33.912Z,28.1
2017-11-28T02:25:33.950Z,28.1
2017-11-28T02:26:36.956Z,28.1
2017-11-28T02:27:36.931Z,28.1
2017-11-28T02:28:36.997Z,28
2017-11-28T02:29:34.130Z,28
2017-11-28T02:30:37.138Z,28.1
2017-11-28T02:31:34.237Z,28.1
2017-11-28T02:32:37.242Z,28.1
2017-11-28T02:33:34.385Z,28.1
2017-11-28T02:34:37.343Z,28
2017-11-28T02:35:37.445Z,28.1
2017-11-28T02:36:34.523Z,28.1
2017-11-28T02:37:37.539Z,28.1
2017-11-28T02:38:34.651Z,28.1
2017-11-28T02:39:37.631Z,28
2017-11-28T02:40:37.647Z,28.1
2017-11-28T02:41:37.679Z,28.1
2017-11-28T02:42:37.803Z,28.1
2017-11-28T02:43:37.784Z,28
2017-11-28T02:44:34.908Z,28.1
2017-11-28T02:45:34.911Z,28.1
2017-11-28T02:46:35.001Z,28.1
2017-11-28T02:47:35.075Z,28
2017-11-28T02:48:38.057Z,28.1
2017-11-28T02:49:35.211Z,28.1
2017-11-28T02:50:35.252Z,28.1
2017-11-28T02:51:38.244Z,28.1
2017-11-28T02:52:35.320Z,28.1
2017-11-28T02:53:38.321Z,28.1
2017-11-28T02:54:35.393Z,28.1
2017-11-28T02:55:38.387Z,28.1
2017-11-28T02:56:35.564Z,28.1
2017-11-28T02:57:38.587Z,28.1
2017-11-28T02:58:35.692Z,28.1
2017-11-28T02:59:35.748Z,28.1
2017-11-28T03:00:38.751Z,28.1
2017-11-28T03:01:35.859Z,28
2017-11-28T03:02:38.891Z,28
2017-11-28T03:03:38.907Z,28.1
2017-11-28T03:04:38.967Z,28.1
2017-11-28T03:05:36.087Z,28.1
2017-11-28T03:06:39.101Z,28.1
2017-11-28T03:07:39.131Z,28.1
2017-11-28T03:08:39.199Z,28.1
2017-11-28T03:09:36.259Z,28
2017-11-28T03:10:39.267Z,28.1
2017-11-28T03:11:36.388Z,28.1
2017-11-28T03:12:36.427Z,28.1
2017-11-28T03:13:36.514Z,28.1
2017-11-28T03:14:39.516Z,28
2017-11-28T03:15:36.633Z,28
2017-11-28T03:16:39.626Z,28
2017-11-28T03:17:39.748Z,28
2017-11-28T03:18:36.901Z,28
2017-11-28T03:19:36.978Z,28
2017-11-28T03:20:39.988Z,28
2017-11-28T03:21:40.000Z,28
2017-11-28T03:22:37.137Z,28
2017-11-28T03:23:40.156Z,28
2017-11-28T03:24:40.205Z,28
2017-11-28T03:25:40.302Z,28
2017-11-28T03:26:37.339Z,28
2017-11-28T03:27:37.375Z,28
2017-11-28T03:28:37.423Z,28
2017-11-28T03:29:37.439Z,28
2017-11-28T03:30:37.507Z,28
2017-11-28T03:31:40.498Z,28
2017-11-28T03:32:40.456Z,28
2017-11-28T03:33:37.621Z,28
2017-11-28T03:34:37.700Z,28
2017-11-28T03:35:40.727Z,28
2017-11-28T03:36:37.822Z,28
2017-11-28T03:37:40.850Z,28
2017-11-28T03:38:40.909Z,28
2017-11-28T03:39:41.013Z,28
2017-11-28T03:40:38.128Z,28
2017-11-28T03:41:41.102Z,28
2017-11-28T03:42:38.221Z,28
2017-11-28T03:43:41.227Z,28
2017-11-28T03:44:38.314Z,28
2017-11-28T03:45:38.328Z,28
2017-11-28T03:46:41.252Z,28
2017-11-28T03:47:38.392Z,28
2017-11-28T03:48:41.353Z,28
2017-11-28T03:49:41.348Z,28
2017-11-28T03:50:38.530Z,28
2017-11-28T03:51:41.512Z,28
2017-11-28T03:52:38.681Z,28
2017-11-28T03:53:41.699Z,28
2017-11-28T03:54:38.816Z,28
2017-11-28T03:55:38.845Z,28
2017-11-28T03:56:38.890Z,28
2017-11-28T03:57:38.973Z,28
2017-11-28T03:58:39.018Z,28
2017-11-28T03:59:39.089Z,28
2017-11-28T04:00:42.115Z,28
2017-11-28T04:01:39.204Z,28
2017-11-28T04:02:42.199Z,28
2017-11-28T04:03:39.299Z,28
2017-11-28T04:04:42.360Z,28
2017-11-28T04:05:42.341Z,28
2017-11-28T04:06:42.374Z,28
2017-11-28T04:07:39.461Z,28
2017-11-28T04:08:42.436Z,28
2017-11-28T04:09:42.508Z,28
2017-11-28T04:10:39.635Z,28
2017-11-28T04:11:39.701Z,28
2017-11-28T04:12:42.632Z,28
2017-11-28T04:13:39.749Z,28
2017-11-28T04:14:39.780Z,28
2017-11-28T04:15:42.764Z,28
2017-11-28T04:16:42.763Z,28
2017-11-28T04:17:42.835Z,28
2017-11-28T04:18:42.880Z,28
2017-11-28T04:19:40.166Z,28
2017-11-28T04:20:40.074Z,28
2017-11-28T04:21:42.977Z,28
2017-11-28T04:22:42.967Z,28
2017-11-28T04:23:43.032Z,28
2017-11-28T04:24:43.131Z,28
2017-11-28T04:25:40.156Z,28
2017-11-28T04:26:43.092Z,28
2017-11-28T04:27:40.223Z,28
2017-11-28T04:28:40.210Z,28
2017-11-28T04:29:43.161Z,28
2017-11-28T04:30:43.221Z,28
2017-11-28T04:31:40.379Z,27.9
2017-11-28T04:32:43.443Z,28
2017-11-28T04:33:43.505Z,28
2017-11-28T04:34:43.532Z,28
2017-11-28T04:35:40.651Z,27.9
2017-11-28T04:36:43.588Z,28
2017-11-28T04:37:40.695Z,28
2017-11-28T04:38:43.740Z,28
2017-11-28T04:39:40.902Z,28
2017-11-28T04:40:43.893Z,28
2017-11-28T04:41:43.936Z,28
2017-11-28T04:42:41.064Z,28
2017-11-28T04:43:41.198Z,27.9
2017-11-28T04:44:41.175Z,27.9
2017-11-28T04:45:41.232Z,27.9
2017-11-28T04:46:41.329Z,27.9
2017-11-28T04:47:41.334Z,27.9
2017-11-28T04:48:44.306Z,27.9
2017-11-28T04:49:41.419Z,27.9
2017-11-28T04:50:41.464Z,27.9
2017-11-28T04:51:44.490Z,27.8
2017-11-28T04:52:44.580Z,27.9
2017-11-28T04:53:41.715Z,27.9
2017-11-28T04:54:44.683Z,27.9
2017-11-28T04:55:41.810Z,27.9
2017-11-28T04:56:44.817Z,27.9
2017-11-28T04:57:41.941Z,27.8
2017-11-28T04:58:44.919Z,27.8
2017-11-28T04:59:44.969Z,27.8
2017-11-28T05:00:42.125Z,27.8
2017-11-28T05:01:42.180Z,27.8
2017-11-28T05:02:42.260Z,27.8
2017-11-28T05:03:45.289Z,27.8
2017-11-28T05:04:45.262Z,27.8
2017-11-28T05:05:45.298Z,27.8
2017-11-28T05:06:42.448Z,27.8
2017-11-28T05:07:45.392Z,27.8
2017-11-28T05:08:45.395Z,27.8
2017-11-28T05:09:45.350Z,27.7
2017-11-28T05:10:42.480Z,27.8
2017-11-28T05:11:42.536Z,27.8
2017-11-28T05:12:42.606Z,27.8
2017-11-28T05:13:45.581Z,27.8
2017-11-28T05:14:45.615Z,27.8
2017-11-28T05:15:45.676Z,27.8
2017-11-28T05:16:42.760Z,27.8
2017-11-28T05:17:45.727Z,27.8
2017-11-28T05:18:45.753Z,27.8
2017-11-28T05:19:45.877Z,27.8
2017-11-28T05:20:45.827Z,27.8
2017-11-28T05:21:46.055Z,27.8
2017-11-28T05:22:43.038Z,27.8
2017-11-28T05:23:46.024Z,27.8
2017-11-28T05:24:43.096Z,27.8
2017-11-28T05:25:46.089Z,27.8
2017-11-28T05:26:43.233Z,27.8
2017-11-28T05:27:43.225Z,27.8
2017-11-28T05:28:43.592Z,27.8
2017-11-28T05:29:43.284Z,27.8
2017-11-28T05:30:46.343Z,27.8
2017-11-28T05:31:43.470Z,27.8
2017-11-28T05:32:43.579Z,27.8
2017-11-28T05:33:46.485Z,27.8
2017-11-28T05:34:43.922Z,27.7
2017-11-28T05:35:43.705Z,27.8
2017-11-28T05:36:46.694Z,27.8
2017-11-28T05:37:46.693Z,27.7
2017-11-28T05:38:46.739Z,27.7
2017-11-28T05:39:43.879Z,27.7
2017-11-28T05:40:44.103Z,27.7
2017-11-28T05:41:46.899Z,27.7
2017-11-28T05:42:44.072Z,27.7
2017-11-28T05:43:47.433Z,27.7
2017-11-28T05:44:44.204Z,27.7
2017-11-28T05:45:47.195Z,27.7
2017-11-28T05:46:44.401Z,27.7
2017-11-28T05:47:44.453Z,27.7
2017-11-28T05:48:44.502Z,27.7
2017-11-28T05:49:44.517Z,27.7
2017-11-28T05:50:47.518Z,27.6
2017-11-28T05:51:44.715Z,27.6
2017-11-28T05:52:47.668Z,27.6
2017-11-28T05:53:44.838Z,27.6
2017-11-28T05:54:44.840Z,27.6
2017-11-28T05:55:44.811Z,27.6
2017-11-28T05:56:44.890Z,27.6
2017-11-28T05:57:47.981Z,27.6
2017-11-28T05:58:47.945Z,27.6
2017-11-28T05:59:45.004Z,27.6
2017-11-28T06:00:50.128Z,27.7
2017-11-28T06:01:48.096Z,27.7
2017-11-28T06:02:45.225Z,27.7
2017-11-28T06:03:45.319Z,27.7
2017-11-28T06:04:45.341Z,27.7
2017-11-28T06:05:45.307Z,27.7
2017-11-28T06:06:48.329Z,27.6
2017-11-28T06:07:48.399Z,27.7
2017-11-28T06:08:48.509Z,27.7
2017-11-28T06:09:45.539Z,27.7
2017-11-28T06:10:48.502Z,27.7
2017-11-28T06:11:45.645Z,27.7
2017-11-28T06:12:45.708Z,27.7
2017-11-28T06:13:45.807Z,27.8
2017-11-28T06:14:45.832Z,27.9
2017-11-28T06:15:48.709Z,27.9
2017-11-28T06:16:48.815Z,28
2017-11-28T06:17:48.866Z,28
2017-11-28T06:18:45.913Z,28
2017-11-28T06:19:49.016Z,28.1
2017-11-28T06:20:48.919Z,28.2
2017-11-28T06:21:46.086Z,28.2
2017-11-28T06:22:46.162Z,28.2
2017-11-28T06:23:49.250Z,28.2
2017-11-28T06:24:46.288Z,28.3
2017-11-28T06:25:46.347Z,28.3
2017-11-28T06:26:49.451Z,28.3
2017-11-28T06:27:46.579Z,28.3
2017-11-28T06:28:50.341Z,28.3
2017-11-28T06:29:46.584Z,28.4
2017-11-28T06:30:46.607Z,28.3
2017-11-28T06:31:49.653Z,28.4
2017-11-28T06:32:49.691Z,28.4
2017-11-28T06:33:49.809Z,28.4
2017-11-28T06:34:46.859Z,28.4
2017-11-28T06:35:49.889Z,28.4
2017-11-28T06:36:46.994Z,28.4
2017-11-28T06:37:50.588Z,28.4
2017-11-28T06:38:50.095Z,28.5
2017-11-28T06:39:50.137Z,28.5
2017-11-28T06:40:50.270Z,28.5
2017-11-28T06:41:47.371Z,28.5
2017-11-28T06:42:47.508Z,28.5
2017-11-28T06:43:47.490Z,28.5
2017-11-28T06:44:50.490Z,28.4
2017-11-28T06:45:50.478Z,28.4
2017-11-28T06:46:50.582Z,28
2017-11-28T06:47:47.617Z,27.4
2017-11-28T06:48:50.574Z,26.8
2017-11-28T06:49:50.676Z,26.3
2017-11-28T06:50:47.733Z,25.8
2017-11-28T06:51:47.791Z,25.4
2017-11-28T06:52:50.763Z,25.1
2017-11-28T06:53:50.818Z,24.8
2017-11-28T06:54:47.855Z,24.5
2017-11-28T06:55:47.942Z,24.3
2017-11-28T06:56:50.927Z,24.1
2017-11-28T06:57:50.964Z,24
2017-11-28T06:58:48.237Z,23.8
2017-11-28T06:59:48.454Z,23.7
2017-11-28T07:00:48.105Z,23.5
2017-11-28T07:01:48.099Z,23.4
2017-11-28T07:02:51.138Z,23.3
2017-11-28T07:03:48.328Z,23.1
2017-11-28T07:04:51.115Z,23
2017-11-28T07:05:51.127Z,23
2017-11-28T07:06:48.496Z,23
2017-11-28T07:07:48.315Z,22.9
2017-11-28T07:08:48.447Z,23
2017-11-28T07:09:48.592Z,23.1
2017-11-28T07:10:51.546Z,23
2017-11-28T07:11:48.495Z,23
2017-11-28T07:12:48.549Z,23
2017-11-28T07:13:51.609Z,22.9
2017-11-28T07:14:49.035Z,22.9
2017-11-28T07:15:51.605Z,22.9
2017-11-28T07:16:48.709Z,22.8
2017-11-28T07:17:50.655Z,22.9
2017-11-28T07:18:53.230Z,22.9
2017-11-28T07:19:52.657Z,22.9
2017-11-28T07:20:51.839Z,22.9
2017-11-28T07:21:51.863Z,22.9
2017-11-28T07:22:52.057Z,23
2017-11-28T07:23:52.113Z,22.9
2017-11-28T07:24:52.333Z,22.9
2017-11-28T07:25:52.182Z,22.9
2017-11-28T07:26:49.458Z,23
2017-11-28T07:27:52.284Z,23.1
2017-11-28T07:28:52.418Z,23.1
2017-11-28T07:29:49.505Z,23.1
2017-11-28T07:30:49.484Z,23.1
2017-11-28T07:31:49.485Z,23.1
2017-11-28T07:32:51.116Z,23
2017-11-28T07:33:53.123Z,23
2017-11-28T07:34:53.334Z,22.9
2017-11-28T07:35:52.606Z,22.9
2017-11-28T07:36:52.475Z,22.9
2017-11-28T07:37:52.797Z,22.9
2017-11-28T07:38:49.746Z,23
2017-11-28T07:39:52.751Z,23
2017-11-28T07:40:49.825Z,23.1
2017-11-28T07:41:49.924Z,23.3
2017-11-28T07:42:52.857Z,23.3
2017-11-28T07:43:52.851Z,23.3
2017-11-28T07:44:52.941Z,23.2
2017-11-28T07:45:52.913Z,23.1
2017-11-28T07:46:50.045Z,23
2017-11-28T07:47:53.003Z,22.8
2017-11-28T07:48:53.071Z,22.7
2017-11-28T07:49:50.172Z,22.5
2017-11-28T07:50:53.178Z,22.4
2017-11-28T07:51:53.215Z,22.3
2017-11-28T07:52:50.418Z,22.3
2017-11-28T07:53:53.241Z,22.2
2017-11-28T07:54:50.438Z,22.1
2017-11-28T07:55:50.478Z,22.1
2017-11-28T07:56:50.507Z,22.1
2017-11-28T07:57:53.524Z,22
2017-11-28T07:58:50.638Z,21.9
2017-11-28T07:59:51.804Z,21.9
2017-11-28T08:00:50.801Z,21.9
2017-11-28T08:01:50.829Z,21.9
2017-11-28T08:02:50.836Z,21.9
2017-11-28T08:03:53.852Z,21.9
2017-11-28T08:04:53.872Z,21.9
2017-11-28T08:05:54.064Z,22
2017-11-28T08:06:51.130Z,21.9
2017-11-28T08:07:51.157Z,21.9
2017-11-28T08:08:54.128Z,21.9
2017-11-28T08:09:54.299Z,21.9
2017-11-28T08:10:54.411Z,21.8
2017-11-28T08:11:51.270Z,21.8
2017-11-28T08:12:51.532Z,21.9
2017-11-28T08:13:55.937Z,21.9
2017-11-28T08:14:51.518Z,21.9
2017-11-28T08:15:54.483Z,21.9
2017-11-28T08:16:51.658Z,21.9
2017-11-28T08:17:54.658Z,22
2017-11-28T08:18:51.725Z,22.1
2017-11-28T08:19:51.749Z,22.1
2017-11-28T08:20:51.847Z,22.1
2017-11-28T08:21:54.897Z,22
2017-11-28T08:22:51.923Z,22
2017-11-28T08:23:54.898Z,22
2017-11-28T08:24:55.074Z,22
2017-11-28T08:25:52.287Z,21.9
2017-11-28T08:26:55.121Z,22
2017-11-28T08:27:55.144Z,21.9
2017-11-28T08:28:52.340Z,21.9
2017-11-28T08:29:52.322Z,21.8
2017-11-28T08:30:52.496Z,21.8
2017-11-28T08:31:52.511Z,21.8
2017-11-28T08:32:52.524Z,21.8
2017-11-28T08:33:55.938Z,21.9
2017-11-28T08:34:55.629Z,21.9
2017-11-28T08:35:55.741Z,21.8
2017-11-28T08:36:58.272Z,21.8
2017-11-28T08:37:53.024Z,21.8
2017-11-28T08:38:53.006Z,21.8
2017-11-28T08:39:53.023Z,21.9
2017-11-28T08:40:53.076Z,21.9
2017-11-28T08:41:56.010Z,22
2017-11-28T08:42:53.197Z,22
2017-11-28T08:43:53.245Z,22.1
2017-11-28T08:44:56.260Z,22.1
2017-11-28T08:45:56.423Z,22.2
2017-11-28T08:46:53.453Z,22.2
2017-11-28T08:47:53.444Z,22.2
2017-11-28T08:48:53.480Z,22.2
2017-11-28T08:49:53.670Z,22.3
2017-11-28T08:50:57.459Z,22.3
2017-11-28T08:51:56.516Z,22.4
2017-11-28T08:52:53.732Z,22.5
2017-11-28T08:53:56.672Z,22.6
2017-11-28T08:54:53.731Z,22.7
2017-11-28T08:55:56.805Z,22.8
2017-11-28T08:56:56.880Z,22.8
2017-11-28T08:57:56.842Z,22.8
2017-11-28T08:58:53.988Z,22.8
2017-11-28T08:59:57.010Z,22.8
2017-11-28T09:00:54.073Z,22.8
2017-11-28T09:01:54.074Z,22.8
2017-11-28T09:02:54.098Z,22.8
2017-11-28T09:03:57.126Z,22.8
2017-11-28T09:04:54.574Z,22.9
2017-11-28T09:05:54.523Z,23.1
2017-11-28T09:06:57.442Z,23.1
2017-11-28T09:07:57.374Z,23.1
2017-11-28T09:08:57.715Z,23.1
2017-11-28T09:09:54.449Z,23.1
2017-11-28T09:10:57.504Z,23.1
2017-11-28T09:11:54.605Z,23
2017-11-28T09:12:54.651Z,22.9
2017-11-28T09:13:57.684Z,22.8
2017-11-28T09:14:57.742Z,22.8
2017-11-28T09:15:58.464Z,22.8
2017-11-28T09:16:54.904Z,22.8
2017-11-28T09:17:57.926Z,22.8
2017-11-28T09:18:55.180Z,22.8
2017-11-28T09:19:55.137Z,22.7
2017-11-28T09:20:55.147Z,22.8
2017-11-28T09:21:58.371Z,22.7
2017-11-28T09:22:58.352Z,22.7
2017-11-28T09:23:58.301Z,22.7
2017-11-28T09:24:55.527Z,22.6
2017-11-28T09:25:58.454Z,22.6
2017-11-28T09:26:58.449Z,22.6
2017-11-28T09:27:56.118Z,22.5
2017-11-28T09:28:58.692Z,22.5
2017-11-28T09:29:55.731Z,22.4
2017-11-28T09:30:55.651Z,22.3
2017-11-28T09:31:58.760Z,22.2
2017-11-28T09:32:58.670Z,22.1
2017-11-28T09:33:55.817Z,22.1
2017-11-28T09:34:58.727Z,22.1
2017-11-28T09:35:55.803Z,22.1
2017-11-28T09:36:59.014Z,22.1
2017-11-28T09:37:58.816Z,22.1
2017-11-28T09:38:56.050Z,22.1
2017-11-28T09:39:58.940Z,22
2017-11-28T09:40:59.123Z,22
2017-11-28T09:41:59.207Z,22
2017-11-28T09:42:59.392Z,22
2017-11-28T09:43:56.636Z,21.9
2017-11-28T09:44:56.280Z,21.9
2017-11-28T09:45:58.918Z,21.9
2017-11-28T09:46:56.751Z,21.9
2017-11-28T09:47:59.675Z,21.8
2017-11-28T09:49:00.005Z,21.8
2017-11-28T09:49:59.787Z,21.8
2017-11-28T09:50:57.081Z,21.7
2017-11-28T09:52:00.053Z,21.6
2017-11-28T09:52:57.071Z,21.6
2017-11-28T09:54:00.255Z,21.6
2017-11-28T09:54:57.080Z,21.7
2017-11-28T09:55:59.971Z,21.7
2017-11-28T09:56:57.206Z,21.8
2017-11-28T09:57:57.252Z,21.9
2017-11-28T09:59:01.029Z,22
2017-11-28T10:00:00.534Z,22
2017-11-28T10:01:00.267Z,22.1
2017-11-28T10:02:01.999Z,22.3
2017-11-28T10:02:57.571Z,22.4
2017-11-28T10:03:57.590Z,22.4
2017-11-28T10:05:00.627Z,22.5
2017-11-28T10:05:57.630Z,22.6
2017-11-28T10:06:57.632Z,22.6
2017-11-28T10:08:00.676Z,22.8
2017-11-28T10:09:00.618Z,22.9
2017-11-28T10:10:00.591Z,23
2017-11-28T10:11:00.875Z,23
2017-11-28T10:12:00.845Z,23.1
2017-11-28T10:13:00.817Z,23.2
2017-11-28T10:13:58.774Z,23.2
2017-11-28T10:15:00.813Z,23.3
2017-11-28T10:15:57.930Z,23.3
2017-11-28T10:17:00.820Z,23.5
2017-11-28T10:18:00.976Z,23.5
2017-11-28T10:19:00.990Z,23.6
2017-11-28T10:20:01.080Z,23.7
2017-11-28T10:21:00.984Z,23.7
2017-11-28T10:21:58.168Z,23.6
2017-11-28T10:23:01.280Z,23.6
2017-11-28T10:24:01.273Z,23.6
2017-11-28T10:24:58.355Z,23.6
2017-11-28T10:26:01.502Z,23.6
2017-11-28T10:27:01.391Z,23.6
2017-11-28T10:28:01.481Z,23.6
2017-11-28T10:28:58.599Z,23.6
2017-11-28T10:30:01.648Z,23.5
2017-11-28T10:30:58.719Z,23.5
2017-11-28T10:32:01.647Z,23.5
2017-11-28T10:33:01.755Z,23.5
2017-11-28T10:33:58.865Z,23.4
2017-11-28T10:34:58.850Z,23.2
2017-11-28T10:36:01.907Z,23
2017-11-28T10:36:58.997Z,23
2017-11-28T10:38:01.991Z,23
2017-11-28T10:38:59.041Z,22.9
2017-11-28T10:39:59.163Z,22.9
2017-11-28T10:40:59.189Z,22.8
2017-11-28T10:41:59.413Z,22.8
2017-11-28T10:43:02.150Z,22.6
2017-11-28T10:44:02.241Z,22.6
2017-11-28T10:45:02.364Z,22.5
2017-11-28T10:46:02.485Z,22.5
2017-11-28T10:47:02.459Z,22.6
2017-11-28T10:47:59.447Z,22.6
2017-11-28T10:49:02.711Z,22.8
2017-11-28T10:50:02.829Z,22.8
2017-11-28T10:51:02.774Z,22.9
2017-11-28T10:51:59.838Z,22.9
2017-11-28T10:53:00.092Z,23
2017-11-28T10:54:02.987Z,23.2
2017-11-28T10:54:59.987Z,23.3
2017-11-28T10:56:02.957Z,23.5
2017-11-28T10:57:00.069Z,23.6
2017-11-28T10:58:03.224Z,23.7
2017-11-28T10:59:00.624Z,23.8
2017-11-28T11:00:03.138Z,24
2017-11-28T11:01:00.518Z,24
2017-11-28T11:02:00.224Z,24.1
2017-11-28T11:03:03.504Z,24.1
2017-11-28T11:04:03.277Z,24.1
2017-11-28T11:05:00.485Z,24.1
2017-11-28T11:06:00.753Z,24.1
2017-11-28T11:07:01.455Z,24
2017-11-28T11:08:00.743Z,24
2017-11-28T11:09:04.527Z,23.9
2017-11-28T11:10:00.821Z,23.8
2017-11-28T11:11:03.738Z,23.7
2017-11-28T11:12:05.785Z,23.6
2017-11-28T11:13:00.767Z,23.4
2017-11-28T11:14:00.834Z,23.3
2017-11-28T11:15:00.893Z,23.1
2017-11-28T11:16:01.319Z,23.1
2017-11-28T11:17:00.820Z,23
2017-11-28T11:18:04.650Z,22.9
2017-11-28T11:19:03.879Z,22.9
2017-11-28T11:20:03.907Z,22.9
2017-11-28T11:21:01.092Z,22.8
2017-11-28T11:22:01.030Z,22.8
2017-11-28T11:23:01.026Z,22.8
2017-11-28T11:24:04.077Z,22.8
2017-11-28T11:25:04.322Z,22.9
2017-11-28T11:26:01.424Z,23
2017-11-28T11:27:04.381Z,23
2017-11-28T11:28:04.582Z,23
2017-11-28T11:29:04.340Z,23
2017-11-28T11:30:04.455Z,23
2017-11-28T11:31:01.411Z,22.8
2017-11-28T11:32:04.533Z,22.8
2017-11-28T11:33:04.497Z,22.8
2017-11-28T11:34:04.593Z,22.8
2017-11-28T11:35:01.543Z,22.8
2017-11-28T11:36:01.557Z,22.9
2017-11-28T11:37:04.540Z,23
2017-11-28T11:38:01.730Z,23
2017-11-28T11:39:04.606Z,23
2017-11-28T11:40:01.725Z,23.1
2017-11-28T11:41:04.860Z,23.2
2017-11-28T11:42:05.121Z,23.3
2017-11-28T11:43:05.016Z,23.4
2017-11-28T11:44:02.155Z,23.5
2017-11-28T11:45:02.136Z,23.6
2017-11-28T11:46:05.060Z,23.6
2017-11-28T11:47:02.332Z,23.6
2017-11-28T11:48:02.270Z,23.5
2017-11-28T11:49:02.428Z,23.5
2017-11-28T11:50:06.227Z,23.7
2017-11-28T11:51:05.683Z,23.9
2017-11-28T11:52:02.443Z,24
2017-11-28T11:53:05.729Z,24.1
2017-11-28T11:54:05.379Z,24.2
2017-11-28T11:55:02.727Z,24.4
2017-11-28T11:56:05.592Z,24.4
2017-11-28T11:57:07.928Z,24.4
2017-11-28T11:58:02.986Z,24.3
2017-11-28T11:59:05.716Z,24.3
2017-11-28T12:00:02.730Z,24.1
2017-11-28T12:01:02.812Z,24.1
2017-11-28T12:02:02.909Z,24.1
2017-11-28T12:03:03.164Z,24.1
2017-11-28T12:04:06.290Z,24.1
2017-11-28T12:05:03.064Z,24.2
2017-11-28T12:06:03.040Z,24.2
2017-11-28T12:07:03.478Z,24.2
2017-11-28T12:08:06.132Z,24.2
2017-11-28T12:09:03.275Z,24.2
2017-11-28T12:10:12.718Z,24.4
2017-11-28T12:11:07.268Z,24.5
2017-11-28T12:12:06.691Z,24.6
2017-11-28T12:13:08.085Z,24.6
2017-11-28T12:14:03.565Z,24.6
2017-11-28T12:15:03.686Z,24.5
2017-11-28T12:16:07.092Z,24.6
2017-11-28T12:17:04.520Z,24.5
2017-11-28T12:18:08.811Z,24.4
2017-11-28T12:19:08.891Z,24.3
2017-11-28T12:20:08.319Z,24.2
2017-11-28T12:21:03.698Z,24
2017-11-28T12:22:06.674Z,23.9
2017-11-28T12:23:03.953Z,23.8
2017-11-28T12:24:03.778Z,23.7
2017-11-28T12:25:03.969Z,23.7
2017-11-28T12:26:07.049Z,23.7
2017-11-28T12:27:06.952Z,23.6
2017-11-28T12:28:07.231Z,23.5
2017-11-28T12:29:07.060Z,23.5
2017-11-28T12:30:04.215Z,23.5
2017-11-28T12:31:04.557Z,23.7
2017-11-28T12:32:04.736Z,23.8
2017-11-28T12:33:07.674Z,23.8
2017-11-28T12:34:04.506Z,23.9
2017-11-28T12:35:07.629Z,23.9
2017-11-28T12:36:04.642Z,24
2017-11-28T12:37:04.597Z,24.1
2017-11-28T12:38:07.564Z,24.3
2017-11-28T12:39:04.676Z,24.5
2017-11-28T12:40:04.848Z,24.6
2017-11-28T12:41:04.893Z,24.6
2017-11-28T12:42:07.873Z,24.6
2017-11-28T12:43:07.921Z,24.7
2017-11-28T12:44:05.671Z,24.7
2017-11-28T12:45:09.220Z,24.7
2017-11-28T12:46:08.983Z,24.7
2017-11-28T12:47:09.757Z,24.7
2017-11-28T12:48:07.991Z,24.7
2017-11-28T12:49:06.101Z,24.7
2017-11-28T12:50:09.699Z,24.8
2017-11-28T12:51:05.707Z,24.9
2017-11-28T12:52:05.862Z,24.9
2017-11-28T12:53:09.034Z,24.9
2017-11-28T12:54:05.873Z,24.8
2017-11-28T12:55:06.203Z,24.8
2017-11-28T12:56:05.482Z,24.8
2017-11-28T12:57:08.416Z,24.7
2017-11-28T12:58:05.589Z,24.7
2017-11-28T12:59:06.020Z,24.6
2017-11-28T13:00:08.722Z,24.5
2017-11-28T13:01:05.910Z,24.4
2017-11-28T13:02:08.720Z,24.4
2017-11-28T13:03:08.962Z,24.3
2017-11-28T13:04:08.827Z,24.2
2017-11-28T13:05:08.859Z,24
2017-11-28T13:06:09.482Z,23.9
2017-11-28T13:07:06.092Z,23.8
2017-11-28T13:08:08.581Z,23.7
2017-11-28T13:09:09.128Z,23.6
2017-11-28T13:10:12.024Z,23.6
2017-11-28T13:11:09.523Z,23.6
2017-11-28T13:12:10.400Z,23.6
2017-11-28T13:13:06.466Z,23.6
2017-11-28T13:14:10.018Z,23.6
2017-11-28T13:15:06.821Z,23.6
2017-11-28T13:16:06.637Z,23.5
2017-11-28T13:17:10.557Z,23.4
2017-11-28T13:18:09.706Z,23.3
2017-11-28T13:19:06.598Z,23.3
2017-11-28T13:20:09.856Z,23.2
2017-11-28T13:21:11.542Z,23
2017-11-28T13:22:10.736Z,23
2017-11-28T13:23:10.152Z,23
2017-11-28T13:24:07.870Z,22.9
2017-11-28T13:25:11.002Z,22.9
2017-11-28T13:26:07.460Z,22.8
2017-11-28T13:27:10.969Z,22.9
2017-11-28T13:28:11.568Z,22.9
2017-11-28T13:29:07.068Z,22.9
2017-11-28T13:30:07.734Z,22.8