createdAt,value
2022-10-08T00:02:01.122Z,11.30
2022-10-08T00:04:31.978Z,11.27
2022-10-08T00:07:01.513Z,11.25
2022-10-08T00:09:36.620Z,11.24
2022-10-08T00:12:07.038Z,11.25
2022-10-08T00:14:34.738Z,11.27
2022-10-08T00:17:02.559Z,11.28
2022-10-08T00:19:30.620Z,11.30
2022-10-08T00:21:58.424Z,11.35
2022-10-08T00:24:33.891Z,11.40
2022-10-08T00:27:01.640Z,11.40
2022-10-08T00:29:29.837Z,11.36
2022-10-08T00:31:57.739Z,11.32
2022-10-08T00:34:28.277Z,11.37
2022-10-08T00:36:56.705Z,11.43
2022-10-08T00:39:25.989Z,11.43
2022-10-08T00:41:56.536Z,11.43
2022-10-08T00:44:51.303Z,11.43
2022-10-08T00:47:26.901Z,11.43
2022-10-08T00:50:01.510Z,11.44
2022-10-08T00:52:33.638Z,11.40
2022-10-08T00:55:06.531Z,11.36
2022-10-08T00:57:37.193Z,11.30
2022-10-08T01:00:07.271Z,11.23
2022-10-08T01:02:35.360Z,11.17
2022-10-08T01:05:04.798Z,11.17
2022-10-08T01:07:37.982Z,11.12
2022-10-08T01:10:16.947Z,11.08
2022-10-08T01:12:54.348Z,11.11
2022-10-08T01:15:34.601Z,11.09
2022-10-08T01:18:11.416Z,11.07
2022-10-08T01:20:45.268Z,11.01
2022-10-08T01:23:34.907Z,10.96
2022-10-08T01:26:19.970Z,10.97
2022-10-08T01:28:56.365Z,10.97
2022-10-08T01:31:31.301Z,10.79
2022-10-08T01:34:02.802Z,10.96
2022-10-08T01:36:38.641Z,10.94
2022-10-08T01:39:11.752Z,10.86
2022-10-08T01:41:41.766Z,10.91
2022-10-08T01:44:26.340Z,10.84
2022-10-08T01:46:58.757Z,10.73
2022-10-08T01:49:30.718Z,10.71
2022-10-08T01:52:03.883Z,10.70
2022-10-08T01:54:34.300Z,10.71
2022-10-08T01:57:05.796Z,10.67
2022-10-08T01:59:42.145Z,10.69
2022-10-08T02:02:16.336Z,10.74
2022-10-08T02:04:51.623Z,10.73
2022-10-08T02:07:24.789Z,10.76
2022-10-08T02:09:54.573Z,10.71
2022-10-08T02:12:25.399Z,10.77
2022-10-08T02:14:57.955Z,10.79
2022-10-08T02:17:47.678Z,10.80
2022-10-08T02:20:34.388Z,10.78
2022-10-08T02:23:08.430Z,10.80
2022-10-08T02:25:40.291Z,10.62
2022-10-08T02:28:16.184Z,10.92
2022-10-08T02:31:05.060Z,11.00
2022-10-08T02:33:37.675Z,11.12
2022-10-08T02:36:08.955Z,11.23
2022-10-08T02:38:41.563Z,11.29
2022-10-08T02:41:15.748Z,11.36
2022-10-08T02:43:47.986Z,11.38
2022-10-08T02:46:20.069Z,11.40
2022-10-08T02:48:53.494Z,11.42
2022-10-08T02:51:27.736Z,11.45
2022-10-08T02:53:55.608Z,11.48
2022-10-08T02:56:31.947Z,11.51
2022-10-08T02:59:01.134Z,11.44
2022-10-08T03:01:45.934Z,11.52
2022-10-08T03:04:19.634Z,11.45
2022-10-08T03:06:48.921Z,11.64
2022-10-08T03:09:18.370Z,11.66
2022-10-08T03:11:47.131Z,11.66
2022-10-08T03:14:16.766Z,11.61
2022-10-08T03:16:48.268Z,11.65
2022-10-08T03:19:26.373Z,11.65
2022-10-08T03:21:56.909Z,11.56
2022-10-08T03:24:25.775Z,11.67
2022-10-08T03:26:53.876Z,11.65
2022-10-08T03:29:28.073Z,11.66
2022-10-08T03:31:57.119Z,11.76
2022-10-08T03:34:28.377Z,11.86
2022-10-08T03:36:56.279Z,11.93
2022-10-08T03:39:24.194Z,12.00
2022-10-08T03:41:52.375Z,12.02
2022-10-08T03:44:23.221Z,12.19
2022-10-08T03:46:52.482Z,12.23
2022-10-08T03:49:27.919Z,12.22
2022-10-08T03:51:58.863Z,12.20
2022-10-08T03:54:28.503Z,12.24
2022-10-08T03:56:59.484Z,12.22
2022-10-08T03:59:27.390Z,12.18
2022-10-08T04:01:55.241Z,12.18
2022-10-08T04:04:34.395Z,12.17
2022-10-08T04:07:02.508Z,12.15
2022-10-08T04:09:30.423Z,12.21
2022-10-08T04:12:08.742Z,12.26
2022-10-08T04:14:38.772Z,12.30
2022-10-08T04:17:07.815Z,12.33
2022-10-08T04:19:37.023Z,12.34
2022-10-08T04:22:09.574Z,12.37
2022-10-08T04:24:37.530Z,12.42
2022-10-08T04:27:14.282Z,12.46
2022-10-08T04:29:42.207Z,12.47
2022-10-08T04:32:15.317Z,12.48
2022-10-08T04:34:46.875Z,12.46
2022-10-08T04:37:17.359Z,12.46
2022-10-08T04:39:45.233Z,12.47
2022-10-08T04:42:13.099Z,12.45
2022-10-08T04:44:43.008Z,12.44
2022-10-08T04:47:10.799Z,12.43
2022-10-08T04:49:38.572Z,12.42
2022-10-08T04:52:07.762Z,12.40
2022-10-08T04:54:38.704Z,12.33
2022-10-08T04:57:06.439Z,12.27
2022-10-08T04:59:34.305Z,12.25
2022-10-08T05:02:05.135Z,12.29
2022-10-08T05:04:37.818Z,12.35
2022-10-08T05:07:07.869Z,12.41
2022-10-08T05:09:37.884Z,12.36
2022-10-08T05:12:07.900Z,12.31
2022-10-08T05:14:38.852Z,12.23
2022-10-08T05:17:06.682Z,12.18
2022-10-08T05:19:35.406Z,12.13
2022-10-08T05:22:05.567Z,12.12
2022-10-08T05:24:37.178Z,12.12
2022-10-08T05:27:06.777Z,12.13
2022-10-08T05:29:34.739Z,12.20
2022-10-08T05:32:12.116Z,12.28
2022-10-08T05:34:42.973Z,12.33
2022-10-08T05:37:11.076Z,12.37
2022-10-08T05:39:40.270Z,12.41
2022-10-08T05:42:11.535Z,12.44
2022-10-08T05:44:41.457Z,12.47
2022-10-08T05:47:14.608Z,12.51
2022-10-08T05:49:42.583Z,12.45
2022-10-08T05:52:12.532Z,12.56
2022-10-08T05:54:41.666Z,12.59
2022-10-08T05:57:09.570Z,12.56
2022-10-08T05:59:37.576Z,12.53
2022-10-08T06:02:06.090Z,12.47
2022-10-08T06:04:33.976Z,12.38
2022-10-08T06:07:01.708Z,12.31
2022-10-08T06:09:32.819Z,12.27
2022-10-08T06:12:02.029Z,12.23
2022-10-08T06:14:31.585Z,12.23
2022-10-08T06:17:11.234Z,12.27
2022-10-08T06:19:39.071Z,12.29
2022-10-08T06:22:12.650Z,12.33
2022-10-08T06:24:40.417Z,12.40
2022-10-08T06:27:09.677Z,12.40
2022-10-08T06:29:37.545Z,12.42
2022-10-08T06:32:05.575Z,12.44
2022-10-08T06:34:33.420Z,12.44
2022-10-08T06:37:01.390Z,12.47
2022-10-08T06:39:29.709Z,12.52
2022-10-08T06:41:57.587Z,12.54
2022-10-08T06:44:31.226Z,12.55
2022-10-08T06:47:00.065Z,12.55
2022-10-08T06:49:39.736Z,12.54
2022-10-08T06:52:09.717Z,12.50
2022-10-08T06:54:37.661Z,12.51
2022-10-08T06:57:05.524Z,12.52
2022-10-08T06:59:34.896Z,12.56
2022-10-08T07:02:02.844Z,12.59
2022-10-08T07:04:32.643Z,12.63
2022-10-08T07:07:00.510Z,12.67
2022-10-08T07:09:35.566Z,12.70
2022-10-08T07:12:05.523Z,12.73
2022-10-08T07:14:35.191Z,12.79
2022-10-08T07:17:03.060Z,12.82
2022-10-08T07:19:32.105Z,12.85
2022-10-08T07:22:08.426Z,12.96
2022-10-08T07:24:36.385Z,12.94
2022-10-08T07:27:04.646Z,13.00
2022-10-08T07:29:32.478Z,13.03
2022-10-08T07:32:02.220Z,13.09
2022-10-08T07:34:35.946Z,13.11
2022-10-08T07:37:03.981Z,13.14
2022-10-08T07:39:42.220Z,13.27
2022-10-08T07:42:12.550Z,13.38
2022-10-08T07:44:40.519Z,13.44
2022-10-08T07:47:17.624Z,13.45
2022-10-08T07:49:45.562Z,13.42
2022-10-08T07:52:15.681Z,13.36
2022-10-08T07:54:45.302Z,13.30
2022-10-08T07:57:13.283Z,13.26
2022-10-08T07:59:44.068Z,13.21
2022-10-08T08:02:13.460Z,13.20
2022-10-08T08:04:41.791Z,13.27
2022-10-08T08:07:09.671Z,13.23
2022-10-08T08:09:37.855Z,13.18
2022-10-08T08:12:11.962Z,13.17
2022-10-08T08:14:43.721Z,13.16
2022-10-08T08:17:15.621Z,13.16
2022-10-08T08:19:50.126Z,13.17
2022-10-08T08:22:46.204Z,13.25
2022-10-08T08:25:14.461Z,13.26
2022-10-08T08:27:44.971Z,13.34
2022-10-08T08:30:25.115Z,13.40
2022-10-08T08:32:56.097Z,13.61
2022-10-08T08:35:23.852Z,13.76
2022-10-08T08:37:56.104Z,13.83
2022-10-08T08:40:26.261Z,13.82
2022-10-08T08:43:00.319Z,13.79
2022-10-08T08:45:47.439Z,13.77
2022-10-08T08:48:22.455Z,13.83
2022-10-08T08:50:52.129Z,13.61
2022-10-08T08:53:21.339Z,13.70
2022-10-08T08:55:54.018Z,13.57
2022-10-08T08:58:36.032Z,13.45
2022-10-08T09:01:25.239Z,13.36
2022-10-08T09:03:57.834Z,13.47
2022-10-08T09:06:26.939Z,13.65
2022-10-08T09:08:57.765Z,13.97
2022-10-08T09:11:26.452Z,14.06
2022-10-08T09:14:02.712Z,14.03
2022-10-08T09:16:30.608Z,13.94
2022-10-08T09:18:59.731Z,13.91
2022-10-08T09:21:35.655Z,13.99
2022-10-08T09:24:03.567Z,14.08
2022-10-08T09:26:33.079Z,14.14
2022-10-08T09:29:05.885Z,14.40
2022-10-08T09:34:25.353Z,14.69
2022-10-08T09:36:57.326Z,14.99
2022-10-08T09:39:27.490Z,15.30
2022-10-08T09:42:23.049Z,15.67
2022-10-08T09:44:55.248Z,15.79
2022-10-08T09:47:25.207Z,15.68
2022-10-08T09:50:07.061Z,15.30
2022-10-08T09:52:36.847Z,14.85
2022-10-08T09:55:10.555Z,14.48
2022-10-08T09:57:45.905Z,14.56
2022-10-08T10:00:35.255Z,14.64
2022-10-08T10:03:05.744Z,14.66
2022-10-08T10:05:37.194Z,14.60
2022-10-08T10:08:05.404Z,14.50
2022-10-08T10:10:38.992Z,14.67
2022-10-08T10:13:13.104Z,14.97
2022-10-08T10:15:46.314Z,14.82
2022-10-08T10:18:17.934Z,14.90
2022-10-08T10:20:51.631Z,14.90
2022-10-08T10:23:25.579Z,14.93
2022-10-08T10:26:06.182Z,15.24
2022-10-08T10:28:40.717Z,15.60
2022-10-08T10:31:10.089Z,15.76
2022-10-08T10:33:45.766Z,15.70
2022-10-08T10:36:32.390Z,15.86
2022-10-08T10:39:15.381Z,15.80
2022-10-08T10:41:49.043Z,15.60
2022-10-08T10:44:23.433Z,15.64
2022-10-08T10:46:56.406Z,15.78
2022-10-08T10:49:30.102Z,16.01
2022-10-08T10:52:10.602Z,16.23
2022-10-08T10:54:58.636Z,16.54
2022-10-08T10:57:44.444Z,16.62
2022-10-08T11:00:21.546Z,16.46
2022-10-08T11:03:05.721Z,16.39
2022-10-08T11:05:44.064Z,16.16
2022-10-08T11:08:41.930Z,15.87
2022-10-08T11:11:23.067Z,15.55
2022-10-08T11:14:04.216Z,15.34
2022-10-08T11:16:46.350Z,15.19
2022-10-08T11:19:27.555Z,15.17
2022-10-08T11:22:07.042Z,15.39
2022-10-08T11:24:56.718Z,15.47
2022-10-08T11:27:34.244Z,15.58
2022-10-08T11:30:15.705Z,15.73
2022-10-08T11:32:46.582Z,15.76
2022-10-08T11:35:29.140Z,15.56
2022-10-08T11:38:04.968Z,15.21
2022-10-08T11:40:40.667Z,14.73
2022-10-08T11:43:14.174Z,14.54
2022-10-08T11:45:45.929Z,14.25
2022-10-08T11:48:34.637Z,14.15
2022-10-08T11:51:38.739Z,14.00
2022-10-08T11:54:17.425Z,13.88
2022-10-08T11:57:14.270Z,13.58
2022-10-08T11:59:45.030Z,13.13
2022-10-08T12:02:29.677Z,13.10
2022-10-08T12:05:00.059Z,13.04
2022-10-08T12:07:33.825Z,13.04
2022-10-08T12:10:26.864Z,13.08
2022-10-08T12:13:42.347Z,13.17
2022-10-08T12:16:14.015Z,13.27
2022-10-08T12:18:50.772Z,13.40
2022-10-08T12:21:49.752Z,13.53
2022-10-08T12:24:54.216Z,13.58
2022-10-08T12:27:31.765Z,13.52
2022-10-08T12:30:02.228Z,13.37
2022-10-08T12:32:54.597Z,13.32
2022-10-08T12:35:29.823Z,13.16
2022-10-08T12:38:15.380Z,13.36
2022-10-08T12:40:50.999Z,13.46
2022-10-08T12:43:26.971Z,13.51
2022-10-08T12:46:02.398Z,13.58
2022-10-08T12:48:41.620Z,13.67
2022-10-08T12:51:25.465Z,13.75
2022-10-08T12:53:56.900Z,13.79
2022-10-08T12:56:28.182Z,13.86
2022-10-08T12:58:57.898Z,13.91
2022-10-08T13:01:26.515Z,13.91
2022-10-08T13:04:21.126Z,14.00
2022-10-08T13:06:49.904Z,14.10
2022-10-08T13:09:29.551Z,14.22
2022-10-08T13:12:03.127Z,14.36
2022-10-08T13:14:34.214Z,14.42
2022-10-08T13:17:02.562Z,14.44
2022-10-08T13:19:34.834Z,14.60
2022-10-08T13:22:07.299Z,14.68
2022-10-08T13:24:43.483Z,14.72
2022-10-08T13:27:26.169Z,14.75
2022-10-08T13:29:57.794Z,14.82
2022-10-08T13:32:31.636Z,15.01
2022-10-08T13:35:05.867Z,15.34
2022-10-08T13:37:36.120Z,15.65
2022-10-08T13:40:17.641Z,16.00
2022-10-08T13:42:48.864Z,16.14
2022-10-08T13:45:20.686Z,15.67
2022-10-08T13:47:50.098Z,15.13
2022-10-08T13:50:20.320Z,14.92
2022-10-08T13:52:53.824Z,14.75
2022-10-08T13:55:27.694Z,14.54
2022-10-08T13:57:58.809Z,14.46
2022-10-08T14:00:27.144Z,14.40
2022-10-08T14:02:54.899Z,14.35
2022-10-08T14:05:24.894Z,14.44
2022-10-08T14:07:57.718Z,14.61
2022-10-08T14:10:25.745Z,14.78
2022-10-08T14:12:55.950Z,14.90
2022-10-08T14:15:24.434Z,14.90
2022-10-08T14:17:56.259Z,14.83
2022-10-08T14:20:28.608Z,14.69
2022-10-08T14:22:57.874Z,14.56
2022-10-08T14:25:28.475Z,14.43
2022-10-08T14:27:58.583Z,14.28
2022-10-08T14:30:26.826Z,14.09
2022-10-08T14:32:57.129Z,13.91
2022-10-08T14:35:27.758Z,13.76
2022-10-08T14:38:01.954Z,13.79
2022-10-08T14:40:29.968Z,14.11
2022-10-08T14:43:00.346Z,14.26
2022-10-08T14:45:30.608Z,14.19
2022-10-08T14:48:05.772Z,14.10
2022-10-08T14:50:43.899Z,13.92
2022-10-08T14:53:13.380Z,13.94
2022-10-08T14:56:07.473Z,13.93
2022-10-08T14:58:31.456Z,13.94
2022-10-08T15:00:59.524Z,13.93
2022-10-08T15:03:30.981Z,13.97
2022-10-08T15:06:00.921Z,14.26
2022-10-08T15:08:30.092Z,14.66
2022-10-08T15:11:02.633Z,14.94
2022-10-08T15:13:30.600Z,14.91
2022-10-08T15:15:59.035Z,14.71
2022-10-08T15:18:31.471Z,14.48
2022-10-08T15:21:01.068Z,14.28
2022-10-08T15:23:33.509Z,14.09
2022-10-08T15:26:02.686Z,14.09
2022-10-08T15:28:31.068Z,13.91
2022-10-08T15:31:07.983Z,13.96
2022-10-08T15:33:39.478Z,13.92
2022-10-08T15:36:18.648Z,13.85
2022-10-08T15:38:49.130Z,13.83
2022-10-08T15:41:17.958Z,13.79
2022-10-08T15:43:46.192Z,13.74
2022-10-08T15:46:17.053Z,13.71
2022-10-08T15:48:53.618Z,13.66
2022-10-08T15:51:21.992Z,13.62
2022-10-08T15:53:51.880Z,13.58
2022-10-08T15:56:22.717Z,13.52
2022-10-08T15:58:51.619Z,13.49
2022-10-08T16:01:21.520Z,13.46
2022-10-08T16:03:51.338Z,13.41
2022-10-08T16:06:21.595Z,13.38
2022-10-08T16:08:50.982Z,13.37
2022-10-08T16:11:20.506Z,13.40
2022-10-08T16:13:50.132Z,13.37
2022-10-08T16:16:18.691Z,13.56
2022-10-08T16:19:01.302Z,13.61
2022-10-08T16:21:30.658Z,13.63
2022-10-08T16:24:00.702Z,13.61
2022-10-08T16:26:29.039Z,13.52
2022-10-08T16:28:59.290Z,13.38
2022-10-08T16:31:29.297Z,13.23
2022-10-08T16:33:59.934Z,13.13
2022-10-08T16:36:36.452Z,13.02
2022-10-08T16:39:07.938Z,12.96
2022-10-08T16:41:42.514Z,12.86
2022-10-08T16:44:13.209Z,12.85
2022-10-08T16:46:48.191Z,12.81
2022-10-08T16:49:23.064Z,12.79
2022-10-08T16:51:56.865Z,12.73
2022-10-08T16:54:29.416Z,12.67
2022-10-08T16:57:06.387Z,12.63
2022-10-08T16:59:34.996Z,12.59
2022-10-08T17:02:05.881Z,12.55
2022-10-08T17:04:39.044Z,12.53
2022-10-08T17:07:07.344Z,12.53
2022-10-08T17:09:36.949Z,12.56
2022-10-08T17:12:05.048Z,12.58
2022-10-08T17:14:37.777Z,12.55
2022-10-08T17:17:12.010Z,12.51
2022-10-08T17:19:39.763Z,12.45
2022-10-08T17:22:07.513Z,12.40
2022-10-08T17:24:42.392Z,12.37
2022-10-08T17:27:11.714Z,12.32
2022-10-08T17:29:42.427Z,12.29
2022-10-08T17:32:11.516Z,12.29
2022-10-08T17:34:42.419Z,12.23
2022-10-08T17:37:10.705Z,12.21
2022-10-08T17:39:45.259Z,12.21
2022-10-08T17:42:13.047Z,12.23
2022-10-08T17:44:40.818Z,12.27
2022-10-08T17:47:08.616Z,12.29
2022-10-08T17:49:36.478Z,12.24
2022-10-08T17:52:04.419Z,12.26
2022-10-08T17:54:35.202Z,12.16
2022-10-08T17:57:07.265Z,12.09
2022-10-08T17:59:35.116Z,11.98
2022-10-08T18:02:03.424Z,11.96
2022-10-08T18:04:33.670Z,11.92
2022-10-08T18:07:03.642Z,11.91
2022-10-08T18:09:31.567Z,11.95
2022-10-08T18:11:59.407Z,11.98
2022-10-08T18:14:30.828Z,11.98
2022-10-08T18:16:58.584Z,11.94
2022-10-08T18:19:37.994Z,11.96
2022-10-08T18:22:08.600Z,11.99
2022-10-08T18:24:40.200Z,12.09
2022-10-08T18:27:12.971Z,12.16
2022-10-08T18:29:42.421Z,12.16
2022-10-08T18:32:10.165Z,12.13
2022-10-08T18:34:41.018Z,12.05
2022-10-08T18:37:11.111Z,12.03
2022-10-08T18:39:38.869Z,12.00
2022-10-08T18:42:11.033Z,11.92
2022-10-08T18:44:46.455Z,11.90
2022-10-08T18:47:16.448Z,11.85
2022-10-08T18:49:50.284Z,11.78
2022-10-08T18:52:21.420Z,11.76
2022-10-08T18:54:56.976Z,11.70
2022-10-08T18:57:25.022Z,11.69
2022-10-08T18:59:55.923Z,11.64
2022-10-08T19:02:25.225Z,11.61
2022-10-08T19:05:01.053Z,11.58
2022-10-08T19:07:28.826Z,11.51
2022-10-08T19:09:56.591Z,11.51
2022-10-08T19:12:31.269Z,11.52
2022-10-08T19:14:58.986Z,11.52
2022-10-08T19:17:28.277Z,11.49
2022-10-08T19:20:04.775Z,11.46
2022-10-08T19:22:39.771Z,11.44
2022-10-08T19:25:22.189Z,11.38
2022-10-08T19:27:49.912Z,11.32
2022-10-08T19:30:25.257Z,11.30
2022-10-08T19:32:55.892Z,11.28
2022-10-08T19:35:23.671Z,11.25
2022-10-08T19:37:51.529Z,11.21
2022-10-08T19:40:24.773Z,11.20
2022-10-08T19:42:52.630Z,11.20
2022-10-08T19:45:20.448Z,11.17
2022-10-08T19:48:05.210Z,11.15
2022-10-08T19:50:36.474Z,11.05
2022-10-08T19:53:04.534Z,11.16
2022-10-08T19:55:38.337Z,11.14
2022-10-08T19:58:08.646Z,11.18
2022-10-08T20:00:38.347Z,11.22
2022-10-08T20:03:08.977Z,11.21
2022-10-08T20:05:38.689Z,11.15
2022-10-08T20:08:08.610Z,11.08
2022-10-08T20:10:43.153Z,11.02
2022-10-08T20:13:14.123Z,10.89
2022-10-08T20:15:42.038Z,10.92
2022-10-08T20:18:10.334Z,10.90
2022-10-08T20:20:39.509Z,10.85
2022-10-08T20:23:07.476Z,10.75
2022-10-08T20:25:35.491Z,10.77
2022-10-08T20:28:06.539Z,10.75
2022-10-08T20:30:34.409Z,10.72
2022-10-08T20:33:02.273Z,10.72
2022-10-08T20:35:30.159Z,10.71
2022-10-08T20:37:59.356Z,10.72
2022-10-08T20:40:34.575Z,10.72
2022-10-08T20:43:02.404Z,10.74
2022-10-08T20:45:31.169Z,10.72
2022-10-08T20:48:04.794Z,10.73
2022-10-08T20:50:34.770Z,10.67
2022-10-08T20:53:03.852Z,10.67
2022-10-08T20:55:31.607Z,10.65
2022-10-08T20:57:59.321Z,10.66
2022-10-08T21:00:27.197Z,10.69
2022-10-08T21:03:05.122Z,10.72
2022-10-08T21:05:39.967Z,10.73
2022-10-08T21:08:11.568Z,10.71
2022-10-08T21:10:39.397Z,10.71
2022-10-08T21:13:07.202Z,10.69
2022-10-08T21:15:35.021Z,10.67
2022-10-08T21:18:05.046Z,10.67
2022-10-08T21:20:36.919Z,10.65
2022-10-08T21:23:04.954Z,10.63
2022-10-08T21:25:34.014Z,10.62
2022-10-08T21:28:01.896Z,10.61
2022-10-08T21:30:29.646Z,10.60
2022-10-08T21:33:00.803Z,10.62
2022-10-08T21:35:36.560Z,10.61
2022-10-08T21:38:05.403Z,10.60
2022-10-08T21:40:36.903Z,10.59
2022-10-08T21:43:07.081Z,10.57
2022-10-08T21:45:37.104Z,10.54
2022-10-08T21:48:07.479Z,10.54
2022-10-08T21:50:42.938Z,10.51
2022-10-08T21:53:18.809Z,10.52
2022-10-08T21:55:54.953Z,10.51
2022-10-08T21:58:22.823Z,10.49
2022-10-08T22:00:50.955Z,10.46
2022-10-08T22:03:19.806Z,10.44
2022-10-08T22:05:54.125Z,10.42
2022-10-08T22:08:24.745Z,10.37
2022-10-08T22:10:57.336Z,10.18
2022-10-08T22:13:27.463Z,10.33
2022-10-08T22:15:58.143Z,10.32
2022-10-08T22:18:34.234Z,10.30
2022-10-08T22:21:03.203Z,10.19
2022-10-08T22:23:37.030Z,10.25
2022-10-08T22:26:09.616Z,10.24
2022-10-08T22:28:42.985Z,10.22
2022-10-08T22:31:13.000Z,10.18
2022-10-08T22:33:43.790Z,9.96
2022-10-08T22:36:13.841Z,10.18
2022-10-08T22:38:42.907Z,10.14
2022-10-08T22:41:16.618Z,10.12
2022-10-08T22:43:50.174Z,9.92
2022-10-08T22:46:20.871Z,9.93
2022-10-08T22:48:49.450Z,9.84
2022-10-08T22:51:19.555Z,10.02
2022-10-08T22:53:53.181Z,9.99
2022-10-08T22:56:24.674Z,9.97
2022-10-08T22:58:53.018Z,9.94
2022-10-08T23:01:23.040Z,9.93
2022-10-08T23:03:52.063Z,9.88
2022-10-08T23:06:21.476Z,9.84
2022-10-08T23:08:53.962Z,9.79
2022-10-08T23:11:23.255Z,9.69
2022-10-08T23:13:51.780Z,9.73
2022-10-08T23:16:22.394Z,9.76
2022-10-08T23:18:55.081Z,9.75
2022-10-08T23:21:23.207Z,9.72
2022-10-08T23:23:52.003Z,9.73
2022-10-08T23:26:27.473Z,9.71
2022-10-08T23:28:59.197Z,9.69
2022-10-08T23:31:28.562Z,9.64
2022-10-08T23:33:57.364Z,9.63
2022-10-08T23:36:29.457Z,9.65
2022-10-08T23:38:57.988Z,9.65
2022-10-08T23:41:26.458Z,9.56
2022-10-08T23:43:57.445Z,9.62
2022-10-08T23:46:27.785Z,9.61
2022-10-08T23:48:56.856Z,9.59
2022-10-08T23:51:25.987Z,9.57
2022-10-08T23:53:53.999Z,9.56
2022-10-08T23:56:22.997Z,9.56
2022-10-08T23:58:51.324Z,9.51
