createdAt,value
2023-05-01T00:01:27.468Z,99965.84
2023-05-01T00:06:52.435Z,99957.98
2023-05-01T00:12:16.616Z,99949.36
2023-05-01T00:17:41.740Z,99945.78
2023-05-01T00:23:07.238Z,99940.16
2023-05-01T00:28:32.010Z,99933.35
2023-05-01T00:33:56.793Z,99921.11
2023-05-01T00:39:21.355Z,99917.67
2023-05-01T00:44:45.859Z,99917.05
2023-05-01T00:50:11.929Z,99912.14
2023-05-01T00:55:37.327Z,99905.69
2023-05-01T01:01:02.986Z,99901.02
2023-05-01T01:06:49.375Z,99898.06
2023-05-01T01:12:25.558Z,99897.83
2023-05-01T01:18:25.679Z,99898.41
2023-05-01T01:24:21.284Z,99900.26
2023-05-01T01:29:48.757Z,99896.34
2023-05-01T01:35:21.690Z,99892.73
2023-05-01T01:40:57.429Z,99889.14
2023-05-01T01:46:23.737Z,99885.41
2023-05-01T01:51:50.447Z,99883.98
2023-05-01T01:57:18.372Z,99883.14
2023-05-01T02:02:47.382Z,99885.94
2023-05-01T02:08:13.911Z,99882.05
2023-05-01T02:13:41.109Z,99879.23
2023-05-01T02:19:05.940Z,99873.28
2023-05-01T02:24:32.290Z,99867.30
2023-05-01T02:29:58.331Z,99868.20
2023-05-01T02:35:23.614Z,99859.36
2023-05-01T02:40:52.976Z,99853.06
2023-05-01T02:46:19.503Z,99850.20
2023-05-01T02:51:44.443Z,99844.73
2023-05-01T02:57:10.964Z,99843.55
2023-05-01T03:02:36.440Z,99837.94
2023-05-01T03:08:00.835Z,99832.32
2023-05-01T03:13:25.982Z,99828.50
2023-05-01T03:18:51.239Z,99827.52
2023-05-01T03:24:15.170Z,99825.24
2023-05-01T03:29:39.517Z,99826.45
2023-05-01T03:35:05.534Z,99820.08
2023-05-01T03:40:29.812Z,99817.42
2023-05-01T03:46:20.607Z,99813.34
2023-05-01T03:51:44.666Z,99809.02
2023-05-01T03:57:09.534Z,99807.11
2023-05-01T04:02:34.094Z,99812.45
2023-05-01T04:07:59.248Z,99811.06
2023-05-01T04:13:23.986Z,99809.23
2023-05-01T04:18:48.302Z,99809.73
2023-05-01T04:24:12.536Z,99805.00
2023-05-01T04:29:37.008Z,99803.73
2023-05-01T04:35:01.570Z,99796.21
2023-05-01T04:40:27.100Z,99792.69
2023-05-01T04:45:51.623Z,99784.73
2023-05-01T04:51:15.643Z,99785.92
2023-05-01T04:56:39.518Z,99782.90
2023-05-01T05:02:03.694Z,99782.15
2023-05-01T05:07:28.432Z,99779.98
2023-05-01T05:13:16.410Z,99779.59
2023-05-01T05:18:41.547Z,99776.25
2023-05-01T05:24:06.362Z,99776.14
2023-05-01T05:29:30.807Z,99764.48
2023-05-01T05:34:55.533Z,99764.91
2023-05-01T05:40:20.148Z,99763.11
2023-05-01T05:46:02.144Z,99765.55
2023-05-01T05:51:28.808Z,99768.30
2023-05-01T05:56:53.643Z,99773.58
2023-05-01T06:02:18.091Z,99764.84
2023-05-01T06:07:42.639Z,99759.27
2023-05-01T06:13:13.688Z,99753.89
2023-05-01T06:18:45.729Z,99747.66
2023-05-01T06:24:13.674Z,99739.89
2023-05-01T06:29:44.677Z,99738.11
2023-05-01T06:35:09.079Z,99740.27
2023-05-01T06:40:35.150Z,99737.79
2023-05-01T06:45:59.372Z,99736.78
2023-05-01T06:51:23.900Z,99730.83
2023-05-01T06:56:49.226Z,99726.09
2023-05-01T07:02:14.009Z,99722.48
2023-05-01T07:07:42.316Z,99717.09
2023-05-01T07:13:12.001Z,99704.58
2023-05-01T07:18:40.800Z,99708.77
2023-05-01T07:24:06.562Z,99706.30
2023-05-01T07:29:31.355Z,99698.89
2023-05-01T07:34:56.084Z,99687.27
2023-05-01T07:40:20.081Z,99681.17
2023-05-01T07:45:57.833Z,99682.83
2023-05-01T07:51:22.394Z,99675.77
2023-05-01T07:56:48.497Z,99675.57
2023-05-01T08:02:18.313Z,99670.17
2023-05-01T08:07:43.060Z,99666.82
2023-05-01T08:13:07.292Z,99665.17
2023-05-01T08:18:31.846Z,99658.50
2023-05-01T08:23:59.018Z,99659.09
2023-05-01T08:29:23.307Z,99659.27
2023-05-01T08:34:47.925Z,99648.48
2023-05-01T08:40:13.046Z,99654.52
2023-05-01T08:45:38.586Z,99655.48
2023-05-01T08:51:04.419Z,99654.78
2023-05-01T08:56:31.499Z,99654.08
2023-05-01T09:01:56.901Z,99643.79
2023-05-01T09:07:22.113Z,99634.70
2023-05-01T09:12:57.787Z,99624.85
2023-05-01T09:18:22.273Z,99620.95
2023-05-01T09:23:46.561Z,99613.85
2023-05-01T09:29:10.952Z,99603.33
2023-05-01T09:34:35.063Z,99598.10
2023-05-01T09:40:16.861Z,99591.70
2023-05-01T09:45:43.568Z,99587.23
2023-05-01T09:51:37.108Z,99579.31
2023-05-01T09:57:01.202Z,99567.34
2023-05-01T10:02:32.772Z,99560.48
2023-05-01T10:08:00.362Z,99543.41
2023-05-01T10:13:24.583Z,99545.30
2023-05-01T10:18:49.362Z,99537.80
2023-05-01T10:24:15.643Z,99538.58
2023-05-01T10:29:42.363Z,99537.36
2023-05-01T10:35:12.056Z,99537.59
2023-05-01T10:40:46.476Z,99533.24
2023-05-01T10:46:11.642Z,99525.14
2023-05-01T10:52:04.824Z,99520.94
2023-05-01T10:57:42.972Z,99510.00
2023-05-01T11:03:33.431Z,99490.11
2023-05-01T11:08:57.828Z,99490.79
2023-05-01T11:14:22.760Z,99481.66
2023-05-01T11:19:48.626Z,99480.41
2023-05-01T11:25:28.220Z,99474.98
2023-05-01T11:30:52.431Z,99464.45
2023-05-01T11:36:17.424Z,99449.23
2023-05-01T11:41:41.859Z,99438.55
2023-05-01T11:47:07.837Z,99429.70
2023-05-01T11:52:55.276Z,99426.48
2023-05-01T11:58:32.826Z,99428.06
2023-05-01T12:03:57.882Z,99418.51
2023-05-01T12:09:30.647Z,99411.45
2023-05-01T12:14:55.212Z,99409.60
2023-05-01T12:20:44.115Z,99402.15
2023-05-01T12:26:28.712Z,99398.27
2023-05-01T12:31:53.580Z,99386.04
2023-05-01T12:37:18.034Z,99379.06
2023-05-01T12:42:43.044Z,99367.98
2023-05-01T12:48:16.466Z,99356.44
2023-05-01T12:53:44.915Z,99345.64
2023-05-01T12:59:24.811Z,99338.52
2023-05-01T13:04:50.303Z,99332.22
2023-05-01T13:10:15.981Z,99322.55
2023-05-01T13:15:39.867Z,99318.89
2023-05-01T13:21:11.801Z,99305.77
2023-05-01T13:26:36.276Z,99294.55
2023-05-01T13:32:01.384Z,99283.90
2023-05-01T13:37:26.542Z,99272.70
2023-05-01T13:42:53.149Z,99273.42
2023-05-01T13:48:19.070Z,99262.45
2023-05-01T13:53:43.468Z,99260.83
2023-05-01T13:59:09.404Z,99250.45
2023-05-01T14:04:36.175Z,99242.76
2023-05-01T14:10:00.924Z,99239.64
2023-05-01T14:15:25.406Z,99226.92
2023-05-01T14:20:49.293Z,99216.98
2023-05-01T14:26:19.056Z,99215.55
2023-05-01T14:31:43.648Z,99203.46
2023-05-01T14:37:15.436Z,99193.52
2023-05-01T14:42:44.520Z,99189.75
2023-05-01T14:48:08.851Z,99180.27
2023-05-01T14:53:33.445Z,99178.17
2023-05-01T14:58:57.430Z,99173.31
2023-05-01T15:04:21.723Z,99168.83
2023-05-01T15:09:47.044Z,99170.29
2023-05-01T15:15:12.532Z,99159.91
2023-05-01T15:20:38.064Z,99161.73
2023-05-01T15:26:02.053Z,99157.80
2023-05-01T15:31:26.560Z,99155.38
2023-05-01T15:36:51.334Z,99153.96
2023-05-01T15:42:16.175Z,99152.58
2023-05-01T15:47:40.904Z,99147.75
2023-05-01T15:53:04.800Z,99148.44
2023-05-01T15:58:29.051Z,99144.33
2023-05-01T16:03:53.442Z,99140.88
2023-05-01T16:09:17.699Z,99139.13
2023-05-01T16:14:42.712Z,99134.80
2023-05-01T16:20:11.715Z,99129.29
2023-05-01T16:25:35.963Z,99125.17
2023-05-01T16:31:00.167Z,99121.64
2023-05-01T16:36:24.367Z,99119.64
2023-05-01T16:41:54.088Z,99120.52
2023-05-01T16:47:19.090Z,99121.59
2023-05-01T16:52:44.265Z,99121.88
2023-05-01T16:58:08.237Z,99120.72
2023-05-01T17:03:32.764Z,99119.95
2023-05-01T17:08:56.925Z,99115.54
2023-05-01T17:14:22.412Z,99116.70
2023-05-01T17:19:46.991Z,99120.88
2023-05-01T17:25:12.167Z,99120.08
2023-05-01T17:30:36.408Z,99114.73
2023-05-01T17:36:00.953Z,99118.14
2023-05-01T17:41:25.074Z,99117.93
2023-05-01T17:46:49.399Z,99119.77
2023-05-01T17:52:14.350Z,99119.30
2023-05-01T17:57:40.815Z,99114.73
2023-05-01T18:03:05.249Z,99121.71
2023-05-01T18:08:29.534Z,99123.16
2023-05-01T18:13:53.647Z,99124.90
2023-05-01T18:19:18.889Z,99126.52
2023-05-01T18:24:44.589Z,99128.23
2023-05-01T18:30:10.272Z,99125.61
2023-05-01T18:35:34.571Z,99127.48
2023-05-01T18:40:59.121Z,99127.80
2023-05-01T18:46:23.605Z,99133.77
2023-05-01T18:51:49.029Z,99133.71
2023-05-01T18:57:14.068Z,99137.25
2023-05-01T19:02:39.816Z,99137.16
2023-05-01T19:08:05.557Z,99147.33
2023-05-01T19:13:29.893Z,99144.77
2023-05-01T19:18:54.088Z,99147.51
2023-05-01T19:24:18.859Z,99146.30
2023-05-01T19:29:43.597Z,99140.98
2023-05-01T19:35:10.539Z,99142.09
2023-05-01T19:40:34.870Z,99144.79
2023-05-01T19:45:58.818Z,99145.23
2023-05-01T19:51:23.281Z,99139.27
2023-05-01T19:56:52.820Z,99139.66
2023-05-01T20:09:37.218Z,99134.69
2023-05-01T20:15:06.015Z,99130.65
2023-05-01T20:20:37.874Z,99123.20
2023-05-01T20:26:02.156Z,99124.48
2023-05-01T20:31:27.170Z,99122.14
2023-05-01T20:36:51.660Z,99118.97
2023-05-01T20:42:16.382Z,99120.55
2023-05-01T20:47:40.927Z,99124.14
2023-05-01T20:53:05.155Z,99124.18
2023-05-01T20:58:29.328Z,99123.26
2023-05-01T21:03:54.324Z,99118.39
2023-05-01T21:09:20.050Z,99117.59
2023-05-01T21:14:45.083Z,99122.55
2023-05-01T21:20:16.752Z,99124.98
2023-05-01T21:25:41.447Z,99123.48
2023-05-01T21:31:05.752Z,99127.95
2023-05-01T21:36:30.651Z,99133.25
2023-05-01T21:41:54.973Z,99131.21
2023-05-01T21:47:20.346Z,99133.63
2023-05-01T21:52:46.251Z,99136.55
2023-05-01T21:58:11.699Z,99133.25
2023-05-01T22:03:41.953Z,99129.90
2023-05-01T22:09:06.883Z,99129.11
2023-05-01T22:14:46.068Z,99130.51
2023-05-01T22:20:11.973Z,99133.31
2023-05-01T22:25:36.651Z,99131.83
2023-05-01T22:31:00.719Z,99134.29
2023-05-01T22:36:26.204Z,99132.38
2023-05-01T22:41:51.014Z,99127.13
2023-05-01T22:47:16.222Z,99127.42
2023-05-01T22:52:41.168Z,99123.84
2023-05-01T22:58:05.379Z,99124.35
2023-05-01T23:03:31.695Z,99120.69
2023-05-01T23:08:56.427Z,99117.35
2023-05-01T23:14:20.980Z,99116.46
2023-05-01T23:19:46.320Z,99124.98
2023-05-01T23:25:14.262Z,99120.33
2023-05-01T23:30:40.977Z,99118.59
2023-05-01T23:36:06.963Z,99120.59
2023-05-01T23:41:31.123Z,99126.55
2023-05-01T23:46:55.474Z,99124.14
2023-05-01T23:52:20.537Z,99125.15
2023-05-01T23:57:45.229Z,99133.91
