createdAt,value
2018-05-12T00:00:13.941Z,0
2018-05-12T00:01:15.333Z,0
2018-05-12T00:02:16.735Z,0
2018-05-12T00:03:18.165Z,0
2018-05-12T00:04:19.556Z,0
2018-05-12T00:05:20.929Z,0
2018-05-12T00:06:22.329Z,0
2018-05-12T00:07:23.725Z,0
2018-05-12T00:08:25.105Z,0
2018-05-12T00:09:26.520Z,0
2018-05-12T00:10:27.919Z,0
2018-05-12T00:11:29.310Z,0
2018-05-12T00:12:30.778Z,0
2018-05-12T00:13:32.112Z,0
2018-05-12T00:14:33.484Z,0
2018-05-12T00:15:34.870Z,0
2018-05-12T00:16:36.252Z,0
2018-05-12T00:17:37.628Z,0
2018-05-12T00:18:39.026Z,0
2018-05-12T00:19:40.431Z,0
2018-05-12T00:20:41.822Z,0
2018-05-12T00:21:43.201Z,0
2018-05-12T00:22:44.586Z,0
2018-05-12T00:23:45.975Z,0
2018-05-12T00:24:47.360Z,0
2018-05-12T00:25:48.755Z,0
2018-05-12T00:26:50.150Z,0
2018-05-12T00:27:51.567Z,0
2018-05-12T00:28:53.621Z,0
2018-05-12T00:29:55.001Z,0
2018-05-12T00:30:56.367Z,0
2018-05-12T00:31:57.761Z,0
2018-05-12T00:32:59.174Z,0
2018-05-12T00:34:00.568Z,0
2018-05-12T00:35:01.970Z,0
2018-05-12T00:36:03.361Z,0
2018-05-12T00:37:04.754Z,0
2018-05-12T00:38:06.153Z,0
2018-05-12T00:39:07.562Z,0
2018-05-12T00:40:08.953Z,0
2018-05-12T00:41:10.343Z,0
2018-05-12T00:42:11.741Z,0
2018-05-12T00:43:13.124Z,0
2018-05-12T00:44:14.518Z,0
2018-05-12T00:45:15.890Z,0
2018-05-12T00:46:17.290Z,0
2018-05-12T00:47:18.674Z,0
2018-05-12T00:48:20.069Z,0
2018-05-12T00:49:21.470Z,0
2018-05-12T00:50:22.873Z,0
2018-05-12T00:51:24.275Z,0
2018-05-12T00:52:25.668Z,0
2018-05-12T00:53:27.057Z,0
2018-05-12T00:54:28.456Z,0
2018-05-12T00:55:29.822Z,0
2018-05-12T00:56:31.208Z,0
2018-05-12T00:57:32.591Z,0
2018-05-12T00:58:33.975Z,0
2018-05-12T00:59:35.350Z,0
2018-05-12T01:00:36.723Z,0
2018-05-12T01:01:38.115Z,0
2018-05-12T01:02:39.508Z,0
2018-05-12T01:03:40.911Z,0
2018-05-12T01:04:42.309Z,0
2018-05-12T01:05:43.701Z,0
2018-05-12T01:06:45.112Z,0
2018-05-12T01:07:46.488Z,0
2018-05-12T01:08:47.879Z,0
2018-05-12T01:09:49.274Z,0
2018-05-12T01:10:50.676Z,0
2018-05-12T01:11:52.059Z,0
2018-05-12T01:12:53.445Z,0
2018-05-12T01:13:54.834Z,0
2018-05-12T01:14:56.232Z,0
2018-05-12T01:15:57.621Z,0
2018-05-12T01:16:58.998Z,0
2018-05-12T01:18:00.485Z,0
2018-05-12T01:19:01.867Z,0
2018-05-12T01:20:03.261Z,0
2018-05-12T01:21:04.663Z,0
2018-05-12T01:22:06.046Z,0
2018-05-12T01:23:07.437Z,0
2018-05-12T01:24:08.819Z,0
2018-05-12T01:25:10.199Z,0
2018-05-12T01:26:11.573Z,0
2018-05-12T01:27:13.625Z,0
2018-05-12T01:28:15.009Z,0
2018-05-12T01:29:16.396Z,0
2018-05-12T01:30:17.770Z,0
2018-05-12T01:31:19.171Z,0
2018-05-12T01:32:20.558Z,0
2018-05-12T01:33:21.941Z,0
2018-05-12T01:34:23.326Z,0
2018-05-12T01:35:24.708Z,0
2018-05-12T01:36:26.097Z,0
2018-05-12T01:37:27.474Z,0
2018-05-12T01:38:28.855Z,0
2018-05-12T01:39:30.268Z,0
2018-05-12T01:40:31.652Z,0
2018-05-12T01:41:33.044Z,0
2018-05-12T01:42:35.235Z,0
2018-05-12T01:43:36.611Z,0
2018-05-12T01:44:37.987Z,0
2018-05-12T01:45:39.374Z,0
2018-05-12T01:46:40.760Z,0
2018-05-12T01:47:42.136Z,0
2018-05-12T01:48:43.882Z,0
2018-05-12T01:49:45.271Z,0
2018-05-12T01:50:46.649Z,0
2018-05-12T01:51:48.055Z,0
2018-05-12T01:52:49.445Z,0
2018-05-12T01:53:50.865Z,0
2018-05-12T01:54:52.205Z,0
2018-05-12T01:55:53.594Z,0
2018-05-12T01:56:54.995Z,0
2018-05-12T01:57:56.492Z,0
2018-05-12T01:58:57.780Z,0
2018-05-12T01:59:59.161Z,0
2018-05-12T02:01:00.543Z,0
2018-05-12T02:02:01.937Z,0
2018-05-12T02:03:03.311Z,0
2018-05-12T02:04:04.699Z,0
2018-05-12T02:05:06.082Z,0
2018-05-12T02:06:07.472Z,0
2018-05-12T02:07:08.838Z,0
2018-05-12T02:08:10.225Z,0
2018-05-12T02:09:11.607Z,0
2018-05-12T02:10:12.986Z,0
2018-05-12T02:11:14.380Z,0
2018-05-12T02:12:15.769Z,0
2018-05-12T02:13:17.146Z,0
2018-05-12T02:14:18.539Z,0
2018-05-12T02:15:20.135Z,0
2018-05-12T02:16:21.498Z,0
2018-05-12T02:17:22.882Z,0
2018-05-12T02:18:24.260Z,0
2018-05-12T02:19:25.643Z,0
2018-05-12T02:20:27.031Z,0
2018-05-12T02:21:28.402Z,0
2018-05-12T02:22:29.777Z,0
2018-05-12T02:23:31.714Z,0
2018-05-12T02:24:33.095Z,0
2018-05-12T02:25:35.236Z,0
2018-05-12T02:26:36.619Z,0
2018-05-12T02:27:37.999Z,0
2018-05-12T02:28:39.381Z,0
2018-05-12T02:29:40.764Z,0
2018-05-12T02:30:42.148Z,0
2018-05-12T02:31:43.532Z,0
2018-05-12T02:32:44.919Z,0
2018-05-12T02:33:46.294Z,0
2018-05-12T02:34:47.682Z,0
2018-05-12T02:35:49.069Z,0
2018-05-12T02:36:50.448Z,0
2018-05-12T02:37:51.834Z,0
2018-05-12T02:38:53.212Z,4
2018-05-12T02:39:54.600Z,4
2018-05-12T02:40:55.970Z,4
2018-05-12T02:41:57.362Z,0
2018-05-12T02:42:58.746Z,0
2018-05-12T02:44:00.126Z,4
2018-05-12T02:45:01.519Z,4
2018-05-12T02:46:02.896Z,0
2018-05-12T02:47:04.275Z,4
2018-05-12T02:48:05.670Z,4
2018-05-12T02:49:07.049Z,8
2018-05-12T02:50:08.440Z,4
2018-05-12T02:51:09.821Z,8
2018-05-12T02:52:11.203Z,8
2018-05-12T02:53:12.580Z,8
2018-05-12T02:54:13.972Z,8
2018-05-12T02:55:15.349Z,8
2018-05-12T02:56:16.731Z,8
2018-05-12T02:57:18.109Z,8
2018-05-12T02:58:19.500Z,12
2018-05-12T02:59:20.892Z,12
2018-05-12T03:00:22.267Z,16
2018-05-12T03:01:23.656Z,16
2018-05-12T03:02:25.044Z,20
2018-05-12T03:03:26.436Z,24
2018-05-12T03:04:27.815Z,28
2018-05-12T03:05:29.196Z,28
2018-05-12T03:06:30.580Z,32
2018-05-12T03:07:31.957Z,40
2018-05-12T03:08:33.354Z,44
2018-05-12T03:09:34.731Z,52
2018-05-12T03:10:36.118Z,56
2018-05-12T03:11:37.515Z,64
2018-05-12T03:12:38.898Z,68
2018-05-12T03:13:40.279Z,76
2018-05-12T03:14:41.669Z,80
2018-05-12T03:15:43.053Z,92
2018-05-12T03:16:44.443Z,96
2018-05-12T03:17:45.841Z,108
2018-05-12T03:18:47.234Z,112
2018-05-12T03:19:48.625Z,120
2018-05-12T03:20:50.009Z,132
2018-05-12T03:21:51.406Z,144
2018-05-12T03:22:52.796Z,152
2018-05-12T03:23:54.185Z,160
2018-05-12T03:24:55.575Z,164
2018-05-12T03:25:56.951Z,172
2018-05-12T03:26:58.336Z,184
2018-05-12T03:27:59.728Z,196
2018-05-12T03:29:01.117Z,208
2018-05-12T03:30:02.514Z,212
2018-05-12T03:31:03.956Z,220
2018-05-12T03:32:05.342Z,220
2018-05-12T03:33:06.722Z,220
2018-05-12T03:34:08.102Z,224
2018-05-12T03:35:09.483Z,224
2018-05-12T03:36:10.855Z,224
2018-05-12T03:37:12.250Z,232
2018-05-12T03:38:13.628Z,236
2018-05-12T03:39:15.014Z,244
2018-05-12T03:40:16.404Z,248
2018-05-12T03:41:17.784Z,252
2018-05-12T03:42:19.168Z,256
2018-05-12T03:43:20.559Z,260
2018-05-12T03:44:21.931Z,260
2018-05-12T03:45:23.321Z,264
2018-05-12T03:46:24.699Z,260
2018-05-12T03:47:26.092Z,260
2018-05-12T03:48:27.477Z,260
2018-05-12T03:49:28.855Z,260
2018-05-12T03:50:30.245Z,268
2018-05-12T03:51:31.624Z,276
2018-05-12T03:52:33.013Z,284
2018-05-12T03:53:34.400Z,292
2018-05-12T03:54:35.779Z,304
2018-05-12T03:55:37.173Z,316
2018-05-12T03:56:38.547Z,324
2018-05-12T03:57:39.939Z,332
2018-05-12T03:58:41.338Z,340
2018-05-12T03:59:42.720Z,352
2018-05-12T04:00:44.104Z,380
2018-05-12T04:01:45.489Z,408
2018-05-12T04:02:46.876Z,424
2018-05-12T04:03:48.261Z,436
2018-05-12T04:04:49.647Z,464
2018-05-12T04:05:51.048Z,492
2018-05-12T04:06:52.428Z,524
2018-05-12T04:07:53.818Z,548
2018-05-12T04:08:55.198Z,556
2018-05-12T04:09:56.588Z,564
2018-05-12T04:10:57.976Z,576
2018-05-12T04:11:59.472Z,568
2018-05-12T04:13:00.730Z,572
2018-05-12T04:14:02.118Z,588
2018-05-12T04:15:03.499Z,608
2018-05-12T04:16:04.893Z,608
2018-05-12T04:17:06.281Z,608
2018-05-12T04:18:07.672Z,600
2018-05-12T04:19:09.063Z,596
2018-05-12T04:20:10.457Z,608
2018-05-12T04:21:11.833Z,624
2018-05-12T04:22:13.235Z,632
2018-05-12T04:23:14.685Z,644
2018-05-12T04:24:16.077Z,680
2018-05-12T04:25:17.546Z,700
2018-05-12T04:26:18.847Z,668
2018-05-12T04:27:20.896Z,632
2018-05-12T04:28:22.274Z,604
2018-05-12T04:29:23.666Z,568
2018-05-12T04:30:25.046Z,544
2018-05-12T04:31:26.526Z,552
2018-05-12T04:32:27.774Z,572
2018-05-12T04:33:29.164Z,568
2018-05-12T04:34:30.552Z,576
2018-05-12T04:35:31.940Z,596
2018-05-12T04:36:33.324Z,612
2018-05-12T04:37:34.714Z,620
2018-05-12T04:38:36.096Z,636
2018-05-12T04:39:37.474Z,656
2018-05-12T04:40:38.856Z,684
2018-05-12T04:41:40.246Z,708
2018-05-12T04:42:41.627Z,724
2018-05-12T04:43:43.023Z,736
2018-05-12T04:44:44.408Z,740
2018-05-12T04:45:45.793Z,764
2018-05-12T04:46:47.188Z,792
2018-05-12T04:47:48.562Z,808
2018-05-12T04:48:49.949Z,804
2018-05-12T04:49:51.335Z,824
2018-05-12T04:50:52.721Z,868
2018-05-12T04:51:54.099Z,896
2018-05-12T04:52:55.498Z,908
2018-05-12T04:53:56.883Z,936
2018-05-12T04:54:58.276Z,976
2018-05-12T04:55:59.679Z,996
2018-05-12T04:57:01.069Z,1024
2018-05-12T04:58:02.460Z,1060
2018-05-12T04:59:03.844Z,1072
2018-05-12T05:00:05.228Z,1040
2018-05-12T05:01:06.624Z,992
2018-05-12T05:02:08.772Z,1004
2018-05-12T05:03:10.146Z,1076
2018-05-12T05:04:11.543Z,1092
2018-05-12T05:05:12.931Z,1152
2018-05-12T05:06:14.331Z,1224
2018-05-12T05:07:15.719Z,1276
2018-05-12T05:08:17.115Z,1372
2018-05-12T05:09:18.483Z,1420
2018-05-12T05:10:19.878Z,1392
2018-05-12T05:11:21.267Z,1348
2018-05-12T05:12:22.727Z,1380
2018-05-12T05:13:24.049Z,1464
2018-05-12T05:14:25.446Z,1536
2018-05-12T05:15:26.834Z,1588
2018-05-12T05:16:28.225Z,1508
2018-05-12T05:17:29.609Z,1396
2018-05-12T05:18:30.993Z,1360
2018-05-12T05:19:32.379Z,1396
2018-05-12T05:20:33.770Z,1428
2018-05-12T05:21:35.168Z,1512
2018-05-12T05:22:36.560Z,1544
2018-05-12T05:23:37.950Z,1548
2018-05-12T05:24:39.338Z,1680
2018-05-12T05:25:40.726Z,1784
2018-05-12T05:26:42.122Z,1768
2018-05-12T05:27:43.498Z,1800
2018-05-12T05:28:44.886Z,1956
2018-05-12T05:29:46.282Z,2072
2018-05-12T05:30:48.282Z,2108
2018-05-12T05:31:49.668Z,2132
2018-05-12T05:32:51.056Z,2180
2018-05-12T05:33:52.510Z,2180
2018-05-12T05:34:53.837Z,2068
2018-05-12T05:35:55.227Z,2116
2018-05-12T05:36:56.614Z,2144
2018-05-12T05:37:57.999Z,2248
2018-05-12T05:38:59.391Z,2332
2018-05-12T05:40:00.769Z,2448
2018-05-12T05:41:02.164Z,2524
2018-05-12T05:42:03.548Z,2524
2018-05-12T05:43:04.948Z,2600
2018-05-12T05:44:06.344Z,2720
2018-05-12T05:45:07.737Z,2888
2018-05-12T05:46:09.135Z,2904
2018-05-12T05:47:10.532Z,2792
2018-05-12T05:48:11.920Z,3424
2018-05-12T05:49:13.312Z,3660
2018-05-12T05:50:14.744Z,3368
2018-05-12T05:51:16.090Z,3264
2018-05-12T05:52:17.486Z,3148
2018-05-12T05:53:18.881Z,3024
2018-05-12T05:54:20.264Z,2956
2018-05-12T05:55:21.676Z,2920
2018-05-12T05:56:23.054Z,2760
2018-05-12T05:57:24.484Z,2640
2018-05-12T05:58:25.847Z,2596
2018-05-12T05:59:27.253Z,2568
2018-05-12T06:00:28.654Z,2560
2018-05-12T06:01:30.038Z,2524
2018-05-12T06:02:31.445Z,2440
2018-05-12T06:03:32.830Z,2396
2018-05-12T06:04:34.229Z,2344
2018-05-12T06:05:35.622Z,2388
2018-05-12T06:06:37.027Z,2340
2018-05-12T06:07:38.424Z,2316
2018-05-12T06:08:40.604Z,2336
2018-05-12T06:09:42.037Z,2280
2018-05-12T06:10:43.383Z,2160
2018-05-12T06:11:44.777Z,2132
2018-05-12T06:12:46.173Z,2120
2018-05-12T06:13:47.579Z,2132
2018-05-12T06:14:48.966Z,2048
2018-05-12T06:15:50.355Z,1984
2018-05-12T06:16:51.739Z,1968
2018-05-12T06:17:53.144Z,1940
2018-05-12T06:18:54.536Z,1936
2018-05-12T06:19:55.925Z,1980
2018-05-12T06:20:57.318Z,2096
2018-05-12T06:21:58.712Z,2256
2018-05-12T06:23:00.104Z,2380
2018-05-12T06:24:01.506Z,2580
2018-05-12T06:25:02.891Z,2700
2018-05-12T06:26:04.305Z,2732
2018-05-12T06:27:05.695Z,2864
2018-05-12T06:28:07.064Z,2908
2018-05-12T06:29:08.469Z,2960
2018-05-12T06:30:09.857Z,3032
2018-05-12T06:31:11.251Z,3012
2018-05-12T06:32:12.647Z,2968
2018-05-12T06:33:14.035Z,2956
2018-05-12T06:34:15.432Z,3004
2018-05-12T06:35:16.833Z,3176
2018-05-12T06:36:18.246Z,3204
2018-05-12T06:37:19.628Z,3256
2018-05-12T06:38:21.044Z,3296
2018-05-12T06:39:22.451Z,3424
2018-05-12T06:40:23.848Z,3504
2018-05-12T06:41:25.255Z,3360
2018-05-12T06:42:26.661Z,3316
2018-05-12T06:43:28.058Z,3220
2018-05-12T06:44:29.462Z,3208
2018-05-12T06:45:30.873Z,3264
2018-05-12T06:46:32.264Z,3328
2018-05-12T06:47:33.706Z,3308
2018-05-12T06:48:35.092Z,3456
2018-05-12T06:49:36.496Z,3528
2018-05-12T06:50:37.904Z,3472
2018-05-12T06:51:39.312Z,3424
2018-05-12T06:52:40.783Z,3356
2018-05-12T06:53:42.129Z,3396
2018-05-12T06:54:43.498Z,3368
2018-05-12T06:55:44.911Z,3348
2018-05-12T06:56:46.302Z,3164
2018-05-12T06:57:47.689Z,2860
2018-05-12T06:58:49.083Z,2908
2018-05-12T06:59:50.484Z,2928
2018-05-12T07:00:51.867Z,2780
2018-05-12T07:01:53.250Z,2688
2018-05-12T07:02:54.642Z,2580
2018-05-12T07:03:56.034Z,2584
2018-05-12T07:04:57.427Z,2616
2018-05-12T07:05:59.657Z,2752
2018-05-12T07:07:01.052Z,2916
2018-05-12T07:08:02.444Z,3016
2018-05-12T07:09:03.844Z,2760
2018-05-12T07:10:05.228Z,2804
2018-05-12T07:11:06.625Z,2724
2018-05-12T07:12:08.005Z,2820
2018-05-12T07:13:09.392Z,2908
2018-05-12T07:14:10.788Z,2996
2018-05-12T07:15:12.187Z,3028
2018-05-12T07:16:13.568Z,3100
2018-05-12T07:17:14.970Z,3172
2018-05-12T07:18:16.374Z,3424
2018-05-12T07:19:17.811Z,3872
2018-05-12T07:20:19.179Z,4312
2018-05-12T07:21:20.588Z,5364
2018-05-12T07:22:21.975Z,7924
2018-05-12T07:23:23.375Z,14740
2018-05-12T07:24:24.778Z,22720
2018-05-12T07:25:26.181Z,17728
2018-05-12T07:26:27.576Z,23456
2018-05-12T07:27:28.975Z,18112
2018-05-12T07:28:30.379Z,12492
2018-05-12T07:29:31.779Z,9552
2018-05-12T07:30:33.178Z,8716
2018-05-12T07:31:34.588Z,8604
2018-05-12T07:32:35.978Z,8524
2018-05-12T07:33:37.383Z,8796
2018-05-12T07:34:38.775Z,8424
2018-05-12T07:35:40.182Z,6772
2018-05-12T07:36:41.592Z,6056
2018-05-12T07:37:42.994Z,6076
2018-05-12T07:38:44.432Z,5716
2018-05-12T07:39:45.820Z,5400
2018-05-12T07:40:47.210Z,5212
2018-05-12T07:41:48.620Z,4804
2018-05-12T07:42:50.013Z,4512
2018-05-12T07:43:51.409Z,4316
2018-05-12T07:44:52.827Z,4004
2018-05-12T07:45:54.216Z,3796
2018-05-12T07:46:55.616Z,3836
2018-05-12T07:47:57.009Z,3848
2018-05-12T07:48:58.413Z,3844
2018-05-12T07:49:59.814Z,4040
2018-05-12T07:51:01.237Z,3912
2018-05-12T07:52:02.619Z,3612
2018-05-12T07:53:04.021Z,3920
2018-05-12T07:54:05.432Z,4100
2018-05-12T07:55:06.836Z,4052
2018-05-12T07:56:08.228Z,3904
2018-05-12T07:57:09.631Z,3560
2018-05-12T07:58:11.037Z,3388
2018-05-12T07:59:12.423Z,3256
2018-05-12T08:00:13.820Z,3024
2018-05-12T08:01:15.203Z,2868
2018-05-12T08:02:16.612Z,2896
2018-05-12T08:03:17.995Z,2884
2018-05-12T08:04:19.397Z,2868
2018-05-12T08:05:20.776Z,2836
2018-05-12T08:06:22.179Z,2924
2018-05-12T08:07:23.590Z,2704
2018-05-12T08:08:24.979Z,2392
2018-05-12T08:09:26.374Z,2412
2018-05-12T08:10:27.783Z,2500
2018-05-12T08:11:29.186Z,2588
2018-05-12T08:12:30.583Z,2740
2018-05-12T08:13:31.980Z,2932
2018-05-12T08:14:33.377Z,3248
2018-05-12T08:15:34.772Z,3500
2018-05-12T08:16:36.186Z,3792
2018-05-12T08:17:37.590Z,3780
2018-05-12T08:18:38.996Z,3916
2018-05-12T08:19:40.409Z,4544
2018-05-12T08:20:41.803Z,5336
2018-05-12T08:21:43.207Z,6360
2018-05-12T08:22:44.603Z,7236
2018-05-12T08:23:45.997Z,7544
2018-05-12T08:24:47.391Z,6900
2018-05-12T08:25:48.803Z,6156
2018-05-12T08:26:50.199Z,6408
2018-05-12T08:27:51.588Z,7168
2018-05-12T08:28:52.992Z,8856
2018-05-12T08:29:54.391Z,13788
2018-05-12T08:30:55.797Z,11668
2018-05-12T08:31:57.204Z,12108
2018-05-12T08:32:58.590Z,9904
2018-05-12T08:34:00.003Z,11716
2018-05-12T08:35:01.392Z,45152
2018-05-12T08:36:02.793Z,50144
2018-05-12T08:37:04.189Z,9524
2018-05-12T08:38:05.585Z,7300
2018-05-12T08:39:06.988Z,6588
2018-05-12T08:40:08.385Z,6284
2018-05-12T08:41:09.787Z,5788
2018-05-12T08:42:11.180Z,4912
2018-05-12T08:43:12.586Z,4012
2018-05-12T08:44:13.990Z,3460
2018-05-12T08:45:15.386Z,3440
2018-05-12T08:46:16.800Z,3368
2018-05-12T08:47:18.182Z,3328
2018-05-12T08:48:19.596Z,3340
2018-05-12T08:49:20.983Z,3364
2018-05-12T08:50:22.382Z,3516
2018-05-12T08:51:23.778Z,3912
2018-05-12T08:52:25.170Z,4200
2018-05-12T08:53:26.573Z,4488
2018-05-12T08:54:27.972Z,5056
2018-05-12T08:55:29.363Z,6780
2018-05-12T08:56:30.757Z,7864
2018-05-12T08:57:32.158Z,7880
2018-05-12T08:58:33.553Z,7732
2018-05-12T08:59:34.950Z,7680
2018-05-12T09:00:36.348Z,7976
2018-05-12T09:01:37.740Z,9696
2018-05-12T09:02:39.143Z,12760
2018-05-12T09:03:40.553Z,15320
2018-05-12T09:04:41.936Z,16352
2018-05-12T09:05:43.341Z,16448
2018-05-12T09:06:45.380Z,15460
2018-05-12T09:07:46.779Z,15292
2018-05-12T09:08:48.183Z,17984
2018-05-12T09:09:49.596Z,28736
2018-05-12T09:10:51.000Z,49536
2018-05-12T09:11:52.407Z,32192
2018-05-12T09:12:53.822Z,28736
2018-05-12T09:13:55.197Z,30976
2018-05-12T09:14:56.595Z,47552
2018-05-12T09:15:58.006Z,66976
2018-05-12T09:16:59.402Z,74528
2018-05-12T09:18:01.307Z,76704
2018-05-12T09:19:02.711Z,76800
2018-05-12T09:20:04.191Z,68224
2018-05-12T09:21:05.607Z,72288
2018-05-12T09:22:07.020Z,72832
2018-05-12T09:23:08.420Z,76128
2018-05-12T09:24:09.826Z,59360
2018-05-12T09:25:11.233Z,5088
2018-05-12T09:26:12.621Z,3888
2018-05-12T09:27:14.026Z,4900
2018-05-12T09:28:15.428Z,4748
2018-05-12T09:29:16.829Z,5072
2018-05-12T09:30:18.237Z,4728
2018-05-12T09:31:19.634Z,5076
2018-05-12T09:32:21.046Z,6932
2018-05-12T09:33:22.440Z,6604
2018-05-12T09:34:23.842Z,5868
2018-05-12T09:35:25.257Z,4496
2018-05-12T09:36:26.658Z,4112
2018-05-12T09:37:28.063Z,4032
2018-05-12T09:38:29.471Z,4248
2018-05-12T09:39:30.871Z,4112
2018-05-12T09:40:32.277Z,4192
2018-05-12T09:41:33.706Z,4036
2018-05-12T09:42:35.172Z,3816
2018-05-12T09:43:36.485Z,3436
2018-05-12T09:44:37.881Z,2984
2018-05-12T09:45:39.281Z,2824
2018-05-12T09:46:40.690Z,2832
2018-05-12T09:47:42.085Z,3016
2018-05-12T09:48:43.484Z,3176
2018-05-12T09:49:44.892Z,3260
2018-05-12T09:50:46.290Z,3276
2018-05-12T09:51:47.690Z,3260
2018-05-12T09:52:49.101Z,3140
2018-05-12T09:53:50.504Z,3108
2018-05-12T09:54:51.900Z,3348
2018-05-12T09:55:53.308Z,3640
2018-05-12T09:56:54.790Z,3780
2018-05-12T09:57:56.189Z,3660
2018-05-12T09:58:57.578Z,3728
2018-05-12T09:59:58.990Z,3940
2018-05-12T10:01:00.399Z,4264
2018-05-12T10:02:01.808Z,4596
2018-05-12T10:03:03.179Z,5212
2018-05-12T10:04:04.589Z,6308
2018-05-12T10:05:06.007Z,8984
2018-05-12T10:06:07.413Z,9236
2018-05-12T10:07:08.817Z,8676
2018-05-12T10:08:10.218Z,9064
2018-05-12T10:09:11.632Z,8720
2018-05-12T10:10:13.034Z,6260
2018-05-12T10:11:14.427Z,5780
2018-05-12T10:12:15.835Z,5888
2018-05-12T10:13:17.254Z,5848
2018-05-12T10:14:18.684Z,5792
2018-05-12T10:15:20.112Z,5836
2018-05-12T10:16:21.456Z,5532
2018-05-12T10:17:22.861Z,5300
2018-05-12T10:18:24.260Z,5620
2018-05-12T10:19:25.664Z,6316
2018-05-12T10:20:27.056Z,6616
2018-05-12T10:21:28.461Z,6736
2018-05-12T10:22:29.893Z,7080
2018-05-12T10:23:31.308Z,8420
2018-05-12T10:24:32.679Z,8612
2018-05-12T10:25:34.076Z,8864
2018-05-12T10:26:35.472Z,9092
2018-05-12T10:27:36.873Z,9560
2018-05-12T10:28:38.281Z,9792
2018-05-12T10:29:39.684Z,11312
2018-05-12T10:30:41.099Z,12100
2018-05-12T10:31:42.493Z,11476
2018-05-12T10:32:43.904Z,10812
2018-05-12T10:33:45.972Z,10664
2018-05-12T10:34:47.374Z,10612
2018-05-12T10:35:48.766Z,10184
2018-05-12T10:36:50.162Z,9360
2018-05-12T10:37:51.573Z,9380
2018-05-12T10:38:53.017Z,9888
2018-05-12T10:39:54.414Z,10992
2018-05-12T10:40:55.816Z,10924
2018-05-12T10:41:57.217Z,10396
2018-05-12T10:42:58.619Z,10036
2018-05-12T10:44:00.027Z,9732
2018-05-12T10:45:01.441Z,9840
2018-05-12T10:46:02.839Z,9956
2018-05-12T10:47:04.239Z,9256
2018-05-12T10:48:05.644Z,9548
2018-05-12T10:49:07.780Z,9760
2018-05-12T10:50:09.190Z,10020
2018-05-12T10:51:10.601Z,7240
2018-05-12T10:52:11.996Z,6280
2018-05-12T10:53:13.402Z,7788
2018-05-12T10:54:14.797Z,12752
2018-05-12T10:55:16.208Z,12724
2018-05-12T10:56:17.599Z,15296
2018-05-12T10:57:18.989Z,13128
2018-05-12T10:58:20.404Z,13792
2018-05-12T10:59:21.810Z,14944
2018-05-12T11:00:23.215Z,15936
2018-05-12T11:01:24.615Z,13728
2018-05-12T11:02:26.032Z,13460
2018-05-12T11:03:27.430Z,12996
2018-05-12T11:04:28.823Z,13568
2018-05-12T11:05:30.231Z,19712
2018-05-12T11:06:31.634Z,23328
2018-05-12T11:07:33.038Z,40640
2018-05-12T11:08:34.443Z,6948
2018-05-12T11:09:35.902Z,5540
2018-05-12T11:10:37.248Z,5572
2018-05-12T11:11:38.655Z,6276
2018-05-12T11:12:40.087Z,9096
2018-05-12T11:13:41.496Z,36544
2018-05-12T11:14:43.723Z,53792
2018-05-12T11:15:45.119Z,53312
2018-05-12T11:16:46.518Z,79168
2018-05-12T11:17:47.929Z,80928
2018-05-12T11:18:49.320Z,66528
2018-05-12T11:19:50.728Z,32192
2018-05-12T11:20:52.132Z,83200
2018-05-12T11:21:53.647Z,68352
2018-05-12T11:22:54.914Z,10648
2018-05-12T11:23:56.321Z,9412
2018-05-12T11:24:57.725Z,9912
2018-05-12T11:25:59.130Z,10212
2018-05-12T11:27:00.536Z,11312
2018-05-12T11:28:01.955Z,63232
2018-05-12T11:29:03.365Z,72832
2018-05-12T11:30:04.756Z,75072
2018-05-12T11:31:06.158Z,32064
2018-05-12T11:32:07.571Z,74944
2018-05-12T11:33:08.966Z,73152
2018-05-12T11:34:10.357Z,78304
2018-05-12T11:35:11.790Z,81376
2018-05-12T11:36:14.172Z,35648
2018-05-12T11:37:15.572Z,49120
2018-05-12T11:38:16.973Z,81216
2018-05-12T11:39:18.474Z,39360
2018-05-12T11:40:19.749Z,20032
2018-05-12T11:41:21.157Z,38176
2018-05-12T11:42:22.561Z,72256
2018-05-12T11:43:23.985Z,69888
2018-05-12T11:44:25.477Z,64608
2018-05-12T11:45:26.749Z,15024
2018-05-12T11:46:28.153Z,7296
2018-05-12T11:47:29.559Z,5640
2018-05-12T11:48:30.961Z,6796
2018-05-12T11:49:32.375Z,46272
2018-05-12T11:50:33.784Z,6800
2018-05-12T11:51:35.190Z,5764
2018-05-12T11:52:36.594Z,5708
2018-05-12T11:53:38.004Z,5488
2018-05-12T11:54:39.399Z,5360
2018-05-12T11:55:40.803Z,6044
2018-05-12T11:56:42.237Z,5864
2018-05-12T11:57:43.652Z,8644
2018-05-12T11:58:45.034Z,16056
2018-05-12T11:59:46.440Z,5576
2018-05-12T12:00:47.837Z,4904
2018-05-12T12:01:49.774Z,4792
2018-05-12T12:02:51.215Z,5136
2018-05-12T12:03:52.756Z,7180
2018-05-12T12:04:54.031Z,6272
2018-05-12T12:05:55.417Z,6100
2018-05-12T12:06:56.837Z,7772
2018-05-12T12:07:58.237Z,55616
2018-05-12T12:08:59.635Z,16236
2018-05-12T12:10:01.039Z,9092
2018-05-12T12:11:02.438Z,9304
2018-05-12T12:12:03.843Z,25280
2018-05-12T12:13:05.238Z,8676
2018-05-12T12:14:06.644Z,7224
2018-05-12T12:15:08.048Z,8564
2018-05-12T12:16:09.454Z,4476
2018-05-12T12:17:10.857Z,4340
2018-05-12T12:18:12.246Z,4552
2018-05-12T12:19:13.646Z,4924
2018-05-12T12:20:15.042Z,6596
2018-05-12T12:21:16.440Z,6628
2018-05-12T12:22:17.853Z,7320
2018-05-12T12:23:19.236Z,9972
2018-05-12T12:24:20.632Z,5960
2018-05-12T12:25:22.040Z,5440
2018-05-12T12:26:23.432Z,6128
2018-05-12T12:27:24.830Z,7364
2018-05-12T12:28:26.241Z,6472
2018-05-12T12:29:27.637Z,7464
2018-05-12T12:30:29.052Z,8448
2018-05-12T12:31:30.445Z,8956
2018-05-12T12:32:31.853Z,10144
2018-05-12T12:33:33.254Z,35744
2018-05-12T12:34:34.667Z,68768
2018-05-12T12:35:36.057Z,65792
2018-05-12T12:36:37.449Z,69632
2018-05-12T12:37:38.853Z,78304
2018-05-12T12:38:40.257Z,78304
2018-05-12T12:39:41.658Z,45664
2018-05-12T12:40:43.048Z,20576
2018-05-12T12:41:44.452Z,9708
2018-05-12T12:42:45.853Z,12136
2018-05-12T12:43:47.239Z,42112
2018-05-12T12:44:48.649Z,59904
2018-05-12T12:45:50.044Z,24032
2018-05-12T12:46:51.450Z,7480
2018-05-12T12:47:52.851Z,6920
2018-05-12T12:48:54.259Z,6592
2018-05-12T12:49:55.652Z,6672
2018-05-12T12:50:57.057Z,6468
2018-05-12T12:51:58.453Z,6216
2018-05-12T12:52:59.851Z,6432
2018-05-12T12:54:01.249Z,6888
2018-05-12T12:55:02.636Z,7388
2018-05-12T12:56:04.041Z,8144
2018-05-12T12:57:05.444Z,7348
2018-05-12T12:58:06.840Z,5540
2018-05-12T12:59:08.242Z,5184
2018-05-12T13:00:09.666Z,4604
2018-05-12T13:01:11.046Z,3756
2018-05-12T13:02:12.438Z,3692
2018-05-12T13:03:13.847Z,3516
2018-05-12T13:04:15.254Z,3484
2018-05-12T13:05:16.651Z,3656
2018-05-12T13:06:18.041Z,3568
2018-05-12T13:07:19.442Z,3880
2018-05-12T13:08:20.847Z,4368
2018-05-12T13:09:22.248Z,4688
2018-05-12T13:10:23.641Z,5196
2018-05-12T13:11:25.048Z,5864
2018-05-12T13:12:26.450Z,6348
2018-05-12T13:13:27.849Z,5372
2018-05-12T13:14:29.244Z,4812
2018-05-12T13:15:30.635Z,3952
2018-05-12T13:16:32.056Z,3964
2018-05-12T13:17:33.447Z,4148
2018-05-12T13:18:34.838Z,4116
2018-05-12T13:19:36.289Z,3956
2018-05-12T13:20:37.643Z,3964
2018-05-12T13:21:39.079Z,3700
2018-05-12T13:22:40.436Z,3340
2018-05-12T13:23:41.837Z,3040
2018-05-12T13:24:43.227Z,3044
2018-05-12T13:25:44.625Z,2960
2018-05-12T13:26:46.022Z,3172
2018-05-12T13:27:48.257Z,3656
2018-05-12T13:28:49.667Z,4020
2018-05-12T13:29:51.047Z,4420
2018-05-12T13:30:52.445Z,4564
2018-05-12T13:31:53.853Z,4616
2018-05-12T13:32:55.248Z,4648
2018-05-12T13:33:56.645Z,4652
2018-05-12T13:34:58.045Z,4832
2018-05-12T13:35:59.498Z,4880
2018-05-12T13:37:00.988Z,4788
2018-05-12T13:38:02.378Z,4916
2018-05-12T13:39:03.786Z,3704
2018-05-12T13:40:05.174Z,2868
2018-05-12T13:41:06.576Z,2692
2018-05-12T13:42:07.980Z,2500
2018-05-12T13:43:09.391Z,2648
2018-05-12T13:44:10.778Z,3144
2018-05-12T13:45:12.180Z,3812
2018-05-12T13:46:13.587Z,4240
2018-05-12T13:47:14.981Z,4180
2018-05-12T13:48:16.389Z,4280
2018-05-12T13:49:17.778Z,4368
2018-05-12T13:50:19.178Z,5108
2018-05-12T13:51:20.582Z,5288
2018-05-12T13:52:21.976Z,5204
2018-05-12T13:53:23.375Z,4212
2018-05-12T13:54:24.773Z,3076
2018-05-12T13:55:26.165Z,2756