createdAt,value
2022-09-20T00:01:30.012Z,100.00
2022-09-20T00:03:59.200Z,100.00
2022-09-20T00:06:31.157Z,100.00
2022-09-20T00:08:59.765Z,100.00
2022-09-20T00:11:29.444Z,100.00
2022-09-20T00:13:58.107Z,100.00
2022-09-20T00:16:31.539Z,100.00
2022-09-20T00:19:00.328Z,100.00
2022-09-20T00:21:29.690Z,100.00
2022-09-20T00:23:57.761Z,100.00
2022-09-20T00:26:25.756Z,100.00
2022-09-20T00:28:52.906Z,100.00
2022-09-20T00:31:20.183Z,100.00
2022-09-20T00:34:05.529Z,100.00
2022-09-20T00:36:32.645Z,100.00
2022-09-20T00:39:01.622Z,100.00
2022-09-20T00:41:31.038Z,100.00
2022-09-20T00:43:58.506Z,100.00
2022-09-20T00:46:43.078Z,100.00
2022-09-20T00:49:21.299Z,100.00
2022-09-20T00:51:56.708Z,100.00
2022-09-20T00:54:26.255Z,100.00
2022-09-20T00:56:53.197Z,100.00
2022-09-20T00:59:27.138Z,100.00
2022-09-20T01:02:03.254Z,100.00
2022-09-20T01:04:30.496Z,100.00
2022-09-20T01:07:02.263Z,100.00
2022-09-20T01:09:29.391Z,100.00
2022-09-20T01:11:58.370Z,100.00
2022-09-20T01:14:26.986Z,100.00
2022-09-20T01:16:57.751Z,100.00
2022-09-20T01:19:51.604Z,100.00
2022-09-20T01:22:41.965Z,100.00
2022-09-20T01:25:36.913Z,100.00
2022-09-20T01:28:03.742Z,100.00
2022-09-20T01:30:45.600Z,100.00
2022-09-20T01:33:37.756Z,100.00
2022-09-20T01:36:06.294Z,100.00
2022-09-20T01:38:57.866Z,100.00
2022-09-20T01:41:36.356Z,100.00
2022-09-20T01:44:40.544Z,100.00
2022-09-20T01:47:31.805Z,100.00
2022-09-20T01:50:20.077Z,100.00
2022-09-20T01:53:07.201Z,100.00
2022-09-20T01:55:39.928Z,100.00
2022-09-20T01:58:31.040Z,100.00
2022-09-20T02:01:39.014Z,100.00
2022-09-20T02:04:24.053Z,100.00
2022-09-20T02:07:07.854Z,100.00
2022-09-20T02:09:44.266Z,100.00
2022-09-20T02:12:23.327Z,100.00
2022-09-20T02:15:28.860Z,100.00
2022-09-20T02:18:04.044Z,100.00
2022-09-20T02:20:51.885Z,100.00
2022-09-20T02:23:22.158Z,100.00
2022-09-20T02:26:15.354Z,100.00
2022-09-20T02:28:55.665Z,100.00
2022-09-20T02:31:34.559Z,100.00
2022-09-20T02:34:01.318Z,100.00
2022-09-20T02:36:28.066Z,100.00
2022-09-20T02:39:16.626Z,100.00
2022-09-20T02:42:04.953Z,100.00
2022-09-20T02:44:49.979Z,100.00
2022-09-20T02:47:37.957Z,100.00
2022-09-20T02:50:23.125Z,100.00
2022-09-20T02:52:52.373Z,100.00
2022-09-20T02:55:28.943Z,100.00
2022-09-20T02:58:14.216Z,100.00
2022-09-20T03:00:54.548Z,100.00
2022-09-20T03:03:21.422Z,100.00
2022-09-20T03:06:17.033Z,100.00
2022-09-20T03:08:50.816Z,100.00
2022-09-20T03:11:35.450Z,100.00
2022-09-20T03:14:11.272Z,100.00
2022-09-20T03:17:00.057Z,100.00
2022-09-20T03:19:43.655Z,100.00
2022-09-20T03:22:47.912Z,100.00
2022-09-20T03:25:47.109Z,100.00
2022-09-20T03:28:29.428Z,100.00
2022-09-20T03:31:11.932Z,100.00
2022-09-20T03:33:50.613Z,100.00
2022-09-20T03:36:42.229Z,100.00
2022-09-20T03:39:36.693Z,100.00
2022-09-20T03:42:03.412Z,100.00
2022-09-20T03:44:37.962Z,100.00
2022-09-20T03:47:19.100Z,100.00
2022-09-20T03:49:53.361Z,100.00
2022-09-20T03:52:32.126Z,100.00
2022-09-20T03:55:36.608Z,100.00
2022-09-20T03:58:22.857Z,100.00
2022-09-20T04:00:56.308Z,100.00
2022-09-20T04:03:49.564Z,100.00
2022-09-20T04:06:23.289Z,100.00
2022-09-20T04:08:59.074Z,100.00
2022-09-20T04:11:37.793Z,100.00
2022-09-20T04:14:12.123Z,100.00
2022-09-20T04:17:06.311Z,100.00
2022-09-20T04:19:45.770Z,100.00
2022-09-20T04:22:12.957Z,100.00
2022-09-20T04:24:48.505Z,100.00
2022-09-20T04:27:41.449Z,100.00
2022-09-20T04:30:20.943Z,100.00
2022-09-20T04:33:01.898Z,100.00
2022-09-20T04:36:14.963Z,100.00
2022-09-20T04:38:42.156Z,100.00
2022-09-20T04:41:24.965Z,100.00
2022-09-20T04:44:22.057Z,100.00
2022-09-20T04:47:06.104Z,100.00
2022-09-20T04:49:35.622Z,100.00
2022-09-20T04:52:14.482Z,100.00
2022-09-20T04:55:18.343Z,100.00
2022-09-20T04:57:56.874Z,100.00
2022-09-20T05:00:25.246Z,100.00
2022-09-20T05:03:11.348Z,100.00
2022-09-20T05:06:08.787Z,100.00
2022-09-20T05:09:00.250Z,100.00
2022-09-20T05:11:39.198Z,100.00
2022-09-20T05:17:25.602Z,100.00
2022-09-20T05:19:55.905Z,100.00
2022-09-20T05:22:53.416Z,100.00
2022-09-20T05:25:26.124Z,100.00
2022-09-20T05:27:56.708Z,100.00
2022-09-20T05:31:10.803Z,100.00
2022-09-20T05:33:51.345Z,100.00
2022-09-20T05:36:37.081Z,100.00
2022-09-20T05:39:36.086Z,100.00
2022-09-20T05:42:16.154Z,100.00
2022-09-20T05:44:54.557Z,100.00
2022-09-20T05:47:58.528Z,100.00
2022-09-20T05:50:46.747Z,100.00
2022-09-20T05:53:35.864Z,100.00
2022-09-20T05:56:33.649Z,100.00
2022-09-20T05:59:16.150Z,100.00
2022-09-20T06:02:09.298Z,100.00
2022-09-20T06:04:44.888Z,100.00
2022-09-20T06:07:52.198Z,100.00
2022-09-20T06:10:26.483Z,100.00
2022-09-20T06:13:20.855Z,100.00
2022-09-20T06:16:04.675Z,100.00
2022-09-20T06:18:38.909Z,100.00
2022-09-20T06:21:51.119Z,100.00
2022-09-20T06:24:49.510Z,100.00
2022-09-20T06:27:24.470Z,100.00
2022-09-20T06:30:08.177Z,100.00
2022-09-20T06:32:34.883Z,100.00
2022-09-20T06:35:03.116Z,100.00
2022-09-20T06:38:11.545Z,100.00
2022-09-20T06:41:14.886Z,95.72
2022-09-20T06:43:41.954Z,70.46
2022-09-20T06:46:08.718Z,59.13
2022-09-20T06:48:35.449Z,51.31
2022-09-20T06:51:02.194Z,47.21
2022-09-20T06:53:32.641Z,47.16
2022-09-20T06:56:01.097Z,42.20
2022-09-20T06:58:28.469Z,40.87
2022-09-20T07:01:01.142Z,37.19
2022-09-20T07:03:28.040Z,39.67
2022-09-20T07:05:54.823Z,40.59
2022-09-20T07:08:21.502Z,40.87
2022-09-20T07:10:48.309Z,43.49
2022-09-20T07:13:15.202Z,45.49
2022-09-20T07:15:41.971Z,49.58
2022-09-20T07:18:08.673Z,57.23
2022-09-20T07:20:35.709Z,59.50
2022-09-20T07:23:02.918Z,56.35
2022-09-20T07:25:31.620Z,55.36
2022-09-20T07:27:58.992Z,52.40
2022-09-20T07:30:26.110Z,56.15
2022-09-20T07:32:52.908Z,58.60
2022-09-20T07:35:20.647Z,62.40
2022-09-20T07:37:47.996Z,59.87
2022-09-20T07:40:15.080Z,56.22
2022-09-20T07:42:41.925Z,47.87
2022-09-20T07:45:09.172Z,42.99
2022-09-20T07:47:35.965Z,42.37
2022-09-20T07:50:04.334Z,43.46
2022-09-20T07:52:31.134Z,45.90
2022-09-20T07:54:57.849Z,48.40
2022-09-20T07:57:25.164Z,50.90
2022-09-20T07:59:51.850Z,50.48
2022-09-20T08:02:18.643Z,49.90
2022-09-20T08:04:45.425Z,47.72
2022-09-20T08:07:12.871Z,46.42
2022-09-20T08:09:39.663Z,49.91
2022-09-20T08:14:55.743Z,48.97
2022-09-20T08:17:22.545Z,49.80
2022-09-20T08:19:50.522Z,47.45
2022-09-20T08:22:17.822Z,49.27
2022-09-20T08:24:44.618Z,51.79
2022-09-20T08:27:11.379Z,54.14
2022-09-20T08:29:38.235Z,55.94
2022-09-20T08:32:05.208Z,58.81
2022-09-20T08:34:31.982Z,58.80
2022-09-20T08:36:59.668Z,62.15
2022-09-20T08:42:33.605Z,60.94
2022-09-20T08:45:05.586Z,62.26
2022-09-20T08:47:36.926Z,60.80
2022-09-20T08:50:10.157Z,60.03
2022-09-20T08:52:40.872Z,60.69
2022-09-20T08:55:36.830Z,59.92
2022-09-20T08:58:08.179Z,56.53
2022-09-20T09:00:37.672Z,59.14
2022-09-20T09:03:07.655Z,55.75
2022-09-20T09:05:40.597Z,53.86
2022-09-20T09:08:16.876Z,48.62
2022-09-20T09:10:56.561Z,48.12
2022-09-20T09:13:53.462Z,47.90
2022-09-20T09:16:23.975Z,45.85
2022-09-20T09:18:55.330Z,46.63
2022-09-20T09:21:29.468Z,48.03
2022-09-20T09:24:22.269Z,46.21
2022-09-20T09:26:48.935Z,45.63
2022-09-20T09:29:20.278Z,45.10
2022-09-20T09:31:48.447Z,46.51
2022-09-20T09:34:24.784Z,48.37
2022-09-20T09:36:51.353Z,48.10
2022-09-20T09:39:23.893Z,47.54
2022-09-20T09:41:51.504Z,48.48
2022-09-20T09:44:25.831Z,46.76
2022-09-20T09:46:53.743Z,47.98
2022-09-20T09:49:27.379Z,49.16
2022-09-20T09:52:14.596Z,49.40
2022-09-20T09:54:44.764Z,50.30
2022-09-20T09:57:26.399Z,51.16
2022-09-20T10:00:20.533Z,50.38
2022-09-20T10:03:06.749Z,47.65
2022-09-20T10:05:52.118Z,46.55
2022-09-20T10:08:27.944Z,47.53
2022-09-20T10:11:13.627Z,46.24
2022-09-20T10:13:58.657Z,45.80
2022-09-20T10:16:37.951Z,46.03
2022-09-20T10:19:22.599Z,44.15
2022-09-20T10:21:57.145Z,44.43
2022-09-20T10:24:30.964Z,47.70
2022-09-20T10:27:12.644Z,47.48
2022-09-20T10:29:39.435Z,50.72
2022-09-20T10:32:26.349Z,51.13
2022-09-20T10:34:56.051Z,49.95
2022-09-20T10:37:25.671Z,49.36
2022-09-20T10:40:13.155Z,50.10
2022-09-20T10:43:14.968Z,49.73
2022-09-20T10:46:21.046Z,49.30
2022-09-20T10:48:48.777Z,44.68
2022-09-20T10:51:27.387Z,45.69
2022-09-20T10:53:59.191Z,43.76
2022-09-20T10:56:28.725Z,42.93
2022-09-20T10:59:14.489Z,41.84
2022-09-20T11:01:55.089Z,43.09
2022-09-20T11:04:24.707Z,43.15
2022-09-20T11:07:10.827Z,39.97
2022-09-20T11:09:41.255Z,41.10
2022-09-20T11:12:34.522Z,41.10
2022-09-20T11:15:08.736Z,45.50
2022-09-20T11:17:39.182Z,49.06
2022-09-20T11:20:28.853Z,50.55
2022-09-20T11:23:03.138Z,50.50
2022-09-20T11:25:29.949Z,49.84
2022-09-20T11:28:35.146Z,49.19
2022-09-20T11:31:04.507Z,48.82
2022-09-20T11:33:42.987Z,49.73
2022-09-20T11:36:19.627Z,48.42
2022-09-20T11:38:49.677Z,48.17
2022-09-20T11:41:23.450Z,57.68
2022-09-20T11:43:50.869Z,59.59
2022-09-20T11:46:37.751Z,61.18
2022-09-20T11:49:04.317Z,58.21
2022-09-20T11:51:50.375Z,54.03
2022-09-20T11:54:16.980Z,52.19
2022-09-20T11:56:50.426Z,50.91
2022-09-20T11:59:29.271Z,49.56
2022-09-20T12:01:57.223Z,46.67
2022-09-20T12:04:34.724Z,50.74
2022-09-20T12:07:07.656Z,52.75
2022-09-20T12:09:40.882Z,62.37
2022-09-20T12:12:31.264Z,69.52
2022-09-20T12:14:59.649Z,68.50
2022-09-20T12:17:44.445Z,71.32
2022-09-20T12:20:29.441Z,72.20
2022-09-20T12:23:15.980Z,72.69
2022-09-20T12:26:00.710Z,70.77
2022-09-20T12:28:34.849Z,68.57
2022-09-20T12:31:20.333Z,65.87
2022-09-20T12:34:05.482Z,64.12
2022-09-20T12:36:36.415Z,62.86
2022-09-20T12:39:13.064Z,63.27
2022-09-20T12:42:00.893Z,68.14
2022-09-20T12:44:33.029Z,68.45
2022-09-20T12:47:02.445Z,65.36
2022-09-20T12:49:47.896Z,65.78
2022-09-20T12:52:58.997Z,66.56
2022-09-20T12:55:46.136Z,71.87
2022-09-20T12:58:15.411Z,72.52
2022-09-20T13:00:48.235Z,71.72
2022-09-20T13:03:14.866Z,71.47
2022-09-20T13:05:44.641Z,74.06
2022-09-20T13:08:30.283Z,76.87
2022-09-20T13:11:01.996Z,80.27
2022-09-20T13:13:35.139Z,84.08
2022-09-20T13:16:05.815Z,86.68
2022-09-20T13:18:35.053Z,83.02
2022-09-20T13:21:07.092Z,78.88
2022-09-20T13:23:37.516Z,79.57
2022-09-20T13:26:07.224Z,79.29
2022-09-20T13:28:47.390Z,79.66
2022-09-20T13:31:43.465Z,82.58
2022-09-20T13:34:14.538Z,83.53
2022-09-20T13:36:41.487Z,81.56
2022-09-20T13:39:08.926Z,78.62
2022-09-20T13:41:36.590Z,78.16
2022-09-20T13:44:03.302Z,67.43
2022-09-20T13:46:31.461Z,68.35
2022-09-20T13:49:13.321Z,62.40
2022-09-20T13:51:39.886Z,58.48
2022-09-20T13:54:18.642Z,56.70
2022-09-20T13:56:45.253Z,51.96
2022-09-20T13:59:19.653Z,52.89
2022-09-20T14:01:53.834Z,52.75
2022-09-20T14:04:21.932Z,73.83
2022-09-20T14:06:49.130Z,80.79
2022-09-20T14:09:35.251Z,82.24
2022-09-20T14:12:04.728Z,86.71
2022-09-20T14:14:32.476Z,87.69
2022-09-20T14:17:00.993Z,92.69
2022-09-20T14:19:31.529Z,96.04
2022-09-20T14:21:59.514Z,99.70
2022-09-20T14:24:35.515Z,96.91
2022-09-20T14:27:18.871Z,100.00
2022-09-20T14:29:49.701Z,100.00
2022-09-20T14:32:18.996Z,96.95
2022-09-20T14:34:45.502Z,93.09
2022-09-20T14:37:15.140Z,99.77
2022-09-20T14:39:49.266Z,96.63
2022-09-20T14:42:36.135Z,83.97
2022-09-20T14:45:04.156Z,86.53
2022-09-20T14:47:52.806Z,86.90
2022-09-20T14:50:23.070Z,85.10
2022-09-20T15:05:49.469Z,87.04
2022-09-20T15:08:17.465Z,86.84
2022-09-20T15:10:44.234Z,88.13
2022-09-20T15:13:13.763Z,91.03
2022-09-20T15:15:40.733Z,95.58
2022-09-20T15:18:18.653Z,92.38
2022-09-20T15:20:45.395Z,91.89
2022-09-20T15:23:11.935Z,97.01
2022-09-20T15:25:38.662Z,99.98
2022-09-20T15:28:05.303Z,100.00
2022-09-20T15:30:31.883Z,100.00
2022-09-20T15:33:02.752Z,100.00
2022-09-20T15:35:29.658Z,100.00
2022-09-20T15:37:56.252Z,99.98
2022-09-20T15:40:22.882Z,100.00
2022-09-20T15:42:54.989Z,100.00
2022-09-20T15:45:21.629Z,98.27
2022-09-20T15:47:48.224Z,94.58
2022-09-20T15:50:14.796Z,90.53
2022-09-20T15:52:41.984Z,88.48
2022-09-20T15:55:09.242Z,81.77
2022-09-20T15:57:35.918Z,77.86
2022-09-20T16:00:02.668Z,82.78
2022-09-20T16:02:29.502Z,84.90
2022-09-20T16:04:56.169Z,84.68
2022-09-20T16:07:26.305Z,85.63
2022-09-20T16:09:53.503Z,85.76
2022-09-20T16:12:21.141Z,86.65
2022-09-20T16:14:47.887Z,89.23
2022-09-20T16:17:14.672Z,90.73
2022-09-20T16:19:42.038Z,91.02
2022-09-20T16:22:08.732Z,92.69
2022-09-20T16:24:36.583Z,94.79
2022-09-20T16:27:04.499Z,95.93
2022-09-20T16:29:31.163Z,97.76
2022-09-20T16:31:58.750Z,100.00
2022-09-20T16:34:32.384Z,100.00
2022-09-20T16:36:59.009Z,100.00
2022-09-20T16:39:29.057Z,100.00
2022-09-20T16:42:03.765Z,100.00
2022-09-20T16:44:34.431Z,100.00
2022-09-20T16:47:01.371Z,100.00
2022-09-20T16:49:28.901Z,100.00
2022-09-20T16:51:55.849Z,100.00
2022-09-20T16:54:22.480Z,100.00
2022-09-20T16:56:49.826Z,100.00
2022-09-20T16:59:17.918Z,100.00
2022-09-20T17:01:45.311Z,100.00
2022-09-20T17:04:17.347Z,100.00
2022-09-20T17:06:45.653Z,100.00
2022-09-20T17:09:12.781Z,100.00
2022-09-20T17:11:47.230Z,100.00
2022-09-20T17:14:14.597Z,100.00
2022-09-20T17:16:42.172Z,100.00
2022-09-20T17:19:12.879Z,100.00
2022-09-20T17:21:40.895Z,100.00
2022-09-20T17:24:07.588Z,100.00
2022-09-20T17:26:36.856Z,100.00
2022-09-20T17:29:05.911Z,100.00
2022-09-20T17:31:34.431Z,100.00
2022-09-20T17:34:02.476Z,100.00
2022-09-20T17:36:30.448Z,100.00
2022-09-20T17:39:03.157Z,100.00
2022-09-20T17:41:31.646Z,100.00
2022-09-20T17:43:59.247Z,100.00
2022-09-20T17:46:28.942Z,100.00
2022-09-20T17:48:57.608Z,100.00
2022-09-20T17:51:25.421Z,100.00
2022-09-20T17:53:53.094Z,100.00
2022-09-20T17:56:23.309Z,100.00
2022-09-20T17:58:50.457Z,100.00
2022-09-20T18:01:18.277Z,100.00
2022-09-20T18:03:46.528Z,100.00
2022-09-20T18:06:14.958Z,100.00
2022-09-20T18:08:42.354Z,100.00
2022-09-20T18:11:09.244Z,100.00
2022-09-20T18:13:36.499Z,100.00
2022-09-20T18:16:03.110Z,100.00
2022-09-20T18:18:31.173Z,100.00
2022-09-20T18:20:57.778Z,100.00
2022-09-20T18:23:24.327Z,100.00
2022-09-20T18:26:09.294Z,100.00
2022-09-20T18:28:35.965Z,100.00
2022-09-20T18:31:03.596Z,100.00
2022-09-20T18:33:31.408Z,100.00
2022-09-20T18:36:02.067Z,100.00
2022-09-20T18:38:29.173Z,100.00
2022-09-20T18:41:00.442Z,100.00
2022-09-20T18:43:31.273Z,100.00
2022-09-20T18:45:58.319Z,100.00
2022-09-20T18:48:25.979Z,100.00
2022-09-20T18:50:56.139Z,100.00
2022-09-20T18:53:24.490Z,100.00
2022-09-20T18:55:51.490Z,100.00
2022-09-20T18:58:21.716Z,100.00
2022-09-20T19:01:17.753Z,100.00
2022-09-20T19:03:55.850Z,100.00
2022-09-20T19:06:24.209Z,100.00
2022-09-20T19:08:58.151Z,100.00
2022-09-20T19:11:27.804Z,100.00
2022-09-20T19:14:02.186Z,100.00
2022-09-20T19:16:37.143Z,100.00
2022-09-20T19:19:19.599Z,100.00
2022-09-20T19:21:49.344Z,100.00
2022-09-20T19:24:23.426Z,100.00
2022-09-20T19:26:50.197Z,100.00
2022-09-20T19:29:21.134Z,100.00
2022-09-20T19:31:48.826Z,100.00
2022-09-20T19:34:21.917Z,100.00
2022-09-20T19:37:00.598Z,100.00
2022-09-20T19:39:30.077Z,100.00
2022-09-20T19:42:07.300Z,100.00
2022-09-20T19:44:53.628Z,100.00
2022-09-20T19:47:26.686Z,100.00
2022-09-20T19:49:55.400Z,100.00
2022-09-20T19:52:22.985Z,100.00
2022-09-20T19:54:50.426Z,100.00
2022-09-20T19:57:19.230Z,100.00
2022-09-20T19:59:46.442Z,100.00
2022-09-20T20:02:13.169Z,100.00
2022-09-20T20:04:39.849Z,100.00
2022-09-20T20:07:09.457Z,100.00
2022-09-20T20:09:36.076Z,100.00
2022-09-20T20:12:14.806Z,100.00
2022-09-20T20:15:02.285Z,100.00
2022-09-20T20:17:41.270Z,100.00
2022-09-20T20:20:22.870Z,100.00
2022-09-20T20:22:49.431Z,100.00
2022-09-20T20:25:26.489Z,100.00
2022-09-20T20:27:53.718Z,100.00
2022-09-20T20:30:20.597Z,100.00
2022-09-20T20:32:47.713Z,100.00
2022-09-20T20:35:15.159Z,100.00
2022-09-20T20:37:41.811Z,100.00
2022-09-20T20:40:12.305Z,100.00
2022-09-20T20:42:39.236Z,100.00
2022-09-20T20:45:06.138Z,100.00
2022-09-20T20:47:34.463Z,100.00
2022-09-20T20:50:01.353Z,100.00
2022-09-20T20:52:28.050Z,100.00
2022-09-20T20:54:54.585Z,100.00
2022-09-20T20:57:21.182Z,100.00
2022-09-20T20:59:47.760Z,100.00
2022-09-20T21:02:14.346Z,100.00
2022-09-20T21:04:41.301Z,100.00
2022-09-20T21:07:07.896Z,100.00
2022-09-20T21:09:34.499Z,100.00
2022-09-20T21:12:01.240Z,100.00
2022-09-20T21:14:27.823Z,100.00
2022-09-20T21:16:54.388Z,100.00
2022-09-20T21:19:22.540Z,100.00
2022-09-20T21:21:49.168Z,100.00
2022-09-20T21:24:17.511Z,100.00
2022-09-20T21:26:44.586Z,100.00
2022-09-20T21:29:12.037Z,100.00
2022-09-20T21:31:39.587Z,100.00
2022-09-20T21:34:07.140Z,100.00
2022-09-20T21:36:34.712Z,100.00
2022-09-20T21:39:01.482Z,100.00
2022-09-20T21:41:32.185Z,100.00
2022-09-20T21:44:03.122Z,100.00
2022-09-20T21:46:30.899Z,100.00
2022-09-20T21:48:58.343Z,100.00
2022-09-20T21:51:25.640Z,100.00
2022-09-20T21:53:54.251Z,100.00
2022-09-20T21:56:20.914Z,100.00
2022-09-20T21:58:47.500Z,100.00
2022-09-20T22:01:18.606Z,100.00
2022-09-20T22:03:45.269Z,100.00
2022-09-20T22:06:11.857Z,100.00
2022-09-20T22:08:39.511Z,100.00
2022-09-20T22:11:11.167Z,100.00
2022-09-20T22:13:41.782Z,100.00
2022-09-20T22:16:10.061Z,100.00
2022-09-20T22:18:37.700Z,100.00
2022-09-20T22:21:05.214Z,100.00
2022-09-20T22:23:31.891Z,100.00
2022-09-20T22:25:59.639Z,100.00
2022-09-20T22:28:26.193Z,100.00
2022-09-20T22:30:53.218Z,100.00
2022-09-20T22:33:19.790Z,100.00
2022-09-20T22:35:46.337Z,100.00
2022-09-20T22:38:12.928Z,100.00
2022-09-20T22:40:39.565Z,100.00
2022-09-20T22:43:06.122Z,100.00
2022-09-20T22:45:32.693Z,100.00
2022-09-20T22:47:59.314Z,100.00
2022-09-20T22:50:25.890Z,100.00
2022-09-20T22:52:52.473Z,100.00
2022-09-20T22:55:18.999Z,100.00
2022-09-20T22:57:51.307Z,100.00
2022-09-20T23:00:17.969Z,100.00
2022-09-20T23:02:44.542Z,100.00
2022-09-20T23:05:11.275Z,100.00
2022-09-20T23:07:37.932Z,100.00
2022-09-20T23:10:04.675Z,100.00
2022-09-20T23:12:31.221Z,100.00
2022-09-20T23:14:57.784Z,100.00
2022-09-20T23:17:24.452Z,100.00
2022-09-20T23:19:51.056Z,100.00
2022-09-20T23:22:17.667Z,100.00
2022-09-20T23:24:44.618Z,100.00
2022-09-20T23:27:11.212Z,100.00
2022-09-20T23:29:37.827Z,100.00
2022-09-20T23:32:04.535Z,100.00
2022-09-20T23:34:31.117Z,100.00
2022-09-20T23:36:57.726Z,100.00
2022-09-20T23:39:24.315Z,100.00
2022-09-20T23:41:51.506Z,100.00
2022-09-20T23:44:18.244Z,100.00
2022-09-20T23:46:44.819Z,100.00
2022-09-20T23:49:11.384Z,100.00
2022-09-20T23:51:38.375Z,100.00
2022-09-20T23:54:05.088Z,100.00
2022-09-20T23:56:32.165Z,100.00
2022-09-20T23:58:58.827Z,100.00
