createdAt,value
2019-02-16T00:00:49.025Z,3.70
2019-02-16T00:01:48.935Z,3.20
2019-02-16T00:02:48.940Z,2.80
2019-02-16T00:03:48.910Z,3.40
2019-02-16T00:04:48.949Z,3.20
2019-02-16T00:05:48.890Z,3.10
2019-02-16T00:06:49.990Z,3.50
2019-02-16T00:07:48.881Z,3.70
2019-02-16T00:08:48.878Z,3.20
2019-02-16T00:09:48.847Z,3.90
2019-02-16T00:10:56.365Z,3.60
2019-02-16T00:11:48.827Z,3.50
2019-02-16T00:12:48.840Z,3.50
2019-02-16T00:13:48.804Z,3.90
2019-02-16T00:14:48.814Z,3.70
2019-02-16T00:15:48.783Z,3.10
2019-02-16T00:16:48.828Z,3.90
2019-02-16T00:17:48.787Z,3.70
2019-02-16T00:18:48.852Z,3.60
2019-02-16T00:19:48.949Z,4.10
2019-02-16T00:20:48.752Z,4.00
2019-02-16T00:21:48.719Z,3.50
2019-02-16T00:22:48.803Z,4.30
2019-02-16T00:23:48.700Z,3.70
2019-02-16T00:24:48.781Z,3.30
2019-02-16T00:25:48.677Z,3.80
2019-02-16T00:26:48.691Z,3.60
2019-02-16T00:27:48.676Z,3.90
2019-02-16T00:28:48.705Z,4.00
2019-02-16T00:29:48.642Z,4.10
2019-02-16T00:30:48.722Z,3.60
2019-02-16T00:31:48.625Z,3.70
2019-02-16T00:32:48.678Z,3.40
2019-02-16T00:33:48.592Z,3.50
2019-02-16T00:34:48.588Z,3.70
2019-02-16T00:35:48.589Z,3.50
2019-02-16T00:36:48.568Z,3.70
2019-02-16T00:37:48.557Z,4.00
2019-02-16T00:38:48.602Z,4.20
2019-02-16T00:39:48.574Z,4.20
2019-02-16T00:40:48.587Z,3.20
2019-02-16T00:41:48.515Z,3.70
2019-02-16T00:42:48.597Z,3.80
2019-02-16T00:43:48.505Z,3.10
2019-02-16T00:44:48.509Z,4.10
2019-02-16T00:45:48.489Z,3.90
2019-02-16T00:46:48.521Z,3.90
2019-02-16T00:47:48.455Z,3.50
2019-02-16T00:48:48.465Z,3.50
2019-02-16T00:49:48.432Z,4.70
2019-02-16T00:50:48.452Z,4.00
2019-02-16T00:51:48.401Z,4.00
2019-02-16T00:52:48.400Z,4.10
2019-02-16T00:53:48.397Z,3.60
2019-02-16T00:54:55.443Z,3.50
2019-02-16T00:55:48.358Z,3.80
2019-02-16T00:56:49.356Z,4.00
2019-02-16T00:57:48.338Z,3.70
2019-02-16T00:58:48.448Z,4.40
2019-02-16T00:59:48.332Z,4.50
2019-02-16T01:00:49.336Z,4.30
2019-02-16T01:01:48.298Z,3.70
2019-02-16T01:02:48.324Z,3.90
2019-02-16T01:03:48.287Z,3.90
2019-02-16T01:04:48.338Z,4.50
2019-02-16T01:05:48.253Z,3.60
2019-02-16T01:06:48.356Z,4.20
2019-02-16T01:07:48.234Z,4.70
2019-02-16T01:08:48.294Z,4.00
2019-02-16T01:09:48.211Z,3.60
2019-02-16T01:10:48.278Z,4.60
2019-02-16T01:11:48.192Z,4.10
2019-02-16T01:12:48.402Z,3.70
2019-02-16T01:13:48.187Z,4.40
2019-02-16T01:14:48.204Z,4.10
2019-02-16T01:15:48.153Z,3.60
2019-02-16T01:16:48.222Z,4.10
2019-02-16T01:17:48.127Z,3.50
2019-02-16T01:18:48.165Z,4.00
2019-02-16T01:19:48.107Z,3.30
2019-02-16T01:20:48.151Z,3.50
2019-02-16T01:21:48.106Z,3.60
2019-02-16T01:22:48.163Z,3.50
2019-02-16T01:23:48.087Z,3.20
2019-02-16T01:24:48.074Z,2.80
2019-02-16T01:25:48.093Z,3.00
2019-02-16T01:26:48.114Z,3.10
2019-02-16T01:27:48.084Z,3.30
2019-02-16T01:28:48.129Z,3.00
2019-02-16T01:29:48.063Z,3.30
2019-02-16T01:30:48.128Z,3.20
2019-02-16T01:31:48.069Z,3.50
2019-02-16T01:32:48.109Z,3.00
2019-02-16T01:33:48.117Z,3.50
2019-02-16T01:34:48.071Z,3.70
2019-02-16T01:35:48.048Z,2.60
2019-02-16T01:36:48.062Z,3.40
2019-02-16T01:37:48.076Z,3.10
2019-02-16T01:38:47.990Z,3.00
2019-02-16T01:39:48.293Z,3.00
2019-02-16T01:40:48.997Z,3.30
2019-02-16T01:41:48.053Z,2.80
2019-02-16T01:42:47.882Z,3.20
2019-02-16T01:43:47.892Z,3.10
2019-02-16T01:44:48.929Z,3.00
2019-02-16T01:45:48.060Z,3.30
2019-02-16T01:46:48.040Z,2.90
2019-02-16T01:47:47.817Z,3.30
2019-02-16T01:48:47.821Z,2.80
2019-02-16T01:49:48.052Z,2.90
2019-02-16T01:50:48.088Z,3.20
2019-02-16T01:51:47.764Z,2.90
2019-02-16T01:52:48.118Z,2.70
2019-02-16T01:53:47.753Z,3.50
2019-02-16T01:54:47.786Z,2.80
2019-02-16T01:55:47.733Z,2.60
2019-02-16T01:56:47.777Z,2.60
2019-02-16T01:57:47.701Z,3.20
2019-02-16T01:58:48.053Z,3.60
2019-02-16T01:59:47.701Z,3.40
2019-02-16T02:00:47.699Z,3.40
2019-02-16T02:01:47.658Z,3.00
2019-02-16T02:02:47.719Z,3.40
2019-02-16T02:03:47.639Z,2.80
2019-02-16T02:04:47.753Z,2.80
2019-02-16T02:05:47.619Z,2.50
2019-02-16T02:06:47.640Z,2.70
2019-02-16T02:07:47.597Z,2.80
2019-02-16T02:08:47.679Z,2.40
2019-02-16T02:09:47.590Z,2.70
2019-02-16T02:10:47.666Z,2.20
2019-02-16T02:11:47.556Z,2.20
2019-02-16T02:12:47.576Z,2.40
2019-02-16T02:13:47.539Z,2.40
2019-02-16T02:14:47.617Z,2.20
2019-02-16T02:15:47.524Z,2.30
2019-02-16T02:16:47.507Z,1.90
2019-02-16T02:17:47.493Z,2.20
2019-02-16T02:18:47.488Z,2.10
2019-02-16T02:19:47.481Z,1.90
2019-02-16T02:20:47.462Z,1.90
2019-02-16T02:21:47.452Z,2.40
2019-02-16T02:22:47.443Z,2.10
2019-02-16T02:23:47.527Z,2.30
2019-02-16T02:24:47.434Z,2.30
2019-02-16T02:25:47.405Z,2.30
2019-02-16T02:26:47.401Z,2.10
2019-02-16T02:27:47.386Z,2.10
2019-02-16T02:28:47.379Z,2.20
2019-02-16T02:29:47.378Z,2.10
2019-02-16T02:30:47.399Z,1.80
2019-02-16T02:31:47.343Z,1.70
2019-02-16T02:32:47.337Z,2.30
2019-02-16T02:33:47.318Z,2.20
2019-02-16T02:34:47.334Z,1.80
2019-02-16T02:35:47.298Z,1.60
2019-02-16T02:36:47.294Z,2.00
2019-02-16T02:37:47.293Z,1.80
2019-02-16T02:38:47.306Z,1.60
2019-02-16T02:39:47.273Z,2.00
2019-02-16T02:40:47.318Z,1.60
2019-02-16T02:41:47.364Z,1.70
2019-02-16T02:42:47.228Z,1.90
2019-02-16T02:43:47.213Z,1.70
2019-02-16T02:44:47.237Z,1.40
2019-02-16T02:45:47.192Z,1.60
2019-02-16T02:46:47.203Z,1.30
2019-02-16T02:47:47.176Z,1.40
2019-02-16T02:48:47.167Z,1.00
2019-02-16T02:49:47.743Z,1.80
2019-02-16T02:50:47.144Z,1.80
2019-02-16T02:51:52.170Z,1.90
2019-02-16T02:52:48.125Z,2.20
2019-02-16T02:53:47.198Z,1.90
2019-02-16T02:54:47.106Z,1.50
2019-02-16T02:55:47.099Z,1.70
2019-02-16T02:56:47.088Z,1.80
2019-02-16T02:57:47.173Z,1.60
2019-02-16T02:58:47.058Z,1.60
2019-02-16T02:59:47.295Z,1.70
2019-02-16T03:00:47.299Z,1.60
2019-02-16T03:01:47.166Z,1.70
2019-02-16T03:02:47.017Z,1.50
2019-02-16T03:03:46.999Z,1.40
2019-02-16T03:04:47.030Z,1.50
2019-02-16T03:05:46.992Z,1.60
2019-02-16T03:06:46.980Z,1.70
2019-02-16T03:07:46.957Z,1.80
2019-02-16T03:08:47.309Z,1.40
2019-02-16T03:09:46.937Z,1.50
2019-02-16T03:10:46.949Z,1.60
2019-02-16T03:11:47.246Z,1.70
2019-02-16T03:12:47.056Z,1.20
2019-02-16T03:13:46.896Z,1.60
2019-02-16T03:14:46.903Z,1.60
2019-02-16T03:15:46.886Z,1.40
2019-02-16T03:16:47.262Z,1.50
2019-02-16T03:17:46.853Z,1.50
2019-02-16T03:18:47.180Z,1.50
2019-02-16T03:19:46.833Z,1.40
2019-02-16T03:20:46.839Z,1.40
2019-02-16T03:21:46.810Z,1.30
2019-02-16T03:22:46.802Z,1.40
2019-02-16T03:23:46.786Z,1.80
2019-02-16T03:24:46.780Z,1.30
2019-02-16T03:25:47.062Z,1.90
2019-02-16T03:26:46.762Z,1.80
2019-02-16T03:27:46.750Z,1.80
2019-02-16T03:28:46.736Z,1.50
2019-02-16T03:29:46.720Z,1.50
2019-02-16T03:30:46.741Z,1.50
2019-02-16T03:31:46.708Z,1.40
2019-02-16T03:32:46.712Z,1.90
2019-02-16T03:33:46.680Z,1.30
2019-02-16T03:34:46.672Z,1.70
2019-02-16T03:35:46.675Z,1.90
2019-02-16T03:36:46.653Z,1.30
2019-02-16T03:37:46.642Z,1.50
2019-02-16T03:38:46.631Z,1.50
2019-02-16T03:39:46.616Z,1.90
2019-02-16T03:40:46.625Z,1.40
2019-02-16T03:41:46.597Z,1.70
2019-02-16T03:42:46.590Z,1.90
2019-02-16T03:43:46.604Z,1.40
2019-02-16T03:44:46.570Z,1.50
2019-02-16T03:45:46.601Z,1.60
2019-02-16T03:46:46.545Z,1.40
2019-02-16T03:47:46.538Z,1.80
2019-02-16T03:48:46.524Z,1.80
2019-02-16T03:49:46.511Z,1.40
2019-02-16T03:50:46.503Z,1.60
2019-02-16T03:51:46.503Z,1.40
2019-02-16T03:52:46.480Z,1.60
2019-02-16T03:53:46.466Z,1.70
2019-02-16T03:54:46.460Z,1.60
2019-02-16T03:55:46.448Z,1.30
2019-02-16T03:56:46.465Z,1.40
2019-02-16T03:57:46.424Z,1.60
2019-02-16T03:58:46.420Z,1.60
2019-02-16T03:59:46.405Z,1.40
2019-02-16T04:00:46.409Z,1.10
2019-02-16T04:01:46.394Z,1.30
2019-02-16T04:02:46.375Z,1.30
2019-02-16T04:03:46.361Z,1.70
2019-02-16T04:04:46.352Z,1.40
2019-02-16T04:05:46.342Z,1.40
2019-02-16T04:06:46.351Z,1.30
2019-02-16T04:07:46.317Z,1.70
2019-02-16T04:08:46.310Z,1.90
2019-02-16T04:09:46.298Z,1.50
2019-02-16T04:10:46.288Z,1.50
2019-02-16T04:11:46.290Z,1.40
2019-02-16T04:12:46.281Z,1.50
2019-02-16T04:13:46.253Z,1.70
2019-02-16T04:14:46.244Z,1.50
2019-02-16T04:15:46.236Z,1.40
2019-02-16T04:16:46.245Z,2.10
2019-02-16T04:17:46.212Z,1.90
2019-02-16T04:18:46.213Z,2.00
2019-02-16T04:19:46.188Z,1.80
2019-02-16T04:20:46.183Z,2.00
2019-02-16T04:21:46.187Z,1.50
2019-02-16T04:22:46.162Z,1.20
2019-02-16T04:23:46.148Z,1.20
2019-02-16T04:24:46.141Z,1.40
2019-02-16T04:25:46.127Z,1.20
2019-02-16T04:26:46.135Z,1.50
2019-02-16T04:27:46.104Z,1.90
2019-02-16T04:28:46.104Z,1.60
2019-02-16T04:29:46.085Z,1.60
2019-02-16T04:30:46.078Z,1.50
2019-02-16T04:31:46.095Z,1.60
2019-02-16T04:32:46.056Z,1.70
2019-02-16T04:33:46.042Z,1.30
2019-02-16T04:34:46.055Z,1.60
2019-02-16T04:35:46.020Z,1.60
2019-02-16T04:36:46.028Z,1.90
2019-02-16T04:37:46.017Z,1.50
2019-02-16T04:38:45.993Z,1.80
2019-02-16T04:39:45.979Z,1.70
2019-02-16T04:40:45.970Z,1.70
2019-02-16T04:41:45.955Z,1.20
2019-02-16T04:42:45.962Z,1.90
2019-02-16T04:43:45.934Z,1.20
2019-02-16T04:44:45.931Z,1.90
2019-02-16T04:45:45.917Z,2.40
2019-02-16T04:46:45.912Z,1.50
2019-02-16T04:47:45.910Z,1.60
2019-02-16T04:48:45.889Z,1.60
2019-02-16T04:49:45.870Z,1.20
2019-02-16T04:50:45.865Z,1.60
2019-02-16T04:51:45.851Z,1.40
2019-02-16T04:52:45.857Z,1.50
2019-02-16T04:53:45.843Z,1.30
2019-02-16T04:54:45.825Z,1.70
2019-02-16T04:55:45.811Z,1.70
2019-02-16T04:56:45.813Z,1.30
2019-02-16T04:57:45.799Z,1.30
2019-02-16T04:58:45.778Z,1.50
2019-02-16T04:59:45.765Z,1.70
2019-02-16T05:00:45.762Z,1.70
2019-02-16T05:01:45.745Z,1.80
2019-02-16T05:02:45.778Z,1.60
2019-02-16T05:03:45.721Z,1.50
2019-02-16T05:04:45.718Z,2.10
2019-02-16T05:05:45.699Z,1.70
2019-02-16T05:06:45.693Z,1.70
2019-02-16T05:07:45.692Z,1.60
2019-02-16T05:08:45.673Z,1.90
2019-02-16T05:09:45.658Z,1.50
2019-02-16T05:10:45.649Z,1.40
2019-02-16T05:11:45.644Z,1.50
2019-02-16T05:12:45.643Z,1.20
2019-02-16T05:13:45.613Z,1.30
2019-02-16T05:14:45.608Z,1.70
2019-02-16T05:15:45.594Z,1.40
2019-02-16T05:16:45.586Z,1.50
2019-02-16T05:17:45.585Z,1.80
2019-02-16T05:18:45.567Z,1.60
2019-02-16T05:19:45.550Z,1.40
2019-02-16T05:20:45.550Z,1.50
2019-02-16T05:21:45.530Z,1.60
2019-02-16T05:22:45.538Z,1.90
2019-02-16T05:23:45.514Z,1.70
2019-02-16T05:24:45.499Z,1.30
2019-02-16T05:25:45.485Z,1.70
2019-02-16T05:26:45.487Z,1.70
2019-02-16T05:27:45.480Z,2.10
2019-02-16T05:28:45.461Z,1.50
2019-02-16T05:29:45.448Z,1.80
2019-02-16T05:30:45.438Z,1.70
2019-02-16T05:31:45.429Z,1.80
2019-02-16T05:32:45.428Z,2.00
2019-02-16T05:33:45.404Z,1.70
2019-02-16T05:34:45.397Z,1.40
2019-02-16T05:35:45.384Z,2.10
2019-02-16T05:36:45.373Z,1.60
2019-02-16T05:37:45.373Z,1.60
2019-02-16T05:38:45.350Z,1.70
2019-02-16T05:39:45.341Z,1.30
2019-02-16T05:40:45.337Z,1.60
2019-02-16T05:41:45.332Z,1.50
2019-02-16T05:42:45.336Z,1.90
2019-02-16T05:43:45.293Z,1.70
2019-02-16T05:44:45.287Z,1.90
2019-02-16T05:45:45.271Z,1.70
2019-02-16T05:46:45.269Z,1.90
2019-02-16T05:47:45.445Z,1.90
2019-02-16T05:48:45.246Z,1.80
2019-02-16T05:49:45.238Z,1.30
2019-02-16T05:50:45.223Z,1.80
2019-02-16T05:51:45.209Z,1.60
2019-02-16T05:52:53.943Z,1.60
2019-02-16T05:53:46.203Z,2.00
2019-02-16T05:54:45.182Z,1.90
2019-02-16T05:55:45.164Z,2.00
2019-02-16T05:56:45.158Z,1.90
2019-02-16T05:57:45.144Z,2.10
2019-02-16T05:58:45.153Z,1.80
2019-02-16T05:59:45.125Z,1.90
2019-02-16T06:00:45.119Z,1.80
2019-02-16T06:01:53.550Z,1.60
2019-02-16T06:02:46.095Z,1.90
2019-02-16T06:03:45.104Z,1.60
2019-02-16T06:04:45.075Z,1.90
2019-02-16T06:05:45.089Z,2.10
2019-02-16T06:06:45.049Z,2.00
2019-02-16T06:07:45.044Z,1.60
2019-02-16T06:08:45.056Z,1.80
2019-02-16T06:09:45.021Z,2.10
2019-02-16T06:10:45.236Z,1.70
2019-02-16T06:11:45.006Z,1.80
2019-02-16T06:12:44.986Z,1.90
2019-02-16T06:13:44.992Z,2.00
2019-02-16T06:14:44.967Z,2.00
2019-02-16T06:15:44.960Z,2.00
2019-02-16T06:16:44.949Z,2.00
2019-02-16T06:17:44.939Z,1.50
2019-02-16T06:18:44.936Z,1.80
2019-02-16T06:19:44.920Z,1.90
2019-02-16T06:20:44.906Z,1.90
2019-02-16T06:21:44.901Z,1.90
2019-02-16T06:22:44.913Z,1.90
2019-02-16T06:23:44.891Z,2.10
2019-02-16T06:24:44.859Z,1.80
2019-02-16T06:25:44.854Z,1.90
2019-02-16T06:26:44.844Z,1.80
2019-02-16T06:27:44.835Z,1.50
2019-02-16T06:28:44.831Z,1.90
2019-02-16T06:29:44.809Z,2.00
2019-02-16T06:30:44.796Z,2.10
2019-02-16T06:31:44.789Z,1.70
2019-02-16T06:32:44.772Z,1.90
2019-02-16T06:33:44.783Z,1.70
2019-02-16T06:34:44.750Z,1.60
2019-02-16T06:35:44.749Z,1.90
2019-02-16T06:36:44.729Z,2.10
2019-02-16T06:37:44.723Z,2.10
2019-02-16T06:38:44.723Z,1.70
2019-02-16T06:39:44.707Z,2.00
2019-02-16T06:40:44.687Z,1.80
2019-02-16T06:41:44.684Z,1.80
2019-02-16T06:42:44.665Z,1.90
2019-02-16T06:43:44.682Z,2.10
2019-02-16T06:44:44.648Z,1.70
2019-02-16T06:45:44.646Z,2.20
2019-02-16T06:46:44.622Z,1.70
2019-02-16T06:47:44.617Z,2.00
2019-02-16T06:48:44.628Z,2.10
2019-02-16T06:49:44.595Z,1.80
2019-02-16T06:50:44.581Z,1.90
2019-02-16T06:51:44.578Z,1.70
2019-02-16T06:52:44.561Z,2.00
2019-02-16T06:53:44.571Z,1.60
2019-02-16T06:54:44.536Z,2.10
2019-02-16T06:55:44.533Z,2.00
2019-02-16T06:56:44.520Z,1.80
2019-02-16T06:57:44.510Z,1.70
2019-02-16T06:58:44.516Z,1.90
2019-02-16T06:59:44.492Z,1.70
2019-02-16T07:00:44.473Z,1.90
2019-02-16T07:01:44.469Z,1.80
2019-02-16T07:02:44.454Z,1.90
2019-02-16T07:03:44.468Z,1.60
2019-02-16T07:04:44.437Z,1.80
2019-02-16T07:05:44.452Z,1.30
2019-02-16T07:06:44.445Z,2.00
2019-02-16T07:07:44.411Z,2.20
2019-02-16T07:08:44.430Z,1.50
2019-02-16T07:09:44.406Z,2.30
2019-02-16T07:10:44.368Z,2.00
2019-02-16T07:11:44.368Z,1.80
2019-02-16T07:12:44.350Z,1.70
2019-02-16T07:13:44.355Z,1.80
2019-02-16T07:14:44.325Z,1.90
2019-02-16T07:15:44.335Z,1.70
2019-02-16T07:16:44.313Z,1.70
2019-02-16T07:17:44.298Z,1.70
2019-02-16T07:18:44.313Z,2.00
2019-02-16T07:19:44.275Z,2.00
2019-02-16T07:20:44.261Z,1.80
2019-02-16T07:21:44.252Z,2.00
2019-02-16T07:22:44.240Z,2.00
2019-02-16T07:23:44.231Z,1.90
2019-02-16T07:24:44.234Z,2.00
2019-02-16T07:25:44.208Z,2.00
2019-02-16T07:26:44.196Z,1.60
2019-02-16T07:27:44.186Z,1.50
2019-02-16T07:28:44.174Z,1.70
2019-02-16T07:29:44.183Z,1.90
2019-02-16T07:30:44.149Z,1.50
2019-02-16T07:31:44.144Z,2.50
2019-02-16T07:32:44.140Z,2.80
2019-02-16T07:33:44.151Z,2.30
2019-02-16T07:34:44.342Z,2.10
2019-02-16T07:35:44.166Z,1.90
2019-02-16T07:36:44.122Z,2.00
2019-02-16T07:37:44.179Z,2.30
2019-02-16T07:38:44.119Z,2.40
2019-02-16T07:39:45.075Z,2.30
2019-02-16T07:40:44.128Z,2.40
2019-02-16T07:41:44.127Z,2.30
2019-02-16T07:42:44.022Z,2.50
2019-02-16T07:43:44.129Z,2.40
2019-02-16T07:44:44.013Z,2.90
2019-02-16T07:45:44.023Z,2.40
2019-02-16T07:46:43.978Z,2.30
2019-02-16T07:47:44.042Z,2.00
2019-02-16T07:48:43.953Z,2.20
2019-02-16T07:49:43.982Z,1.90
2019-02-16T07:50:43.934Z,1.90
2019-02-16T07:51:43.968Z,1.70
2019-02-16T07:52:43.914Z,1.90
2019-02-16T07:53:43.981Z,1.90
2019-02-16T07:54:43.904Z,1.80
2019-02-16T07:55:43.993Z,2.10
2019-02-16T07:56:44.120Z,1.90
2019-02-16T07:57:43.905Z,1.90
2019-02-16T07:58:43.847Z,2.00
2019-02-16T07:59:44.857Z,1.70
2019-02-16T08:00:43.822Z,2.00
2019-02-16T08:01:43.829Z,2.00
2019-02-16T08:02:43.800Z,2.10
2019-02-16T08:03:43.843Z,1.90
2019-02-16T08:04:43.792Z,2.00
2019-02-16T08:05:44.778Z,1.90
2019-02-16T08:06:43.757Z,1.70
2019-02-16T08:07:43.770Z,2.20
2019-02-16T08:08:43.731Z,2.00
2019-02-16T08:09:43.810Z,2.00
2019-02-16T08:10:43.712Z,2.20
2019-02-16T08:11:43.796Z,2.20
2019-02-16T08:12:43.690Z,1.70
2019-02-16T08:13:43.707Z,2.30
2019-02-16T08:14:43.665Z,1.70
2019-02-16T08:15:44.719Z,2.20
2019-02-16T08:16:43.644Z,1.90
2019-02-16T08:17:43.636Z,1.60
2019-02-16T08:18:43.623Z,1.90
2019-02-16T08:19:43.651Z,2.30
2019-02-16T08:20:43.614Z,2.40
2019-02-16T08:21:43.664Z,2.40
2019-02-16T08:22:43.580Z,2.20
2019-02-16T08:23:43.675Z,2.00
2019-02-16T08:24:43.585Z,2.20
2019-02-16T08:25:43.618Z,2.20
2019-02-16T08:26:43.535Z,1.90
2019-02-16T08:27:43.598Z,2.00
2019-02-16T08:28:43.517Z,2.30
2019-02-16T08:29:43.619Z,1.90
2019-02-16T08:30:43.506Z,2.00
2019-02-16T08:31:43.524Z,2.20
2019-02-16T08:32:43.472Z,2.40
2019-02-16T08:33:43.545Z,2.00
2019-02-16T08:34:43.454Z,1.80
2019-02-16T08:35:43.477Z,2.10
2019-02-16T08:36:43.429Z,2.20
2019-02-16T08:37:43.474Z,1.90
2019-02-16T08:38:43.406Z,1.80
2019-02-16T08:39:43.484Z,2.10
2019-02-16T08:40:43.414Z,2.10
2019-02-16T08:41:43.489Z,2.30
2019-02-16T08:42:43.407Z,2.00
2019-02-16T08:43:44.361Z,2.30
2019-02-16T08:44:43.341Z,2.00
2019-02-16T08:45:44.358Z,2.50
2019-02-16T08:46:43.318Z,2.70
2019-02-16T08:47:43.331Z,2.20
2019-02-16T08:48:43.296Z,2.30
2019-02-16T08:49:43.339Z,1.80
2019-02-16T08:50:43.294Z,1.90
2019-02-16T08:51:43.365Z,2.30
2019-02-16T08:52:43.254Z,2.30
2019-02-16T08:53:49.567Z,2.20
2019-02-16T08:54:44.227Z,2.10
2019-02-16T08:55:43.304Z,2.30
2019-02-16T08:56:43.209Z,2.30
2019-02-16T08:57:43.293Z,2.10
2019-02-16T08:58:43.194Z,2.70
2019-02-16T08:59:43.201Z,2.30
2019-02-16T09:00:43.181Z,2.20
2019-02-16T09:01:43.224Z,2.20
2019-02-16T09:02:43.143Z,2.50
2019-02-16T09:03:43.233Z,1.80
2019-02-16T09:04:43.127Z,1.90
2019-02-16T09:05:43.171Z,2.00
2019-02-16T09:06:43.099Z,2.50
2019-02-16T09:07:43.168Z,2.40
2019-02-16T09:08:43.078Z,2.70
2019-02-16T09:09:43.175Z,2.70
2019-02-16T09:10:43.070Z,2.10
2019-02-16T09:11:43.084Z,2.00
2019-02-16T09:12:43.037Z,2.70
2019-02-16T09:13:43.097Z,2.20
2019-02-16T09:14:43.011Z,2.60
2019-02-16T09:15:43.139Z,2.10
2019-02-16T09:16:42.997Z,1.90
2019-02-16T09:17:43.026Z,2.50
2019-02-16T09:18:42.968Z,2.60
2019-02-16T09:19:43.034Z,2.00
2019-02-16T09:20:42.950Z,2.60
2019-02-16T09:21:42.969Z,2.20
2019-02-16T09:22:42.958Z,2.70
2019-02-16T09:23:42.967Z,2.70
2019-02-16T09:24:42.902Z,3.00
2019-02-16T09:25:42.974Z,2.30
2019-02-16T09:26:44.221Z,2.60
2019-02-16T09:27:42.990Z,1.90
2019-02-16T09:28:42.859Z,2.60
2019-02-16T09:29:42.896Z,3.10
2019-02-16T09:30:42.839Z,2.50
2019-02-16T09:31:42.936Z,2.80
2019-02-16T09:32:42.815Z,2.30
2019-02-16T09:33:42.821Z,2.00
2019-02-16T09:34:42.791Z,2.50
2019-02-16T09:35:42.833Z,2.30
2019-02-16T09:36:42.785Z,1.90
2019-02-16T09:37:42.851Z,2.20
2019-02-16T09:38:42.751Z,2.40
2019-02-16T09:39:42.758Z,2.10
2019-02-16T09:40:42.726Z,2.50
2019-02-16T09:41:42.796Z,2.50
2019-02-16T09:42:42.705Z,2.30
2019-02-16T09:43:42.785Z,2.60
2019-02-16T09:44:42.692Z,2.10
2019-02-16T09:45:42.698Z,3.10
2019-02-16T09:46:42.674Z,2.70
2019-02-16T09:47:42.713Z,2.50
2019-02-16T09:48:42.637Z,2.50
2019-02-16T09:49:42.725Z,2.40
2019-02-16T09:50:42.628Z,2.30
2019-02-16T09:51:42.662Z,2.50
2019-02-16T09:52:42.600Z,2.50
2019-02-16T09:53:42.651Z,2.50
2019-02-16T09:54:42.572Z,2.50
2019-02-16T09:55:42.667Z,2.50
2019-02-16T09:56:42.567Z,3.00
2019-02-16T09:57:42.574Z,3.00
2019-02-16T09:58:42.528Z,2.70
2019-02-16T09:59:42.588Z,2.60
2019-02-16T10:00:42.506Z,2.60
2019-02-16T10:01:42.526Z,2.70
2019-02-16T10:02:42.489Z,2.40
2019-02-16T10:03:42.511Z,2.90
2019-02-16T10:04:44.511Z,2.20
2019-02-16T10:05:42.527Z,3.00
2019-02-16T10:06:42.460Z,2.70
2019-02-16T10:07:42.539Z,2.80
2019-02-16T10:08:42.425Z,2.90
2019-02-16T10:09:42.450Z,3.00
2019-02-16T10:10:42.404Z,2.80
2019-02-16T10:11:42.490Z,2.70
2019-02-16T10:12:42.386Z,1.70
2019-02-16T10:13:43.400Z,2.50
2019-02-16T10:14:42.366Z,2.70
2019-02-16T10:15:44.355Z,2.80
2019-02-16T10:16:42.354Z,2.80
2019-02-16T10:17:44.334Z,2.60
2019-02-16T10:18:42.318Z,2.40
2019-02-16T10:19:43.340Z,2.60
2019-02-16T10:20:42.326Z,2.40
2019-02-16T10:21:42.353Z,2.60
2019-02-16T10:22:42.280Z,2.60
2019-02-16T10:23:42.341Z,2.70
2019-02-16T10:24:42.247Z,2.20
2019-02-16T10:25:42.260Z,2.30
2019-02-16T10:26:42.223Z,3.00
2019-02-16T10:27:42.311Z,3.10
2019-02-16T10:28:42.200Z,2.30
2019-02-16T10:29:42.283Z,2.80
2019-02-16T10:30:42.179Z,3.00
2019-02-16T10:31:42.194Z,2.50
2019-02-16T10:32:42.170Z,2.90
2019-02-16T10:33:42.211Z,2.10
2019-02-16T10:34:42.142Z,2.80
2019-02-16T10:35:42.222Z,3.00
2019-02-16T10:36:42.121Z,2.40
2019-02-16T10:37:42.158Z,2.90
2019-02-16T10:38:42.090Z,2.50
2019-02-16T10:39:42.149Z,2.70
2019-02-16T10:40:42.069Z,2.90
2019-02-16T10:41:42.160Z,2.30
2019-02-16T10:42:42.077Z,3.30
2019-02-16T10:43:42.070Z,2.40
2019-02-16T10:44:42.023Z,2.20
2019-02-16T10:45:42.085Z,2.90
2019-02-16T10:46:42.001Z,3.00
2019-02-16T10:47:42.029Z,2.80
2019-02-16T10:48:41.984Z,2.80
2019-02-16T10:49:42.009Z,3.00
2019-02-16T10:50:41.957Z,3.00
2019-02-16T10:51:42.021Z,2.80
2019-02-16T10:52:41.948Z,3.40
2019-02-16T10:53:42.034Z,2.80
2019-02-16T10:54:41.915Z,3.30
2019-02-16T10:55:41.951Z,3.00
2019-02-16T10:56:41.900Z,3.80
2019-02-16T10:57:42.023Z,2.80
2019-02-16T10:58:41.877Z,3.60
2019-02-16T10:59:41.973Z,3.10
2019-02-16T11:00:41.847Z,3.00
2019-02-16T11:01:41.891Z,3.70
2019-02-16T11:02:41.843Z,3.40
2019-02-16T11:03:41.898Z,3.30
2019-02-16T11:04:41.821Z,3.40
2019-02-16T11:05:41.812Z,2.60
2019-02-16T11:06:41.783Z,3.80
2019-02-16T11:07:41.850Z,3.00
2019-02-16T11:08:41.766Z,2.90
2019-02-16T11:09:41.837Z,3.60
2019-02-16T11:10:41.757Z,3.40
2019-02-16T11:11:41.751Z,3.50
2019-02-16T11:12:41.756Z,3.30
2019-02-16T11:13:41.764Z,2.90
2019-02-16T11:14:41.698Z,3.80
2019-02-16T11:15:41.778Z,3.40
2019-02-16T11:16:41.679Z,3.50
2019-02-16T11:17:41.714Z,3.90
2019-02-16T11:18:41.657Z,3.30
2019-02-16T11:19:41.712Z,4.00
2019-02-16T11:20:41.636Z,4.30
2019-02-16T11:21:41.719Z,3.40
2019-02-16T11:22:41.645Z,2.80
2019-02-16T11:23:41.631Z,3.70
2019-02-16T11:24:41.607Z,4.00
2019-02-16T11:25:41.642Z,4.00
2019-02-16T11:26:41.574Z,3.50
2019-02-16T11:27:41.682Z,3.70
2019-02-16T11:28:41.558Z,2.40
2019-02-16T11:29:41.566Z,3.90
2019-02-16T11:30:41.621Z,3.60
2019-02-16T11:31:41.592Z,3.40
2019-02-16T11:32:41.511Z,4.30
2019-02-16T11:33:41.621Z,4.50
2019-02-16T11:34:41.485Z,3.10
2019-02-16T11:35:41.503Z,3.40
2019-02-16T11:36:41.464Z,3.90
2019-02-16T11:37:41.518Z,4.20
2019-02-16T11:38:41.457Z,4.10
2019-02-16T11:39:41.530Z,3.90
2019-02-16T11:40:41.429Z,3.40
2019-02-16T11:41:41.444Z,3.70
2019-02-16T11:42:41.403Z,3.60
2019-02-16T11:43:41.488Z,3.30
2019-02-16T11:44:41.388Z,3.80
2019-02-16T11:45:42.445Z,3.40
2019-02-16T11:46:41.362Z,3.50
2019-02-16T11:47:41.398Z,3.50
2019-02-16T11:48:41.360Z,3.40
2019-02-16T11:49:41.396Z,3.50
2019-02-16T11:50:41.326Z,3.00
2019-02-16T11:51:42.333Z,4.10
2019-02-16T11:52:41.389Z,3.10
2019-02-16T11:53:41.408Z,3.80
2019-02-16T11:54:45.730Z,4.00
2019-02-16T11:55:41.335Z,3.00
2019-02-16T11:56:41.266Z,3.50
2019-02-16T11:57:41.362Z,4.00
2019-02-16T11:58:41.301Z,3.90
2019-02-16T11:59:41.266Z,3.30
2019-02-16T12:00:41.222Z,3.10
2019-02-16T12:01:41.274Z,4.00
2019-02-16T12:02:41.208Z,3.20
2019-02-16T12:03:41.313Z,3.70
2019-02-16T12:04:41.180Z,3.30
2019-02-16T12:05:41.198Z,3.70
2019-02-16T12:06:41.161Z,4.00
2019-02-16T12:07:41.214Z,3.90
2019-02-16T12:08:41.153Z,4.60
2019-02-16T12:09:41.227Z,3.60
2019-02-16T12:10:41.118Z,3.40
2019-02-16T12:11:41.142Z,3.00
2019-02-16T12:12:41.095Z,3.10
2019-02-16T12:13:41.175Z,3.40
2019-02-16T12:14:41.075Z,3.50
2019-02-16T12:15:41.163Z,3.40
2019-02-16T12:16:41.058Z,3.80
2019-02-16T12:17:41.078Z,4.00
2019-02-16T12:18:41.043Z,3.40
2019-02-16T12:19:41.088Z,3.80
2019-02-16T12:20:41.009Z,3.20
2019-02-16T12:21:42.587Z,3.90
2019-02-16T12:22:41.003Z,3.60
2019-02-16T12:23:41.018Z,3.10
2019-02-16T12:24:40.982Z,3.70
2019-02-16T12:25:41.054Z,3.50
2019-02-16T12:26:40.948Z,3.50
2019-02-16T12:27:41.058Z,3.70
2019-02-16T12:28:40.929Z,3.20
2019-02-16T12:29:44.395Z,3.00
2019-02-16T12:30:40.908Z,3.30
2019-02-16T12:31:41.995Z,3.00
2019-02-16T12:32:40.889Z,2.90
2019-02-16T12:33:42.012Z,3.50
2019-02-16T12:34:40.888Z,4.50
2019-02-16T12:35:40.898Z,3.50
2019-02-16T12:36:40.847Z,3.60
2019-02-16T12:37:40.972Z,3.30
2019-02-16T12:38:40.823Z,4.00
2019-02-16T12:39:41.877Z,4.00
2019-02-16T12:40:40.813Z,3.00
2019-02-16T12:41:40.848Z,1.60
2019-02-16T12:42:40.786Z,3.00
2019-02-16T12:43:40.869Z,3.30
2019-02-16T12:44:40.779Z,3.40
2019-02-16T12:45:40.858Z,4.20
2019-02-16T12:46:40.747Z,3.30
2019-02-16T12:47:40.771Z,3.30
2019-02-16T12:48:40.724Z,3.90
2019-02-16T12:49:40.734Z,3.30
2019-02-16T12:50:40.705Z,3.50
2019-02-16T12:51:40.825Z,3.30
2019-02-16T12:52:40.687Z,3.40
2019-02-16T12:53:40.711Z,3.30
2019-02-16T12:54:40.677Z,3.30
2019-02-16T12:55:40.724Z,2.90
2019-02-16T12:56:41.965Z,3.50
2019-02-16T12:57:40.745Z,4.00
2019-02-16T12:58:40.623Z,3.20
2019-02-16T12:59:40.674Z,3.50
2019-02-16T13:00:40.599Z,3.20
2019-02-16T13:01:40.679Z,3.20
2019-02-16T13:02:40.575Z,4.10
2019-02-16T13:03:40.713Z,3.20
2019-02-16T13:04:40.637Z,2.90
2019-02-16T13:05:40.553Z,3.30
2019-02-16T13:06:40.535Z,3.60
2019-02-16T13:07:40.617Z,4.00
2019-02-16T13:08:40.513Z,3.60
2019-02-16T13:09:40.558Z,4.00
2019-02-16T13:10:40.509Z,3.60
2019-02-16T13:11:40.541Z,2.80
2019-02-16T13:12:40.485Z,3.00
2019-02-16T13:13:40.550Z,3.60
2019-02-16T13:14:40.484Z,3.80
2019-02-16T13:15:40.555Z,3.80
2019-02-16T13:16:40.438Z,3.70
2019-02-16T13:17:47.446Z,3.40
2019-02-16T13:18:42.194Z,3.10