createdAt,value
2018-04-26T00:01:37.313Z,99.90
2018-04-26T00:04:04.884Z,99.90
2018-04-26T00:06:32.455Z,99.90
2018-04-26T00:09:00.091Z,99.90
2018-04-26T00:11:27.659Z,99.90
2018-04-26T00:13:55.994Z,99.90
2018-04-26T00:16:23.602Z,99.90
2018-04-26T00:18:51.166Z,99.90
2018-04-26T00:21:18.782Z,99.90
2018-04-26T00:23:46.363Z,99.90
2018-04-26T00:26:13.986Z,99.90
2018-04-26T00:28:41.609Z,99.90
2018-04-26T00:31:09.193Z,99.90
2018-04-26T00:33:36.765Z,99.90
2018-04-26T00:36:04.376Z,99.90
2018-04-26T00:38:32.720Z,99.90
2018-04-26T00:41:00.335Z,99.90
2018-04-26T00:43:27.929Z,99.90
2018-04-26T00:45:55.539Z,99.90
2018-04-26T00:48:23.126Z,99.90
2018-04-26T00:50:50.747Z,99.90
2018-04-26T00:53:18.321Z,99.90
2018-04-26T00:55:45.907Z,99.90
2018-04-26T00:58:13.628Z,99.90
2018-04-26T01:00:41.210Z,99.90
2018-04-26T01:03:08.824Z,99.90
2018-04-26T01:05:36.403Z,99.90
2018-04-26T01:08:04.019Z,99.90
2018-04-26T01:10:31.606Z,99.90
2018-04-26T01:12:59.222Z,99.90
2018-04-26T01:15:26.835Z,99.90
2018-04-26T01:17:54.406Z,99.90
2018-04-26T01:20:22.026Z,99.90
2018-04-26T01:22:49.613Z,99.90
2018-04-26T01:25:17.255Z,99.90
2018-04-26T01:27:44.885Z,99.90
2018-04-26T01:30:12.509Z,99.90
2018-04-26T01:32:40.082Z,99.90
2018-04-26T01:35:07.679Z,99.90
2018-04-26T01:37:42.866Z,99.90
2018-04-26T01:40:10.502Z,99.90
2018-04-26T01:42:38.105Z,99.90
2018-04-26T01:45:05.718Z,99.90
2018-04-26T01:47:33.290Z,99.90
2018-04-26T01:50:00.999Z,99.90
2018-04-26T01:52:28.591Z,99.90
2018-04-26T01:54:56.208Z,99.90
2018-04-26T01:57:23.809Z,99.90
2018-04-26T01:59:51.422Z,99.90
2018-04-26T02:02:19.033Z,99.90
2018-04-26T02:04:46.651Z,99.90
2018-04-26T02:07:14.262Z,99.90
2018-04-26T02:09:41.884Z,99.90
2018-04-26T02:12:09.459Z,99.90
2018-04-26T02:14:37.066Z,99.90
2018-04-26T02:17:04.643Z,99.90
2018-04-26T02:19:32.258Z,99.90
2018-04-26T02:21:59.883Z,99.90
2018-04-26T02:24:27.459Z,99.90
2018-04-26T02:26:55.079Z,99.90
2018-04-26T02:29:22.656Z,99.90
2018-04-26T02:31:50.231Z,99.90
2018-04-26T02:34:17.845Z,99.90
2018-04-26T02:36:45.425Z,99.90
2018-04-26T02:39:13.042Z,99.90
2018-04-26T02:41:40.628Z,99.90
2018-04-26T02:44:08.198Z,99.90
2018-04-26T02:46:35.810Z,99.90
2018-04-26T02:49:03.384Z,99.90
2018-04-26T02:51:32.076Z,99.90
2018-04-26T02:54:00.419Z,99.90
2018-04-26T02:56:28.001Z,99.90
2018-04-26T02:58:55.620Z,99.90
2018-04-26T03:01:23.198Z,99.90
2018-04-26T03:03:50.807Z,99.90
2018-04-26T03:06:18.431Z,99.90
2018-04-26T03:08:46.002Z,99.90
2018-04-26T03:11:13.584Z,99.90
2018-04-26T03:13:41.971Z,99.90
2018-04-26T03:16:10.366Z,99.90
2018-04-26T03:18:37.948Z,99.90
2018-04-26T03:21:05.529Z,99.90
2018-04-26T03:23:33.151Z,99.90
2018-04-26T03:26:00.732Z,99.90
2018-04-26T03:28:28.345Z,99.90
2018-04-26T03:30:56.009Z,99.90
2018-04-26T03:33:23.775Z,99.90
2018-04-26T03:35:52.119Z,99.90
2018-04-26T03:38:19.693Z,99.90
2018-04-26T03:40:47.298Z,99.90
2018-04-26T03:43:14.878Z,99.90
2018-04-26T03:45:42.481Z,99.90
2018-04-26T03:48:10.223Z,99.90
2018-04-26T03:50:37.844Z,99.90
2018-04-26T03:53:05.421Z,99.90
2018-04-26T03:55:33.000Z,99.90
2018-04-26T03:58:00.617Z,99.90
2018-04-26T04:00:40.081Z,99.90
2018-04-26T04:03:19.537Z,99.90
2018-04-26T04:08:49.985Z,99.90
2018-04-26T04:11:17.622Z,99.90
2018-04-26T04:13:45.310Z,99.90
2018-04-26T04:16:12.849Z,99.90
2018-04-26T04:18:40.683Z,99.90
2018-04-26T04:21:08.261Z,99.90
2018-04-26T04:23:35.874Z,99.90
2018-04-26T04:26:03.441Z,99.90
2018-04-26T04:28:31.013Z,99.90
2018-04-26T04:30:58.639Z,99.90
2018-04-26T04:33:26.203Z,99.90
2018-04-26T04:35:53.806Z,99.90
2018-04-26T04:38:21.426Z,99.90
2018-04-26T04:40:49.024Z,99.90
2018-04-26T04:43:16.637Z,99.90
2018-04-26T04:45:44.239Z,99.90
2018-04-26T04:48:11.844Z,99.90
2018-04-26T04:50:39.454Z,99.90
2018-04-26T04:53:07.074Z,99.90
2018-04-26T04:55:34.668Z,99.90
2018-04-26T04:58:02.280Z,99.90
2018-04-26T05:00:29.925Z,99.90
2018-04-26T05:02:57.690Z,99.90
2018-04-26T05:05:25.310Z,99.90
2018-04-26T05:07:52.882Z,99.90
2018-04-26T05:10:20.584Z,99.90
2018-04-26T05:12:48.162Z,99.90
2018-04-26T05:15:15.752Z,99.90
2018-04-26T05:17:43.367Z,99.90
2018-04-26T05:20:11.714Z,99.90
2018-04-26T05:22:39.325Z,99.90
2018-04-26T05:25:07.235Z,99.90
2018-04-26T05:27:34.853Z,99.90
2018-04-26T05:30:02.875Z,99.90
2018-04-26T05:32:30.515Z,99.90
2018-04-26T05:34:58.206Z,99.90
2018-04-26T05:37:25.834Z,99.90
2018-04-26T05:39:53.414Z,99.90
2018-04-26T05:42:21.213Z,99.90
2018-04-26T05:44:50.642Z,99.90
2018-04-26T05:47:18.328Z,99.90
2018-04-26T05:49:46.038Z,99.90
2018-04-26T05:52:13.614Z,99.90
2018-04-26T05:54:41.992Z,99.90
2018-04-26T05:57:11.205Z,99.90
2018-04-26T05:59:38.768Z,99.90
2018-04-26T06:02:07.255Z,99.90
2018-04-26T06:04:35.811Z,99.90
2018-04-26T06:07:04.389Z,99.90
2018-04-26T06:09:32.125Z,99.90
2018-04-26T06:11:59.754Z,99.90
2018-04-26T06:14:27.517Z,99.90
2018-04-26T06:16:55.285Z,99.90
2018-04-26T06:19:23.692Z,99.90
2018-04-26T06:21:51.520Z,99.90
2018-04-26T06:24:19.241Z,99.90
2018-04-26T06:26:47.176Z,99.90
2018-04-26T06:29:14.838Z,99.90
2018-04-26T06:31:42.451Z,99.90
2018-04-26T06:34:10.021Z,99.90
2018-04-26T06:36:37.966Z,99.90
2018-04-26T06:39:05.717Z,99.90
2018-04-26T06:41:33.855Z,99.90
2018-04-26T06:44:01.747Z,99.90
2018-04-26T06:46:29.367Z,99.90
2018-04-26T06:48:58.718Z,99.90
2018-04-26T06:51:26.476Z,99.90
2018-04-26T06:53:54.242Z,99.90
2018-04-26T06:56:21.902Z,99.90
2018-04-26T06:58:49.521Z,99.90
2018-04-26T07:01:17.951Z,99.90
2018-04-26T07:03:45.550Z,99.90
2018-04-26T07:06:13.567Z,99.90
2018-04-26T07:08:41.192Z,99.90
2018-04-26T07:11:08.908Z,99.90
2018-04-26T07:13:36.633Z,99.90
2018-04-26T07:16:05.033Z,99.90
2018-04-26T07:18:33.014Z,99.90
2018-04-26T07:21:02.604Z,99.90
2018-04-26T07:23:30.184Z,99.90
2018-04-26T07:25:57.926Z,99.90
2018-04-26T07:28:25.492Z,99.90
2018-04-26T07:30:53.063Z,99.90
2018-04-26T07:33:20.817Z,99.90
2018-04-26T07:35:48.466Z,99.90
2018-04-26T07:38:16.677Z,99.90
2018-04-26T07:40:44.459Z,99.90
2018-04-26T07:43:12.203Z,99.90
2018-04-26T07:45:39.904Z,99.90
2018-04-26T07:48:07.548Z,99.90
2018-04-26T07:50:35.146Z,99.90
2018-04-26T07:53:02.919Z,99.90
2018-04-26T07:55:31.502Z,99.90
2018-04-26T07:57:59.432Z,99.90
2018-04-26T08:00:27.089Z,99.90
2018-04-26T08:02:55.738Z,99.90
2018-04-26T08:05:23.311Z,99.90
2018-04-26T08:07:50.933Z,99.90
2018-04-26T08:10:18.650Z,99.90
2018-04-26T08:12:46.484Z,99.90
2018-04-26T08:15:14.080Z,99.90
2018-04-26T08:17:41.706Z,99.90
2018-04-26T08:20:09.861Z,99.90
2018-04-26T08:22:37.449Z,99.90
2018-04-26T08:25:05.338Z,99.90
2018-04-26T08:27:33.110Z,99.90
2018-04-26T08:30:00.717Z,99.90
2018-04-26T08:32:29.190Z,99.90
2018-04-26T08:34:57.859Z,99.90
2018-04-26T08:37:25.677Z,99.90
2018-04-26T08:39:53.299Z,99.90
2018-04-26T08:42:22.718Z,99.90
2018-04-26T08:44:50.426Z,99.90
2018-04-26T08:47:18.047Z,99.90
2018-04-26T08:49:45.614Z,99.90
2018-04-26T08:52:14.856Z,99.90
2018-04-26T08:54:42.576Z,99.90
2018-04-26T08:57:10.190Z,99.90
2018-04-26T08:59:38.040Z,99.90
2018-04-26T09:02:14.534Z,99.90
2018-04-26T09:04:42.694Z,99.90
2018-04-26T09:07:10.378Z,99.90
2018-04-26T09:09:38.002Z,99.90
2018-04-26T09:12:05.579Z,99.90
2018-04-26T09:14:33.346Z,99.90
2018-04-26T09:17:00.927Z,99.90
2018-04-26T09:19:28.632Z,99.90
2018-04-26T09:21:58.250Z,99.90
2018-04-26T09:24:27.085Z,99.90
2018-04-26T09:26:54.753Z,99.90
2018-04-26T09:29:22.388Z,99.90
2018-04-26T09:31:50.047Z,99.90
2018-04-26T09:34:17.695Z,99.90
2018-04-26T09:36:45.879Z,99.90
2018-04-26T09:39:13.574Z,99.90
2018-04-26T09:41:41.235Z,99.90
2018-04-26T09:44:08.860Z,99.90
2018-04-26T09:46:36.694Z,99.90
2018-04-26T09:49:04.318Z,99.90
2018-04-26T09:51:32.012Z,99.90
2018-04-26T09:53:59.627Z,99.90
2018-04-26T09:56:27.469Z,99.90
2018-04-26T09:58:55.162Z,99.90
2018-04-26T10:01:27.679Z,99.90
2018-04-26T10:03:55.286Z,99.90
2018-04-26T10:06:29.443Z,99.90
2018-04-26T10:08:57.050Z,99.90
2018-04-26T10:11:24.651Z,99.90
2018-04-26T10:13:52.609Z,99.90
2018-04-26T10:16:20.222Z,99.90
2018-04-26T10:18:47.837Z,99.90
2018-04-26T10:21:15.480Z,99.90
2018-04-26T10:23:43.090Z,99.90
2018-04-26T10:26:10.686Z,99.90
2018-04-26T10:28:39.235Z,99.90
2018-04-26T10:31:06.863Z,99.90
2018-04-26T10:33:34.861Z,99.90
2018-04-26T10:36:03.315Z,99.90
2018-04-26T10:38:30.973Z,99.90
2018-04-26T10:40:59.558Z,99.90
2018-04-26T10:43:35.715Z,99.90
2018-04-26T10:46:03.555Z,99.90
2018-04-26T10:48:39.060Z,99.90
2018-04-26T10:51:06.759Z,99.90
2018-04-26T10:53:35.246Z,99.90
2018-04-26T10:56:03.189Z,99.90
2018-04-26T10:58:30.962Z,99.90
2018-04-26T11:00:58.895Z,99.90
2018-04-26T11:03:30.017Z,99.90
2018-04-26T11:05:57.754Z,99.90
2018-04-26T11:08:25.384Z,99.90
2018-04-26T11:10:53.051Z,99.90
2018-04-26T11:13:20.865Z,99.90
2018-04-26T11:15:48.550Z,99.90
2018-04-26T11:18:16.304Z,99.90
2018-04-26T11:20:44.071Z,99.90
2018-04-26T11:23:11.816Z,99.90
2018-04-26T11:25:39.429Z,99.90
2018-04-26T11:28:07.185Z,99.90
2018-04-26T11:30:34.815Z,99.90
2018-04-26T11:33:02.860Z,99.90
2018-04-26T11:35:30.495Z,99.90
2018-04-26T11:37:58.111Z,99.90
2018-04-26T11:40:26.120Z,99.50
2018-04-26T11:42:53.898Z,99.90
2018-04-26T11:45:21.694Z,99.40
2018-04-26T11:47:49.959Z,98.60
2018-04-26T11:50:19.031Z,98.50
2018-04-26T11:52:46.685Z,96.70
2018-04-26T11:55:14.314Z,99.90
2018-04-26T11:57:42.002Z,99.90
2018-04-26T12:00:09.722Z,97.90
2018-04-26T12:02:37.430Z,96.50
2018-04-26T12:05:04.983Z,94.50
2018-04-26T12:07:32.584Z,94.70
2018-04-26T12:10:00.987Z,92.40
2018-04-26T12:12:28.559Z,92.40
2018-04-26T12:14:56.234Z,92.80
2018-04-26T12:17:23.811Z,93.10
2018-04-26T12:19:51.767Z,95.30
2018-04-26T12:22:19.432Z,95.40
2018-04-26T12:24:47.487Z,94.70
2018-04-26T12:27:15.108Z,93.40
2018-04-26T12:29:42.687Z,90.10
2018-04-26T12:32:10.488Z,82.80
2018-04-26T12:34:38.215Z,87.00
2018-04-26T12:37:06.786Z,83.30
2018-04-26T12:39:35.101Z,82.80
2018-04-26T12:42:02.899Z,86.20
2018-04-26T12:44:30.484Z,86.60
2018-04-26T12:46:58.053Z,91.10
2018-04-26T12:49:26.440Z,91.10
2018-04-26T12:51:54.843Z,91.10
2018-04-26T12:54:22.540Z,91.10
2018-04-26T12:56:50.397Z,92.40
2018-04-26T12:59:17.993Z,92.50
2018-04-26T13:01:45.597Z,94.50
2018-04-26T13:04:13.325Z,96.60
2018-04-26T13:06:40.990Z,98.30
2018-04-26T13:09:08.630Z,98.00
2018-04-26T13:11:36.270Z,96.20
2018-04-26T13:14:03.925Z,95.80
2018-04-26T13:16:31.667Z,95.60
2018-04-26T13:18:59.266Z,96.60
2018-04-26T13:21:26.917Z,94.80
2018-04-26T13:23:54.538Z,94.50
2018-04-26T13:26:22.907Z,92.30
2018-04-26T13:28:51.348Z,92.20
2018-04-26T13:31:18.945Z,92.50
2018-04-26T13:33:46.733Z,94.30
2018-04-26T13:36:16.012Z,94.20
2018-04-26T13:38:43.589Z,94.60
2018-04-26T13:41:12.118Z,92.60
2018-04-26T13:43:41.193Z,92.70
2018-04-26T13:46:08.854Z,92.70
2018-04-26T13:48:36.574Z,94.50
2018-04-26T13:51:04.408Z,93.60
2018-04-26T13:53:32.049Z,94.20
2018-04-26T13:55:59.964Z,93.50
2018-04-26T13:58:27.736Z,92.50
2018-04-26T14:00:55.348Z,91.40
2018-04-26T14:03:23.226Z,92.40
2018-04-26T14:05:50.866Z,93.50
2018-04-26T14:08:18.612Z,95.50
2018-04-26T14:10:47.068Z,92.30
2018-04-26T14:13:14.651Z,92.30
2018-04-26T14:15:42.447Z,93.00
2018-04-26T14:18:10.505Z,91.70
2018-04-26T14:20:38.094Z,91.40
2018-04-26T14:23:05.730Z,92.40
2018-04-26T14:25:33.318Z,93.00
2018-04-26T14:28:00.926Z,94.60
2018-04-26T14:30:28.534Z,96.30
2018-04-26T14:32:56.437Z,96.70
2018-04-26T14:35:24.006Z,99.00
2018-04-26T14:37:51.632Z,97.60
2018-04-26T14:40:19.297Z,94.40
2018-04-26T14:42:46.902Z,94.40
2018-04-26T14:45:14.518Z,92.30
2018-04-26T14:47:42.268Z,88.00
2018-04-26T14:50:09.908Z,86.90
2018-04-26T14:52:37.490Z,88.60
2018-04-26T14:55:05.163Z,84.00
2018-04-26T14:57:32.768Z,83.10
2018-04-26T15:00:00.407Z,79.20
2018-04-26T15:02:28.039Z,83.50
2018-04-26T15:04:55.791Z,84.00
2018-04-26T15:07:23.787Z,86.20
2018-04-26T15:09:51.423Z,85.70
2018-04-26T15:12:19.728Z,85.80
2018-04-26T15:14:47.363Z,86.00
2018-04-26T15:17:14.995Z,81.30
2018-04-26T15:19:42.619Z,78.40
2018-04-26T15:22:10.345Z,79.90
2018-04-26T15:24:37.956Z,80.00
2018-04-26T15:27:05.596Z,81.10
2018-04-26T15:29:33.222Z,80.40
2018-04-26T15:32:01.649Z,90.50
2018-04-26T15:34:30.012Z,92.70
2018-04-26T15:36:57.682Z,92.70
2018-04-26T15:39:25.289Z,93.10
2018-04-26T15:41:52.931Z,92.10
2018-04-26T15:44:21.340Z,95.20
2018-04-26T15:46:52.928Z,95.30
2018-04-26T15:49:20.540Z,91.00
2018-04-26T15:51:48.242Z,89.80
2018-04-26T15:54:27.865Z,84.90
2018-04-26T15:57:08.084Z,84.80
2018-04-26T15:59:47.532Z,84.90
2018-04-26T16:02:32.619Z,86.70
2018-04-26T16:05:18.621Z,81.80
2018-04-26T16:08:03.815Z,81.70
2018-04-26T16:10:49.708Z,81.80
2018-04-26T16:13:35.085Z,81.70
2018-04-26T16:19:34.901Z,75.60
2018-04-26T16:22:35.464Z,73.80
2018-04-26T16:25:14.878Z,72.70
2018-04-26T16:27:54.179Z,74.10
2018-04-26T16:30:33.651Z,74.10
2018-04-26T16:33:13.803Z,76.90
2018-04-26T16:35:53.285Z,76.80
2018-04-26T16:38:32.637Z,83.70
2018-04-26T16:41:00.255Z,89.10
2018-04-26T16:43:27.905Z,92.00
2018-04-26T16:45:55.775Z,91.30
2018-04-26T16:48:23.398Z,92.40
2018-04-26T16:50:50.973Z,93.00
2018-04-26T16:53:18.583Z,91.30
2018-04-26T16:55:46.445Z,92.00
2018-04-26T16:58:14.142Z,82.10
2018-04-26T17:00:41.769Z,77.90
2018-04-26T17:03:09.390Z,74.70
2018-04-26T17:05:37.158Z,75.00
2018-04-26T17:08:04.808Z,72.70
2018-04-26T17:10:32.376Z,72.40
2018-04-26T17:12:59.943Z,72.30
2018-04-26T17:15:27.554Z,69.70
2018-04-26T17:17:55.133Z,68.90
2018-04-26T17:20:22.750Z,68.40
2018-04-26T17:22:51.183Z,70.60
2018-04-26T17:25:18.799Z,70.60
2018-04-26T17:27:46.381Z,73.90
2018-04-26T17:30:14.079Z,75.90
2018-04-26T17:32:41.649Z,76.10
2018-04-26T17:35:09.258Z,74.40
2018-04-26T17:37:36.851Z,73.30
2018-04-26T17:40:04.496Z,72.80
2018-04-26T17:42:32.071Z,72.80
2018-04-26T17:44:59.695Z,69.10
2018-04-26T17:47:27.310Z,67.60
2018-04-26T17:49:55.590Z,67.80
2018-04-26T17:52:25.079Z,69.60
2018-04-26T17:54:53.495Z,69.40
2018-04-26T17:57:21.916Z,69.90
2018-04-26T17:59:50.856Z,70.80
2018-04-26T18:02:20.226Z,73.00
2018-04-26T18:04:49.422Z,73.00
2018-04-26T18:07:18.567Z,75.30
2018-04-26T18:09:48.791Z,77.30
2018-04-26T18:12:19.446Z,78.20
2018-04-26T18:14:47.093Z,78.90
2018-04-26T18:17:15.455Z,79.20
2018-04-26T18:19:43.100Z,79.80
2018-04-26T18:22:10.677Z,81.80
2018-04-26T18:24:38.297Z,84.10
2018-04-26T18:27:05.861Z,87.00
2018-04-26T18:29:33.461Z,89.10
2018-04-26T18:32:01.159Z,91.70
2018-04-26T18:34:28.674Z,92.10
2018-04-26T18:36:56.237Z,93.10
2018-04-26T18:39:23.856Z,94.40
2018-04-26T18:41:51.480Z,95.80
2018-04-26T18:44:19.058Z,97.80
2018-04-26T18:46:47.492Z,99.90
2018-04-26T18:49:15.198Z,99.90
2018-04-26T18:51:43.580Z,99.90
2018-04-26T18:54:11.922Z,99.90
2018-04-26T18:56:39.534Z,99.90
2018-04-26T18:59:07.102Z,99.90
2018-04-26T19:01:34.738Z,99.90
2018-04-26T19:04:02.321Z,99.90
2018-04-26T19:06:29.936Z,99.90
2018-04-26T19:08:57.519Z,99.90
2018-04-26T19:11:25.131Z,99.90
2018-04-26T19:13:52.694Z,99.90
2018-04-26T19:16:20.262Z,99.90
2018-04-26T19:18:47.896Z,99.90
2018-04-26T19:21:15.471Z,99.90
2018-04-26T19:23:43.058Z,99.90
2018-04-26T19:26:10.668Z,99.90
2018-04-26T19:28:38.292Z,99.90
2018-04-26T19:31:05.874Z,99.90
2018-04-26T19:33:33.481Z,99.90
2018-04-26T19:36:01.071Z,99.90
2018-04-26T19:38:28.731Z,99.90
2018-04-26T19:40:56.305Z,99.90
2018-04-26T19:43:23.868Z,99.90
2018-04-26T19:45:51.474Z,99.90
2018-04-26T19:48:19.054Z,99.90
2018-04-26T19:50:46.661Z,99.90
2018-04-26T19:53:14.239Z,99.90
2018-04-26T19:55:41.851Z,99.90
2018-04-26T19:58:09.417Z,99.90
2018-04-26T20:00:37.034Z,99.90
2018-04-26T20:03:04.607Z,99.90
2018-04-26T20:05:32.178Z,99.90
2018-04-26T20:08:00.111Z,99.90
2018-04-26T20:10:28.221Z,99.90
2018-04-26T20:12:57.995Z,99.90
2018-04-26T20:15:25.996Z,99.90
2018-04-26T20:17:57.154Z,99.90
2018-04-26T20:20:26.926Z,99.90
2018-04-26T20:22:54.550Z,99.90
2018-04-26T20:25:22.124Z,99.90
2018-04-26T20:27:50.633Z,99.90
2018-04-26T20:30:18.206Z,99.90
2018-04-26T20:32:45.814Z,99.90
2018-04-26T20:35:13.424Z,99.90
2018-04-26T20:37:40.990Z,99.90
2018-04-26T20:40:08.607Z,99.90
2018-04-26T20:42:36.297Z,99.90
2018-04-26T20:45:03.932Z,99.90
2018-04-26T20:47:31.537Z,99.90
2018-04-26T20:49:59.196Z,99.90
2018-04-26T20:52:26.899Z,99.90
2018-04-26T20:54:54.514Z,99.90
2018-04-26T20:57:22.083Z,99.90
2018-04-26T20:59:49.878Z,99.90
2018-04-26T21:02:17.487Z,99.90
2018-04-26T21:04:45.432Z,99.90
2018-04-26T21:07:13.450Z,99.90
2018-04-26T21:09:41.083Z,99.90
2018-04-26T21:12:08.667Z,99.90
2018-04-26T21:14:36.856Z,99.90
2018-04-26T21:17:05.147Z,99.90
2018-04-26T21:19:32.811Z,99.90
2018-04-26T21:22:00.382Z,99.90
2018-04-26T21:24:27.953Z,99.90
2018-04-26T21:26:55.567Z,99.90
2018-04-26T21:29:23.134Z,99.90
2018-04-26T21:31:51.129Z,99.90
2018-04-26T21:34:18.713Z,99.90
2018-04-26T21:36:46.317Z,99.90
2018-04-26T21:39:13.941Z,99.90
2018-04-26T21:41:41.541Z,99.90
2018-04-26T21:44:09.137Z,99.90
2018-04-26T21:46:36.791Z,99.90
2018-04-26T21:49:05.082Z,99.90
2018-04-26T21:51:40.017Z,99.90
2018-04-26T21:54:13.424Z,99.90
2018-04-26T21:56:46.556Z,99.90
2018-04-26T21:59:20.580Z,99.90
2018-04-26T22:01:55.011Z,99.90
2018-04-26T22:07:34.629Z,99.90
2018-04-26T22:10:02.181Z,99.90
2018-04-26T22:12:29.806Z,99.90
2018-04-26T22:14:57.416Z,99.90
2018-04-26T22:17:24.964Z,99.90
2018-04-26T22:19:52.551Z,99.90
2018-04-26T22:22:20.182Z,99.90
2018-04-26T22:24:47.744Z,99.90
2018-04-26T22:27:15.391Z,99.90
2018-04-26T22:29:42.952Z,99.90
2018-04-26T22:32:10.551Z,99.90
2018-04-26T22:34:38.881Z,99.90
2018-04-26T22:37:06.443Z,99.90
2018-04-26T22:39:34.028Z,99.90
2018-04-26T22:42:01.594Z,99.90
2018-04-26T22:44:29.189Z,99.90
2018-04-26T22:46:56.739Z,99.90
2018-04-26T22:49:24.329Z,99.90
2018-04-26T22:51:51.898Z,99.90
2018-04-26T22:54:19.490Z,99.90
2018-04-26T22:56:47.052Z,99.90
2018-04-26T22:59:14.648Z,99.90
2018-04-26T23:01:42.199Z,99.90
2018-04-26T23:04:10.548Z,99.90
2018-04-26T23:06:38.101Z,99.90
2018-04-26T23:09:05.701Z,99.90
2018-04-26T23:11:33.262Z,99.90
2018-04-26T23:14:01.625Z,99.90
2018-04-26T23:16:29.218Z,99.90
2018-04-26T23:18:56.818Z,99.90
2018-04-26T23:21:24.380Z,99.90
2018-04-26T23:23:51.932Z,99.90
2018-04-26T23:26:19.545Z,99.90
2018-04-26T23:28:47.968Z,99.90
2018-04-26T23:31:15.585Z,99.90
2018-04-26T23:33:43.425Z,99.90
2018-04-26T23:36:11.019Z,99.90
2018-04-26T23:38:38.576Z,99.90
2018-04-26T23:41:06.165Z,99.90
2018-04-26T23:43:33.727Z,99.90
2018-04-26T23:46:01.338Z,99.90
2018-04-26T23:48:28.890Z,99.90
2018-04-26T23:50:56.452Z,99.90
2018-04-26T23:53:24.044Z,99.90
2018-04-26T23:55:52.399Z,99.90
2018-04-26T23:58:19.996Z,99.90
