createdAt,value
2019-03-12T00:00:37.248Z,19.00
2019-03-12T00:03:06.658Z,13.00
2019-03-12T00:05:36.459Z,11.33
2019-03-12T00:08:05.921Z,9.90
2019-03-12T00:10:35.730Z,14.03
2019-03-12T00:13:05.278Z,14.57
2019-03-12T00:15:34.682Z,9.57
2019-03-12T00:18:04.110Z,16.07
2019-03-12T00:20:33.597Z,10.80
2019-03-12T00:23:03.065Z,16.77
2019-03-12T00:25:32.482Z,12.50
2019-03-12T00:28:01.946Z,10.57
2019-03-12T00:30:31.441Z,14.43
2019-03-12T00:33:01.334Z,12.87
2019-03-12T00:35:31.205Z,16.00
2019-03-12T00:38:00.793Z,17.10
2019-03-12T00:40:30.321Z,10.70
2019-03-12T00:42:59.684Z,10.90
2019-03-12T00:45:29.137Z,12.13
2019-03-12T00:47:58.659Z,14.93
2019-03-12T00:50:28.102Z,17.57
2019-03-12T00:52:57.531Z,10.30
2019-03-12T00:55:26.989Z,8.00
2019-03-12T00:57:56.409Z,13.30
2019-03-12T01:00:25.859Z,24.27
2019-03-12T01:02:55.336Z,15.50
2019-03-12T01:05:24.811Z,13.73
2019-03-12T01:07:54.289Z,12.33
2019-03-12T01:10:23.787Z,14.80
2019-03-12T01:12:53.275Z,17.33
2019-03-12T01:15:23.194Z,13.73
2019-03-12T01:17:52.760Z,9.47
2019-03-12T01:20:22.446Z,13.07
2019-03-12T01:22:51.886Z,17.83
2019-03-12T01:25:21.664Z,13.23
2019-03-12T01:27:51.473Z,12.43
2019-03-12T01:30:21.286Z,19.10
2019-03-12T01:32:50.823Z,17.50
2019-03-12T01:35:20.250Z,19.50
2019-03-12T01:37:49.767Z,12.90
2019-03-12T01:40:19.618Z,14.90
2019-03-12T01:42:52.257Z,15.10
2019-03-12T01:45:20.590Z,11.77
2019-03-12T01:47:50.551Z,18.03
2019-03-12T01:50:20.044Z,11.90
2019-03-12T01:52:49.537Z,16.90
2019-03-12T01:55:19.658Z,19.90
2019-03-12T01:57:49.178Z,18.80
2019-03-12T02:00:19.112Z,13.07
2019-03-12T02:02:48.603Z,21.07
2019-03-12T02:05:18.065Z,16.33
2019-03-12T02:07:48.306Z,9.73
2019-03-12T02:10:17.761Z,10.93
2019-03-12T02:12:47.238Z,19.80
2019-03-12T02:15:16.746Z,12.67
2019-03-12T02:17:46.589Z,12.10
2019-03-12T02:20:17.133Z,14.37
2019-03-12T02:22:46.566Z,11.97
2019-03-12T02:25:17.430Z,17.73
2019-03-12T02:27:47.422Z,10.70
2019-03-12T02:30:17.703Z,14.83
2019-03-12T02:32:47.182Z,16.87
2019-03-12T02:35:16.957Z,18.50
2019-03-12T02:37:46.462Z,11.83
2019-03-12T02:40:16.468Z,11.20
2019-03-12T02:42:45.949Z,23.53
2019-03-12T02:45:16.082Z,15.13
2019-03-12T02:47:45.619Z,19.20
2019-03-12T02:50:15.091Z,18.97
2019-03-12T02:52:44.946Z,16.17
2019-03-12T02:55:15.579Z,17.17
2019-03-12T02:57:45.009Z,19.10
2019-03-12T03:00:18.534Z,22.40
2019-03-12T03:02:48.015Z,14.57
2019-03-12T03:05:17.890Z,18.07
2019-03-12T03:08:04.424Z,19.57
2019-03-12T03:10:34.355Z,18.27
2019-03-12T03:13:03.937Z,18.80
2019-03-12T03:15:40.720Z,18.53
2019-03-12T03:18:10.202Z,25.47
2019-03-12T03:20:39.707Z,20.77
2019-03-12T03:23:09.577Z,17.93
2019-03-12T03:25:39.450Z,20.73
2019-03-12T03:28:08.926Z,24.57
2019-03-12T03:30:38.404Z,14.77
2019-03-12T03:33:07.973Z,22.70
2019-03-12T03:35:37.877Z,17.87
2019-03-12T03:38:07.369Z,22.13
2019-03-12T03:40:37.245Z,22.67
2019-03-12T03:43:06.878Z,18.10
2019-03-12T03:45:36.311Z,20.90
2019-03-12T03:48:05.901Z,27.47
2019-03-12T03:50:35.388Z,28.03
2019-03-12T03:53:04.802Z,26.93
2019-03-12T03:55:34.346Z,28.17
2019-03-12T03:58:03.777Z,21.73
2019-03-12T04:00:33.639Z,25.77
2019-03-12T04:03:03.519Z,22.53
2019-03-12T04:05:32.942Z,40.90
2019-03-12T04:08:02.402Z,26.53
2019-03-12T04:10:31.859Z,30.63
2019-03-12T04:13:01.384Z,27.63
2019-03-12T04:15:30.809Z,30.40
2019-03-12T04:18:00.303Z,29.20
2019-03-12T04:20:29.901Z,31.17
2019-03-12T04:22:59.342Z,26.47
2019-03-12T04:25:29.193Z,26.47
2019-03-12T04:27:59.029Z,27.13
2019-03-12T04:30:28.506Z,30.40
2019-03-12T04:32:58.020Z,28.77
2019-03-12T04:35:27.501Z,29.43
2019-03-12T04:37:57.849Z,30.80
2019-03-12T04:40:27.295Z,38.17
2019-03-12T04:42:57.089Z,33.00
2019-03-12T04:45:26.681Z,29.43
2019-03-12T04:47:56.103Z,23.97
2019-03-12T04:50:25.537Z,26.30
2019-03-12T04:52:55.131Z,27.47
2019-03-12T04:55:24.950Z,27.67
2019-03-12T04:57:54.377Z,28.27
2019-03-12T05:00:24.230Z,33.00
2019-03-12T05:02:53.638Z,24.20
2019-03-12T05:05:23.245Z,22.57
2019-03-12T05:07:53.088Z,20.37
2019-03-12T05:10:22.605Z,21.10
2019-03-12T05:12:52.065Z,22.37
2019-03-12T05:15:21.804Z,23.13
2019-03-12T05:17:51.270Z,22.40
2019-03-12T05:20:20.617Z,17.70
2019-03-12T05:22:50.570Z,18.63
2019-03-12T05:25:20.016Z,24.87
2019-03-12T05:27:49.480Z,21.50
2019-03-12T05:30:19.229Z,19.80
2019-03-12T05:32:48.718Z,22.13
2019-03-12T05:35:18.122Z,24.47
2019-03-12T05:37:47.611Z,24.13
2019-03-12T05:40:17.116Z,24.63
2019-03-12T05:42:46.550Z,28.90
2019-03-12T05:45:16.009Z,23.40
2019-03-12T05:47:46.518Z,21.50
2019-03-12T05:50:16.702Z,34.30
2019-03-12T05:52:48.839Z,24.47
2019-03-12T05:55:17.649Z,20.53
2019-03-12T05:57:47.177Z,23.77
2019-03-12T06:00:17.224Z,17.80
2019-03-12T06:02:46.890Z,23.17
2019-03-12T06:05:16.301Z,21.10
2019-03-12T06:07:46.071Z,31.93
2019-03-12T06:10:15.885Z,17.93
2019-03-12T06:12:45.798Z,18.57
2019-03-12T06:15:15.404Z,18.80
2019-03-12T06:17:44.802Z,22.73
2019-03-12T06:20:14.310Z,20.13
2019-03-12T06:22:44.352Z,24.77
2019-03-12T06:25:14.036Z,24.83
2019-03-12T06:27:43.941Z,24.90
2019-03-12T06:30:13.534Z,20.70
2019-03-12T06:33:04.510Z,20.83
2019-03-12T06:35:41.228Z,15.80
2019-03-12T06:38:30.213Z,18.70
2019-03-12T06:41:08.126Z,21.97
2019-03-12T06:43:56.606Z,19.80
2019-03-12T06:46:57.617Z,23.13
2019-03-12T06:49:40.038Z,21.70
2019-03-12T06:52:34.714Z,24.37
2019-03-12T06:55:23.166Z,13.40
2019-03-12T06:58:24.913Z,18.30
2019-03-12T07:01:08.346Z,20.07
2019-03-12T07:03:48.583Z,17.23
2019-03-12T07:06:37.444Z,17.63
2019-03-12T07:09:33.269Z,15.93
2019-03-12T07:12:21.741Z,13.73
2019-03-12T07:15:15.906Z,16.07
2019-03-12T07:17:53.451Z,12.33
2019-03-12T07:20:41.878Z,11.77
2019-03-12T07:23:36.441Z,20.53
2019-03-12T07:26:13.961Z,13.93
2019-03-12T07:29:01.326Z,17.77
2019-03-12T07:31:40.234Z,15.30
2019-03-12T07:34:36.166Z,16.00
2019-03-12T07:37:23.987Z,15.10
2019-03-12T07:40:21.274Z,21.63
2019-03-12T07:43:09.967Z,16.40
2019-03-12T07:45:51.082Z,15.20
2019-03-12T07:48:31.595Z,13.20
2019-03-12T07:51:14.818Z,9.63
2019-03-12T07:54:09.028Z,19.40
2019-03-12T07:56:54.083Z,9.27
2019-03-12T07:59:41.808Z,14.83
2019-03-12T08:02:39.615Z,9.40
2019-03-12T08:05:15.646Z,16.57
2019-03-12T08:07:54.062Z,13.70
2019-03-12T08:10:28.957Z,17.90
2019-03-12T08:13:32.679Z,10.93
2019-03-12T08:16:29.928Z,9.93
2019-03-12T08:19:17.198Z,11.93
2019-03-12T08:22:05.570Z,13.60
2019-03-12T08:24:42.217Z,8.40
2019-03-12T08:27:27.757Z,8.07
2019-03-12T08:30:12.995Z,18.93
2019-03-12T08:33:13.698Z,14.60
2019-03-12T08:36:05.126Z,15.70
2019-03-12T08:38:56.274Z,17.40
2019-03-12T08:42:00.020Z,11.70
2019-03-12T08:44:51.406Z,7.57
2019-03-12T08:47:32.495Z,18.50
2019-03-12T08:50:13.942Z,9.30
2019-03-12T08:53:05.614Z,9.63
2019-03-12T08:55:43.467Z,13.00
2019-03-12T08:58:38.330Z,14.73
2019-03-12T09:01:25.115Z,11.40
2019-03-12T09:04:16.877Z,6.80
2019-03-12T09:07:08.449Z,13.07
2019-03-12T09:09:55.609Z,9.57
2019-03-12T09:12:32.894Z,13.73
2019-03-12T09:15:19.845Z,9.73
2019-03-12T09:18:11.435Z,11.23
2019-03-12T09:20:59.877Z,11.13
2019-03-12T09:23:51.410Z,11.57
2019-03-12T09:26:38.757Z,12.23
2019-03-12T09:29:45.365Z,17.20
2019-03-12T09:32:39.576Z,9.70
2019-03-12T09:35:28.446Z,9.03
2019-03-12T09:38:20.651Z,13.83
2019-03-12T09:41:18.474Z,12.83
2019-03-12T09:44:06.864Z,8.37
2019-03-12T09:46:44.885Z,6.30
2019-03-12T09:49:32.387Z,10.77
2019-03-12T09:52:20.802Z,8.97
2019-03-12T09:54:58.590Z,8.70
2019-03-12T09:57:45.754Z,8.30
2019-03-12T10:00:33.318Z,10.27
2019-03-12T10:03:21.778Z,10.00
2019-03-12T10:06:01.545Z,11.23
2019-03-12T10:08:49.987Z,13.10
2019-03-12T10:11:44.686Z,12.97
2019-03-12T10:14:31.978Z,10.17
2019-03-12T10:17:26.655Z,7.20
2019-03-12T10:20:18.214Z,13.07
2019-03-12T10:23:09.462Z,9.40
2019-03-12T10:25:58.250Z,9.00
2019-03-12T10:28:49.735Z,5.13
2019-03-12T10:31:29.720Z,7.80
2019-03-12T10:34:15.605Z,9.40
2019-03-12T10:37:12.270Z,7.77
2019-03-12T10:40:20.088Z,8.17
2019-03-12T10:42:57.461Z,9.07
2019-03-12T10:45:31.413Z,8.00
2019-03-12T10:48:01.194Z,6.00
2019-03-12T10:50:30.766Z,7.67
2019-03-12T10:53:00.267Z,9.70
2019-03-12T10:55:29.694Z,9.30
2019-03-12T10:57:59.113Z,7.10
2019-03-12T11:00:28.562Z,5.83
2019-03-12T11:02:58.017Z,9.70
2019-03-12T11:05:27.782Z,9.80
2019-03-12T11:07:57.689Z,11.60
2019-03-12T11:10:27.194Z,10.33
2019-03-12T11:12:56.638Z,6.47
2019-03-12T11:15:26.071Z,11.07
2019-03-12T11:17:55.685Z,5.57
2019-03-12T11:20:25.120Z,5.53
2019-03-12T11:22:55.006Z,6.50
2019-03-12T11:25:27.671Z,5.17
2019-03-12T11:27:55.566Z,9.20
2019-03-12T11:30:25.021Z,10.30
2019-03-12T11:32:54.856Z,5.23
2019-03-12T11:35:24.302Z,8.80
2019-03-12T11:37:54.070Z,7.53
2019-03-12T11:40:23.656Z,8.20
2019-03-12T11:42:53.155Z,12.43
2019-03-12T11:45:35.398Z,8.80
2019-03-12T11:47:54.557Z,7.63
2019-03-12T11:50:23.991Z,7.00
2019-03-12T11:52:57.514Z,10.93
2019-03-12T11:55:24.669Z,6.50
2019-03-12T11:57:54.309Z,6.70
2019-03-12T12:00:27.582Z,8.73
2019-03-12T12:03:00.434Z,7.40
2019-03-12T12:05:28.697Z,8.53
2019-03-12T12:07:58.170Z,8.50
2019-03-12T12:10:27.619Z,7.83
2019-03-12T12:12:57.092Z,7.70
2019-03-12T12:15:26.485Z,4.40
2019-03-12T12:17:56.022Z,8.43
2019-03-12T12:20:29.916Z,5.77
2019-03-12T12:22:56.672Z,4.23
2019-03-12T12:25:26.200Z,7.20
2019-03-12T12:27:56.002Z,4.47
2019-03-12T12:30:25.820Z,7.10
2019-03-12T12:32:55.595Z,8.40
2019-03-12T12:35:25.040Z,6.40
2019-03-12T12:37:55.956Z,6.47
2019-03-12T12:40:25.915Z,5.20
2019-03-12T12:42:56.202Z,7.00
2019-03-12T12:45:26.189Z,4.47
2019-03-12T12:47:56.084Z,6.17
2019-03-12T12:50:25.551Z,5.17
2019-03-12T12:52:55.084Z,5.70
2019-03-12T12:55:24.493Z,4.00
2019-03-12T12:57:53.975Z,6.97
2019-03-12T13:00:23.675Z,4.43
2019-03-12T13:02:53.582Z,6.47
2019-03-12T13:05:23.459Z,7.43
2019-03-12T13:07:52.898Z,7.60
2019-03-12T13:10:23.883Z,8.60
2019-03-12T13:12:53.427Z,10.80
2019-03-12T13:15:22.995Z,4.47
2019-03-12T13:17:52.430Z,8.27
2019-03-12T13:20:22.175Z,5.10
2019-03-12T13:22:51.895Z,5.63
2019-03-12T13:25:21.381Z,6.43
2019-03-12T13:27:50.816Z,7.73
2019-03-12T13:30:21.030Z,6.40
2019-03-12T13:32:50.502Z,11.30
2019-03-12T13:35:21.120Z,4.70
2019-03-12T13:37:51.094Z,7.47
2019-03-12T13:40:20.939Z,7.63
2019-03-12T13:42:50.625Z,7.17
2019-03-12T13:45:20.485Z,5.87
2019-03-12T13:47:49.989Z,5.20
2019-03-12T13:50:19.610Z,7.50
2019-03-12T13:52:49.771Z,5.87
2019-03-12T13:55:19.531Z,8.50
2019-03-12T13:57:49.372Z,8.80
2019-03-12T14:00:19.825Z,7.23
2019-03-12T14:02:49.395Z,4.80
2019-03-12T14:05:18.846Z,6.13
2019-03-12T14:07:48.698Z,8.37
2019-03-12T14:10:19.917Z,7.23
2019-03-12T14:12:49.522Z,7.33
2019-03-12T14:15:27.226Z,6.83
2019-03-12T14:17:56.907Z,6.17
2019-03-12T14:20:43.516Z,7.53
2019-03-12T14:23:15.284Z,4.30
2019-03-12T14:25:45.002Z,6.40
2019-03-12T14:28:14.460Z,8.80
2019-03-12T14:30:43.978Z,3.53
2019-03-12T14:33:13.598Z,5.73
2019-03-12T14:35:51.347Z,7.63
2019-03-12T14:38:14.908Z,7.17
2019-03-12T14:40:44.315Z,4.70
2019-03-12T14:43:14.074Z,5.53
2019-03-12T14:45:49.566Z,3.67
2019-03-12T14:49:00.951Z,4.70
2019-03-12T14:51:39.299Z,5.00
2019-03-12T14:54:09.101Z,10.90
2019-03-12T14:56:38.819Z,8.83
2019-03-12T14:59:08.308Z,8.93
2019-03-12T15:01:38.417Z,7.27
2019-03-12T15:04:07.905Z,6.53
2019-03-12T15:06:37.660Z,7.87
2019-03-12T15:09:10.147Z,8.17
2019-03-12T15:11:39.990Z,4.37
2019-03-12T15:14:09.438Z,3.33
2019-03-12T15:16:39.057Z,5.37
2019-03-12T15:19:09.870Z,3.50
2019-03-12T15:21:39.538Z,4.63
2019-03-12T15:24:09.022Z,4.00
2019-03-12T15:26:39.026Z,5.43
2019-03-12T15:29:08.499Z,4.27
2019-03-12T15:31:38.592Z,5.30
2019-03-12T15:34:08.449Z,7.27
2019-03-12T15:36:38.282Z,6.73
2019-03-12T15:39:09.918Z,5.63
2019-03-12T15:41:39.474Z,3.93
2019-03-12T15:44:08.944Z,6.17
2019-03-12T15:46:38.632Z,7.17
2019-03-12T15:49:08.457Z,5.10
2019-03-12T15:51:38.060Z,5.60
2019-03-12T15:54:07.530Z,8.13
2019-03-12T15:56:37.855Z,5.10
2019-03-12T15:59:07.736Z,9.30
2019-03-12T16:01:37.222Z,6.60
2019-03-12T16:04:07.046Z,9.30
2019-03-12T16:06:36.762Z,8.97
2019-03-12T16:09:08.263Z,7.93
2019-03-12T16:11:38.097Z,4.90
2019-03-12T16:14:08.343Z,5.30
2019-03-12T16:16:37.837Z,6.87
2019-03-12T16:19:07.289Z,5.17
2019-03-12T16:21:36.791Z,10.67
2019-03-12T16:24:06.655Z,6.60
2019-03-12T16:26:36.653Z,8.30
2019-03-12T16:29:06.122Z,4.70
2019-03-12T16:31:35.546Z,3.67
2019-03-12T16:34:05.213Z,7.83
2019-03-12T16:36:35.164Z,6.77
2019-03-12T16:39:05.886Z,4.47
2019-03-12T16:41:35.722Z,5.33
2019-03-12T16:44:05.339Z,4.43
2019-03-12T16:46:34.810Z,7.70
2019-03-12T16:49:04.661Z,4.57
2019-03-12T16:51:34.121Z,4.40
2019-03-12T16:54:05.403Z,5.03
2019-03-12T16:56:44.784Z,5.13
2019-03-12T16:59:08.561Z,5.20
2019-03-12T17:01:37.816Z,8.23
2019-03-12T17:04:07.708Z,5.30
2019-03-12T17:06:37.506Z,4.37
2019-03-12T17:09:08.135Z,4.30
2019-03-12T17:11:37.570Z,6.10
2019-03-12T17:14:07.092Z,3.37
2019-03-12T17:16:36.994Z,3.53
2019-03-12T17:19:06.491Z,4.53
2019-03-12T17:21:36.895Z,4.80
2019-03-12T17:24:07.010Z,6.67
2019-03-12T17:26:36.410Z,4.00
2019-03-12T17:29:05.926Z,5.30
2019-03-12T17:31:35.399Z,4.57
2019-03-12T17:34:04.888Z,4.23
2019-03-12T17:36:34.319Z,3.00
2019-03-12T17:39:04.646Z,4.03
2019-03-12T17:41:34.330Z,4.07
2019-03-12T17:44:03.761Z,3.73
2019-03-12T17:46:33.641Z,2.57
2019-03-12T17:49:03.351Z,7.63
2019-03-12T17:51:32.913Z,2.53
2019-03-12T17:54:03.032Z,4.20
2019-03-12T17:56:32.530Z,4.80
2019-03-12T17:59:01.952Z,4.27
2019-03-12T18:01:31.651Z,4.83
2019-03-12T18:04:01.104Z,5.03
2019-03-12T18:06:30.983Z,2.33
2019-03-12T18:09:00.432Z,4.47
2019-03-12T18:11:29.962Z,8.67
2019-03-12T18:13:59.427Z,5.83
2019-03-12T18:16:40.442Z,3.47
2019-03-12T18:19:00.122Z,2.80
2019-03-12T18:21:29.649Z,5.17
2019-03-12T18:23:59.051Z,2.57
2019-03-12T18:26:28.700Z,4.37
2019-03-12T18:28:59.388Z,1.97
2019-03-12T18:31:29.284Z,5.10
2019-03-12T18:33:58.722Z,4.43
2019-03-12T18:36:28.250Z,5.27
2019-03-12T18:38:57.783Z,2.40
2019-03-12T18:41:27.262Z,5.00
2019-03-12T18:43:56.721Z,3.23
2019-03-12T18:46:26.131Z,2.93
2019-03-12T18:48:55.545Z,5.10
2019-03-12T18:51:24.988Z,5.43
2019-03-12T18:53:54.632Z,6.40
2019-03-12T18:56:24.100Z,2.33
2019-03-12T18:58:53.577Z,2.30
2019-03-12T19:01:23.286Z,2.13
2019-03-12T19:03:52.723Z,3.20
2019-03-12T19:06:22.195Z,3.67
2019-03-12T19:08:52.093Z,2.23
2019-03-12T19:11:21.602Z,4.20
2019-03-12T19:13:51.077Z,5.00
2019-03-12T19:16:20.574Z,3.40
2019-03-12T19:18:50.027Z,3.10
2019-03-12T19:21:19.445Z,4.73
2019-03-12T19:23:48.867Z,3.90
2019-03-12T19:26:18.462Z,5.13
2019-03-12T19:28:47.910Z,5.90
2019-03-12T19:31:35.559Z,4.77
2019-03-12T19:34:17.819Z,4.20
2019-03-12T19:36:47.317Z,4.53
2019-03-12T19:39:19.070Z,3.63
2019-03-12T19:41:48.533Z,2.57
2019-03-12T19:44:18.118Z,4.77
2019-03-12T19:46:47.996Z,6.70
2019-03-12T19:49:17.426Z,3.67
2019-03-12T19:51:46.778Z,6.40
2019-03-12T19:54:16.563Z,4.47
2019-03-12T19:56:46.020Z,4.60
2019-03-12T19:59:15.457Z,4.60
2019-03-12T20:01:46.242Z,4.37
2019-03-12T20:04:15.824Z,3.00
2019-03-12T20:06:45.311Z,4.20
2019-03-12T20:09:35.673Z,6.40
2019-03-12T20:12:43.054Z,5.03
2019-03-12T20:15:58.229Z,3.20
2019-03-12T20:19:04.752Z,6.63
2019-03-12T20:22:13.910Z,4.20
2019-03-12T20:25:35.329Z,2.13
2019-03-12T20:28:39.213Z,6.20
2019-03-12T20:31:45.019Z,5.27
2019-03-12T20:34:44.908Z,4.47
2019-03-12T20:37:51.761Z,3.93
2019-03-12T20:41:14.196Z,4.20
2019-03-12T20:44:19.560Z,5.27
2019-03-12T20:47:35.970Z,3.83
2019-03-12T20:51:13.123Z,2.67
2019-03-12T20:54:19.040Z,5.20
2019-03-12T20:57:44.533Z,3.73
2019-03-12T21:01:10.206Z,4.80
2019-03-12T21:04:11.872Z,5.43
2019-03-12T21:07:35.832Z,7.30
2019-03-12T21:11:10.615Z,5.50
2019-03-12T21:14:15.731Z,8.13
2019-03-12T21:17:36.649Z,5.40
2019-03-12T21:20:58.304Z,2.27
2019-03-12T21:24:01.273Z,1.93
2019-03-12T21:27:20.388Z,1.70
2019-03-12T21:29:52.358Z,1.17
2019-03-12T21:32:21.937Z,0.80
2019-03-12T21:34:51.809Z,1.50
2019-03-12T21:37:21.665Z,1.40
2019-03-12T21:39:55.730Z,2.60
2019-03-12T21:42:25.116Z,1.47
2019-03-12T21:44:54.028Z,1.47
2019-03-12T21:47:23.527Z,2.30
2019-03-12T21:49:53.037Z,2.70
2019-03-12T21:52:22.533Z,3.53
2019-03-12T21:54:51.953Z,2.20
2019-03-12T21:57:21.812Z,2.10
2019-03-12T21:59:51.288Z,2.70
2019-03-12T22:02:21.098Z,2.67
2019-03-12T22:04:50.493Z,2.23
2019-03-12T22:07:19.964Z,2.23
2019-03-12T22:09:50.120Z,2.77
2019-03-12T22:12:19.756Z,2.30
2019-03-12T22:14:49.195Z,3.00
2019-03-12T22:17:18.627Z,2.73
2019-03-12T22:19:48.438Z,2.10
2019-03-12T22:22:29.081Z,2.67
2019-03-12T22:24:58.597Z,2.30
2019-03-12T22:27:28.306Z,3.13
2019-03-12T22:29:57.985Z,2.17
2019-03-12T22:32:28.067Z,2.60
2019-03-12T22:34:58.350Z,2.50
2019-03-12T22:37:27.753Z,2.43
2019-03-12T22:39:57.285Z,3.20
2019-03-12T22:42:26.801Z,3.60
2019-03-12T22:44:56.686Z,3.33
2019-03-12T22:47:26.117Z,2.70
2019-03-12T22:49:55.489Z,2.97
2019-03-12T22:52:24.906Z,6.40
2019-03-12T22:54:54.305Z,5.90
2019-03-12T22:57:23.720Z,4.03
2019-03-12T22:59:53.234Z,5.00
2019-03-12T23:02:22.721Z,4.27
2019-03-12T23:04:52.114Z,3.33
2019-03-12T23:07:21.958Z,5.23
2019-03-12T23:09:52.165Z,4.30
2019-03-12T23:12:21.665Z,2.83
2019-03-12T23:14:51.852Z,4.43
2019-03-12T23:17:21.266Z,3.40
2019-03-12T23:19:50.727Z,6.90
2019-03-12T23:22:21.014Z,4.70
2019-03-12T23:24:50.410Z,5.10
2019-03-12T23:27:19.772Z,5.60
2019-03-12T23:29:49.665Z,4.67
2019-03-12T23:32:19.863Z,5.30
2019-03-12T23:34:49.412Z,4.23
2019-03-12T23:37:18.901Z,5.23
2019-03-12T23:39:48.920Z,4.97
2019-03-12T23:42:18.353Z,5.53
2019-03-12T23:44:47.769Z,4.40
2019-03-12T23:47:17.296Z,5.90
2019-03-12T23:49:46.760Z,6.20
2019-03-12T23:52:16.337Z,6.03
2019-03-12T23:54:45.732Z,6.93
2019-03-12T23:57:15.129Z,6.37
2019-03-12T23:59:45.020Z,6.70
