createdAt,value
2017-10-07T00:00:59.506Z,0
2017-10-07T00:02:00.952Z,0
2017-10-07T00:03:02.393Z,0
2017-10-07T00:04:03.832Z,0
2017-10-07T00:05:05.350Z,0
2017-10-07T00:06:06.802Z,0
2017-10-07T00:07:08.273Z,0
2017-10-07T00:08:09.740Z,0
2017-10-07T00:09:11.198Z,0
2017-10-07T00:10:12.737Z,0
2017-10-07T00:11:14.220Z,0
2017-10-07T00:12:15.675Z,0
2017-10-07T00:13:17.147Z,0
2017-10-07T00:14:18.603Z,0
2017-10-07T00:15:20.083Z,0
2017-10-07T00:16:21.546Z,0
2017-10-07T00:17:23.008Z,0
2017-10-07T00:18:24.469Z,0
2017-10-07T00:19:25.940Z,0
2017-10-07T00:20:27.428Z,0
2017-10-07T00:21:28.879Z,0
2017-10-07T00:22:30.354Z,0
2017-10-07T00:23:31.801Z,0
2017-10-07T00:24:33.266Z,0
2017-10-07T00:25:34.708Z,0
2017-10-07T00:26:36.202Z,0
2017-10-07T00:27:38.583Z,0
2017-10-07T00:28:40.024Z,0
2017-10-07T00:29:41.484Z,0
2017-10-07T00:30:42.946Z,0
2017-10-07T00:31:44.404Z,0
2017-10-07T00:32:45.889Z,0
2017-10-07T00:33:47.354Z,0
2017-10-07T00:34:48.847Z,0
2017-10-07T00:35:50.263Z,0
2017-10-07T00:36:51.760Z,0
2017-10-07T00:37:53.211Z,0
2017-10-07T00:38:54.650Z,0
2017-10-07T00:39:56.066Z,0
2017-10-07T00:40:57.489Z,0
2017-10-07T00:41:58.927Z,0
2017-10-07T00:43:00.333Z,0
2017-10-07T00:44:01.751Z,0
2017-10-07T00:45:03.165Z,0
2017-10-07T00:46:04.607Z,0
2017-10-07T00:47:06.045Z,0
2017-10-07T00:48:07.477Z,0
2017-10-07T00:49:08.905Z,0
2017-10-07T00:50:10.397Z,0
2017-10-07T00:51:11.815Z,0
2017-10-07T00:52:13.233Z,0
2017-10-07T00:53:14.667Z,0
2017-10-07T00:54:16.092Z,0
2017-10-07T00:55:18.067Z,0
2017-10-07T00:56:19.501Z,0
2017-10-07T00:57:20.984Z,0
2017-10-07T00:58:22.411Z,0
2017-10-07T00:59:23.859Z,0
2017-10-07T01:00:25.271Z,0
2017-10-07T01:01:26.693Z,0
2017-10-07T01:02:28.126Z,0
2017-10-07T01:03:29.552Z,0
2017-10-07T01:04:30.973Z,0
2017-10-07T01:05:32.414Z,0
2017-10-07T01:06:33.865Z,0
2017-10-07T01:07:35.338Z,0
2017-10-07T01:08:36.819Z,0
2017-10-07T01:09:38.258Z,0
2017-10-07T01:10:39.735Z,0
2017-10-07T01:11:41.189Z,0
2017-10-07T01:12:42.666Z,0
2017-10-07T01:13:44.104Z,0
2017-10-07T01:14:45.548Z,0
2017-10-07T01:15:47.037Z,0
2017-10-07T01:16:48.524Z,0
2017-10-07T01:17:49.968Z,0
2017-10-07T01:18:51.433Z,0
2017-10-07T01:19:52.914Z,0
2017-10-07T01:20:54.397Z,0
2017-10-07T01:21:55.864Z,0
2017-10-07T01:22:57.319Z,0
2017-10-07T01:23:58.783Z,0
2017-10-07T01:25:00.237Z,0
2017-10-07T01:26:01.710Z,0
2017-10-07T01:27:03.157Z,0
2017-10-07T01:28:04.665Z,0
2017-10-07T01:29:06.141Z,0
2017-10-07T01:30:08.578Z,0
2017-10-07T01:31:10.055Z,0
2017-10-07T01:32:11.533Z,0
2017-10-07T01:33:13.031Z,0
2017-10-07T01:34:14.481Z,0
2017-10-07T01:35:15.901Z,0
2017-10-07T01:36:17.323Z,0
2017-10-07T01:37:18.741Z,0
2017-10-07T01:38:20.199Z,0
2017-10-07T01:39:21.682Z,0
2017-10-07T01:40:23.158Z,0
2017-10-07T01:41:24.647Z,0
2017-10-07T01:42:26.120Z,0
2017-10-07T01:43:27.563Z,0
2017-10-07T01:44:29.019Z,0
2017-10-07T01:45:30.473Z,0
2017-10-07T01:46:31.934Z,0
2017-10-07T01:47:33.414Z,0
2017-10-07T01:48:34.882Z,0
2017-10-07T01:49:36.348Z,0
2017-10-07T01:50:37.807Z,0
2017-10-07T01:51:39.241Z,0
2017-10-07T01:52:40.692Z,0
2017-10-07T01:53:42.145Z,0
2017-10-07T01:54:43.620Z,0
2017-10-07T01:55:45.112Z,0
2017-10-07T01:56:46.550Z,0
2017-10-07T01:57:48.009Z,0
2017-10-07T01:58:49.471Z,0
2017-10-07T01:59:50.962Z,0
2017-10-07T02:00:52.403Z,0
2017-10-07T02:01:53.878Z,0
2017-10-07T02:02:55.319Z,0
2017-10-07T02:03:56.795Z,0
2017-10-07T02:04:58.270Z,0
2017-10-07T02:05:59.741Z,0
2017-10-07T02:07:01.197Z,0
2017-10-07T02:08:02.665Z,0
2017-10-07T02:09:04.113Z,0
2017-10-07T02:10:05.586Z,0
2017-10-07T02:11:07.055Z,0
2017-10-07T02:12:08.525Z,0
2017-10-07T02:13:09.975Z,0
2017-10-07T02:14:11.457Z,0
2017-10-07T02:15:12.906Z,0
2017-10-07T02:16:14.370Z,0
2017-10-07T02:17:15.793Z,0
2017-10-07T02:18:17.210Z,0
2017-10-07T02:19:18.651Z,0
2017-10-07T02:20:20.101Z,0
2017-10-07T02:21:21.522Z,0
2017-10-07T02:22:22.986Z,0
2017-10-07T02:23:24.427Z,0
2017-10-07T02:24:25.855Z,0
2017-10-07T02:25:27.279Z,0
2017-10-07T02:26:28.736Z,0
2017-10-07T02:27:30.191Z,0
2017-10-07T02:28:31.618Z,0
2017-10-07T02:29:33.062Z,0
2017-10-07T02:30:34.498Z,0
2017-10-07T02:31:35.928Z,0
2017-10-07T02:32:37.360Z,0
2017-10-07T02:33:38.812Z,0
2017-10-07T02:34:40.313Z,0
2017-10-07T02:35:41.754Z,0
2017-10-07T02:36:43.221Z,0
2017-10-07T02:37:44.656Z,0
2017-10-07T02:38:46.151Z,0
2017-10-07T02:39:47.643Z,0
2017-10-07T02:40:49.993Z,0
2017-10-07T02:41:51.884Z,0
2017-10-07T02:42:53.413Z,0
2017-10-07T02:43:54.875Z,0
2017-10-07T02:44:56.363Z,0
2017-10-07T02:45:57.819Z,0
2017-10-07T02:46:59.300Z,0
2017-10-07T02:48:00.739Z,0
2017-10-07T02:49:02.203Z,0
2017-10-07T02:50:03.801Z,0
2017-10-07T02:51:05.291Z,0
2017-10-07T02:52:06.757Z,0
2017-10-07T02:53:08.236Z,0
2017-10-07T02:54:09.679Z,0
2017-10-07T02:55:11.136Z,0
2017-10-07T02:56:12.592Z,0
2017-10-07T02:57:14.041Z,0
2017-10-07T02:58:15.513Z,0
2017-10-07T02:59:16.971Z,0
2017-10-07T03:00:18.441Z,0
2017-10-07T03:01:19.880Z,0
2017-10-07T03:02:21.342Z,0
2017-10-07T03:03:22.815Z,0
2017-10-07T03:04:24.284Z,0
2017-10-07T03:05:25.736Z,0
2017-10-07T03:06:27.234Z,0
2017-10-07T03:07:28.689Z,0
2017-10-07T03:08:30.132Z,0
2017-10-07T03:09:31.613Z,0
2017-10-07T03:10:33.079Z,0
2017-10-07T03:11:34.547Z,0
2017-10-07T03:12:36.004Z,0
2017-10-07T03:13:37.488Z,0
2017-10-07T03:14:38.968Z,0
2017-10-07T03:15:40.450Z,0
2017-10-07T03:16:41.914Z,0
2017-10-07T03:17:43.383Z,0
2017-10-07T03:18:44.855Z,0
2017-10-07T03:19:46.349Z,0
2017-10-07T03:20:47.806Z,0
2017-10-07T03:21:49.304Z,0
2017-10-07T03:22:50.801Z,0
2017-10-07T03:23:52.273Z,0
2017-10-07T03:24:53.936Z,0
2017-10-07T03:25:55.425Z,0
2017-10-07T03:26:56.885Z,0
2017-10-07T03:27:58.364Z,0
2017-10-07T03:28:59.804Z,0
2017-10-07T03:30:01.247Z,0
2017-10-07T03:31:02.735Z,0
2017-10-07T03:32:04.262Z,0
2017-10-07T03:33:05.699Z,0
2017-10-07T03:34:07.180Z,0
2017-10-07T03:35:08.747Z,0
2017-10-07T03:36:10.200Z,0
2017-10-07T03:37:11.649Z,0
2017-10-07T03:38:13.084Z,0
2017-10-07T03:39:14.625Z,0
2017-10-07T03:40:16.112Z,0
2017-10-07T03:41:17.576Z,0
2017-10-07T03:42:19.039Z,0
2017-10-07T03:43:20.513Z,0
2017-10-07T03:44:21.948Z,0
2017-10-07T03:45:23.454Z,0
2017-10-07T03:46:24.912Z,0
2017-10-07T03:47:26.414Z,0
2017-10-07T03:48:27.885Z,0
2017-10-07T03:49:29.354Z,0
2017-10-07T03:50:30.826Z,0
2017-10-07T03:51:32.258Z,0
2017-10-07T03:52:33.719Z,0
2017-10-07T03:53:35.197Z,0
2017-10-07T03:54:36.659Z,0
2017-10-07T03:55:38.104Z,0
2017-10-07T03:56:39.595Z,0
2017-10-07T03:57:41.048Z,0
2017-10-07T03:58:42.521Z,0
2017-10-07T03:59:43.997Z,0
2017-10-07T04:00:45.453Z,0
2017-10-07T04:01:46.913Z,0
2017-10-07T04:02:48.368Z,0
2017-10-07T04:03:49.813Z,0
2017-10-07T04:04:51.254Z,0
2017-10-07T04:05:52.705Z,0
2017-10-07T04:06:54.134Z,0
2017-10-07T04:07:55.639Z,0
2017-10-07T04:08:57.104Z,0
2017-10-07T04:09:58.571Z,0
2017-10-07T04:11:00.030Z,0
2017-10-07T04:12:01.498Z,0
2017-10-07T04:13:02.952Z,0
2017-10-07T04:14:04.443Z,0
2017-10-07T04:15:05.898Z,0
2017-10-07T04:16:07.350Z,0
2017-10-07T04:17:08.807Z,0
2017-10-07T04:18:10.266Z,0
2017-10-07T04:19:11.759Z,0
2017-10-07T04:20:13.215Z,0
2017-10-07T04:21:14.672Z,0
2017-10-07T04:22:16.178Z,0
2017-10-07T04:23:17.654Z,0
2017-10-07T04:24:19.137Z,0
2017-10-07T04:25:20.574Z,0
2017-10-07T04:26:22.033Z,0
2017-10-07T04:27:23.479Z,0
2017-10-07T04:28:24.899Z,0
2017-10-07T04:29:26.311Z,0
2017-10-07T04:30:27.733Z,0
2017-10-07T04:31:29.156Z,0
2017-10-07T04:32:30.564Z,0
2017-10-07T04:33:31.979Z,0
2017-10-07T04:34:33.378Z,0
2017-10-07T04:35:34.798Z,0
2017-10-07T04:36:36.197Z,0
2017-10-07T04:37:37.599Z,0
2017-10-07T04:38:38.998Z,0
2017-10-07T04:39:40.399Z,0
2017-10-07T04:40:41.793Z,0
2017-10-07T04:41:43.195Z,0
2017-10-07T04:42:44.587Z,0
2017-10-07T04:43:45.992Z,0
2017-10-07T04:44:47.419Z,0
2017-10-07T04:45:48.823Z,0
2017-10-07T04:46:50.229Z,0
2017-10-07T04:47:51.628Z,0
2017-10-07T04:48:53.045Z,0
2017-10-07T04:49:54.472Z,0
2017-10-07T04:50:55.870Z,0
2017-10-07T04:51:57.274Z,0
2017-10-07T04:52:58.677Z,0
2017-10-07T04:54:00.075Z,0
2017-10-07T04:55:01.477Z,0
2017-10-07T04:56:02.884Z,0
2017-10-07T04:57:04.284Z,0
2017-10-07T04:58:05.683Z,0
2017-10-07T04:59:07.103Z,0
2017-10-07T05:00:08.510Z,0
2017-10-07T05:01:09.921Z,0
2017-10-07T05:02:11.314Z,0
2017-10-07T05:03:12.711Z,0
2017-10-07T05:04:14.127Z,0
2017-10-07T05:05:15.530Z,0
2017-10-07T05:06:16.940Z,0
2017-10-07T05:07:18.375Z,0
2017-10-07T05:08:19.769Z,0
2017-10-07T05:09:21.181Z,0
2017-10-07T05:10:22.574Z,0
2017-10-07T05:11:23.971Z,0
2017-10-07T05:12:25.371Z,0
2017-10-07T05:13:26.791Z,0
2017-10-07T05:14:28.181Z,0
2017-10-07T05:15:29.582Z,0
2017-10-07T05:16:30.985Z,0
2017-10-07T05:17:32.395Z,0
2017-10-07T05:18:33.792Z,0
2017-10-07T05:19:35.185Z,0
2017-10-07T05:20:36.583Z,0
2017-10-07T05:21:38.001Z,0
2017-10-07T05:22:39.405Z,0
2017-10-07T05:23:40.802Z,0
2017-10-07T05:24:42.201Z,0
2017-10-07T05:25:43.604Z,0
2017-10-07T05:26:45.001Z,0
2017-10-07T05:27:46.427Z,0
2017-10-07T05:28:47.829Z,4
2017-10-07T05:29:49.230Z,4
2017-10-07T05:30:50.652Z,0
2017-10-07T05:31:52.057Z,4
2017-10-07T05:32:53.465Z,4
2017-10-07T05:33:54.868Z,4
2017-10-07T05:34:56.269Z,4
2017-10-07T05:35:57.669Z,4
2017-10-07T05:36:59.077Z,4
2017-10-07T05:38:00.479Z,8
2017-10-07T05:39:01.885Z,8
2017-10-07T05:40:03.328Z,12
2017-10-07T05:41:04.730Z,12
2017-10-07T05:42:06.148Z,12
2017-10-07T05:43:07.550Z,16
2017-10-07T05:44:08.954Z,16
2017-10-07T05:45:10.370Z,16
2017-10-07T05:46:11.774Z,20
2017-10-07T05:47:13.194Z,20
2017-10-07T05:48:14.590Z,24
2017-10-07T05:49:16.007Z,28
2017-10-07T05:50:17.412Z,32
2017-10-07T05:51:18.809Z,32
2017-10-07T05:52:20.208Z,36
2017-10-07T05:53:21.610Z,36
2017-10-07T05:54:23.008Z,40
2017-10-07T05:55:24.408Z,44
2017-10-07T05:56:25.810Z,44
2017-10-07T05:57:27.215Z,48
2017-10-07T05:58:28.614Z,56
2017-10-07T05:59:30.008Z,56
2017-10-07T06:00:31.415Z,64
2017-10-07T06:01:32.829Z,68
2017-10-07T06:02:34.239Z,68
2017-10-07T06:03:36.666Z,72
2017-10-07T06:04:38.081Z,76
2017-10-07T06:05:39.485Z,80
2017-10-07T06:06:40.895Z,84
2017-10-07T06:07:42.294Z,88
2017-10-07T06:08:43.706Z,96
2017-10-07T06:09:45.114Z,104
2017-10-07T06:10:46.511Z,108
2017-10-07T06:11:47.929Z,116
2017-10-07T06:12:49.327Z,128
2017-10-07T06:13:50.739Z,132
2017-10-07T06:14:52.144Z,136
2017-10-07T06:15:53.553Z,140
2017-10-07T06:16:54.961Z,144
2017-10-07T06:17:56.365Z,156
2017-10-07T06:18:57.794Z,168
2017-10-07T06:19:59.209Z,184
2017-10-07T06:21:00.610Z,200
2017-10-07T06:22:02.042Z,212
2017-10-07T06:23:03.461Z,220
2017-10-07T06:24:04.856Z,220
2017-10-07T06:25:06.263Z,220
2017-10-07T06:26:07.683Z,220
2017-10-07T06:27:09.114Z,224
2017-10-07T06:28:10.531Z,228
2017-10-07T06:29:11.949Z,228
2017-10-07T06:30:13.377Z,232
2017-10-07T06:31:14.797Z,236
2017-10-07T06:32:16.205Z,240
2017-10-07T06:33:17.603Z,236
2017-10-07T06:34:19.003Z,220
2017-10-07T06:35:20.399Z,208
2017-10-07T06:36:21.810Z,204
2017-10-07T06:37:23.239Z,208
2017-10-07T06:38:24.650Z,216
2017-10-07T06:39:26.050Z,228
2017-10-07T06:40:27.457Z,236
2017-10-07T06:41:28.858Z,268
2017-10-07T06:42:30.262Z,276
2017-10-07T06:43:31.671Z,276
2017-10-07T06:44:33.073Z,272
2017-10-07T06:45:34.474Z,268
2017-10-07T06:46:35.876Z,248
2017-10-07T06:47:37.286Z,232
2017-10-07T06:48:38.689Z,220
2017-10-07T06:49:40.121Z,204
2017-10-07T06:50:41.698Z,184
2017-10-07T06:51:43.322Z,172
2017-10-07T06:52:44.733Z,168
2017-10-07T06:53:46.157Z,204
2017-10-07T06:54:47.624Z,224
2017-10-07T06:55:49.053Z,216
2017-10-07T06:56:50.526Z,224
2017-10-07T06:57:52.007Z,232
2017-10-07T06:58:53.424Z,248
2017-10-07T06:59:54.866Z,264
2017-10-07T07:00:56.279Z,264
2017-10-07T07:01:57.709Z,272
2017-10-07T07:02:59.151Z,312
2017-10-07T07:04:00.609Z,328
2017-10-07T07:05:02.108Z,352
2017-10-07T07:06:03.548Z,392
2017-10-07T07:07:04.981Z,436
2017-10-07T07:08:06.409Z,460
2017-10-07T07:09:07.832Z,488
2017-10-07T07:10:09.275Z,516
2017-10-07T07:11:10.826Z,524
2017-10-07T07:12:12.423Z,504
2017-10-07T07:13:13.950Z,472
2017-10-07T07:14:15.518Z,468
2017-10-07T07:15:16.960Z,488
2017-10-07T07:16:18.467Z,512
2017-10-07T07:17:19.983Z,572
2017-10-07T07:18:21.493Z,572
2017-10-07T07:19:22.948Z,628
2017-10-07T07:20:24.496Z,660
2017-10-07T07:21:25.954Z,728
2017-10-07T07:22:27.410Z,744
2017-10-07T07:23:28.852Z,752
2017-10-07T07:24:30.309Z,704
2017-10-07T07:25:31.727Z,640
2017-10-07T07:26:33.212Z,516
2017-10-07T07:27:34.702Z,508
2017-10-07T07:28:36.283Z,532
2017-10-07T07:29:38.737Z,552
2017-10-07T07:30:40.236Z,628
2017-10-07T07:31:41.834Z,680
2017-10-07T07:32:43.451Z,628
2017-10-07T07:33:45.095Z,548
2017-10-07T07:34:46.629Z,512
2017-10-07T07:35:48.134Z,500
2017-10-07T07:36:49.742Z,436
2017-10-07T07:37:51.235Z,420
2017-10-07T07:38:52.719Z,424
2017-10-07T07:39:55.260Z,372
2017-10-07T07:40:56.782Z,372
2017-10-07T07:41:58.495Z,376
2017-10-07T07:43:00.072Z,388
2017-10-07T07:44:01.752Z,452
2017-10-07T07:45:03.303Z,540
2017-10-07T07:46:04.843Z,572
2017-10-07T07:47:06.450Z,616
2017-10-07T07:48:08.025Z,664
2017-10-07T07:49:09.578Z,716
2017-10-07T07:50:11.142Z,800
2017-10-07T07:51:12.676Z,864
2017-10-07T07:52:14.199Z,924
2017-10-07T07:53:15.805Z,940
2017-10-07T07:54:17.324Z,948
2017-10-07T07:55:18.891Z,920
2017-10-07T07:56:20.478Z,852
2017-10-07T07:57:22.006Z,780
2017-10-07T07:58:23.570Z,732
2017-10-07T07:59:25.169Z,708
2017-10-07T08:00:26.801Z,692
2017-10-07T08:01:28.424Z,688
2017-10-07T08:02:30.040Z,720
2017-10-07T08:03:31.650Z,752
2017-10-07T08:04:33.197Z,788
2017-10-07T08:05:34.800Z,840
2017-10-07T08:06:36.443Z,864
2017-10-07T08:07:38.007Z,856
2017-10-07T08:08:39.565Z,828
2017-10-07T08:09:41.183Z,824
2017-10-07T08:10:42.777Z,816
2017-10-07T08:11:44.289Z,764
2017-10-07T08:12:45.852Z,712
2017-10-07T08:13:47.785Z,668
2017-10-07T08:14:49.439Z,600
2017-10-07T08:15:50.937Z,556
2017-10-07T08:16:52.479Z,532
2017-10-07T08:17:54.006Z,508
2017-10-07T08:18:55.631Z,484
2017-10-07T08:19:57.251Z,452
2017-10-07T08:20:58.873Z,436
2017-10-07T08:22:00.412Z,456
2017-10-07T08:23:02.220Z,512
2017-10-07T08:24:03.826Z,544
2017-10-07T08:25:05.349Z,564
2017-10-07T08:26:06.931Z,588
2017-10-07T08:27:08.432Z,604
2017-10-07T08:28:09.982Z,564
2017-10-07T08:29:11.548Z,520
2017-10-07T08:30:13.237Z,520
2017-10-07T08:31:14.853Z,492
2017-10-07T08:32:16.436Z,532
2017-10-07T08:33:18.026Z,564
2017-10-07T08:34:19.659Z,584
2017-10-07T08:35:21.213Z,648
2017-10-07T08:36:22.778Z,676
2017-10-07T08:37:24.437Z,640
2017-10-07T08:38:26.035Z,632
2017-10-07T08:39:27.647Z,560
2017-10-07T08:40:29.321Z,568
2017-10-07T08:41:30.830Z,528
2017-10-07T08:42:32.394Z,524
2017-10-07T08:43:34.020Z,568
2017-10-07T08:44:35.519Z,612
2017-10-07T08:45:37.046Z,584
2017-10-07T08:46:38.574Z,548
2017-10-07T08:47:40.082Z,548
2017-10-07T08:48:41.608Z,528
2017-10-07T08:49:43.080Z,560
2017-10-07T08:50:44.543Z,528
2017-10-07T08:51:46.001Z,492
2017-10-07T08:52:47.456Z,508
2017-10-07T08:53:48.915Z,556
2017-10-07T08:54:50.386Z,588
2017-10-07T08:55:51.836Z,604
2017-10-07T08:56:53.317Z,612
2017-10-07T08:57:54.776Z,644
2017-10-07T08:58:56.253Z,696
2017-10-07T08:59:57.740Z,768
2017-10-07T09:00:59.183Z,820
2017-10-07T09:02:00.662Z,800
2017-10-07T09:03:02.428Z,760
2017-10-07T09:04:03.925Z,732
2017-10-07T09:05:05.423Z,860
2017-10-07T09:06:06.964Z,932
2017-10-07T09:07:08.449Z,896
2017-10-07T09:08:10.327Z,908
2017-10-07T09:09:11.870Z,1048
2017-10-07T09:10:13.438Z,1124
2017-10-07T09:11:14.954Z,1100
2017-10-07T09:12:16.576Z,1020
2017-10-07T09:13:18.198Z,924
2017-10-07T09:14:19.826Z,876
2017-10-07T09:15:21.391Z,824
2017-10-07T09:16:23.012Z,816
2017-10-07T09:17:24.636Z,756
2017-10-07T09:18:26.290Z,720
2017-10-07T09:19:27.854Z,636
2017-10-07T09:20:29.362Z,588
2017-10-07T09:21:30.912Z,568
2017-10-07T09:22:32.395Z,536
2017-10-07T09:23:33.913Z,472
2017-10-07T09:24:35.435Z,368
2017-10-07T09:25:36.926Z,484
2017-10-07T09:26:38.427Z,588
2017-10-07T09:27:39.933Z,548
2017-10-07T09:28:41.433Z,492
2017-10-07T09:29:42.968Z,492
2017-10-07T09:30:45.310Z,500
2017-10-07T09:31:46.903Z,464
2017-10-07T09:32:48.422Z,424
2017-10-07T09:33:50.584Z,408
2017-10-07T09:34:52.755Z,428
2017-10-07T09:35:57.494Z,456
2017-10-07T09:36:58.983Z,416
2017-10-07T09:38:04.920Z,400
2017-10-07T09:39:06.374Z,420
2017-10-07T09:40:07.867Z,444
2017-10-07T09:41:09.374Z,412
2017-10-07T09:42:10.901Z,380
2017-10-07T09:43:12.383Z,392
2017-10-07T09:44:13.881Z,420
2017-10-07T09:45:15.369Z,460
2017-10-07T09:46:16.830Z,504
2017-10-07T09:47:18.355Z,568
2017-10-07T09:48:19.917Z,620
2017-10-07T09:49:21.412Z,636
2017-10-07T09:50:22.865Z,588
2017-10-07T09:51:24.284Z,556
2017-10-07T09:52:25.736Z,572
2017-10-07T09:53:27.221Z,608
2017-10-07T09:54:28.714Z,572
2017-10-07T09:55:30.235Z,612
2017-10-07T09:56:31.782Z,616
2017-10-07T09:57:33.977Z,616
2017-10-07T09:58:35.600Z,636
2017-10-07T09:59:37.102Z,600
2017-10-07T10:00:38.629Z,624
2017-10-07T10:01:40.109Z,584
2017-10-07T10:02:41.680Z,576
2017-10-07T10:03:43.221Z,552
2017-10-07T10:04:44.721Z,488
2017-10-07T10:05:46.233Z,448
2017-10-07T10:06:47.737Z,380
2017-10-07T10:07:49.284Z,348
2017-10-07T10:08:50.874Z,384
2017-10-07T10:09:52.410Z,560
2017-10-07T10:10:53.912Z,628
2017-10-07T10:11:55.514Z,556
2017-10-07T10:12:56.983Z,564
2017-10-07T10:13:58.508Z,680
2017-10-07T10:15:00.022Z,636
2017-10-07T10:16:01.550Z,636
2017-10-07T10:17:03.027Z,572
2017-10-07T10:18:04.528Z,616
2017-10-07T10:19:06.021Z,584
2017-10-07T10:20:07.543Z,712
2017-10-07T10:21:09.022Z,704
2017-10-07T10:22:10.704Z,596
2017-10-07T10:23:12.197Z,640
2017-10-07T10:24:13.714Z,504
2017-10-07T10:25:15.213Z,444
2017-10-07T10:26:16.744Z,460
2017-10-07T10:27:18.239Z,524
2017-10-07T10:28:19.785Z,588
2017-10-07T10:29:21.286Z,572
2017-10-07T10:30:22.756Z,576
2017-10-07T10:31:24.228Z,600
2017-10-07T10:32:25.714Z,696
2017-10-07T10:33:27.238Z,724
2017-10-07T10:34:28.770Z,688
2017-10-07T10:35:30.248Z,700
2017-10-07T10:36:31.766Z,704
2017-10-07T10:37:33.205Z,632
2017-10-07T10:38:34.659Z,560
2017-10-07T10:39:36.143Z,508
2017-10-07T10:40:37.601Z,492
2017-10-07T10:41:41.155Z,444
2017-10-07T10:42:42.432Z,460
2017-10-07T10:43:45.710Z,564
2017-10-07T10:44:47.120Z,632
2017-10-07T10:45:48.561Z,680
2017-10-07T10:46:50.019Z,728
2017-10-07T10:47:52.369Z,708
2017-10-07T10:48:53.671Z,500
2017-10-07T10:49:59.650Z,480
2017-10-07T10:51:01.125Z,408
2017-10-07T10:52:02.613Z,340
2017-10-07T10:53:04.133Z,324
2017-10-07T10:54:05.607Z,368
2017-10-07T10:55:07.065Z,356
2017-10-07T10:56:08.551Z,412
2017-10-07T10:57:10.037Z,328
2017-10-07T10:58:11.496Z,320
2017-10-07T10:59:12.959Z,368
2017-10-07T11:00:14.440Z,364
2017-10-07T11:01:15.910Z,260
2017-10-07T11:02:17.387Z,288
2017-10-07T11:03:18.894Z,324
2017-10-07T11:04:20.338Z,288
2017-10-07T11:05:21.800Z,292
2017-10-07T11:06:23.290Z,376
2017-10-07T11:07:24.764Z,336
2017-10-07T11:08:26.255Z,300
2017-10-07T11:09:28.246Z,340
2017-10-07T11:10:29.709Z,336
2017-10-07T11:11:31.204Z,300
2017-10-07T11:12:32.723Z,392
2017-10-07T11:13:34.247Z,412
2017-10-07T11:14:35.723Z,416
2017-10-07T11:15:37.332Z,408
2017-10-07T11:16:38.982Z,460
2017-10-07T11:17:40.460Z,452
2017-10-07T11:18:43.740Z,388
2017-10-07T11:19:45.392Z,384
2017-10-07T11:20:46.837Z,416
2017-10-07T11:21:48.267Z,308
2017-10-07T11:22:49.787Z,244
2017-10-07T11:23:51.297Z,260
2017-10-07T11:24:52.844Z,216
2017-10-07T11:25:54.330Z,188
2017-10-07T11:26:55.840Z,180
2017-10-07T11:27:58.531Z,200
2017-10-07T11:29:00.080Z,180
2017-10-07T11:30:02.191Z,172
2017-10-07T11:31:03.851Z,160
2017-10-07T11:32:05.574Z,156
2017-10-07T11:33:07.056Z,184
2017-10-07T11:34:08.692Z,208
2017-10-07T11:35:10.292Z,236
2017-10-07T11:36:11.809Z,300
2017-10-07T11:37:13.284Z,336
2017-10-07T11:38:14.927Z,332
2017-10-07T11:39:16.355Z,304
2017-10-07T11:40:17.811Z,260
2017-10-07T11:41:19.307Z,272
2017-10-07T11:42:21.330Z,252
2017-10-07T11:43:22.925Z,228
2017-10-07T11:44:24.490Z,212
2017-10-07T11:45:26.257Z,200
2017-10-07T11:46:27.884Z,188
2017-10-07T11:47:29.562Z,208
2017-10-07T11:48:31.170Z,204
2017-10-07T11:49:32.751Z,240
2017-10-07T11:50:34.448Z,248
2017-10-07T11:51:36.015Z,244
2017-10-07T11:52:37.487Z,316
2017-10-07T11:53:39.387Z,320
2017-10-07T11:54:41.076Z,292
2017-10-07T11:55:42.710Z,288
2017-10-07T11:56:44.398Z,268
2017-10-07T11:57:45.932Z,384
2017-10-07T11:58:47.570Z,392
2017-10-07T11:59:49.156Z,388
2017-10-07T12:00:50.804Z,396
2017-10-07T12:01:52.439Z,408
2017-10-07T12:02:54.199Z,428
2017-10-07T12:03:55.666Z,504
2017-10-07T12:04:57.111Z,448
2017-10-07T12:05:58.589Z,368
2017-10-07T12:07:00.038Z,356
2017-10-07T12:08:01.496Z,400
2017-10-07T12:09:02.955Z,476
2017-10-07T12:10:04.439Z,532
2017-10-07T12:11:06.063Z,480
2017-10-07T12:12:08.624Z,480
2017-10-07T12:13:10.201Z,536
2017-10-07T12:14:11.716Z,548
2017-10-07T12:15:13.251Z,632
2017-10-07T12:16:14.787Z,596
2017-10-07T12:17:16.286Z,552
2017-10-07T12:18:17.780Z,540
2017-10-07T12:19:19.286Z,456
2017-10-07T12:20:20.782Z,416
2017-10-07T12:21:22.309Z,432
2017-10-07T12:22:23.784Z,500
2017-10-07T12:23:25.259Z,544
2017-10-07T12:24:26.787Z,436
2017-10-07T12:25:28.231Z,412
2017-10-07T12:26:29.713Z,388
2017-10-07T12:27:31.184Z,452
2017-10-07T12:28:32.702Z,440
2017-10-07T12:29:34.193Z,504
2017-10-07T12:30:35.692Z,488
2017-10-07T12:31:37.500Z,544
2017-10-07T12:32:38.978Z,472
2017-10-07T12:33:40.563Z,464
2017-10-07T12:34:42.108Z,396
2017-10-07T12:35:43.670Z,372
2017-10-07T12:36:45.564Z,376
2017-10-07T12:37:47.139Z,368
2017-10-07T12:38:48.724Z,320
2017-10-07T12:39:50.603Z,352
2017-10-07T12:40:52.165Z,308
2017-10-07T12:41:53.966Z,392
2017-10-07T12:42:55.581Z,460
2017-10-07T12:43:57.127Z,464
2017-10-07T12:44:58.649Z,468
2017-10-07T12:46:00.227Z,572
2017-10-07T12:47:03.405Z,436
2017-10-07T12:48:04.979Z,488
2017-10-07T12:49:06.658Z,500
2017-10-07T12:50:08.282Z,424
2017-10-07T12:51:09.817Z,432
2017-10-07T12:52:11.333Z,452
2017-10-07T12:53:12.977Z,356
2017-10-07T12:54:14.543Z,372
2017-10-07T12:55:16.170Z,400
2017-10-07T12:56:17.732Z,440
2017-10-07T12:57:19.394Z,428
2017-10-07T12:58:20.957Z,324
2017-10-07T12:59:22.718Z,268
2017-10-07T13:00:24.241Z,220
2017-10-07T13:01:25.914Z,248
2017-10-07T13:02:27.464Z,216
2017-10-07T13:03:28.928Z,284
2017-10-07T13:04:30.681Z,264
2017-10-07T13:05:32.252Z,276
2017-10-07T13:06:33.935Z,276
2017-10-07T13:07:35.592Z,260
2017-10-07T13:08:37.299Z,236
2017-10-07T13:09:38.938Z,212
2017-10-07T13:10:40.438Z,200
2017-10-07T13:11:42.064Z,232
2017-10-07T13:12:44.042Z,220
2017-10-07T13:13:45.755Z,256
2017-10-07T13:14:47.566Z,244
2017-10-07T13:15:49.382Z,260
2017-10-07T13:16:51.354Z,244
2017-10-07T13:17:52.906Z,248
2017-10-07T13:18:55.012Z,284
2017-10-07T13:19:57.402Z,364
2017-10-07T13:20:58.935Z,456
2017-10-07T13:22:00.514Z,400
2017-10-07T13:23:02.102Z,352
2017-10-07T13:24:03.883Z,276
2017-10-07T13:25:05.509Z,288
2017-10-07T13:26:07.300Z,240
2017-10-07T13:27:09.447Z,216
2017-10-07T13:28:11.419Z,212
2017-10-07T13:29:13.201Z,228
2017-10-07T13:30:54.557Z,256
2017-10-07T13:31:56.363Z,336
2017-10-07T13:32:57.797Z,296
2017-10-07T13:33:59.923Z,316
2017-10-07T13:35:01.625Z,448
2017-10-07T13:36:03.638Z,440
2017-10-07T13:37:05.409Z,332
2017-10-07T13:38:07.014Z,364
2017-10-07T13:39:08.920Z,360
2017-10-07T13:40:10.508Z,420
2017-10-07T13:41:12.093Z,372
2017-10-07T13:42:13.658Z,408
2017-10-07T13:43:15.626Z,348
2017-10-07T13:44:17.245Z,300
2017-10-07T13:45:19.086Z,344
2017-10-07T13:46:20.687Z,312
2017-10-07T13:47:22.437Z,224
2017-10-07T13:48:24.166Z,276
2017-10-07T13:49:26.471Z,316
2017-10-07T13:50:28.181Z,348
2017-10-07T13:51:29.941Z,300
2017-10-07T13:52:31.571Z,272
2017-10-07T13:53:33.342Z,212
2017-10-07T13:54:34.933Z,212
2017-10-07T13:55:36.536Z,208
2017-10-07T13:56:38.208Z,320
2017-10-07T13:57:40.119Z,352
2017-10-07T13:58:41.697Z,260
2017-10-07T13:59:43.965Z,208
2017-10-07T14:00:45.712Z,220
2017-10-07T14:01:47.226Z,260
2017-10-07T14:02:49.034Z,236
2017-10-07T14:03:50.865Z,204
2017-10-07T14:04:52.551Z,216
2017-10-07T14:05:54.018Z,232
2017-10-07T14:06:55.548Z,364
2017-10-07T14:07:57.059Z,288
2017-10-07T14:08:58.590Z,308
2017-10-07T14:10:00.137Z,224
2017-10-07T14:11:01.677Z,204
2017-10-07T14:12:03.279Z,220
2017-10-07T14:13:04.753Z,208
2017-10-07T14:14:06.416Z,244
2017-10-07T14:15:08.325Z,188
2017-10-07T14:16:10.246Z,176
2017-10-07T14:17:11.819Z,148
2017-10-07T14:18:14.111Z,136
2017-10-07T14:19:15.685Z,160
2017-10-07T14:20:17.249Z,208
2017-10-07T14:21:18.853Z,208
2017-10-07T14:22:20.496Z,232
2017-10-07T14:23:22.117Z,220
2017-10-07T14:24:23.706Z,212
2017-10-07T14:25:25.469Z,180
2017-10-07T14:26:27.131Z,176
2017-10-07T14:27:28.749Z,164
2017-10-07T14:28:30.254Z,164
2017-10-07T14:29:32.130Z,160
2017-10-07T14:30:34.026Z,168
2017-10-07T14:31:35.902Z,156
2017-10-07T14:32:37.782Z,164