createdAt,value
2019-02-21T00:01:09.060Z,97132.75
2019-02-21T00:03:35.661Z,97131.42
2019-02-21T00:06:02.492Z,97136.39
2019-02-21T00:08:29.098Z,97129.25
2019-02-21T00:10:55.708Z,97130.91
2019-02-21T00:13:22.319Z,97131.08
2019-02-21T00:15:49.031Z,97125.61
2019-02-21T00:18:15.632Z,97130.97
2019-02-21T00:20:42.280Z,97128.48
2019-02-21T00:23:08.906Z,97131.48
2019-02-21T00:25:35.585Z,97132.98
2019-02-21T00:28:02.168Z,97134.31
2019-02-21T00:30:35.139Z,97132.16
2019-02-21T00:32:57.274Z,97126.02
2019-02-21T00:35:23.865Z,97132.98
2019-02-21T00:37:50.465Z,97133.81
2019-02-21T00:40:17.065Z,97135.47
2019-02-21T00:42:43.689Z,97134.80
2019-02-21T00:45:10.291Z,97139.44
2019-02-21T00:47:36.997Z,97141.40
2019-02-21T00:50:03.604Z,97137.23
2019-02-21T00:52:31.478Z,97138.89
2019-02-21T00:55:04.986Z,97142.70
2019-02-21T00:57:31.579Z,97142.20
2019-02-21T00:59:58.189Z,97143.37
2019-02-21T01:02:24.805Z,97141.87
2019-02-21T01:04:51.415Z,97148.84
2019-02-21T01:07:18.003Z,97149.52
2019-02-21T01:09:44.617Z,97147.85
2019-02-21T01:12:11.308Z,97148.86
2019-02-21T01:14:38.022Z,97149.19
2019-02-21T01:17:04.612Z,97147.85
2019-02-21T01:19:31.229Z,97144.52
2019-02-21T01:21:57.943Z,97141.37
2019-02-21T01:24:24.653Z,97139.70
2019-02-21T01:26:51.261Z,97135.89
2019-02-21T01:29:17.877Z,97140.38
2019-02-21T01:31:44.600Z,97140.73
2019-02-21T01:34:11.312Z,97142.72
2019-02-21T01:36:37.905Z,97134.13
2019-02-21T01:39:04.708Z,97137.45
2019-02-21T01:41:31.314Z,97135.97
2019-02-21T01:43:57.914Z,97139.80
2019-02-21T01:46:24.542Z,97142.80
2019-02-21T01:48:51.134Z,97140.48
2019-02-21T01:51:17.740Z,97139.83
2019-02-21T01:53:44.436Z,97135.72
2019-02-21T01:56:11.050Z,97143.36
2019-02-21T01:58:37.653Z,97139.88
2019-02-21T02:01:08.662Z,97137.05
2019-02-21T02:03:32.770Z,97133.58
2019-02-21T02:05:59.412Z,97126.78
2019-02-21T02:08:26.114Z,97132.27
2019-02-21T02:10:52.714Z,97134.92
2019-02-21T02:13:24.572Z,97139.08
2019-02-21T02:15:54.008Z,97143.06
2019-02-21T02:18:20.597Z,97135.27
2019-02-21T02:20:47.217Z,97144.56
2019-02-21T02:23:13.833Z,97153.02
2019-02-21T02:25:40.446Z,97141.91
2019-02-21T02:28:07.165Z,97144.89
2019-02-21T02:30:33.875Z,97142.56
2019-02-21T02:33:00.505Z,97144.55
2019-02-21T02:35:27.206Z,97143.87
2019-02-21T02:37:53.834Z,97137.56
2019-02-21T02:40:20.445Z,97144.87
2019-02-21T02:42:47.174Z,97146.03
2019-02-21T02:45:13.771Z,97143.87
2019-02-21T02:47:40.386Z,97149.69
2019-02-21T02:50:07.023Z,97149.85
2019-02-21T02:52:33.754Z,97146.20
2019-02-21T02:55:00.444Z,97150.36
2019-02-21T02:57:27.156Z,97154.69
2019-02-21T02:59:53.763Z,97157.52
2019-02-21T03:02:20.359Z,97157.05
2019-02-21T03:04:47.054Z,97155.06
2019-02-21T03:07:13.683Z,97161.22
2019-02-21T03:09:40.379Z,97152.42
2019-02-21T03:12:07.075Z,97159.72
2019-02-21T03:14:33.683Z,97158.89
2019-02-21T03:17:00.293Z,97161.88
2019-02-21T03:19:26.922Z,97166.36
2019-02-21T03:21:53.537Z,97164.36
2019-02-21T03:24:20.159Z,97164.86
2019-02-21T03:26:46.829Z,97171.50
2019-02-21T03:29:13.469Z,97178.80
2019-02-21T03:31:53.519Z,97178.63
2019-02-21T03:34:18.391Z,97184.28
2019-02-21T03:36:45.097Z,97183.13
2019-02-21T03:39:11.694Z,97178.98
2019-02-21T03:41:38.317Z,97182.30
2019-02-21T03:44:05.010Z,97183.13
2019-02-21T03:46:31.634Z,97182.80
2019-02-21T03:48:58.353Z,97188.65
2019-02-21T03:51:24.965Z,97184.83
2019-02-21T03:53:51.655Z,97189.48
2019-02-21T03:56:18.244Z,97194.95
2019-02-21T03:58:44.862Z,97201.09
2019-02-21T04:01:11.472Z,97198.11
2019-02-21T04:03:38.056Z,97193.47
2019-02-21T04:06:04.683Z,97195.30
2019-02-21T04:08:31.378Z,97189.48
2019-02-21T04:10:58.011Z,97180.52
2019-02-21T04:13:24.615Z,97183.51
2019-02-21T04:15:51.335Z,97180.69
2019-02-21T04:18:17.943Z,97177.53
2019-02-21T04:20:44.649Z,97179.20
2019-02-21T04:23:11.260Z,97184.17
2019-02-21T04:25:37.880Z,97176.20
2019-02-21T04:28:04.502Z,97178.70
2019-02-21T04:30:31.102Z,97175.88
2019-02-21T04:32:57.729Z,97175.08
2019-02-21T04:35:24.348Z,97178.07
2019-02-21T04:37:51.043Z,97180.05
2019-02-21T04:40:17.650Z,97177.23
2019-02-21T04:42:44.405Z,97177.57
2019-02-21T04:45:11.099Z,97174.61
2019-02-21T04:47:37.696Z,97180.25
2019-02-21T04:50:04.424Z,97179.09
2019-02-21T04:52:31.122Z,97183.39
2019-02-21T04:54:57.715Z,97186.88
2019-02-21T04:57:24.324Z,97185.91
2019-02-21T04:59:50.916Z,97182.92
2019-02-21T05:02:28.141Z,97187.23
2019-02-21T05:04:46.173Z,97193.19
2019-02-21T05:07:12.778Z,97197.83
2019-02-21T05:09:39.394Z,97199.82
2019-02-21T05:12:06.110Z,97202.47
2019-02-21T05:14:32.803Z,97203.14
2019-02-21T05:17:00.716Z,97202.98
2019-02-21T05:19:27.432Z,97208.10
2019-02-21T05:21:54.039Z,97196.17
2019-02-21T05:24:20.764Z,97206.13
2019-02-21T05:26:51.221Z,97197.34
2019-02-21T05:29:17.948Z,97196.14
2019-02-21T05:32:00.784Z,97199.13
2019-02-21T05:34:41.369Z,97198.14
2019-02-21T05:37:30.373Z,97193.49
2019-02-21T05:40:24.566Z,97193.49
2019-02-21T05:43:10.358Z,97194.81
2019-02-21T05:45:47.339Z,97194.34
2019-02-21T05:48:26.602Z,97200.64
2019-02-21T05:51:05.085Z,97198.06
2019-02-21T05:53:53.994Z,97193.49
2019-02-21T05:56:31.015Z,97201.52
2019-02-21T05:59:03.733Z,97189.97
2019-02-21T06:01:58.596Z,97191.45
2019-02-21T06:04:42.928Z,97189.98
2019-02-21T06:07:27.155Z,97196.37
2019-02-21T06:10:08.109Z,97196.01
2019-02-21T06:12:42.200Z,97203.06
2019-02-21T06:15:18.313Z,97198.36
2019-02-21T06:18:10.483Z,97199.50
2019-02-21T06:20:49.432Z,97202.10
2019-02-21T06:23:25.190Z,97204.53
2019-02-21T06:26:20.520Z,97204.64
2019-02-21T06:29:06.651Z,97217.58
2019-02-21T06:31:33.352Z,97220.92
2019-02-21T06:33:59.953Z,97220.41
2019-02-21T06:36:26.570Z,97222.20
2019-02-21T06:38:53.262Z,97236.04
2019-02-21T06:41:19.895Z,97227.47
2019-02-21T06:43:46.511Z,97235.56
2019-02-21T06:46:13.830Z,97235.95
2019-02-21T06:48:40.628Z,97234.81
2019-02-21T06:51:07.228Z,97233.70
2019-02-21T06:53:33.820Z,97232.56
2019-02-21T06:56:00.425Z,97244.13
2019-02-21T06:58:27.024Z,97247.10
2019-02-21T07:00:53.661Z,97246.63
2019-02-21T07:03:20.352Z,97246.41
2019-02-21T07:05:46.972Z,97241.94
2019-02-21T07:08:13.666Z,97248.96
2019-02-21T07:10:40.303Z,97251.84
2019-02-21T07:13:06.910Z,97256.31
2019-02-21T07:15:33.544Z,97255.92
2019-02-21T07:18:00.229Z,97261.81
2019-02-21T07:20:26.837Z,97262.02
2019-02-21T07:22:53.468Z,97262.57
2019-02-21T07:25:50.563Z,97274.55
2019-02-21T07:28:17.238Z,97272.54
2019-02-21T07:30:44.097Z,97275.33
2019-02-21T07:33:10.732Z,97277.19
2019-02-21T07:35:37.473Z,97280.85
2019-02-21T07:38:04.178Z,97279.13
2019-02-21T07:40:30.900Z,97278.34
2019-02-21T07:42:58.766Z,97275.81
2019-02-21T07:45:25.531Z,97279.28
2019-02-21T07:47:52.216Z,97274.34
2019-02-21T07:50:18.862Z,97277.86
2019-02-21T07:52:45.581Z,97276.62
2019-02-21T07:55:17.049Z,97280.70
2019-02-21T07:57:43.733Z,97278.97
2019-02-21T08:00:10.459Z,97274.26
2019-02-21T08:02:37.073Z,97276.31
2019-02-21T08:05:03.958Z,97273.07
2019-02-21T08:07:30.675Z,97264.64
2019-02-21T08:09:57.271Z,97274.08
2019-02-21T08:12:23.872Z,97277.67
2019-02-21T08:14:50.593Z,97281.19
2019-02-21T08:17:17.229Z,97273.10
2019-02-21T08:19:43.942Z,97272.16
2019-02-21T08:22:10.657Z,97267.19
2019-02-21T08:24:37.357Z,97270.69
2019-02-21T08:27:03.972Z,97274.00
2019-02-21T08:29:30.597Z,97280.02
2019-02-21T08:31:57.211Z,97275.50
2019-02-21T08:34:31.179Z,97273.67
2019-02-21T08:36:57.785Z,97278.34
2019-02-21T08:39:24.423Z,97279.97
2019-02-21T08:41:51.183Z,97285.74
2019-02-21T08:44:17.829Z,97291.55
2019-02-21T08:46:44.531Z,97285.27
2019-02-21T08:49:11.244Z,97285.98
2019-02-21T08:51:37.959Z,97279.75
2019-02-21T08:54:05.704Z,97284.84
2019-02-21T08:56:32.614Z,97276.81
2019-02-21T08:58:59.312Z,97277.01
2019-02-21T09:01:26.035Z,97279.80
2019-02-21T09:03:52.650Z,97275.13
2019-02-21T09:06:19.367Z,97269.47
2019-02-21T09:08:45.973Z,97272.33
2019-02-21T09:11:12.572Z,97282.06
2019-02-21T09:13:41.588Z,97283.24
2019-02-21T09:16:07.713Z,97277.14
2019-02-21T09:21:44.021Z,97274.45
2019-02-21T09:24:13.497Z,97283.52
2019-02-21T09:26:39.442Z,97287.55
2019-02-21T09:29:06.156Z,97289.70
2019-02-21T09:31:32.875Z,97290.10
2019-02-21T09:33:59.498Z,97293.41
2019-02-21T09:36:26.120Z,97291.16
2019-02-21T09:38:52.728Z,97293.44
2019-02-21T09:41:19.362Z,97289.52
2019-02-21T09:43:46.050Z,97287.78
2019-02-21T09:46:12.704Z,97294.08
2019-02-21T09:48:39.314Z,97286.94
2019-02-21T09:51:05.970Z,97283.77
2019-02-21T09:53:32.783Z,97290.69
2019-02-21T09:55:59.421Z,97283.89
2019-02-21T09:58:26.145Z,97289.47
2019-02-21T10:00:52.886Z,97288.75
2019-02-21T10:03:19.655Z,97291.65
2019-02-21T10:05:46.405Z,97301.34
2019-02-21T10:08:13.127Z,97291.62
2019-02-21T10:10:39.863Z,97296.58
2019-02-21T10:13:06.490Z,97296.45
2019-02-21T10:15:33.243Z,97295.11
2019-02-21T10:17:59.972Z,97297.23
2019-02-21T10:20:26.754Z,97299.56
2019-02-21T10:22:53.447Z,97298.73
2019-02-21T10:25:22.931Z,97300.06
2019-02-21T10:27:49.485Z,97296.50
2019-02-21T10:30:16.582Z,97298.35
2019-02-21T10:32:43.185Z,97296.28
2019-02-21T10:35:09.874Z,97299.69
2019-02-21T10:37:36.599Z,97292.97
2019-02-21T10:40:03.462Z,97297.84
2019-02-21T10:42:30.193Z,97291.86
2019-02-21T10:44:56.956Z,97291.53
2019-02-21T10:47:23.699Z,97291.73
2019-02-21T10:49:50.303Z,97295.80
2019-02-21T10:52:16.928Z,97290.12
2019-02-21T10:54:43.579Z,97290.31
2019-02-21T10:57:10.210Z,97287.13
2019-02-21T10:59:46.312Z,97293.20
2019-02-21T11:02:05.358Z,97293.97
2019-02-21T11:04:32.049Z,97295.40
2019-02-21T11:06:58.758Z,97289.10
2019-02-21T11:09:25.353Z,97292.34
2019-02-21T11:11:52.064Z,97282.25
2019-02-21T11:14:18.698Z,97280.52
2019-02-21T11:16:45.479Z,97281.00
2019-02-21T11:19:12.140Z,97279.14
2019-02-21T11:21:38.833Z,97277.39
2019-02-21T11:24:05.468Z,97276.26
2019-02-21T11:26:32.176Z,97269.16
2019-02-21T11:28:58.810Z,97266.02
2019-02-21T11:31:27.730Z,97259.06
2019-02-21T11:33:53.919Z,97251.41
2019-02-21T11:36:20.509Z,97248.08
2019-02-21T11:38:47.235Z,97244.09
2019-02-21T11:41:13.921Z,97246.59
2019-02-21T11:43:40.508Z,97251.45
2019-02-21T11:46:07.124Z,97250.56
2019-02-21T11:48:33.832Z,97241.87
2019-02-21T11:51:00.546Z,97242.66
2019-02-21T11:53:27.255Z,97240.86
2019-02-21T11:55:53.881Z,97244.17
2019-02-21T11:58:20.568Z,97236.42
2019-02-21T12:00:47.284Z,97233.80
2019-02-21T12:03:14.015Z,97229.56
2019-02-21T12:05:40.748Z,97231.66
2019-02-21T12:08:07.437Z,97226.02
2019-02-21T12:10:34.066Z,97222.13
2019-02-21T12:13:00.795Z,97223.44
2019-02-21T12:15:27.407Z,97221.95
2019-02-21T12:17:54.131Z,97222.47
2019-02-21T12:20:20.753Z,97227.77
2019-02-21T12:22:47.394Z,97226.60
2019-02-21T12:25:14.331Z,97223.90
2019-02-21T12:27:41.058Z,97225.80
2019-02-21T12:30:08.637Z,97221.73
2019-02-21T12:32:35.283Z,97225.30
2019-02-21T12:35:01.990Z,97228.53
2019-02-21T12:37:28.718Z,97225.21
2019-02-21T12:39:55.355Z,97222.48
2019-02-21T12:42:22.071Z,97217.68
2019-02-21T12:44:48.775Z,97219.13
2019-02-21T12:47:15.400Z,97217.02
2019-02-21T12:49:42.023Z,97221.79
2019-02-21T12:52:08.745Z,97222.42
2019-02-21T12:54:35.419Z,97221.40
2019-02-21T12:57:02.047Z,97234.22
2019-02-21T12:59:28.685Z,97220.70
2019-02-21T13:01:55.398Z,97221.34
2019-02-21T13:04:22.009Z,97218.34
2019-02-21T13:06:48.728Z,97212.80
2019-02-21T13:09:15.457Z,97215.61
2019-02-21T13:11:42.174Z,97213.66
2019-02-21T13:14:08.860Z,97222.61
2019-02-21T13:16:35.450Z,97221.67
2019-02-21T13:19:02.056Z,97219.80
2019-02-21T13:21:28.763Z,97217.74
2019-02-21T13:23:55.417Z,97218.98
2019-02-21T13:26:22.036Z,97217.08
2019-02-21T13:28:48.666Z,97212.05
2019-02-21T13:31:15.426Z,97213.47
2019-02-21T13:33:42.147Z,97201.59
2019-02-21T13:36:34.863Z,97199.28
2019-02-21T13:39:01.466Z,97199.28
2019-02-21T13:41:28.151Z,97195.23
2019-02-21T13:43:54.770Z,97197.11
2019-02-21T13:46:21.392Z,97197.17
2019-02-21T13:48:48.000Z,97200.24
2019-02-21T13:51:14.662Z,97194.61
2019-02-21T13:53:41.332Z,97194.78
2019-02-21T13:56:08.076Z,97191.27
2019-02-21T13:58:34.840Z,97200.88
2019-02-21T14:01:01.460Z,97201.36
2019-02-21T14:03:28.067Z,97206.27
2019-02-21T14:06:03.243Z,97199.71
2019-02-21T14:08:23.178Z,97199.27
2019-02-21T14:10:49.889Z,97197.09
2019-02-21T14:13:16.540Z,97198.95
2019-02-21T14:15:43.186Z,97188.42
2019-02-21T14:18:09.895Z,97184.52
2019-02-21T14:20:45.052Z,97181.17
2019-02-21T14:23:05.019Z,97178.91
2019-02-21T14:25:40.390Z,97172.28
2019-02-21T14:28:00.186Z,97172.69
2019-02-21T14:30:26.793Z,97167.22
2019-02-21T14:32:53.391Z,97164.73
2019-02-21T14:35:20.124Z,97170.45
2019-02-21T14:37:46.839Z,97162.00
2019-02-21T14:40:13.540Z,97164.61
2019-02-21T14:42:40.161Z,97157.19
2019-02-21T14:45:08.059Z,97157.37
2019-02-21T14:47:34.757Z,97152.78
2019-02-21T14:50:01.386Z,97150.55
2019-02-21T14:52:28.076Z,97143.77
2019-02-21T14:54:54.721Z,97151.41
2019-02-21T14:57:21.445Z,97146.28
2019-02-21T14:59:48.144Z,97148.23
2019-02-21T15:02:14.819Z,97143.92
2019-02-21T15:04:41.525Z,97145.88
2019-02-21T15:07:08.255Z,97138.88
2019-02-21T15:09:34.978Z,97146.87
2019-02-21T15:12:01.603Z,97137.33
2019-02-21T15:14:28.319Z,97125.39
2019-02-21T15:16:54.933Z,97120.76
2019-02-21T15:19:21.698Z,97122.73
2019-02-21T15:21:48.431Z,97117.27
2019-02-21T15:24:15.154Z,97113.91
2019-02-21T15:26:41.903Z,97120.71
2019-02-21T15:29:08.515Z,97114.50
2019-02-21T15:31:35.159Z,97113.98
2019-02-21T15:34:01.899Z,97108.02
2019-02-21T15:36:37.917Z,97106.31
2019-02-21T15:38:57.185Z,97111.83
2019-02-21T15:41:23.902Z,97115.08
2019-02-21T15:43:50.617Z,97113.88
2019-02-21T15:46:17.285Z,97114.16
2019-02-21T15:48:44.744Z,97116.98
2019-02-21T15:51:11.657Z,97111.65
2019-02-21T15:53:38.323Z,97109.07
2019-02-21T15:56:05.092Z,97109.78
2019-02-21T15:58:31.804Z,97106.75
2019-02-21T16:00:58.550Z,97109.19
2019-02-21T16:03:25.142Z,97110.42
2019-02-21T16:05:51.790Z,97113.16
2019-02-21T16:08:18.394Z,97118.52
2019-02-21T16:10:45.039Z,97114.28
2019-02-21T16:13:11.901Z,97120.28
2019-02-21T16:15:38.801Z,97122.90
2019-02-21T16:18:05.506Z,97129.88
2019-02-21T16:20:32.122Z,97125.34
2019-02-21T16:22:58.755Z,97127.92
2019-02-21T16:25:25.483Z,97129.28
2019-02-21T16:27:52.230Z,97127.53
2019-02-21T16:30:21.706Z,97127.63
2019-02-21T16:32:47.528Z,97137.53
2019-02-21T16:35:14.255Z,97138.36
2019-02-21T16:37:41.021Z,97134.95
2019-02-21T16:40:08.593Z,97140.44
2019-02-21T16:42:35.336Z,97141.66
2019-02-21T16:45:02.165Z,97133.22
2019-02-21T16:47:28.920Z,97137.63
2019-02-21T16:49:58.176Z,97139.27
2019-02-21T16:52:24.213Z,97142.14
2019-02-21T16:54:51.034Z,97142.09
2019-02-21T16:57:17.773Z,97150.72
2019-02-21T16:59:44.507Z,97153.36
2019-02-21T17:02:11.155Z,97158.25
2019-02-21T17:04:37.811Z,97158.33
2019-02-21T17:07:13.333Z,97157.19
2019-02-21T17:09:33.103Z,97156.99
2019-02-21T17:11:59.822Z,97161.83
2019-02-21T17:14:26.583Z,97169.03
2019-02-21T17:16:53.313Z,97162.66
2019-02-21T17:19:20.031Z,97165.02
2019-02-21T17:21:46.778Z,97162.66
2019-02-21T17:24:13.537Z,97172.34
2019-02-21T17:26:40.269Z,97169.34
2019-02-21T17:29:07.023Z,97172.84
2019-02-21T17:31:33.801Z,97174.70
2019-02-21T17:34:00.569Z,97181.58
2019-02-21T17:36:27.334Z,97188.70
2019-02-21T17:38:54.058Z,97197.82
2019-02-21T17:41:20.802Z,97199.30
2019-02-21T17:43:48.046Z,97201.97
2019-02-21T17:46:14.943Z,97197.08
2019-02-21T17:48:41.967Z,97201.16
2019-02-21T17:51:08.722Z,97199.09
2019-02-21T17:53:35.467Z,97202.66
2019-02-21T17:56:02.233Z,97205.02
2019-02-21T17:58:29.006Z,97201.02
2019-02-21T18:00:55.757Z,97209.03
2019-02-21T18:03:22.475Z,97209.42
2019-02-21T18:05:49.303Z,97211.02
2019-02-21T18:08:16.078Z,97208.53
2019-02-21T18:10:42.802Z,97206.88
2019-02-21T18:13:09.605Z,97204.40
2019-02-21T18:15:36.334Z,97204.81
2019-02-21T18:18:03.173Z,97203.98
2019-02-21T18:20:30.028Z,97203.48
2019-02-21T18:22:56.942Z,97203.89
2019-02-21T18:25:28.513Z,97206.05
2019-02-21T18:27:55.314Z,97197.63
2019-02-21T18:30:22.102Z,97208.77
2019-02-21T18:32:48.871Z,97202.22
2019-02-21T18:35:15.619Z,97201.03
2019-02-21T18:37:49.903Z,97212.48
2019-02-21T18:40:18.603Z,97219.63
2019-02-21T18:42:45.391Z,97228.11
2019-02-21T18:45:12.168Z,97237.80
2019-02-21T18:47:38.970Z,97260.31
2019-02-21T18:50:06.144Z,97239.75
2019-02-21T18:52:33.731Z,97219.80
2019-02-21T18:55:00.870Z,97226.27
2019-02-21T18:57:28.766Z,97217.80
2019-02-21T18:59:57.249Z,97218.75
2019-02-21T19:02:24.380Z,97229.70
2019-02-21T19:04:51.280Z,97235.27
2019-02-21T19:07:19.032Z,97239.09
2019-02-21T19:09:47.298Z,97231.77
2019-02-21T19:12:14.126Z,97222.28
2019-02-21T19:14:40.961Z,97224.23
2019-02-21T19:17:09.107Z,97223.47
2019-02-21T19:19:36.111Z,97219.71
2019-02-21T19:22:02.970Z,97210.64
2019-02-21T19:24:29.840Z,97220.06
2019-02-21T19:26:58.222Z,97215.41
2019-02-21T19:29:25.129Z,97221.97
2019-02-21T19:31:53.533Z,97225.78
2019-02-21T19:34:22.592Z,97236.79
2019-02-21T19:36:49.539Z,97244.36
2019-02-21T19:39:16.368Z,97254.78
2019-02-21T19:41:43.415Z,97259.28
2019-02-21T19:44:10.364Z,97256.08
2019-02-21T19:46:38.336Z,97246.82
2019-02-21T19:49:05.254Z,97252.16
2019-02-21T19:51:34.374Z,97254.45
2019-02-21T19:54:01.413Z,97253.62
2019-02-21T19:56:28.283Z,97253.31
2019-02-21T19:58:55.533Z,97258.14
2019-02-21T20:01:22.738Z,97254.00
2019-02-21T20:03:50.716Z,97255.98
2019-02-21T20:06:17.808Z,97254.23
2019-02-21T20:08:45.205Z,97259.91
2019-02-21T20:11:12.320Z,97260.22
2019-02-21T20:13:39.263Z,97258.52
2019-02-21T20:16:08.888Z,97256.48
2019-02-21T20:18:35.741Z,97262.97
2019-02-21T20:21:02.717Z,97269.84
2019-02-21T20:23:30.525Z,97273.89
2019-02-21T20:25:57.382Z,97279.00
2019-02-21T20:28:26.306Z,97280.39
2019-02-21T20:30:53.152Z,97283.56
2019-02-21T20:33:19.926Z,97272.19
2019-02-21T20:35:47.004Z,97277.16
2019-02-21T20:38:13.803Z,97269.14
2019-02-21T20:40:41.681Z,97272.23
2019-02-21T20:43:08.788Z,97269.33
2019-02-21T20:45:35.609Z,97269.78
2019-02-21T20:48:06.242Z,97268.95
2019-02-21T20:50:33.086Z,97262.09
2019-02-21T20:52:59.900Z,97260.11
2019-02-21T20:55:26.720Z,97266.79
2019-02-21T20:57:53.652Z,97272.87
2019-02-21T21:00:21.220Z,97274.03
2019-02-21T21:02:48.027Z,97278.52
2019-02-21T21:05:14.816Z,97274.69
2019-02-21T21:07:42.199Z,97281.36
2019-02-21T21:10:10.090Z,97278.78
2019-02-21T21:12:38.185Z,97281.63
2019-02-21T21:15:05.121Z,97277.49
2019-02-21T21:17:34.136Z,97272.52
2019-02-21T21:20:00.925Z,97276.92
2019-02-21T21:22:27.680Z,97270.98
2019-02-21T21:24:54.451Z,97272.03
2019-02-21T21:27:21.248Z,97264.77
2019-02-21T21:29:49.067Z,97269.85
2019-02-21T21:32:15.829Z,97268.09
2019-02-21T21:34:42.631Z,97270.69
2019-02-21T21:37:09.668Z,97272.24
2019-02-21T21:39:36.343Z,97277.94
2019-02-21T21:42:03.167Z,97282.63
2019-02-21T21:44:29.932Z,97286.30
2019-02-21T21:46:56.698Z,97290.30
2019-02-21T21:49:23.436Z,97291.12
2019-02-21T21:51:50.177Z,97292.96
2019-02-21T21:54:16.968Z,97295.13
2019-02-21T21:56:43.762Z,97292.28
2019-02-21T21:59:10.504Z,97295.59
2019-02-21T22:01:37.309Z,97290.58
2019-02-21T22:04:04.147Z,97290.22
2019-02-21T22:06:30.817Z,97291.38
2019-02-21T22:09:04.456Z,97301.11
2019-02-21T22:11:26.001Z,97296.06
2019-02-21T22:13:52.733Z,97303.70
2019-02-21T22:16:19.430Z,97296.78
2019-02-21T22:18:46.139Z,97285.74
2019-02-21T22:21:12.834Z,97290.86
2019-02-21T22:23:39.451Z,97288.42
2019-02-21T22:26:06.081Z,97289.45
2019-02-21T22:28:32.699Z,97282.55
2019-02-21T22:30:59.406Z,97288.78
2019-02-21T22:33:26.469Z,97290.89
2019-02-21T22:35:53.195Z,97289.05
2019-02-21T22:38:19.873Z,97294.72
2019-02-21T22:40:46.548Z,97290.39
2019-02-21T22:43:13.241Z,97286.56
2019-02-21T22:45:39.838Z,97295.08
2019-02-21T22:48:06.465Z,97293.06
2019-02-21T22:50:33.159Z,97295.36
2019-02-21T22:52:59.771Z,97291.81
2019-02-21T22:55:26.465Z,97301.16
2019-02-21T22:57:53.096Z,97296.00
2019-02-21T23:00:54.123Z,97286.34
2019-02-21T23:03:20.743Z,97294.85
2019-02-21T23:06:06.866Z,97290.20
2019-02-21T23:08:52.060Z,97300.88
2019-02-21T23:11:19.619Z,97300.56
2019-02-21T23:13:47.020Z,97303.23
2019-02-21T23:16:13.631Z,97302.41
2019-02-21T23:18:40.241Z,97311.05
2019-02-21T23:21:06.941Z,97305.02
2019-02-21T23:23:33.541Z,97308.34
2019-02-21T23:26:00.152Z,97312.98
2019-02-21T23:28:26.746Z,97306.31
2019-02-21T23:30:53.383Z,97308.91
2019-02-21T23:33:20.301Z,97311.57
2019-02-21T23:35:47.006Z,97310.23
2019-02-21T23:38:13.701Z,97311.89
2019-02-21T23:40:40.298Z,97311.06
2019-02-21T23:43:06.905Z,97311.25
2019-02-21T23:45:33.690Z,97317.87
2019-02-21T23:48:00.295Z,97319.48
2019-02-21T23:50:27.005Z,97314.09
2019-02-21T23:52:53.711Z,97316.26
2019-02-21T23:55:20.149Z,97316.26
2019-02-21T23:57:46.794Z,97317.41
