createdAt,value
2018-03-28T00:00:40.191Z,99.90
2018-03-28T00:03:07.643Z,99.90
2018-03-28T00:05:35.094Z,99.90
2018-03-28T00:08:02.570Z,99.90
2018-03-28T00:10:30.794Z,99.90
2018-03-28T00:12:58.237Z,99.90
2018-03-28T00:15:25.723Z,99.90
2018-03-28T00:17:53.159Z,99.90
2018-03-28T00:20:20.611Z,99.90
2018-03-28T00:22:48.085Z,99.90
2018-03-28T00:25:15.537Z,99.90
2018-03-28T00:27:42.996Z,99.90
2018-03-28T00:30:10.751Z,99.90
2018-03-28T00:32:38.213Z,99.90
2018-03-28T00:35:06.071Z,99.90
2018-03-28T00:37:33.561Z,99.90
2018-03-28T00:40:01.821Z,99.90
2018-03-28T00:42:29.706Z,99.90
2018-03-28T00:44:57.189Z,99.90
2018-03-28T00:47:25.400Z,99.90
2018-03-28T00:49:53.334Z,99.90
2018-03-28T00:52:21.654Z,99.90
2018-03-28T00:54:49.101Z,99.90
2018-03-28T00:57:16.554Z,99.90
2018-03-28T00:59:44.038Z,99.90
2018-03-28T01:02:11.482Z,99.90
2018-03-28T01:04:38.947Z,99.90
2018-03-28T01:07:07.180Z,99.90
2018-03-28T01:09:35.390Z,99.90
2018-03-28T01:12:02.868Z,99.90
2018-03-28T01:14:30.314Z,99.90
2018-03-28T01:16:57.771Z,99.90
2018-03-28T01:19:25.242Z,99.90
2018-03-28T01:21:52.700Z,99.90
2018-03-28T01:24:20.153Z,99.90
2018-03-28T01:26:47.616Z,99.90
2018-03-28T01:29:15.076Z,99.90
2018-03-28T01:31:42.521Z,99.90
2018-03-28T01:34:09.994Z,99.90
2018-03-28T01:36:37.455Z,99.90
2018-03-28T01:39:05.677Z,99.90
2018-03-28T01:41:33.703Z,99.90
2018-03-28T01:44:01.920Z,99.90
2018-03-28T01:46:29.785Z,99.90
2018-03-28T01:48:57.790Z,99.90
2018-03-28T01:51:25.242Z,99.90
2018-03-28T01:53:53.313Z,99.90
2018-03-28T01:56:21.554Z,99.90
2018-03-28T01:58:49.005Z,99.90
2018-03-28T02:01:17.449Z,99.90
2018-03-28T02:03:45.712Z,99.90
2018-03-28T02:06:13.153Z,99.90
2018-03-28T02:08:40.609Z,99.90
2018-03-28T02:11:08.718Z,99.90
2018-03-28T02:13:36.961Z,99.90
2018-03-28T02:16:04.414Z,99.90
2018-03-28T02:18:31.862Z,99.90
2018-03-28T02:20:59.340Z,99.90
2018-03-28T02:23:27.418Z,99.90
2018-03-28T02:25:54.874Z,99.90
2018-03-28T02:28:22.999Z,99.90
2018-03-28T02:30:50.451Z,99.90
2018-03-28T02:33:17.933Z,99.90
2018-03-28T02:35:45.383Z,99.90
2018-03-28T02:38:12.848Z,99.90
2018-03-28T02:40:40.618Z,99.90
2018-03-28T02:43:08.080Z,99.90
2018-03-28T02:45:36.018Z,99.90
2018-03-28T02:48:03.482Z,99.90
2018-03-28T02:50:31.688Z,99.90
2018-03-28T02:52:59.726Z,99.90
2018-03-28T02:55:27.174Z,99.90
2018-03-28T02:57:55.183Z,99.90
2018-03-28T03:00:22.677Z,99.90
2018-03-28T03:02:51.576Z,99.90
2018-03-28T03:05:19.025Z,99.90
2018-03-28T03:07:46.494Z,99.90
2018-03-28T03:10:13.948Z,99.90
2018-03-28T03:12:41.399Z,99.90
2018-03-28T03:15:08.870Z,99.90
2018-03-28T03:17:36.325Z,99.90
2018-03-28T03:20:03.782Z,99.90
2018-03-28T03:22:31.733Z,99.90
2018-03-28T03:24:59.183Z,99.90
2018-03-28T03:27:26.633Z,99.90
2018-03-28T03:29:54.873Z,99.90
2018-03-28T03:32:22.701Z,99.90
2018-03-28T03:34:50.146Z,99.90
2018-03-28T03:37:17.930Z,99.90
2018-03-28T03:39:45.378Z,99.90
2018-03-28T03:42:12.828Z,99.90
2018-03-28T03:44:40.285Z,99.90
2018-03-28T03:47:07.742Z,99.90
2018-03-28T03:49:35.222Z,99.90
2018-03-28T03:52:02.681Z,99.90
2018-03-28T03:54:30.129Z,99.90
2018-03-28T03:56:57.601Z,99.90
2018-03-28T03:59:25.049Z,99.90
2018-03-28T04:01:52.564Z,99.90
2018-03-28T04:04:19.981Z,99.90
2018-03-28T04:06:47.440Z,99.90
2018-03-28T04:09:14.886Z,99.90
2018-03-28T04:11:42.358Z,99.90
2018-03-28T04:14:09.805Z,99.90
2018-03-28T04:16:37.265Z,99.90
2018-03-28T04:19:04.762Z,99.90
2018-03-28T04:21:32.405Z,99.90
2018-03-28T04:24:01.078Z,99.90
2018-03-28T04:26:28.551Z,99.90
2018-03-28T04:28:56.775Z,99.90
2018-03-28T04:31:24.229Z,99.90
2018-03-28T04:33:51.709Z,99.90
2018-03-28T04:36:19.152Z,99.90
2018-03-28T04:38:46.601Z,99.90
2018-03-28T04:41:14.078Z,99.90
2018-03-28T04:43:41.561Z,99.90
2018-03-28T04:46:08.990Z,99.90
2018-03-28T04:48:37.049Z,99.90
2018-03-28T04:51:04.763Z,99.90
2018-03-28T04:53:32.978Z,99.90
2018-03-28T04:56:00.982Z,99.90
2018-03-28T04:58:28.870Z,99.90
2018-03-28T05:00:57.092Z,99.90
2018-03-28T05:06:55.494Z,99.90
2018-03-28T05:09:22.979Z,99.90
2018-03-28T05:11:50.427Z,99.90
2018-03-28T05:14:17.878Z,99.90
2018-03-28T05:16:45.350Z,99.90
2018-03-28T05:19:12.808Z,99.90
2018-03-28T05:21:40.682Z,99.90
2018-03-28T05:24:08.913Z,99.90
2018-03-28T05:26:36.366Z,99.90
2018-03-28T05:29:03.826Z,99.90
2018-03-28T05:31:31.278Z,99.90
2018-03-28T05:33:58.746Z,99.90
2018-03-28T05:36:26.416Z,99.90
2018-03-28T05:38:54.151Z,99.90
2018-03-28T05:41:21.623Z,99.90
2018-03-28T05:43:49.634Z,99.90
2018-03-28T05:46:17.847Z,99.90
2018-03-28T05:48:45.334Z,99.90
2018-03-28T05:51:13.788Z,99.90
2018-03-28T05:53:42.010Z,99.90
2018-03-28T05:56:10.413Z,99.90
2018-03-28T05:58:38.642Z,99.90
2018-03-28T06:01:06.098Z,99.90
2018-03-28T06:03:33.550Z,99.90
2018-03-28T06:06:00.993Z,99.90
2018-03-28T06:08:28.445Z,99.90
2018-03-28T06:10:55.893Z,99.90
2018-03-28T06:13:23.350Z,99.90
2018-03-28T06:15:50.788Z,99.90
2018-03-28T06:18:18.306Z,99.90
2018-03-28T06:20:45.748Z,99.90
2018-03-28T06:23:13.185Z,99.90
2018-03-28T06:25:40.643Z,99.90
2018-03-28T06:28:08.092Z,99.90
2018-03-28T06:30:35.565Z,99.90
2018-03-28T06:33:03.007Z,99.90
2018-03-28T06:35:31.024Z,99.90
2018-03-28T06:37:58.465Z,99.90
2018-03-28T06:40:25.919Z,99.90
2018-03-28T06:42:53.370Z,99.90
2018-03-28T06:45:20.822Z,99.90
2018-03-28T06:47:48.274Z,99.90
2018-03-28T06:50:15.730Z,99.90
2018-03-28T06:52:43.173Z,99.90
2018-03-28T06:55:10.625Z,99.90
2018-03-28T06:57:38.070Z,99.90
2018-03-28T07:00:05.532Z,99.90
2018-03-28T07:02:32.969Z,99.90
2018-03-28T07:05:01.186Z,99.90
2018-03-28T07:07:28.663Z,99.90
2018-03-28T07:09:56.529Z,99.90
2018-03-28T07:12:23.972Z,99.90
2018-03-28T07:14:51.412Z,99.90
2018-03-28T07:17:18.866Z,99.90
2018-03-28T07:19:46.318Z,99.90
2018-03-28T07:22:13.771Z,99.90
2018-03-28T07:24:41.693Z,99.90
2018-03-28T07:27:09.154Z,99.90
2018-03-28T07:29:37.371Z,99.90
2018-03-28T07:32:05.095Z,99.90
2018-03-28T07:34:32.533Z,99.90
2018-03-28T07:37:00.014Z,99.90
2018-03-28T07:39:29.949Z,99.90
2018-03-28T07:41:57.393Z,99.90
2018-03-28T07:44:24.842Z,99.90
2018-03-28T07:46:53.066Z,99.90
2018-03-28T07:49:20.525Z,99.90
2018-03-28T07:51:47.977Z,99.90
2018-03-28T07:54:22.257Z,99.90
2018-03-28T07:56:50.964Z,99.90
2018-03-28T07:59:18.690Z,99.90
2018-03-28T08:01:46.131Z,99.90
2018-03-28T08:04:13.578Z,99.90
2018-03-28T08:06:41.035Z,99.90
2018-03-28T08:09:08.477Z,99.90
2018-03-28T08:11:35.929Z,99.90
2018-03-28T08:14:03.377Z,99.90
2018-03-28T08:16:30.827Z,99.90
2018-03-28T08:19:00.131Z,99.90
2018-03-28T08:21:27.577Z,99.90
2018-03-28T08:23:55.034Z,99.90
2018-03-28T08:26:22.474Z,99.90
2018-03-28T08:28:49.925Z,99.90
2018-03-28T08:31:18.142Z,99.90
2018-03-28T08:33:46.111Z,99.90
2018-03-28T08:36:14.182Z,99.90
2018-03-28T08:38:41.627Z,99.90
2018-03-28T08:41:10.820Z,99.90
2018-03-28T08:43:38.266Z,99.90
2018-03-28T08:46:07.642Z,99.90
2018-03-28T08:48:35.858Z,99.90
2018-03-28T08:51:03.419Z,99.90
2018-03-28T08:53:31.415Z,99.90
2018-03-28T08:55:58.864Z,99.90
2018-03-28T08:58:26.734Z,99.90
2018-03-28T09:00:55.722Z,99.90
2018-03-28T09:03:24.575Z,99.90
2018-03-28T09:05:53.318Z,99.90
2018-03-28T09:08:20.756Z,99.90
2018-03-28T09:10:48.198Z,99.90
2018-03-28T09:13:15.658Z,99.90
2018-03-28T09:15:43.118Z,99.90
2018-03-28T09:18:10.573Z,99.90
2018-03-28T09:20:38.029Z,99.90
2018-03-28T09:23:05.499Z,99.90
2018-03-28T09:25:32.941Z,99.90
2018-03-28T09:28:00.777Z,99.90
2018-03-28T09:30:29.154Z,99.90
2018-03-28T09:32:56.658Z,99.90
2018-03-28T09:35:24.113Z,99.90
2018-03-28T09:37:51.554Z,99.90
2018-03-28T09:40:19.457Z,99.90
2018-03-28T09:42:47.684Z,99.90
2018-03-28T09:45:16.321Z,99.90
2018-03-28T09:47:44.531Z,99.90
2018-03-28T09:50:11.989Z,99.90
2018-03-28T09:52:39.445Z,99.90
2018-03-28T09:55:06.926Z,99.90
2018-03-28T09:57:34.377Z,99.90
2018-03-28T10:00:01.826Z,99.90
2018-03-28T10:02:31.054Z,99.90
2018-03-28T10:04:59.288Z,99.90
2018-03-28T10:07:26.764Z,99.90
2018-03-28T10:09:54.224Z,99.90
2018-03-28T10:12:21.663Z,99.90
2018-03-28T10:14:49.121Z,99.90
2018-03-28T10:17:16.573Z,99.90
2018-03-28T10:19:44.158Z,99.90
2018-03-28T10:22:11.623Z,99.90
2018-03-28T10:24:39.079Z,99.90
2018-03-28T10:27:06.528Z,99.90
2018-03-28T10:29:34.533Z,99.90
2018-03-28T10:32:02.741Z,99.90
2018-03-28T10:34:30.195Z,99.90
2018-03-28T10:36:57.642Z,99.90
2018-03-28T10:39:25.100Z,99.90
2018-03-28T10:41:52.550Z,99.90
2018-03-28T10:44:20.025Z,99.90
2018-03-28T10:46:48.061Z,99.90
2018-03-28T10:49:17.093Z,99.90
2018-03-28T10:51:44.578Z,99.90
2018-03-28T10:54:12.025Z,99.90
2018-03-28T10:56:40.034Z,99.90
2018-03-28T10:59:08.253Z,99.90
2018-03-28T11:01:35.714Z,99.90
2018-03-28T11:04:03.153Z,99.90
2018-03-28T11:06:30.638Z,99.90
2018-03-28T11:08:58.094Z,99.90
2018-03-28T11:11:25.547Z,99.90
2018-03-28T11:13:52.997Z,99.90
2018-03-28T11:16:21.026Z,99.90
2018-03-28T11:18:49.234Z,99.90
2018-03-28T11:21:16.705Z,99.90
2018-03-28T11:23:44.170Z,99.90
2018-03-28T11:26:13.984Z,99.90
2018-03-28T11:28:41.439Z,99.90
2018-03-28T11:31:08.909Z,99.90
2018-03-28T11:33:36.390Z,99.90
2018-03-28T11:36:05.123Z,99.90
2018-03-28T11:38:32.829Z,99.90
2018-03-28T11:41:01.033Z,99.90
2018-03-28T11:43:28.537Z,99.90
2018-03-28T11:45:55.995Z,99.90
2018-03-28T11:48:23.887Z,99.90
2018-03-28T11:50:52.141Z,99.90
2018-03-28T11:53:20.041Z,99.90
2018-03-28T11:55:48.262Z,99.90
2018-03-28T11:58:20.532Z,99.90
2018-03-28T12:00:47.964Z,99.90
2018-03-28T12:03:15.421Z,99.90
2018-03-28T12:05:43.493Z,99.90
2018-03-28T12:08:10.953Z,95.40
2018-03-28T12:10:38.416Z,96.20
2018-03-28T12:13:05.980Z,99.30
2018-03-28T12:15:34.196Z,96.20
2018-03-28T12:18:01.649Z,96.00
2018-03-28T12:20:29.101Z,96.80
2018-03-28T12:22:56.562Z,95.90
2018-03-28T12:25:24.019Z,92.80
2018-03-28T12:27:51.473Z,95.60
2018-03-28T12:30:18.920Z,93.10
2018-03-28T12:32:46.369Z,94.60
2018-03-28T12:35:13.830Z,97.30
2018-03-28T12:37:41.386Z,99.90
2018-03-28T12:40:09.091Z,99.90
2018-03-28T12:42:37.313Z,99.90
2018-03-28T12:45:05.325Z,99.90
2018-03-28T12:47:33.538Z,99.90
2018-03-28T12:50:01.454Z,99.90
2018-03-28T12:52:28.901Z,99.90
2018-03-28T12:54:56.344Z,99.90
2018-03-28T12:57:23.818Z,99.90
2018-03-28T12:59:51.711Z,99.90
2018-03-28T13:02:19.148Z,99.90
2018-03-28T13:04:46.669Z,99.90
2018-03-28T13:07:14.931Z,99.90
2018-03-28T13:09:42.396Z,99.90
2018-03-28T13:12:09.842Z,99.90
2018-03-28T13:14:37.866Z,99.90
2018-03-28T13:17:05.678Z,99.90
2018-03-28T13:19:33.135Z,99.90
2018-03-28T13:22:00.636Z,99.90
2018-03-28T13:24:28.062Z,99.90
2018-03-28T13:26:55.933Z,99.90
2018-03-28T13:29:23.388Z,99.90
2018-03-28T13:31:51.393Z,99.90
2018-03-28T13:34:20.241Z,99.90
2018-03-28T13:36:47.698Z,99.90
2018-03-28T13:39:15.150Z,99.90
2018-03-28T13:41:44.512Z,99.90
2018-03-28T13:44:12.772Z,99.90
2018-03-28T13:46:40.206Z,99.90
2018-03-28T13:49:07.933Z,99.90
2018-03-28T13:51:35.389Z,99.90
2018-03-28T13:54:02.852Z,99.90
2018-03-28T13:56:30.869Z,99.90
2018-03-28T13:58:58.745Z,99.90
2018-03-28T14:01:26.273Z,99.90
2018-03-28T14:03:54.265Z,99.90
2018-03-28T14:06:21.714Z,99.90
2018-03-28T14:08:49.174Z,99.90
2018-03-28T14:11:16.618Z,99.90
2018-03-28T14:13:44.068Z,99.90
2018-03-28T14:16:11.515Z,99.90
2018-03-28T14:18:38.978Z,99.90
2018-03-28T14:21:07.410Z,99.90
2018-03-28T14:23:34.864Z,99.90
2018-03-28T14:26:03.073Z,99.90
2018-03-28T14:28:30.890Z,99.90
2018-03-28T14:30:58.330Z,99.90
2018-03-28T14:33:25.811Z,99.90
2018-03-28T14:35:54.041Z,99.90
2018-03-28T14:38:22.318Z,99.90
2018-03-28T14:40:50.557Z,99.90
2018-03-28T14:43:18.364Z,99.90
2018-03-28T14:45:45.815Z,99.90
2018-03-28T14:48:13.466Z,99.90
2018-03-28T14:50:40.913Z,99.90
2018-03-28T14:53:08.404Z,99.90
2018-03-28T14:55:35.854Z,99.90
2018-03-28T14:58:03.848Z,99.90
2018-03-28T15:00:32.110Z,99.90
2018-03-28T15:02:59.564Z,99.90
2018-03-28T15:05:27.013Z,99.90
2018-03-28T15:07:54.750Z,99.90
2018-03-28T15:10:22.193Z,99.90
2018-03-28T15:12:49.651Z,99.90
2018-03-28T15:15:17.128Z,99.90
2018-03-28T15:17:44.593Z,99.90
2018-03-28T15:20:12.133Z,99.90
2018-03-28T15:22:39.814Z,99.90
2018-03-28T15:25:07.298Z,99.90
2018-03-28T15:27:35.394Z,99.90
2018-03-28T15:30:02.843Z,99.90
2018-03-28T15:32:31.056Z,99.90
2018-03-28T15:34:59.061Z,99.90
2018-03-28T15:37:26.519Z,99.90
2018-03-28T15:39:53.983Z,99.90
2018-03-28T15:42:21.435Z,99.90
2018-03-28T15:44:50.314Z,99.90
2018-03-28T15:47:18.447Z,99.90
2018-03-28T15:49:45.992Z,99.90
2018-03-28T15:52:13.437Z,99.90
2018-03-28T15:54:40.888Z,99.90
2018-03-28T15:57:09.357Z,99.90
2018-03-28T15:59:36.813Z,99.90
2018-03-28T16:02:05.640Z,99.90
2018-03-28T16:04:33.085Z,99.90
2018-03-28T16:07:00.543Z,99.90
2018-03-28T16:09:28.012Z,99.90
2018-03-28T16:11:55.466Z,99.90
2018-03-28T16:14:22.919Z,99.90
2018-03-28T16:16:50.370Z,99.90
2018-03-28T16:19:17.817Z,99.90
2018-03-28T16:21:45.395Z,99.90
2018-03-28T16:24:12.854Z,99.90
2018-03-28T16:26:40.881Z,99.90
2018-03-28T16:29:08.357Z,99.90
2018-03-28T16:31:37.006Z,99.90
2018-03-28T16:34:04.522Z,99.90
2018-03-28T16:36:32.011Z,99.90
2018-03-28T16:39:00.226Z,99.90
2018-03-28T16:41:28.509Z,99.90
2018-03-28T16:43:56.370Z,99.90
2018-03-28T16:46:24.970Z,99.90
2018-03-28T16:48:54.043Z,99.90
2018-03-28T16:51:22.703Z,99.90
2018-03-28T16:53:50.169Z,99.90
2018-03-28T16:56:17.714Z,99.90
2018-03-28T16:58:45.169Z,99.90
2018-03-28T17:01:12.631Z,99.90
2018-03-28T17:03:40.078Z,99.90
2018-03-28T17:06:07.958Z,99.90
2018-03-28T17:08:35.922Z,99.90
2018-03-28T17:11:03.392Z,99.90
2018-03-28T17:13:32.150Z,99.90
2018-03-28T17:15:59.610Z,99.90
2018-03-28T17:18:27.614Z,99.90
2018-03-28T17:20:56.469Z,99.90
2018-03-28T17:23:23.922Z,99.90
2018-03-28T17:25:51.898Z,99.90
2018-03-28T17:28:19.357Z,99.90
2018-03-28T17:30:47.443Z,99.90
2018-03-28T17:33:14.890Z,99.90
2018-03-28T17:35:42.357Z,99.90
2018-03-28T17:38:10.592Z,99.90
2018-03-28T17:40:38.066Z,99.90
2018-03-28T17:43:05.518Z,99.90
2018-03-28T17:45:32.977Z,99.90
2018-03-28T17:48:00.436Z,99.90
2018-03-28T17:50:28.405Z,99.90
2018-03-28T17:52:57.103Z,99.90
2018-03-28T17:55:24.552Z,99.90
2018-03-28T17:57:52.785Z,99.90
2018-03-28T18:00:20.241Z,99.90
2018-03-28T18:02:47.704Z,99.90
2018-03-28T18:05:15.169Z,99.90
2018-03-28T18:07:42.643Z,99.90
2018-03-28T18:10:10.097Z,99.90
2018-03-28T18:12:37.550Z,99.90
2018-03-28T18:15:07.749Z,99.90
2018-03-28T18:17:35.460Z,99.90
2018-03-28T18:20:03.350Z,99.90
2018-03-28T18:22:31.942Z,99.90
2018-03-28T18:25:01.622Z,99.90
2018-03-28T18:27:29.079Z,99.90
2018-03-28T18:29:56.938Z,99.90
2018-03-28T18:32:24.400Z,99.90
2018-03-28T18:34:52.425Z,99.90
2018-03-28T18:37:20.458Z,99.90
2018-03-28T18:39:48.710Z,99.90
2018-03-28T18:42:16.566Z,99.90
2018-03-28T18:44:44.014Z,99.90
2018-03-28T18:47:11.889Z,99.90
2018-03-28T18:52:21.308Z,99.90
2018-03-28T18:54:48.774Z,99.90
2018-03-28T18:57:16.669Z,99.90
2018-03-28T18:59:44.114Z,99.90
2018-03-28T19:02:11.569Z,99.90
2018-03-28T19:04:39.013Z,99.90
2018-03-28T19:07:06.477Z,99.90
2018-03-28T19:09:34.122Z,99.90
2018-03-28T19:12:02.115Z,99.90
2018-03-28T19:14:29.700Z,99.90
2018-03-28T19:16:57.697Z,99.90
2018-03-28T19:19:25.909Z,99.90
2018-03-28T19:21:55.565Z,99.90
2018-03-28T19:24:23.779Z,99.90
2018-03-28T19:26:51.231Z,99.90
2018-03-28T19:29:18.731Z,99.90
2018-03-28T19:31:46.184Z,99.90
2018-03-28T19:34:13.634Z,99.90
2018-03-28T19:36:41.078Z,99.90
2018-03-28T19:39:08.533Z,99.90
2018-03-28T19:41:36.003Z,99.90
2018-03-28T19:44:04.999Z,99.90
2018-03-28T19:46:32.469Z,99.90
2018-03-28T19:48:59.952Z,99.90
2018-03-28T19:51:28.162Z,99.90
2018-03-28T19:53:55.624Z,99.90
2018-03-28T19:56:23.638Z,99.90
2018-03-28T19:58:51.824Z,99.90
2018-03-28T20:01:20.482Z,99.90
2018-03-28T20:03:47.945Z,99.90
2018-03-28T20:06:15.398Z,99.90
2018-03-28T20:08:42.857Z,99.90
2018-03-28T20:11:11.261Z,99.90
2018-03-28T20:13:40.726Z,99.90
2018-03-28T20:16:08.205Z,99.90
2018-03-28T20:18:35.653Z,99.90
2018-03-28T20:21:03.464Z,99.90
2018-03-28T20:23:30.914Z,99.90
2018-03-28T20:25:58.350Z,99.90
2018-03-28T20:28:26.557Z,99.90
2018-03-28T20:30:54.019Z,99.90
2018-03-28T20:33:21.473Z,99.90
2018-03-28T20:35:48.925Z,99.90
2018-03-28T20:38:16.389Z,99.90
2018-03-28T20:40:44.332Z,99.90
2018-03-28T20:43:12.874Z,99.90
2018-03-28T20:45:40.637Z,99.90
2018-03-28T20:48:08.649Z,99.90
2018-03-28T20:50:36.102Z,99.90
2018-03-28T20:53:04.326Z,99.90
2018-03-28T20:55:31.785Z,99.90
2018-03-28T20:57:59.237Z,99.90
2018-03-28T21:00:27.661Z,99.90
2018-03-28T21:02:56.294Z,99.90
2018-03-28T21:05:23.758Z,99.90
2018-03-28T21:07:51.244Z,99.90
2018-03-28T21:10:19.082Z,99.90
2018-03-28T21:12:46.533Z,99.90
2018-03-28T21:15:14.216Z,99.90
2018-03-28T21:17:41.662Z,99.90
2018-03-28T21:20:09.114Z,99.90
2018-03-28T21:22:36.827Z,99.90
2018-03-28T21:25:05.031Z,99.90
2018-03-28T21:27:32.847Z,99.90
2018-03-28T21:30:00.294Z,99.90
2018-03-28T21:32:27.735Z,99.90
2018-03-28T21:34:55.705Z,99.90
2018-03-28T21:37:23.697Z,99.90
2018-03-28T21:39:51.918Z,99.90
2018-03-28T21:42:19.372Z,99.90
2018-03-28T21:44:46.825Z,99.90
2018-03-28T21:47:15.109Z,99.90
2018-03-28T21:49:43.043Z,99.90
2018-03-28T21:52:12.430Z,99.90
2018-03-28T21:54:39.865Z,99.90
2018-03-28T21:57:07.327Z,99.90
2018-03-28T21:59:34.765Z,99.90
2018-03-28T22:02:02.221Z,99.90
2018-03-28T22:04:29.663Z,99.90
2018-03-28T22:06:57.109Z,99.90
2018-03-28T22:09:24.571Z,99.90
2018-03-28T22:11:52.023Z,99.90
2018-03-28T22:14:19.494Z,99.90
2018-03-28T22:16:46.959Z,99.90
2018-03-28T22:19:14.389Z,99.90
2018-03-28T22:21:43.076Z,99.90
2018-03-28T22:24:10.514Z,99.90
2018-03-28T22:26:37.972Z,99.90
2018-03-28T22:29:06.601Z,99.90
2018-03-28T22:31:34.104Z,99.90
2018-03-28T22:34:04.782Z,99.90
2018-03-28T22:36:32.235Z,99.90
2018-03-28T22:38:59.682Z,99.90
2018-03-28T22:41:27.197Z,99.90
2018-03-28T22:43:57.239Z,99.90
2018-03-28T22:46:24.713Z,99.90
2018-03-28T22:48:52.581Z,99.90
2018-03-28T22:51:20.444Z,99.90
2018-03-28T22:53:48.433Z,99.90
2018-03-28T22:56:15.873Z,99.90
2018-03-28T22:58:43.340Z,99.90
2018-03-28T23:01:11.353Z,99.90
2018-03-28T23:03:38.794Z,99.90
2018-03-28T23:06:06.241Z,99.90
2018-03-28T23:08:33.687Z,99.90
2018-03-28T23:11:01.548Z,99.90
2018-03-28T23:13:31.469Z,99.90
2018-03-28T23:15:58.913Z,99.90
2018-03-28T23:18:26.353Z,99.90
2018-03-28T23:20:54.256Z,99.90
2018-03-28T23:23:21.698Z,99.90
2018-03-28T23:25:50.013Z,99.90
2018-03-28T23:28:17.453Z,99.90
2018-03-28T23:30:44.904Z,99.90
2018-03-28T23:33:12.352Z,99.90
2018-03-28T23:35:39.808Z,99.90
2018-03-28T23:38:07.253Z,99.90
2018-03-28T23:40:34.701Z,99.90
2018-03-28T23:43:02.172Z,99.90
2018-03-28T23:45:30.174Z,99.90
2018-03-28T23:47:58.177Z,99.90
2018-03-28T23:50:25.620Z,99.90
2018-03-28T23:52:53.839Z,99.90
2018-03-28T23:55:21.491Z,99.90
2018-03-28T23:57:49.070Z,99.90
