createdAt,value
2018-11-10T00:00:45.169Z,58.20
2018-11-10T00:03:13.444Z,58.50
2018-11-10T00:05:42.481Z,58.70
2018-11-10T00:08:10.782Z,58.60
2018-11-10T00:10:38.988Z,58.60
2018-11-10T00:13:07.306Z,58.40
2018-11-10T00:15:35.549Z,58.60
2018-11-10T00:18:03.815Z,58.60
2018-11-10T00:20:32.092Z,58.40
2018-11-10T00:23:00.340Z,57.50
2018-11-10T00:25:29.364Z,55.60
2018-11-10T00:27:57.627Z,55.50
2018-11-10T00:30:25.902Z,55.60
2018-11-10T00:32:55.055Z,56.00
2018-11-10T00:35:23.324Z,56.50
2018-11-10T00:37:51.599Z,57.20
2018-11-10T00:40:19.855Z,57.60
2018-11-10T00:42:48.110Z,57.90
2018-11-10T00:45:16.417Z,57.80
2018-11-10T00:47:45.458Z,57.90
2018-11-10T00:50:13.754Z,57.80
2018-11-10T00:52:42.080Z,58.20
2018-11-10T00:55:10.284Z,58.70
2018-11-10T00:57:39.309Z,59.10
2018-11-10T01:00:07.581Z,59.10
2018-11-10T01:02:35.833Z,58.80
2018-11-10T01:05:04.097Z,58.80
2018-11-10T01:07:33.126Z,58.80
2018-11-10T01:10:01.393Z,58.80
2018-11-10T01:12:29.642Z,58.50
2018-11-10T01:14:58.702Z,58.50
2018-11-10T01:17:26.960Z,58.50
2018-11-10T01:19:55.766Z,58.40
2018-11-10T01:22:24.033Z,58.40
2018-11-10T01:24:52.290Z,58.40
2018-11-10T01:27:20.567Z,58.40
2018-11-10T01:29:49.241Z,58.50
2018-11-10T01:32:17.516Z,58.40
2018-11-10T01:34:45.779Z,58.30
2018-11-10T01:37:14.069Z,58.30
2018-11-10T01:39:42.341Z,58.20
2018-11-10T01:42:10.590Z,58.50
2018-11-10T01:44:38.866Z,58.70
2018-11-10T01:47:07.115Z,58.60
2018-11-10T01:49:35.378Z,58.70
2018-11-10T01:52:03.644Z,58.90
2018-11-10T01:54:31.907Z,58.90
2018-11-10T01:57:00.195Z,58.50
2018-11-10T01:59:28.437Z,58.20
2018-11-10T02:01:56.717Z,58.40
2018-11-10T02:04:24.978Z,58.00
2018-11-10T02:06:53.293Z,58.70
2018-11-10T02:09:21.534Z,57.70
2018-11-10T02:11:49.787Z,58.20
2018-11-10T02:14:18.818Z,58.30
2018-11-10T02:16:47.831Z,58.30
2018-11-10T02:19:16.468Z,58.30
2018-11-10T02:21:44.719Z,58.20
2018-11-10T02:24:13.731Z,58.10
2018-11-10T02:26:41.995Z,58.10
2018-11-10T02:29:10.255Z,58.10
2018-11-10T02:31:39.446Z,58.00
2018-11-10T02:34:08.307Z,58.50
2018-11-10T02:36:36.562Z,58.00
2018-11-10T02:39:04.858Z,58.40
2018-11-10T02:41:33.122Z,58.50
2018-11-10T02:44:01.402Z,58.80
2018-11-10T02:46:29.662Z,59.00
2018-11-10T02:48:57.910Z,59.20
2018-11-10T02:51:26.506Z,59.40
2018-11-10T02:53:54.775Z,59.30
2018-11-10T02:56:23.024Z,58.70
2018-11-10T02:58:52.066Z,58.30
2018-11-10T03:01:20.340Z,58.30
2018-11-10T03:03:48.623Z,58.30
2018-11-10T03:06:17.650Z,58.20
2018-11-10T03:08:45.905Z,58.10
2018-11-10T03:11:14.165Z,58.10
2018-11-10T03:13:42.411Z,58.20
2018-11-10T03:16:10.730Z,59.10
2018-11-10T03:18:38.950Z,59.40
2018-11-10T03:21:07.235Z,58.90
2018-11-10T03:23:36.233Z,58.60
2018-11-10T03:26:04.493Z,58.60
2018-11-10T03:28:32.747Z,58.40
2018-11-10T03:31:01.004Z,58.60
2018-11-10T03:33:29.548Z,58.70
2018-11-10T03:35:57.793Z,58.10
2018-11-10T03:38:26.818Z,58.60
2018-11-10T03:40:55.086Z,58.50
2018-11-10T03:43:23.342Z,58.60
2018-11-10T03:45:51.947Z,58.60
2018-11-10T03:48:20.198Z,59.20
2018-11-10T03:50:49.218Z,59.50
2018-11-10T03:53:17.497Z,59.50
2018-11-10T03:55:45.737Z,59.80
2018-11-10T03:58:14.770Z,59.90
2018-11-10T04:00:43.031Z,59.80
2018-11-10T04:03:11.307Z,59.50
2018-11-10T04:05:39.558Z,59.50
2018-11-10T04:08:08.591Z,60.00
2018-11-10T04:10:36.847Z,59.90
2018-11-10T04:13:05.096Z,59.40
2018-11-10T04:15:34.126Z,59.80
2018-11-10T04:18:02.397Z,59.80
2018-11-10T04:20:30.653Z,59.60
2018-11-10T04:22:58.944Z,59.40
2018-11-10T04:25:27.205Z,58.90
2018-11-10T04:27:55.467Z,58.30
2018-11-10T04:30:24.478Z,58.40
2018-11-10T04:32:52.735Z,58.40
2018-11-10T04:35:21.754Z,58.10
2018-11-10T04:37:50.007Z,58.00
2018-11-10T04:40:18.278Z,57.50
2018-11-10T04:42:47.304Z,57.80
2018-11-10T04:45:15.575Z,57.80
2018-11-10T04:47:43.828Z,58.20
2018-11-10T04:50:12.087Z,58.30
2018-11-10T04:52:41.106Z,58.60
2018-11-10T04:55:09.350Z,58.40
2018-11-10T04:57:38.397Z,58.60
2018-11-10T05:00:06.637Z,58.50
2018-11-10T05:02:34.907Z,58.50
2018-11-10T05:05:03.158Z,58.60
2018-11-10T05:07:31.407Z,58.60
2018-11-10T05:10:00.882Z,58.30
2018-11-10T05:12:29.878Z,58.60
2018-11-10T05:14:58.134Z,58.50
2018-11-10T05:17:26.386Z,58.50
2018-11-10T05:19:55.432Z,58.50
2018-11-10T05:22:23.675Z,58.50
2018-11-10T05:24:51.927Z,58.50
2018-11-10T05:27:20.327Z,58.60
2018-11-10T05:29:49.366Z,59.30
2018-11-10T05:32:17.638Z,59.30
2018-11-10T05:34:45.898Z,59.90
2018-11-10T05:37:14.155Z,59.60
2018-11-10T05:39:42.423Z,58.70
2018-11-10T05:42:10.678Z,59.00
2018-11-10T05:44:39.719Z,60.20
2018-11-10T05:47:07.966Z,60.10
2018-11-10T05:49:37.002Z,60.50
2018-11-10T05:52:05.272Z,60.50
2018-11-10T05:54:33.529Z,61.50
2018-11-10T05:57:01.842Z,60.60
2018-11-10T05:59:31.018Z,60.00
2018-11-10T06:02:00.035Z,59.20
2018-11-10T06:04:28.302Z,59.20
2018-11-10T06:06:56.563Z,59.10
2018-11-10T06:09:24.869Z,59.30
2018-11-10T06:11:53.086Z,59.20
2018-11-10T06:14:21.363Z,58.60
2018-11-10T06:16:49.614Z,58.70
2018-11-10T06:19:18.647Z,59.50
2018-11-10T06:21:46.927Z,59.50
2018-11-10T06:24:15.164Z,59.50
2018-11-10T06:26:43.442Z,59.40
2018-11-10T06:29:11.698Z,59.50
2018-11-10T06:31:40.710Z,58.80
2018-11-10T06:34:09.110Z,58.80
2018-11-10T06:36:37.359Z,58.90
2018-11-10T06:39:05.893Z,58.60
2018-11-10T06:41:34.212Z,58.70
2018-11-10T06:44:02.391Z,58.40
2018-11-10T06:46:30.983Z,57.60
2018-11-10T06:48:59.234Z,57.80
2018-11-10T06:51:28.289Z,58.90
2018-11-10T06:53:56.795Z,58.90
2018-11-10T06:56:25.830Z,60.60
2018-11-10T06:58:54.079Z,59.90
2018-11-10T07:01:23.121Z,59.90
2018-11-10T07:03:51.524Z,59.70
2018-11-10T07:06:19.791Z,58.70
2018-11-10T07:08:48.044Z,59.30
2018-11-10T07:11:16.319Z,59.30
2018-11-10T07:13:44.582Z,58.90
2018-11-10T07:16:12.855Z,59.00
2018-11-10T07:18:41.974Z,58.90
2018-11-10T07:21:11.007Z,58.00
2018-11-10T07:23:40.038Z,58.00
2018-11-10T07:26:08.571Z,58.00
2018-11-10T07:28:36.826Z,58.70
2018-11-10T07:31:05.908Z,58.70
2018-11-10T07:33:34.167Z,59.10
2018-11-10T07:36:02.427Z,58.50
2018-11-10T07:38:30.722Z,57.50
2018-11-10T07:40:58.962Z,58.60
2018-11-10T07:43:27.221Z,59.10
2018-11-10T07:45:56.242Z,59.00
2018-11-10T07:48:24.504Z,59.70
2018-11-10T07:50:52.788Z,58.80
2018-11-10T07:53:21.112Z,58.60
2018-11-10T07:55:49.396Z,58.80
2018-11-10T07:58:17.639Z,58.50
2018-11-10T08:00:45.902Z,59.20
2018-11-10T08:03:14.149Z,58.10
2018-11-10T08:05:43.172Z,58.70
2018-11-10T08:08:11.457Z,58.70
2018-11-10T08:10:39.709Z,58.20
2018-11-10T08:13:07.978Z,57.70
2018-11-10T08:15:36.242Z,58.60
2018-11-10T08:18:05.291Z,57.70
2018-11-10T08:20:33.534Z,57.60
2018-11-10T08:23:02.148Z,57.60
2018-11-10T08:25:30.386Z,57.70
2018-11-10T08:27:58.635Z,58.20
2018-11-10T08:30:27.674Z,58.80
2018-11-10T08:32:55.926Z,58.80
2018-11-10T08:35:24.175Z,59.20
2018-11-10T08:37:53.961Z,59.20
2018-11-10T08:40:22.214Z,59.10
2018-11-10T08:42:50.465Z,58.90
2018-11-10T08:45:18.746Z,59.10
2018-11-10T08:47:47.803Z,59.30
2018-11-10T08:50:16.824Z,59.40
2018-11-10T08:52:45.401Z,59.40
2018-11-10T08:55:13.682Z,59.30
2018-11-10T08:57:42.051Z,58.80
2018-11-10T09:00:10.214Z,59.50
2018-11-10T09:02:39.703Z,59.50
2018-11-10T09:05:08.735Z,58.60
2018-11-10T09:07:36.999Z,58.60
2018-11-10T09:10:05.247Z,58.30
2018-11-10T09:12:34.299Z,58.60
2018-11-10T09:15:02.597Z,58.50
2018-11-10T09:17:30.850Z,58.30
2018-11-10T09:19:59.082Z,59.10
2018-11-10T09:22:27.697Z,58.40
2018-11-10T09:24:55.942Z,59.40
2018-11-10T09:27:24.982Z,58.90
2018-11-10T09:29:53.249Z,59.60
2018-11-10T09:32:21.518Z,59.50
2018-11-10T09:34:49.773Z,59.60
2018-11-10T09:37:18.042Z,58.70
2018-11-10T09:39:46.298Z,58.10
2018-11-10T09:42:15.436Z,57.60
2018-11-10T09:44:43.587Z,57.60
2018-11-10T09:47:11.853Z,58.20
2018-11-10T09:49:40.138Z,56.50
2018-11-10T09:52:08.409Z,57.70
2018-11-10T09:54:37.421Z,56.20
2018-11-10T09:57:06.454Z,56.10
2018-11-10T09:59:34.715Z,56.10
2018-11-10T10:02:03.348Z,57.00
2018-11-10T10:04:31.262Z,57.50
2018-11-10T10:06:59.530Z,57.10
2018-11-10T10:09:28.106Z,58.70
2018-11-10T10:11:56.372Z,57.10
2018-11-10T10:14:24.620Z,56.00
2018-11-10T10:16:52.898Z,57.50
2018-11-10T10:19:21.151Z,56.80
2018-11-10T10:21:50.522Z,58.20
2018-11-10T10:24:18.735Z,58.20
2018-11-10T10:26:47.742Z,57.50
2018-11-10T10:29:16.028Z,57.50
2018-11-10T10:31:44.295Z,56.80
2018-11-10T10:34:12.603Z,56.40
2018-11-10T10:36:40.820Z,57.30
2018-11-10T10:39:09.830Z,55.00
2018-11-10T10:41:38.210Z,55.00
2018-11-10T10:44:06.474Z,55.80
2018-11-10T10:46:35.493Z,55.20
2018-11-10T10:49:04.098Z,55.20
2018-11-10T10:51:32.263Z,56.00
2018-11-10T10:54:00.511Z,55.40
2018-11-10T10:56:28.839Z,56.90
2018-11-10T10:58:57.392Z,56.50
2018-11-10T11:01:31.225Z,55.50
2018-11-10T11:03:59.522Z,55.30
2018-11-10T11:06:27.771Z,55.50
2018-11-10T11:08:56.088Z,55.40
2018-11-10T11:11:24.394Z,55.60
2018-11-10T11:13:53.958Z,55.30
2018-11-10T11:16:22.995Z,56.90
2018-11-10T11:18:51.277Z,56.90
2018-11-10T11:21:19.539Z,56.40
2018-11-10T11:23:47.878Z,56.00
2018-11-10T11:26:16.119Z,55.90
2018-11-10T11:28:44.397Z,56.50
2018-11-10T11:31:12.755Z,57.30
2018-11-10T11:33:41.709Z,57.20
2018-11-10T11:36:10.736Z,57.00
2018-11-10T11:38:38.998Z,57.00
2018-11-10T11:41:07.307Z,57.50
2018-11-10T11:43:36.571Z,57.10
2018-11-10T11:46:04.822Z,57.00
2018-11-10T11:48:33.844Z,55.50
2018-11-10T11:51:02.127Z,55.50
2018-11-10T11:53:30.402Z,56.20
2018-11-10T11:55:58.652Z,55.40
2018-11-10T11:58:27.014Z,56.30
2018-11-10T12:00:55.298Z,56.60
2018-11-10T12:03:24.315Z,56.10
2018-11-10T12:05:52.574Z,56.00
2018-11-10T12:08:20.833Z,56.00
2018-11-10T12:10:49.856Z,55.60
2018-11-10T12:13:18.435Z,55.60
2018-11-10T12:15:46.693Z,56.00
2018-11-10T12:18:15.700Z,55.70
2018-11-10T12:20:44.023Z,55.80
2018-11-10T12:23:12.447Z,56.60
2018-11-10T12:25:40.707Z,56.20
2018-11-10T12:28:09.726Z,57.30
2018-11-10T12:30:38.315Z,57.20
2018-11-10T12:33:06.577Z,56.90
2018-11-10T12:35:34.856Z,57.10
2018-11-10T12:38:03.110Z,56.90
2018-11-10T12:40:32.159Z,55.80
2018-11-10T12:43:00.455Z,55.80
2018-11-10T12:45:28.726Z,56.20
2018-11-10T12:47:56.987Z,57.20
2018-11-10T12:50:25.238Z,57.20
2018-11-10T12:52:53.526Z,57.10
2018-11-10T12:55:22.581Z,57.30
2018-11-10T12:57:50.846Z,57.30
2018-11-10T13:00:19.884Z,58.60
2018-11-10T13:02:48.152Z,57.90
2018-11-10T13:05:16.429Z,58.40
2018-11-10T13:07:44.754Z,57.70
2018-11-10T13:10:12.987Z,58.40
2018-11-10T13:12:41.242Z,59.10
2018-11-10T13:15:09.515Z,58.80
2018-11-10T13:17:37.830Z,59.50
2018-11-10T13:20:06.034Z,58.70
2018-11-10T13:22:35.070Z,58.90
2018-11-10T13:25:03.319Z,58.20
2018-11-10T13:27:31.791Z,58.40
2018-11-10T13:30:00.807Z,58.40
2018-11-10T13:32:29.063Z,59.20
2018-11-10T13:34:57.566Z,57.70
2018-11-10T13:37:25.846Z,58.20
2018-11-10T13:39:54.126Z,57.70
2018-11-10T13:42:23.137Z,57.90
2018-11-10T13:44:51.356Z,57.30
2018-11-10T13:47:20.389Z,58.90
2018-11-10T13:49:48.647Z,58.80
2018-11-10T13:52:17.270Z,57.50
2018-11-10T13:54:45.946Z,57.40
2018-11-10T13:57:14.477Z,57.40
2018-11-10T13:59:42.789Z,58.10
2018-11-10T14:02:11.044Z,57.70
2018-11-10T14:04:39.303Z,58.10
2018-11-10T14:07:08.586Z,58.40
2018-11-10T14:09:37.629Z,58.00
2018-11-10T14:12:05.858Z,57.90
2018-11-10T14:14:34.904Z,57.70
2018-11-10T14:17:03.163Z,57.60
2018-11-10T14:19:31.432Z,57.40
2018-11-10T14:21:59.720Z,57.60
2018-11-10T14:24:28.001Z,58.20
2018-11-10T14:26:56.254Z,56.80
2018-11-10T14:29:24.510Z,57.40
2018-11-10T14:31:52.780Z,57.50
2018-11-10T14:34:21.802Z,58.00
2018-11-10T14:36:50.083Z,58.00
2018-11-10T14:39:18.351Z,58.00
2018-11-10T14:41:46.620Z,58.70
2018-11-10T14:44:14.968Z,58.10
2018-11-10T14:46:43.146Z,58.40
2018-11-10T14:49:12.212Z,59.10
2018-11-10T14:51:40.476Z,59.10
2018-11-10T14:54:08.814Z,59.10
2018-11-10T14:56:37.099Z,58.40
2018-11-10T14:59:05.353Z,59.00
2018-11-10T15:01:33.961Z,59.70
2018-11-10T15:04:02.244Z,58.70
2018-11-10T15:06:30.491Z,58.40
2018-11-10T15:08:58.772Z,58.50
2018-11-10T15:11:27.040Z,58.30
2018-11-10T15:13:55.304Z,58.20
2018-11-10T15:16:24.330Z,57.90
2018-11-10T15:18:52.590Z,57.80
2018-11-10T15:21:20.859Z,58.50
2018-11-10T15:23:49.406Z,58.60
2018-11-10T15:26:20.495Z,59.40
2018-11-10T15:28:49.504Z,59.70
2018-11-10T15:31:17.758Z,59.70
2018-11-10T15:33:46.019Z,59.90
2018-11-10T15:36:14.547Z,60.10
2018-11-10T15:38:42.801Z,60.00
2018-11-10T15:41:11.069Z,59.50
2018-11-10T15:43:39.342Z,60.10
2018-11-10T15:46:07.609Z,60.20
2018-11-10T15:48:35.886Z,60.50
2018-11-10T15:51:04.146Z,60.20
2018-11-10T15:53:32.431Z,60.40
2018-11-10T15:56:01.042Z,60.80
2018-11-10T15:58:29.316Z,60.90
2018-11-10T16:00:57.562Z,60.90
2018-11-10T16:03:25.847Z,60.80
2018-11-10T16:05:54.129Z,60.90
2018-11-10T16:08:22.371Z,61.30
2018-11-10T16:10:51.411Z,61.30
2018-11-10T16:13:19.657Z,61.20
2018-11-10T16:15:47.915Z,61.40
2018-11-10T16:18:16.954Z,61.10
2018-11-10T16:20:45.276Z,61.10
2018-11-10T16:23:13.466Z,61.70
2018-11-10T16:25:41.788Z,61.70
2018-11-10T16:28:10.061Z,62.10
2018-11-10T16:30:38.334Z,62.80
2018-11-10T16:33:06.614Z,62.00
2018-11-10T16:35:34.891Z,62.30
2018-11-10T16:38:03.812Z,62.30
2018-11-10T16:40:32.342Z,62.10
2018-11-10T16:43:00.610Z,62.30
2018-11-10T16:45:28.867Z,62.50
2018-11-10T16:47:57.210Z,62.40
2018-11-10T16:50:25.499Z,62.40
2018-11-10T16:52:54.046Z,62.30
2018-11-10T16:55:22.304Z,62.40
2018-11-10T16:57:50.591Z,62.50
2018-11-10T17:00:18.856Z,62.50
2018-11-10T17:02:47.112Z,62.60
2018-11-10T17:05:15.410Z,62.70
2018-11-10T17:07:43.656Z,62.70
2018-11-10T17:10:11.915Z,62.70
2018-11-10T17:12:40.974Z,63.20
2018-11-10T17:15:09.234Z,63.10
2018-11-10T17:17:37.525Z,63.00
2018-11-10T17:20:05.783Z,63.10
2018-11-10T17:22:34.147Z,62.90
2018-11-10T17:25:02.325Z,62.90
2018-11-10T17:27:30.831Z,63.00
2018-11-10T17:29:59.163Z,63.70
2018-11-10T17:32:28.386Z,63.20
2018-11-10T17:34:56.648Z,63.20
2018-11-10T17:37:24.914Z,63.80
2018-11-10T17:39:53.334Z,64.10
2018-11-10T17:42:21.465Z,64.10
2018-11-10T17:44:49.733Z,64.20
2018-11-10T17:47:18.749Z,63.30
2018-11-10T17:49:47.011Z,63.20
2018-11-10T17:52:16.557Z,62.90
2018-11-10T17:54:44.767Z,63.20
2018-11-10T17:57:12.970Z,63.90
2018-11-10T17:59:41.235Z,64.10
2018-11-10T18:02:09.553Z,64.20
2018-11-10T18:04:37.770Z,63.80
2018-11-10T18:07:06.060Z,64.00
2018-11-10T18:09:34.314Z,64.70
2018-11-10T18:12:03.335Z,64.30
2018-11-10T18:14:31.605Z,64.30
2018-11-10T18:16:59.857Z,62.30
2018-11-10T18:19:28.889Z,61.30
2018-11-10T18:21:57.182Z,61.30
2018-11-10T18:24:25.431Z,61.40
2018-11-10T18:26:54.006Z,61.30
2018-11-10T18:29:22.998Z,61.40
2018-11-10T18:31:51.263Z,61.40
2018-11-10T18:34:19.524Z,60.90
2018-11-10T18:36:48.554Z,60.80
2018-11-10T18:39:16.834Z,60.70
2018-11-10T18:41:45.067Z,61.00
2018-11-10T18:44:14.202Z,61.50
2018-11-10T18:46:42.466Z,61.50
2018-11-10T18:49:10.698Z,61.60
2018-11-10T18:51:39.756Z,61.50
2018-11-10T18:54:08.003Z,61.50
2018-11-10T18:56:36.236Z,62.10
2018-11-10T18:59:04.498Z,63.60
2018-11-10T19:01:33.543Z,63.60
2018-11-10T19:04:01.803Z,63.90
2018-11-10T19:06:30.979Z,64.20
2018-11-10T19:08:59.118Z,64.30
2018-11-10T19:11:27.387Z,64.10
2018-11-10T19:13:55.646Z,63.70
2018-11-10T19:16:23.911Z,63.90
2018-11-10T19:18:52.168Z,64.90
2018-11-10T19:21:21.246Z,65.00
2018-11-10T19:23:50.311Z,65.10
2018-11-10T19:26:18.617Z,65.00
2018-11-10T19:28:46.862Z,65.00
2018-11-10T19:31:15.118Z,65.40
2018-11-10T19:33:43.701Z,65.20
2018-11-10T19:36:11.984Z,65.00
2018-11-10T19:38:40.240Z,64.90
2018-11-10T19:41:08.519Z,65.00
2018-11-10T19:43:36.798Z,64.80
2018-11-10T19:46:05.051Z,64.50
2018-11-10T19:48:33.313Z,64.90
2018-11-10T19:51:01.930Z,64.90
2018-11-10T19:53:29.858Z,64.80
2018-11-10T19:55:58.912Z,65.40
2018-11-10T19:58:27.155Z,65.40
2018-11-10T20:00:55.553Z,66.00
2018-11-10T20:03:23.778Z,66.00
2018-11-10T20:05:52.794Z,65.80
2018-11-10T20:08:21.091Z,65.80
2018-11-10T20:10:49.368Z,67.30
2018-11-10T20:13:17.651Z,66.60
2018-11-10T20:15:45.908Z,66.60
2018-11-10T20:18:14.163Z,66.60
2018-11-10T20:20:42.415Z,67.00
2018-11-10T20:23:10.700Z,66.90
2018-11-10T20:25:39.718Z,66.90
2018-11-10T20:28:07.991Z,66.80
2018-11-10T20:30:36.239Z,67.00
2018-11-10T20:33:05.253Z,67.40
2018-11-10T20:35:33.646Z,67.20
2018-11-10T20:38:01.939Z,67.20
2018-11-10T20:40:30.200Z,67.10
2018-11-10T20:42:58.456Z,67.20
2018-11-10T20:45:26.727Z,67.20
2018-11-10T20:47:54.979Z,67.50
2018-11-10T20:50:24.028Z,66.80
2018-11-10T20:52:52.289Z,66.90
2018-11-10T20:55:20.534Z,67.00
2018-11-10T20:57:50.192Z,67.40
2018-11-10T21:00:18.663Z,67.40
2018-11-10T21:02:47.643Z,67.40
2018-11-10T21:05:15.926Z,67.40
2018-11-10T21:07:44.176Z,68.00
2018-11-10T21:10:12.440Z,68.00
2018-11-10T21:12:40.766Z,67.80
2018-11-10T21:15:08.993Z,68.30
2018-11-10T21:17:37.264Z,68.40
2018-11-10T21:20:06.358Z,67.80
2018-11-10T21:22:34.566Z,67.80
2018-11-10T21:25:02.838Z,67.40
2018-11-10T21:27:31.095Z,67.50
2018-11-10T21:29:59.424Z,67.80
2018-11-10T21:32:27.617Z,67.80
2018-11-10T21:34:55.873Z,67.90
2018-11-10T21:37:24.147Z,68.50
2018-11-10T21:39:52.434Z,68.40
2018-11-10T21:42:20.681Z,68.10
2018-11-10T21:44:48.947Z,67.80
2018-11-10T21:47:17.202Z,67.80
2018-11-10T21:49:45.569Z,67.30
2018-11-10T21:52:13.713Z,67.30
2018-11-10T21:54:42.751Z,67.20
2018-11-10T21:57:10.997Z,67.20
2018-11-10T21:59:39.280Z,67.30
2018-11-10T22:02:07.521Z,66.20
2018-11-10T22:04:35.798Z,66.50
2018-11-10T22:07:04.046Z,66.80
2018-11-10T22:09:32.488Z,66.80
2018-11-10T22:12:00.557Z,66.80
2018-11-10T22:14:28.826Z,67.10
2018-11-10T22:16:57.856Z,67.40
2018-11-10T22:19:26.118Z,67.40
2018-11-10T22:21:54.383Z,67.30
2018-11-10T22:24:22.633Z,67.20
2018-11-10T22:26:51.662Z,66.80
2018-11-10T22:29:19.973Z,66.80
2018-11-10T22:31:48.230Z,66.50
2018-11-10T22:34:16.506Z,66.50
2018-11-10T22:36:44.755Z,66.20
2018-11-10T22:39:13.029Z,66.00
2018-11-10T22:41:41.278Z,65.20
2018-11-10T22:44:10.287Z,65.40
2018-11-10T22:46:38.556Z,65.30
2018-11-10T22:49:06.799Z,65.80
2018-11-10T22:51:35.106Z,65.40
2018-11-10T22:54:04.118Z,65.00
2018-11-10T22:56:32.400Z,65.00
2018-11-10T22:59:00.641Z,64.60
2018-11-10T23:01:29.671Z,64.20
2018-11-10T23:03:57.923Z,64.20
2018-11-10T23:06:26.179Z,64.10
2018-11-10T23:08:55.212Z,64.80
2018-11-10T23:11:23.454Z,64.80
2018-11-10T23:13:51.970Z,64.70
2018-11-10T23:16:20.196Z,64.70
2018-11-10T23:18:49.251Z,65.10
2018-11-10T23:21:17.512Z,65.00
2018-11-10T23:23:45.754Z,64.90
2018-11-10T23:26:14.768Z,65.20
2018-11-10T23:28:43.029Z,65.20
2018-11-10T23:31:11.309Z,65.30
2018-11-10T23:33:39.549Z,65.40
2018-11-10T23:36:07.803Z,65.80
2018-11-10T23:38:36.059Z,65.60
2018-11-10T23:41:04.341Z,66.30
2018-11-10T23:43:32.575Z,65.80
2018-11-10T23:46:00.830Z,65.80
2018-11-10T23:48:29.857Z,66.10
2018-11-10T23:50:58.113Z,66.10
2018-11-10T23:53:26.372Z,66.40
2018-11-10T23:55:54.645Z,66.40
2018-11-10T23:58:23.655Z,66.80
