createdAt,value
2022-09-25T00:00:06.699Z,87.12
2022-09-25T00:01:07.225Z,86.82
2022-09-25T00:02:06.704Z,86.82
2022-09-25T00:03:06.676Z,87.02
2022-09-25T00:04:06.773Z,86.71
2022-09-25T00:05:07.843Z,86.71
2022-09-25T00:06:06.651Z,86.71
2022-09-25T00:07:06.644Z,85.80
2022-09-25T00:08:06.613Z,85.39
2022-09-25T00:09:09.839Z,85.60
2022-09-25T00:10:06.590Z,85.60
2022-09-25T00:11:06.578Z,86.00
2022-09-25T00:12:06.590Z,86.86
2022-09-25T00:13:06.557Z,86.61
2022-09-25T00:14:06.665Z,86.71
2022-09-25T00:15:06.528Z,86.92
2022-09-25T00:16:07.280Z,86.82
2022-09-25T00:17:06.646Z,86.61
2022-09-25T00:18:06.526Z,86.71
2022-09-25T00:19:06.486Z,87.02
2022-09-25T00:20:06.830Z,86.71
2022-09-25T00:21:06.468Z,85.70
2022-09-25T00:22:06.475Z,85.29
2022-09-25T00:23:06.445Z,84.58
2022-09-25T00:24:06.544Z,84.17
2022-09-25T00:25:06.421Z,84.58
2022-09-25T00:26:06.412Z,85.09
2022-09-25T00:27:06.413Z,84.68
2022-09-25T00:28:06.391Z,83.87
2022-09-25T00:29:06.380Z,83.26
2022-09-25T00:30:06.373Z,82.75
2022-09-25T00:31:06.475Z,83.56
2022-09-25T00:32:06.352Z,83.76
2022-09-25T00:33:06.442Z,83.36
2022-09-25T00:34:06.415Z,83.76
2022-09-25T00:35:07.096Z,83.67
2022-09-25T00:36:07.727Z,82.75
2022-09-25T00:37:06.311Z,82.54
2022-09-25T00:38:06.302Z,83.76
2022-09-25T00:39:06.468Z,83.46
2022-09-25T00:40:06.253Z,82.95
2022-09-25T00:41:06.243Z,82.68
2022-09-25T00:42:06.251Z,83.40
2022-09-25T00:43:06.222Z,82.75
2022-09-25T00:44:06.307Z,83.29
2022-09-25T00:45:06.198Z,82.65
2022-09-25T00:46:06.244Z,83.09
2022-09-25T00:47:06.191Z,82.34
2022-09-25T00:48:06.168Z,82.24
2022-09-25T00:49:06.180Z,82.18
2022-09-25T00:50:06.249Z,82.18
2022-09-25T00:51:06.131Z,82.68
2022-09-25T00:52:06.138Z,82.14
2022-09-25T00:53:06.109Z,81.87
2022-09-25T00:54:06.121Z,81.46
2022-09-25T00:55:06.100Z,81.77
2022-09-25T00:56:06.079Z,82.07
2022-09-25T00:57:06.077Z,81.77
2022-09-25T00:58:06.055Z,81.57
2022-09-25T00:59:06.036Z,81.16
2022-09-25T01:00:06.031Z,81.16
2022-09-25T01:01:06.098Z,81.37
2022-09-25T01:02:06.073Z,81.77
2022-09-25T01:03:05.997Z,82.04
2022-09-25T01:04:06.017Z,81.77
2022-09-25T01:05:05.989Z,81.87
2022-09-25T01:06:05.986Z,81.67
2022-09-25T01:07:06.652Z,81.26
2022-09-25T01:08:05.942Z,80.85
2022-09-25T01:09:05.928Z,81.26
2022-09-25T01:10:06.607Z,81.06
2022-09-25T01:11:06.607Z,81.26
2022-09-25T01:12:06.020Z,81.26
2022-09-25T01:13:05.961Z,81.87
2022-09-25T01:14:06.005Z,81.57
2022-09-25T01:15:05.871Z,81.26
2022-09-25T01:16:05.853Z,80.45
2022-09-25T01:17:05.934Z,80.85
2022-09-25T01:18:05.830Z,80.04
2022-09-25T01:19:05.870Z,80.35
2022-09-25T01:20:05.873Z,80.04
2022-09-25T01:21:05.822Z,80.04
2022-09-25T01:22:06.197Z,80.04
2022-09-25T01:23:05.773Z,79.94
2022-09-25T01:24:05.863Z,79.43
2022-09-25T01:25:05.751Z,79.94
2022-09-25T01:26:06.015Z,78.72
2022-09-25T01:27:05.745Z,78.21
2022-09-25T01:28:05.722Z,78.72
2022-09-25T01:29:05.706Z,78.52
2022-09-25T01:30:05.710Z,79.02
2022-09-25T01:31:05.766Z,78.31
2022-09-25T01:32:05.689Z,79.02
2022-09-25T01:33:05.660Z,79.02
2022-09-25T01:34:05.681Z,79.13
2022-09-25T01:35:05.644Z,78.41
2022-09-25T01:36:05.633Z,78.11
2022-09-25T01:37:05.738Z,78.08
2022-09-25T01:38:05.613Z,78.01
2022-09-25T01:39:05.648Z,78.17
2022-09-25T01:40:05.602Z,78.11
2022-09-25T01:41:05.577Z,77.97
2022-09-25T01:42:05.587Z,78.31
2022-09-25T01:43:05.624Z,78.41
2022-09-25T01:44:05.543Z,77.70
2022-09-25T01:45:05.594Z,77.67
2022-09-25T01:46:06.302Z,77.47
2022-09-25T01:47:05.521Z,77.36
2022-09-25T01:48:05.610Z,77.70
2022-09-25T01:49:05.489Z,77.40
2022-09-25T01:50:05.475Z,77.81
2022-09-25T01:51:05.483Z,77.26
2022-09-25T01:52:05.455Z,77.60
2022-09-25T01:53:05.471Z,77.77
2022-09-25T01:54:05.572Z,77.60
2022-09-25T01:55:05.433Z,78.38
2022-09-25T01:56:05.439Z,77.81
2022-09-25T01:57:05.422Z,77.77
2022-09-25T01:58:05.861Z,78.11
2022-09-25T01:59:05.385Z,78.01
2022-09-25T02:00:05.377Z,77.47
2022-09-25T02:01:05.459Z,77.60
2022-09-25T02:02:05.758Z,77.91
2022-09-25T02:03:05.337Z,78.31
2022-09-25T02:04:05.407Z,78.11
2022-09-25T02:05:05.336Z,77.50
2022-09-25T02:06:05.304Z,77.81
2022-09-25T02:07:06.817Z,78.01
2022-09-25T02:08:05.299Z,78.41
2022-09-25T02:09:05.288Z,78.21
2022-09-25T02:10:05.306Z,79.02
2022-09-25T02:11:05.257Z,78.96
2022-09-25T02:12:05.238Z,78.52
2022-09-25T02:13:05.226Z,78.55
2022-09-25T02:14:05.240Z,79.33
2022-09-25T02:15:05.539Z,79.23
2022-09-25T02:16:05.191Z,79.13
2022-09-25T02:17:05.246Z,79.02
2022-09-25T02:18:05.167Z,78.62
2022-09-25T02:19:05.203Z,79.02
2022-09-25T02:20:05.145Z,78.82
2022-09-25T02:21:05.414Z,79.13
2022-09-25T02:22:05.131Z,78.92
2022-09-25T02:23:05.121Z,78.82
2022-09-25T02:24:05.112Z,79.02
2022-09-25T02:25:05.131Z,79.02
2022-09-25T02:26:05.097Z,78.82
2022-09-25T02:27:05.070Z,78.31
2022-09-25T02:28:05.059Z,78.62
2022-09-25T02:29:05.053Z,78.72
2022-09-25T02:30:05.067Z,78.82
2022-09-25T02:31:05.116Z,79.02
2022-09-25T02:32:05.020Z,78.72
2022-09-25T02:33:05.011Z,78.72
2022-09-25T02:34:07.253Z,78.72
2022-09-25T02:35:05.983Z,78.72
2022-09-25T02:36:04.987Z,78.62
2022-09-25T02:37:04.966Z,78.82
2022-09-25T02:38:05.174Z,78.72
2022-09-25T02:39:04.946Z,79.02
2022-09-25T02:40:04.933Z,78.92
2022-09-25T02:41:04.955Z,79.02
2022-09-25T02:42:04.910Z,78.72
2022-09-25T02:43:04.896Z,78.62
2022-09-25T02:44:04.903Z,79.23
2022-09-25T02:45:05.920Z,79.33
2022-09-25T02:46:04.926Z,79.77
2022-09-25T02:47:04.855Z,79.23
2022-09-25T02:48:04.839Z,79.98
2022-09-25T02:49:04.832Z,79.53
2022-09-25T02:50:04.836Z,79.98
2022-09-25T02:51:04.843Z,80.15
2022-09-25T02:52:04.800Z,80.15
2022-09-25T02:53:04.794Z,80.04
2022-09-25T02:54:04.778Z,80.04
2022-09-25T02:55:04.886Z,80.29
2022-09-25T02:56:04.769Z,79.84
2022-09-25T02:57:04.768Z,79.84
2022-09-25T02:58:04.731Z,79.94
2022-09-25T02:59:04.723Z,79.94
2022-09-25T03:00:04.710Z,80.04
2022-09-25T03:01:04.746Z,80.15
2022-09-25T03:02:04.724Z,80.04
2022-09-25T03:03:04.680Z,79.84
2022-09-25T03:04:04.668Z,80.04
2022-09-25T03:05:04.702Z,80.15
2022-09-25T03:06:04.682Z,80.04
2022-09-25T03:07:04.651Z,80.08
2022-09-25T03:08:04.626Z,80.18
2022-09-25T03:09:04.615Z,80.35
2022-09-25T03:10:05.144Z,80.08
2022-09-25T03:11:04.595Z,80.18
2022-09-25T03:12:04.595Z,80.38
2022-09-25T03:13:04.587Z,79.94
2022-09-25T03:14:04.688Z,80.59
2022-09-25T03:15:04.564Z,80.55
2022-09-25T03:16:04.582Z,80.69
2022-09-25T03:17:04.527Z,80.55
2022-09-25T03:18:04.511Z,80.69
2022-09-25T03:19:04.520Z,80.76
2022-09-25T03:20:04.497Z,80.65
2022-09-25T03:21:04.521Z,80.76
2022-09-25T03:22:04.472Z,80.85
2022-09-25T03:23:04.499Z,80.69
2022-09-25T03:24:04.515Z,80.76
2022-09-25T03:25:04.438Z,80.76
2022-09-25T03:26:04.429Z,80.76
2022-09-25T03:27:04.539Z,80.76
2022-09-25T03:28:04.407Z,80.76
2022-09-25T03:29:04.434Z,80.85
2022-09-25T03:30:04.405Z,80.90
2022-09-25T03:31:16.647Z,80.99
2022-09-25T03:32:04.360Z,80.96
2022-09-25T03:33:04.352Z,81.26
2022-09-25T03:34:09.260Z,81.30
2022-09-25T03:35:04.388Z,81.30
2022-09-25T03:36:04.322Z,81.20
2022-09-25T03:37:04.310Z,81.30
2022-09-25T03:38:04.294Z,81.16
2022-09-25T03:39:04.303Z,81.20
2022-09-25T03:40:04.345Z,81.30
2022-09-25T03:41:04.267Z,81.51
2022-09-25T03:42:04.252Z,81.40
2022-09-25T03:43:33.672Z,81.40
2022-09-25T03:44:33.768Z,81.71
2022-09-25T03:45:33.623Z,81.81
2022-09-25T03:46:33.640Z,81.71
2022-09-25T03:47:33.607Z,81.81
2022-09-25T03:48:33.597Z,82.01
2022-09-25T03:49:33.595Z,81.91
2022-09-25T03:50:33.676Z,81.91
2022-09-25T03:51:33.561Z,81.71
2022-09-25T03:52:33.554Z,81.91
2022-09-25T03:53:33.638Z,81.91
2022-09-25T03:54:33.552Z,82.12
2022-09-25T03:55:33.516Z,82.21
2022-09-25T03:56:33.507Z,82.12
2022-09-25T03:57:33.492Z,82.12
2022-09-25T03:58:33.486Z,82.01
2022-09-25T03:59:33.485Z,81.71
2022-09-25T04:00:33.485Z,81.91
2022-09-25T04:01:33.533Z,81.81
2022-09-25T04:02:33.509Z,82.12
2022-09-25T04:03:33.434Z,82.21
2022-09-25T04:04:37.318Z,82.21
2022-09-25T04:05:33.410Z,82.32
2022-09-25T04:06:33.396Z,82.32
2022-09-25T04:07:33.382Z,82.32
2022-09-25T04:08:33.372Z,82.42
2022-09-25T04:09:33.387Z,82.52
2022-09-25T04:10:33.350Z,82.56
2022-09-25T04:11:33.340Z,82.42
2022-09-25T04:12:33.326Z,82.42
2022-09-25T04:13:33.316Z,82.93
2022-09-25T04:14:33.322Z,82.66
2022-09-25T04:15:33.294Z,82.82
2022-09-25T04:16:33.328Z,82.76
2022-09-25T04:17:33.272Z,82.82
2022-09-25T04:18:35.479Z,82.82
2022-09-25T04:19:33.252Z,82.76
2022-09-25T04:20:33.240Z,82.73
2022-09-25T04:21:33.226Z,82.73
2022-09-25T04:22:33.218Z,82.66
2022-09-25T04:23:33.208Z,82.87
2022-09-25T04:24:33.210Z,82.66
2022-09-25T04:25:33.182Z,82.62
2022-09-25T04:26:33.175Z,82.73
2022-09-25T04:27:33.167Z,82.66
2022-09-25T04:28:33.170Z,82.87
2022-09-25T04:29:33.143Z,82.93
2022-09-25T04:30:33.141Z,82.73
2022-09-25T04:31:33.254Z,83.37
2022-09-25T04:32:33.125Z,82.82
2022-09-25T04:33:33.099Z,82.93
2022-09-25T04:34:33.121Z,82.62
2022-09-25T04:35:33.131Z,83.89
2022-09-25T04:36:33.068Z,84.39
2022-09-25T04:37:33.055Z,84.59
2022-09-25T04:38:33.076Z,84.80
2022-09-25T04:39:33.049Z,84.59
2022-09-25T04:40:33.102Z,84.19
2022-09-25T04:41:33.034Z,84.50
2022-09-25T04:42:32.996Z,83.89
2022-09-25T04:43:32.984Z,83.98
2022-09-25T04:44:32.991Z,83.48
2022-09-25T04:45:32.963Z,83.37
2022-09-25T04:46:33.030Z,83.98
2022-09-25T04:47:32.945Z,83.48
2022-09-25T04:48:33.072Z,84.19
2022-09-25T04:49:32.925Z,84.29
2022-09-25T04:50:32.907Z,84.09
2022-09-25T04:51:32.901Z,83.98
2022-09-25T04:52:32.977Z,84.19
2022-09-25T04:53:32.889Z,84.19
2022-09-25T04:54:32.861Z,84.29
2022-09-25T04:55:32.852Z,83.48
2022-09-25T04:56:32.918Z,83.58
2022-09-25T04:57:57.139Z,84.09
2022-09-25T04:58:33.831Z,83.89
2022-09-25T04:59:32.807Z,83.48
2022-09-25T05:00:32.796Z,83.34
2022-09-25T05:01:33.088Z,84.09
2022-09-25T05:02:33.027Z,83.98
2022-09-25T05:03:32.873Z,84.09
2022-09-25T05:04:32.765Z,83.44
2022-09-25T05:05:32.738Z,84.09
2022-09-25T05:06:32.731Z,83.98
2022-09-25T05:07:32.962Z,84.29
2022-09-25T05:08:32.701Z,83.34
2022-09-25T05:09:32.724Z,83.37
2022-09-25T05:10:32.695Z,83.37
2022-09-25T05:11:32.781Z,83.27
2022-09-25T05:12:32.672Z,83.58
2022-09-25T05:13:32.673Z,83.89
2022-09-25T05:14:32.647Z,83.58
2022-09-25T05:15:32.629Z,83.58
2022-09-25T05:16:32.693Z,83.64
2022-09-25T05:17:32.604Z,83.07
2022-09-25T05:18:32.595Z,82.93
2022-09-25T05:19:32.602Z,82.73
2022-09-25T05:20:32.587Z,82.56
2022-09-25T05:21:32.564Z,83.13
2022-09-25T05:22:32.578Z,83.44
2022-09-25T05:23:32.540Z,82.97
2022-09-25T05:24:32.522Z,82.52
2022-09-25T05:25:32.528Z,82.87
2022-09-25T05:26:32.516Z,83.03
2022-09-25T05:27:32.492Z,82.66
2022-09-25T05:28:32.534Z,83.17
2022-09-25T05:29:32.492Z,83.37
2022-09-25T05:30:32.465Z,83.27
2022-09-25T05:31:32.583Z,83.23
2022-09-25T05:32:32.433Z,82.87
2022-09-25T05:33:32.430Z,82.42
2022-09-25T05:34:32.851Z,82.12
2022-09-25T05:35:32.406Z,82.82
2022-09-25T05:36:32.492Z,82.97
2022-09-25T05:37:32.384Z,82.82
2022-09-25T05:38:32.369Z,82.42
2022-09-25T05:39:32.379Z,82.82
2022-09-25T05:40:32.405Z,82.73
2022-09-25T05:41:32.368Z,82.56
2022-09-25T05:42:32.321Z,82.76
2022-09-25T05:43:32.318Z,82.32
2022-09-25T05:44:32.319Z,82.32
2022-09-25T05:45:32.627Z,82.42
2022-09-25T05:46:32.388Z,82.42
2022-09-25T05:47:32.273Z,82.62
2022-09-25T05:48:32.297Z,82.21
2022-09-25T05:49:32.272Z,81.91
2022-09-25T05:50:32.393Z,82.12
2022-09-25T05:51:32.228Z,82.21
2022-09-25T05:52:32.315Z,81.74
2022-09-25T05:53:32.225Z,82.01
2022-09-25T05:54:32.193Z,82.32
2022-09-25T05:55:32.205Z,82.32
2022-09-25T05:56:32.168Z,82.32
2022-09-25T05:57:32.797Z,82.12
2022-09-25T05:58:32.151Z,82.12
2022-09-25T05:59:32.154Z,82.28
2022-09-25T06:00:32.129Z,82.12
2022-09-25T06:01:32.185Z,82.07
2022-09-25T06:02:32.127Z,81.77
2022-09-25T06:03:32.110Z,81.67
2022-09-25T06:04:32.210Z,81.98
2022-09-25T06:05:32.069Z,81.16
2022-09-25T06:06:32.066Z,81.37
2022-09-25T06:07:32.046Z,81.46
2022-09-25T06:08:32.058Z,81.16
2022-09-25T06:09:32.041Z,81.37
2022-09-25T06:10:32.038Z,81.37
2022-09-25T06:11:32.005Z,81.26
2022-09-25T06:12:32.680Z,81.37
2022-09-25T06:13:31.978Z,81.26
2022-09-25T06:14:31.970Z,81.26
2022-09-25T06:15:31.967Z,81.16
2022-09-25T06:16:32.003Z,81.37
2022-09-25T06:17:31.954Z,81.33
2022-09-25T06:18:31.922Z,81.37
2022-09-25T06:19:31.979Z,81.26
2022-09-25T06:20:31.902Z,81.26
2022-09-25T06:21:31.935Z,81.12
2022-09-25T06:22:31.892Z,81.23
2022-09-25T06:23:31.909Z,81.02
2022-09-25T06:24:31.876Z,80.72
2022-09-25T06:25:31.848Z,80.51
2022-09-25T06:26:31.849Z,80.17
2022-09-25T06:27:31.859Z,80.17
2022-09-25T06:28:31.835Z,79.52
2022-09-25T06:29:31.803Z,79.42
2022-09-25T06:30:31.789Z,78.51
2022-09-25T06:31:31.870Z,77.97
2022-09-25T06:32:31.805Z,77.15
2022-09-25T06:33:31.757Z,77.32
2022-09-25T06:34:31.746Z,76.51
2022-09-25T06:35:31.745Z,74.84
2022-09-25T06:36:31.741Z,72.92
2022-09-25T06:37:31.734Z,69.98
2022-09-25T06:38:31.830Z,68.54
2022-09-25T06:39:32.889Z,68.54
2022-09-25T06:40:31.910Z,68.01
2022-09-25T06:41:31.687Z,67.87
2022-09-25T06:42:31.654Z,67.00
2022-09-25T06:43:31.671Z,65.30
2022-09-25T06:44:31.638Z,62.92
2022-09-25T06:45:31.623Z,62.32
2022-09-25T06:46:31.700Z,62.42
2022-09-25T06:47:31.604Z,62.12
2022-09-25T06:48:31.596Z,62.02
2022-09-25T06:49:31.601Z,62.45
2022-09-25T06:50:31.594Z,62.58
2022-09-25T06:51:31.556Z,63.04
2022-09-25T06:52:31.548Z,65.01
2022-09-25T06:53:31.535Z,66.36
2022-09-25T06:54:31.520Z,67.10
2022-09-25T06:55:31.787Z,68.04
2022-09-25T06:56:31.521Z,68.13
2022-09-25T06:57:31.492Z,67.43
2022-09-25T06:58:31.477Z,67.76
2022-09-25T06:59:31.468Z,68.57
2022-09-25T07:00:31.474Z,68.57
2022-09-25T07:01:31.466Z,68.57
2022-09-25T07:02:31.501Z,68.80
2022-09-25T07:03:31.423Z,69.31
2022-09-25T07:04:31.432Z,69.11
2022-09-25T07:05:31.416Z,69.51
2022-09-25T07:06:31.427Z,70.12
2022-09-25T07:07:31.397Z,69.62
2022-09-25T07:08:31.375Z,69.58
2022-09-25T07:09:31.361Z,68.67
2022-09-25T07:10:31.370Z,68.67
2022-09-25T07:11:31.332Z,67.76
2022-09-25T07:12:31.518Z,68.47
2022-09-25T07:13:31.326Z,69.28
2022-09-25T07:14:31.317Z,68.87
2022-09-25T07:15:31.304Z,68.67
2022-09-25T07:16:31.324Z,68.64
2022-09-25T07:17:31.263Z,67.80
2022-09-25T07:18:31.258Z,67.57
2022-09-25T07:19:31.262Z,67.16
2022-09-25T07:20:31.231Z,66.05
2022-09-25T07:21:31.232Z,66.63
2022-09-25T07:22:31.210Z,65.82
2022-09-25T07:23:31.444Z,65.79
2022-09-25T07:24:31.188Z,65.99
2022-09-25T07:25:31.198Z,65.36
2022-09-25T07:26:31.166Z,65.29
2022-09-25T07:27:31.155Z,64.86
2022-09-25T07:28:31.253Z,64.65
2022-09-25T07:29:31.207Z,63.54
2022-09-25T07:30:31.133Z,64.35
2022-09-25T07:31:31.184Z,64.86
2022-09-25T07:32:31.097Z,64.95
2022-09-25T07:33:31.090Z,64.22
2022-09-25T07:34:31.083Z,63.39
2022-09-25T07:35:31.098Z,63.08
2022-09-25T07:36:31.055Z,62.65
2022-09-25T07:37:31.043Z,61.61
2022-09-25T07:38:31.028Z,61.65
2022-09-25T07:39:31.029Z,61.61
2022-09-25T07:40:31.223Z,60.38
2022-09-25T07:41:30.997Z,60.55
2022-09-25T07:42:31.008Z,58.69
2022-09-25T07:43:30.992Z,57.70
2022-09-25T07:44:37.852Z,56.74
2022-09-25T07:45:31.972Z,54.49
2022-09-25T07:46:31.057Z,54.44
2022-09-25T07:47:30.928Z,52.97
2022-09-25T07:48:30.917Z,51.62
2022-09-25T07:49:30.921Z,50.92
2022-09-25T07:50:30.913Z,50.07
2022-09-25T07:51:30.885Z,51.10
2022-09-25T07:52:30.873Z,52.47
2022-09-25T07:53:30.868Z,53.69
2022-09-25T07:54:30.851Z,54.10
2022-09-25T07:55:30.882Z,54.35
2022-09-25T07:56:30.835Z,55.57
2022-09-25T07:57:30.905Z,56.43
2022-09-25T07:58:30.808Z,56.85
2022-09-25T07:59:30.801Z,56.76
2022-09-25T08:00:30.820Z,57.79
2022-09-25T08:01:30.852Z,57.98
2022-09-25T08:02:30.779Z,57.79
2022-09-25T08:03:30.801Z,57.18
2022-09-25T08:04:30.742Z,57.98
2022-09-25T08:05:30.731Z,58.31
2022-09-25T08:06:30.734Z,58.54
2022-09-25T08:07:30.711Z,59.25
2022-09-25T08:08:30.699Z,59.05
2022-09-25T08:09:30.683Z,59.12
2022-09-25T08:10:30.679Z,58.81
2022-09-25T08:11:30.684Z,58.69
2022-09-25T08:12:30.650Z,57.63
2022-09-25T08:13:30.644Z,57.17
2022-09-25T08:14:30.636Z,55.52
2022-09-25T08:15:30.670Z,54.29
2022-09-25T08:16:30.623Z,54.77
2022-09-25T08:17:30.627Z,53.12
2022-09-25T08:18:30.585Z,52.52
2022-09-25T08:19:30.575Z,52.49
2022-09-25T08:20:30.724Z,52.52
2022-09-25T08:21:30.606Z,52.69
2022-09-25T08:22:30.543Z,55.05
2022-09-25T08:23:30.527Z,55.17
2022-09-25T08:24:30.525Z,56.00
2022-09-25T08:25:30.531Z,56.23
2022-09-25T08:26:30.496Z,56.73
2022-09-25T08:27:30.483Z,56.76
2022-09-25T08:28:30.478Z,56.63
2022-09-25T08:29:30.461Z,57.23
2022-09-25T08:30:31.005Z,56.93
2022-09-25T08:31:30.516Z,56.57
2022-09-25T08:32:30.450Z,55.66
2022-09-25T08:33:30.447Z,52.82
2022-09-25T08:34:43.463Z,52.09
2022-09-25T08:35:31.410Z,53.14
2022-09-25T08:36:30.391Z,53.77
2022-09-25T08:37:30.383Z,55.12
2022-09-25T08:38:30.362Z,55.87
2022-09-25T08:39:30.361Z,56.33
2022-09-25T08:40:30.450Z,56.85
2022-09-25T08:41:30.524Z,57.56
2022-09-25T08:42:30.320Z,58.49
2022-09-25T08:43:30.305Z,59.01
2022-09-25T08:44:30.295Z,59.95
2022-09-25T08:45:30.287Z,59.78
2022-09-25T08:46:30.353Z,60.48
2022-09-25T08:47:30.265Z,60.58
2022-09-25T08:48:30.271Z,61.31
2022-09-25T08:49:30.241Z,62.05
2022-09-25T08:50:30.283Z,61.85
2022-09-25T08:51:30.235Z,62.24
2022-09-25T08:52:30.220Z,62.24
2022-09-25T08:53:30.194Z,62.72
2022-09-25T08:54:30.212Z,62.02
2022-09-25T08:55:30.173Z,62.02
2022-09-25T08:56:30.166Z,62.02
2022-09-25T08:57:30.169Z,61.91
2022-09-25T08:58:30.140Z,62.02
2022-09-25T08:59:30.128Z,62.22
2022-09-25T09:00:30.157Z,61.71
2022-09-25T09:01:30.167Z,62.22
2022-09-25T09:02:30.135Z,62.82
2022-09-25T09:03:30.112Z,62.65
2022-09-25T09:04:30.095Z,62.15
2022-09-25T09:05:30.103Z,62.22
2022-09-25T09:06:30.052Z,62.52
2022-09-25T09:07:30.043Z,61.88
2022-09-25T09:08:30.029Z,61.55
2022-09-25T09:09:30.048Z,61.22
2022-09-25T09:10:30.058Z,60.39
2022-09-25T09:11:30.014Z,58.96
2022-09-25T09:12:30.006Z,58.36
2022-09-25T09:13:29.975Z,59.23
2022-09-25T09:14:29.963Z,58.50
2022-09-25T09:15:29.993Z,58.50
2022-09-25T09:16:29.945Z,57.78
2022-09-25T09:17:29.947Z,56.85
2022-09-25T09:18:29.916Z,56.45
2022-09-25T09:19:29.907Z,57.02
2022-09-25T09:20:30.019Z,55.79
2022-09-25T09:21:29.882Z,55.21
2022-09-25T09:22:29.938Z,52.76
2022-09-25T09:23:29.861Z,50.33
2022-09-25T09:24:29.872Z,48.22
2022-09-25T09:25:29.839Z,45.29
2022-09-25T09:26:29.902Z,41.73
2022-09-25T09:27:29.826Z,40.69
2022-09-25T09:28:29.829Z,39.87
2022-09-25T09:29:29.800Z,39.01
2022-09-25T09:30:30.586Z,40.00
2022-09-25T09:32:50.398Z,41.30
2022-09-25T09:33:50.380Z,42.84
2022-09-25T09:35:08.848Z,42.86
2022-09-25T09:35:51.472Z,44.17
2022-09-25T09:36:50.386Z,44.67
2022-09-25T09:37:50.344Z,44.49
2022-09-25T09:38:50.320Z,44.11
2022-09-25T09:39:50.586Z,45.62
2022-09-25T09:40:50.322Z,46.76
2022-09-25T09:41:50.293Z,47.94
2022-09-25T09:42:50.288Z,48.88
2022-09-25T09:43:56.472Z,48.21
2022-09-25T09:44:51.261Z,49.10
2022-09-25T09:45:50.337Z,49.30
2022-09-25T09:46:50.238Z,49.28
2022-09-25T09:47:50.251Z,48.28
2022-09-25T09:48:50.215Z,48.79
2022-09-25T09:49:50.199Z,47.59
2022-09-25T09:50:52.865Z,47.17
2022-09-25T09:51:50.206Z,48.04
2022-09-25T09:52:56.882Z,46.45
2022-09-25T09:53:50.155Z,47.82
2022-09-25T09:54:50.186Z,46.90
2022-09-25T09:55:50.138Z,45.96
2022-09-25T09:56:50.602Z,47.17
2022-09-25T09:57:50.111Z,46.90
2022-09-25T09:58:50.119Z,47.40
2022-09-25T09:59:50.094Z,47.82
2022-09-25T10:00:50.091Z,46.88
2022-09-25T10:01:50.253Z,46.95
2022-09-25T10:02:50.303Z,45.94
2022-09-25T10:03:50.049Z,46.73
2022-09-25T10:04:50.037Z,46.89
2022-09-25T10:05:51.051Z,44.64
2022-09-25T10:06:50.037Z,42.40
2022-09-25T10:07:50.022Z,42.07
2022-09-25T10:08:49.996Z,42.16
2022-09-25T10:09:50.025Z,42.16
2022-09-25T10:10:51.057Z,42.44
2022-09-25T10:11:50.223Z,41.57
2022-09-25T10:12:49.949Z,41.61
2022-09-25T10:13:50.066Z,41.91
2022-09-25T10:14:49.930Z,42.44
2022-09-25T10:15:50.626Z,42.86
2022-09-25T10:16:49.910Z,43.97
2022-09-25T10:17:49.893Z,44.17
2022-09-25T10:18:49.898Z,44.56
2022-09-25T10:19:49.901Z,44.05
2022-09-25T10:20:49.894Z,42.74
2022-09-25T10:21:49.855Z,43.53
2022-09-25T10:22:49.844Z,42.19
2022-09-25T10:23:49.861Z,42.52
2022-09-25T10:24:49.931Z,42.76
2022-09-25T10:25:55.119Z,43.99
2022-09-25T10:26:50.799Z,44.60
2022-09-25T10:27:49.799Z,46.02
2022-09-25T10:28:49.981Z,45.42
2022-09-25T10:29:49.793Z,45.60
2022-09-25T10:30:49.828Z,45.60
2022-09-25T10:31:49.746Z,44.17
2022-09-25T10:32:54.953Z,44.13
2022-09-25T10:33:50.725Z,42.44
2022-09-25T10:34:49.726Z,40.74
2022-09-25T10:35:49.712Z,39.92
2022-09-25T10:36:49.697Z,40.08
2022-09-25T10:37:49.682Z,38.76
2022-09-25T10:38:53.388Z,39.03
2022-09-25T10:39:51.105Z,38.24
2022-09-25T10:40:49.708Z,37.95
2022-09-25T10:41:49.640Z,39.18
2022-09-25T10:42:49.631Z,38.48
2022-09-25T10:43:49.813Z,38.64
2022-09-25T10:44:52.870Z,37.84
2022-09-25T10:45:50.617Z,37.65
2022-09-25T10:46:49.583Z,37.76
2022-09-25T10:47:49.644Z,38.07
2022-09-25T10:48:49.584Z,38.56
2022-09-25T10:49:49.577Z,37.95
2022-09-25T10:50:49.545Z,37.84
2022-09-25T10:51:49.537Z,36.46
2022-09-25T10:52:49.528Z,37.24
2022-09-25T10:53:49.532Z,37.03
2022-09-25T10:54:49.531Z,36.93
2022-09-25T10:55:49.524Z,36.74
2022-09-25T10:56:49.480Z,36.36
2022-09-25T10:57:49.469Z,37.03
2022-09-25T10:58:50.099Z,36.72
2022-09-25T10:59:49.468Z,36.42
2022-09-25T11:00:49.440Z,35.82
2022-09-25T11:01:49.531Z,35.99
2022-09-25T11:02:50.195Z,36.11
2022-09-25T11:03:49.408Z,36.75
2022-09-25T11:04:49.411Z,37.85
2022-09-25T11:05:49.387Z,37.49
2022-09-25T11:06:49.381Z,38.28
2022-09-25T11:07:49.369Z,37.79
2022-09-25T11:08:49.394Z,37.79
2022-09-25T11:09:49.351Z,37.10
2022-09-25T11:10:49.342Z,39.52
2022-09-25T11:11:49.338Z,39.84
2022-09-25T11:12:49.411Z,39.40
2022-09-25T11:13:49.305Z,38.60
2022-09-25T11:14:49.305Z,37.59
2022-09-25T11:15:49.335Z,37.44
2022-09-25T11:16:49.353Z,36.52
2022-09-25T11:17:50.112Z,35.80
2022-09-25T11:18:49.250Z,34.90
2022-09-25T11:19:49.666Z,35.41
2022-09-25T11:20:49.233Z,36.18
2022-09-25T11:21:49.639Z,35.80
2022-09-25T11:22:49.210Z,36.40
2022-09-25T11:23:49.198Z,36.55
2022-09-25T11:24:50.134Z,37.38
2022-09-25T11:25:49.200Z,38.20
2022-09-25T11:26:49.183Z,38.20
2022-09-25T11:27:49.210Z,38.28
2022-09-25T11:28:49.155Z,37.69
2022-09-25T11:29:49.136Z,39.11
2022-09-25T11:30:50.256Z,40.13
2022-09-25T11:31:49.613Z,39.23
2022-09-25T11:32:52.666Z,38.81
2022-09-25T11:33:49.160Z,39.18
2022-09-25T11:34:49.194Z,39.37
2022-09-25T11:35:50.115Z,39.05
2022-09-25T11:36:49.091Z,37.89
2022-09-25T11:37:49.070Z,39.31
2022-09-25T11:38:49.084Z,38.83
2022-09-25T11:39:49.188Z,39.17
2022-09-25T11:40:49.628Z,39.68
2022-09-25T11:41:49.011Z,41.10
2022-09-25T11:42:49.015Z,41.53
2022-09-25T11:43:49.110Z,42.05
2022-09-25T11:44:49.032Z,42.66
2022-09-25T11:45:49.174Z,43.04
2022-09-25T11:46:48.956Z,42.58
2022-09-25T11:47:48.949Z,43.20
2022-09-25T11:48:50.480Z,44.60
2022-09-25T11:49:48.931Z,44.83
2022-09-25T11:50:48.916Z,44.45
2022-09-25T11:51:48.952Z,44.67
2022-09-25T11:52:48.891Z,45.27
2022-09-25T11:53:50.850Z,45.19
2022-09-25T11:54:48.869Z,45.41
2022-09-25T11:55:49.807Z,46.41
2022-09-25T11:56:48.850Z,47.22
2022-09-25T11:57:48.846Z,46.92
2022-09-25T11:58:50.188Z,46.41
2022-09-25T11:59:48.833Z,46.50
2022-09-25T12:00:48.861Z,47.00
2022-09-25T12:01:48.854Z,46.70
2022-09-25T12:02:48.885Z,47.20
2022-09-25T12:03:48.774Z,47.14
2022-09-25T12:04:48.760Z,48.36
2022-09-25T12:05:48.749Z,48.08
2022-09-25T12:06:48.745Z,48.38
2022-09-25T12:07:48.728Z,49.21
2022-09-25T12:08:49.180Z,49.51
2022-09-25T12:09:48.707Z,49.93
2022-09-25T12:10:48.701Z,49.53
2022-09-25T12:11:48.708Z,50.23
2022-09-25T12:12:49.140Z,50.55
2022-09-25T12:13:48.665Z,50.25
2022-09-25T12:14:48.716Z,51.37
2022-09-25T12:15:48.696Z,51.97
2022-09-25T12:16:50.352Z,51.47
2022-09-25T12:17:48.634Z,51.59
2022-09-25T12:18:48.609Z,52.29
2022-09-25T12:19:48.617Z,52.00
2022-09-25T12:20:48.589Z,52.89
2022-09-25T12:21:48.581Z,52.27
2022-09-25T12:22:48.573Z,50.23
2022-09-25T12:23:48.559Z,50.27
2022-09-25T12:24:48.561Z,49.04
2022-09-25T12:25:48.534Z,47.50
2022-09-25T12:26:48.524Z,46.83
2022-09-25T12:27:48.824Z,47.03
2022-09-25T12:28:48.506Z,46.91
2022-09-25T12:29:48.510Z,46.02
2022-09-25T12:30:48.576Z,46.64
2022-09-25T12:31:48.571Z,46.76
2022-09-25T12:32:48.457Z,46.86
2022-09-25T12:33:48.448Z,47.53
2022-09-25T12:34:48.660Z,46.79
2022-09-25T12:35:48.427Z,46.17
2022-09-25T12:36:48.416Z,45.65
2022-09-25T12:37:48.411Z,44.46
2022-09-25T12:38:48.398Z,44.15
2022-09-25T12:39:48.838Z,43.26
2022-09-25T12:40:48.550Z,42.84
2022-09-25T12:41:48.387Z,43.26
2022-09-25T12:42:48.438Z,43.55
2022-09-25T12:43:48.361Z,42.38
2022-09-25T12:44:48.343Z,42.90
2022-09-25T12:45:48.371Z,44.23
2022-09-25T12:46:48.374Z,45.03
2022-09-25T12:47:48.408Z,44.53
2022-09-25T12:48:49.183Z,44.13
2022-09-25T12:49:48.292Z,43.74
2022-09-25T12:50:48.264Z,44.57
2022-09-25T12:51:48.260Z,45.29
2022-09-25T12:52:48.248Z,45.41
2022-09-25T12:53:48.243Z,45.39