createdAt,value
2022-10-24T00:00:52.872Z,22.95
2022-10-24T00:03:22.436Z,27.10
2022-10-24T00:05:51.944Z,29.40
2022-10-24T00:08:21.733Z,30.15
2022-10-24T00:10:51.275Z,27.70
2022-10-24T00:13:21.083Z,34.88
2022-10-24T00:15:51.035Z,30.93
2022-10-24T00:18:20.983Z,33.40
2022-10-24T00:20:50.409Z,38.55
2022-10-24T00:23:19.861Z,39.35
2022-10-24T00:25:49.603Z,33.73
2022-10-24T00:28:19.102Z,29.55
2022-10-24T00:30:53.639Z,26.13
2022-10-24T00:33:23.161Z,38.78
2022-10-24T00:35:52.672Z,26.12
2022-10-24T00:38:22.171Z,27.20
2022-10-24T00:40:51.699Z,29.17
2022-10-24T00:43:27.140Z,29.05
2022-10-24T00:45:59.264Z,31.93
2022-10-24T00:48:49.249Z,37.75
2022-10-24T00:51:30.788Z,28.87
2022-10-24T00:54:03.289Z,32.83
2022-10-24T00:56:35.823Z,30.90
2022-10-24T00:59:08.397Z,26.15
2022-10-24T01:01:38.814Z,32.53
2022-10-24T01:04:10.605Z,32.78
2022-10-24T01:06:52.577Z,25.96
2022-10-24T01:09:34.032Z,34.50
2022-10-24T01:12:24.215Z,34.53
2022-10-24T01:15:30.335Z,29.65
2022-10-24T01:18:11.972Z,30.47
2022-10-24T01:21:04.166Z,34.33
2022-10-24T01:24:06.672Z,32.43
2022-10-24T01:26:57.521Z,29.32
2022-10-24T01:29:58.956Z,30.23
2022-10-24T01:32:34.007Z,29.95
2022-10-24T01:35:21.822Z,34.23
2022-10-24T01:38:29.985Z,27.93
2022-10-24T01:41:05.105Z,30.32
2022-10-24T01:46:24.922Z,32.30
2022-10-24T01:49:00.162Z,33.50
2022-10-24T01:51:33.085Z,25.67
2022-10-24T01:54:04.367Z,25.62
2022-10-24T01:56:33.832Z,31.33
2022-10-24T01:59:11.792Z,27.10
2022-10-24T02:01:41.760Z,28.57
2022-10-24T02:04:13.583Z,30.68
2022-10-24T02:06:46.449Z,33.42
2022-10-24T02:09:18.311Z,31.03
2022-10-24T02:11:50.378Z,27.53
2022-10-24T02:14:28.584Z,28.95
2022-10-24T02:16:58.295Z,30.97
2022-10-24T02:19:28.189Z,31.10
2022-10-24T02:22:09.752Z,33.87
2022-10-24T02:25:42.660Z,29.42
2022-10-24T02:28:17.804Z,30.10
2022-10-24T02:31:02.364Z,28.02
2022-10-24T02:33:33.833Z,24.80
2022-10-24T02:36:05.891Z,27.02
2022-10-24T02:38:38.742Z,28.63
2022-10-24T02:43:41.859Z,30.82
2022-10-24T02:46:13.131Z,33.73
2022-10-24T02:48:46.582Z,31.37
2022-10-24T02:51:18.317Z,32.85
2022-10-24T02:53:47.835Z,33.40
2022-10-24T02:56:17.346Z,33.50
2022-10-24T02:58:46.780Z,33.93
2022-10-24T03:01:16.396Z,33.95
2022-10-24T03:03:46.367Z,30.10
2022-10-24T03:06:15.943Z,36.75
2022-10-24T03:11:14.009Z,26.57
2022-10-24T03:13:43.504Z,33.63
2022-10-24T03:16:14.143Z,29.92
2022-10-24T03:18:44.037Z,35.80
2022-10-24T03:21:13.577Z,35.13
2022-10-24T03:23:43.019Z,30.43
2022-10-24T03:26:12.503Z,36.13
2022-10-24T03:28:42.087Z,26.62
2022-10-24T03:31:11.515Z,28.70
2022-10-24T03:33:40.977Z,32.00
2022-10-24T03:36:10.543Z,30.75
2022-10-24T03:38:40.056Z,30.97
2022-10-24T03:41:09.689Z,26.68
2022-10-24T03:46:07.723Z,35.95
2022-10-24T03:48:37.741Z,32.88
2022-10-24T03:51:07.345Z,35.83
2022-10-24T03:53:37.065Z,31.27
2022-10-24T03:56:06.843Z,33.90
2022-10-24T04:03:34.162Z,37.20
2022-10-24T04:06:03.847Z,34.60
2022-10-24T04:08:33.326Z,31.07
2022-10-24T04:11:02.836Z,30.10
2022-10-24T04:13:32.405Z,31.97
2022-10-24T04:16:02.320Z,32.50
2022-10-24T04:21:00.382Z,34.58
2022-10-24T04:23:31.548Z,36.85
2022-10-24T04:26:01.036Z,31.82
2022-10-24T04:28:30.549Z,29.25
2022-10-24T04:31:00.479Z,35.00
2022-10-24T04:33:29.979Z,25.55
2022-10-24T04:35:59.493Z,28.03
2022-10-24T04:38:33.402Z,27.77
2022-10-24T04:41:00.250Z,28.98
2022-10-24T04:43:29.729Z,32.88
2022-10-24T04:45:59.232Z,26.90
2022-10-24T04:48:29.400Z,35.43
2022-10-24T04:50:58.868Z,28.55
2022-10-24T04:53:28.374Z,32.83
2022-10-24T04:55:57.949Z,30.10
2022-10-24T04:58:27.475Z,29.95
2022-10-24T05:00:56.906Z,22.57
2022-10-24T05:03:26.339Z,28.02
2022-10-24T05:05:56.139Z,29.92
2022-10-24T05:08:25.655Z,26.97
2022-10-24T05:10:55.167Z,28.27
2022-10-24T05:13:24.638Z,37.98
2022-10-24T05:15:54.089Z,19.73
2022-10-24T05:18:23.529Z,30.30
2022-10-24T05:20:54.541Z,24.82
2022-10-24T05:23:24.036Z,25.70
2022-10-24T05:25:54.046Z,29.25
2022-10-24T05:28:23.540Z,25.25
2022-10-24T05:30:52.991Z,27.77
2022-10-24T05:33:23.624Z,30.92
2022-10-24T05:35:54.516Z,27.62
2022-10-24T05:38:25.581Z,28.75
2022-10-24T05:40:55.653Z,35.88
2022-10-24T05:43:25.144Z,41.58
2022-10-24T05:45:54.658Z,29.10
2022-10-24T05:48:25.804Z,34.70
2022-10-24T05:50:59.422Z,30.50
2022-10-24T05:53:29.052Z,45.03
2022-10-24T05:55:58.569Z,27.20
2022-10-24T05:58:28.075Z,32.85
2022-10-24T06:00:57.635Z,27.47
2022-10-24T06:03:27.154Z,36.30
2022-10-24T06:05:56.674Z,36.63
2022-10-24T06:08:26.174Z,31.77
2022-10-24T06:10:55.608Z,31.45
2022-10-24T06:13:25.076Z,33.10
2022-10-24T06:15:54.537Z,25.05
2022-10-24T06:18:23.965Z,31.30
2022-10-24T06:20:55.523Z,26.45
2022-10-24T06:23:24.462Z,23.32
2022-10-24T06:25:53.913Z,25.27
2022-10-24T06:28:23.471Z,27.05
2022-10-24T06:30:54.739Z,21.55
2022-10-24T06:33:24.164Z,29.23
2022-10-24T06:35:53.596Z,28.92
2022-10-24T06:38:23.123Z,32.83
2022-10-24T06:40:52.573Z,31.05
2022-10-24T06:43:22.158Z,22.02
2022-10-24T06:45:52.188Z,33.88
2022-10-24T06:48:21.621Z,27.90
2022-10-24T06:50:51.059Z,25.68
2022-10-24T06:55:49.918Z,33.95
2022-10-24T06:58:19.364Z,25.80
2022-10-24T07:00:48.856Z,25.40
2022-10-24T07:03:18.364Z,23.20
2022-10-24T07:05:47.799Z,25.60
2022-10-24T07:08:17.290Z,32.23
2022-10-24T07:10:46.719Z,21.95
2022-10-24T07:13:16.196Z,24.80
2022-10-24T07:15:45.654Z,26.17
2022-10-24T07:18:16.564Z,38.30
2022-10-24T07:20:46.044Z,30.90
2022-10-24T07:23:16.394Z,27.07
2022-10-24T07:25:46.993Z,29.67
2022-10-24T07:28:16.423Z,32.70
2022-10-24T07:30:46.327Z,31.90
2022-10-24T07:33:16.700Z,26.50
2022-10-24T07:38:16.521Z,31.55
2022-10-24T07:40:45.990Z,38.00
2022-10-24T07:43:16.424Z,28.05
2022-10-24T07:45:50.546Z,30.62
2022-10-24T07:50:48.451Z,36.53
2022-10-24T07:53:18.324Z,35.55
2022-10-24T07:55:47.796Z,37.83
2022-10-24T07:58:17.238Z,45.12
2022-10-24T08:03:16.852Z,54.45
2022-10-24T08:05:48.529Z,45.38
2022-10-24T08:08:35.145Z,50.10
2022-10-24T08:10:49.237Z,33.00
2022-10-24T08:13:19.087Z,45.20
2022-10-24T08:15:48.521Z,42.23
2022-10-24T08:18:18.538Z,40.70
2022-10-24T08:20:49.521Z,28.87
2022-10-24T08:23:23.136Z,34.88
2022-10-24T08:25:50.082Z,32.50
2022-10-24T08:28:19.589Z,33.15
2022-10-24T08:31:00.700Z,34.60
2022-10-24T08:36:03.222Z,22.85
2022-10-24T08:41:01.922Z,34.48
2022-10-24T08:43:32.051Z,27.80
2022-10-24T08:46:13.360Z,29.20
2022-10-24T08:48:48.640Z,29.52
2022-10-24T08:51:35.570Z,28.95
2022-10-24T08:54:05.679Z,32.75
2022-10-24T08:56:35.646Z,30.25
2022-10-24T08:59:07.361Z,24.15
2022-10-24T09:02:04.156Z,31.43
2022-10-24T09:07:03.655Z,37.70
2022-10-24T09:09:39.627Z,38.98
2022-10-24T09:12:17.228Z,32.58
2022-10-24T09:17:32.738Z,31.48
2022-10-24T09:20:23.576Z,23.85
2022-10-24T09:22:55.331Z,27.10
2022-10-24T09:25:36.970Z,26.47
2022-10-24T09:28:07.651Z,25.37
2022-10-24T09:30:38.517Z,28.92
2022-10-24T09:33:32.346Z,27.67
2022-10-24T09:36:04.762Z,28.10
2022-10-24T09:38:36.515Z,29.57
2022-10-24T09:41:18.068Z,22.57
2022-10-24T09:43:51.326Z,29.37
2022-10-24T09:51:35.771Z,28.15
2022-10-24T09:54:24.782Z,36.58
2022-10-24T09:57:09.539Z,28.00
2022-10-24T09:59:44.855Z,26.62
2022-10-24T10:02:28.793Z,24.70
2022-10-24T10:05:07.270Z,26.07
2022-10-24T10:07:39.983Z,25.40
2022-10-24T10:15:38.728Z,26.52
2022-10-24T10:18:23.492Z,26.57
2022-10-24T10:21:08.063Z,23.73
2022-10-24T10:23:40.629Z,27.98
2022-10-24T10:26:16.324Z,22.85
2022-10-24T10:28:55.178Z,18.20
2022-10-24T10:31:36.170Z,26.75
2022-10-24T10:47:34.367Z,12.93
2022-10-24T10:50:07.028Z,16.00
2022-10-24T10:52:44.751Z,18.30
2022-10-24T10:55:24.395Z,14.85
2022-10-24T10:58:22.522Z,18.95
2022-10-24T11:00:55.174Z,16.75
2022-10-24T11:03:36.453Z,14.43
2022-10-24T11:06:23.771Z,15.65
2022-10-24T11:09:16.052Z,12.30
2022-10-24T11:11:54.470Z,13.53
2022-10-24T11:14:32.238Z,13.03
2022-10-24T11:17:13.822Z,14.80
2022-10-24T11:20:04.581Z,16.25
2022-10-24T11:22:40.127Z,16.93
2022-10-24T11:25:39.787Z,14.68
2022-10-24T11:28:18.374Z,12.53
2022-10-24T11:30:52.210Z,16.05
2022-10-24T11:33:24.923Z,19.45
2022-10-24T11:36:00.916Z,17.80
2022-10-24T11:38:33.671Z,10.85
2022-10-24T11:41:06.158Z,13.20
2022-10-24T11:43:38.701Z,9.70
2022-10-24T11:46:16.465Z,9.78
2022-10-24T11:48:53.490Z,15.78
2022-10-24T11:51:42.570Z,10.45
2022-10-24T11:54:26.880Z,19.15
2022-10-24T12:02:32.563Z,10.50
2022-10-24T12:05:29.635Z,8.25
2022-10-24T12:08:32.604Z,9.43
2022-10-24T12:13:56.473Z,5.97
2022-10-24T12:16:46.826Z,8.48
2022-10-24T12:19:19.312Z,9.90
2022-10-24T12:21:54.828Z,10.53
2022-10-24T12:24:40.341Z,8.00
2022-10-24T12:27:21.492Z,6.58
2022-10-24T12:30:06.029Z,10.53
2022-10-24T12:32:41.292Z,6.92
2022-10-24T12:35:33.752Z,8.68
2022-10-24T12:40:55.017Z,6.23
2022-10-24T12:46:23.701Z,6.05
2022-10-24T12:49:02.079Z,10.75
2022-10-24T12:51:39.822Z,7.80
2022-10-24T12:54:17.096Z,5.53
2022-10-24T12:56:56.119Z,6.03
2022-10-24T12:59:36.576Z,7.40
2022-10-24T13:02:18.321Z,8.03
2022-10-24T13:05:00.369Z,4.15
2022-10-24T13:07:51.355Z,7.28
2022-10-24T13:10:42.346Z,5.37
2022-10-24T13:13:50.052Z,8.60
2022-10-24T13:16:34.450Z,5.47
2022-10-24T13:19:06.939Z,4.92
2022-10-24T13:21:48.196Z,8.50
2022-10-24T13:24:20.797Z,6.53
2022-10-24T13:26:58.832Z,3.87
2022-10-24T13:29:31.358Z,15.75
2022-10-24T13:32:09.972Z,9.23
2022-10-24T13:34:47.955Z,7.92
2022-10-24T13:37:45.024Z,8.05
2022-10-24T13:40:34.685Z,3.70
2022-10-24T13:43:20.946Z,7.15
2022-10-24T13:46:02.473Z,5.35
2022-10-24T13:48:34.999Z,6.12
2022-10-24T13:51:22.595Z,8.73
2022-10-24T13:53:57.891Z,8.58
2022-10-24T13:56:28.654Z,4.50
2022-10-24T13:58:58.168Z,5.30
2022-10-24T14:01:30.698Z,8.63
2022-10-24T14:04:01.818Z,5.60
2022-10-24T14:06:34.011Z,4.87
2022-10-24T14:09:08.406Z,5.33
2022-10-24T14:11:46.983Z,7.70
2022-10-24T14:14:41.322Z,5.58
2022-10-24T14:17:23.888Z,4.50
2022-10-24T14:19:56.851Z,13.95
2022-10-24T14:22:29.429Z,8.45
2022-10-24T14:24:59.270Z,5.08
2022-10-24T14:27:28.944Z,7.53
2022-10-24T14:45:00.887Z,5.62
2022-10-24T16:28:22.799Z,8.57
2022-10-24T16:30:50.133Z,15.73
2022-10-24T16:33:21.333Z,4.40
2022-10-24T16:35:51.870Z,6.17
2022-10-24T16:38:21.369Z,5.17
2022-10-24T16:40:50.795Z,6.62
2022-10-24T16:43:21.312Z,6.87
2022-10-24T16:45:59.869Z,5.67
2022-10-24T16:48:29.951Z,6.00
2022-10-24T16:50:59.461Z,5.10
2022-10-24T16:53:28.895Z,7.83
2022-10-24T16:55:59.456Z,6.72
2022-10-24T16:58:29.027Z,4.80
2022-10-24T17:01:07.828Z,6.60
2022-10-24T17:03:37.606Z,7.22
2022-10-24T17:06:07.833Z,5.87
2022-10-24T17:08:38.260Z,7.78
2022-10-24T17:11:25.818Z,7.95
2022-10-24T17:13:39.372Z,8.70
2022-10-24T17:16:13.275Z,9.13
2022-10-24T17:18:45.715Z,6.53
2022-10-24T17:21:14.480Z,8.47
2022-10-24T17:23:44.285Z,11.17
2022-10-24T17:26:17.792Z,9.65
2022-10-24T17:28:47.517Z,10.00
2022-10-24T17:31:17.699Z,10.63
2022-10-24T17:33:47.293Z,9.33
2022-10-24T17:36:28.533Z,10.45
2022-10-24T17:39:01.059Z,8.90
2022-10-24T17:41:34.532Z,8.10
2022-10-24T17:44:04.840Z,8.40
2022-10-24T17:46:34.599Z,9.57
2022-10-24T17:49:04.422Z,9.30
2022-10-24T17:51:35.498Z,11.97
2022-10-24T17:54:09.733Z,9.80
2022-10-24T17:56:39.172Z,10.08
2022-10-24T17:59:08.745Z,10.95
2022-10-24T18:01:38.964Z,9.17
2022-10-24T18:04:08.739Z,9.27
2022-10-24T18:06:40.792Z,9.83
2022-10-24T18:09:09.238Z,11.23
2022-10-24T18:11:40.006Z,7.83
2022-10-24T18:14:09.999Z,9.45
2022-10-24T18:16:40.220Z,10.45
2022-10-24T18:19:10.597Z,7.33
2022-10-24T18:21:40.084Z,9.40
2022-10-24T18:24:09.657Z,9.27
2022-10-24T18:26:39.167Z,17.87
2022-10-24T18:29:08.648Z,16.97
2022-10-24T18:31:38.115Z,9.93
2022-10-24T18:34:08.765Z,10.13
2022-10-24T18:36:38.576Z,9.83
2022-10-24T18:39:08.103Z,9.97
2022-10-24T18:41:40.588Z,9.05
2022-10-24T18:44:22.433Z,11.88
2022-10-24T18:46:53.905Z,12.30
2022-10-24T18:49:24.012Z,7.83
2022-10-24T18:52:11.721Z,7.60
2022-10-24T18:54:51.419Z,10.57
2022-10-24T18:57:26.736Z,8.93
2022-10-24T18:59:58.449Z,8.58
2022-10-24T19:02:40.626Z,8.77
2022-10-24T19:05:18.721Z,12.53
2022-10-24T19:07:49.816Z,12.27
2022-10-24T19:10:25.426Z,10.08
2022-10-24T19:12:57.498Z,11.23
2022-10-24T19:15:28.323Z,9.45
2022-10-24T19:17:58.306Z,11.12
2022-10-24T19:20:28.429Z,10.20
2022-10-24T19:22:58.925Z,8.97
2022-10-24T19:25:28.403Z,9.60
2022-10-24T19:27:57.850Z,7.50
2022-10-24T19:30:27.277Z,9.08
2022-10-24T19:32:57.164Z,8.30
2022-10-24T19:35:26.609Z,9.43
2022-10-24T19:37:56.035Z,10.13
2022-10-24T19:40:25.553Z,8.47
2022-10-24T19:42:54.980Z,10.88
2022-10-24T19:45:25.368Z,8.73
2022-10-24T19:47:58.236Z,9.57
2022-10-24T19:50:27.670Z,8.38
2022-10-24T19:52:57.090Z,9.67
2022-10-24T19:55:26.556Z,8.80
2022-10-24T19:57:56.632Z,9.93
2022-10-24T20:00:26.214Z,10.30
2022-10-24T20:02:55.687Z,13.45
2022-10-24T20:05:25.284Z,11.65
2022-10-24T20:07:54.741Z,9.33
2022-10-24T20:10:24.255Z,11.33
2022-10-24T20:12:53.670Z,11.68
2022-10-24T20:15:23.103Z,10.30
2022-10-24T20:17:52.551Z,12.18
2022-10-24T20:20:23.620Z,10.35
2022-10-24T20:22:53.239Z,11.13
2022-10-24T20:25:22.735Z,8.73
2022-10-24T20:27:52.179Z,9.10
2022-10-24T20:30:21.656Z,8.60
2022-10-24T20:32:51.070Z,8.90
2022-10-24T20:35:22.306Z,13.20
2022-10-24T20:37:52.008Z,8.05
2022-10-24T20:40:21.502Z,9.30
2022-10-24T20:42:52.847Z,7.33
2022-10-24T20:45:23.167Z,6.85
2022-10-24T20:47:53.977Z,9.05
2022-10-24T20:50:23.405Z,8.93
2022-10-24T20:52:53.501Z,6.33
2022-10-24T20:55:39.303Z,5.70
2022-10-24T20:57:54.230Z,9.17
2022-10-24T21:00:23.642Z,9.37
2022-10-24T21:02:53.198Z,6.83
2022-10-24T21:05:24.337Z,8.77
2022-10-24T21:07:53.825Z,9.43
2022-10-24T21:10:23.588Z,7.07
2022-10-24T21:12:53.422Z,8.38
2022-10-24T21:15:23.422Z,7.50
2022-10-24T21:17:53.109Z,8.08
2022-10-24T21:20:22.547Z,8.58
2022-10-24T21:22:51.979Z,8.63
2022-10-24T21:25:21.519Z,8.37
2022-10-24T21:27:50.962Z,7.53
2022-10-24T21:30:20.384Z,6.42
2022-10-24T21:32:49.846Z,7.60
2022-10-24T21:35:19.314Z,8.85
2022-10-24T21:37:48.945Z,8.20
2022-10-24T21:40:18.755Z,9.43
2022-10-24T21:42:48.501Z,8.10
2022-10-24T21:45:18.305Z,6.10
2022-10-24T21:47:47.738Z,9.33
2022-10-24T21:50:17.240Z,7.90
2022-10-24T21:52:46.923Z,9.18
2022-10-24T21:55:16.853Z,7.83
2022-10-24T21:57:46.348Z,8.35
2022-10-24T22:00:16.367Z,7.10
2022-10-24T22:02:45.487Z,8.50
2022-10-24T22:05:15.694Z,7.45
2022-10-24T22:07:47.509Z,8.05
2022-10-24T22:10:16.602Z,8.80
2022-10-24T22:12:46.133Z,7.30
2022-10-24T22:15:15.614Z,7.37
2022-10-24T22:17:45.377Z,7.60
2022-10-24T22:20:15.236Z,7.70
2022-10-24T22:32:40.049Z,8.38
2022-10-24T22:35:12.068Z,8.30
2022-10-24T22:42:41.514Z,6.62
2022-10-24T22:45:13.305Z,7.87
2022-10-24T22:52:51.496Z,8.20
2022-10-24T22:55:37.378Z,9.30
2022-10-24T22:58:07.039Z,9.83
2022-10-24T23:00:36.885Z,6.85
2022-10-24T23:03:25.640Z,7.55
2022-10-24T23:06:14.904Z,9.05
2022-10-24T23:08:46.206Z,7.80
2022-10-24T23:11:16.307Z,6.03
2022-10-24T23:13:46.073Z,12.47
2022-10-24T23:16:18.652Z,6.17
2022-10-24T23:18:48.408Z,6.70
2022-10-24T23:21:29.611Z,9.48
2022-10-24T23:23:59.364Z,7.00
2022-10-24T23:29:19.809Z,7.65
2022-10-24T23:31:49.673Z,7.08
2022-10-24T23:34:19.709Z,6.50
2022-10-24T23:36:50.562Z,8.30
2022-10-24T23:41:51.243Z,8.15
2022-10-24T23:44:21.012Z,9.58
2022-10-24T23:46:53.527Z,10.00
2022-10-24T23:52:01.704Z,6.85
2022-10-24T23:54:33.945Z,7.87
2022-10-24T23:57:05.129Z,8.38
2022-10-24T23:59:34.542Z,9.00
