createdAt,value
2019-02-14T00:00:08.642Z,3.40
2019-02-14T00:02:37.983Z,3.30
2019-02-14T00:05:15.879Z,3.30
2019-02-14T00:07:38.924Z,3.40
2019-02-14T00:10:08.703Z,3.40
2019-02-14T00:12:37.979Z,3.30
2019-02-14T00:15:08.052Z,3.40
2019-02-14T00:17:37.412Z,3.40
2019-02-14T00:20:07.318Z,3.40
2019-02-14T00:22:36.666Z,3.40
2019-02-14T00:25:06.707Z,3.40
2019-02-14T00:27:36.358Z,3.50
2019-02-14T00:30:06.300Z,3.40
2019-02-14T00:32:36.123Z,3.40
2019-02-14T00:35:05.531Z,3.40
2019-02-14T00:37:34.828Z,3.40
2019-02-14T00:40:04.180Z,3.40
2019-02-14T00:42:33.467Z,3.40
2019-02-14T00:45:03.180Z,3.30
2019-02-14T00:47:32.528Z,3.30
2019-02-14T00:50:01.871Z,3.30
2019-02-14T00:52:31.511Z,3.20
2019-02-14T00:55:00.867Z,3.20
2019-02-14T00:57:30.128Z,3.20
2019-02-14T00:59:59.519Z,3.10
2019-02-14T01:02:29.422Z,3.10
2019-02-14T01:04:59.048Z,3.10
2019-02-14T01:07:28.682Z,3.10
2019-02-14T01:09:58.291Z,3.10
2019-02-14T01:12:29.624Z,3.10
2019-02-14T01:14:59.269Z,3.10
2019-02-14T01:17:28.622Z,3.00
2019-02-14T01:19:57.966Z,3.00
2019-02-14T01:22:27.842Z,3.00
2019-02-14T01:24:57.492Z,3.00
2019-02-14T01:27:27.662Z,2.90
2019-02-14T01:29:59.417Z,3.00
2019-02-14T01:32:28.771Z,2.90
2019-02-14T01:34:58.112Z,2.90
2019-02-14T01:37:28.275Z,2.90
2019-02-14T01:39:57.551Z,2.90
2019-02-14T01:42:26.898Z,2.90
2019-02-14T01:44:56.278Z,2.90
2019-02-14T01:47:25.937Z,2.90
2019-02-14T01:49:55.234Z,2.90
2019-02-14T01:52:25.929Z,2.80
2019-02-14T01:54:55.482Z,2.70
2019-02-14T01:57:24.746Z,2.70
2019-02-14T01:59:54.402Z,2.60
2019-02-14T02:02:23.669Z,2.60
2019-02-14T02:04:52.930Z,2.60
2019-02-14T02:07:22.512Z,2.60
2019-02-14T02:09:54.199Z,2.60
2019-02-14T02:12:25.072Z,2.60
2019-02-14T02:14:54.466Z,2.50
2019-02-14T02:17:23.780Z,2.50
2019-02-14T02:19:53.138Z,2.50
2019-02-14T02:22:24.462Z,2.50
2019-02-14T02:24:57.238Z,2.60
2019-02-14T02:27:26.508Z,2.50
2019-02-14T02:29:55.931Z,2.50
2019-02-14T02:32:26.892Z,2.60
2019-02-14T02:34:58.851Z,2.60
2019-02-14T02:37:30.079Z,2.60
2019-02-14T02:40:00.027Z,2.60
2019-02-14T02:42:29.630Z,2.60
2019-02-14T02:44:58.956Z,2.60
2019-02-14T02:47:28.252Z,2.50
2019-02-14T02:49:58.066Z,2.50
2019-02-14T02:52:27.367Z,2.50
2019-02-14T02:54:56.727Z,2.50
2019-02-14T02:57:26.033Z,2.50
2019-02-14T02:59:55.682Z,2.40
2019-02-14T03:02:25.313Z,2.40
2019-02-14T03:04:54.685Z,2.40
2019-02-14T03:07:24.098Z,2.40
2019-02-14T03:09:53.443Z,2.40
2019-02-14T03:12:22.835Z,2.40
2019-02-14T03:14:52.472Z,2.30
2019-02-14T03:17:21.822Z,2.30
2019-02-14T03:19:51.113Z,2.10
2019-02-14T03:22:20.780Z,2.00
2019-02-14T03:24:50.327Z,2.00
2019-02-14T03:27:19.895Z,1.90
2019-02-14T03:29:49.261Z,1.80
2019-02-14T03:32:18.600Z,1.60
2019-02-14T03:34:47.940Z,1.50
2019-02-14T03:37:17.615Z,1.40
2019-02-14T03:39:46.865Z,1.40
2019-02-14T03:42:16.211Z,1.40
2019-02-14T03:44:45.644Z,1.40
2019-02-14T03:47:16.139Z,1.40
2019-02-14T03:49:45.738Z,1.50
2019-02-14T03:52:15.574Z,1.30
2019-02-14T03:54:44.926Z,1.20
2019-02-14T03:57:14.859Z,1.10
2019-02-14T03:59:44.224Z,1.20
2019-02-14T04:02:13.576Z,1.20
2019-02-14T04:04:43.064Z,1.10
2019-02-14T04:07:12.610Z,1.20
2019-02-14T04:09:41.966Z,1.20
2019-02-14T04:12:11.397Z,1.30
2019-02-14T04:14:40.664Z,1.30
2019-02-14T04:17:10.508Z,1.30
2019-02-14T04:19:39.977Z,1.40
2019-02-14T04:22:09.252Z,1.40
2019-02-14T04:24:38.804Z,1.50
2019-02-14T04:27:08.177Z,1.40
2019-02-14T04:29:37.538Z,1.40
2019-02-14T04:32:07.351Z,1.40
2019-02-14T04:34:36.726Z,1.40
2019-02-14T04:37:06.076Z,1.40
2019-02-14T04:39:35.412Z,1.50
2019-02-14T04:42:05.112Z,1.60
2019-02-14T04:44:34.733Z,1.60
2019-02-14T04:47:04.020Z,1.60
2019-02-14T04:49:33.843Z,1.70
2019-02-14T04:52:03.323Z,1.70
2019-02-14T04:54:32.963Z,1.70
2019-02-14T04:57:02.426Z,1.70
2019-02-14T04:59:31.687Z,1.80
2019-02-14T05:02:01.225Z,1.80
2019-02-14T05:04:31.427Z,1.80
2019-02-14T05:07:01.237Z,1.80
2019-02-14T05:09:30.512Z,1.80
2019-02-14T05:12:01.397Z,1.80
2019-02-14T05:14:31.020Z,1.80
2019-02-14T05:17:00.374Z,1.70
2019-02-14T05:19:29.727Z,1.60
2019-02-14T05:21:59.071Z,1.50
2019-02-14T05:24:28.889Z,1.50
2019-02-14T05:26:58.469Z,1.40
2019-02-14T05:29:27.812Z,1.40
2019-02-14T05:31:57.465Z,1.50
2019-02-14T05:34:32.985Z,1.50
2019-02-14T05:37:02.322Z,1.50
2019-02-14T05:39:31.710Z,1.50
2019-02-14T05:42:01.054Z,1.60
2019-02-14T05:44:30.363Z,1.60
2019-02-14T05:46:59.666Z,1.60
2019-02-14T05:49:29.219Z,1.60
2019-02-14T05:51:58.550Z,1.60
2019-02-14T05:54:28.129Z,1.50
2019-02-14T05:56:57.736Z,1.50
2019-02-14T05:59:27.378Z,1.40
2019-02-14T06:01:56.770Z,1.40
2019-02-14T06:04:26.119Z,1.20
2019-02-14T06:07:00.888Z,1.10
2019-02-14T06:09:26.323Z,0.90
2019-02-14T06:11:56.165Z,0.80
2019-02-14T06:14:25.829Z,0.70
2019-02-14T06:16:55.112Z,0.70
2019-02-14T06:19:24.680Z,0.70
2019-02-14T06:21:53.977Z,0.60
2019-02-14T06:24:23.637Z,0.50
2019-02-14T06:26:53.032Z,0.60
2019-02-14T06:29:22.296Z,0.60
2019-02-14T06:31:52.030Z,0.50
2019-02-14T06:34:21.334Z,0.40
2019-02-14T06:36:50.643Z,0.30
2019-02-14T06:39:19.999Z,0.30
2019-02-14T06:41:49.902Z,0.30
2019-02-14T06:44:21.307Z,0.30
2019-02-14T06:46:50.652Z,0.30
2019-02-14T06:49:19.985Z,0.30
2019-02-14T06:51:49.919Z,0.30
2019-02-14T06:54:19.286Z,0.30
2019-02-14T06:56:49.039Z,0.30
2019-02-14T06:59:18.414Z,0.20
2019-02-14T07:01:47.734Z,0.20
2019-02-14T07:04:17.615Z,0.20
2019-02-14T07:06:47.196Z,0.20
2019-02-14T07:09:23.838Z,0.30
2019-02-14T07:11:53.362Z,0.30
2019-02-14T07:14:26.046Z,0.30
2019-02-14T07:16:57.004Z,0.30
2019-02-14T07:19:26.356Z,0.30
2019-02-14T07:21:57.565Z,0.30
2019-02-14T07:24:26.764Z,0.40
2019-02-14T07:26:56.311Z,0.40
2019-02-14T07:29:28.985Z,0.40
2019-02-14T07:31:58.804Z,0.50
2019-02-14T07:34:28.154Z,0.60
2019-02-14T07:37:01.328Z,0.60
2019-02-14T07:39:31.678Z,0.70
2019-02-14T07:42:01.570Z,0.70
2019-02-14T07:44:31.507Z,0.80
2019-02-14T07:47:01.318Z,0.80
2019-02-14T07:49:30.638Z,0.80
2019-02-14T07:52:03.371Z,0.80
2019-02-14T07:54:32.726Z,0.80
2019-02-14T07:57:02.647Z,0.90
2019-02-14T07:59:31.970Z,1.00
2019-02-14T08:02:01.256Z,1.10
2019-02-14T08:04:30.888Z,1.20
2019-02-14T08:07:00.768Z,1.20
2019-02-14T08:09:30.132Z,1.20
2019-02-14T08:11:59.763Z,1.30
2019-02-14T08:14:29.418Z,1.30
2019-02-14T08:16:58.723Z,1.40
2019-02-14T08:19:28.010Z,1.40
2019-02-14T08:22:00.178Z,1.50
2019-02-14T08:24:29.835Z,1.50
2019-02-14T08:26:59.341Z,1.60
2019-02-14T08:29:28.745Z,1.70
2019-02-14T08:31:58.586Z,1.70
2019-02-14T08:34:28.001Z,1.80
2019-02-14T08:36:57.366Z,1.80
2019-02-14T08:39:29.618Z,1.90
2019-02-14T08:41:59.281Z,2.00
2019-02-14T08:44:29.257Z,2.10
2019-02-14T08:47:01.705Z,2.20
2019-02-14T08:49:31.273Z,2.30
2019-02-14T08:52:00.816Z,2.40
2019-02-14T08:54:30.497Z,2.50
2019-02-14T08:56:59.858Z,2.60
2019-02-14T08:59:29.261Z,2.70
2019-02-14T09:01:58.666Z,2.80
2019-02-14T09:04:28.301Z,2.90
2019-02-14T09:06:58.001Z,3.00
2019-02-14T09:09:27.652Z,3.10
2019-02-14T09:11:57.029Z,3.10
2019-02-14T09:14:26.421Z,3.20
2019-02-14T09:16:55.757Z,3.30
2019-02-14T09:19:25.131Z,3.30
2019-02-14T09:21:54.818Z,3.40
2019-02-14T09:24:24.174Z,3.40
2019-02-14T09:26:53.546Z,3.50
2019-02-14T09:29:22.953Z,3.50
2019-02-14T09:31:52.378Z,3.60
2019-02-14T09:34:22.303Z,3.70
2019-02-14T09:36:51.604Z,3.80
2019-02-14T09:39:21.178Z,4.00
2019-02-14T09:41:50.722Z,4.10
2019-02-14T09:44:20.051Z,4.20
2019-02-14T09:46:49.638Z,4.40
2019-02-14T09:49:18.985Z,4.50
2019-02-14T09:51:48.280Z,4.60
2019-02-14T09:54:17.639Z,4.70
2019-02-14T09:56:47.293Z,4.80
2019-02-14T09:59:16.690Z,4.90
2019-02-14T10:01:46.284Z,5.00
2019-02-14T10:04:15.537Z,5.10
2019-02-14T10:06:45.784Z,5.20
2019-02-14T10:09:15.507Z,5.30
2019-02-14T10:11:44.738Z,5.50
2019-02-14T10:14:14.647Z,5.60
2019-02-14T10:16:43.983Z,5.70
2019-02-14T10:19:13.267Z,5.80
2019-02-14T10:21:43.987Z,5.90
2019-02-14T10:24:13.634Z,6.00
2019-02-14T10:26:42.909Z,6.10
2019-02-14T10:29:20.077Z,6.30
2019-02-14T10:31:49.409Z,6.40
2019-02-14T10:34:18.691Z,6.60
2019-02-14T10:36:48.290Z,6.80
2019-02-14T10:39:17.667Z,6.90
2019-02-14T10:41:47.122Z,7.00
2019-02-14T10:44:16.438Z,7.20
2019-02-14T10:46:46.124Z,7.30
2019-02-14T10:49:15.459Z,7.50
2019-02-14T10:51:45.121Z,7.60
2019-02-14T10:54:14.487Z,7.70
2019-02-14T10:56:43.879Z,7.90
2019-02-14T10:59:13.274Z,8.10
2019-02-14T11:01:42.681Z,8.30
2019-02-14T11:04:12.236Z,8.40
2019-02-14T11:06:41.614Z,8.60
2019-02-14T11:09:11.271Z,8.70
2019-02-14T11:11:40.628Z,8.80
2019-02-14T11:14:10.001Z,8.90
2019-02-14T11:16:39.377Z,9.10
2019-02-14T11:19:08.721Z,9.20
2019-02-14T11:21:38.108Z,9.30
2019-02-14T11:24:07.652Z,9.50
2019-02-14T11:26:36.921Z,9.50
2019-02-14T11:29:06.229Z,9.60
2019-02-14T11:31:35.582Z,9.60
2019-02-14T11:34:05.434Z,9.80
2019-02-14T11:36:34.765Z,9.90
2019-02-14T11:39:05.666Z,9.90
2019-02-14T11:41:35.021Z,10.10
2019-02-14T11:44:07.190Z,10.10
2019-02-14T11:46:36.576Z,10.30
2019-02-14T11:49:06.197Z,10.40
2019-02-14T11:51:35.872Z,10.40
2019-02-14T11:54:05.230Z,10.60
2019-02-14T11:56:34.568Z,10.70
2019-02-14T11:59:03.949Z,10.80
2019-02-14T12:01:33.240Z,10.80
2019-02-14T12:04:02.869Z,10.90
2019-02-14T12:06:32.597Z,11.00
2019-02-14T12:09:02.441Z,11.10
2019-02-14T12:11:34.666Z,11.10
2019-02-14T12:14:03.980Z,11.20
2019-02-14T12:16:33.535Z,11.40
2019-02-14T12:19:03.177Z,11.60
2019-02-14T12:21:32.496Z,11.50
2019-02-14T12:24:01.855Z,11.50
2019-02-14T12:26:31.123Z,11.70
2019-02-14T12:29:00.781Z,11.80
2019-02-14T12:31:30.677Z,12.10
2019-02-14T12:33:59.943Z,12.20
2019-02-14T12:36:29.249Z,12.20
2019-02-14T12:38:58.835Z,12.20
2019-02-14T12:41:28.420Z,12.40
2019-02-14T12:43:57.794Z,12.50
2019-02-14T12:46:27.485Z,12.60
2019-02-14T12:48:57.056Z,12.70
2019-02-14T12:51:26.453Z,12.80
2019-02-14T12:53:56.096Z,12.90
2019-02-14T12:56:25.449Z,13.00
2019-02-14T12:58:55.090Z,13.10
2019-02-14T13:01:24.346Z,13.20
2019-02-14T13:03:53.974Z,13.30
2019-02-14T13:06:23.358Z,13.30
2019-02-14T13:08:52.732Z,13.30
2019-02-14T13:11:22.360Z,13.50
2019-02-14T13:13:51.777Z,13.60
2019-02-14T13:16:21.062Z,13.60
2019-02-14T13:18:50.364Z,13.70
2019-02-14T13:21:20.602Z,13.50
2019-02-14T13:23:49.944Z,13.60
2019-02-14T13:26:19.240Z,13.80
2019-02-14T13:28:48.664Z,14.00
2019-02-14T13:31:18.015Z,14.20
2019-02-14T13:33:47.410Z,14.40
2019-02-14T13:36:17.327Z,14.50
2019-02-14T13:38:46.696Z,14.60
2019-02-14T13:41:16.076Z,14.60
2019-02-14T13:43:45.485Z,14.60
2019-02-14T13:46:14.836Z,14.70
2019-02-14T13:48:44.790Z,14.80
2019-02-14T13:51:14.199Z,14.50
2019-02-14T13:53:43.579Z,14.20
2019-02-14T13:56:12.842Z,14.10
2019-02-14T13:58:42.310Z,14.20
2019-02-14T14:01:11.648Z,14.40
2019-02-14T14:03:41.038Z,14.50
2019-02-14T14:06:10.736Z,14.50
2019-02-14T14:08:40.373Z,14.70
2019-02-14T14:11:09.759Z,14.70
2019-02-14T14:13:39.184Z,14.70
2019-02-14T14:16:08.818Z,14.70
2019-02-14T14:18:38.520Z,14.60
2019-02-14T14:21:07.896Z,14.50
2019-02-14T14:23:37.469Z,14.40
2019-02-14T14:26:07.897Z,14.30
2019-02-14T14:28:37.705Z,14.20
2019-02-14T14:31:08.696Z,14.10
2019-02-14T14:33:38.056Z,14.00
2019-02-14T14:36:07.438Z,13.90
2019-02-14T14:38:36.803Z,13.80
2019-02-14T14:41:06.145Z,13.90
2019-02-14T14:43:40.471Z,13.80
2019-02-14T14:46:31.577Z,14.00
2019-02-14T14:49:00.998Z,13.90
2019-02-14T14:51:31.533Z,13.80
2019-02-14T14:54:00.806Z,13.80
2019-02-14T14:56:30.122Z,13.70
2019-02-14T14:58:59.698Z,13.60
2019-02-14T15:01:29.066Z,13.60
2019-02-14T15:04:01.210Z,13.60
2019-02-14T15:06:30.682Z,13.50
2019-02-14T15:09:00.003Z,13.60
2019-02-14T15:11:31.736Z,13.60
2019-02-14T15:14:01.064Z,13.60
2019-02-14T15:16:30.446Z,13.60
2019-02-14T15:19:00.107Z,13.60
2019-02-14T15:21:29.759Z,13.60
2019-02-14T15:23:59.048Z,13.70
2019-02-14T15:26:28.427Z,13.70
2019-02-14T15:28:57.846Z,13.70
2019-02-14T15:31:27.477Z,13.80
2019-02-14T15:33:56.970Z,13.80
2019-02-14T15:36:28.218Z,13.70
2019-02-14T15:38:57.619Z,13.70
2019-02-14T15:41:29.329Z,13.70
2019-02-14T15:44:02.808Z,13.70
2019-02-14T15:46:29.647Z,13.60
2019-02-14T15:48:59.032Z,13.60
2019-02-14T15:51:28.306Z,13.60
2019-02-14T15:53:58.066Z,13.60
2019-02-14T15:56:29.310Z,13.50
2019-02-14T15:58:58.653Z,13.50
2019-02-14T16:01:28.028Z,13.40
2019-02-14T16:03:57.710Z,13.30
2019-02-14T16:06:28.430Z,13.20
2019-02-14T16:08:59.010Z,13.20
2019-02-14T16:11:28.319Z,13.10
2019-02-14T16:13:57.604Z,13.00
2019-02-14T16:16:26.965Z,13.00
2019-02-14T16:18:56.358Z,12.90
2019-02-14T16:21:27.313Z,12.80
2019-02-14T16:23:57.145Z,12.80
2019-02-14T16:26:26.545Z,12.70
2019-02-14T16:28:55.897Z,12.70
2019-02-14T16:31:25.180Z,12.60
2019-02-14T16:33:54.655Z,12.50
2019-02-14T16:36:24.296Z,12.40
2019-02-14T16:38:53.945Z,12.30
2019-02-14T16:41:23.324Z,12.10
2019-02-14T16:43:52.676Z,12.00
2019-02-14T16:46:25.476Z,11.90
2019-02-14T16:48:54.830Z,11.80
2019-02-14T16:51:24.163Z,11.70
2019-02-14T16:53:53.452Z,11.60
2019-02-14T16:56:22.858Z,11.50
2019-02-14T16:58:54.109Z,11.30
2019-02-14T17:01:25.211Z,11.20
2019-02-14T17:03:54.617Z,11.10
2019-02-14T17:06:24.345Z,11.00
2019-02-14T17:08:54.254Z,10.90
2019-02-14T17:11:23.596Z,10.90
2019-02-14T17:13:53.516Z,10.80
2019-02-14T17:16:22.820Z,10.80
2019-02-14T17:18:52.211Z,10.80
2019-02-14T17:21:21.778Z,10.80
2019-02-14T17:23:51.367Z,10.80
2019-02-14T17:26:20.667Z,10.80
2019-02-14T17:28:49.950Z,10.70
2019-02-14T17:31:19.314Z,10.70
2019-02-14T17:33:48.692Z,10.60
2019-02-14T17:36:18.102Z,10.60
2019-02-14T17:38:47.767Z,10.60
2019-02-14T17:41:17.462Z,10.60
2019-02-14T17:43:47.166Z,10.60
2019-02-14T17:46:16.428Z,10.60
2019-02-14T17:48:45.976Z,10.60
2019-02-14T17:51:15.605Z,10.60
2019-02-14T17:53:45.199Z,10.50
2019-02-14T17:56:15.624Z,10.50
2019-02-14T17:58:48.538Z,10.50
2019-02-14T18:01:18.338Z,10.50
2019-02-14T18:03:47.705Z,10.50
2019-02-14T18:06:17.074Z,10.50
2019-02-14T18:08:46.510Z,10.50
2019-02-14T18:11:16.156Z,10.50
2019-02-14T18:13:46.800Z,10.60
2019-02-14T18:16:16.074Z,10.60
2019-02-14T18:18:45.406Z,10.60
2019-02-14T18:21:14.763Z,10.70
2019-02-14T18:23:44.412Z,10.70
2019-02-14T18:26:14.855Z,10.70
2019-02-14T18:28:44.450Z,10.60
2019-02-14T18:31:13.866Z,10.60
2019-02-14T18:33:43.104Z,10.50
2019-02-14T18:36:12.428Z,10.40
2019-02-14T18:38:41.877Z,10.40
2019-02-14T18:41:11.466Z,10.30
2019-02-14T18:43:40.751Z,10.20
2019-02-14T18:46:10.167Z,10.10
2019-02-14T18:48:39.544Z,10.00
2019-02-14T18:51:08.817Z,9.90
2019-02-14T18:53:39.936Z,9.80
2019-02-14T18:56:09.371Z,9.80
2019-02-14T18:58:38.722Z,9.80
2019-02-14T19:01:08.125Z,9.70
2019-02-14T19:03:37.492Z,9.70
2019-02-14T19:06:07.015Z,9.60
2019-02-14T19:08:36.677Z,9.60
2019-02-14T19:11:14.960Z,9.50
2019-02-14T19:13:36.973Z,9.50
2019-02-14T19:16:06.842Z,9.40
2019-02-14T19:18:36.195Z,9.40
2019-02-14T19:21:06.129Z,9.40
2019-02-14T19:23:35.711Z,9.40
2019-02-14T19:26:05.075Z,9.30
2019-02-14T19:28:34.634Z,9.20
2019-02-14T19:31:04.086Z,9.20
2019-02-14T19:33:33.405Z,9.20
2019-02-14T19:36:02.762Z,9.10
2019-02-14T19:38:32.147Z,9.10
2019-02-14T19:41:01.756Z,9.10
2019-02-14T19:43:31.699Z,9.00
2019-02-14T19:46:01.133Z,8.90
2019-02-14T19:48:30.465Z,8.90
2019-02-14T19:50:59.849Z,8.90
2019-02-14T19:53:29.154Z,8.80
2019-02-14T19:55:58.797Z,8.80
2019-02-14T19:58:28.159Z,8.80
2019-02-14T20:00:57.562Z,8.80
2019-02-14T20:03:26.933Z,8.90
2019-02-14T20:05:56.289Z,8.80
2019-02-14T20:08:25.764Z,8.80
2019-02-14T20:10:55.141Z,8.80
2019-02-14T20:13:24.959Z,8.70
2019-02-14T20:15:55.758Z,8.70
2019-02-14T20:18:25.279Z,8.70
2019-02-14T20:20:54.632Z,8.60
2019-02-14T20:23:24.100Z,8.60
2019-02-14T20:25:53.461Z,8.60
2019-02-14T20:28:22.780Z,8.50
2019-02-14T20:30:52.166Z,8.50
2019-02-14T20:33:24.199Z,8.50
2019-02-14T20:35:53.492Z,8.40
2019-02-14T20:38:26.315Z,8.40
2019-02-14T20:40:55.654Z,8.40
2019-02-14T20:43:26.988Z,8.30
2019-02-14T20:45:58.567Z,8.20
2019-02-14T20:48:27.934Z,8.20
2019-02-14T20:50:57.235Z,8.20
2019-02-14T20:53:26.598Z,8.10
2019-02-14T20:55:55.862Z,8.10
2019-02-14T20:58:25.173Z,8.00
2019-02-14T21:00:54.524Z,8.00
2019-02-14T21:03:23.778Z,7.90
2019-02-14T21:05:53.108Z,7.90
2019-02-14T21:08:22.378Z,7.80
2019-02-14T21:10:51.652Z,7.80
2019-02-14T21:13:20.927Z,7.80
2019-02-14T21:15:50.571Z,7.80
2019-02-14T21:18:19.910Z,7.80
2019-02-14T21:20:49.361Z,7.70
2019-02-14T21:23:18.581Z,7.70
2019-02-14T21:25:47.927Z,7.60
2019-02-14T21:28:17.222Z,7.60
2019-02-14T21:30:46.568Z,7.50
2019-02-14T21:33:15.923Z,7.50
2019-02-14T21:35:45.319Z,7.40
2019-02-14T21:38:15.247Z,7.40
2019-02-14T21:40:44.600Z,7.40
2019-02-14T21:43:14.270Z,7.30
2019-02-14T21:45:43.634Z,7.30
2019-02-14T21:48:12.970Z,7.30
2019-02-14T21:50:42.665Z,7.20
2019-02-14T21:53:14.211Z,7.20
2019-02-14T21:55:43.566Z,7.20
2019-02-14T21:58:13.068Z,7.20
2019-02-14T22:00:42.375Z,7.10
2019-02-14T22:03:11.729Z,7.10
2019-02-14T22:05:41.100Z,7.10
2019-02-14T22:08:10.397Z,7.10
2019-02-14T22:10:39.729Z,7.10
2019-02-14T22:13:09.410Z,7.10
2019-02-14T22:15:38.686Z,7.10
2019-02-14T22:18:08.031Z,7.00
2019-02-14T22:20:37.420Z,7.00
2019-02-14T22:23:07.024Z,7.00
2019-02-14T22:25:36.383Z,7.00
2019-02-14T22:28:05.699Z,6.90
2019-02-14T22:30:35.041Z,6.90
2019-02-14T22:33:04.405Z,6.90
2019-02-14T22:35:33.751Z,6.90
2019-02-14T22:38:03.783Z,6.90
2019-02-14T22:40:33.139Z,6.90
2019-02-14T22:43:02.535Z,6.90
2019-02-14T22:45:32.087Z,6.90
2019-02-14T22:48:01.707Z,6.90
2019-02-14T22:50:31.453Z,6.80
2019-02-14T22:53:00.787Z,6.80
2019-02-14T22:55:30.905Z,6.80
2019-02-14T22:58:00.519Z,6.80
2019-02-14T23:00:39.053Z,6.80
2019-02-14T23:03:08.510Z,6.80
2019-02-14T23:05:37.983Z,6.90
2019-02-14T23:08:07.182Z,6.90
2019-02-14T23:10:36.471Z,6.90
2019-02-14T23:13:05.819Z,6.90
2019-02-14T23:15:35.081Z,6.90
2019-02-14T23:18:05.067Z,6.80
2019-02-14T23:20:34.441Z,6.80
2019-02-14T23:23:04.054Z,6.80
2019-02-14T23:25:33.790Z,6.80
2019-02-14T23:28:03.408Z,6.70
2019-02-14T23:30:32.680Z,6.70
2019-02-14T23:33:02.134Z,6.70
2019-02-14T23:35:31.939Z,6.60
2019-02-14T23:38:01.560Z,6.60
2019-02-14T23:40:30.859Z,6.60
2019-02-14T23:43:04.748Z,6.50
2019-02-14T23:45:31.430Z,6.50
2019-02-14T23:48:01.052Z,6.40
2019-02-14T23:50:30.373Z,6.40
2019-02-14T23:52:59.706Z,6.40
2019-02-14T23:55:29.066Z,6.40
2019-02-14T23:57:58.397Z,6.40
