createdAt,value
2018-05-14T00:00:22.435Z,99.90
2018-05-14T00:02:49.936Z,99.90
2018-05-14T00:05:17.676Z,99.90
2018-05-14T00:07:45.913Z,99.90
2018-05-14T00:10:13.396Z,99.90
2018-05-14T00:12:40.866Z,99.90
2018-05-14T00:15:08.387Z,99.90
2018-05-14T00:17:35.862Z,99.90
2018-05-14T00:20:03.366Z,99.90
2018-05-14T00:22:31.641Z,99.90
2018-05-14T00:24:59.136Z,99.90
2018-05-14T00:27:26.621Z,99.90
2018-05-14T00:29:54.084Z,99.90
2018-05-14T00:32:21.563Z,99.90
2018-05-14T00:34:49.850Z,99.90
2018-05-14T00:37:18.600Z,99.90
2018-05-14T00:39:46.069Z,99.90
2018-05-14T00:42:13.557Z,99.90
2018-05-14T00:44:41.037Z,99.90
2018-05-14T00:47:08.519Z,99.90
2018-05-14T00:49:36.000Z,99.90
2018-05-14T00:52:04.274Z,99.90
2018-05-14T00:54:31.761Z,99.90
2018-05-14T00:57:00.009Z,99.90
2018-05-14T00:59:28.123Z,99.90
2018-05-14T01:01:55.601Z,99.90
2018-05-14T01:04:23.100Z,99.90
2018-05-14T01:06:50.597Z,99.90
2018-05-14T01:09:18.103Z,99.90
2018-05-14T01:11:45.574Z,99.90
2018-05-14T01:14:15.873Z,99.90
2018-05-14T01:16:43.347Z,99.90
2018-05-14T01:19:10.829Z,99.90
2018-05-14T01:21:38.351Z,99.90
2018-05-14T01:24:06.750Z,99.90
2018-05-14T01:26:34.228Z,99.90
2018-05-14T01:29:01.726Z,99.90
2018-05-14T01:31:29.200Z,99.90
2018-05-14T01:33:56.681Z,99.90
2018-05-14T01:36:24.173Z,99.90
2018-05-14T01:38:52.416Z,99.90
2018-05-14T01:41:20.073Z,99.90
2018-05-14T01:43:47.935Z,99.90
2018-05-14T01:46:16.016Z,99.90
2018-05-14T01:48:43.490Z,99.90
2018-05-14T01:51:10.968Z,99.90
2018-05-14T01:53:39.215Z,99.90
2018-05-14T01:56:06.701Z,99.90
2018-05-14T01:58:34.944Z,99.90
2018-05-14T02:01:02.430Z,99.90
2018-05-14T02:03:29.947Z,99.90
2018-05-14T02:05:57.494Z,99.90
2018-05-14T02:08:24.972Z,99.90
2018-05-14T02:10:52.463Z,99.90
2018-05-14T02:13:20.717Z,99.90
2018-05-14T02:15:48.203Z,99.90
2018-05-14T02:18:15.680Z,99.90
2018-05-14T02:20:43.204Z,99.90
2018-05-14T02:23:11.493Z,99.90
2018-05-14T02:25:39.020Z,99.90
2018-05-14T02:28:06.500Z,99.90
2018-05-14T02:30:34.762Z,99.90
2018-05-14T02:33:02.246Z,99.90
2018-05-14T02:35:29.788Z,99.90
2018-05-14T02:37:57.279Z,99.90
2018-05-14T02:40:24.745Z,99.90
2018-05-14T02:42:53.006Z,99.90
2018-05-14T02:45:20.486Z,99.90
2018-05-14T02:47:48.724Z,99.90
2018-05-14T02:50:16.201Z,99.90
2018-05-14T02:52:43.689Z,99.90
2018-05-14T02:55:11.202Z,99.90
2018-05-14T02:57:38.711Z,99.90
2018-05-14T03:00:06.208Z,99.90
2018-05-14T03:02:33.695Z,99.90
2018-05-14T03:05:01.382Z,99.90
2018-05-14T03:07:29.069Z,99.90
2018-05-14T03:09:57.376Z,99.90
2018-05-14T03:12:24.975Z,99.90
2018-05-14T03:14:53.210Z,99.90
2018-05-14T03:17:20.705Z,99.90
2018-05-14T03:19:48.184Z,99.90
2018-05-14T03:22:15.657Z,99.90
2018-05-14T03:24:43.159Z,99.90
2018-05-14T03:27:10.633Z,99.90
2018-05-14T03:29:38.173Z,99.90
2018-05-14T03:32:05.681Z,99.90
2018-05-14T03:34:33.228Z,99.90
2018-05-14T03:37:01.472Z,99.90
2018-05-14T03:39:28.947Z,99.90
2018-05-14T03:41:56.421Z,99.90
2018-05-14T03:44:24.693Z,99.90
2018-05-14T03:46:52.158Z,99.90
2018-05-14T03:49:20.399Z,99.90
2018-05-14T03:51:47.928Z,99.90
2018-05-14T03:54:15.416Z,99.90
2018-05-14T03:56:42.903Z,99.90
2018-05-14T03:59:23.028Z,99.90
2018-05-14T04:02:16.525Z,99.90
2018-05-14T04:04:56.420Z,99.90
2018-05-14T04:07:23.881Z,99.90
2018-05-14T04:09:51.387Z,99.90
2018-05-14T04:12:20.477Z,99.90
2018-05-14T04:14:48.734Z,99.90
2018-05-14T04:17:16.210Z,99.90
2018-05-14T04:19:43.696Z,99.90
2018-05-14T04:22:11.952Z,99.90
2018-05-14T04:24:40.199Z,99.90
2018-05-14T04:27:08.163Z,99.90
2018-05-14T04:29:36.459Z,99.90
2018-05-14T04:32:03.947Z,99.90
2018-05-14T04:34:32.201Z,99.90
2018-05-14T04:36:59.697Z,99.90
2018-05-14T04:39:28.944Z,99.90
2018-05-14T04:41:56.432Z,99.90
2018-05-14T04:44:23.903Z,99.90
2018-05-14T04:46:52.170Z,99.90
2018-05-14T04:49:19.800Z,99.90
2018-05-14T04:51:47.290Z,99.90
2018-05-14T04:54:16.297Z,99.90
2018-05-14T04:56:43.799Z,99.90
2018-05-14T04:59:11.321Z,99.90
2018-05-14T05:01:38.770Z,99.90
2018-05-14T05:04:06.311Z,99.90
2018-05-14T05:06:33.801Z,99.90
2018-05-14T05:09:02.038Z,99.90
2018-05-14T05:11:29.659Z,99.90
2018-05-14T05:13:57.062Z,99.90
2018-05-14T05:16:25.325Z,99.90
2018-05-14T05:18:52.789Z,99.90
2018-05-14T05:21:20.274Z,99.90
2018-05-14T05:23:47.794Z,99.90
2018-05-14T05:26:15.262Z,99.90
2018-05-14T05:28:42.839Z,99.90
2018-05-14T05:31:10.327Z,99.90
2018-05-14T05:33:38.791Z,99.90
2018-05-14T05:36:06.312Z,99.90
2018-05-14T05:38:33.806Z,99.90
2018-05-14T05:41:01.321Z,99.90
2018-05-14T05:43:29.240Z,99.90
2018-05-14T05:45:56.768Z,99.90
2018-05-14T05:48:24.267Z,99.90
2018-05-14T05:50:52.527Z,99.90
2018-05-14T05:53:19.994Z,99.90
2018-05-14T05:55:47.599Z,99.90
2018-05-14T05:58:15.095Z,99.90
2018-05-14T06:00:42.613Z,99.90
2018-05-14T06:03:10.084Z,99.90
2018-05-14T06:05:37.575Z,99.90
2018-05-14T06:08:05.843Z,99.90
2018-05-14T06:10:33.342Z,99.90
2018-05-14T06:13:01.583Z,99.90
2018-05-14T06:15:29.888Z,99.90
2018-05-14T06:17:57.384Z,99.90
2018-05-14T06:20:24.860Z,99.90
2018-05-14T06:22:52.361Z,99.90
2018-05-14T06:25:19.835Z,99.90
2018-05-14T06:27:47.615Z,99.90
2018-05-14T06:30:16.522Z,99.90
2018-05-14T06:32:45.063Z,99.90
2018-05-14T06:35:13.301Z,99.90
2018-05-14T06:37:40.795Z,99.90
2018-05-14T06:40:08.323Z,99.90
2018-05-14T06:42:35.802Z,99.90
2018-05-14T06:45:03.306Z,99.90
2018-05-14T06:47:31.132Z,99.90
2018-05-14T06:49:58.789Z,99.90
2018-05-14T06:52:26.134Z,99.90
2018-05-14T06:54:53.633Z,99.90
2018-05-14T06:57:21.145Z,99.90
2018-05-14T06:59:48.677Z,99.90
2018-05-14T07:02:16.145Z,99.90
2018-05-14T07:04:43.628Z,99.90
2018-05-14T07:07:11.257Z,99.90
2018-05-14T07:09:38.906Z,99.90
2018-05-14T07:12:06.386Z,99.90
2018-05-14T07:14:33.898Z,99.90
2018-05-14T07:17:01.386Z,99.90
2018-05-14T07:19:29.068Z,99.90
2018-05-14T07:21:56.728Z,99.90
2018-05-14T07:24:24.953Z,99.90
2018-05-14T07:26:52.425Z,99.90
2018-05-14T07:29:19.906Z,99.90
2018-05-14T07:31:47.386Z,99.90
2018-05-14T07:34:14.897Z,99.90
2018-05-14T07:36:42.371Z,99.90
2018-05-14T07:39:10.625Z,99.90
2018-05-14T07:41:38.142Z,99.90
2018-05-14T07:44:05.648Z,99.90
2018-05-14T07:46:33.474Z,99.90
2018-05-14T07:49:00.945Z,99.90
2018-05-14T07:51:28.447Z,99.90
2018-05-14T07:53:56.687Z,99.90
2018-05-14T07:56:24.171Z,99.90
2018-05-14T07:58:51.829Z,99.90
2018-05-14T08:01:19.358Z,99.90
2018-05-14T08:03:46.797Z,99.90
2018-05-14T08:06:14.290Z,99.90
2018-05-14T08:08:41.760Z,99.90
2018-05-14T08:11:09.282Z,99.90
2018-05-14T08:13:36.803Z,99.90
2018-05-14T08:16:05.048Z,99.90
2018-05-14T08:18:32.544Z,99.90
2018-05-14T08:21:00.864Z,99.90
2018-05-14T08:23:28.468Z,99.90
2018-05-14T08:25:56.605Z,99.90
2018-05-14T08:28:24.089Z,99.90
2018-05-14T08:30:51.566Z,99.90
2018-05-14T08:33:20.219Z,99.90
2018-05-14T08:35:48.219Z,99.90
2018-05-14T08:38:15.767Z,99.90
2018-05-14T08:40:43.246Z,99.90
2018-05-14T08:43:11.782Z,99.90
2018-05-14T08:45:39.274Z,99.90
2018-05-14T08:48:06.900Z,99.90
2018-05-14T08:50:34.224Z,99.90
2018-05-14T08:53:01.770Z,99.90
2018-05-14T08:55:30.210Z,99.90
2018-05-14T08:57:57.704Z,99.90
2018-05-14T09:00:25.262Z,99.90
2018-05-14T09:02:53.545Z,99.90
2018-05-14T09:05:21.524Z,99.90
2018-05-14T09:07:49.775Z,99.90
2018-05-14T09:10:17.265Z,99.90
2018-05-14T09:12:44.752Z,99.90
2018-05-14T09:15:12.355Z,99.90
2018-05-14T09:17:39.851Z,99.90
2018-05-14T09:20:07.428Z,99.90
2018-05-14T09:22:34.929Z,99.90
2018-05-14T09:25:02.446Z,99.90
2018-05-14T09:27:30.081Z,99.90
2018-05-14T09:29:59.699Z,99.90
2018-05-14T09:32:27.560Z,99.90
2018-05-14T09:34:56.417Z,99.90
2018-05-14T09:37:24.879Z,99.90
2018-05-14T09:39:52.384Z,99.90
2018-05-14T09:42:20.112Z,99.90
2018-05-14T09:44:47.614Z,99.90
2018-05-14T09:47:16.376Z,99.90
2018-05-14T09:49:44.204Z,99.90
2018-05-14T09:52:12.549Z,99.90
2018-05-14T09:54:40.349Z,99.90
2018-05-14T09:57:07.845Z,99.90
2018-05-14T09:59:35.489Z,99.90
2018-05-14T10:02:03.200Z,99.90
2018-05-14T10:04:32.715Z,99.90
2018-05-14T10:07:00.213Z,99.90
2018-05-14T10:09:28.471Z,99.90
2018-05-14T10:11:55.952Z,99.90
2018-05-14T10:14:23.485Z,99.90
2018-05-14T10:16:50.970Z,99.90
2018-05-14T10:19:18.503Z,99.90
2018-05-14T10:21:46.274Z,99.90
2018-05-14T10:24:15.112Z,99.90
2018-05-14T10:26:43.408Z,99.90
2018-05-14T10:29:11.698Z,99.90
2018-05-14T10:31:39.621Z,99.90
2018-05-14T10:34:07.814Z,99.90
2018-05-14T10:36:37.566Z,99.90
2018-05-14T10:39:05.544Z,99.90
2018-05-14T10:41:33.571Z,99.90
2018-05-14T10:44:02.064Z,99.90
2018-05-14T10:46:31.812Z,99.90
2018-05-14T10:49:00.388Z,99.90
2018-05-14T10:51:28.165Z,99.90
2018-05-14T10:53:55.692Z,99.90
2018-05-14T10:56:25.516Z,99.90
2018-05-14T10:58:54.175Z,99.90
2018-05-14T11:01:21.735Z,99.90
2018-05-14T11:03:49.252Z,99.90
2018-05-14T11:06:18.365Z,99.90
2018-05-14T11:08:45.865Z,99.90
2018-05-14T11:11:13.468Z,99.90
2018-05-14T11:13:40.958Z,99.90
2018-05-14T11:16:10.074Z,99.90
2018-05-14T11:18:37.545Z,99.90
2018-05-14T11:21:05.850Z,99.90
2018-05-14T11:23:33.352Z,99.90
2018-05-14T11:26:00.883Z,99.90
2018-05-14T11:28:28.957Z,99.90
2018-05-14T11:30:57.404Z,99.90
2018-05-14T11:33:24.925Z,99.90
2018-05-14T11:35:52.429Z,99.90
2018-05-14T11:38:19.931Z,99.90
2018-05-14T11:40:47.410Z,99.90
2018-05-14T11:43:17.259Z,99.90
2018-05-14T11:45:45.480Z,99.90
2018-05-14T11:48:12.965Z,99.90
2018-05-14T11:50:40.552Z,99.90
2018-05-14T11:53:08.131Z,99.90
2018-05-14T11:55:35.605Z,99.90
2018-05-14T11:58:03.129Z,99.90
2018-05-14T12:00:31.397Z,99.90
2018-05-14T12:02:59.710Z,99.90
2018-05-14T12:05:28.290Z,99.90
2018-05-14T12:07:55.807Z,99.90
2018-05-14T12:10:23.474Z,99.90
2018-05-14T12:12:51.110Z,99.90
2018-05-14T12:15:18.611Z,99.90
2018-05-14T12:17:46.865Z,99.90
2018-05-14T12:20:14.396Z,99.90
2018-05-14T12:22:41.887Z,99.90
2018-05-14T12:25:09.362Z,99.90
2018-05-14T12:27:37.645Z,99.90
2018-05-14T12:30:05.885Z,99.90
2018-05-14T12:32:34.275Z,99.90
2018-05-14T12:35:01.788Z,99.90
2018-05-14T12:37:29.318Z,99.90
2018-05-14T12:39:56.811Z,99.90
2018-05-14T12:42:24.294Z,99.90
2018-05-14T12:44:51.799Z,99.90
2018-05-14T12:47:20.120Z,99.90
2018-05-14T12:49:47.807Z,99.90
2018-05-14T12:52:15.537Z,99.90
2018-05-14T12:54:43.282Z,99.90
2018-05-14T12:57:10.932Z,99.90
2018-05-14T12:59:38.424Z,99.90
2018-05-14T13:02:05.924Z,99.90
2018-05-14T13:04:33.413Z,99.90
2018-05-14T13:07:00.970Z,99.90
2018-05-14T13:09:28.436Z,99.90
2018-05-14T13:11:55.900Z,99.90
2018-05-14T13:14:23.423Z,99.90
2018-05-14T13:16:50.913Z,99.90
2018-05-14T13:19:18.447Z,99.90
2018-05-14T13:21:45.926Z,99.90
2018-05-14T13:24:14.363Z,99.90
2018-05-14T13:26:42.734Z,99.90
2018-05-14T13:29:10.222Z,99.90
2018-05-14T13:31:37.706Z,99.90
2018-05-14T13:34:05.203Z,99.90
2018-05-14T13:36:33.506Z,99.90
2018-05-14T13:39:01.060Z,99.90
2018-05-14T13:41:28.548Z,99.90
2018-05-14T13:43:58.466Z,99.90
2018-05-14T13:46:27.791Z,99.90
2018-05-14T13:48:56.109Z,99.90
2018-05-14T13:51:23.613Z,99.90
2018-05-14T13:53:51.870Z,99.90
2018-05-14T13:56:19.353Z,99.90
2018-05-14T13:58:47.619Z,99.90
2018-05-14T14:01:15.888Z,99.90
2018-05-14T14:03:43.490Z,99.90
2018-05-14T14:06:10.980Z,99.90
2018-05-14T14:08:38.487Z,99.90
2018-05-14T14:11:06.740Z,99.90
2018-05-14T14:13:34.238Z,99.90
2018-05-14T14:16:01.705Z,99.90
2018-05-14T14:18:29.204Z,99.90
2018-05-14T14:20:56.902Z,99.90
2018-05-14T14:23:25.276Z,99.90
2018-05-14T14:25:52.696Z,99.90
2018-05-14T14:28:20.198Z,99.90
2018-05-14T14:30:48.766Z,99.90
2018-05-14T14:33:17.030Z,99.90
2018-05-14T14:35:44.561Z,99.90
2018-05-14T14:38:12.053Z,99.90
2018-05-14T14:40:39.536Z,99.90
2018-05-14T14:43:07.809Z,99.90
2018-05-14T14:45:36.057Z,99.90
2018-05-14T14:48:03.705Z,99.90
2018-05-14T14:50:31.194Z,99.90
2018-05-14T14:52:59.476Z,99.90
2018-05-14T14:55:28.112Z,99.90
2018-05-14T14:57:55.747Z,99.90
2018-05-14T15:00:23.343Z,99.90
2018-05-14T15:02:50.872Z,99.90
2018-05-14T15:05:18.431Z,99.90
2018-05-14T15:07:45.927Z,99.90
2018-05-14T15:10:13.430Z,99.90
2018-05-14T15:12:41.705Z,99.90
2018-05-14T15:15:09.220Z,99.90
2018-05-14T15:17:36.697Z,99.90
2018-05-14T15:20:04.277Z,99.90
2018-05-14T15:22:31.739Z,99.90
2018-05-14T15:24:59.241Z,99.90
2018-05-14T15:27:26.723Z,99.90
2018-05-14T15:29:55.244Z,99.90
2018-05-14T15:32:22.736Z,99.90
2018-05-14T15:34:50.232Z,99.90
2018-05-14T15:37:17.761Z,99.90
2018-05-14T15:39:45.267Z,99.90
2018-05-14T15:42:12.793Z,99.90
2018-05-14T15:44:41.103Z,99.90
2018-05-14T15:47:08.596Z,99.90
2018-05-14T15:49:36.078Z,99.90
2018-05-14T15:52:03.601Z,99.90
2018-05-14T15:54:31.869Z,99.90
2018-05-14T15:56:59.333Z,99.90
2018-05-14T15:59:27.581Z,99.90
2018-05-14T16:01:55.690Z,99.90
2018-05-14T16:04:23.158Z,99.90
2018-05-14T16:06:51.419Z,99.90
2018-05-14T16:09:19.075Z,99.90
2018-05-14T16:11:46.586Z,99.90
2018-05-14T16:14:14.094Z,99.90
2018-05-14T16:16:42.369Z,99.90
2018-05-14T16:19:09.870Z,99.90
2018-05-14T16:21:37.337Z,99.90
2018-05-14T16:24:04.856Z,99.90
2018-05-14T16:26:33.444Z,99.90
2018-05-14T16:29:00.893Z,99.90
2018-05-14T16:31:29.165Z,99.90
2018-05-14T16:33:57.346Z,99.90
2018-05-14T16:36:25.600Z,99.90
2018-05-14T16:38:53.914Z,99.90
2018-05-14T16:41:22.157Z,99.90
2018-05-14T16:43:49.648Z,99.90
2018-05-14T16:46:17.912Z,99.90
2018-05-14T16:48:45.420Z,99.90
2018-05-14T16:51:12.948Z,99.90
2018-05-14T16:53:40.548Z,99.90
2018-05-14T16:56:08.105Z,99.90
2018-05-14T16:58:35.587Z,99.90
2018-05-14T17:01:03.219Z,99.90
2018-05-14T17:03:30.793Z,99.90
2018-05-14T17:05:58.494Z,99.90
2018-05-14T17:08:26.023Z,99.90
2018-05-14T17:10:53.667Z,99.90
2018-05-14T17:13:22.391Z,99.90
2018-05-14T17:15:49.930Z,99.90
2018-05-14T17:18:17.467Z,99.90
2018-05-14T17:20:45.037Z,99.90
2018-05-14T17:23:12.547Z,99.90
2018-05-14T17:25:40.062Z,99.60
2018-05-14T17:28:07.526Z,99.70
2018-05-14T17:30:35.124Z,99.90
2018-05-14T17:33:02.605Z,99.90
2018-05-14T17:35:30.833Z,99.70
2018-05-14T17:37:58.330Z,99.70
2018-05-14T17:40:26.598Z,99.30
2018-05-14T17:42:54.665Z,99.20
2018-05-14T17:45:22.241Z,99.30
2018-05-14T17:47:49.714Z,99.50
2018-05-14T17:50:17.205Z,99.80
2018-05-14T17:52:44.748Z,99.20
2018-05-14T17:55:12.208Z,99.40
2018-05-14T17:57:39.998Z,98.60
2018-05-14T18:00:07.680Z,98.60
2018-05-14T18:02:35.213Z,98.80
2018-05-14T18:05:03.967Z,98.50
2018-05-14T18:07:32.353Z,97.70
2018-05-14T18:10:01.299Z,97.40
2018-05-14T18:12:28.915Z,97.40
2018-05-14T18:14:57.176Z,96.70
2018-05-14T18:17:25.657Z,96.80
2018-05-14T18:19:58.832Z,96.80
2018-05-14T18:22:26.396Z,95.90
2018-05-14T18:24:59.693Z,96.20
2018-05-14T18:27:31.832Z,97.00
2018-05-14T18:30:05.084Z,96.90
2018-05-14T18:32:33.187Z,97.60
2018-05-14T18:35:06.484Z,96.90
2018-05-14T18:37:34.442Z,98.20
2018-05-14T18:40:01.988Z,98.80
2018-05-14T18:42:30.987Z,98.70
2018-05-14T18:45:00.361Z,97.30
2018-05-14T18:47:27.935Z,97.20
2018-05-14T18:49:56.352Z,97.20
2018-05-14T18:52:23.953Z,97.60
2018-05-14T18:54:51.476Z,97.90
2018-05-14T18:57:18.982Z,98.60
2018-05-14T18:59:46.467Z,98.90
2018-05-14T19:02:15.268Z,99.40
2018-05-14T19:04:43.803Z,99.90
2018-05-14T19:07:11.720Z,99.90
2018-05-14T19:09:39.315Z,99.90
2018-05-14T19:12:07.066Z,99.90
2018-05-14T19:14:34.835Z,99.90
2018-05-14T19:17:08.081Z,99.90
2018-05-14T19:19:35.556Z,99.90
2018-05-14T19:22:03.924Z,99.90
2018-05-14T19:24:31.375Z,99.90
2018-05-14T19:27:00.194Z,99.90
2018-05-14T19:29:33.437Z,99.90
2018-05-14T19:32:00.991Z,99.90
2018-05-14T19:34:34.300Z,99.90
2018-05-14T19:37:02.599Z,99.90
2018-05-14T19:39:35.801Z,99.90
2018-05-14T19:42:03.406Z,99.90
2018-05-14T19:44:32.023Z,99.90
2018-05-14T19:47:02.351Z,99.90
2018-05-14T19:49:29.885Z,99.90
2018-05-14T19:51:57.375Z,99.90
2018-05-14T19:54:25.749Z,99.90
2018-05-14T19:56:53.228Z,99.90
2018-05-14T19:59:21.795Z,99.90
2018-05-14T20:01:49.301Z,99.90
2018-05-14T20:04:17.182Z,99.90
2018-05-14T20:06:44.781Z,99.90
2018-05-14T20:09:13.258Z,99.90
2018-05-14T20:11:40.734Z,99.90
2018-05-14T20:14:10.531Z,99.90
2018-05-14T20:16:38.294Z,99.90
2018-05-14T20:19:06.645Z,99.90
2018-05-14T20:21:34.172Z,99.90
2018-05-14T20:24:01.926Z,99.90
2018-05-14T20:26:29.447Z,99.90
2018-05-14T20:28:56.917Z,99.90
2018-05-14T20:31:24.584Z,99.90
2018-05-14T20:33:52.807Z,99.90
2018-05-14T20:36:20.290Z,99.90
2018-05-14T20:38:47.839Z,99.90
2018-05-14T20:41:15.509Z,99.90
2018-05-14T20:43:43.014Z,99.90
2018-05-14T20:46:10.532Z,99.90
2018-05-14T20:48:38.037Z,99.90
2018-05-14T20:51:05.556Z,99.90
2018-05-14T20:53:33.035Z,99.90
2018-05-14T20:56:00.765Z,99.90
2018-05-14T20:58:28.231Z,99.90
2018-05-14T21:00:55.737Z,99.90
2018-05-14T21:03:26.321Z,99.90
2018-05-14T21:05:53.806Z,99.90
2018-05-14T21:08:21.318Z,99.90
2018-05-14T21:10:48.810Z,99.90
2018-05-14T21:13:16.307Z,99.90
2018-05-14T21:15:43.825Z,99.90
2018-05-14T21:18:11.325Z,99.90
2018-05-14T21:20:39.671Z,99.90
2018-05-14T21:23:07.176Z,99.90
2018-05-14T21:25:35.712Z,99.90
2018-05-14T21:28:03.184Z,99.90
2018-05-14T21:30:30.813Z,99.90
2018-05-14T21:32:58.295Z,99.90
2018-05-14T21:35:26.231Z,99.90
2018-05-14T21:37:53.702Z,99.90
2018-05-14T21:40:21.409Z,99.90
2018-05-14T21:42:48.980Z,99.90
2018-05-14T21:45:16.480Z,99.90
2018-05-14T21:47:43.998Z,99.90
2018-05-14T21:50:11.483Z,99.90
2018-05-14T21:52:39.249Z,99.90
2018-05-14T21:55:06.873Z,99.90
2018-05-14T21:57:35.117Z,99.90
2018-05-14T22:00:02.768Z,99.90
2018-05-14T22:02:30.651Z,99.90
2018-05-14T22:04:58.148Z,99.90
2018-05-14T22:07:25.659Z,99.90
2018-05-14T22:09:53.264Z,99.90
2018-05-14T22:12:20.782Z,99.90
2018-05-14T22:14:48.274Z,99.90
2018-05-14T22:17:16.046Z,99.90
2018-05-14T22:19:43.570Z,99.90
2018-05-14T22:22:11.073Z,99.90
2018-05-14T22:24:38.573Z,99.90
2018-05-14T22:27:06.045Z,99.90
2018-05-14T22:29:33.538Z,99.90
2018-05-14T22:32:01.049Z,99.90
2018-05-14T22:34:28.544Z,99.90
2018-05-14T22:36:56.054Z,99.90
2018-05-14T22:39:24.297Z,99.90
2018-05-14T22:41:51.765Z,99.90
2018-05-14T22:44:20.025Z,99.90
2018-05-14T22:46:47.499Z,99.90
2018-05-14T22:49:15.366Z,99.90
2018-05-14T22:51:42.842Z,99.90
2018-05-14T22:54:11.565Z,99.90
2018-05-14T22:56:39.072Z,99.90
2018-05-14T22:59:06.569Z,99.90
2018-05-14T23:01:34.069Z,99.90
2018-05-14T23:04:01.584Z,99.90
2018-05-14T23:06:29.065Z,99.90
2018-05-14T23:08:56.570Z,99.90
2018-05-14T23:11:24.821Z,99.90
2018-05-14T23:13:52.313Z,99.90
2018-05-14T23:16:20.561Z,99.90
2018-05-14T23:18:48.033Z,99.90
2018-05-14T23:21:15.920Z,99.90
2018-05-14T23:23:44.157Z,99.90
2018-05-14T23:26:11.808Z,99.90
2018-05-14T23:28:39.283Z,99.90
2018-05-14T23:31:06.772Z,99.90
2018-05-14T23:33:35.013Z,99.90
2018-05-14T23:36:02.493Z,99.90
2018-05-14T23:38:29.985Z,99.90
2018-05-14T23:40:58.285Z,99.90
2018-05-14T23:43:25.768Z,99.90
2018-05-14T23:45:53.296Z,99.90
2018-05-14T23:48:20.832Z,99.90
2018-05-14T23:50:49.130Z,99.90
2018-05-14T23:53:16.772Z,99.90
2018-05-14T23:55:45.025Z,99.90
2018-05-14T23:58:12.498Z,99.90
