createdAt,value
2023-01-24T00:01:10.974Z,23.53
2023-01-24T00:03:39.018Z,24.20
2023-01-24T00:06:08.761Z,24.03
2023-01-24T00:08:36.818Z,25.90
2023-01-24T00:11:06.202Z,22.87
2023-01-24T00:13:37.820Z,22.30
2023-01-24T00:16:07.702Z,27.20
2023-01-24T00:18:35.973Z,25.63
2023-01-24T00:21:06.268Z,22.73
2023-01-24T00:23:35.575Z,27.63
2023-01-24T00:26:03.573Z,24.27
2023-01-24T00:28:31.552Z,23.67
2023-01-24T00:30:59.582Z,26.10
2023-01-24T00:33:27.886Z,25.47
2023-01-24T00:35:55.906Z,23.83
2023-01-24T00:38:24.113Z,26.13
2023-01-24T00:40:53.415Z,23.60
2023-01-24T00:43:21.350Z,26.87
2023-01-24T00:45:49.352Z,25.93
2023-01-24T00:48:17.386Z,25.30
2023-01-24T00:50:45.530Z,26.17
2023-01-24T00:53:13.656Z,28.00
2023-01-24T00:55:44.922Z,28.10
2023-01-24T00:58:14.654Z,25.40
2023-01-24T01:00:42.921Z,26.80
2023-01-24T01:03:14.359Z,28.83
2023-01-24T01:05:42.717Z,25.70
2023-01-24T01:08:11.169Z,26.50
2023-01-24T01:10:39.885Z,24.73
2023-01-24T01:13:08.500Z,26.00
2023-01-24T01:15:38.873Z,25.37
2023-01-24T01:18:06.980Z,24.53
2023-01-24T01:20:34.962Z,27.70
2023-01-24T01:23:02.964Z,23.67
2023-01-24T01:25:32.342Z,23.60
2023-01-24T01:28:00.377Z,23.00
2023-01-24T01:30:28.339Z,24.77
2023-01-24T01:32:57.666Z,24.30
2023-01-24T01:35:25.638Z,25.53
2023-01-24T01:37:53.656Z,27.40
2023-01-24T01:40:21.652Z,27.13
2023-01-24T01:42:54.064Z,28.60
2023-01-24T01:45:43.259Z,23.97
2023-01-24T01:48:23.365Z,27.27
2023-01-24T01:50:58.877Z,25.43
2023-01-24T01:53:30.542Z,30.67
2023-01-24T01:56:02.929Z,28.10
2023-01-24T01:58:31.378Z,23.17
2023-01-24T02:00:59.484Z,30.23
2023-01-24T02:03:40.949Z,26.07
2023-01-24T02:06:17.855Z,29.23
2023-01-24T02:08:46.734Z,24.77
2023-01-24T02:11:33.473Z,27.33
2023-01-24T02:14:19.934Z,27.33
2023-01-24T02:16:47.974Z,28.60
2023-01-24T02:19:38.966Z,25.27
2023-01-24T02:22:15.602Z,25.07
2023-01-24T02:24:50.330Z,25.23
2023-01-24T02:27:19.695Z,27.87
2023-01-24T02:29:47.671Z,24.63
2023-01-24T02:32:17.370Z,25.97
2023-01-24T02:34:45.323Z,27.47
2023-01-24T02:37:15.536Z,28.37
2023-01-24T02:39:52.327Z,26.13
2023-01-24T02:42:24.691Z,25.40
2023-01-24T02:45:00.082Z,24.43
2023-01-24T02:47:33.606Z,22.93
2023-01-24T02:50:01.992Z,22.53
2023-01-24T02:52:47.589Z,23.43
2023-01-24T02:55:15.823Z,26.70
2023-01-24T02:58:02.813Z,26.17
2023-01-24T03:00:30.984Z,24.40
2023-01-24T03:02:58.995Z,25.53
2023-01-24T03:05:27.025Z,25.70
2023-01-24T03:07:55.021Z,21.20
2023-01-24T03:10:23.015Z,24.20
2023-01-24T03:13:09.933Z,24.77
2023-01-24T03:15:55.541Z,23.07
2023-01-24T03:18:41.137Z,27.73
2023-01-24T03:21:26.839Z,24.37
2023-01-24T03:24:12.352Z,25.93
2023-01-24T03:26:57.802Z,25.17
2023-01-24T03:29:44.508Z,23.37
2023-01-24T03:32:31.086Z,21.73
2023-01-24T03:34:59.105Z,25.23
2023-01-24T03:37:45.015Z,22.40
2023-01-24T03:40:15.235Z,24.67
2023-01-24T03:42:49.006Z,24.27
2023-01-24T03:45:20.606Z,22.13
2023-01-24T03:47:55.513Z,25.83
2023-01-24T03:50:42.629Z,24.90
2023-01-24T03:53:11.265Z,29.53
2023-01-24T03:55:39.789Z,23.47
2023-01-24T03:58:08.759Z,25.33
2023-01-24T04:00:38.863Z,27.13
2023-01-24T04:03:07.469Z,24.73
2023-01-24T04:05:36.147Z,23.50
2023-01-24T04:08:04.824Z,26.63
2023-01-24T04:10:33.561Z,21.87
2023-01-24T04:13:01.679Z,23.37
2023-01-24T04:15:31.404Z,23.40
2023-01-24T04:18:03.385Z,23.20
2023-01-24T04:20:33.350Z,21.73
2023-01-24T04:23:02.484Z,26.10
2023-01-24T04:25:30.535Z,25.80
2023-01-24T04:27:58.594Z,21.43
2023-01-24T04:30:27.015Z,22.00
2023-01-24T04:32:55.089Z,22.93
2023-01-24T04:35:26.393Z,21.60
2023-01-24T04:37:54.974Z,21.00
2023-01-24T04:40:22.973Z,23.87
2023-01-24T04:42:50.980Z,20.57
2023-01-24T04:45:19.126Z,22.67
2023-01-24T04:47:47.146Z,21.37
2023-01-24T04:50:15.200Z,21.90
2023-01-24T04:52:44.550Z,21.33
2023-01-24T04:55:12.593Z,20.97
2023-01-24T04:57:40.770Z,24.83
2023-01-24T05:00:10.380Z,24.13
2023-01-24T05:02:39.283Z,22.43
2023-01-24T05:05:08.336Z,21.07
2023-01-24T05:07:36.423Z,19.53
2023-01-24T05:10:06.584Z,26.40
2023-01-24T05:12:34.590Z,19.40
2023-01-24T05:15:02.595Z,21.70
2023-01-24T05:17:30.600Z,21.70
2023-01-24T05:19:58.620Z,23.80
2023-01-24T05:22:26.709Z,20.93
2023-01-24T05:24:54.675Z,24.20
2023-01-24T05:27:24.039Z,21.80
2023-01-24T05:29:52.045Z,18.07
2023-01-24T05:32:20.047Z,18.80
2023-01-24T05:34:48.025Z,17.57
2023-01-24T05:37:15.991Z,21.47
2023-01-24T05:39:44.081Z,19.70
2023-01-24T05:42:12.114Z,18.97
2023-01-24T05:44:41.457Z,21.10
2023-01-24T05:47:09.472Z,21.03
2023-01-24T05:49:37.476Z,20.77
2023-01-24T05:52:05.520Z,19.17
2023-01-24T05:54:33.511Z,18.73
2023-01-24T05:57:01.558Z,18.43
2023-01-24T05:59:32.429Z,17.50
2023-01-24T06:02:01.869Z,17.13
2023-01-24T06:04:29.903Z,15.67
2023-01-24T06:06:57.966Z,20.87
2023-01-24T06:09:26.029Z,16.77
2023-01-24T06:11:54.107Z,18.23
2023-01-24T06:14:22.190Z,16.80
2023-01-24T06:16:50.353Z,15.67
2023-01-24T06:19:20.335Z,13.43
2023-01-24T06:21:50.629Z,12.37
2023-01-24T06:24:21.211Z,10.83
2023-01-24T06:26:51.436Z,9.83
2023-01-24T06:29:20.845Z,12.80
2023-01-24T06:32:01.823Z,15.13
2023-01-24T06:35:07.728Z,16.87
2023-01-24T06:37:42.120Z,16.00
2023-01-24T06:40:13.342Z,16.03
2023-01-24T06:42:41.973Z,16.93
2023-01-24T06:45:11.460Z,16.00
2023-01-24T06:47:40.330Z,16.40
2023-01-24T06:50:15.748Z,16.43
2023-01-24T06:52:46.126Z,17.00
2023-01-24T06:55:14.250Z,13.23
2023-01-24T06:57:42.381Z,13.37
2023-01-24T07:00:11.646Z,16.33
2023-01-24T07:02:39.690Z,14.67
2023-01-24T07:05:09.848Z,15.50
2023-01-24T07:07:37.859Z,15.87
2023-01-24T07:10:06.580Z,12.70
2023-01-24T07:12:34.619Z,11.70
2023-01-24T07:15:02.609Z,9.60
2023-01-24T07:17:31.147Z,10.90
2023-01-24T07:19:59.605Z,11.00
2023-01-24T07:22:29.713Z,10.90
2023-01-24T07:24:58.560Z,10.20
2023-01-24T07:27:27.246Z,11.17
2023-01-24T07:29:55.222Z,11.07
2023-01-24T07:32:23.246Z,12.23
2023-01-24T07:34:51.249Z,10.50
2023-01-24T07:37:22.457Z,10.87
2023-01-24T07:39:51.974Z,10.97
2023-01-24T07:42:20.041Z,13.67
2023-01-24T07:44:48.043Z,12.10
2023-01-24T07:47:16.157Z,13.47
2023-01-24T07:49:44.129Z,13.00
2023-01-24T07:52:12.108Z,11.13
2023-01-24T07:54:40.101Z,11.93
2023-01-24T07:57:09.528Z,12.97
2023-01-24T07:59:39.388Z,10.10
2023-01-24T08:02:08.022Z,11.13
2023-01-24T08:04:36.065Z,11.20
2023-01-24T08:07:19.163Z,10.83
2023-01-24T08:09:47.832Z,10.77
2023-01-24T08:12:17.396Z,10.83
2023-01-24T08:14:45.427Z,10.93
2023-01-24T08:17:13.474Z,11.50
2023-01-24T08:19:58.005Z,11.83
2023-01-24T08:22:26.760Z,10.50
2023-01-24T08:24:54.802Z,13.53
2023-01-24T08:27:24.235Z,11.27
2023-01-24T08:29:52.310Z,11.57
2023-01-24T08:32:20.517Z,12.37
2023-01-24T08:34:48.585Z,11.63
2023-01-24T08:37:16.819Z,11.77
2023-01-24T08:39:44.910Z,12.03
2023-01-24T08:42:13.352Z,12.13
2023-01-24T08:44:42.838Z,12.43
2023-01-24T08:47:10.964Z,13.30
2023-01-24T08:49:38.907Z,12.20
2023-01-24T08:52:06.951Z,11.40
2023-01-24T08:54:36.698Z,12.17
2023-01-24T08:57:04.886Z,11.77
2023-01-24T08:59:32.890Z,10.70
2023-01-24T09:02:04.672Z,10.87
2023-01-24T09:04:33.029Z,10.20
2023-01-24T09:07:01.025Z,12.23
2023-01-24T09:09:29.116Z,10.67
2023-01-24T09:11:57.904Z,11.13
2023-01-24T09:14:26.032Z,9.70
2023-01-24T09:16:54.039Z,9.93
2023-01-24T09:19:24.956Z,9.70
2023-01-24T09:21:55.691Z,8.77
2023-01-24T09:24:23.844Z,9.07
2023-01-24T09:26:51.919Z,10.23
2023-01-24T09:29:19.946Z,10.83
2023-01-24T09:31:49.191Z,10.87
2023-01-24T09:34:17.289Z,10.03
2023-01-24T09:36:49.990Z,11.53
2023-01-24T09:39:18.355Z,14.13
2023-01-24T09:42:09.970Z,11.00
2023-01-24T09:44:44.612Z,11.23
2023-01-24T09:47:20.496Z,10.17
2023-01-24T09:49:54.642Z,10.47
2023-01-24T09:52:32.159Z,10.67
2023-01-24T09:55:05.770Z,10.00
2023-01-24T09:57:43.117Z,11.13
2023-01-24T10:00:20.096Z,12.00
2023-01-24T10:02:48.315Z,11.90
2023-01-24T10:05:18.261Z,9.73
2023-01-24T10:08:14.225Z,10.40
2023-01-24T10:10:48.672Z,11.80
2023-01-24T10:13:43.914Z,9.87
2023-01-24T10:16:21.174Z,9.57
2023-01-24T10:18:59.947Z,9.60
2023-01-24T10:21:51.617Z,11.40
2023-01-24T10:24:25.480Z,10.10
2023-01-24T10:26:54.728Z,10.07
2023-01-24T10:29:24.536Z,9.90
2023-01-24T10:31:58.399Z,9.97
2023-01-24T10:34:33.339Z,9.77
2023-01-24T10:37:06.622Z,10.13
2023-01-24T10:39:36.321Z,10.40
2023-01-24T10:42:16.505Z,11.47
2023-01-24T10:44:44.743Z,10.90
2023-01-24T10:47:40.983Z,10.73
2023-01-24T10:50:12.465Z,10.33
2023-01-24T10:52:40.496Z,9.93
2023-01-24T10:55:35.872Z,10.50
2023-01-24T10:58:05.453Z,10.50
2023-01-24T11:00:36.058Z,10.53
2023-01-24T11:03:05.934Z,10.07
2023-01-24T11:05:40.257Z,11.07
2023-01-24T11:08:17.248Z,10.13
2023-01-24T11:10:46.643Z,10.70
2023-01-24T11:13:28.962Z,9.40
2023-01-24T11:16:03.831Z,9.00
2023-01-24T11:18:34.514Z,10.80
2023-01-24T11:21:11.288Z,10.63
2023-01-24T11:23:39.852Z,10.00
2023-01-24T11:26:23.114Z,8.97
2023-01-24T11:28:58.928Z,10.17
2023-01-24T11:31:35.085Z,11.17
2023-01-24T11:34:28.227Z,10.57
2023-01-24T11:37:07.093Z,11.57
2023-01-24T11:39:43.984Z,10.13
2023-01-24T11:42:22.726Z,12.60
2023-01-24T11:45:09.713Z,12.60
2023-01-24T11:47:44.736Z,11.17
2023-01-24T11:50:33.145Z,9.87
2023-01-24T11:53:16.849Z,11.13
2023-01-24T11:55:55.993Z,10.57
2023-01-24T11:58:55.297Z,10.43
2023-01-24T12:01:32.278Z,10.47
2023-01-24T12:04:25.065Z,10.73
2023-01-24T12:07:00.218Z,10.97
2023-01-24T12:09:31.466Z,10.83
2023-01-24T12:12:07.455Z,11.57
2023-01-24T12:15:15.473Z,10.70
2023-01-24T12:18:03.759Z,11.17
2023-01-24T12:20:55.907Z,10.90
2023-01-24T12:23:32.320Z,10.67
2023-01-24T12:26:07.218Z,11.57
2023-01-24T12:28:40.738Z,11.07
2023-01-24T12:31:12.117Z,11.97
2023-01-24T12:33:48.052Z,10.83
2023-01-24T12:36:27.529Z,10.93
2023-01-24T12:39:00.634Z,10.33
2023-01-24T12:41:33.777Z,10.83
2023-01-24T12:44:09.484Z,11.33
2023-01-24T12:46:44.209Z,10.30
2023-01-24T12:49:32.644Z,11.40
2023-01-24T12:52:14.824Z,10.77
2023-01-24T12:54:47.138Z,10.30
2023-01-24T12:57:22.148Z,10.53
2023-01-24T12:59:51.561Z,9.90
2023-01-24T13:02:44.623Z,11.03
2023-01-24T13:05:26.122Z,9.60
2023-01-24T13:08:09.028Z,9.50
2023-01-24T13:10:49.478Z,10.73
2023-01-24T13:13:21.868Z,10.33
2023-01-24T13:16:03.163Z,10.70
2023-01-24T13:18:52.784Z,11.10
2023-01-24T13:21:29.126Z,11.07
2023-01-24T13:24:19.171Z,10.97
2023-01-24T13:27:07.209Z,10.50
2023-01-24T13:29:47.554Z,14.13
2023-01-24T13:32:16.941Z,11.73
2023-01-24T13:34:49.696Z,10.47
2023-01-24T13:37:21.149Z,11.83
2023-01-24T13:39:50.292Z,12.17
2023-01-24T13:42:23.810Z,12.10
2023-01-24T13:44:52.544Z,11.53
2023-01-24T13:47:36.760Z,11.60
2023-01-24T13:50:21.887Z,11.67
2023-01-24T13:52:52.330Z,11.00
2023-01-24T13:55:59.817Z,12.63
2023-01-24T13:58:32.777Z,12.27
2023-01-24T14:01:02.091Z,11.60
2023-01-24T14:03:33.114Z,12.80
2023-01-24T14:06:12.391Z,12.17
2023-01-24T14:08:46.429Z,12.47
2023-01-24T14:11:39.839Z,12.20
2023-01-24T14:14:31.736Z,12.57
2023-01-24T14:17:25.884Z,11.20
2023-01-24T14:19:56.407Z,12.80
2023-01-24T14:22:35.731Z,11.70
2023-01-24T14:25:06.799Z,12.07
2023-01-24T14:27:39.933Z,13.23
2023-01-24T14:30:40.297Z,13.10
2023-01-24T14:33:24.230Z,12.47
2023-01-24T14:36:07.000Z,13.50
2023-01-24T14:38:36.390Z,11.73
2023-01-24T14:41:05.028Z,12.50
2023-01-24T14:43:39.166Z,13.33
2023-01-24T14:46:23.973Z,13.47
2023-01-24T14:48:52.350Z,12.90
2023-01-24T14:51:24.208Z,13.43
2023-01-24T14:53:56.118Z,13.23
2023-01-24T14:56:24.508Z,12.57
2023-01-24T14:58:54.883Z,13.47
2023-01-24T15:01:28.806Z,13.07
2023-01-24T15:03:57.790Z,12.70
2023-01-24T15:06:28.095Z,12.63
2023-01-24T15:08:58.649Z,12.67
2023-01-24T15:11:31.073Z,14.43
2023-01-24T15:14:01.903Z,12.23
2023-01-24T15:16:36.188Z,12.13
2023-01-24T15:19:07.533Z,12.23
2023-01-24T15:21:40.080Z,13.33
2023-01-24T15:24:21.638Z,12.13
2023-01-24T15:26:49.943Z,12.23
2023-01-24T15:29:51.432Z,13.10
2023-01-24T15:32:28.317Z,13.20
2023-01-24T15:35:28.711Z,15.43
2023-01-24T15:38:30.691Z,12.63
2023-01-24T15:41:21.332Z,13.00
2023-01-24T15:43:51.781Z,13.40
2023-01-24T15:46:42.969Z,13.17
2023-01-24T15:49:34.749Z,14.57
2023-01-24T15:52:20.094Z,12.60
2023-01-24T15:54:53.431Z,16.73
2023-01-24T15:57:25.959Z,13.20
2023-01-24T15:59:57.009Z,13.50
2023-01-24T16:02:25.176Z,13.73
2023-01-24T16:04:53.438Z,14.30
2023-01-24T16:07:21.499Z,14.37
2023-01-24T16:09:50.369Z,14.77
2023-01-24T16:12:21.289Z,14.77
2023-01-24T16:15:07.597Z,14.63
2023-01-24T16:17:37.708Z,15.33
2023-01-24T16:20:18.608Z,15.23
2023-01-24T16:22:47.373Z,14.80
2023-01-24T16:25:16.799Z,15.07
2023-01-24T16:27:45.371Z,16.90
2023-01-24T16:30:18.363Z,14.60
2023-01-24T16:32:46.605Z,16.50
2023-01-24T16:35:14.667Z,15.53
2023-01-24T16:37:42.672Z,16.53
2023-01-24T16:40:12.959Z,15.37
2023-01-24T16:42:43.308Z,16.47
2023-01-24T16:45:16.123Z,16.33
2023-01-24T16:47:44.516Z,16.73
2023-01-24T16:50:13.480Z,16.43
2023-01-24T16:52:41.520Z,18.77
2023-01-24T16:55:10.456Z,16.30
2023-01-24T16:57:38.498Z,16.70
2023-01-24T17:00:12.719Z,17.93
2023-01-24T17:02:42.659Z,17.00
2023-01-24T17:05:11.608Z,18.87
2023-01-24T17:07:39.864Z,17.53
2023-01-24T17:10:09.237Z,18.43
2023-01-24T17:12:37.585Z,18.07
2023-01-24T17:15:06.943Z,18.73
2023-01-24T17:17:36.804Z,18.10
2023-01-24T17:20:08.061Z,18.50
2023-01-24T17:22:37.035Z,19.53
2023-01-24T17:25:09.160Z,18.77
2023-01-24T17:27:37.333Z,19.23
2023-01-24T17:30:06.386Z,19.57
2023-01-24T17:32:34.743Z,19.97
2023-01-24T17:35:03.185Z,21.37
2023-01-24T17:37:33.238Z,21.07
2023-01-24T17:40:01.348Z,19.53
2023-01-24T17:42:29.602Z,19.77
2023-01-24T17:44:57.723Z,23.00
2023-01-24T17:47:25.842Z,21.73
2023-01-24T17:50:00.905Z,20.83
2023-01-24T17:52:28.991Z,20.47
2023-01-24T17:54:58.593Z,21.37
2023-01-24T17:57:26.664Z,22.40
2023-01-24T17:59:54.677Z,22.07
2023-01-24T18:02:23.253Z,22.03
2023-01-24T18:04:51.365Z,21.83
2023-01-24T18:07:19.427Z,20.63
2023-01-24T18:09:47.679Z,21.70
2023-01-24T18:12:17.033Z,22.13
2023-01-24T18:14:45.289Z,20.07
2023-01-24T18:17:13.416Z,19.83
2023-01-24T18:19:44.235Z,20.40
2023-01-24T18:22:12.356Z,20.77
2023-01-24T18:24:40.810Z,22.37
2023-01-24T18:27:09.724Z,21.43
2023-01-24T18:29:39.114Z,22.40
2023-01-24T18:32:07.732Z,20.23
2023-01-24T18:34:35.958Z,21.33
2023-01-24T18:37:04.203Z,21.40
2023-01-24T18:39:32.307Z,19.93
2023-01-24T18:42:01.287Z,21.30
2023-01-24T18:44:30.631Z,22.13
2023-01-24T18:47:00.125Z,20.60
2023-01-24T18:49:28.145Z,19.63
2023-01-24T18:51:56.147Z,20.30
2023-01-24T18:54:24.233Z,20.87
2023-01-24T18:56:53.791Z,22.53
2023-01-24T18:59:22.107Z,20.60
2023-01-24T19:01:50.130Z,19.63
2023-01-24T19:04:19.571Z,18.90
2023-01-24T19:06:47.820Z,20.13
2023-01-24T19:09:16.183Z,19.37
2023-01-24T19:11:45.689Z,18.53
2023-01-24T19:14:14.198Z,18.80
2023-01-24T19:16:44.201Z,20.03
2023-01-24T19:19:15.674Z,20.20
2023-01-24T19:21:47.187Z,22.53
2023-01-24T19:24:15.318Z,20.80
2023-01-24T19:26:43.346Z,22.47
2023-01-24T19:29:12.017Z,21.43
2023-01-24T19:31:40.516Z,21.17
2023-01-24T19:34:09.542Z,22.83
2023-01-24T19:36:39.611Z,23.43
2023-01-24T19:39:12.353Z,22.47
2023-01-24T19:41:40.379Z,22.43
2023-01-24T19:44:23.828Z,22.80
2023-01-24T19:46:52.250Z,21.07
2023-01-24T19:49:20.692Z,20.87
2023-01-24T19:51:48.762Z,20.70
2023-01-24T19:54:18.168Z,18.23
2023-01-24T19:56:46.273Z,21.73
2023-01-24T19:59:14.313Z,20.90
2023-01-24T20:01:42.483Z,19.00
2023-01-24T20:04:25.856Z,19.43
2023-01-24T20:06:54.998Z,19.63
2023-01-24T20:09:25.032Z,21.10
2023-01-24T20:11:53.954Z,20.27
2023-01-24T20:14:22.400Z,22.67
2023-01-24T20:16:51.043Z,20.33
2023-01-24T20:19:28.123Z,25.10
2023-01-24T20:21:56.992Z,24.40
2023-01-24T20:24:27.049Z,24.43
2023-01-24T20:26:55.135Z,23.83
2023-01-24T20:29:23.474Z,22.30
2023-01-24T20:31:51.685Z,22.40
2023-01-24T20:34:19.725Z,23.53
2023-01-24T20:36:48.441Z,24.60
2023-01-24T20:39:16.744Z,21.57
2023-01-24T20:41:46.586Z,19.30
2023-01-24T20:44:25.692Z,20.47
2023-01-24T20:46:54.336Z,19.27
2023-01-24T20:49:22.488Z,19.63
2023-01-24T20:51:50.519Z,20.70
2023-01-24T20:54:19.116Z,19.50
2023-01-24T20:56:49.653Z,19.67
2023-01-24T20:59:18.162Z,19.50
2023-01-24T21:01:46.263Z,19.43
2023-01-24T21:04:14.247Z,19.43
2023-01-24T21:06:44.049Z,20.07
2023-01-24T21:09:12.463Z,20.73
2023-01-24T21:11:40.736Z,18.50
2023-01-24T21:14:14.258Z,16.83
2023-01-24T21:16:42.351Z,18.00
2023-01-24T21:19:18.172Z,18.13
2023-01-24T21:21:47.677Z,17.60
2023-01-24T21:24:31.795Z,17.83
2023-01-24T21:27:00.982Z,17.10
2023-01-24T21:29:30.908Z,17.57
2023-01-24T21:31:59.349Z,17.50
2023-01-24T21:34:27.487Z,19.90
2023-01-24T21:36:55.541Z,17.60
2023-01-24T21:39:25.108Z,18.07
2023-01-24T21:41:56.231Z,19.43
2023-01-24T21:44:26.308Z,17.87
2023-01-24T21:46:55.775Z,17.47
2023-01-24T21:49:24.368Z,16.80
2023-01-24T21:51:54.893Z,19.67
2023-01-24T21:54:26.389Z,16.63
2023-01-24T21:57:29.570Z,19.70
2023-01-24T21:59:59.964Z,18.90
2023-01-24T22:02:31.802Z,19.33
2023-01-24T22:04:59.995Z,19.43
2023-01-24T22:07:29.988Z,17.33
2023-01-24T22:09:59.785Z,19.63
2023-01-24T22:12:28.325Z,19.30
2023-01-24T22:14:56.692Z,19.67
2023-01-24T22:17:25.828Z,18.77
2023-01-24T22:19:57.327Z,19.53
2023-01-24T22:22:49.046Z,19.07
2023-01-24T22:25:20.531Z,19.03
2023-01-24T22:27:49.272Z,18.33
2023-01-24T22:30:19.148Z,20.30
2023-01-24T22:32:49.472Z,19.63
2023-01-24T22:35:20.703Z,17.73
2023-01-24T22:37:50.979Z,20.27
2023-01-24T22:40:21.390Z,20.43
2023-01-24T22:42:50.322Z,21.27
2023-01-24T22:45:18.572Z,19.80
2023-01-24T22:47:46.931Z,20.67
2023-01-24T22:50:15.103Z,20.00
2023-01-24T22:52:44.473Z,18.40
2023-01-24T22:55:12.482Z,18.53
2023-01-24T22:57:40.515Z,19.90
2023-01-24T23:00:11.271Z,22.77
2023-01-24T23:02:39.587Z,17.47
2023-01-24T23:05:08.641Z,19.00
2023-01-24T23:07:37.730Z,20.50
2023-01-24T23:10:08.109Z,19.67
2023-01-24T23:12:53.453Z,20.60
2023-01-24T23:15:39.037Z,20.20
2023-01-24T23:18:13.549Z,21.17
2023-01-24T23:20:58.974Z,18.50
2023-01-24T23:23:27.062Z,18.77
2023-01-24T23:25:56.424Z,18.97
2023-01-24T23:28:29.279Z,18.43
2023-01-24T23:31:01.672Z,19.80
2023-01-24T23:33:33.771Z,19.57
2023-01-24T23:36:02.467Z,19.07
2023-01-24T23:38:31.373Z,18.67
2023-01-24T23:41:00.779Z,19.37
2023-01-24T23:43:28.828Z,21.73
2023-01-24T23:45:56.902Z,19.90
2023-01-24T23:48:24.988Z,18.47
2023-01-24T23:50:56.824Z,20.43
2023-01-24T23:53:25.139Z,21.00
2023-01-24T23:55:53.279Z,19.53
2023-01-24T23:58:22.628Z,19.27
