createdAt,value
2022-09-22T00:00:28.818Z,0.00
2022-09-22T00:01:28.833Z,0.00
2022-09-22T00:02:28.816Z,0.00
2022-09-22T00:03:28.710Z,0.00
2022-09-22T00:04:28.618Z,0.00
2022-09-22T00:05:28.609Z,0.00
2022-09-22T00:06:28.578Z,0.00
2022-09-22T00:07:28.658Z,0.00
2022-09-22T00:08:28.614Z,0.00
2022-09-22T00:09:28.585Z,0.00
2022-09-22T00:10:28.633Z,0.00
2022-09-22T00:11:28.571Z,0.00
2022-09-22T00:12:28.523Z,0.00
2022-09-22T00:13:28.532Z,0.00
2022-09-22T00:14:28.478Z,0.00
2022-09-22T00:15:28.530Z,0.00
2022-09-22T00:16:28.579Z,0.00
2022-09-22T00:17:28.464Z,0.00
2022-09-22T00:18:28.471Z,0.00
2022-09-22T00:19:29.386Z,0.00
2022-09-22T00:20:28.462Z,0.00
2022-09-22T00:21:28.491Z,0.00
2022-09-22T00:22:28.401Z,0.00
2022-09-22T00:23:28.339Z,0.00
2022-09-22T00:24:28.462Z,0.00
2022-09-22T00:25:28.453Z,0.00
2022-09-22T00:26:28.341Z,0.00
2022-09-22T00:27:28.386Z,0.00
2022-09-22T00:28:28.314Z,0.00
2022-09-22T00:29:28.330Z,0.00
2022-09-22T00:30:28.341Z,0.00
2022-09-22T00:31:28.350Z,0.00
2022-09-22T00:32:28.349Z,0.00
2022-09-22T00:33:28.286Z,0.00
2022-09-22T00:34:28.307Z,0.00
2022-09-22T00:35:28.395Z,0.00
2022-09-22T00:36:28.233Z,0.00
2022-09-22T00:37:28.196Z,0.00
2022-09-22T00:38:28.249Z,0.00
2022-09-22T00:39:28.298Z,0.00
2022-09-22T00:40:28.234Z,0.00
2022-09-22T00:41:28.280Z,0.00
2022-09-22T00:42:28.173Z,0.00
2022-09-22T00:43:28.200Z,0.00
2022-09-22T00:44:28.183Z,0.00
2022-09-22T00:45:28.212Z,0.00
2022-09-22T00:46:28.175Z,0.00
2022-09-22T00:47:28.088Z,0.00
2022-09-22T00:48:28.213Z,0.00
2022-09-22T00:49:28.121Z,0.00
2022-09-22T00:50:28.212Z,0.00
2022-09-22T00:51:28.083Z,0.00
2022-09-22T00:52:28.075Z,0.00
2022-09-22T00:53:28.024Z,0.00
2022-09-22T00:54:28.015Z,0.00
2022-09-22T00:55:28.017Z,0.00
2022-09-22T00:56:27.979Z,0.00
2022-09-22T00:57:27.954Z,0.00
2022-09-22T00:58:27.954Z,0.00
2022-09-22T00:59:27.951Z,0.00
2022-09-22T01:00:27.994Z,0.00
2022-09-22T01:01:27.991Z,0.00
2022-09-22T01:02:27.891Z,0.00
2022-09-22T01:03:29.986Z,0.00
2022-09-22T01:04:27.869Z,0.00
2022-09-22T01:05:27.900Z,0.00
2022-09-22T01:06:27.898Z,0.00
2022-09-22T01:07:27.857Z,0.00
2022-09-22T01:08:27.857Z,0.00
2022-09-22T01:09:27.827Z,0.00
2022-09-22T01:10:27.818Z,0.00
2022-09-22T01:11:27.799Z,0.00
2022-09-22T01:12:27.769Z,0.00
2022-09-22T01:13:27.786Z,0.00
2022-09-22T01:14:27.747Z,0.00
2022-09-22T01:15:27.790Z,0.00
2022-09-22T01:16:27.884Z,0.00
2022-09-22T01:17:27.748Z,0.00
2022-09-22T01:18:27.709Z,0.00
2022-09-22T01:19:27.772Z,0.00
2022-09-22T01:20:27.716Z,0.00
2022-09-22T01:21:27.696Z,0.00
2022-09-22T01:22:27.655Z,0.00
2022-09-22T01:23:27.651Z,0.00
2022-09-22T01:24:27.656Z,0.00
2022-09-22T01:25:27.678Z,0.00
2022-09-22T01:26:27.610Z,0.00
2022-09-22T01:27:27.660Z,0.00
2022-09-22T01:28:27.605Z,0.00
2022-09-22T01:29:27.624Z,0.00
2022-09-22T01:30:27.625Z,0.00
2022-09-22T01:31:27.641Z,0.00
2022-09-22T01:32:27.566Z,0.00
2022-09-22T01:33:27.554Z,0.00
2022-09-22T01:34:27.534Z,0.00
2022-09-22T01:35:27.531Z,0.00
2022-09-22T01:36:27.559Z,0.00
2022-09-22T01:37:27.526Z,0.00
2022-09-22T01:38:27.493Z,0.00
2022-09-22T01:39:27.495Z,0.00
2022-09-22T01:40:27.526Z,0.00
2022-09-22T01:41:27.494Z,0.00
2022-09-22T01:42:27.448Z,0.00
2022-09-22T01:43:27.459Z,0.00
2022-09-22T01:44:27.423Z,0.00
2022-09-22T01:45:27.430Z,0.00
2022-09-22T01:46:27.469Z,0.00
2022-09-22T01:47:27.428Z,0.00
2022-09-22T01:48:27.400Z,0.00
2022-09-22T01:49:27.374Z,0.00
2022-09-22T01:50:27.352Z,0.00
2022-09-22T01:51:27.417Z,0.00
2022-09-22T01:52:27.339Z,0.00
2022-09-22T01:53:27.336Z,0.00
2022-09-22T01:54:27.345Z,0.00
2022-09-22T01:55:27.292Z,0.00
2022-09-22T01:56:27.335Z,0.00
2022-09-22T01:57:27.302Z,0.00
2022-09-22T01:58:27.269Z,0.00
2022-09-22T01:59:27.260Z,0.00
2022-09-22T02:00:27.243Z,0.00
2022-09-22T02:01:27.393Z,0.00
2022-09-22T02:02:27.364Z,0.00
2022-09-22T02:03:27.212Z,0.00
2022-09-22T02:04:27.210Z,0.00
2022-09-22T02:05:27.201Z,0.00
2022-09-22T02:06:27.195Z,0.00
2022-09-22T02:07:27.159Z,0.00
2022-09-22T02:08:27.203Z,0.00
2022-09-22T02:09:27.157Z,0.00
2022-09-22T02:10:27.136Z,0.00
2022-09-22T02:11:27.138Z,0.00
2022-09-22T02:12:27.156Z,0.00
2022-09-22T02:13:27.105Z,0.00
2022-09-22T02:14:27.105Z,0.00
2022-09-22T02:15:27.114Z,0.00
2022-09-22T02:16:27.106Z,0.00
2022-09-22T02:17:29.623Z,0.00
2022-09-22T02:18:27.068Z,0.00
2022-09-22T02:19:27.047Z,0.00
2022-09-22T02:20:27.042Z,0.00
2022-09-22T02:21:27.019Z,0.00
2022-09-22T02:22:27.031Z,0.00
2022-09-22T02:23:26.979Z,0.00
2022-09-22T02:24:26.969Z,0.00
2022-09-22T02:25:27.004Z,0.00
2022-09-22T02:26:26.988Z,0.00
2022-09-22T02:27:27.002Z,0.00
2022-09-22T02:28:26.954Z,0.00
2022-09-22T02:29:26.923Z,0.00
2022-09-22T02:30:26.921Z,0.00
2022-09-22T02:31:26.989Z,0.00
2022-09-22T02:32:26.896Z,0.00
2022-09-22T02:33:26.868Z,0.00
2022-09-22T02:34:26.886Z,0.00
2022-09-22T02:35:26.866Z,0.00
2022-09-22T02:36:26.858Z,0.00
2022-09-22T02:37:26.832Z,0.00
2022-09-22T02:38:26.864Z,0.00
2022-09-22T02:39:26.814Z,0.00
2022-09-22T02:40:26.873Z,0.00
2022-09-22T02:41:26.826Z,0.00
2022-09-22T02:42:26.770Z,0.00
2022-09-22T02:43:26.802Z,0.00
2022-09-22T02:44:26.745Z,0.00
2022-09-22T02:45:26.751Z,0.00
2022-09-22T02:46:26.802Z,0.00
2022-09-22T02:47:26.720Z,0.00
2022-09-22T02:48:26.712Z,0.00
2022-09-22T02:49:26.710Z,0.00
2022-09-22T02:50:26.716Z,0.00
2022-09-22T02:51:26.710Z,0.00
2022-09-22T02:52:26.665Z,0.00
2022-09-22T02:53:26.675Z,0.00
2022-09-22T02:54:26.663Z,0.00
2022-09-22T02:55:26.666Z,0.00
2022-09-22T02:56:26.660Z,0.00
2022-09-22T02:57:26.604Z,0.00
2022-09-22T02:58:26.624Z,0.00
2022-09-22T02:59:26.612Z,0.00
2022-09-22T03:00:26.601Z,0.00
2022-09-22T03:01:26.598Z,0.00
2022-09-22T03:02:26.617Z,0.00
2022-09-22T03:03:26.563Z,0.00
2022-09-22T03:04:26.570Z,0.00
2022-09-22T03:05:26.539Z,0.00
2022-09-22T03:06:26.512Z,0.00
2022-09-22T03:07:26.509Z,0.00
2022-09-22T03:08:26.560Z,0.00
2022-09-22T03:09:26.475Z,0.00
2022-09-22T03:10:26.514Z,0.00
2022-09-22T03:11:26.475Z,0.00
2022-09-22T03:12:26.457Z,0.00
2022-09-22T03:13:26.457Z,0.00
2022-09-22T03:14:26.481Z,0.00
2022-09-22T03:15:27.210Z,0.00
2022-09-22T03:16:26.417Z,0.00
2022-09-22T03:17:26.394Z,0.00
2022-09-22T03:18:26.411Z,0.00
2022-09-22T03:19:26.380Z,0.00
2022-09-22T03:20:26.407Z,0.00
2022-09-22T03:21:26.348Z,0.00
2022-09-22T03:22:26.362Z,0.00
2022-09-22T03:23:26.407Z,0.00
2022-09-22T03:24:26.320Z,0.00
2022-09-22T03:25:26.313Z,0.00
2022-09-22T03:26:26.332Z,0.00
2022-09-22T03:27:26.303Z,0.00
2022-09-22T03:28:26.293Z,0.00
2022-09-22T03:29:26.306Z,0.00
2022-09-22T03:30:26.255Z,0.00
2022-09-22T03:31:26.250Z,0.00
2022-09-22T03:32:26.254Z,0.00
2022-09-22T03:33:26.228Z,0.00
2022-09-22T03:34:26.223Z,0.00
2022-09-22T03:35:26.202Z,0.00
2022-09-22T03:36:26.234Z,0.00
2022-09-22T03:37:26.166Z,0.00
2022-09-22T03:38:26.410Z,0.00
2022-09-22T03:39:26.147Z,0.00
2022-09-22T03:40:26.190Z,0.00
2022-09-22T03:41:26.126Z,0.00
2022-09-22T03:42:26.131Z,0.00
2022-09-22T03:43:26.102Z,0.00
2022-09-22T03:44:26.126Z,0.00
2022-09-22T03:45:26.102Z,0.00
2022-09-22T03:46:26.117Z,0.00
2022-09-22T03:47:26.115Z,0.00
2022-09-22T03:48:26.049Z,0.00
2022-09-22T03:49:26.046Z,0.00
2022-09-22T03:50:26.094Z,0.00
2022-09-22T03:51:26.018Z,0.00
2022-09-22T03:52:26.025Z,0.00
2022-09-22T03:53:26.015Z,0.00
2022-09-22T03:54:25.995Z,0.00
2022-09-22T03:55:25.975Z,0.00
2022-09-22T03:56:26.001Z,0.00
2022-09-22T03:57:25.968Z,0.00
2022-09-22T03:58:25.950Z,0.00
2022-09-22T03:59:25.995Z,0.00
2022-09-22T04:00:25.915Z,0.00
2022-09-22T04:01:26.014Z,0.00
2022-09-22T04:02:25.904Z,0.00
2022-09-22T04:03:25.940Z,0.00
2022-09-22T04:04:25.877Z,0.00
2022-09-22T04:05:25.888Z,0.00
2022-09-22T04:06:25.845Z,0.00
2022-09-22T04:07:25.890Z,0.00
2022-09-22T04:08:25.869Z,0.00
2022-09-22T04:09:25.814Z,0.00
2022-09-22T04:10:25.793Z,0.00
2022-09-22T04:11:25.799Z,0.00
2022-09-22T04:12:25.789Z,0.00
2022-09-22T04:13:25.786Z,0.00
2022-09-22T04:14:25.762Z,0.00
2022-09-22T04:15:25.760Z,0.00
2022-09-22T04:16:25.822Z,0.00
2022-09-22T04:17:25.802Z,0.00
2022-09-22T04:18:25.723Z,0.00
2022-09-22T04:19:25.711Z,0.00
2022-09-22T04:20:25.716Z,0.00
2022-09-22T04:21:25.693Z,0.00
2022-09-22T04:22:25.670Z,0.00
2022-09-22T04:23:25.731Z,0.00
2022-09-22T04:24:25.657Z,0.00
2022-09-22T04:25:25.647Z,0.00
2022-09-22T04:26:25.612Z,0.00
2022-09-22T04:27:25.659Z,0.00
2022-09-22T04:28:25.625Z,0.00
2022-09-22T04:29:25.608Z,0.00
2022-09-22T04:30:25.728Z,0.00
2022-09-22T04:31:25.586Z,0.00
2022-09-22T04:32:25.564Z,0.00
2022-09-22T04:33:25.575Z,0.00
2022-09-22T04:34:25.527Z,0.00
2022-09-22T04:35:25.559Z,0.00
2022-09-22T04:36:25.512Z,0.00
2022-09-22T04:37:25.498Z,0.00
2022-09-22T04:38:25.482Z,0.00
2022-09-22T04:39:25.545Z,0.00
2022-09-22T04:40:25.548Z,0.00
2022-09-22T04:41:25.464Z,0.00
2022-09-22T04:42:25.447Z,0.00
2022-09-22T04:43:25.435Z,0.00
2022-09-22T04:44:25.462Z,0.00
2022-09-22T04:45:25.406Z,0.00
2022-09-22T04:46:25.464Z,0.00
2022-09-22T04:47:25.424Z,0.00
2022-09-22T04:48:25.414Z,0.00
2022-09-22T04:49:25.405Z,0.00
2022-09-22T04:50:25.356Z,0.00
2022-09-22T04:51:25.335Z,0.00
2022-09-22T04:52:25.324Z,0.00
2022-09-22T04:53:25.325Z,0.00
2022-09-22T04:54:25.332Z,0.00
2022-09-22T04:55:25.324Z,0.00
2022-09-22T04:56:25.284Z,0.00
2022-09-22T04:57:25.275Z,0.00
2022-09-22T04:58:25.262Z,0.00
2022-09-22T04:59:25.308Z,0.00
2022-09-22T05:00:25.233Z,0.00
2022-09-22T05:01:25.291Z,0.00
2022-09-22T05:02:25.214Z,0.00
2022-09-22T05:03:25.256Z,0.00
2022-09-22T05:04:25.252Z,0.00
2022-09-22T05:05:25.178Z,0.00
2022-09-22T05:06:25.173Z,0.00
2022-09-22T05:07:25.189Z,0.00
2022-09-22T05:08:25.203Z,0.00
2022-09-22T05:09:25.135Z,0.00
2022-09-22T05:10:25.186Z,0.00
2022-09-22T05:11:25.136Z,0.00
2022-09-22T05:12:25.121Z,0.00
2022-09-22T05:13:25.094Z,0.00
2022-09-22T05:14:26.516Z,0.00
2022-09-22T05:15:25.095Z,0.00
2022-09-22T05:16:25.128Z,0.00
2022-09-22T05:17:25.053Z,0.00
2022-09-22T05:18:25.039Z,0.00
2022-09-22T05:19:25.051Z,0.00
2022-09-22T05:20:25.038Z,0.00
2022-09-22T05:21:25.022Z,0.00
2022-09-22T05:22:25.042Z,5.62
2022-09-22T05:23:24.984Z,5.62
2022-09-22T05:24:24.968Z,5.62
2022-09-22T05:25:24.988Z,5.62
2022-09-22T05:26:24.999Z,5.62
2022-09-22T05:27:24.941Z,5.62
2022-09-22T05:28:24.931Z,5.62
2022-09-22T05:29:27.912Z,5.62
2022-09-22T05:30:24.997Z,5.62
2022-09-22T05:31:24.976Z,5.62
2022-09-22T05:32:24.888Z,5.62
2022-09-22T05:33:24.871Z,5.62
2022-09-22T05:34:24.878Z,5.62
2022-09-22T05:35:24.874Z,11.25
2022-09-22T05:36:24.841Z,11.25
2022-09-22T05:37:24.853Z,11.25
2022-09-22T05:38:24.816Z,11.25
2022-09-22T05:39:24.840Z,11.25
2022-09-22T05:40:24.873Z,11.25
2022-09-22T05:41:24.792Z,11.25
2022-09-22T05:42:24.817Z,11.25
2022-09-22T05:43:24.766Z,11.25
2022-09-22T05:44:24.758Z,11.25
2022-09-22T05:45:24.786Z,11.25
2022-09-22T05:46:24.724Z,16.88
2022-09-22T05:47:24.750Z,16.88
2022-09-22T05:48:28.922Z,16.88
2022-09-22T05:49:24.736Z,16.88
2022-09-22T05:50:24.717Z,16.88
2022-09-22T05:51:24.688Z,16.88
2022-09-22T05:52:24.686Z,16.88
2022-09-22T05:53:24.669Z,16.88
2022-09-22T05:54:24.668Z,16.88
2022-09-22T05:55:24.628Z,16.88
2022-09-22T05:56:24.614Z,16.88
2022-09-22T05:57:24.641Z,22.50
2022-09-22T05:58:24.579Z,22.50
2022-09-22T05:59:24.579Z,22.50
2022-09-22T06:00:24.581Z,22.50
2022-09-22T06:01:24.606Z,22.50
2022-09-22T06:02:26.498Z,22.50
2022-09-22T06:03:24.525Z,22.50
2022-09-22T06:04:24.516Z,22.50
2022-09-22T06:05:24.513Z,22.50
2022-09-22T06:06:24.505Z,28.12
2022-09-22T06:07:24.526Z,28.12
2022-09-22T06:08:24.505Z,28.12
2022-09-22T06:09:24.499Z,28.12
2022-09-22T06:10:24.469Z,28.12
2022-09-22T06:11:24.456Z,28.12
2022-09-22T06:12:24.482Z,28.12
2022-09-22T06:13:24.430Z,28.12
2022-09-22T06:14:24.432Z,33.75
2022-09-22T06:15:24.455Z,33.75
2022-09-22T06:16:24.459Z,33.75
2022-09-22T06:17:24.425Z,33.75
2022-09-22T06:18:25.078Z,33.75
2022-09-22T06:19:24.871Z,33.75
2022-09-22T06:20:24.549Z,33.75
2022-09-22T06:21:24.380Z,33.75
2022-09-22T06:22:24.369Z,39.38
2022-09-22T06:23:24.342Z,39.38
2022-09-22T06:24:24.298Z,39.38
2022-09-22T06:25:24.350Z,39.38
2022-09-22T06:26:24.333Z,45.00
2022-09-22T06:27:24.286Z,45.00
2022-09-22T06:28:24.272Z,45.00
2022-09-22T06:29:24.292Z,45.00
2022-09-22T06:30:24.241Z,45.00
2022-09-22T06:31:24.302Z,50.62
2022-09-22T06:32:24.240Z,50.62
2022-09-22T06:33:24.199Z,50.62
2022-09-22T06:34:24.192Z,50.62
2022-09-22T06:35:24.175Z,50.62
2022-09-22T06:36:24.193Z,56.25
2022-09-22T06:37:24.221Z,56.25
2022-09-22T06:38:24.135Z,56.25
2022-09-22T06:39:24.153Z,56.25
2022-09-22T06:40:24.229Z,56.25
2022-09-22T06:41:24.185Z,56.25
2022-09-22T06:42:24.184Z,56.25
2022-09-22T06:43:24.442Z,56.25
2022-09-22T06:44:24.100Z,56.25
2022-09-22T06:45:24.138Z,61.88
2022-09-22T06:46:24.072Z,61.88
2022-09-22T06:47:24.123Z,61.88
2022-09-22T06:48:24.199Z,61.88
2022-09-22T06:49:24.067Z,61.88
2022-09-22T06:50:24.495Z,61.88
2022-09-22T06:51:24.003Z,61.88
2022-09-22T06:52:24.887Z,61.88
2022-09-22T06:53:26.592Z,61.88
2022-09-22T06:54:25.563Z,61.88
2022-09-22T06:55:24.501Z,61.88
2022-09-22T06:56:23.962Z,61.88
2022-09-22T06:57:23.941Z,61.88
2022-09-22T06:58:23.949Z,61.88
2022-09-22T06:59:23.936Z,61.88
2022-09-22T07:00:23.894Z,61.88
2022-09-22T07:01:23.971Z,61.88
2022-09-22T07:02:23.978Z,61.88
2022-09-22T07:03:23.907Z,61.88
2022-09-22T07:04:23.886Z,61.88
2022-09-22T07:05:23.853Z,61.88
2022-09-22T07:06:23.834Z,67.50
2022-09-22T07:07:23.821Z,67.50
2022-09-22T07:08:23.809Z,67.50
2022-09-22T07:09:23.840Z,67.50
2022-09-22T07:10:23.867Z,67.50
2022-09-22T07:11:23.859Z,67.50
2022-09-22T07:12:23.757Z,73.12
2022-09-22T07:13:23.797Z,73.12
2022-09-22T07:14:23.744Z,73.12
2022-09-22T07:15:23.756Z,73.12
2022-09-22T07:16:23.796Z,73.12
2022-09-22T07:17:23.735Z,73.12
2022-09-22T07:18:23.692Z,78.75
2022-09-22T07:19:23.680Z,78.75
2022-09-22T07:20:23.753Z,78.75
2022-09-22T07:21:23.683Z,78.75
2022-09-22T07:22:23.655Z,78.75
2022-09-22T07:23:23.656Z,78.75
2022-09-22T07:24:23.643Z,84.38
2022-09-22T07:25:23.702Z,84.38
2022-09-22T07:26:23.611Z,84.38
2022-09-22T07:27:23.621Z,84.38
2022-09-22T07:28:23.658Z,84.38
2022-09-22T07:29:23.601Z,84.38
2022-09-22T07:30:23.748Z,90.00
2022-09-22T07:31:28.452Z,90.00
2022-09-22T07:32:23.551Z,90.00
2022-09-22T07:33:23.555Z,90.00
2022-09-22T07:34:23.516Z,95.62
2022-09-22T07:35:23.520Z,95.62
2022-09-22T07:36:23.528Z,95.62
2022-09-22T07:37:23.491Z,95.62
2022-09-22T07:38:23.482Z,95.62
2022-09-22T07:39:23.534Z,95.62
2022-09-22T07:40:23.535Z,95.62
2022-09-22T07:41:23.471Z,95.62
2022-09-22T07:42:23.428Z,95.62
2022-09-22T07:43:23.418Z,95.62
2022-09-22T07:44:23.437Z,101.25
2022-09-22T07:45:23.392Z,101.25
2022-09-22T07:46:23.484Z,101.25
2022-09-22T07:47:23.370Z,101.25
2022-09-22T07:48:23.377Z,101.25
2022-09-22T07:49:23.371Z,101.25
2022-09-22T07:50:23.339Z,101.25
2022-09-22T07:51:23.350Z,101.25
2022-09-22T07:52:23.377Z,106.88
2022-09-22T07:53:23.312Z,106.88
2022-09-22T07:54:23.323Z,106.88
2022-09-22T07:55:23.306Z,106.88
2022-09-22T07:56:23.271Z,106.88
2022-09-22T07:57:23.288Z,106.88
2022-09-22T07:58:23.274Z,106.88
2022-09-22T07:59:23.251Z,106.88
2022-09-22T08:00:23.297Z,106.88
2022-09-22T08:01:23.219Z,106.88
2022-09-22T08:02:23.281Z,106.88
2022-09-22T08:03:23.227Z,112.50
2022-09-22T08:04:23.237Z,106.88
2022-09-22T08:05:23.184Z,112.50
2022-09-22T08:06:23.921Z,112.50
2022-09-22T08:07:23.163Z,112.50
2022-09-22T08:08:23.207Z,112.50
2022-09-22T08:09:23.135Z,112.50
2022-09-22T08:10:23.121Z,112.50
2022-09-22T08:11:23.135Z,112.50
2022-09-22T08:12:23.139Z,112.50
2022-09-22T08:13:23.110Z,112.50
2022-09-22T08:14:23.118Z,112.50
2022-09-22T08:15:26.855Z,118.12
2022-09-22T08:16:23.144Z,118.12
2022-09-22T08:17:23.033Z,118.12
2022-09-22T08:18:23.027Z,118.12
2022-09-22T08:19:23.046Z,118.12
2022-09-22T08:20:23.059Z,118.12
2022-09-22T08:21:22.994Z,118.12
2022-09-22T08:22:23.007Z,118.12
2022-09-22T08:23:22.964Z,118.12
2022-09-22T08:24:23.709Z,118.12
2022-09-22T08:25:22.957Z,118.12
2022-09-22T08:26:22.999Z,118.12
2022-09-22T08:27:22.923Z,118.12
2022-09-22T08:28:22.930Z,118.12
2022-09-22T08:29:22.920Z,123.75
2022-09-22T08:30:22.945Z,123.75
2022-09-22T08:31:22.948Z,123.75
2022-09-22T08:32:22.897Z,123.75
2022-09-22T08:33:22.856Z,123.75
2022-09-22T08:34:22.863Z,123.75
2022-09-22T08:35:22.883Z,123.75
2022-09-22T08:36:22.859Z,123.75
2022-09-22T08:37:22.821Z,129.38
2022-09-22T08:38:22.801Z,129.38
2022-09-22T08:39:22.803Z,129.38
2022-09-22T08:40:22.886Z,129.38
2022-09-22T08:41:22.763Z,129.38
2022-09-22T08:42:22.796Z,129.38
2022-09-22T08:43:22.808Z,129.38
2022-09-22T08:44:22.754Z,129.38
2022-09-22T08:45:26.881Z,129.38
2022-09-22T08:46:22.781Z,129.38
2022-09-22T08:47:22.714Z,129.38
2022-09-22T08:48:22.702Z,129.38
2022-09-22T08:49:22.812Z,129.38
2022-09-22T08:50:22.675Z,129.38
2022-09-22T08:51:22.707Z,135.00
2022-09-22T08:52:22.683Z,135.00
2022-09-22T08:53:22.726Z,135.00
2022-09-22T08:54:22.641Z,135.00
2022-09-22T08:55:22.610Z,135.00
2022-09-22T08:56:22.632Z,135.00
2022-09-22T08:57:22.624Z,135.00
2022-09-22T08:58:22.590Z,135.00
2022-09-22T08:59:22.622Z,140.62
2022-09-22T09:00:22.595Z,140.62
2022-09-22T09:01:22.662Z,140.62
2022-09-22T09:02:22.629Z,146.25
2022-09-22T09:03:22.710Z,146.25
2022-09-22T09:04:22.514Z,146.25
2022-09-22T09:05:22.526Z,146.25
2022-09-22T09:06:22.500Z,146.25
2022-09-22T09:07:22.544Z,146.25
2022-09-22T09:08:22.499Z,146.25
2022-09-22T09:09:22.495Z,146.25
2022-09-22T09:10:22.476Z,151.88
2022-09-22T09:12:22.435Z,151.88
2022-09-22T09:13:22.482Z,151.88
2022-09-22T09:14:22.444Z,151.88
2022-09-22T09:15:22.461Z,151.88
2022-09-22T09:16:22.429Z,157.50
2022-09-22T09:17:22.377Z,157.50
2022-09-22T09:18:22.414Z,157.50
2022-09-22T09:19:22.354Z,157.50
2022-09-22T09:20:22.378Z,157.50
2022-09-22T09:21:22.319Z,157.50
2022-09-22T09:22:22.317Z,157.50
2022-09-22T09:23:22.400Z,157.50
2022-09-22T09:25:23.351Z,163.12
2022-09-22T09:26:22.271Z,163.12
2022-09-22T09:27:22.267Z,163.12
2022-09-22T09:28:27.551Z,163.12
2022-09-22T09:29:22.255Z,163.12
2022-09-22T09:30:22.231Z,163.12
2022-09-22T09:31:22.275Z,163.12
2022-09-22T09:32:22.221Z,163.12
2022-09-22T09:33:22.234Z,163.12
2022-09-22T09:34:22.193Z,163.12
2022-09-22T09:35:22.181Z,163.12
2022-09-22T09:36:22.157Z,163.12
2022-09-22T09:37:22.170Z,163.12
2022-09-22T09:38:22.135Z,163.12
2022-09-22T09:39:22.270Z,163.12
2022-09-22T09:40:22.282Z,163.12
2022-09-22T09:41:22.101Z,163.12
2022-09-22T09:42:22.138Z,163.12
2022-09-22T09:43:22.080Z,163.12
2022-09-22T09:44:22.106Z,163.12
2022-09-22T09:45:22.069Z,163.12
2022-09-22T09:46:22.073Z,168.75
2022-09-22T09:47:22.032Z,168.75
2022-09-22T09:48:22.045Z,168.75
2022-09-22T09:49:22.048Z,168.75
2022-09-22T09:50:22.049Z,168.75
2022-09-22T09:51:21.992Z,168.75
2022-09-22T09:52:22.010Z,168.75
2022-09-22T09:53:22.005Z,180.00
2022-09-22T09:54:21.968Z,174.38
2022-09-22T09:55:26.700Z,174.38
2022-09-22T09:56:21.936Z,174.38
2022-09-22T09:57:27.560Z,180.00
2022-09-22T09:58:21.963Z,180.00
2022-09-22T09:59:21.916Z,174.38
2022-09-22T10:00:21.919Z,180.00
2022-09-22T10:01:21.897Z,180.00
2022-09-22T10:02:21.876Z,180.00
2022-09-22T10:03:21.941Z,180.00
2022-09-22T10:04:21.873Z,185.62
2022-09-22T10:05:21.893Z,185.62
2022-09-22T10:06:21.829Z,180.00
2022-09-22T10:07:21.883Z,180.00
2022-09-22T10:08:21.821Z,174.38
2022-09-22T10:09:21.844Z,185.62
2022-09-22T10:10:21.792Z,191.25
2022-09-22T10:11:21.816Z,191.25
2022-09-22T10:12:21.771Z,191.25
2022-09-22T10:13:21.750Z,191.25
2022-09-22T10:14:21.756Z,191.25
2022-09-22T10:15:21.785Z,191.25
2022-09-22T10:16:21.946Z,191.25
2022-09-22T10:17:21.704Z,191.25
2022-09-22T10:18:21.708Z,191.25
2022-09-22T10:19:21.668Z,196.88
2022-09-22T10:20:21.705Z,196.88
2022-09-22T10:21:21.684Z,196.88
2022-09-22T10:22:21.640Z,196.88
2022-09-22T10:23:21.751Z,191.25
2022-09-22T10:24:21.647Z,196.88
2022-09-22T10:25:21.653Z,196.88
2022-09-22T10:26:21.612Z,196.88
2022-09-22T10:27:21.730Z,196.88
2022-09-22T10:28:21.674Z,196.88
2022-09-22T10:29:21.616Z,196.88
2022-09-22T10:30:21.746Z,196.88
2022-09-22T10:31:22.309Z,196.88
2022-09-22T10:32:21.532Z,196.88
2022-09-22T10:33:21.585Z,196.88
2022-09-22T10:34:21.537Z,196.88
2022-09-22T10:35:21.523Z,202.50
2022-09-22T10:36:21.512Z,202.50
2022-09-22T10:37:21.485Z,202.50
2022-09-22T10:38:21.470Z,208.12
2022-09-22T10:39:21.507Z,202.50
2022-09-22T10:40:21.502Z,202.50
2022-09-22T10:41:21.448Z,208.12
2022-09-22T10:42:21.446Z,208.12
2022-09-22T10:43:21.402Z,208.12
2022-09-22T10:44:38.168Z,202.50
2022-09-22T10:45:21.381Z,208.12
2022-09-22T10:46:21.480Z,202.50
2022-09-22T10:47:26.194Z,202.50
2022-09-22T10:48:21.477Z,202.50
2022-09-22T10:49:21.364Z,202.50
2022-09-22T10:50:21.451Z,208.12
2022-09-22T10:51:21.315Z,202.50
2022-09-22T10:52:21.342Z,208.12
2022-09-22T10:53:21.345Z,208.12
2022-09-22T10:54:21.309Z,208.12
2022-09-22T10:55:21.297Z,208.12
2022-09-22T10:56:21.284Z,208.12
2022-09-22T10:57:21.272Z,208.12
2022-09-22T10:58:21.262Z,208.12
2022-09-22T10:59:21.246Z,208.12
2022-09-22T11:00:21.233Z,208.12
2022-09-22T11:01:21.246Z,208.12
2022-09-22T11:02:21.188Z,208.12
2022-09-22T11:03:21.208Z,213.75
2022-09-22T11:04:21.266Z,213.75
2022-09-22T11:05:21.155Z,213.75
2022-09-22T11:06:21.186Z,213.75
2022-09-22T11:07:21.136Z,208.12
2022-09-22T11:08:21.169Z,213.75
2022-09-22T11:09:21.125Z,213.75
2022-09-22T11:10:21.150Z,213.75
2022-09-22T11:11:21.088Z,208.12
2022-09-22T11:12:21.076Z,208.12
2022-09-22T11:13:21.103Z,213.75
2022-09-22T11:14:21.089Z,213.75
2022-09-22T11:15:21.040Z,213.75
2022-09-22T11:16:21.048Z,213.75
2022-09-22T11:17:21.027Z,213.75
2022-09-22T11:18:21.063Z,213.75
2022-09-22T11:19:21.029Z,225.00
2022-09-22T11:20:21.177Z,213.75
2022-09-22T11:21:20.990Z,213.75
2022-09-22T11:22:21.000Z,219.38
2022-09-22T11:23:20.978Z,219.38
2022-09-22T11:24:21.000Z,219.38
2022-09-22T11:25:20.946Z,219.38
2022-09-22T11:26:20.951Z,225.00
2022-09-22T11:27:20.954Z,219.38
2022-09-22T11:28:20.928Z,219.38
2022-09-22T11:29:20.931Z,219.38
2022-09-22T11:30:20.889Z,219.38
2022-09-22T11:31:20.884Z,225.00
2022-09-22T11:32:20.865Z,219.38
2022-09-22T11:33:20.870Z,225.00
2022-09-22T11:34:20.877Z,225.00
2022-09-22T11:35:20.833Z,225.00
2022-09-22T11:36:20.876Z,225.00
2022-09-22T11:37:20.809Z,230.62
2022-09-22T11:38:20.808Z,196.88
2022-09-22T11:39:20.797Z,225.00
2022-09-22T11:40:20.823Z,225.00
2022-09-22T11:41:20.766Z,219.38
2022-09-22T11:42:20.923Z,225.00
2022-09-22T11:43:20.732Z,230.62
2022-09-22T11:44:20.762Z,230.62
2022-09-22T11:45:20.760Z,230.62
2022-09-22T11:46:20.850Z,230.62
2022-09-22T11:47:20.801Z,236.25
2022-09-22T11:48:21.284Z,236.25
2022-09-22T11:49:20.753Z,247.50
2022-09-22T11:50:20.754Z,236.25
2022-09-22T11:51:20.689Z,236.25
2022-09-22T11:52:20.653Z,241.88
2022-09-22T11:53:20.702Z,253.12
2022-09-22T11:54:20.642Z,247.50
2022-09-22T11:55:20.607Z,241.88
2022-09-22T11:56:20.633Z,241.88
2022-09-22T11:57:20.633Z,247.50
2022-09-22T11:58:20.590Z,247.50
2022-09-22T11:59:20.581Z,73.12
2022-09-22T12:00:20.617Z,202.50
2022-09-22T12:01:20.601Z,247.50
2022-09-22T12:02:20.653Z,253.12
2022-09-22T12:03:20.611Z,258.75
2022-09-22T12:04:20.525Z,236.25
2022-09-22T12:05:20.528Z,258.75
2022-09-22T12:06:20.497Z,253.12
2022-09-22T12:07:20.462Z,253.12
2022-09-22T12:08:20.507Z,258.75
2022-09-22T12:09:20.454Z,258.75
2022-09-22T12:10:20.522Z,258.75
2022-09-22T12:11:20.463Z,258.75
2022-09-22T12:12:20.433Z,253.12
2022-09-22T12:13:20.959Z,253.12
2022-09-22T12:14:20.448Z,258.75
2022-09-22T12:15:20.423Z,253.12
2022-09-22T12:16:20.363Z,253.12
2022-09-22T12:17:22.943Z,258.75
2022-09-22T12:18:20.361Z,258.75
2022-09-22T12:19:20.352Z,258.75
2022-09-22T12:20:20.342Z,258.75
2022-09-22T12:21:20.395Z,258.75
2022-09-22T12:22:20.394Z,258.75
2022-09-22T12:23:20.305Z,258.75
2022-09-22T12:24:20.286Z,258.75
2022-09-22T12:25:31.484Z,258.75
2022-09-22T12:26:20.294Z,258.75
2022-09-22T12:27:20.275Z,258.75
2022-09-22T12:28:20.283Z,258.75
2022-09-22T12:29:20.265Z,258.75
2022-09-22T12:30:20.241Z,258.75
2022-09-22T12:31:20.350Z,258.75
2022-09-22T12:32:20.199Z,258.75
2022-09-22T12:33:20.207Z,258.75
2022-09-22T12:34:20.418Z,258.75
2022-09-22T12:35:20.319Z,264.38
2022-09-22T12:36:20.398Z,258.75
2022-09-22T12:37:20.280Z,253.12
2022-09-22T12:38:20.157Z,253.12
2022-09-22T12:39:20.133Z,253.12
2022-09-22T12:40:20.120Z,253.12
2022-09-22T12:41:20.118Z,253.12
2022-09-22T12:42:20.119Z,247.50
2022-09-22T12:43:20.098Z,253.12
2022-09-22T12:44:20.110Z,247.50
2022-09-22T12:45:20.054Z,264.38
2022-09-22T12:46:20.072Z,247.50
2022-09-22T12:47:20.060Z,247.50
2022-09-22T12:48:20.092Z,253.12
2022-09-22T12:49:20.140Z,236.25
2022-09-22T12:50:20.005Z,247.50
2022-09-22T12:51:20.035Z,253.12
2022-09-22T12:52:19.995Z,253.12
2022-09-22T12:53:19.963Z,253.12
2022-09-22T12:54:19.993Z,253.12
2022-09-22T12:55:19.952Z,258.75