createdAt,value
2019-02-27T00:01:49.928Z,72.31
2019-02-27T00:04:21.683Z,72.59
2019-02-27T00:06:52.817Z,72.48
2019-02-27T00:09:24.062Z,72.88
2019-02-27T00:11:55.318Z,72.62
2019-02-27T00:14:28.813Z,72.82
2019-02-27T00:16:59.959Z,72.98
2019-02-27T00:19:32.308Z,73.32
2019-02-27T00:22:03.887Z,73.53
2019-02-27T00:24:35.392Z,74.36
2019-02-27T00:27:06.769Z,73.60
2019-02-27T00:29:38.338Z,73.45
2019-02-27T00:32:09.698Z,73.65
2019-02-27T00:34:41.365Z,74.37
2019-02-27T00:37:12.636Z,73.65
2019-02-27T00:39:44.258Z,74.22
2019-02-27T00:42:19.478Z,74.45
2019-02-27T00:44:49.058Z,74.28
2019-02-27T00:47:20.775Z,74.18
2019-02-27T00:49:52.103Z,74.12
2019-02-27T00:52:23.350Z,74.65
2019-02-27T00:54:55.063Z,74.27
2019-02-27T00:57:26.519Z,74.74
2019-02-27T00:59:58.071Z,74.64
2019-02-27T01:02:29.288Z,74.60
2019-02-27T01:05:00.811Z,74.62
2019-02-27T01:07:32.619Z,74.54
2019-02-27T01:10:04.490Z,74.56
2019-02-27T01:12:35.940Z,74.94
2019-02-27T01:15:10.625Z,75.26
2019-02-27T01:17:40.773Z,75.46
2019-02-27T01:20:12.719Z,75.65
2019-02-27T01:22:44.638Z,75.87
2019-02-27T01:25:16.862Z,75.89
2019-02-27T01:27:48.118Z,76.00
2019-02-27T01:30:19.400Z,76.40
2019-02-27T01:32:50.698Z,76.20
2019-02-27T01:35:22.221Z,75.92
2019-02-27T01:37:55.130Z,76.29
2019-02-27T01:40:26.618Z,76.81
2019-02-27T01:42:57.949Z,76.73
2019-02-27T01:45:29.444Z,76.96
2019-02-27T01:48:00.773Z,77.30
2019-02-27T01:50:33.968Z,77.72
2019-02-27T01:53:07.342Z,77.77
2019-02-27T01:55:38.955Z,77.66
2019-02-27T01:58:10.371Z,78.27
2019-02-27T02:00:42.010Z,78.38
2019-02-27T02:03:14.287Z,78.51
2019-02-27T02:05:46.300Z,77.81
2019-02-27T02:08:18.078Z,78.03
2019-02-27T02:10:49.478Z,78.73
2019-02-27T02:13:35.752Z,79.26
2019-02-27T02:16:34.952Z,79.22
2019-02-27T02:19:39.423Z,78.71
2019-02-27T02:22:54.419Z,78.81
2019-02-27T02:26:06.031Z,79.12
2019-02-27T02:29:14.009Z,79.08
2019-02-27T02:32:10.220Z,78.20
2019-02-27T02:35:33.701Z,78.45
2019-02-27T02:38:30.428Z,78.18
2019-02-27T02:41:51.352Z,78.85
2019-02-27T02:45:02.672Z,78.86
2019-02-27T02:48:03.126Z,79.12
2019-02-27T02:51:02.745Z,78.77
2019-02-27T02:54:04.310Z,79.17
2019-02-27T02:57:17.234Z,79.22
2019-02-27T03:00:06.974Z,80.79
2019-02-27T03:03:17.537Z,79.02
2019-02-27T03:06:36.134Z,78.48
2019-02-27T03:09:48.261Z,79.53
2019-02-27T03:13:05.804Z,80.04
2019-02-27T03:15:52.009Z,80.02
2019-02-27T03:19:24.948Z,80.06
2019-02-27T03:22:40.478Z,79.83
2019-02-27T03:25:26.629Z,80.15
2019-02-27T03:28:33.370Z,79.99
2019-02-27T03:31:26.256Z,80.34
2019-02-27T03:34:27.332Z,80.61
2019-02-27T03:37:39.180Z,80.48
2019-02-27T03:40:45.040Z,80.51
2019-02-27T03:43:51.272Z,80.82
2019-02-27T03:46:49.481Z,81.17
2019-02-27T03:49:39.688Z,81.07
2019-02-27T03:52:37.371Z,81.44
2019-02-27T03:55:46.801Z,81.11
2019-02-27T03:59:06.039Z,81.05
2019-02-27T04:02:05.779Z,81.09
2019-02-27T04:04:49.290Z,80.98
2019-02-27T04:07:46.487Z,81.02
2019-02-27T04:10:17.760Z,81.18
2019-02-27T04:12:51.621Z,81.32
2019-02-27T04:15:21.662Z,81.55
2019-02-27T04:17:52.225Z,81.61
2019-02-27T04:20:23.462Z,81.79
2019-02-27T04:22:54.942Z,81.39
2019-02-27T04:25:31.078Z,81.46
2019-02-27T04:27:58.974Z,82.08
2019-02-27T04:30:30.120Z,81.92
2019-02-27T04:33:01.489Z,82.09
2019-02-27T04:35:34.272Z,81.85
2019-02-27T04:38:06.750Z,81.47
2019-02-27T04:40:37.838Z,81.49
2019-02-27T04:43:08.928Z,81.39
2019-02-27T04:45:40.098Z,81.50
2019-02-27T04:48:11.310Z,81.12
2019-02-27T04:50:44.137Z,81.33
2019-02-27T04:53:15.741Z,81.42
2019-02-27T04:55:47.974Z,81.41
2019-02-27T04:58:19.768Z,81.43
2019-02-27T05:00:50.800Z,81.70
2019-02-27T05:03:21.999Z,81.44
2019-02-27T05:05:53.410Z,81.74
2019-02-27T05:08:27.164Z,81.85
2019-02-27T05:10:58.400Z,81.81
2019-02-27T05:13:29.619Z,81.66
2019-02-27T05:16:00.800Z,81.86
2019-02-27T05:18:31.969Z,82.51
2019-02-27T05:21:03.117Z,82.34
2019-02-27T05:23:34.308Z,82.33
2019-02-27T05:26:05.791Z,82.28
2019-02-27T05:28:38.138Z,82.26
2019-02-27T05:31:10.608Z,82.05
2019-02-27T05:33:41.728Z,82.07
2019-02-27T05:36:12.958Z,82.38
2019-02-27T05:38:44.187Z,82.20
2019-02-27T05:41:15.318Z,83.59
2019-02-27T05:43:48.558Z,83.04
2019-02-27T05:46:19.393Z,83.13
2019-02-27T05:48:50.966Z,82.82
2019-02-27T05:51:23.540Z,82.61
2019-02-27T05:53:56.106Z,82.61
2019-02-27T05:56:27.608Z,82.96
2019-02-27T05:58:58.820Z,82.45
2019-02-27T06:01:30.209Z,82.46
2019-02-27T06:04:01.528Z,82.52
2019-02-27T06:06:32.952Z,82.79
2019-02-27T06:09:04.300Z,82.79
2019-02-27T06:11:36.131Z,82.46
2019-02-27T06:14:07.332Z,81.29
2019-02-27T06:16:40.920Z,81.29
2019-02-27T06:19:12.219Z,80.02
2019-02-27T06:21:43.408Z,78.34
2019-02-27T06:24:15.440Z,79.53
2019-02-27T06:26:46.720Z,79.20
2019-02-27T06:29:17.993Z,79.90
2019-02-27T06:31:49.227Z,80.29
2019-02-27T06:34:22.305Z,80.67
2019-02-27T06:36:53.349Z,81.64
2019-02-27T06:39:24.600Z,81.95
2019-02-27T06:41:55.850Z,81.64
2019-02-27T06:44:27.350Z,82.39
2019-02-27T06:46:58.622Z,82.80
2019-02-27T06:49:29.610Z,82.47
2019-02-27T06:52:00.881Z,81.37
2019-02-27T06:54:32.130Z,82.39
2019-02-27T06:57:07.496Z,81.12
2019-02-27T06:59:36.342Z,80.22
2019-02-27T07:02:07.650Z,81.30
2019-02-27T07:04:39.648Z,80.05
2019-02-27T07:07:11.610Z,80.48
2019-02-27T07:09:43.249Z,79.32
2019-02-27T07:12:16.110Z,79.57
2019-02-27T07:14:47.191Z,78.28
2019-02-27T07:17:19.020Z,79.18
2019-02-27T07:19:50.430Z,77.52
2019-02-27T07:22:21.840Z,77.58
2019-02-27T07:24:53.040Z,77.28
2019-02-27T07:27:24.668Z,76.80
2019-02-27T07:29:56.220Z,76.37
2019-02-27T07:32:31.370Z,76.10
2019-02-27T07:35:00.311Z,75.84
2019-02-27T07:37:31.600Z,74.44
2019-02-27T07:40:08.015Z,72.44
2019-02-27T07:42:36.357Z,71.89
2019-02-27T07:45:10.727Z,71.93
2019-02-27T07:47:41.633Z,71.38
2019-02-27T07:50:14.530Z,71.23
2019-02-27T07:52:45.907Z,71.79
2019-02-27T07:55:21.866Z,70.57
2019-02-27T07:58:02.660Z,70.00
2019-02-27T08:00:34.060Z,69.52
2019-02-27T08:03:09.071Z,69.65
2019-02-27T08:05:38.351Z,68.53
2019-02-27T08:08:09.850Z,69.15
2019-02-27T08:10:41.500Z,68.23
2019-02-27T08:13:12.728Z,67.32
2019-02-27T08:15:44.080Z,66.31
2019-02-27T08:18:15.450Z,65.47
2019-02-27T08:20:48.106Z,64.77
2019-02-27T08:23:19.431Z,63.94
2019-02-27T08:25:51.090Z,63.36
2019-02-27T08:28:22.330Z,62.06
2019-02-27T08:30:53.712Z,60.37
2019-02-27T08:33:24.890Z,59.77
2019-02-27T08:35:57.270Z,60.01
2019-02-27T08:38:28.391Z,60.91
2019-02-27T08:40:59.811Z,62.23
2019-02-27T08:43:31.722Z,64.11
2019-02-27T08:46:03.169Z,65.06
2019-02-27T08:48:34.421Z,64.51
2019-02-27T08:51:08.622Z,64.75
2019-02-27T08:53:38.610Z,63.48
2019-02-27T08:56:12.185Z,60.70
2019-02-27T08:58:42.730Z,58.22
2019-02-27T09:01:14.190Z,58.23
2019-02-27T09:03:45.440Z,56.86
2019-02-27T09:06:18.627Z,56.79
2019-02-27T09:08:49.710Z,55.29
2019-02-27T09:11:20.871Z,53.61
2019-02-27T09:13:52.130Z,54.57
2019-02-27T09:16:26.036Z,53.48
2019-02-27T09:18:56.140Z,53.41
2019-02-27T09:21:28.538Z,54.09
2019-02-27T09:24:00.430Z,52.97
2019-02-27T09:26:36.057Z,52.71
2019-02-27T09:29:05.430Z,51.80
2019-02-27T09:31:37.766Z,49.46
2019-02-27T09:34:09.922Z,50.77
2019-02-27T09:36:43.264Z,48.48
2019-02-27T09:39:14.140Z,49.46
2019-02-27T09:41:46.926Z,49.24
2019-02-27T09:44:18.471Z,48.61
2019-02-27T09:46:52.365Z,48.61
2019-02-27T09:49:23.322Z,46.95
2019-02-27T09:51:56.300Z,47.85
2019-02-27T09:54:27.522Z,48.13
2019-02-27T09:57:02.096Z,49.57
2019-02-27T09:59:32.025Z,49.48
2019-02-27T10:02:06.331Z,47.77
2019-02-27T10:04:37.330Z,48.11
2019-02-27T10:07:08.497Z,47.60
2019-02-27T10:09:40.389Z,45.22
2019-02-27T10:12:11.760Z,47.83
2019-02-27T10:14:43.190Z,47.63
2019-02-27T10:17:14.460Z,48.79
2019-02-27T10:19:45.610Z,47.04
2019-02-27T10:22:17.852Z,50.01
2019-02-27T10:24:49.705Z,48.72
2019-02-27T10:27:20.953Z,49.91
2019-02-27T10:29:52.310Z,46.99
2019-02-27T10:32:23.450Z,48.67
2019-02-27T10:34:54.700Z,50.27
2019-02-27T10:37:26.035Z,48.21
2019-02-27T10:39:57.350Z,45.93
2019-02-27T10:42:28.520Z,46.79
2019-02-27T10:44:59.920Z,46.87
2019-02-27T10:47:33.659Z,45.33
2019-02-27T10:50:04.190Z,44.02
2019-02-27T10:52:35.450Z,44.56
2019-02-27T10:55:07.280Z,44.56
2019-02-27T10:57:38.645Z,43.17
2019-02-27T11:00:19.111Z,41.75
2019-02-27T11:02:52.570Z,42.86
2019-02-27T11:05:23.850Z,41.47
2019-02-27T11:07:55.276Z,40.88
2019-02-27T11:10:26.752Z,44.14
2019-02-27T11:12:58.183Z,46.57
2019-02-27T11:15:29.590Z,47.35
2019-02-27T11:18:04.415Z,48.30
2019-02-27T11:20:33.822Z,49.90
2019-02-27T11:23:07.076Z,47.85
2019-02-27T11:25:38.620Z,50.95
2019-02-27T11:28:09.991Z,50.04
2019-02-27T11:30:41.203Z,51.66
2019-02-27T11:33:24.721Z,51.01
2019-02-27T11:35:45.967Z,49.03
2019-02-27T11:38:17.310Z,49.04
2019-02-27T11:40:48.490Z,49.65
2019-02-27T11:43:19.890Z,49.28
2019-02-27T11:45:50.978Z,49.40
2019-02-27T11:48:22.865Z,48.78
2019-02-27T11:50:54.643Z,49.55
2019-02-27T11:53:25.970Z,49.12
2019-02-27T11:55:57.332Z,48.50
2019-02-27T11:58:28.790Z,50.07
2019-02-27T12:01:00.071Z,50.75
2019-02-27T12:03:31.399Z,49.90
2019-02-27T12:06:05.276Z,50.65
2019-02-27T12:08:35.620Z,50.44
2019-02-27T12:11:06.991Z,49.62
2019-02-27T12:13:38.240Z,49.99
2019-02-27T12:16:10.708Z,48.92
2019-02-27T12:18:42.172Z,48.34
2019-02-27T12:21:13.451Z,48.24
2019-02-27T12:23:44.903Z,47.93
2019-02-27T12:26:16.090Z,48.67
2019-02-27T12:28:47.604Z,49.65
2019-02-27T12:31:18.911Z,50.07
2019-02-27T12:33:50.190Z,49.09
2019-02-27T12:36:21.400Z,49.19
2019-02-27T12:38:52.759Z,47.72
2019-02-27T12:41:23.950Z,45.84
2019-02-27T12:43:55.185Z,45.34
2019-02-27T12:46:26.380Z,43.99
2019-02-27T12:48:57.600Z,42.87
2019-02-27T12:51:28.800Z,40.43
2019-02-27T12:54:00.070Z,40.56
2019-02-27T12:56:31.351Z,38.96
2019-02-27T12:59:02.618Z,37.57
2019-02-27T13:01:33.890Z,37.77
2019-02-27T13:04:05.110Z,40.71
2019-02-27T13:06:37.396Z,38.08
2019-02-27T13:09:07.568Z,40.00
2019-02-27T13:11:41.653Z,35.73
2019-02-27T13:14:12.170Z,38.18
2019-02-27T13:16:46.398Z,38.60
2019-02-27T13:19:17.182Z,37.48
2019-02-27T13:21:48.430Z,38.06
2019-02-27T13:24:19.650Z,37.64
2019-02-27T13:26:50.850Z,35.84
2019-02-27T13:29:22.761Z,35.22
2019-02-27T13:31:54.000Z,37.13
2019-02-27T13:34:25.290Z,35.21
2019-02-27T13:36:56.640Z,36.56
2019-02-27T13:39:29.090Z,37.77
2019-02-27T13:42:00.330Z,36.33
2019-02-27T13:44:34.440Z,35.65
2019-02-27T13:47:04.440Z,34.62
2019-02-27T13:49:35.769Z,37.10
2019-02-27T13:52:07.032Z,35.37
2019-02-27T13:54:38.291Z,33.21
2019-02-27T13:57:09.540Z,32.65
2019-02-27T13:59:42.232Z,32.58
2019-02-27T14:02:13.701Z,34.11
2019-02-27T14:04:44.969Z,36.27
2019-02-27T14:07:18.610Z,36.75
2019-02-27T14:09:49.330Z,34.70
2019-02-27T14:12:20.630Z,39.25
2019-02-27T14:14:53.319Z,40.66
2019-02-27T14:17:24.860Z,40.27
2019-02-27T14:19:56.080Z,38.13
2019-02-27T14:22:27.225Z,38.48
2019-02-27T14:24:59.490Z,37.59
2019-02-27T14:27:30.772Z,36.08
2019-02-27T14:30:03.762Z,36.76
2019-02-27T14:32:36.353Z,35.02
2019-02-27T14:35:07.770Z,37.73
2019-02-27T14:37:38.940Z,37.70
2019-02-27T14:40:12.520Z,37.43
2019-02-27T14:42:43.870Z,37.19
2019-02-27T14:45:17.090Z,37.87
2019-02-27T14:47:48.370Z,35.33
2019-02-27T14:50:21.620Z,37.66
2019-02-27T14:52:52.922Z,37.83
2019-02-27T14:55:24.358Z,39.69
2019-02-27T14:57:55.660Z,37.73
2019-02-27T15:00:28.881Z,40.86
2019-02-27T15:03:00.499Z,40.70
2019-02-27T15:05:32.350Z,41.09
2019-02-27T15:08:03.770Z,42.18
2019-02-27T15:10:40.237Z,43.13
2019-02-27T15:13:08.360Z,41.83
2019-02-27T15:15:43.320Z,43.65
2019-02-27T15:18:14.033Z,43.71
2019-02-27T15:20:45.750Z,43.56
2019-02-27T15:23:18.650Z,44.35
2019-02-27T15:25:50.180Z,44.59
2019-02-27T15:28:21.570Z,43.83
2019-02-27T15:30:53.020Z,45.45
2019-02-27T15:33:24.362Z,45.58
2019-02-27T15:35:56.384Z,46.25
2019-02-27T15:38:26.851Z,46.91
2019-02-27T15:41:02.391Z,45.69
2019-02-27T15:43:31.720Z,47.29
2019-02-27T15:46:02.890Z,47.32
2019-02-27T15:48:34.399Z,47.13
2019-02-27T15:51:05.910Z,47.77
2019-02-27T15:53:37.179Z,47.79
2019-02-27T15:56:08.894Z,48.04
2019-02-27T15:58:42.549Z,48.02
2019-02-27T16:01:14.852Z,48.24
2019-02-27T16:03:46.719Z,48.52
2019-02-27T16:06:18.010Z,48.55
2019-02-27T16:08:49.390Z,48.37
2019-02-27T16:11:20.611Z,48.62
2019-02-27T16:13:51.891Z,48.24
2019-02-27T16:16:23.522Z,48.63
2019-02-27T16:18:54.840Z,48.86
2019-02-27T16:21:26.061Z,48.51
2019-02-27T16:23:59.371Z,48.39
2019-02-27T16:26:30.440Z,48.04
2019-02-27T16:29:01.890Z,48.23
2019-02-27T16:31:33.870Z,48.07
2019-02-27T16:34:05.260Z,48.43
2019-02-27T16:36:37.252Z,48.60
2019-02-27T16:39:08.599Z,48.56
2019-02-27T16:41:41.476Z,48.55
2019-02-27T16:44:12.581Z,48.30
2019-02-27T16:46:46.261Z,48.26
2019-02-27T16:49:17.530Z,47.99
2019-02-27T16:51:48.801Z,48.32
2019-02-27T16:54:20.021Z,48.58
2019-02-27T16:56:51.406Z,48.64
2019-02-27T16:59:22.671Z,48.66
2019-02-27T17:01:53.871Z,49.26
2019-02-27T17:04:25.000Z,49.48
2019-02-27T17:06:56.440Z,49.74
2019-02-27T17:09:28.380Z,50.00
2019-02-27T17:12:00.110Z,50.25
2019-02-27T17:14:31.470Z,50.46
2019-02-27T17:17:03.021Z,50.62
2019-02-27T17:19:36.527Z,50.89
2019-02-27T17:22:07.219Z,51.04
2019-02-27T17:24:38.497Z,51.59
2019-02-27T17:27:12.521Z,51.78
2019-02-27T17:29:42.723Z,52.47
2019-02-27T17:32:14.112Z,52.69
2019-02-27T17:34:47.685Z,52.24
2019-02-27T17:37:18.771Z,53.18
2019-02-27T17:39:50.551Z,53.31
2019-02-27T17:42:21.871Z,52.70
2019-02-27T17:44:53.121Z,53.61
2019-02-27T17:47:28.600Z,53.29
2019-02-27T17:49:58.259Z,54.40
2019-02-27T17:52:29.511Z,53.70
2019-02-27T17:55:03.568Z,53.64
2019-02-27T17:57:34.700Z,53.94
2019-02-27T18:00:07.188Z,55.14
2019-02-27T18:02:40.276Z,54.07
2019-02-27T18:05:11.667Z,55.05
2019-02-27T18:07:43.492Z,54.29
2019-02-27T18:10:15.371Z,54.20
2019-02-27T18:12:46.731Z,55.37
2019-02-27T18:15:20.324Z,55.71
2019-02-27T18:17:51.064Z,55.42
2019-02-27T18:20:25.519Z,55.20
2019-02-27T18:22:55.772Z,54.95
2019-02-27T18:25:28.451Z,55.51
2019-02-27T18:27:59.964Z,55.75
2019-02-27T18:30:31.255Z,55.64
2019-02-27T18:33:02.570Z,56.54
2019-02-27T18:35:33.910Z,56.31
2019-02-27T18:38:05.330Z,55.73
2019-02-27T18:40:36.680Z,56.83
2019-02-27T18:43:10.343Z,56.18
2019-02-27T18:45:41.560Z,56.86
2019-02-27T18:48:12.820Z,56.11
2019-02-27T18:50:44.366Z,55.57
2019-02-27T18:53:15.921Z,56.06
2019-02-27T18:55:48.641Z,56.33
2019-02-27T18:58:22.020Z,56.62
2019-02-27T19:00:54.848Z,56.67
2019-02-27T19:03:28.580Z,56.44
2019-02-27T19:06:03.584Z,57.43
2019-02-27T19:08:36.421Z,57.76
2019-02-27T19:11:07.781Z,57.72
2019-02-27T19:13:39.023Z,57.90
2019-02-27T19:16:10.847Z,57.77
2019-02-27T19:18:42.121Z,58.11
2019-02-27T19:21:13.881Z,57.83
2019-02-27T19:23:45.203Z,57.57
2019-02-27T19:26:16.720Z,58.28
2019-02-27T19:28:48.190Z,57.37
2019-02-27T19:31:19.510Z,57.94
2019-02-27T19:33:50.771Z,58.04
2019-02-27T19:36:22.011Z,57.78
2019-02-27T19:38:53.330Z,58.80
2019-02-27T19:41:24.551Z,59.06
2019-02-27T19:43:56.054Z,58.95
2019-02-27T19:46:27.540Z,59.87
2019-02-27T19:49:00.860Z,59.11
2019-02-27T19:51:31.862Z,59.07
2019-02-27T19:54:03.179Z,59.32
2019-02-27T19:56:35.497Z,59.06
2019-02-27T19:59:07.651Z,59.68
2019-02-27T20:01:46.997Z,60.26
2019-02-27T20:04:13.682Z,60.65
2019-02-27T20:06:44.900Z,60.04
2019-02-27T20:09:18.994Z,61.68
2019-02-27T20:11:46.649Z,62.01
2019-02-27T20:14:17.139Z,62.28
2019-02-27T20:16:47.229Z,62.29
2019-02-27T20:19:22.379Z,62.44
2019-02-27T20:21:48.812Z,62.58
2019-02-27T20:24:19.030Z,62.76
2019-02-27T20:26:53.838Z,62.78
2019-02-27T20:29:20.849Z,62.74
2019-02-27T20:31:51.478Z,62.87
2019-02-27T20:34:23.499Z,63.15
2019-02-27T20:36:53.561Z,63.07
2019-02-27T20:39:24.552Z,63.18
2019-02-27T20:41:55.599Z,63.14
2019-02-27T20:44:25.693Z,63.36
2019-02-27T20:46:55.789Z,63.21
2019-02-27T20:49:25.752Z,63.12
2019-02-27T20:51:55.959Z,63.16
2019-02-27T20:54:25.993Z,63.47
2019-02-27T20:56:56.769Z,63.89
2019-02-27T20:59:27.370Z,64.19
2019-02-27T21:01:57.421Z,64.53
2019-02-27T21:04:28.114Z,64.87
2019-02-27T21:06:58.199Z,65.06
2019-02-27T21:09:28.279Z,65.12
2019-02-27T21:11:58.289Z,65.25
2019-02-27T21:14:28.203Z,65.50
2019-02-27T21:16:58.234Z,65.71
2019-02-27T21:19:28.589Z,65.81
2019-02-27T21:21:58.848Z,65.73
2019-02-27T21:24:28.829Z,66.03
2019-02-27T21:26:58.869Z,65.99
2019-02-27T21:29:29.000Z,66.15
2019-02-27T21:32:01.504Z,66.64
2019-02-27T21:34:32.349Z,66.90
2019-02-27T21:37:02.269Z,66.80
2019-02-27T21:39:32.541Z,66.99
2019-02-27T21:42:02.748Z,67.25
2019-02-27T21:44:32.799Z,67.30
2019-02-27T21:47:02.799Z,67.73
2019-02-27T21:49:33.309Z,67.67
2019-02-27T21:52:03.579Z,68.35
2019-02-27T21:54:38.287Z,68.31
2019-02-27T21:57:05.209Z,68.80
2019-02-27T21:59:36.383Z,68.63
2019-02-27T22:02:06.979Z,68.52
2019-02-27T22:04:37.089Z,68.94
2019-02-27T22:07:07.059Z,68.84
2019-02-27T22:09:37.269Z,68.80
2019-02-27T22:12:07.319Z,68.54
2019-02-27T22:14:37.480Z,68.84
2019-02-27T22:17:07.520Z,69.12
2019-02-27T22:19:37.523Z,68.88
2019-02-27T22:22:08.125Z,69.31
2019-02-27T22:24:38.809Z,69.41
2019-02-27T22:27:09.180Z,69.41
2019-02-27T22:29:40.498Z,69.89
2019-02-27T22:32:12.098Z,69.90
2019-02-27T22:34:42.159Z,69.77
2019-02-27T22:37:12.330Z,70.12
2019-02-27T22:39:42.229Z,70.38
2019-02-27T22:42:14.758Z,70.60
2019-02-27T22:44:43.928Z,70.30
2019-02-27T22:47:13.888Z,70.60
2019-02-27T22:49:43.878Z,70.37
2019-02-27T22:52:14.010Z,70.31
2019-02-27T22:54:45.279Z,70.32
2019-02-27T22:57:15.291Z,70.38
2019-02-27T22:59:45.148Z,70.41
2019-02-27T23:02:15.542Z,70.48
2019-02-27T23:04:45.729Z,70.67
2019-02-27T23:07:20.578Z,70.14
2019-02-27T23:09:47.840Z,70.39
2019-02-27T23:12:19.459Z,70.62
2019-02-27T23:14:50.219Z,70.78
2019-02-27T23:17:21.581Z,70.75
2019-02-27T23:19:51.641Z,70.78
2019-02-27T23:22:21.781Z,70.91
2019-02-27T23:24:51.910Z,70.65
2019-02-27T23:28:02.065Z,70.60
2019-02-27T23:31:23.378Z,70.53
2019-02-27T23:33:54.951Z,70.74
2019-02-27T23:36:25.128Z,70.56
2019-02-27T23:38:55.380Z,70.56
2019-02-27T23:41:25.623Z,70.65
2019-02-27T23:43:55.991Z,70.38
2019-02-27T23:46:26.031Z,70.40
2019-02-27T23:48:56.410Z,70.42
2019-02-27T23:51:26.590Z,70.36
2019-02-27T23:53:58.601Z,70.07
2019-02-27T23:56:28.630Z,70.68
2019-02-27T23:59:02.312Z,70.81
