createdAt,value
2022-12-19T00:00:19.986Z,45.03
2022-12-19T00:02:21.671Z,43.60
2022-12-19T00:04:23.276Z,41.30
2022-12-19T00:06:26.211Z,51.63
2022-12-19T00:08:27.821Z,39.97
2022-12-19T00:10:29.379Z,47.67
2022-12-19T00:12:31.030Z,48.90
2022-12-19T00:14:32.679Z,41.30
2022-12-19T00:16:35.783Z,41.50
2022-12-19T00:18:39.034Z,38.90
2022-12-19T00:20:40.818Z,38.70
2022-12-19T00:22:42.473Z,38.88
2022-12-19T00:24:44.033Z,35.92
2022-12-19T00:26:45.548Z,36.35
2022-12-19T00:28:49.230Z,37.38
2022-12-19T00:30:50.925Z,34.70
2022-12-19T00:32:56.522Z,39.50
2022-12-19T00:34:58.060Z,41.55
2022-12-19T00:37:02.710Z,37.70
2022-12-19T00:39:07.911Z,38.03
2022-12-19T00:41:11.683Z,38.30
2022-12-19T00:43:13.260Z,36.60
2022-12-19T00:45:14.840Z,39.03
2022-12-19T00:47:16.397Z,36.38
2022-12-19T00:49:19.586Z,37.42
2022-12-19T00:51:23.121Z,36.75
2022-12-19T00:53:24.607Z,38.00
2022-12-19T00:55:26.149Z,35.78
2022-12-19T00:57:27.718Z,39.28
2022-12-19T00:59:29.418Z,36.38
2022-12-19T01:01:33.137Z,40.30
2022-12-19T01:03:35.228Z,36.65
2022-12-19T01:05:38.262Z,36.42
2022-12-19T01:07:43.610Z,36.50
2022-12-19T01:09:45.347Z,38.03
2022-12-19T01:11:48.139Z,38.28
2022-12-19T01:13:49.714Z,37.92
2022-12-19T01:15:51.444Z,41.72
2022-12-19T01:17:53.095Z,36.92
2022-12-19T01:19:54.705Z,38.38
2022-12-19T01:21:57.848Z,37.58
2022-12-19T01:23:59.443Z,37.58
2022-12-19T01:26:01.005Z,37.60
2022-12-19T01:28:03.673Z,39.20
2022-12-19T01:30:06.858Z,39.83
2022-12-19T01:32:09.739Z,37.90
2022-12-19T01:34:11.327Z,37.65
2022-12-19T01:36:12.951Z,36.88
2022-12-19T01:38:17.403Z,39.67
2022-12-19T01:40:19.695Z,40.60
2022-12-19T01:42:23.444Z,42.40
2022-12-19T01:44:26.686Z,40.22
2022-12-19T01:46:33.574Z,38.20
2022-12-19T01:48:38.574Z,40.10
2022-12-19T01:50:53.586Z,36.70
2022-12-19T01:53:03.782Z,39.35
2022-12-19T01:55:08.086Z,37.90
2022-12-19T01:57:13.960Z,40.30
2022-12-19T01:59:19.571Z,42.38
2022-12-19T02:01:21.499Z,41.97
2022-12-19T02:03:27.004Z,38.70
2022-12-19T02:05:28.912Z,36.33
2022-12-19T02:07:31.634Z,38.30
2022-12-19T02:09:34.379Z,37.10
2022-12-19T02:11:37.448Z,39.08
2022-12-19T02:13:39.748Z,37.67
2022-12-19T02:15:52.389Z,39.65
2022-12-19T02:18:06.607Z,40.03
2022-12-19T02:20:40.804Z,35.05
2022-12-19T02:23:00.332Z,33.45
2022-12-19T02:25:46.258Z,33.20
2022-12-19T02:28:24.010Z,34.35
2022-12-19T02:30:48.934Z,33.70
2022-12-19T02:32:58.738Z,36.25
2022-12-19T02:35:07.602Z,35.10
2022-12-19T02:37:13.088Z,36.22
2022-12-19T02:39:18.495Z,35.28
2022-12-19T02:41:24.614Z,34.55
2022-12-19T02:43:30.960Z,35.22
2022-12-19T02:45:35.886Z,33.15
2022-12-19T02:47:39.850Z,35.22
2022-12-19T02:49:41.411Z,33.70
2022-12-19T02:51:42.994Z,36.10
2022-12-19T02:53:44.517Z,36.47
2022-12-19T02:55:52.448Z,36.28
2022-12-19T02:58:10.760Z,35.33
2022-12-19T03:00:17.863Z,38.17
2022-12-19T03:02:30.103Z,36.75
2022-12-19T03:04:45.055Z,33.63
2022-12-19T03:06:52.909Z,35.75
2022-12-19T03:09:02.043Z,37.30
2022-12-19T03:11:06.507Z,35.75
2022-12-19T03:13:11.736Z,39.60
2022-12-19T03:15:14.943Z,38.60
2022-12-19T03:17:19.743Z,35.97
2022-12-19T03:19:22.056Z,36.67
2022-12-19T03:21:31.671Z,40.25
2022-12-19T03:23:33.749Z,36.88
2022-12-19T03:25:35.859Z,38.70
2022-12-19T03:27:39.281Z,37.08
2022-12-19T03:29:47.855Z,38.45
2022-12-19T03:31:50.129Z,36.50
2022-12-19T03:33:55.973Z,37.65
2022-12-19T03:35:59.704Z,39.55
2022-12-19T03:38:04.484Z,36.97
2022-12-19T03:40:10.741Z,38.83
2022-12-19T03:42:15.312Z,32.60
2022-12-19T03:44:18.592Z,33.40
2022-12-19T03:46:24.802Z,38.28
2022-12-19T03:48:31.837Z,34.47
2022-12-19T03:50:43.088Z,39.63
2022-12-19T03:52:52.487Z,34.33
2022-12-19T03:55:04.221Z,33.58
2022-12-19T03:57:09.727Z,32.28
2022-12-19T03:59:16.333Z,35.10
2022-12-19T04:01:18.428Z,35.45
2022-12-19T04:03:21.537Z,33.25
2022-12-19T04:05:26.054Z,33.70
2022-12-19T04:07:27.939Z,35.08
2022-12-19T04:09:30.465Z,34.50
2022-12-19T04:11:40.856Z,32.97
2022-12-19T04:13:47.448Z,35.83
2022-12-19T04:15:54.844Z,32.72
2022-12-19T04:17:58.816Z,33.03
2022-12-19T04:20:03.978Z,35.58
2022-12-19T04:22:10.896Z,30.65
2022-12-19T04:24:15.943Z,33.30
2022-12-19T04:26:19.980Z,33.33
2022-12-19T04:28:26.579Z,36.72
2022-12-19T04:30:28.201Z,36.53
2022-12-19T04:32:34.261Z,30.38
2022-12-19T04:34:38.931Z,30.27
2022-12-19T04:36:44.177Z,32.25
2022-12-19T04:38:45.748Z,35.13
2022-12-19T04:40:47.266Z,31.63
2022-12-19T04:42:48.794Z,36.20
2022-12-19T04:44:51.660Z,33.10
2022-12-19T04:46:53.351Z,34.42
2022-12-19T04:48:54.968Z,31.48
2022-12-19T04:50:56.784Z,32.53
2022-12-19T04:52:58.320Z,30.60
2022-12-19T04:54:59.835Z,35.60
2022-12-19T04:57:01.388Z,30.52
2022-12-19T04:59:02.939Z,32.85
2022-12-19T05:01:07.994Z,30.92
2022-12-19T05:03:09.540Z,29.42
2022-12-19T05:05:11.278Z,28.65
2022-12-19T05:07:13.558Z,32.45
2022-12-19T05:09:15.131Z,29.30
2022-12-19T05:11:19.709Z,28.98
2022-12-19T05:13:21.692Z,30.38
2022-12-19T05:15:23.223Z,31.20
2022-12-19T05:17:26.099Z,29.52
2022-12-19T05:19:27.645Z,29.08
2022-12-19T05:21:29.183Z,31.65
2022-12-19T05:23:30.969Z,30.27
2022-12-19T05:25:35.610Z,30.27
2022-12-19T05:27:37.143Z,31.60
2022-12-19T05:29:38.722Z,30.95
2022-12-19T05:31:40.515Z,30.83
2022-12-19T05:33:44.082Z,31.65
2022-12-19T05:35:45.640Z,26.83
2022-12-19T05:37:47.344Z,29.23
2022-12-19T05:39:48.943Z,29.83
2022-12-19T05:41:50.546Z,27.95
2022-12-19T05:43:54.413Z,27.52
2022-12-19T05:45:55.918Z,29.10
2022-12-19T05:48:01.210Z,27.75
2022-12-19T05:50:05.129Z,28.48
2022-12-19T05:52:06.772Z,25.48
2022-12-19T05:54:08.550Z,26.08
2022-12-19T05:56:12.664Z,26.38
2022-12-19T05:58:14.211Z,25.10
2022-12-19T06:00:16.706Z,26.63
2022-12-19T06:02:18.336Z,26.02
2022-12-19T06:04:19.862Z,25.15
2022-12-19T06:06:26.124Z,24.98
2022-12-19T06:08:27.702Z,23.23
2022-12-19T06:10:29.274Z,25.38
2022-12-19T06:12:30.811Z,25.73
2022-12-19T06:14:32.383Z,26.77
2022-12-19T06:16:34.022Z,27.10
2022-12-19T06:18:39.395Z,27.63
2022-12-19T06:20:43.144Z,25.80
2022-12-19T06:22:46.093Z,25.50
2022-12-19T06:24:47.634Z,24.67
2022-12-19T06:26:49.186Z,25.13
2022-12-19T06:28:52.321Z,23.75
2022-12-19T06:30:56.069Z,24.45
2022-12-19T06:32:57.639Z,23.42
2022-12-19T06:35:06.385Z,25.05
2022-12-19T06:37:08.526Z,25.05
2022-12-19T06:39:14.047Z,25.08
2022-12-19T06:41:16.747Z,25.63
2022-12-19T06:43:18.292Z,24.00
2022-12-19T06:45:19.824Z,25.17
2022-12-19T06:47:22.240Z,23.75
2022-12-19T06:49:23.800Z,26.52
2022-12-19T06:51:25.468Z,24.45
2022-12-19T06:53:27.177Z,24.15
2022-12-19T06:55:30.154Z,24.35
2022-12-19T06:57:31.698Z,24.83
2022-12-19T06:59:33.711Z,25.02
2022-12-19T07:01:49.752Z,24.02
2022-12-19T07:03:51.547Z,24.95
2022-12-19T07:05:53.427Z,24.40
2022-12-19T07:07:57.937Z,25.65
2022-12-19T07:09:59.733Z,24.52
2022-12-19T07:12:03.012Z,23.52
2022-12-19T07:14:04.561Z,25.52
2022-12-19T07:16:08.887Z,25.00
2022-12-19T07:18:10.870Z,26.15
2022-12-19T07:20:13.474Z,25.50
2022-12-19T07:22:15.265Z,23.63
2022-12-19T07:24:16.997Z,26.15
2022-12-19T07:26:18.563Z,28.75
2022-12-19T07:28:21.567Z,27.65
2022-12-19T07:30:23.117Z,25.80
2022-12-19T07:32:24.698Z,25.52
2022-12-19T07:34:26.303Z,23.80
2022-12-19T07:36:27.888Z,24.73
2022-12-19T07:38:29.429Z,23.27
2022-12-19T07:40:34.206Z,25.05
2022-12-19T07:42:35.776Z,23.38
2022-12-19T07:44:38.733Z,24.20
2022-12-19T07:46:40.357Z,24.33
2022-12-19T07:48:41.920Z,28.98
2022-12-19T07:50:43.501Z,25.20
2022-12-19T07:52:45.098Z,25.20
2022-12-19T07:54:47.015Z,27.15
2022-12-19T07:56:48.526Z,25.10
2022-12-19T07:58:50.412Z,23.85
2022-12-19T08:00:57.785Z,23.83
2022-12-19T08:02:59.447Z,27.05
2022-12-19T08:05:04.698Z,24.55
2022-12-19T08:07:06.243Z,24.27
2022-12-19T08:09:08.061Z,25.60
2022-12-19T08:11:11.711Z,25.45
2022-12-19T08:13:13.307Z,26.45
2022-12-19T08:15:15.095Z,25.95
2022-12-19T08:17:20.644Z,26.63
2022-12-19T08:19:27.257Z,25.20
2022-12-19T08:21:29.316Z,25.70
2022-12-19T08:23:30.894Z,24.75
2022-12-19T08:25:40.620Z,26.17
2022-12-19T08:27:42.210Z,26.67
2022-12-19T08:29:43.984Z,25.17
2022-12-19T08:31:45.573Z,25.17
2022-12-19T08:33:48.467Z,25.67
2022-12-19T08:35:50.022Z,23.88
2022-12-19T08:38:06.530Z,23.95
2022-12-19T08:40:09.016Z,25.85
2022-12-19T08:42:10.614Z,23.90
2022-12-19T08:44:12.286Z,26.02
2022-12-19T08:46:13.914Z,24.38
2022-12-19T08:48:15.704Z,25.38
2022-12-19T08:50:18.689Z,24.08
2022-12-19T08:52:20.251Z,23.63
2022-12-19T08:54:21.914Z,26.50
2022-12-19T08:56:23.493Z,25.38
2022-12-19T08:58:26.468Z,27.60
2022-12-19T09:00:29.091Z,24.55
2022-12-19T09:02:30.802Z,27.10
2022-12-19T09:05:21.821Z,25.30
2022-12-19T09:06:56.117Z,23.65
2022-12-19T09:09:00.329Z,25.02
2022-12-19T09:11:04.362Z,23.17
2022-12-19T09:13:06.416Z,24.35
2022-12-19T09:15:08.524Z,22.20
2022-12-19T09:17:10.166Z,24.10
2022-12-19T09:19:11.809Z,24.55
2022-12-19T09:21:16.613Z,25.60
2022-12-19T09:23:19.743Z,23.10
2022-12-19T09:25:21.564Z,23.13
2022-12-19T09:27:23.691Z,21.60
2022-12-19T09:29:25.368Z,22.30
2022-12-19T09:31:27.094Z,25.85
2022-12-19T09:33:29.494Z,25.70
2022-12-19T09:35:31.102Z,24.20
2022-12-19T09:37:32.895Z,21.85
2022-12-19T09:39:36.355Z,24.40
2022-12-19T09:41:55.629Z,23.60
2022-12-19T09:44:09.430Z,23.15
2022-12-19T09:46:17.363Z,23.80
2022-12-19T09:48:24.677Z,23.05
2022-12-19T09:50:33.326Z,24.80
2022-12-19T09:52:39.967Z,25.52
2022-12-19T09:54:47.459Z,24.25
2022-12-19T09:56:52.821Z,23.50
2022-12-19T09:59:14.364Z,24.08
2022-12-19T10:01:20.298Z,25.23
2022-12-19T10:03:28.189Z,23.05
2022-12-19T10:07:09.381Z,24.70
2022-12-19T10:08:08.863Z,23.48
2022-12-19T10:12:37.282Z,24.05
2022-12-19T10:12:59.579Z,23.73
2022-12-19T10:15:06.344Z,23.10
2022-12-19T10:17:24.762Z,23.85
2022-12-19T10:19:36.706Z,23.17
2022-12-19T10:24:26.692Z,24.75
2022-12-19T10:26:42.606Z,26.70
2022-12-19T10:28:56.577Z,27.17
2022-12-19T10:31:17.045Z,25.83
2022-12-19T10:33:28.827Z,24.15
2022-12-19T10:35:35.871Z,24.00
2022-12-19T10:37:49.138Z,28.13
2022-12-19T10:39:59.515Z,24.85
2022-12-19T10:42:12.830Z,25.48
2022-12-19T10:44:14.463Z,23.85
2022-12-19T10:46:21.282Z,23.67
2022-12-19T10:48:30.543Z,22.25
2022-12-19T10:50:32.963Z,23.83
2022-12-19T10:52:53.374Z,23.02
2022-12-19T10:54:54.923Z,23.88
2022-12-19T10:57:23.142Z,23.75
2022-12-19T10:59:24.769Z,24.15
2022-12-19T11:01:27.999Z,24.70
2022-12-19T11:03:29.899Z,24.00
2022-12-19T11:05:41.933Z,24.83
2022-12-19T11:07:59.712Z,24.50
2022-12-19T11:10:42.632Z,22.45
2022-12-19T11:16:53.648Z,24.50
2022-12-19T11:19:16.732Z,21.70
2022-12-19T11:25:20.259Z,24.73
2022-12-19T11:29:27.192Z,21.55
2022-12-19T11:29:39.998Z,24.40
2022-12-19T11:30:09.511Z,24.45
2022-12-19T11:30:48.002Z,21.92
2022-12-19T11:32:39.634Z,22.42
2022-12-19T11:34:49.717Z,23.25
2022-12-19T11:36:55.677Z,20.80
2022-12-19T11:38:57.389Z,23.65
2022-12-19T11:41:04.956Z,24.52
2022-12-19T11:45:48.103Z,22.33
2022-12-19T11:47:55.385Z,22.42
2022-12-19T11:50:02.692Z,24.15
2022-12-19T11:52:36.812Z,22.98
2022-12-19T11:54:49.976Z,23.02
2022-12-19T11:56:53.172Z,21.48
2022-12-19T11:59:00.046Z,22.30
2022-12-19T12:01:12.410Z,23.60
2022-12-19T12:03:55.954Z,22.83
2022-12-19T12:06:11.780Z,23.63
2022-12-19T12:09:39.808Z,21.75
2022-12-19T12:14:34.626Z,22.17
2022-12-19T12:23:31.865Z,22.88
2022-12-19T12:24:56.029Z,23.25
2022-12-19T12:31:04.009Z,21.52
2022-12-19T12:31:10.258Z,22.17
2022-12-19T12:31:49.077Z,20.70
2022-12-19T12:31:52.227Z,22.67
2022-12-19T12:32:06.513Z,23.48
2022-12-19T12:35:56.307Z,24.60
2022-12-19T12:39:44.081Z,21.40
2022-12-19T12:42:01.533Z,23.73
2022-12-19T12:44:08.467Z,21.80
2022-12-19T12:46:15.748Z,21.40
2022-12-19T12:48:25.119Z,24.33
2022-12-19T12:50:28.321Z,23.13
2022-12-19T12:52:34.021Z,23.33
2022-12-19T12:54:39.132Z,23.45
2022-12-19T12:56:42.086Z,26.58
2022-12-19T12:59:07.411Z,30.20
2022-12-19T13:01:11.750Z,31.35
2022-12-19T13:03:18.186Z,26.73
2022-12-19T13:05:53.405Z,27.20
2022-12-19T13:07:57.400Z,26.00
2022-12-19T13:10:18.687Z,25.00
2022-12-19T13:12:25.956Z,26.38
2022-12-19T13:14:45.865Z,28.80
2022-12-19T13:16:53.402Z,25.23
2022-12-19T13:19:04.442Z,24.48
2022-12-19T13:21:09.418Z,27.45
2022-12-19T13:23:33.399Z,27.98
2022-12-19T13:25:50.819Z,24.23
2022-12-19T13:27:57.555Z,25.88
2022-12-19T13:30:14.645Z,27.73
2022-12-19T13:32:16.708Z,26.58
2022-12-19T13:34:19.117Z,26.75
2022-12-19T13:39:49.477Z,25.52
2022-12-19T13:39:59.033Z,26.10
2022-12-19T13:42:00.709Z,28.45
2022-12-19T13:44:02.309Z,26.80
2022-12-19T13:46:05.979Z,24.25
2022-12-19T13:48:27.737Z,25.25
2022-12-19T13:50:32.918Z,23.40
2022-12-19T13:52:38.580Z,23.70
2022-12-19T13:54:47.382Z,24.30
2022-12-19T13:56:49.004Z,24.83
2022-12-19T13:58:54.696Z,23.60
2022-12-19T14:01:04.265Z,23.75
2022-12-19T14:03:15.304Z,24.50
2022-12-19T14:06:09.671Z,22.40
2022-12-19T14:07:53.042Z,21.92
2022-12-19T14:11:27.843Z,23.77
2022-12-19T14:12:27.797Z,23.02
2022-12-19T14:15:02.111Z,32.08
2022-12-19T14:17:14.140Z,27.13
2022-12-19T14:19:20.967Z,29.38
2022-12-19T14:22:05.735Z,24.83
2022-12-19T14:23:47.461Z,24.30
2022-12-19T14:28:22.205Z,24.83
2022-12-19T14:28:29.232Z,22.08
2022-12-19T14:30:34.959Z,24.58
2022-12-19T14:33:39.754Z,21.80
2022-12-19T14:36:06.196Z,24.65
2022-12-19T14:38:36.093Z,23.15
2022-12-19T14:39:59.294Z,24.42
2022-12-19T14:42:04.915Z,23.67
2022-12-19T14:52:34.686Z,25.52
2022-12-19T14:54:06.516Z,24.73
2022-12-19T14:54:12.864Z,24.45
2022-12-19T14:54:22.848Z,23.70
2022-12-19T14:55:17.221Z,26.05
2022-12-19T14:58:57.164Z,24.77
2022-12-19T15:01:09.265Z,25.35
2022-12-19T15:03:19.164Z,24.90
2022-12-19T15:05:21.458Z,26.38
2022-12-19T15:07:25.659Z,26.20
2022-12-19T15:11:03.605Z,30.45
2022-12-19T15:12:10.004Z,31.70
2022-12-19T15:14:57.439Z,34.45
2022-12-19T15:16:46.652Z,32.58
2022-12-19T15:18:48.404Z,28.42
2022-12-19T15:20:50.961Z,32.55
2022-12-19T15:22:52.847Z,34.95
2022-12-19T15:24:54.373Z,39.03
2022-12-19T15:26:57.251Z,36.58
2022-12-19T15:28:59.280Z,30.60
2022-12-19T15:31:05.505Z,32.17
2022-12-19T15:33:12.786Z,29.00
2022-12-19T15:35:16.398Z,31.77
2022-12-19T15:37:18.167Z,31.30
2022-12-19T15:39:23.596Z,27.63
2022-12-19T15:41:25.291Z,28.75
2022-12-19T15:44:02.381Z,29.55
2022-12-19T15:45:57.450Z,29.92
2022-12-19T15:47:59.418Z,30.02
2022-12-19T15:50:02.073Z,30.05
2022-12-19T15:52:13.923Z,29.13
2022-12-19T15:54:47.147Z,34.38
2022-12-19T15:56:39.535Z,31.50
2022-12-19T15:58:42.559Z,30.35
2022-12-19T16:00:50.512Z,32.75
2022-12-19T16:03:23.206Z,30.25
2022-12-19T16:05:16.919Z,26.42
2022-12-19T16:07:21.045Z,26.13
2022-12-19T16:09:24.752Z,27.58
2022-12-19T16:11:26.379Z,25.58
2022-12-19T16:13:31.024Z,26.92
2022-12-19T16:15:34.891Z,28.38
2022-12-19T16:17:38.178Z,29.23
2022-12-19T16:19:39.769Z,30.70
2022-12-19T16:21:41.320Z,39.70
2022-12-19T16:23:43.001Z,33.08
2022-12-19T16:25:46.777Z,31.42
2022-12-19T16:27:54.164Z,29.08
2022-12-19T16:29:56.383Z,26.42
2022-12-19T16:31:59.497Z,24.02
2022-12-19T16:34:01.102Z,24.23
2022-12-19T16:36:04.655Z,28.38
2022-12-19T16:38:06.586Z,25.38
2022-12-19T16:40:13.870Z,25.75
2022-12-19T16:42:17.440Z,31.40
2022-12-19T16:44:21.476Z,33.47
2022-12-19T16:46:23.645Z,31.90
2022-12-19T16:48:28.593Z,31.55
2022-12-19T16:50:31.128Z,29.48
2022-12-19T16:52:34.984Z,27.05
2022-12-19T16:54:40.573Z,26.40
2022-12-19T16:56:45.980Z,26.30
2022-12-19T16:58:47.559Z,25.52
2022-12-19T17:00:50.183Z,27.65
2022-12-19T17:02:54.145Z,26.02
2022-12-19T17:04:57.220Z,25.98
2022-12-19T17:06:59.856Z,24.15
2022-12-19T17:09:01.397Z,25.15
2022-12-19T17:11:03.364Z,27.63
2022-12-19T17:13:04.978Z,28.40
2022-12-19T17:15:16.716Z,29.27
2022-12-19T17:17:18.349Z,30.50
2022-12-19T17:19:23.187Z,27.25
2022-12-19T17:21:26.112Z,26.63
2022-12-19T17:23:29.594Z,29.35
2022-12-19T17:25:31.173Z,26.27
2022-12-19T17:27:32.701Z,27.92
2022-12-19T17:29:34.224Z,25.02
2022-12-19T17:31:37.047Z,24.67
2022-12-19T17:33:40.400Z,27.23
2022-12-19T17:35:42.904Z,25.83
2022-12-19T17:37:52.634Z,25.00
2022-12-19T17:39:54.209Z,25.70
2022-12-19T17:41:58.750Z,24.63
2022-12-19T17:44:00.359Z,25.77
2022-12-19T17:46:02.169Z,25.70
2022-12-19T17:48:07.479Z,26.05
2022-12-19T17:50:19.804Z,25.38
2022-12-19T17:52:21.346Z,29.80
2022-12-19T17:54:24.254Z,31.05
2022-12-19T17:56:25.810Z,30.90
2022-12-19T17:58:27.422Z,27.55
2022-12-19T18:00:32.154Z,26.92
2022-12-19T18:02:34.185Z,28.42
2022-12-19T18:04:36.115Z,27.73
2022-12-19T18:06:37.795Z,27.05
2022-12-19T18:08:39.372Z,26.23
2022-12-19T18:10:42.272Z,25.90
2022-12-19T18:12:43.829Z,26.80
2022-12-19T18:14:45.421Z,28.60
2022-12-19T18:16:50.135Z,27.13
2022-12-19T18:18:51.802Z,24.40
2022-12-19T18:20:53.848Z,26.50
2022-12-19T18:22:55.848Z,26.67
2022-12-19T18:24:57.600Z,25.60
2022-12-19T18:27:00.507Z,26.85
2022-12-19T18:29:02.081Z,27.90
2022-12-19T18:31:14.805Z,27.48
2022-12-19T18:33:20.587Z,31.42
2022-12-19T18:35:28.453Z,25.95
2022-12-19T18:37:32.926Z,29.55
2022-12-19T18:39:34.508Z,27.15
2022-12-19T18:41:36.357Z,26.95
2022-12-19T18:43:39.239Z,29.02
2022-12-19T18:45:42.929Z,26.83
2022-12-19T18:47:51.308Z,27.25
2022-12-19T18:49:53.171Z,27.63
2022-12-19T18:51:54.711Z,25.20
2022-12-19T18:53:56.269Z,27.17
2022-12-19T18:55:58.043Z,27.92
2022-12-19T18:57:59.663Z,26.23
2022-12-19T19:00:03.337Z,26.67
2022-12-19T19:02:23.616Z,24.70
2022-12-19T19:04:28.725Z,21.65
2022-12-19T19:06:35.775Z,23.52
2022-12-19T19:08:39.288Z,22.52
2022-12-19T19:10:44.865Z,22.23
2022-12-19T19:12:46.564Z,25.00
2022-12-19T19:14:48.066Z,22.30
2022-12-19T19:16:51.611Z,22.15
2022-12-19T19:18:55.927Z,23.13
2022-12-19T19:21:01.184Z,23.45
2022-12-19T19:23:03.656Z,22.38
2022-12-19T19:25:05.994Z,21.45
2022-12-19T19:27:07.547Z,21.35
2022-12-19T19:29:09.104Z,22.92
2022-12-19T19:31:14.289Z,22.77
2022-12-19T19:33:20.810Z,23.10
2022-12-19T19:35:23.197Z,22.40
2022-12-19T19:37:24.752Z,23.17
2022-12-19T19:39:27.404Z,21.55
2022-12-19T19:41:28.962Z,22.75
2022-12-19T19:43:32.865Z,22.77
2022-12-19T19:45:41.186Z,24.33
2022-12-19T19:47:44.647Z,23.70
2022-12-19T19:49:47.600Z,23.13
2022-12-19T19:51:49.341Z,25.20
2022-12-19T19:53:51.076Z,22.52
2022-12-19T19:55:56.252Z,25.02
2022-12-19T19:57:57.801Z,30.85
2022-12-19T19:59:59.581Z,27.48
2022-12-19T20:02:01.318Z,25.60
2022-12-19T20:04:03.331Z,23.80
2022-12-19T20:06:06.788Z,24.80
2022-12-19T20:08:08.370Z,22.13
2022-12-19T20:10:10.916Z,23.35
2022-12-19T20:12:12.500Z,22.17
2022-12-19T20:14:14.011Z,23.48
2022-12-19T20:16:17.821Z,23.02
2022-12-19T20:18:19.521Z,23.90
2022-12-19T20:20:21.058Z,21.88
2022-12-19T20:22:24.179Z,25.65
2022-12-19T20:24:25.864Z,24.85
2022-12-19T20:26:27.566Z,22.40
2022-12-19T20:28:30.138Z,21.83
2022-12-19T20:30:31.894Z,22.40
2022-12-19T20:32:33.514Z,23.90
2022-12-19T20:34:35.084Z,24.02
2022-12-19T20:36:37.109Z,25.70
2022-12-19T20:38:40.322Z,21.23
2022-12-19T20:40:41.905Z,23.45
2022-12-19T20:42:43.553Z,22.15
2022-12-19T20:44:45.180Z,22.65
2022-12-19T20:46:51.222Z,22.42
2022-12-19T20:48:52.915Z,20.60
2022-12-19T20:50:55.980Z,21.70
2022-12-19T20:52:57.589Z,21.00
2022-12-19T20:55:00.583Z,20.60
2022-12-19T20:57:02.138Z,20.60
2022-12-19T20:59:03.821Z,19.90
2022-12-19T21:01:07.433Z,20.70
2022-12-19T21:05:32.919Z,20.05
2022-12-19T21:07:34.462Z,21.45
2022-12-19T21:09:35.994Z,20.95
2022-12-19T21:11:38.845Z,18.50
2022-12-19T21:13:40.464Z,20.80
2022-12-19T21:15:42.400Z,19.45
2022-12-19T21:17:44.585Z,19.20
2022-12-19T21:19:46.157Z,18.88
2022-12-19T21:21:47.713Z,18.95
2022-12-19T21:23:49.927Z,18.42
2022-12-19T21:25:51.578Z,18.60
2022-12-19T21:27:54.453Z,19.13
2022-12-19T21:29:56.104Z,19.90
2022-12-19T21:31:57.674Z,19.58
2022-12-19T21:34:00.959Z,18.58
2022-12-19T21:36:06.970Z,17.58
2022-12-19T21:38:08.520Z,19.08
2022-12-19T21:40:10.863Z,18.40
2022-12-19T21:42:12.441Z,20.95
2022-12-19T21:44:15.356Z,18.42
2022-12-19T21:46:17.407Z,18.83
2022-12-19T21:48:18.956Z,18.13
2022-12-19T21:50:20.592Z,19.10
2022-12-19T21:52:22.175Z,19.95
2022-12-19T21:54:23.802Z,19.77
2022-12-19T21:56:27.193Z,18.25
2022-12-19T21:58:28.732Z,17.50
2022-12-19T22:00:31.622Z,18.67
2022-12-19T22:02:33.334Z,20.17
2022-12-19T22:04:35.075Z,19.83
2022-12-19T22:06:37.809Z,19.70
2022-12-19T22:08:39.472Z,20.23
2022-12-19T22:10:40.972Z,17.95
2022-12-19T22:12:42.520Z,17.70
2022-12-19T22:14:45.235Z,17.38
2022-12-19T22:16:48.391Z,17.60
2022-12-19T22:18:49.981Z,19.20
2022-12-19T22:20:51.523Z,18.60
2022-12-19T22:22:53.008Z,18.30
2022-12-19T22:24:54.520Z,18.50
2022-12-19T22:26:56.447Z,19.42
2022-12-19T22:28:58.615Z,18.65
2022-12-19T22:31:05.147Z,18.70
2022-12-19T22:33:08.072Z,18.20
2022-12-19T22:35:09.756Z,18.35
2022-12-19T22:37:11.367Z,19.00
2022-12-19T22:39:14.424Z,19.45
2022-12-19T22:41:17.282Z,17.75
2022-12-19T22:43:18.850Z,18.45
2022-12-19T22:45:20.441Z,17.50
2022-12-19T22:47:21.971Z,17.75
2022-12-19T22:49:24.931Z,16.98
2022-12-19T22:51:28.173Z,17.30
2022-12-19T22:53:29.793Z,17.35
2022-12-19T22:55:31.351Z,16.58
2022-12-19T22:57:32.949Z,16.58
2022-12-19T22:59:34.665Z,16.50
2022-12-19T23:01:38.246Z,17.90
2022-12-19T23:03:40.160Z,15.70
2022-12-19T23:05:47.043Z,17.50
2022-12-19T23:07:53.156Z,18.58
2022-12-19T23:09:54.738Z,16.92
2022-12-19T23:11:56.650Z,17.27
2022-12-19T23:13:58.837Z,19.98
2022-12-19T23:16:00.633Z,20.05
2022-12-19T23:18:02.222Z,19.02
2022-12-19T23:20:04.033Z,18.55
2022-12-19T23:22:06.998Z,19.38
2022-12-19T23:24:13.000Z,18.45
2022-12-19T23:26:16.593Z,19.20
2022-12-19T23:28:18.319Z,17.05
2022-12-19T23:30:19.909Z,17.35
2022-12-19T23:32:21.575Z,16.63
2022-12-19T23:34:23.296Z,18.13
2022-12-19T23:37:00.362Z,17.88
2022-12-19T23:38:48.295Z,17.52
2022-12-19T23:40:49.929Z,17.63
2022-12-19T23:42:51.684Z,16.33
2022-12-19T23:44:53.280Z,18.45
2022-12-19T23:47:02.285Z,17.67
2022-12-19T23:49:04.858Z,16.60
2022-12-19T23:51:08.818Z,19.45
2022-12-19T23:53:16.468Z,18.00
2022-12-19T23:55:19.393Z,19.00
2022-12-19T23:57:20.959Z,17.50
2022-12-19T23:59:22.569Z,19.40
