createdAt,value
2023-05-03T00:01:24.028Z,102233.69
2023-05-03T00:03:53.195Z,102231.19
2023-05-03T00:06:22.066Z,102238.31
2023-05-03T00:08:49.766Z,102235.72
2023-05-03T00:11:17.169Z,102238.59
2023-05-03T00:13:45.954Z,102241.03
2023-05-03T00:16:13.597Z,102234.47
2023-05-03T00:18:41.046Z,102241.81
2023-05-03T00:21:08.486Z,102239.41
2023-05-03T00:23:35.909Z,102233.69
2023-05-03T00:26:03.415Z,102235.22
2023-05-03T00:28:31.023Z,102226.34
2023-05-03T00:31:07.971Z,102243.09
2023-05-03T00:33:35.567Z,102229.38
2023-05-03T00:36:09.047Z,102231.50
2023-05-03T00:38:36.546Z,102239.47
2023-05-03T00:41:04.955Z,102242.53
2023-05-03T00:43:32.637Z,102252.97
2023-05-03T00:46:15.371Z,102239.50
2023-05-03T00:48:44.781Z,102247.72
2023-05-03T00:51:15.187Z,102243.81
2023-05-03T00:53:43.101Z,102243.22
2023-05-03T00:56:11.231Z,102236.28
2023-05-03T00:58:40.511Z,102230.28
2023-05-03T01:01:09.621Z,102242.09
2023-05-03T01:03:41.687Z,102240.88
2023-05-03T01:06:14.567Z,102231.13
2023-05-03T01:08:48.028Z,102240.38
2023-05-03T01:11:22.670Z,102241.44
2023-05-03T01:13:55.984Z,102240.56
2023-05-03T01:16:31.696Z,102242.31
2023-05-03T01:19:05.493Z,102245.34
2023-05-03T01:21:35.611Z,102241.94
2023-05-03T01:24:09.681Z,102243.22
2023-05-03T01:26:38.443Z,102251.66
2023-05-03T01:29:06.274Z,102252.13
2023-05-03T01:31:39.090Z,102252.03
2023-05-03T01:34:19.268Z,102251.34
2023-05-03T01:36:47.109Z,102251.34
2023-05-03T01:39:20.718Z,102252.56
2023-05-03T01:41:51.381Z,102249.06
2023-05-03T01:44:20.341Z,102257.47
2023-05-03T01:46:48.123Z,102253.84
2023-05-03T01:49:16.091Z,102250.03
2023-05-03T01:51:43.569Z,102253.59
2023-05-03T01:54:11.223Z,102253.25
2023-05-03T01:56:39.340Z,102255.47
2023-05-03T01:59:08.100Z,102253.25
2023-05-03T02:01:36.638Z,102250.53
2023-05-03T02:04:04.114Z,102249.09
2023-05-03T02:06:31.688Z,102256.97
2023-05-03T02:08:59.135Z,102252.31
2023-05-03T02:11:26.563Z,102257.03
2023-05-03T02:13:54.015Z,102260.91
2023-05-03T02:16:22.866Z,102262.69
2023-05-03T02:18:51.846Z,102264.25
2023-05-03T02:21:19.301Z,102268.56
2023-05-03T02:23:46.933Z,102276.53
2023-05-03T02:26:14.325Z,102272.19
2023-05-03T02:28:41.891Z,102278.75
2023-05-03T02:31:09.497Z,102278.28
2023-05-03T02:33:38.265Z,102288.28
2023-05-03T02:36:06.424Z,102287.63
2023-05-03T02:38:34.010Z,102289.25
2023-05-03T02:41:01.482Z,102286.28
2023-05-03T02:43:28.887Z,102282.94
2023-05-03T02:45:57.118Z,102275.38
2023-05-03T02:48:24.558Z,102287.91
2023-05-03T02:50:54.822Z,102282.94
2023-05-03T02:53:22.269Z,102292.09
2023-05-03T02:55:50.631Z,102292.00
2023-05-03T02:58:18.091Z,102295.19
2023-05-03T03:00:45.547Z,102294.75
2023-05-03T03:03:13.017Z,102292.97
2023-05-03T03:05:40.564Z,102305.19
2023-05-03T03:08:09.297Z,102299.94
2023-05-03T03:10:36.870Z,102303.34
2023-05-03T03:13:04.328Z,102300.50
2023-05-03T03:15:31.758Z,102300.06
2023-05-03T03:17:59.189Z,102301.47
2023-05-03T03:20:26.612Z,102305.13
2023-05-03T03:22:54.121Z,102305.19
2023-05-03T03:25:22.886Z,102306.00
2023-05-03T03:27:50.404Z,102313.44
2023-05-03T03:30:17.936Z,102322.50
2023-05-03T03:32:45.371Z,102306.56
2023-05-03T03:35:13.064Z,102315.97
2023-05-03T03:37:40.674Z,102316.28
2023-05-03T03:40:09.805Z,102317.63
2023-05-03T03:42:38.669Z,102321.75
2023-05-03T03:45:06.958Z,102324.44
2023-05-03T03:47:34.392Z,102323.41
2023-05-03T03:50:02.561Z,102321.06
2023-05-03T03:52:30.688Z,102320.75
2023-05-03T03:54:58.143Z,102332.22
2023-05-03T03:57:29.693Z,102331.78
2023-05-03T03:59:59.136Z,102330.84
2023-05-03T04:02:26.957Z,102335.31
2023-05-03T04:04:54.426Z,102331.03
2023-05-03T04:07:22.147Z,102339.75
2023-05-03T04:09:49.540Z,102342.19
2023-05-03T04:12:16.935Z,102344.41
2023-05-03T04:14:44.409Z,102346.66
2023-05-03T04:17:13.211Z,102353.19
2023-05-03T04:19:40.845Z,102340.13
2023-05-03T04:22:08.278Z,102344.47
2023-05-03T04:24:39.718Z,102353.41
2023-05-03T04:27:08.824Z,102355.94
2023-05-03T04:29:38.488Z,102367.41
2023-05-03T04:32:08.395Z,102362.34
2023-05-03T04:34:37.703Z,102366.81
2023-05-03T04:37:05.272Z,102367.22
2023-05-03T04:39:32.729Z,102363.47
2023-05-03T04:42:00.169Z,102375.69
2023-05-03T04:44:27.790Z,102372.25
2023-05-03T04:46:55.234Z,102378.00
2023-05-03T04:49:22.647Z,102371.53
2023-05-03T04:51:51.374Z,102376.72
2023-05-03T04:54:18.795Z,102377.78
2023-05-03T04:56:46.347Z,102377.50
2023-05-03T04:59:13.749Z,102373.91
2023-05-03T05:01:41.368Z,102379.31
2023-05-03T05:04:09.123Z,102381.44
2023-05-03T05:06:36.823Z,102374.78
2023-05-03T05:09:08.249Z,102385.84
2023-05-03T05:11:35.751Z,102375.31
2023-05-03T05:14:03.496Z,102379.69
2023-05-03T05:16:31.427Z,102377.16
2023-05-03T05:18:59.046Z,102379.38
2023-05-03T05:21:26.955Z,102379.94
2023-05-03T05:23:54.374Z,102381.13
2023-05-03T05:26:23.188Z,102380.56
2023-05-03T05:28:50.830Z,102384.66
2023-05-03T05:31:18.517Z,102386.88
2023-05-03T05:33:46.596Z,102384.13
2023-05-03T05:36:14.753Z,102393.44
2023-05-03T05:38:42.759Z,102395.41
2023-05-03T05:41:10.308Z,102398.44
2023-05-03T05:43:39.031Z,102384.19
2023-05-03T05:46:06.460Z,102385.53
2023-05-03T05:48:33.862Z,102402.16
2023-05-03T05:51:01.340Z,102389.78
2023-05-03T05:53:28.787Z,102388.63
2023-05-03T05:55:56.490Z,102392.84
2023-05-03T05:58:23.952Z,102392.41
2023-05-03T06:00:52.863Z,102396.28
2023-05-03T06:03:20.528Z,102409.88
2023-05-03T06:05:48.279Z,102413.19
2023-05-03T06:08:15.787Z,102397.38
2023-05-03T06:10:43.324Z,102414.06
2023-05-03T06:13:10.825Z,102409.59
2023-05-03T06:15:38.317Z,102415.72
2023-05-03T06:18:07.426Z,102410.09
2023-05-03T06:20:34.918Z,102406.91
2023-05-03T06:23:02.423Z,102411.25
2023-05-03T06:25:29.817Z,102420.31
2023-05-03T06:27:57.234Z,102426.31
2023-05-03T06:30:25.690Z,102420.03
2023-05-03T06:32:53.276Z,102422.38
2023-05-03T06:35:22.288Z,102427.94
2023-05-03T06:37:49.945Z,102420.91
2023-05-03T06:40:18.166Z,102417.34
2023-05-03T06:42:45.755Z,102413.94
2023-05-03T06:45:13.155Z,102424.44
2023-05-03T06:47:42.797Z,102424.22
2023-05-03T06:50:11.286Z,102425.25
2023-05-03T06:52:40.039Z,102433.59
2023-05-03T06:55:09.415Z,102433.34
2023-05-03T06:57:36.830Z,102420.78
2023-05-03T07:00:07.357Z,102430.28
2023-05-03T07:02:34.950Z,102428.50
2023-05-03T07:05:03.082Z,102416.34
2023-05-03T07:07:30.844Z,102427.94
2023-05-03T07:09:59.724Z,102420.09
2023-05-03T07:12:28.398Z,102422.38
2023-05-03T07:14:56.643Z,102427.97
2023-05-03T07:17:24.569Z,102422.56
2023-05-03T07:19:52.513Z,102424.16
2023-05-03T07:22:21.223Z,102421.84
2023-05-03T07:24:48.675Z,102429.63
2023-05-03T07:27:17.428Z,102426.41
2023-05-03T07:29:44.832Z,102428.84
2023-05-03T07:32:12.889Z,102425.28
2023-05-03T07:34:40.454Z,102424.38
2023-05-03T07:37:07.884Z,102425.66
2023-05-03T07:39:36.370Z,102424.69
2023-05-03T07:42:03.816Z,102418.41
2023-05-03T07:44:32.854Z,102415.91
2023-05-03T07:47:00.291Z,102409.47
2023-05-03T07:49:27.713Z,102413.19
2023-05-03T07:51:55.124Z,102417.53
2023-05-03T07:54:22.508Z,102406.84
2023-05-03T07:56:49.919Z,102406.50
2023-05-03T07:59:17.316Z,102396.88
2023-05-03T08:01:46.300Z,102417.38
2023-05-03T08:04:13.992Z,102407.47
2023-05-03T08:06:43.029Z,102406.63
2023-05-03T08:09:11.582Z,102416.84
2023-05-03T08:11:39.806Z,102414.31
2023-05-03T08:14:08.435Z,102400.22
2023-05-03T08:16:35.882Z,102414.88
2023-05-03T08:19:05.005Z,102414.41
2023-05-03T08:21:33.374Z,102406.09
2023-05-03T08:24:02.070Z,102412.25
2023-05-03T08:26:29.914Z,102398.78
2023-05-03T08:28:57.387Z,102399.31
2023-05-03T08:31:24.831Z,102396.81
2023-05-03T08:33:52.301Z,102394.53
2023-05-03T08:36:21.248Z,102387.91
2023-05-03T08:38:48.653Z,102393.53
2023-05-03T08:41:23.451Z,102405.13
2023-05-03T08:43:54.248Z,102408.34
2023-05-03T08:46:22.312Z,102395.75
2023-05-03T08:48:50.917Z,102404.19
2023-05-03T08:51:18.705Z,102396.97
2023-05-03T08:53:47.475Z,102400.97
2023-05-03T08:56:21.232Z,102414.72
2023-05-03T08:58:48.632Z,102403.38
2023-05-03T09:03:57.750Z,102412.38
2023-05-03T09:06:27.157Z,102412.94
2023-05-03T09:08:56.239Z,102412.44
2023-05-03T09:11:24.937Z,102410.44
2023-05-03T09:13:53.388Z,102403.09
2023-05-03T09:16:27.270Z,102410.16
2023-05-03T09:18:59.064Z,102404.56
2023-05-03T09:21:26.650Z,102403.09
2023-05-03T09:23:55.996Z,102408.84
2023-05-03T09:26:30.899Z,102402.22
2023-05-03T09:28:59.507Z,102396.50
2023-05-03T09:31:27.222Z,102398.53
2023-05-03T09:33:54.837Z,102394.91
2023-05-03T09:36:22.397Z,102406.28
2023-05-03T09:38:50.308Z,102397.97
2023-05-03T09:41:28.201Z,102396.63
2023-05-03T09:43:56.816Z,102403.22
2023-05-03T09:46:26.167Z,102399.34
2023-05-03T09:48:56.852Z,102394.47
2023-05-03T09:51:25.049Z,102395.34
2023-05-03T09:53:53.241Z,102400.22
2023-05-03T09:56:26.461Z,102409.22
2023-05-03T09:58:54.904Z,102401.34
2023-05-03T10:01:25.195Z,102393.50
2023-05-03T10:03:54.368Z,102399.50
2023-05-03T10:06:26.733Z,102389.81
2023-05-03T10:08:58.397Z,102393.34
2023-05-03T10:11:27.903Z,102390.53
2023-05-03T10:13:56.075Z,102389.22
2023-05-03T10:16:28.815Z,102386.88
2023-05-03T10:19:05.483Z,102387.50
2023-05-03T10:21:43.194Z,102393.97
2023-05-03T10:24:12.631Z,102380.97
2023-05-03T10:26:43.003Z,102378.75
2023-05-03T10:29:49.132Z,102389.72
2023-05-03T10:32:30.972Z,102391.63
2023-05-03T10:35:00.664Z,102388.72
2023-05-03T10:37:31.329Z,102386.25
2023-05-03T10:40:07.231Z,102392.41
2023-05-03T10:42:36.275Z,102390.66
2023-05-03T10:45:04.490Z,102380.31
2023-05-03T10:47:32.144Z,102384.41
2023-05-03T10:50:27.316Z,102381.53
2023-05-03T10:52:54.803Z,102390.31
2023-05-03T10:55:24.740Z,102375.19
2023-05-03T10:57:57.640Z,102366.81
2023-05-03T11:00:31.100Z,102367.88
2023-05-03T11:03:31.253Z,102363.09
2023-05-03T11:05:59.184Z,102362.31
2023-05-03T11:08:27.908Z,102364.06
2023-05-03T11:11:00.095Z,102359.56
2023-05-03T11:13:29.232Z,102358.22
2023-05-03T11:15:57.310Z,102363.53
2023-05-03T11:18:27.112Z,102368.81
2023-05-03T11:20:54.940Z,102359.81
2023-05-03T11:23:26.918Z,102367.03
2023-05-03T11:25:54.432Z,102352.97
2023-05-03T11:28:21.905Z,102361.75
2023-05-03T11:30:51.369Z,102356.75
2023-05-03T11:33:18.838Z,102362.34
2023-05-03T11:35:46.861Z,102361.22
2023-05-03T11:38:14.297Z,102348.31
2023-05-03T11:40:41.834Z,102346.28
2023-05-03T11:43:09.341Z,102333.44
2023-05-03T11:45:42.286Z,102334.56
2023-05-03T11:48:13.060Z,102333.97
2023-05-03T11:50:48.601Z,102326.47
2023-05-03T11:53:16.989Z,102320.59
2023-05-03T11:55:48.002Z,102324.38
2023-05-03T11:58:17.577Z,102325.38
2023-05-03T12:00:46.523Z,102323.56
2023-05-03T12:03:19.846Z,102323.16
2023-05-03T12:05:48.465Z,102332.09
2023-05-03T12:08:20.643Z,102337.19
2023-05-03T12:10:50.902Z,102333.03
2023-05-03T12:13:30.018Z,102326.63
2023-05-03T12:18:51.709Z,102329.66
2023-05-03T12:23:55.489Z,102326.91
2023-05-03T12:26:25.246Z,102308.81
2023-05-03T12:28:56.073Z,102325.19
2023-05-03T12:31:24.466Z,102311.91
2023-05-03T12:36:26.136Z,102304.66
2023-05-03T12:38:56.592Z,102307.66
2023-05-03T12:42:04.737Z,102310.66
2023-05-03T12:44:16.650Z,102311.19
2023-05-03T12:46:45.531Z,102314.16
2023-05-03T12:49:15.626Z,102300.38
2023-05-03T12:51:43.641Z,102307.94
2023-05-03T12:54:11.697Z,102309.56
2023-05-03T12:56:40.884Z,102310.28
2023-05-03T13:02:40.928Z,102292.75
2023-05-03T13:07:00.146Z,102304.56
2023-05-03T13:09:38.631Z,102287.72
2023-05-03T13:12:17.970Z,102282.25
2023-05-03T13:14:45.568Z,102295.75
2023-05-03T13:17:13.382Z,102282.44
2023-05-03T13:19:43.562Z,102278.69
2023-05-03T13:22:11.336Z,102294.19
2023-05-03T13:24:38.834Z,102283.81
2023-05-03T13:27:06.514Z,102286.22
2023-05-03T13:29:34.583Z,102263.53
2023-05-03T13:32:02.098Z,102260.81
2023-05-03T13:34:30.032Z,102265.03
2023-05-03T13:36:58.819Z,102272.78
2023-05-03T13:39:26.489Z,102267.81
2023-05-03T13:41:53.927Z,102254.31
2023-05-03T13:44:25.177Z,102250.50
2023-05-03T13:46:53.471Z,102237.94
2023-05-03T13:49:21.172Z,102246.75
2023-05-03T13:51:48.611Z,102229.50
2023-05-03T13:54:17.400Z,102237.56
2023-05-03T13:56:44.854Z,102233.81
2023-05-03T13:59:13.822Z,102238.41
2023-05-03T14:01:43.178Z,102229.59
2023-05-03T14:04:11.234Z,102226.78
2023-05-03T14:06:41.136Z,102219.84
2023-05-03T14:09:09.520Z,102225.66
2023-05-03T14:11:39.818Z,102221.34
2023-05-03T14:14:07.412Z,102218.03
2023-05-03T14:19:05.253Z,102219.09
2023-05-03T14:21:32.837Z,102227.41
2023-05-03T14:24:00.348Z,102226.72
2023-05-03T14:26:29.313Z,102224.13
2023-05-03T14:28:59.675Z,102219.50
2023-05-03T14:31:27.152Z,102219.81
2023-05-03T14:33:55.003Z,102210.16
2023-05-03T14:36:23.081Z,102199.28
2023-05-03T14:38:50.649Z,102210.97
2023-05-03T14:41:18.059Z,102207.31
2023-05-03T14:43:45.498Z,102207.31
2023-05-03T14:46:14.255Z,102212.53
2023-05-03T14:48:41.807Z,102207.09
2023-05-03T14:51:09.217Z,102207.97
2023-05-03T14:53:36.649Z,102194.28
2023-05-03T14:56:04.286Z,102194.03
2023-05-03T14:58:32.984Z,102196.03
2023-05-03T15:01:01.114Z,102201.63
2023-05-03T15:03:30.534Z,102199.31
2023-05-03T15:05:57.979Z,102191.97
2023-05-03T15:08:25.385Z,102200.13
2023-05-03T15:10:52.852Z,102194.50
2023-05-03T15:13:20.547Z,102194.34
2023-05-03T15:15:48.078Z,102200.38
2023-05-03T15:18:18.626Z,102190.19
2023-05-03T15:20:47.765Z,102196.75
2023-05-03T15:23:15.267Z,102193.41
2023-05-03T15:25:42.719Z,102181.69
2023-05-03T15:28:10.137Z,102187.69
2023-05-03T15:30:37.548Z,102187.59
2023-05-03T15:33:05.378Z,102188.19
2023-05-03T15:35:32.863Z,102189.28
2023-05-03T15:38:01.714Z,102193.75
2023-05-03T15:40:29.534Z,102189.81
2023-05-03T15:42:56.975Z,102187.66
2023-05-03T15:45:26.135Z,102185.00
2023-05-03T15:47:53.652Z,102175.53
2023-05-03T15:50:21.375Z,102172.28
2023-05-03T15:52:48.822Z,102170.38
2023-05-03T15:55:18.974Z,102167.81
2023-05-03T15:57:46.519Z,102169.66
2023-05-03T16:00:17.625Z,102166.13
2023-05-03T16:02:45.073Z,102164.34
2023-05-03T16:05:12.662Z,102170.19
2023-05-03T16:07:40.359Z,102173.03
2023-05-03T16:10:10.080Z,102167.25
2023-05-03T16:12:38.935Z,102165.16
2023-05-03T16:15:07.941Z,102165.13
2023-05-03T16:17:36.386Z,102169.72
2023-05-03T16:20:05.773Z,102170.25
2023-05-03T16:22:33.413Z,102161.78
2023-05-03T16:25:00.886Z,102165.78
2023-05-03T16:27:28.281Z,102145.06
2023-05-03T16:29:58.914Z,102153.75
2023-05-03T16:32:26.714Z,102151.34
2023-05-03T16:34:54.447Z,102150.41
2023-05-03T16:37:22.427Z,102153.44
2023-05-03T16:39:49.860Z,102151.84
2023-05-03T16:42:18.152Z,102151.94
2023-05-03T16:44:46.523Z,102151.69
2023-05-03T16:47:15.716Z,102150.72
2023-05-03T16:49:43.409Z,102163.00
2023-05-03T16:52:11.284Z,102161.84
2023-05-03T16:54:38.776Z,102154.53
2023-05-03T16:57:06.636Z,102155.63
2023-05-03T16:59:34.143Z,102147.63
2023-05-03T17:02:01.641Z,102145.91
2023-05-03T17:04:30.458Z,102153.03
2023-05-03T17:06:57.865Z,102154.91
2023-05-03T17:09:25.277Z,102154.88
2023-05-03T17:11:52.650Z,102153.78
2023-05-03T17:14:20.148Z,102156.75
2023-05-03T17:16:49.018Z,102157.38
2023-05-03T17:19:18.086Z,102157.53
2023-05-03T17:21:46.766Z,102155.41
2023-05-03T17:24:14.135Z,102156.16
2023-05-03T17:26:41.575Z,102157.19
2023-05-03T17:29:09.003Z,102148.66
2023-05-03T17:31:36.491Z,102159.50
2023-05-03T17:34:03.961Z,102158.09
2023-05-03T17:36:31.648Z,102155.53
2023-05-03T17:39:00.396Z,102150.31
2023-05-03T17:41:27.797Z,102157.63
2023-05-03T17:43:55.186Z,102154.56
2023-05-03T17:46:22.701Z,102155.66
2023-05-03T17:48:50.111Z,102152.25
2023-05-03T17:51:17.632Z,102155.63
2023-05-03T17:53:45.046Z,102148.00
2023-05-03T17:56:18.059Z,102157.16
2023-05-03T17:58:46.516Z,102151.13
2023-05-03T18:01:15.766Z,102157.69
2023-05-03T18:03:43.787Z,102151.81
2023-05-03T18:06:13.197Z,102159.13
2023-05-03T18:08:41.354Z,102164.22
2023-05-03T18:11:09.282Z,102152.81
2023-05-03T18:13:38.100Z,102157.19
2023-05-03T18:16:07.455Z,102156.69
2023-05-03T18:18:35.076Z,102167.50
2023-05-03T18:21:04.423Z,102161.97
2023-05-03T18:23:32.714Z,102172.94
2023-05-03T18:26:00.720Z,102172.78
2023-05-03T18:28:28.256Z,102167.03
2023-05-03T18:30:57.492Z,102171.16
2023-05-03T18:33:25.207Z,102171.06
2023-05-03T18:35:53.536Z,102174.88
2023-05-03T18:38:21.773Z,102171.72
2023-05-03T18:40:50.481Z,102180.94
2023-05-03T18:46:52.751Z,102192.09
2023-05-03T18:49:20.244Z,102182.78
2023-05-03T18:51:47.767Z,102189.78
2023-05-03T18:54:15.154Z,102181.94
2023-05-03T18:56:42.825Z,102177.81
2023-05-03T18:59:10.714Z,102182.81
2023-05-03T19:01:38.404Z,102184.53
2023-05-03T19:04:07.950Z,102185.47
2023-05-03T19:06:35.490Z,102189.41
2023-05-03T19:09:03.386Z,102187.44
2023-05-03T19:11:30.828Z,102188.41
2023-05-03T19:13:58.247Z,102192.88
2023-05-03T19:21:20.447Z,102197.03
2023-05-03T19:23:48.211Z,102199.63
2023-05-03T19:26:15.637Z,102199.91
2023-05-03T19:29:00.630Z,102200.22
2023-05-03T19:31:28.157Z,102203.94
2023-05-03T19:33:55.595Z,102199.44
2023-05-03T19:36:24.385Z,102194.00
2023-05-03T19:38:51.827Z,102196.84
2023-05-03T19:41:19.441Z,102191.50
2023-05-03T19:43:46.910Z,102200.00
2023-05-03T19:46:16.224Z,102200.16
2023-05-03T19:48:49.866Z,102196.06
2023-05-03T19:51:18.311Z,102194.84
2023-05-03T19:53:48.935Z,102197.34
2023-05-03T19:56:18.336Z,102193.09
2023-05-03T19:58:46.281Z,102194.81
2023-05-03T20:01:13.750Z,102198.38
2023-05-03T20:04:02.943Z,102198.22
2023-05-03T20:07:11.655Z,102194.06
2023-05-03T20:09:40.427Z,102195.50
2023-05-03T20:12:08.591Z,102201.75
2023-05-03T20:14:36.131Z,102209.66
2023-05-03T20:17:04.072Z,102199.09
2023-05-03T20:19:31.706Z,102197.13
2023-05-03T20:23:38.815Z,102200.59
2023-05-03T20:26:05.520Z,102204.75
2023-05-03T20:28:35.007Z,102203.72
2023-05-03T20:31:02.857Z,102212.94
2023-05-03T20:33:30.254Z,102208.75
2023-05-03T20:35:57.708Z,102218.00
2023-05-03T20:38:25.140Z,102217.25
2023-05-03T20:40:52.636Z,102209.44
2023-05-03T20:43:21.422Z,102217.09
2023-05-03T20:45:48.908Z,102215.22
2023-05-03T20:48:16.475Z,102214.47
2023-05-03T20:50:44.386Z,102207.53
2023-05-03T20:53:11.819Z,102204.31
2023-05-03T20:55:39.452Z,102211.47
2023-05-03T20:58:06.834Z,102205.84
2023-05-03T21:00:35.566Z,102210.19
2023-05-03T21:03:03.485Z,102206.78
2023-05-03T21:05:30.999Z,102207.16
2023-05-03T21:07:58.394Z,102207.97
2023-05-03T21:10:26.026Z,102207.72
2023-05-03T21:12:53.435Z,102206.66
2023-05-03T21:15:20.908Z,102212.28
2023-05-03T21:17:49.764Z,102209.69
2023-05-03T21:20:17.450Z,102208.94
2023-05-03T21:22:44.998Z,102211.03
2023-05-03T21:25:12.426Z,102209.25
2023-05-03T21:27:39.813Z,102207.22
2023-05-03T21:30:08.791Z,102205.44
2023-05-03T21:32:36.292Z,102208.78
2023-05-03T21:35:05.682Z,102211.53
2023-05-03T21:37:33.140Z,102207.00
2023-05-03T21:40:02.511Z,102204.63
2023-05-03T21:42:30.462Z,102209.19
2023-05-03T21:44:57.872Z,102205.06
2023-05-03T21:47:25.442Z,102204.94
2023-05-03T21:49:52.875Z,102215.06
2023-05-03T21:52:21.598Z,102202.16
2023-05-03T21:54:49.080Z,102200.19
2023-05-03T21:57:18.813Z,102202.16
2023-05-03T21:59:46.693Z,102202.00
2023-05-03T22:02:14.146Z,102200.25
2023-05-03T22:04:41.519Z,102195.50
2023-05-03T22:07:09.149Z,102204.28
2023-05-03T22:09:37.856Z,102199.91
2023-05-03T22:12:15.538Z,102196.88
2023-05-03T22:14:49.622Z,102203.16
2023-05-03T22:17:17.040Z,102194.91
2023-05-03T22:19:44.495Z,102207.22
2023-05-03T22:22:12.078Z,102196.69
2023-05-03T22:24:41.599Z,102200.31
2023-05-03T22:27:09.042Z,102194.03
2023-05-03T22:29:36.479Z,102199.22
2023-05-03T22:32:04.129Z,102206.13
2023-05-03T22:34:31.607Z,102202.59
2023-05-03T22:36:59.035Z,102213.72
2023-05-03T22:39:26.713Z,102207.47
2023-05-03T22:41:55.446Z,102207.00
2023-05-03T22:44:22.850Z,102202.94
2023-05-03T22:46:50.433Z,102206.06
2023-05-03T22:49:17.858Z,102216.22
2023-05-03T22:51:45.440Z,102219.88
2023-05-03T22:54:12.877Z,102218.03
2023-05-03T22:56:40.288Z,102224.66
2023-05-03T22:59:09.139Z,102227.03
2023-05-03T23:01:37.473Z,102225.69
2023-05-03T23:04:05.451Z,102222.22
2023-05-03T23:06:32.912Z,102209.66
2023-05-03T23:09:01.019Z,102222.06
2023-05-03T23:11:28.427Z,102225.22
2023-05-03T23:13:55.811Z,102213.03
2023-05-03T23:16:24.897Z,102213.56
2023-05-03T23:18:55.442Z,102209.06
2023-05-03T23:21:23.208Z,102207.38
2023-05-03T23:23:50.611Z,102203.84
2023-05-03T23:26:18.044Z,102217.47
2023-05-03T23:28:46.182Z,102213.88
2023-05-03T23:31:14.102Z,102200.03
2023-05-03T23:33:43.181Z,102203.06
2023-05-03T23:36:11.306Z,102199.34
2023-05-03T23:38:38.840Z,102205.03
2023-05-03T23:41:06.411Z,102207.47
2023-05-03T23:43:33.793Z,102194.66
2023-05-03T23:46:01.293Z,102211.31
2023-05-03T23:48:28.696Z,102209.59
2023-05-03T23:50:57.407Z,102198.75
2023-05-03T23:53:24.807Z,102204.97
2023-05-03T23:55:52.475Z,102202.53
2023-05-03T23:58:19.877Z,102188.06
