createdAt,value
2018-05-15T00:00:47.461Z,99.99
2018-05-15T00:01:47.467Z,99.99
2018-05-15T00:02:47.479Z,99.99
2018-05-15T00:03:47.494Z,99.99
2018-05-15T00:04:47.497Z,99.99
2018-05-15T00:05:47.562Z,99.99
2018-05-15T00:06:47.525Z,99.99
2018-05-15T00:07:47.528Z,99.99
2018-05-15T00:08:47.535Z,99.99
2018-05-15T00:09:47.558Z,99.99
2018-05-15T00:10:47.564Z,99.99
2018-05-15T00:11:47.570Z,99.99
2018-05-15T00:12:47.579Z,99.99
2018-05-15T00:13:47.591Z,99.99
2018-05-15T00:14:47.599Z,99.99
2018-05-15T00:15:47.615Z,99.99
2018-05-15T00:16:47.620Z,99.99
2018-05-15T00:17:47.630Z,99.99
2018-05-15T00:18:47.641Z,99.99
2018-05-15T00:19:47.648Z,99.99
2018-05-15T00:20:47.662Z,99.99
2018-05-15T00:21:47.678Z,99.99
2018-05-15T00:22:47.683Z,99.99
2018-05-15T00:23:47.690Z,99.99
2018-05-15T00:24:47.701Z,99.99
2018-05-15T00:25:47.710Z,99.99
2018-05-15T00:26:47.719Z,99.99
2018-05-15T00:27:47.736Z,99.99
2018-05-15T00:28:47.741Z,99.99
2018-05-15T00:29:47.751Z,99.99
2018-05-15T00:30:47.764Z,99.99
2018-05-15T00:31:47.767Z,99.99
2018-05-15T00:32:47.778Z,99.99
2018-05-15T00:33:47.796Z,99.99
2018-05-15T00:34:47.798Z,99.99
2018-05-15T00:35:47.808Z,99.99
2018-05-15T00:36:47.820Z,99.99
2018-05-15T00:37:47.831Z,99.99
2018-05-15T00:38:47.840Z,99.99
2018-05-15T00:39:47.856Z,99.99
2018-05-15T00:40:47.868Z,99.99
2018-05-15T00:41:47.871Z,99.99
2018-05-15T00:42:47.878Z,99.99
2018-05-15T00:43:47.894Z,99.99
2018-05-15T00:44:47.902Z,99.99
2018-05-15T00:45:47.912Z,99.99
2018-05-15T00:46:47.924Z,99.99
2018-05-15T00:47:47.929Z,99.99
2018-05-15T00:48:47.938Z,99.99
2018-05-15T00:49:47.952Z,99.99
2018-05-15T00:50:47.962Z,99.99
2018-05-15T00:51:47.968Z,99.99
2018-05-15T00:52:47.990Z,99.99
2018-05-15T00:53:47.990Z,99.99
2018-05-15T00:54:47.999Z,99.99
2018-05-15T00:55:48.006Z,99.99
2018-05-15T00:56:48.018Z,99.99
2018-05-15T00:57:48.032Z,99.99
2018-05-15T00:58:48.048Z,99.99
2018-05-15T00:59:48.048Z,99.99
2018-05-15T01:00:48.059Z,99.99
2018-05-15T01:01:48.075Z,99.99
2018-05-15T01:02:48.076Z,99.99
2018-05-15T01:03:48.089Z,99.99
2018-05-15T01:04:48.110Z,99.99
2018-05-15T01:05:48.109Z,99.99
2018-05-15T01:06:48.120Z,99.99
2018-05-15T01:07:48.129Z,99.99
2018-05-15T01:08:48.140Z,99.99
2018-05-15T01:09:48.149Z,99.99
2018-05-15T01:10:48.166Z,99.99
2018-05-15T01:11:48.169Z,99.99
2018-05-15T01:12:48.176Z,99.99
2018-05-15T01:13:48.188Z,99.99
2018-05-15T01:14:48.201Z,99.99
2018-05-15T01:15:48.214Z,99.99
2018-05-15T01:16:48.219Z,99.99
2018-05-15T01:17:48.229Z,99.99
2018-05-15T01:18:48.238Z,99.99
2018-05-15T01:19:48.253Z,99.99
2018-05-15T01:20:48.268Z,99.99
2018-05-15T01:21:48.275Z,99.99
2018-05-15T01:22:48.276Z,99.99
2018-05-15T01:23:48.288Z,99.99
2018-05-15T01:24:48.303Z,99.99
2018-05-15T01:25:48.312Z,99.99
2018-05-15T01:26:48.322Z,99.99
2018-05-15T01:27:48.334Z,99.99
2018-05-15T01:28:48.339Z,99.99
2018-05-15T01:29:48.350Z,99.99
2018-05-15T01:30:48.358Z,99.99
2018-05-15T01:31:48.366Z,99.99
2018-05-15T01:32:48.379Z,99.99
2018-05-15T01:33:48.398Z,99.99
2018-05-15T01:34:48.403Z,99.99
2018-05-15T01:35:48.412Z,99.99
2018-05-15T01:36:48.420Z,99.99
2018-05-15T01:37:48.429Z,99.99
2018-05-15T01:38:48.436Z,99.99
2018-05-15T01:39:48.456Z,99.99
2018-05-15T01:40:48.459Z,99.99
2018-05-15T01:41:48.468Z,99.99
2018-05-15T01:42:48.481Z,99.99
2018-05-15T01:43:48.488Z,99.99
2018-05-15T01:44:48.498Z,99.99
2018-05-15T01:45:48.519Z,99.99
2018-05-15T01:46:48.524Z,99.99
2018-05-15T01:47:48.530Z,99.99
2018-05-15T01:48:48.538Z,99.99
2018-05-15T01:49:48.551Z,99.99
2018-05-15T01:50:48.559Z,99.99
2018-05-15T01:51:48.580Z,99.99
2018-05-15T01:52:48.577Z,99.99
2018-05-15T01:53:48.590Z,99.99
2018-05-15T01:54:48.596Z,99.99
2018-05-15T01:55:48.622Z,99.99
2018-05-15T01:56:48.617Z,99.99
2018-05-15T01:57:48.637Z,99.99
2018-05-15T01:58:48.641Z,99.99
2018-05-15T01:59:48.655Z,99.99
2018-05-15T02:00:48.659Z,99.99
2018-05-15T02:01:48.668Z,99.99
2018-05-15T02:02:48.679Z,99.99
2018-05-15T02:03:48.692Z,99.99
2018-05-15T02:04:48.699Z,99.99
2018-05-15T02:05:48.710Z,99.99
2018-05-15T02:06:48.718Z,99.99
2018-05-15T02:07:48.729Z,99.99
2018-05-15T02:08:48.738Z,99.99
2018-05-15T02:09:48.752Z,99.99
2018-05-15T02:10:48.757Z,99.99
2018-05-15T02:11:48.768Z,99.99
2018-05-15T02:12:48.780Z,99.99
2018-05-15T02:13:48.788Z,99.99
2018-05-15T02:14:48.798Z,99.99
2018-05-15T02:15:48.819Z,99.99
2018-05-15T02:16:48.818Z,99.99
2018-05-15T02:17:48.827Z,99.99
2018-05-15T02:18:48.840Z,99.99
2018-05-15T02:19:48.846Z,99.99
2018-05-15T02:20:48.860Z,99.99
2018-05-15T02:21:48.871Z,99.99
2018-05-15T02:22:48.879Z,99.99
2018-05-15T02:23:48.888Z,99.99
2018-05-15T02:24:48.898Z,99.99
2018-05-15T02:25:48.911Z,99.99
2018-05-15T02:26:48.922Z,99.99
2018-05-15T02:27:48.930Z,99.99
2018-05-15T02:28:48.950Z,99.99
2018-05-15T02:29:48.950Z,99.99
2018-05-15T02:30:48.958Z,99.99
2018-05-15T02:31:48.969Z,99.99
2018-05-15T02:32:48.979Z,99.99
2018-05-15T02:33:48.991Z,99.99
2018-05-15T02:34:49.011Z,99.99
2018-05-15T02:35:49.007Z,99.99
2018-05-15T02:36:49.021Z,99.99
2018-05-15T02:37:49.031Z,99.99
2018-05-15T02:38:49.046Z,99.99
2018-05-15T02:39:49.054Z,99.99
2018-05-15T02:40:49.061Z,99.99
2018-05-15T02:41:49.074Z,99.99
2018-05-15T02:42:49.079Z,99.99
2018-05-15T02:43:49.089Z,99.99
2018-05-15T02:44:49.095Z,99.99
2018-05-15T02:45:49.109Z,99.99
2018-05-15T02:46:49.118Z,99.99
2018-05-15T02:47:49.128Z,99.99
2018-05-15T02:48:49.138Z,99.99
2018-05-15T02:49:49.160Z,99.99
2018-05-15T02:50:49.155Z,99.99
2018-05-15T02:51:49.169Z,99.99
2018-05-15T02:52:49.175Z,99.99
2018-05-15T02:53:49.187Z,99.99
2018-05-15T02:54:49.196Z,99.99
2018-05-15T02:55:49.251Z,99.99
2018-05-15T02:56:49.216Z,99.99
2018-05-15T02:57:49.226Z,99.99
2018-05-15T02:58:49.243Z,99.99
2018-05-15T02:59:49.244Z,99.99
2018-05-15T03:00:49.263Z,99.99
2018-05-15T03:01:49.264Z,99.99
2018-05-15T03:02:49.278Z,99.99
2018-05-15T03:03:49.284Z,99.99
2018-05-15T03:04:49.295Z,99.99
2018-05-15T03:05:49.304Z,99.99
2018-05-15T03:06:49.320Z,99.99
2018-05-15T03:07:49.325Z,99.99
2018-05-15T03:08:49.334Z,99.99
2018-05-15T03:09:49.342Z,99.99
2018-05-15T03:10:49.352Z,99.99
2018-05-15T03:11:49.455Z,99.99
2018-05-15T03:12:49.382Z,99.99
2018-05-15T03:13:49.383Z,99.99
2018-05-15T03:14:49.395Z,99.99
2018-05-15T03:15:49.407Z,99.99
2018-05-15T03:16:49.413Z,99.99
2018-05-15T03:17:49.419Z,99.99
2018-05-15T03:18:49.440Z,99.99
2018-05-15T03:19:49.440Z,99.99
2018-05-15T03:20:49.456Z,99.99
2018-05-15T03:21:49.466Z,99.99
2018-05-15T03:22:49.469Z,99.99
2018-05-15T03:23:49.480Z,99.99
2018-05-15T03:24:49.497Z,99.99
2018-05-15T03:25:49.502Z,99.99
2018-05-15T03:26:49.509Z,99.99
2018-05-15T03:27:49.520Z,99.99
2018-05-15T03:28:49.529Z,99.99
2018-05-15T03:29:49.545Z,99.99
2018-05-15T03:30:49.560Z,99.99
2018-05-15T03:31:49.557Z,99.99
2018-05-15T03:32:49.567Z,99.99
2018-05-15T03:33:49.579Z,99.99
2018-05-15T03:34:49.588Z,99.99
2018-05-15T03:35:49.597Z,99.99
2018-05-15T03:36:49.614Z,99.99
2018-05-15T03:37:49.621Z,99.99
2018-05-15T03:38:49.629Z,99.99
2018-05-15T03:39:49.641Z,99.99
2018-05-15T03:40:49.648Z,99.99
2018-05-15T03:41:49.659Z,99.99
2018-05-15T03:42:49.672Z,99.99
2018-05-15T03:43:49.679Z,99.99
2018-05-15T03:44:49.690Z,99.99
2018-05-15T03:45:49.697Z,99.99
2018-05-15T03:46:49.706Z,99.99
2018-05-15T03:47:49.716Z,99.99
2018-05-15T03:48:49.734Z,99.99
2018-05-15T03:49:49.737Z,99.99
2018-05-15T03:50:49.747Z,99.99
2018-05-15T03:51:49.756Z,99.99
2018-05-15T03:52:49.767Z,99.99
2018-05-15T03:53:49.779Z,99.99
2018-05-15T03:54:49.786Z,99.99
2018-05-15T03:55:49.803Z,99.99
2018-05-15T03:56:49.807Z,99.99
2018-05-15T03:57:49.817Z,99.99
2018-05-15T03:58:49.825Z,99.99
2018-05-15T03:59:49.839Z,99.99
2018-05-15T04:00:49.844Z,99.99
2018-05-15T04:01:49.863Z,99.99
2018-05-15T04:02:49.865Z,99.99
2018-05-15T04:03:49.876Z,99.99
2018-05-15T04:04:49.884Z,99.99
2018-05-15T04:05:49.895Z,99.99
2018-05-15T04:06:49.905Z,99.99
2018-05-15T04:07:49.916Z,99.99
2018-05-15T04:08:49.930Z,99.99
2018-05-15T04:09:49.935Z,99.99
2018-05-15T04:10:50.045Z,99.99
2018-05-15T04:11:49.956Z,99.99
2018-05-15T04:12:49.963Z,99.99
2018-05-15T04:13:49.974Z,99.99
2018-05-15T04:14:50.012Z,99.99
2018-05-15T04:15:49.993Z,99.99
2018-05-15T04:16:50.001Z,99.99
2018-05-15T04:17:50.016Z,99.99
2018-05-15T04:18:50.027Z,99.99
2018-05-15T04:19:50.035Z,99.99
2018-05-15T04:20:50.049Z,99.99
2018-05-15T04:21:50.053Z,99.99
2018-05-15T04:22:50.064Z,99.99
2018-05-15T04:23:50.073Z,99.99
2018-05-15T04:24:50.086Z,99.99
2018-05-15T04:25:50.092Z,99.99
2018-05-15T04:26:50.100Z,99.99
2018-05-15T04:27:50.123Z,99.99
2018-05-15T04:28:50.120Z,99.99
2018-05-15T04:29:50.130Z,99.99
2018-05-15T04:30:50.144Z,99.99
2018-05-15T04:31:50.151Z,99.99
2018-05-15T04:32:50.167Z,99.99
2018-05-15T04:33:50.192Z,99.99
2018-05-15T04:34:50.182Z,99.99
2018-05-15T04:35:50.191Z,99.99
2018-05-15T04:36:50.202Z,99.99
2018-05-15T04:37:50.211Z,99.99
2018-05-15T04:38:50.221Z,99.99
2018-05-15T04:39:50.232Z,99.99
2018-05-15T04:40:50.237Z,99.99
2018-05-15T04:41:50.251Z,99.99
2018-05-15T04:42:50.264Z,99.99
2018-05-15T04:43:50.492Z,99.99
2018-05-15T04:44:50.291Z,99.99
2018-05-15T04:45:50.290Z,99.99
2018-05-15T04:46:50.298Z,99.99
2018-05-15T04:47:50.312Z,99.99
2018-05-15T04:48:50.322Z,99.99
2018-05-15T04:49:50.334Z,99.99
2018-05-15T04:50:50.345Z,99.99
2018-05-15T04:51:50.349Z,99.99
2018-05-15T04:52:50.360Z,99.99
2018-05-15T04:53:50.369Z,99.99
2018-05-15T04:54:50.379Z,99.99
2018-05-15T04:55:50.391Z,99.99
2018-05-15T04:56:50.414Z,99.99
2018-05-15T04:57:50.409Z,99.99
2018-05-15T04:58:50.419Z,99.99
2018-05-15T04:59:50.428Z,99.99
2018-05-15T05:00:50.437Z,99.99
2018-05-15T05:01:50.448Z,99.99
2018-05-15T05:02:50.467Z,99.99
2018-05-15T05:03:50.471Z,99.99
2018-05-15T05:04:50.482Z,99.99
2018-05-15T05:05:50.490Z,99.99
2018-05-15T05:06:50.498Z,99.99
2018-05-15T05:07:50.509Z,99.99
2018-05-15T05:08:50.527Z,99.99
2018-05-15T05:09:50.528Z,99.99
2018-05-15T05:10:50.544Z,99.99
2018-05-15T05:11:50.597Z,99.99
2018-05-15T05:12:50.559Z,99.99
2018-05-15T05:13:50.569Z,99.99
2018-05-15T05:14:50.589Z,99.99
2018-05-15T05:15:50.589Z,99.99
2018-05-15T05:16:50.600Z,99.99
2018-05-15T05:17:50.609Z,99.99
2018-05-15T05:18:50.626Z,99.99
2018-05-15T05:19:50.634Z,99.99
2018-05-15T05:20:50.640Z,99.99
2018-05-15T05:21:50.659Z,99.99
2018-05-15T05:22:50.658Z,99.99
2018-05-15T05:23:50.672Z,99.99
2018-05-15T05:24:50.680Z,99.99
2018-05-15T05:25:50.690Z,99.99
2018-05-15T05:26:50.781Z,99.99
2018-05-15T05:27:50.724Z,99.99
2018-05-15T05:28:50.726Z,99.99
2018-05-15T05:29:50.733Z,99.99
2018-05-15T05:30:50.747Z,99.99
2018-05-15T05:31:50.754Z,99.99
2018-05-15T05:32:50.761Z,99.99
2018-05-15T05:33:50.779Z,99.99
2018-05-15T05:34:50.782Z,99.99
2018-05-15T05:35:50.790Z,99.99
2018-05-15T05:36:50.803Z,99.99
2018-05-15T05:37:50.812Z,99.99
2018-05-15T05:38:50.821Z,99.99
2018-05-15T05:39:50.842Z,99.99
2018-05-15T05:40:50.847Z,99.99
2018-05-15T05:41:50.855Z,99.99
2018-05-15T05:42:50.863Z,99.99
2018-05-15T05:43:50.871Z,99.99
2018-05-15T05:44:50.880Z,99.99
2018-05-15T05:45:50.902Z,99.99
2018-05-15T05:46:50.901Z,99.99
2018-05-15T05:47:50.912Z,99.99
2018-05-15T05:48:50.925Z,99.99
2018-05-15T05:49:50.940Z,99.99
2018-05-15T05:50:50.942Z,99.99
2018-05-15T05:51:50.959Z,99.99
2018-05-15T05:52:50.963Z,99.99
2018-05-15T05:53:50.974Z,99.99
2018-05-15T05:54:50.988Z,99.99
2018-05-15T05:55:50.993Z,99.99
2018-05-15T05:56:51.003Z,99.99
2018-05-15T05:57:51.021Z,99.99
2018-05-15T05:58:51.023Z,99.99
2018-05-15T05:59:51.033Z,99.99
2018-05-15T06:00:51.045Z,99.99
2018-05-15T06:01:51.056Z,99.99
2018-05-15T06:02:51.065Z,99.99
2018-05-15T06:03:51.091Z,99.99
2018-05-15T06:04:51.086Z,99.99
2018-05-15T06:05:51.095Z,99.99
2018-05-15T06:06:51.106Z,99.99
2018-05-15T06:07:51.116Z,99.99
2018-05-15T06:08:51.128Z,99.99
2018-05-15T06:09:51.148Z,99.99
2018-05-15T06:10:51.146Z,99.99
2018-05-15T06:11:51.156Z,99.99
2018-05-15T06:12:51.168Z,99.99
2018-05-15T06:13:51.178Z,99.99
2018-05-15T06:14:51.186Z,99.99
2018-05-15T06:15:51.203Z,99.99
2018-05-15T06:16:51.210Z,99.99
2018-05-15T06:17:51.216Z,99.99
2018-05-15T06:18:51.228Z,99.99
2018-05-15T06:19:51.240Z,99.99
2018-05-15T06:20:51.363Z,99.99
2018-05-15T06:21:51.263Z,99.99
2018-05-15T06:22:51.267Z,99.99
2018-05-15T06:23:51.278Z,99.99
2018-05-15T06:24:51.289Z,99.99
2018-05-15T06:25:51.299Z,99.99
2018-05-15T06:26:51.318Z,99.99
2018-05-15T06:27:51.320Z,99.99
2018-05-15T06:28:51.333Z,99.99
2018-05-15T06:29:51.341Z,99.99
2018-05-15T06:30:51.350Z,99.99
2018-05-15T06:31:51.364Z,99.99
2018-05-15T06:32:51.378Z,99.99
2018-05-15T06:33:51.382Z,99.99
2018-05-15T06:34:51.392Z,99.99
2018-05-15T06:35:51.415Z,99.99
2018-05-15T06:36:51.414Z,99.99
2018-05-15T06:37:51.426Z,99.99
2018-05-15T06:38:51.435Z,99.99
2018-05-15T06:39:51.449Z,99.99
2018-05-15T06:40:51.455Z,99.99
2018-05-15T06:41:51.465Z,99.99
2018-05-15T06:42:51.477Z,99.99
2018-05-15T06:43:51.486Z,99.99
2018-05-15T06:44:51.587Z,99.99
2018-05-15T06:45:51.515Z,99.99
2018-05-15T06:46:51.517Z,99.99
2018-05-15T06:47:51.527Z,99.99
2018-05-15T06:48:51.545Z,99.99
2018-05-15T06:49:51.550Z,99.99
2018-05-15T06:50:51.559Z,99.99
2018-05-15T06:51:51.593Z,99.99
2018-05-15T06:52:51.580Z,99.99
2018-05-15T06:53:51.592Z,99.99
2018-05-15T06:54:51.601Z,99.99
2018-05-15T06:55:51.619Z,99.99
2018-05-15T06:56:51.624Z,99.99
2018-05-15T06:57:51.639Z,99.99
2018-05-15T06:58:51.639Z,99.99
2018-05-15T06:59:51.654Z,99.99
2018-05-15T07:00:51.663Z,99.99
2018-05-15T07:01:51.753Z,99.99
2018-05-15T07:02:51.683Z,99.99
2018-05-15T07:03:51.703Z,99.99
2018-05-15T07:04:51.705Z,99.99
2018-05-15T07:05:51.718Z,99.99
2018-05-15T07:06:51.730Z,99.99
2018-05-15T07:07:51.740Z,99.99
2018-05-15T07:08:51.748Z,99.99
2018-05-15T07:09:51.765Z,99.99
2018-05-15T07:10:51.772Z,99.99
2018-05-15T07:11:51.781Z,99.99
2018-05-15T07:12:51.788Z,99.99
2018-05-15T07:13:51.799Z,99.99
2018-05-15T07:14:51.811Z,99.99
2018-05-15T07:15:51.820Z,99.99
2018-05-15T07:16:51.836Z,99.99
2018-05-15T07:17:51.843Z,99.99
2018-05-15T07:18:51.853Z,99.99
2018-05-15T07:19:51.870Z,99.99
2018-05-15T07:20:51.872Z,99.99
2018-05-15T07:21:51.888Z,99.99
2018-05-15T07:22:51.902Z,99.99
2018-05-15T07:23:51.903Z,99.99
2018-05-15T07:24:51.916Z,99.99
2018-05-15T07:25:51.924Z,99.99
2018-05-15T07:26:51.936Z,99.99
2018-05-15T07:27:51.946Z,99.99
2018-05-15T07:28:51.960Z,99.99
2018-05-15T07:29:51.991Z,99.99
2018-05-15T07:30:51.975Z,99.99
2018-05-15T07:31:51.986Z,99.99
2018-05-15T07:32:51.995Z,99.99
2018-05-15T07:33:52.008Z,99.99
2018-05-15T07:34:52.017Z,99.99
2018-05-15T07:35:52.030Z,99.99
2018-05-15T07:36:52.037Z,99.99
2018-05-15T07:37:52.051Z,99.99
2018-05-15T07:38:52.056Z,99.99
2018-05-15T07:39:52.067Z,99.99
2018-05-15T07:40:52.077Z,99.99
2018-05-15T07:41:52.092Z,99.99
2018-05-15T07:42:52.098Z,99.99
2018-05-15T07:43:52.113Z,99.99
2018-05-15T07:44:52.118Z,99.99
2018-05-15T07:45:52.128Z,99.99
2018-05-15T07:46:52.139Z,99.99
2018-05-15T07:47:52.155Z,99.99
2018-05-15T07:48:52.159Z,99.99
2018-05-15T07:49:52.174Z,99.99
2018-05-15T07:50:52.181Z,99.99
2018-05-15T07:51:52.191Z,99.99
2018-05-15T07:52:52.204Z,99.99
2018-05-15T07:53:52.211Z,99.99
2018-05-15T07:54:52.222Z,99.99
2018-05-15T07:55:52.231Z,99.99
2018-05-15T07:56:52.243Z,99.99
2018-05-15T07:57:52.261Z,99.99
2018-05-15T07:58:52.266Z,99.99
2018-05-15T07:59:52.273Z,99.99
2018-05-15T08:00:52.285Z,99.99
2018-05-15T08:01:52.295Z,99.99
2018-05-15T08:02:52.304Z,99.99
2018-05-15T08:03:52.323Z,99.99
2018-05-15T08:04:52.326Z,99.99
2018-05-15T08:05:52.337Z,99.99
2018-05-15T08:06:52.348Z,99.99
2018-05-15T08:07:52.364Z,99.99
2018-05-15T08:08:52.370Z,99.99
2018-05-15T08:09:52.387Z,99.99
2018-05-15T08:10:52.392Z,99.99
2018-05-15T08:11:52.405Z,99.99
2018-05-15T08:12:52.413Z,99.99
2018-05-15T08:13:52.425Z,99.99
2018-05-15T08:14:52.437Z,99.99
2018-05-15T08:15:52.445Z,99.99
2018-05-15T08:16:52.460Z,99.99
2018-05-15T08:17:52.467Z,99.99
2018-05-15T08:18:52.482Z,99.99
2018-05-15T08:19:52.489Z,99.99
2018-05-15T08:20:52.505Z,99.99
2018-05-15T08:21:52.511Z,99.99
2018-05-15T08:22:52.520Z,99.99
2018-05-15T08:23:52.545Z,99.99
2018-05-15T08:24:52.545Z,99.99
2018-05-15T08:25:52.559Z,99.99
2018-05-15T08:26:52.564Z,99.99
2018-05-15T08:27:52.577Z,99.99
2018-05-15T08:28:52.587Z,99.99
2018-05-15T08:29:52.604Z,99.99
2018-05-15T08:30:52.666Z,99.99
2018-05-15T08:31:52.621Z,99.99
2018-05-15T08:32:52.636Z,99.99
2018-05-15T08:33:52.644Z,99.99
2018-05-15T08:34:52.658Z,99.99
2018-05-15T08:35:52.675Z,99.99
2018-05-15T08:36:52.677Z,99.99
2018-05-15T08:37:52.690Z,99.99
2018-05-15T08:38:52.697Z,99.99
2018-05-15T08:39:52.709Z,99.99
2018-05-15T08:40:52.719Z,99.99
2018-05-15T08:41:52.737Z,99.99
2018-05-15T08:42:52.740Z,99.99
2018-05-15T08:43:52.753Z,99.99
2018-05-15T08:44:52.764Z,99.99
2018-05-15T08:45:52.781Z,99.99
2018-05-15T08:46:52.785Z,99.99
2018-05-15T08:47:52.811Z,99.99
2018-05-15T08:48:52.812Z,99.99
2018-05-15T08:49:52.820Z,99.99
2018-05-15T08:50:52.836Z,99.99
2018-05-15T08:51:52.847Z,99.99
2018-05-15T08:52:52.856Z,99.99
2018-05-15T08:53:52.867Z,99.99
2018-05-15T08:54:52.873Z,99.99
2018-05-15T08:55:52.885Z,99.99
2018-05-15T08:56:52.896Z,99.99
2018-05-15T08:57:52.908Z,99.99
2018-05-15T08:58:52.920Z,99.99
2018-05-15T08:59:52.949Z,99.99
2018-05-15T09:00:52.943Z,99.99
2018-05-15T09:01:52.950Z,99.99
2018-05-15T09:02:52.960Z,98.28
2018-05-15T09:03:52.974Z,98.19
2018-05-15T09:04:52.985Z,99.53
2018-05-15T09:05:53.003Z,99.99
2018-05-15T09:06:53.006Z,99.99
2018-05-15T09:07:53.016Z,99.99
2018-05-15T09:08:53.032Z,99.99
2018-05-15T09:09:53.036Z,99.99
2018-05-15T09:10:53.052Z,99.99
2018-05-15T09:11:53.072Z,98.19
2018-05-15T09:12:53.072Z,97.90
2018-05-15T09:13:53.083Z,98.33
2018-05-15T09:14:53.095Z,98.43
2018-05-15T09:15:53.107Z,99.99
2018-05-15T09:16:53.116Z,99.99
2018-05-15T09:17:53.129Z,99.99
2018-05-15T09:18:53.145Z,99.99
2018-05-15T09:19:53.149Z,99.99
2018-05-15T09:20:53.161Z,98.91
2018-05-15T09:21:53.175Z,97.47
2018-05-15T09:22:53.188Z,95.56
2018-05-15T09:23:53.194Z,96.13
2018-05-15T09:24:53.210Z,96.80
2018-05-15T09:25:53.216Z,97.66
2018-05-15T09:26:53.225Z,98.28
2018-05-15T09:27:53.239Z,95.98
2018-05-15T09:28:53.249Z,97.33
2018-05-15T09:29:53.264Z,95.56
2018-05-15T09:30:53.272Z,96.32
2018-05-15T09:31:53.288Z,95.79
2018-05-15T09:32:53.303Z,96.56
2018-05-15T09:33:53.312Z,97.61
2018-05-15T09:34:53.318Z,97.61
2018-05-15T09:35:53.328Z,95.60
2018-05-15T09:36:53.341Z,96.18
2018-05-15T09:37:53.357Z,95.89
2018-05-15T09:38:53.364Z,95.60
2018-05-15T09:39:53.375Z,92.91
2018-05-15T09:40:53.435Z,93.21
2018-05-15T09:41:53.399Z,95.12
2018-05-15T09:42:53.413Z,95.46
2018-05-15T09:43:53.420Z,96.08
2018-05-15T09:44:53.443Z,94.40
2018-05-15T09:45:53.446Z,94.59
2018-05-15T09:46:53.490Z,93.92
2018-05-15T09:47:53.468Z,94.12
2018-05-15T09:48:53.482Z,93.15
2018-05-15T09:49:53.497Z,91.52
2018-05-15T09:50:53.510Z,93.15
2018-05-15T09:51:53.545Z,93.77
2018-05-15T09:52:53.531Z,94.26
2018-05-15T09:53:53.542Z,94.45
2018-05-15T09:54:53.552Z,94.74
2018-05-15T09:55:53.567Z,93.97
2018-05-15T09:56:53.577Z,94.07
2018-05-15T09:57:53.604Z,93.30
2018-05-15T09:58:53.617Z,92.24
2018-05-15T09:59:53.617Z,93.59
2018-05-15T10:00:53.625Z,93.97
2018-05-15T10:01:53.637Z,94.21
2018-05-15T10:02:53.652Z,94.54
2018-05-15T10:03:53.664Z,94.12
2018-05-15T10:04:53.684Z,94.12
2018-05-15T10:05:53.691Z,94.21
2018-05-15T10:06:53.699Z,94.16
2018-05-15T10:07:53.728Z,94.64
2018-05-15T10:08:53.724Z,93.30
2018-05-15T10:09:53.740Z,93.20
2018-05-15T10:10:53.812Z,93.20
2018-05-15T10:11:53.762Z,91.47
2018-05-15T10:12:53.781Z,92.82
2018-05-15T10:13:53.788Z,92.14
2018-05-15T10:14:53.799Z,88.79
2018-05-15T10:15:53.812Z,88.88
2018-05-15T10:16:53.825Z,91.23
2018-05-15T10:17:53.837Z,92.19
2018-05-15T10:18:53.856Z,92.14
2018-05-15T10:19:53.897Z,89.55
2018-05-15T10:20:53.870Z,89.69
2018-05-15T10:21:53.885Z,87.96
2018-05-15T10:22:53.896Z,87.58
2018-05-15T10:23:53.907Z,86.87
2018-05-15T10:24:53.924Z,86.33
2018-05-15T10:25:53.947Z,84.80
2018-05-15T10:26:53.949Z,88.01
2018-05-15T10:27:53.959Z,92.62
2018-05-15T10:28:53.971Z,88.97
2018-05-15T10:29:53.996Z,86.76
2018-05-15T10:30:54.000Z,85.03
2018-05-15T10:31:54.020Z,84.55
2018-05-15T10:32:54.022Z,86.95
2018-05-15T10:33:54.034Z,88.49
2018-05-15T10:34:54.046Z,85.13
2018-05-15T10:35:54.060Z,83.11
2018-05-15T10:36:54.071Z,85.08
2018-05-15T10:37:54.090Z,83.84
2018-05-15T10:38:54.097Z,84.55
2018-05-15T10:39:54.111Z,84.17
2018-05-15T10:40:54.123Z,82.20
2018-05-15T10:41:54.136Z,85.32
2018-05-15T10:42:54.158Z,83.69
2018-05-15T10:43:54.229Z,84.94
2018-05-15T10:44:54.176Z,86.47
2018-05-15T10:45:54.191Z,82.34
2018-05-15T10:46:54.202Z,80.90
2018-05-15T10:47:54.216Z,81.57
2018-05-15T10:48:54.226Z,81.53
2018-05-15T10:49:54.244Z,82.30
2018-05-15T10:50:54.253Z,82.74
2018-05-15T10:51:54.264Z,86.00
2018-05-15T10:52:54.277Z,88.64
2018-05-15T10:53:54.291Z,87.68
2018-05-15T10:54:54.304Z,90.51
2018-05-15T10:55:54.321Z,89.74
2018-05-15T10:56:54.331Z,89.54
2018-05-15T10:57:54.344Z,85.32
2018-05-15T10:58:54.359Z,82.57
2018-05-15T10:59:54.370Z,82.86
2018-05-15T11:00:54.383Z,84.36
2018-05-15T11:01:54.430Z,86.18
2018-05-15T11:02:54.422Z,84.84
2018-05-15T11:03:54.421Z,83.15
2018-05-15T11:04:54.436Z,80.84
2018-05-15T11:05:54.454Z,77.29
2018-05-15T11:06:54.460Z,80.07
2018-05-15T11:07:54.497Z,79.88
2018-05-15T11:08:54.494Z,79.11
2018-05-15T11:09:54.497Z,76.52
2018-05-15T11:10:54.510Z,76.81
2018-05-15T11:11:54.522Z,81.17
2018-05-15T11:12:54.537Z,84.06
2018-05-15T11:13:54.553Z,78.09
2018-05-15T11:14:54.561Z,75.34
2018-05-15T11:15:54.580Z,79.38
2018-05-15T11:16:54.587Z,71.69
2018-05-15T11:17:54.599Z,65.05
2018-05-15T11:18:54.615Z,62.00
2018-05-15T11:19:54.630Z,60.00
2018-05-15T11:20:54.638Z,66.30
2018-05-15T11:21:54.666Z,65.88
2018-05-15T11:22:54.675Z,62.05
2018-05-15T11:23:54.690Z,57.42
2018-05-15T11:24:54.699Z,54.46
2018-05-15T11:25:54.713Z,53.81
2018-05-15T11:26:54.730Z,54.13
2018-05-15T11:27:54.749Z,55.16
2018-05-15T11:28:54.772Z,55.89
2018-05-15T11:29:54.786Z,51.83
2018-05-15T11:30:54.801Z,53.83
2018-05-15T11:31:54.818Z,53.99
2018-05-15T11:32:54.837Z,51.23
2018-05-15T11:33:54.854Z,49.95
2018-05-15T11:34:54.880Z,52.41
2018-05-15T11:35:54.899Z,55.09
2018-05-15T11:36:54.924Z,52.62
2018-05-15T11:37:54.935Z,56.62
2018-05-15T11:38:54.955Z,56.68
2018-05-15T11:39:54.969Z,53.69
2018-05-15T11:40:54.991Z,51.59
2018-05-15T11:41:55.156Z,52.49
2018-05-15T11:42:55.038Z,48.42
2018-05-15T11:43:55.053Z,47.02
2018-05-15T11:44:55.071Z,45.49
2018-05-15T11:45:55.090Z,47.45
2018-05-15T11:46:55.112Z,47.50
2018-05-15T11:47:55.654Z,50.35
2018-05-15T11:48:55.608Z,47.13
2018-05-15T11:49:56.028Z,45.39
2018-05-15T11:50:55.898Z,43.52
2018-05-15T11:51:56.159Z,44.44
2018-05-15T11:52:56.081Z,42.13
2018-05-15T11:53:55.342Z,41.92
2018-05-15T11:54:55.275Z,42.02
2018-05-15T11:55:55.345Z,42.79
2018-05-15T11:56:55.321Z,43.02
2018-05-15T11:57:55.429Z,41.30
2018-05-15T11:58:55.363Z,40.29
2018-05-15T11:59:55.459Z,40.66
2018-05-15T12:00:55.406Z,41.16
2018-05-15T12:01:55.442Z,40.19
2018-05-15T12:02:55.453Z,39.43
2018-05-15T12:03:55.509Z,37.78
2018-05-15T12:04:55.501Z,40.81
2018-05-15T12:05:55.519Z,38.52
2018-05-15T12:06:55.544Z,41.93
2018-05-15T12:07:55.576Z,40.70
2018-05-15T12:08:55.597Z,37.99
2018-05-15T12:09:55.634Z,38.40
2018-05-15T12:10:55.635Z,36.45
2018-05-15T12:11:55.661Z,36.96
2018-05-15T12:12:55.741Z,37.85
2018-05-15T12:13:55.711Z,37.63
2018-05-15T12:14:55.738Z,38.82
2018-05-15T12:15:55.756Z,38.54
2018-05-15T12:16:55.780Z,41.20
2018-05-15T12:17:55.805Z,43.11
2018-05-15T12:18:55.829Z,40.85
2018-05-15T12:19:55.857Z,43.65
2018-05-15T12:20:55.878Z,42.76
2018-05-15T12:21:55.903Z,40.72
2018-05-15T12:22:55.923Z,41.82
2018-05-15T12:23:55.947Z,42.63
2018-05-15T12:24:55.971Z,44.72
2018-05-15T12:25:56.011Z,43.91
2018-05-15T12:26:56.015Z,43.71
2018-05-15T12:27:56.047Z,41.98
2018-05-15T12:28:56.063Z,42.43
2018-05-15T12:29:56.095Z,40.99
2018-05-15T12:30:56.107Z,39.04
2018-05-15T12:31:56.138Z,38.65
2018-05-15T12:32:56.152Z,38.01
2018-05-15T12:33:56.175Z,39.10
2018-05-15T12:34:56.201Z,37.38
2018-05-15T12:35:56.236Z,35.16
2018-05-15T12:36:56.246Z,34.38
2018-05-15T12:37:56.279Z,33.51
2018-05-15T12:38:56.294Z,33.62
2018-05-15T12:39:56.319Z,33.89
2018-05-15T12:40:56.342Z,32.13
2018-05-15T12:41:56.546Z,32.76
2018-05-15T12:42:56.399Z,34.67
2018-05-15T12:43:56.422Z,34.08
2018-05-15T12:44:56.449Z,33.98
2018-05-15T12:45:56.467Z,33.89
2018-05-15T12:46:56.493Z,33.92
2018-05-15T12:47:57.395Z,33.22
2018-05-15T12:48:56.548Z,32.76
2018-05-15T12:49:56.582Z,30.37
2018-05-15T12:50:56.595Z,29.77
2018-05-15T12:51:56.622Z,31.26
2018-05-15T12:52:56.650Z,29.30