createdAt,value
2022-12-17T00:00:02.607Z,-5.50
2022-12-17T00:02:47.184Z,-5.60
2022-12-17T00:05:29.905Z,-5.60
2022-12-17T00:08:13.808Z,-5.60
2022-12-17T00:10:56.326Z,-5.70
2022-12-17T00:13:39.407Z,-5.70
2022-12-17T00:16:24.970Z,-5.80
2022-12-17T00:19:07.685Z,-5.80
2022-12-17T00:21:52.977Z,-5.80
2022-12-17T00:24:39.226Z,-5.90
2022-12-17T00:27:21.725Z,-6.10
2022-12-17T00:30:04.535Z,-6.10
2022-12-17T00:32:49.702Z,-6.10
2022-12-17T00:35:33.454Z,-6.20
2022-12-17T00:38:16.072Z,-6.10
2022-12-17T00:40:58.648Z,-6.20
2022-12-17T00:43:46.918Z,-6.20
2022-12-17T00:46:30.660Z,-6.30
2022-12-17T00:49:15.864Z,-6.40
2022-12-17T00:51:58.399Z,-6.40
2022-12-17T00:54:52.981Z,-6.50
2022-12-17T00:57:39.003Z,-6.40
2022-12-17T01:00:24.163Z,-6.40
2022-12-17T01:03:06.760Z,-6.40
2022-12-17T01:05:51.913Z,-6.40
2022-12-17T01:08:34.514Z,-6.40
2022-12-17T01:11:18.586Z,-6.60
2022-12-17T01:14:01.369Z,-6.70
2022-12-17T01:16:44.556Z,-6.80
2022-12-17T01:19:27.096Z,-6.90
2022-12-17T01:22:12.227Z,-6.80
2022-12-17T01:24:54.765Z,-6.90
2022-12-17T01:27:38.650Z,-6.90
2022-12-17T01:30:23.517Z,-7.00
2022-12-17T01:33:06.023Z,-7.00
2022-12-17T01:35:48.727Z,-7.10
2022-12-17T01:38:35.114Z,-7.10
2022-12-17T01:41:18.816Z,-7.10
2022-12-17T01:44:02.169Z,-7.20
2022-12-17T01:46:51.202Z,-7.20
2022-12-17T01:49:36.316Z,-7.30
2022-12-17T01:52:20.558Z,-7.30
2022-12-17T01:55:05.889Z,-7.30
2022-12-17T01:57:49.387Z,-7.20
2022-12-17T02:00:34.004Z,-7.30
2022-12-17T02:03:17.891Z,-7.30
2022-12-17T02:06:17.033Z,-7.30
2022-12-17T02:09:16.021Z,-7.30
2022-12-17T02:12:14.807Z,-7.30
2022-12-17T02:18:03.181Z,-7.20
2022-12-17T02:20:53.898Z,-7.10
2022-12-17T02:23:56.942Z,-6.90
2022-12-17T02:26:52.538Z,-7.00
2022-12-17T02:29:38.912Z,-6.90
2022-12-17T02:32:29.131Z,-6.90
2022-12-17T02:35:13.591Z,-7.00
2022-12-17T02:38:02.581Z,-6.90
2022-12-17T02:40:45.449Z,-6.80
2022-12-17T02:43:31.275Z,-6.40
2022-12-17T02:46:14.292Z,-6.30
2022-12-17T02:48:57.153Z,-6.10
2022-12-17T02:51:41.708Z,-6.10
2022-12-17T02:54:24.580Z,-6.00
2022-12-17T02:57:06.907Z,-5.80
2022-12-17T02:59:52.083Z,-5.70
2022-12-17T03:02:34.814Z,-5.70
2022-12-17T03:05:43.573Z,-5.70
2022-12-17T03:08:20.307Z,-5.90
2022-12-17T03:11:02.893Z,-5.90
2022-12-17T03:13:45.894Z,-5.80
2022-12-17T03:16:37.470Z,-5.70
2022-12-17T03:19:20.875Z,-5.60
2022-12-17T03:22:06.220Z,-5.60
2022-12-17T03:24:48.793Z,-5.50
2022-12-17T03:27:34.546Z,-5.40
2022-12-17T03:30:17.380Z,-5.40
2022-12-17T03:33:02.454Z,-5.40
2022-12-17T03:35:44.980Z,-5.40
2022-12-17T03:38:28.387Z,-5.20
2022-12-17T03:41:11.276Z,-5.20
2022-12-17T03:43:53.818Z,-5.10
2022-12-17T03:46:36.401Z,-5.10
2022-12-17T03:49:21.962Z,-5.20
2022-12-17T03:52:04.457Z,-4.90
2022-12-17T03:54:46.993Z,-5.00
2022-12-17T03:57:30.021Z,-4.90
2022-12-17T04:00:12.525Z,-5.00
2022-12-17T04:02:55.775Z,-4.90
2022-12-17T04:05:41.157Z,-4.80
2022-12-17T04:08:23.680Z,-4.90
2022-12-17T04:11:06.201Z,-4.90
2022-12-17T04:13:48.967Z,-5.00
2022-12-17T04:16:31.616Z,-5.00
2022-12-17T04:19:14.120Z,-4.80
2022-12-17T04:21:59.226Z,-4.80
2022-12-17T04:24:41.714Z,-4.70
2022-12-17T04:27:24.232Z,-4.60
2022-12-17T04:30:15.499Z,-4.50
2022-12-17T04:32:57.984Z,-4.60
2022-12-17T04:35:40.630Z,-4.60
2022-12-17T04:38:25.714Z,-4.70
2022-12-17T04:41:16.818Z,-4.80
2022-12-17T04:44:02.924Z,-4.80
2022-12-17T04:46:58.110Z,-4.70
2022-12-17T04:49:40.575Z,-4.80
2022-12-17T04:52:23.177Z,-4.80
2022-12-17T04:55:08.305Z,-4.70
2022-12-17T04:57:50.957Z,-4.70
2022-12-17T05:00:35.796Z,-4.60
2022-12-17T05:03:26.121Z,-4.70
2022-12-17T05:06:08.700Z,-4.60
2022-12-17T05:08:51.487Z,-4.60
2022-12-17T05:11:38.552Z,-4.70
2022-12-17T05:14:21.093Z,-4.60
2022-12-17T05:17:03.571Z,-4.80
2022-12-17T05:19:46.032Z,-4.90
2022-12-17T05:22:28.544Z,-4.90
2022-12-17T05:25:11.015Z,-4.90
2022-12-17T05:27:56.084Z,-4.90
2022-12-17T05:30:38.647Z,-4.70
2022-12-17T05:33:21.132Z,-4.80
2022-12-17T05:36:03.969Z,-4.70
2022-12-17T05:38:46.259Z,-4.70
2022-12-17T05:41:28.758Z,-4.50
2022-12-17T05:44:13.997Z,-4.60
2022-12-17T05:46:56.518Z,-4.50
2022-12-17T05:49:39.009Z,-4.60
2022-12-17T05:52:21.503Z,-4.70
2022-12-17T05:55:03.996Z,-4.50
2022-12-17T05:57:48.518Z,-4.50
2022-12-17T06:00:36.968Z,-4.70
2022-12-17T06:03:20.445Z,-4.70
2022-12-17T06:06:03.491Z,-4.80
2022-12-17T06:08:46.107Z,-4.80
2022-12-17T06:11:28.691Z,-4.80
2022-12-17T06:14:11.337Z,-4.90
2022-12-17T06:17:08.043Z,-4.90
2022-12-17T06:20:05.172Z,-4.70
2022-12-17T06:22:47.667Z,-4.80
2022-12-17T06:25:30.475Z,-4.70
2022-12-17T06:28:17.170Z,-4.60
2022-12-17T06:31:06.630Z,-4.90
2022-12-17T06:33:51.717Z,-4.90
2022-12-17T06:36:34.260Z,-5.10
2022-12-17T06:39:16.767Z,-5.00
2022-12-17T06:42:04.302Z,-4.90
2022-12-17T06:44:47.571Z,-4.90
2022-12-17T06:47:30.319Z,-5.00
2022-12-17T06:50:15.375Z,-5.00
2022-12-17T06:52:57.864Z,-5.10
2022-12-17T06:55:43.030Z,-5.10
2022-12-17T06:58:25.532Z,-5.10
2022-12-17T07:01:08.257Z,-5.10
2022-12-17T07:03:50.769Z,-5.00
2022-12-17T07:06:35.844Z,-5.00
2022-12-17T07:09:27.084Z,-5.00
2022-12-17T07:12:09.611Z,-4.90
2022-12-17T07:14:52.138Z,-5.00
2022-12-17T07:17:34.858Z,-4.80
2022-12-17T07:20:17.404Z,-4.70
2022-12-17T07:23:02.560Z,-4.80
2022-12-17T07:25:46.336Z,-4.90
2022-12-17T07:28:29.159Z,-4.80
2022-12-17T07:31:11.981Z,-4.70
2022-12-17T07:33:54.570Z,-4.70
2022-12-17T07:36:37.180Z,-4.70
2022-12-17T07:39:22.255Z,-4.50
2022-12-17T07:42:04.728Z,-4.50
2022-12-17T07:44:47.210Z,-4.50
2022-12-17T07:47:29.830Z,-4.80
2022-12-17T07:50:12.395Z,-4.70
2022-12-17T07:53:00.799Z,-4.80
2022-12-17T07:55:46.016Z,-4.70
2022-12-17T07:58:28.726Z,-4.80
2022-12-17T08:01:14.560Z,-4.60
2022-12-17T08:03:56.952Z,-4.50
2022-12-17T08:06:39.593Z,-4.40
2022-12-17T08:09:22.209Z,-4.30
2022-12-17T08:12:07.447Z,-4.30
2022-12-17T08:14:49.978Z,-4.10
2022-12-17T08:17:32.591Z,-4.30
2022-12-17T08:20:15.463Z,-4.30
2022-12-17T08:22:58.180Z,-4.30
2022-12-17T08:25:40.684Z,-4.40
2022-12-17T08:28:49.692Z,-4.00
2022-12-17T08:31:28.615Z,-4.20
2022-12-17T08:34:11.145Z,-4.30
2022-12-17T08:36:53.642Z,-4.30
2022-12-17T08:39:36.188Z,-4.20
2022-12-17T08:42:18.811Z,-3.80
2022-12-17T08:45:03.916Z,-3.90
2022-12-17T08:47:46.388Z,-4.10
2022-12-17T08:50:29.061Z,-4.00
2022-12-17T08:53:15.142Z,-4.20
2022-12-17T08:55:57.676Z,-4.30
2022-12-17T08:58:48.986Z,-4.30
2022-12-17T09:01:34.277Z,-4.20
2022-12-17T09:04:17.043Z,-3.80
2022-12-17T09:06:59.629Z,-4.10
2022-12-17T09:09:42.137Z,-4.10
2022-12-17T09:12:24.653Z,-4.10
2022-12-17T09:15:07.219Z,-3.90
2022-12-17T09:17:52.385Z,-4.00
2022-12-17T09:20:34.974Z,-4.10
2022-12-17T09:23:17.520Z,-4.10
2022-12-17T09:26:07.746Z,-4.30
2022-12-17T09:28:50.275Z,-4.40
2022-12-17T09:31:37.301Z,-4.00
2022-12-17T09:34:22.834Z,-4.10
2022-12-17T09:37:05.362Z,-4.10
2022-12-17T09:39:47.871Z,-4.00
2022-12-17T09:42:40.171Z,-3.90
2022-12-17T09:45:31.145Z,-3.70
2022-12-17T09:48:32.089Z,-3.50
2022-12-17T09:51:17.924Z,-3.70
2022-12-17T09:54:04.584Z,-3.70
2022-12-17T09:56:50.616Z,-3.80
2022-12-17T09:59:37.784Z,-3.60
2022-12-17T10:02:32.125Z,-3.60
2022-12-17T10:05:17.115Z,-3.50
2022-12-17T10:08:03.377Z,-3.40
2022-12-17T10:10:48.631Z,-3.30
2022-12-17T10:13:34.881Z,-3.50
2022-12-17T10:16:18.392Z,-3.50
2022-12-17T10:19:02.199Z,-3.30
2022-12-17T10:21:45.733Z,-2.90
2022-12-17T10:24:31.523Z,-2.90
2022-12-17T10:27:14.262Z,-3.00
2022-12-17T10:29:58.944Z,-2.70
2022-12-17T10:32:43.323Z,-2.90
2022-12-17T10:35:34.901Z,-2.70
2022-12-17T10:38:26.053Z,-3.00
2022-12-17T10:41:11.717Z,-2.90
2022-12-17T10:43:55.686Z,-3.30
2022-12-17T10:46:41.041Z,-3.10
2022-12-17T10:49:30.423Z,-3.10
2022-12-17T10:52:20.442Z,-3.00
2022-12-17T10:55:15.643Z,-2.80
2022-12-17T10:58:03.472Z,-3.30
2022-12-17T11:00:50.766Z,-3.10
2022-12-17T11:04:04.613Z,-3.30
2022-12-17T11:06:51.695Z,-3.60
2022-12-17T11:10:05.287Z,-3.50
2022-12-17T11:13:01.724Z,-3.30
2022-12-17T11:15:53.249Z,-3.30
2022-12-17T11:18:44.564Z,-3.20
2022-12-17T11:21:32.651Z,-3.40
2022-12-17T11:24:22.194Z,-3.50
2022-12-17T11:27:11.583Z,-3.30
2022-12-17T11:29:56.792Z,-4.00
2022-12-17T11:33:14.903Z,-3.80
2022-12-17T11:36:17.081Z,-3.90
2022-12-17T11:39:10.489Z,-3.70
2022-12-17T11:42:11.746Z,-4.20
2022-12-17T11:45:09.203Z,-3.30
2022-12-17T11:48:10.650Z,-3.20
2022-12-17T11:51:03.628Z,-3.40
2022-12-17T11:54:11.908Z,-3.00
2022-12-17T11:57:00.540Z,-3.40
2022-12-17T11:59:53.485Z,-3.80
2022-12-17T12:03:01.089Z,-3.80
2022-12-17T12:06:01.174Z,-3.90
2022-12-17T12:08:49.568Z,-4.10
2022-12-17T12:11:44.355Z,-3.90
2022-12-17T12:14:46.866Z,-4.00
2022-12-17T12:17:58.694Z,-3.90
2022-12-17T12:21:01.702Z,-3.90
2022-12-17T12:24:02.645Z,-3.60
2022-12-17T12:26:55.941Z,-3.30
2022-12-17T12:29:54.046Z,-3.60
2022-12-17T12:32:50.397Z,-3.60
2022-12-17T12:35:39.066Z,-3.10
2022-12-17T12:38:31.090Z,-3.10
2022-12-17T12:41:25.933Z,-3.80
2022-12-17T12:44:16.930Z,-3.50
2022-12-17T12:47:11.304Z,-3.10
2022-12-17T12:50:08.978Z,-3.10
2022-12-17T12:52:52.940Z,-3.30
2022-12-17T12:55:35.514Z,-3.40
2022-12-17T12:58:20.072Z,-3.20
2022-12-17T13:01:10.608Z,-2.90
2022-12-17T13:04:04.774Z,-2.80
2022-12-17T13:06:48.993Z,-2.70
2022-12-17T13:09:36.292Z,-2.40
2022-12-17T13:12:33.964Z,-2.80
2022-12-17T13:15:33.067Z,-3.10
2022-12-17T13:18:21.730Z,-3.10
2022-12-17T13:21:05.026Z,-3.10
2022-12-17T13:23:40.868Z,-3.10
2022-12-17T13:26:22.314Z,-3.00
2022-12-17T13:29:13.561Z,-3.30
2022-12-17T13:32:05.661Z,-3.30
2022-12-17T13:34:53.425Z,-3.10
2022-12-17T13:37:40.073Z,-3.30
2022-12-17T13:40:36.038Z,-3.10
2022-12-17T13:43:06.280Z,-2.90
2022-12-17T13:45:41.542Z,-3.10
2022-12-17T13:48:25.486Z,-3.10
2022-12-17T13:51:02.410Z,-3.40
2022-12-17T13:53:35.496Z,-3.60
2022-12-17T13:56:08.330Z,-3.70
2022-12-17T13:58:38.724Z,-3.80
2022-12-17T14:01:11.476Z,-4.10
2022-12-17T14:04:05.300Z,-4.00
2022-12-17T14:06:37.552Z,-4.00
2022-12-17T14:09:08.546Z,-4.40
2022-12-17T14:11:53.842Z,-4.40
2022-12-17T14:14:36.515Z,-4.40
2022-12-17T14:17:07.030Z,-4.80
2022-12-17T14:19:37.424Z,-5.00
2022-12-17T14:22:08.288Z,-5.00
2022-12-17T14:24:38.437Z,-5.00
2022-12-17T14:27:28.948Z,-5.50
2022-12-17T14:29:59.030Z,-5.60
2022-12-17T14:32:36.974Z,-5.60
2022-12-17T14:35:08.259Z,-5.70
2022-12-17T14:37:38.410Z,-5.70
2022-12-17T14:40:14.029Z,-5.80
2022-12-17T14:42:46.864Z,-5.90
2022-12-17T14:45:27.666Z,-6.00
2022-12-17T14:48:00.827Z,-6.00
2022-12-17T14:50:35.737Z,-6.00
2022-12-17T14:53:25.813Z,-6.20
2022-12-17T14:55:59.120Z,-6.40
2022-12-17T14:58:32.077Z,-6.40
2022-12-17T15:01:09.882Z,-6.40
2022-12-17T15:03:46.184Z,-6.50
2022-12-17T15:06:21.321Z,-6.30
2022-12-17T15:08:54.102Z,-6.30
2022-12-17T15:11:25.945Z,-6.50
2022-12-17T15:13:58.568Z,-6.60
2022-12-17T15:16:28.591Z,-6.50
2022-12-17T15:18:58.695Z,-6.70
2022-12-17T15:21:29.764Z,-6.80
2022-12-17T15:23:59.819Z,-6.90
2022-12-17T15:26:29.884Z,-7.00
2022-12-17T15:29:02.564Z,-7.10
2022-12-17T15:31:35.671Z,-7.00
2022-12-17T15:34:06.319Z,-7.00
2022-12-17T15:36:36.443Z,-7.10
2022-12-17T15:39:07.185Z,-6.90
2022-12-17T15:41:50.041Z,-6.80
2022-12-17T15:44:22.644Z,-6.60
2022-12-17T15:46:52.629Z,-6.80
2022-12-17T15:49:23.055Z,-6.00
2022-12-17T15:51:53.055Z,-6.10
2022-12-17T15:54:23.086Z,-6.20
2022-12-17T15:56:56.382Z,-6.70
2022-12-17T15:59:29.007Z,-6.90
2022-12-17T16:01:59.101Z,-7.00
2022-12-17T16:04:29.259Z,-7.20
2022-12-17T16:06:59.296Z,-7.20
2022-12-17T16:09:29.994Z,-7.40
2022-12-17T16:12:00.854Z,-7.30
2022-12-17T16:14:33.475Z,-7.40
2022-12-17T16:17:03.600Z,-7.30
2022-12-17T16:19:33.733Z,-7.30
2022-12-17T16:22:03.751Z,-7.20
2022-12-17T16:24:33.871Z,-7.20
2022-12-17T16:27:04.788Z,-7.30
2022-12-17T16:29:37.642Z,-7.30
2022-12-17T16:32:08.158Z,-7.30
2022-12-17T16:34:38.200Z,-7.00
2022-12-17T16:37:08.628Z,-7.00
2022-12-17T16:39:38.690Z,-7.10
2022-12-17T16:42:08.898Z,-7.20
2022-12-17T16:44:41.501Z,-7.20
2022-12-17T16:47:13.077Z,-7.20
2022-12-17T16:49:43.267Z,-6.80
2022-12-17T16:52:13.316Z,-6.90
2022-12-17T16:54:43.546Z,-6.70
2022-12-17T16:57:13.624Z,-6.80
2022-12-17T16:59:46.291Z,-7.00
2022-12-17T17:02:18.654Z,-7.00
2022-12-17T17:04:48.895Z,-6.90
2022-12-17T17:07:18.887Z,-7.00
2022-12-17T17:09:48.911Z,-7.00
2022-12-17T17:12:18.956Z,-7.00
2022-12-17T17:14:53.304Z,-7.00
2022-12-17T17:17:54.573Z,-6.80
2022-12-17T17:20:15.968Z,-6.70
2022-12-17T17:22:46.206Z,-6.70
2022-12-17T17:25:16.283Z,-6.90
2022-12-17T17:27:46.289Z,-6.70
2022-12-17T17:30:19.239Z,-6.80
2022-12-17T17:32:49.238Z,-6.70
2022-12-17T17:35:22.080Z,-6.70
2022-12-17T17:37:52.066Z,-6.70
2022-12-17T17:40:22.250Z,-6.80
2022-12-17T17:42:53.216Z,-6.90
2022-12-17T17:45:25.964Z,-6.80
2022-12-17T17:47:56.565Z,-6.80
2022-12-17T17:50:26.587Z,-6.60
2022-12-17T17:52:56.562Z,-6.60
2022-12-17T17:55:26.556Z,-6.50
2022-12-17T17:57:56.680Z,-6.60
2022-12-17T18:00:29.686Z,-6.60
2022-12-17T18:02:59.813Z,-6.70
2022-12-17T18:05:29.976Z,-6.60
2022-12-17T18:07:59.973Z,-6.80
2022-12-17T18:10:30.005Z,-6.70
2022-12-17T18:13:12.503Z,-6.70
2022-12-17T18:15:45.195Z,-6.60
2022-12-17T18:18:15.303Z,-6.70
2022-12-17T18:20:45.398Z,-6.60
2022-12-17T18:23:15.443Z,-6.50
2022-12-17T18:25:45.626Z,-6.50
2022-12-17T18:28:15.607Z,-6.60
2022-12-17T18:30:48.186Z,-6.60
2022-12-17T18:33:18.174Z,-6.60
2022-12-17T18:35:48.161Z,-6.40
2022-12-17T18:38:18.236Z,-6.60
2022-12-17T18:40:48.253Z,-6.60
2022-12-17T18:43:24.474Z,-6.70
2022-12-17T18:45:57.162Z,-6.80
2022-12-17T18:48:27.784Z,-6.60
2022-12-17T18:51:02.589Z,-6.60
2022-12-17T18:53:33.640Z,-6.50
2022-12-17T18:56:11.560Z,-6.60
2022-12-17T18:58:42.052Z,-6.40
2022-12-17T19:01:22.494Z,-6.40
2022-12-17T19:03:53.353Z,-6.40
2022-12-17T19:06:26.173Z,-6.40
2022-12-17T19:08:56.196Z,-6.60
2022-12-17T19:11:26.539Z,-6.40
2022-12-17T19:13:56.767Z,-6.60
2022-12-17T19:16:32.116Z,-6.70
2022-12-17T19:19:05.600Z,-6.70
2022-12-17T19:21:37.173Z,-6.80
2022-12-17T19:24:11.024Z,-6.70
2022-12-17T19:26:41.205Z,-6.80
2022-12-17T19:29:11.585Z,-6.70
2022-12-17T19:31:44.774Z,-6.80
2022-12-17T19:34:19.022Z,-6.70
2022-12-17T19:36:50.040Z,-6.80
2022-12-17T19:39:22.348Z,-6.80
2022-12-17T19:41:52.791Z,-6.90
2022-12-17T19:44:23.125Z,-7.00
2022-12-17T19:46:56.191Z,-7.00
2022-12-17T19:49:26.364Z,-6.90
2022-12-17T19:51:56.380Z,-6.80
2022-12-17T19:54:27.466Z,-6.90
2022-12-17T19:56:57.460Z,-6.80
2022-12-17T19:59:28.414Z,-6.80
2022-12-17T20:02:03.678Z,-7.00
2022-12-17T20:04:33.858Z,-6.90
2022-12-17T20:07:04.000Z,-6.60
2022-12-17T20:09:33.962Z,-6.60
2022-12-17T20:12:04.002Z,-6.60
2022-12-17T20:14:35.360Z,-6.70
2022-12-17T20:17:08.621Z,-6.80
2022-12-17T20:19:38.790Z,-7.00
2022-12-17T20:22:09.101Z,-7.30
2022-12-17T20:24:39.685Z,-7.20
2022-12-17T20:27:09.707Z,-7.30
2022-12-17T20:29:39.931Z,-7.30
2022-12-17T20:32:12.639Z,-7.10
2022-12-17T20:34:42.726Z,-7.10
2022-12-17T20:37:13.072Z,-7.20
2022-12-17T20:39:43.187Z,-7.20
2022-12-17T20:42:13.220Z,-7.30
2022-12-17T20:44:44.110Z,-7.30
2022-12-17T20:47:18.053Z,-7.30
2022-12-17T20:49:48.073Z,-7.10
2022-12-17T20:52:18.138Z,-7.10
2022-12-17T20:54:49.353Z,-7.00
2022-12-17T20:57:19.436Z,-7.00
2022-12-17T20:59:49.477Z,-7.00
2022-12-17T21:02:22.242Z,-7.00
2022-12-17T21:04:52.404Z,-6.90
2022-12-17T21:07:22.416Z,-7.10
2022-12-17T21:09:52.426Z,-7.10
2022-12-17T21:12:22.503Z,-7.10
2022-12-17T21:14:52.518Z,-7.10
2022-12-17T21:17:25.071Z,-7.10
2022-12-17T21:19:55.987Z,-7.10
2022-12-17T21:22:26.502Z,-7.20
2022-12-17T21:24:56.496Z,-7.20
2022-12-17T21:27:26.518Z,-7.20
2022-12-17T21:29:57.965Z,-7.20
2022-12-17T21:32:33.872Z,-7.20
2022-12-17T21:35:04.202Z,-7.10
2022-12-17T21:37:34.256Z,-7.10
2022-12-17T21:40:04.662Z,-7.20
2022-12-17T21:42:47.178Z,-7.00
2022-12-17T21:45:17.816Z,-7.20
2022-12-17T21:47:50.572Z,-7.30
2022-12-17T21:50:20.993Z,-7.20
2022-12-17T21:52:51.034Z,-7.20
2022-12-17T21:55:21.057Z,-7.10
2022-12-17T21:57:51.051Z,-7.10
2022-12-17T22:00:22.137Z,-7.10
2022-12-17T22:02:54.732Z,-7.30
2022-12-17T22:05:24.942Z,-7.20
2022-12-17T22:07:55.001Z,-7.20
2022-12-17T22:10:46.541Z,-7.30
2022-12-17T22:13:28.583Z,-7.30
2022-12-17T22:15:59.287Z,-7.50
2022-12-17T22:18:31.924Z,-7.50
2022-12-17T22:21:03.702Z,-7.50
2022-12-17T22:23:33.814Z,-7.50
2022-12-17T22:26:04.952Z,-7.70
2022-12-17T22:28:35.009Z,-7.80
2022-12-17T22:31:20.225Z,-7.70
2022-12-17T22:34:17.429Z,-7.70
2022-12-17T22:39:14.155Z,-7.70
2022-12-17T22:43:53.399Z,-7.80
2022-12-17T22:44:37.805Z,-7.70
2022-12-17T22:45:27.990Z,-7.60
2022-12-17T22:47:58.024Z,-7.70
2022-12-17T22:50:40.350Z,-7.60
2022-12-17T22:53:21.001Z,-7.60
2022-12-17T22:55:51.840Z,-7.70
2022-12-17T22:58:22.069Z,-7.90
2022-12-17T23:00:52.150Z,-8.00
2022-12-17T23:03:22.322Z,-8.00
2022-12-17T23:05:55.014Z,-8.00
2022-12-17T23:08:25.010Z,-8.00
2022-12-17T23:10:55.027Z,-8.00
2022-12-17T23:13:25.004Z,-8.10
2022-12-17T23:16:02.566Z,-8.20
2022-12-17T23:18:33.038Z,-8.20
2022-12-17T23:21:12.310Z,-8.30
2022-12-17T23:23:42.864Z,-7.90
2022-12-17T23:26:17.985Z,-8.00
2022-12-17T23:28:48.892Z,-8.00
2022-12-17T23:31:22.428Z,-8.00
2022-12-17T23:33:52.443Z,-8.20
2022-12-17T23:36:28.443Z,-8.20
2022-12-17T23:39:00.434Z,-8.20
2022-12-17T23:41:32.724Z,-8.10
2022-12-17T23:44:03.926Z,-8.20
2022-12-17T23:46:34.330Z,-8.30
2022-12-17T23:49:08.772Z,-8.00
2022-12-17T23:51:41.387Z,-8.20
2022-12-17T23:54:12.097Z,-8.20
2022-12-17T23:56:42.160Z,-8.20
2022-12-17T23:59:13.362Z,-8.30
