createdAt,value
2022-10-16T00:03:43.961Z,1
2022-10-16T00:08:43.420Z,1.5
2022-10-16T00:13:44.453Z,1.5
2022-10-16T00:18:43.500Z,0.6
2022-10-16T00:23:43.704Z,1.4
2022-10-16T00:28:46.130Z,1.4
2022-10-16T00:33:44.047Z,1
2022-10-16T00:38:45.886Z,4.4
2022-10-16T00:43:47.410Z,14.2
2022-10-16T00:48:50.173Z,18.1
2022-10-16T00:53:46.550Z,15.6
2022-10-16T00:58:46.869Z,13
2022-10-16T01:03:46.901Z,11.4
2022-10-16T01:09:00.874Z,7.1
2022-10-16T01:13:53.272Z,6.9
2022-10-16T01:18:57.269Z,5.5
2022-10-16T01:23:56.648Z,8.6
2022-10-16T01:28:55.285Z,5.2
2022-10-16T01:33:57.467Z,8.2
2022-10-16T01:38:51.544Z,4.4
2022-10-16T01:43:52.084Z,4.7
2022-10-16T01:48:50.214Z,4.1
2022-10-16T01:53:53.107Z,3.8
2022-10-16T01:58:53.473Z,3.8
2022-10-16T02:03:54.160Z,4.5
2022-10-16T02:08:49.279Z,4
2022-10-16T02:13:55.986Z,6.7
2022-10-16T02:18:49.060Z,3.7
2022-10-16T02:23:54.298Z,4.4
2022-10-16T02:28:55.191Z,4.1
2022-10-16T02:33:52.899Z,3.2
2022-10-16T02:38:51.794Z,3.2
2022-10-16T02:43:51.646Z,3.7
2022-10-16T02:48:51.377Z,3.5
2022-10-16T02:53:51.064Z,6.2
2022-10-16T02:58:51.592Z,2.8
2022-10-16T03:03:51.414Z,3.3
2022-10-16T03:08:50.958Z,4.3
2022-10-16T03:13:51.656Z,2.8
2022-10-16T03:18:52.501Z,2.3
2022-10-16T03:23:52.220Z,3
2022-10-16T03:28:52.035Z,4.1
2022-10-16T03:33:52.751Z,2
2022-10-16T03:38:53.341Z,2.4
2022-10-16T03:43:52.984Z,2.7
2022-10-16T03:48:53.610Z,3
2022-10-16T03:53:53.331Z,2.5
2022-10-16T03:58:53.045Z,2.4
2022-10-16T04:03:53.808Z,2.2
2022-10-16T04:08:54.416Z,2.6
2022-10-16T04:13:55.582Z,2.3
2022-10-16T04:18:54.651Z,2
2022-10-16T04:23:54.646Z,2.1
2022-10-16T04:28:54.495Z,2.7
2022-10-16T04:33:54.323Z,2.3
2022-10-16T04:38:54.159Z,1.8
2022-10-16T04:43:54.168Z,2.2
2022-10-16T04:48:54.889Z,4.4
2022-10-16T04:53:55.777Z,1.8
2022-10-16T04:58:56.578Z,2.4
2022-10-16T05:03:56.456Z,1.5
2022-10-16T05:08:56.254Z,2.1
2022-10-16T05:13:56.115Z,1.7
2022-10-16T05:19:00.023Z,1.6
2022-10-16T05:23:55.853Z,2.6
2022-10-16T05:28:56.742Z,1.4
2022-10-16T05:33:59.132Z,1.4
2022-10-16T05:38:59.134Z,2.1
2022-10-16T05:43:59.682Z,2.1
2022-10-16T05:49:00.166Z,1.8
2022-10-16T05:54:00.055Z,3.7
2022-10-16T05:59:00.664Z,2.1
2022-10-16T06:04:02.080Z,1.7
2022-10-16T06:09:03.052Z,0.8
2022-10-16T06:14:02.587Z,1.6
2022-10-16T06:19:03.685Z,1.6
2022-10-16T06:24:02.605Z,1.3
2022-10-16T06:29:02.472Z,1.1
2022-10-16T06:34:02.382Z,1.2
2022-10-16T06:39:02.685Z,1.1
2022-10-16T06:44:06.633Z,0.9
2022-10-16T06:49:02.341Z,1.6
2022-10-16T06:54:03.830Z,1.2
2022-10-16T06:59:02.729Z,0.8
2022-10-16T07:04:02.976Z,2
2022-10-16T07:09:05.154Z,1.5
2022-10-16T07:14:03.211Z,1
2022-10-16T07:19:03.242Z,0.9
2022-10-16T07:24:05.602Z,0.8
2022-10-16T07:29:03.735Z,0.9
2022-10-16T07:34:03.560Z,1.3
2022-10-16T07:39:03.301Z,1.1
2022-10-16T07:44:04.084Z,0.7
2022-10-16T07:49:03.322Z,0.7
2022-10-16T07:54:02.987Z,0.9
2022-10-16T07:59:02.889Z,1.2
2022-10-16T08:09:04.883Z,0.8
2022-10-16T08:14:04.822Z,0.9
2022-10-16T08:19:05.620Z,0.8
2022-10-16T08:24:05.416Z,0.6
2022-10-16T08:29:05.423Z,5.1
2022-10-16T08:34:05.080Z,0.7
2022-10-16T08:39:05.836Z,1
2022-10-16T08:44:30.797Z,1.1
