createdAt,value
2018-11-20T00:02:39.483Z,6.57
2018-11-20T00:05:25.091Z,6.13
2018-11-20T00:08:10.254Z,5.57
2018-11-20T00:11:09.218Z,5.13
2018-11-20T00:14:02.319Z,5.50
2018-11-20T00:16:35.548Z,5.07
2018-11-20T00:19:17.271Z,5.73
2018-11-20T00:22:04.366Z,6.53
2018-11-20T00:24:49.933Z,4.60
2018-11-20T00:27:35.565Z,4.77
2018-11-20T00:30:22.692Z,7.53
2018-11-20T00:33:08.743Z,5.37
2018-11-20T00:35:54.446Z,6.37
2018-11-20T00:38:50.433Z,6.80
2018-11-20T00:41:35.507Z,6.23
2018-11-20T00:44:20.729Z,6.03
2018-11-20T00:47:06.439Z,6.43
2018-11-20T00:49:44.552Z,5.57
2018-11-20T00:52:40.581Z,5.67
2018-11-20T00:55:49.309Z,6.97
2018-11-20T00:58:32.618Z,6.63
2018-11-20T01:01:22.707Z,5.90
2018-11-20T01:04:06.276Z,6.10
2018-11-20T01:06:53.642Z,5.80
2018-11-20T01:09:46.485Z,5.67
2018-11-20T01:12:29.535Z,5.70
2018-11-20T01:15:14.247Z,6.13
2018-11-20T01:17:51.762Z,5.87
2018-11-20T01:20:36.876Z,6.00
2018-11-20T01:23:30.317Z,5.43
2018-11-20T01:26:17.470Z,7.20
2018-11-20T01:29:22.327Z,6.20
2018-11-20T01:32:15.426Z,6.47
2018-11-20T01:35:05.470Z,5.40
2018-11-20T01:38:01.756Z,6.77
2018-11-20T01:40:42.346Z,6.40
2018-11-20T01:43:19.187Z,5.83
2018-11-20T01:46:03.123Z,6.47
2018-11-20T01:48:41.285Z,5.60
2018-11-20T01:51:21.557Z,6.70
2018-11-20T01:53:59.738Z,5.87
2018-11-20T01:56:44.714Z,6.33
2018-11-20T01:59:28.260Z,5.83
2018-11-20T02:02:14.373Z,6.80
2018-11-20T02:05:00.401Z,6.10
2018-11-20T02:07:45.966Z,7.13
2018-11-20T02:10:31.554Z,8.53
2018-11-20T02:13:35.406Z,6.90
2018-11-20T02:16:21.147Z,5.33
2018-11-20T02:19:26.181Z,7.77
2018-11-20T02:22:14.451Z,6.50
2018-11-20T02:25:13.484Z,5.90
2018-11-20T02:28:03.592Z,6.40
2018-11-20T02:30:59.304Z,7.17
2018-11-20T02:33:58.864Z,8.90
2018-11-20T02:36:51.933Z,6.37
2018-11-20T02:39:39.014Z,7.23
2018-11-20T02:42:28.085Z,7.27
2018-11-20T02:45:13.527Z,7.33
2018-11-20T02:48:03.105Z,7.27
2018-11-20T02:50:48.649Z,10.00
2018-11-20T02:54:13.495Z,6.70
2018-11-20T02:57:02.807Z,7.63
2018-11-20T02:59:58.854Z,7.13
2018-11-20T03:02:45.568Z,7.83
2018-11-20T03:05:35.124Z,8.40
2018-11-20T03:08:25.296Z,6.67
2018-11-20T03:11:18.052Z,7.13
2018-11-20T03:14:22.628Z,8.23
2018-11-20T03:17:15.876Z,8.10
2018-11-20T03:20:08.826Z,8.53
2018-11-20T03:22:43.025Z,8.47
2018-11-20T03:25:52.084Z,7.73
2018-11-20T03:28:38.858Z,7.57
2018-11-20T03:31:24.083Z,9.10
2018-11-20T03:34:20.068Z,10.03
2018-11-20T03:37:11.343Z,7.83
2018-11-20T03:40:06.778Z,9.10
2018-11-20T03:42:51.965Z,10.17
2018-11-20T03:45:37.043Z,11.67
2018-11-20T03:48:22.959Z,8.27
2018-11-20T03:51:12.584Z,9.43
2018-11-20T03:53:50.563Z,10.07
2018-11-20T03:56:48.982Z,9.93
2018-11-20T03:59:33.950Z,13.67
2018-11-20T04:02:29.282Z,9.97
2018-11-20T04:05:14.514Z,15.40
2018-11-20T04:07:59.563Z,9.27
2018-11-20T04:10:37.844Z,13.53
2018-11-20T04:13:24.829Z,13.50
2018-11-20T04:16:11.554Z,14.73
2018-11-20T04:18:56.856Z,12.50
2018-11-20T04:21:41.825Z,16.73
2018-11-20T04:24:28.518Z,13.57
2018-11-20T04:27:04.372Z,12.50
2018-11-20T04:29:44.067Z,11.97
2018-11-20T04:32:29.040Z,11.97
2018-11-20T04:35:22.655Z,14.53
2018-11-20T04:38:18.498Z,13.47
2018-11-20T04:41:23.683Z,12.10
2018-11-20T04:44:08.963Z,14.13
2018-11-20T04:46:58.263Z,12.93
2018-11-20T04:49:45.259Z,12.83
2018-11-20T04:52:34.584Z,15.43
2018-11-20T04:55:27.724Z,12.73
2018-11-20T04:58:17.110Z,12.63
2018-11-20T05:01:15.296Z,16.80
2018-11-20T05:03:57.146Z,16.90
2018-11-20T05:06:46.598Z,11.80
2018-11-20T05:09:31.523Z,15.47
2018-11-20T05:12:25.080Z,16.20
2018-11-20T05:15:10.421Z,15.63
2018-11-20T05:17:55.965Z,13.47
2018-11-20T05:20:43.426Z,15.67
2018-11-20T05:23:28.568Z,14.47
2018-11-20T05:26:15.294Z,14.33
2018-11-20T05:29:13.824Z,14.10
2018-11-20T05:32:00.703Z,13.90
2018-11-20T05:34:45.902Z,15.80
2018-11-20T05:37:47.461Z,15.80
2018-11-20T05:40:32.854Z,15.77
2018-11-20T05:43:34.382Z,16.27
2018-11-20T05:46:19.063Z,12.23
2018-11-20T05:49:13.534Z,13.50
2018-11-20T05:51:58.751Z,12.70
2018-11-20T05:54:43.871Z,13.27
2018-11-20T05:57:28.921Z,14.13
2018-11-20T06:00:14.029Z,12.63
2018-11-20T06:03:15.531Z,13.50
2018-11-20T06:06:00.960Z,14.77
2018-11-20T06:08:46.485Z,16.53
2018-11-20T06:11:21.840Z,14.63
2018-11-20T06:14:06.790Z,13.37
2018-11-20T06:16:51.884Z,16.53
2018-11-20T06:19:50.385Z,13.37
2018-11-20T06:22:32.419Z,13.87
2018-11-20T06:25:19.126Z,15.43
2018-11-20T06:28:04.506Z,14.17
2018-11-20T06:30:42.158Z,12.77
2018-11-20T06:33:27.330Z,17.10
2018-11-20T06:36:10.406Z,14.63
2018-11-20T06:38:55.656Z,14.47
2018-11-20T06:41:40.657Z,16.43
2018-11-20T06:44:36.220Z,12.50
2018-11-20T06:47:21.990Z,17.23
2018-11-20T06:50:02.793Z,13.63
2018-11-20T06:52:43.101Z,15.67
2018-11-20T06:55:37.019Z,15.30
2018-11-20T06:58:32.604Z,12.20
2018-11-20T07:01:17.819Z,14.47
2018-11-20T07:04:00.025Z,13.83
2018-11-20T07:06:49.860Z,14.03
2018-11-20T07:09:36.621Z,14.90
2018-11-20T07:12:26.136Z,13.00
2018-11-20T07:15:01.818Z,14.50
2018-11-20T07:17:54.271Z,13.43
2018-11-20T07:20:47.251Z,13.90
2018-11-20T07:23:32.486Z,15.63
2018-11-20T07:26:27.897Z,11.67
2018-11-20T07:29:26.654Z,14.90
2018-11-20T07:32:28.129Z,12.93
2018-11-20T07:35:07.851Z,14.63
2018-11-20T07:38:02.499Z,12.23
2018-11-20T07:41:03.957Z,15.60
2018-11-20T07:43:50.980Z,13.80
2018-11-20T07:46:52.499Z,14.07
2018-11-20T07:49:37.500Z,14.87
2018-11-20T07:52:30.432Z,12.30
2018-11-20T07:55:17.271Z,12.77
2018-11-20T07:58:02.674Z,13.90
2018-11-20T08:00:38.445Z,12.00
2018-11-20T08:03:15.444Z,12.13
2018-11-20T08:06:00.684Z,14.23
2018-11-20T08:09:05.219Z,12.63
2018-11-20T08:11:44.290Z,15.57
2018-11-20T08:14:37.105Z,16.13
2018-11-20T08:17:13.776Z,13.90
2018-11-20T08:20:10.597Z,12.20
2018-11-20T08:22:57.279Z,13.87
2018-11-20T08:25:58.942Z,15.23
2018-11-20T08:28:54.138Z,13.03
2018-11-20T08:31:56.074Z,14.63
2018-11-20T08:34:42.777Z,15.13
2018-11-20T08:37:41.262Z,16.57
2018-11-20T08:40:26.466Z,13.80
2018-11-20T08:43:11.575Z,16.70
2018-11-20T08:45:58.613Z,16.33
2018-11-20T08:48:34.812Z,15.27
2018-11-20T08:51:30.611Z,14.67
2018-11-20T08:54:14.889Z,15.73
2018-11-20T08:56:59.983Z,15.57
2018-11-20T08:59:55.416Z,17.33
2018-11-20T09:02:51.231Z,14.87
2018-11-20T09:05:36.444Z,16.50
2018-11-20T09:08:12.029Z,14.83
2018-11-20T09:10:57.161Z,16.13
2018-11-20T09:13:43.878Z,13.60
2018-11-20T09:16:27.092Z,15.10
2018-11-20T09:19:12.105Z,15.63
2018-11-20T09:21:58.818Z,14.90
2018-11-20T09:25:03.662Z,18.27
2018-11-20T09:27:46.848Z,14.93
2018-11-20T09:30:33.510Z,13.97
2018-11-20T09:33:29.366Z,13.43
2018-11-20T09:36:28.142Z,15.37
2018-11-20T09:39:18.193Z,15.50
2018-11-20T09:41:52.626Z,13.20
2018-11-20T09:44:43.032Z,14.87
2018-11-20T09:47:27.989Z,14.10
2018-11-20T09:50:02.966Z,15.10
2018-11-20T09:52:59.181Z,13.60
2018-11-20T09:55:44.368Z,13.03
2018-11-20T09:58:42.750Z,17.27
2018-11-20T10:01:32.323Z,15.57
2018-11-20T10:04:21.902Z,16.70
2018-11-20T10:07:11.847Z,13.93
2018-11-20T10:09:53.994Z,16.33
2018-11-20T10:12:43.571Z,16.00
2018-11-20T10:15:30.257Z,15.10
2018-11-20T10:18:26.282Z,13.13
2018-11-20T10:21:21.878Z,14.37
2018-11-20T10:24:20.292Z,15.93
2018-11-20T10:27:05.938Z,16.70
2018-11-20T10:29:56.263Z,16.13
2018-11-20T10:32:48.803Z,15.30
2018-11-20T10:35:38.358Z,13.93
2018-11-20T10:38:25.298Z,16.80
2018-11-20T10:41:12.303Z,17.80
2018-11-20T10:43:57.303Z,15.93
2018-11-20T10:46:38.781Z,17.93
2018-11-20T10:49:25.718Z,15.57
2018-11-20T10:52:12.380Z,14.87
2018-11-20T10:55:07.917Z,16.43
2018-11-20T10:57:57.499Z,22.90
2018-11-20T11:00:56.174Z,18.90
2018-11-20T11:03:41.429Z,16.70
2018-11-20T11:06:27.154Z,15.40
2018-11-20T11:09:12.601Z,16.97
2018-11-20T11:11:57.786Z,15.87
2018-11-20T11:14:42.780Z,14.73
2018-11-20T11:17:23.701Z,13.70
2018-11-20T11:20:08.316Z,14.83
2018-11-20T11:22:54.046Z,22.43
2018-11-20T11:25:49.831Z,18.43
2018-11-20T11:28:32.440Z,17.57
2018-11-20T11:31:25.582Z,13.47
2018-11-20T11:34:30.257Z,14.17
2018-11-20T11:37:22.533Z,15.43
2018-11-20T11:40:11.865Z,15.83
2018-11-20T11:42:55.715Z,16.20
2018-11-20T11:45:40.677Z,15.80
2018-11-20T11:48:25.646Z,13.03
2018-11-20T11:51:25.465Z,18.43
2018-11-20T11:54:06.712Z,14.90
2018-11-20T11:56:51.778Z,14.63
2018-11-20T11:59:47.096Z,15.43
2018-11-20T12:05:18.715Z,16.03
2018-11-20T12:08:00.082Z,17.70
2018-11-20T12:10:38.844Z,14.87
2018-11-20T12:13:31.514Z,14.43
2018-11-20T12:16:26.859Z,15.83
2018-11-20T12:19:15.378Z,13.70
2018-11-20T12:21:58.723Z,16.20
2018-11-20T12:24:54.178Z,15.43
2018-11-20T12:27:43.683Z,14.37
2018-11-20T12:30:28.266Z,15.63
2018-11-20T12:33:13.730Z,17.57
2018-11-20T12:35:58.919Z,17.37
2018-11-20T12:38:44.362Z,17.30
2018-11-20T12:41:21.219Z,14.37
2018-11-20T12:44:25.777Z,18.53
2018-11-20T12:47:18.447Z,16.60
2018-11-20T12:50:05.202Z,17.80
2018-11-20T12:52:50.421Z,14.93
2018-11-20T12:55:31.458Z,16.30
2018-11-20T12:58:13.980Z,13.27
2018-11-20T13:01:00.068Z,18.37
2018-11-20T13:03:45.302Z,16.73
2018-11-20T13:06:49.811Z,15.80
2018-11-20T13:09:33.336Z,16.87
2018-11-20T13:12:18.714Z,14.50
2018-11-20T13:15:08.438Z,17.37
2018-11-20T13:17:53.856Z,18.00
2018-11-20T13:20:40.983Z,17.00
2018-11-20T13:23:27.467Z,17.07
2018-11-20T13:26:30.882Z,15.23
2018-11-20T13:29:32.388Z,18.43
2018-11-20T13:32:30.947Z,15.43
2018-11-20T13:35:16.184Z,13.30
2018-11-20T13:38:11.722Z,17.70
2018-11-20T13:41:08.097Z,18.90
2018-11-20T13:43:55.794Z,15.70
2018-11-20T13:46:40.114Z,18.67
2018-11-20T13:49:40.018Z,15.57
2018-11-20T13:52:26.776Z,15.73
2018-11-20T13:55:11.605Z,14.70
2018-11-20T13:57:56.622Z,15.10
2018-11-20T14:00:49.178Z,17.20
2018-11-20T14:03:42.893Z,13.13
2018-11-20T14:06:21.930Z,16.07
2018-11-20T14:09:06.004Z,15.83
2018-11-20T14:11:59.662Z,14.70
2018-11-20T14:14:55.230Z,16.67
2018-11-20T14:17:47.503Z,14.53
2018-11-20T14:20:46.004Z,17.77
2018-11-20T14:23:24.809Z,14.60
2018-11-20T14:26:10.169Z,15.00
2018-11-20T14:28:55.115Z,16.67
2018-11-20T14:31:30.861Z,14.67
2018-11-20T14:34:24.259Z,15.00
2018-11-20T14:37:08.750Z,16.30
2018-11-20T14:39:55.718Z,18.00
2018-11-20T14:42:40.041Z,16.37
2018-11-20T14:45:24.759Z,14.80
2018-11-20T14:48:17.551Z,14.43
2018-11-20T14:51:03.854Z,19.43
2018-11-20T14:53:56.618Z,15.73
2018-11-20T14:56:28.155Z,15.40
2018-11-20T14:59:23.921Z,17.47
2018-11-20T15:02:10.938Z,18.13
2018-11-20T15:04:56.113Z,17.00
2018-11-20T15:07:41.098Z,14.77
2018-11-20T15:10:15.963Z,15.93
2018-11-20T15:13:01.405Z,15.93
2018-11-20T15:16:07.606Z,13.83
2018-11-20T15:19:09.362Z,17.60
2018-11-20T15:21:56.071Z,13.67
2018-11-20T15:24:38.731Z,14.33
2018-11-20T15:27:20.624Z,15.33
2018-11-20T15:30:15.937Z,16.23
2018-11-20T15:33:14.739Z,16.47
2018-11-20T15:36:10.282Z,18.17
2018-11-20T15:38:57.008Z,15.57
2018-11-20T15:41:43.716Z,19.97
2018-11-20T15:44:35.457Z,17.43
2018-11-20T15:47:28.106Z,16.60
2018-11-20T15:50:26.808Z,14.70
2018-11-20T15:53:30.917Z,15.20
2018-11-20T15:56:17.664Z,14.57
2018-11-20T15:59:10.576Z,14.07
2018-11-20T16:02:06.344Z,15.20
2018-11-20T16:04:51.664Z,17.27
2018-11-20T16:07:36.628Z,16.93
2018-11-20T16:10:26.445Z,13.37
2018-11-20T16:13:16.040Z,15.20
2018-11-20T16:16:03.025Z,15.70
2018-11-20T16:18:49.738Z,15.77
2018-11-20T16:21:39.301Z,17.00
2018-11-20T16:24:24.329Z,17.70
2018-11-20T16:27:25.871Z,15.83
2018-11-20T16:30:10.846Z,17.20
2018-11-20T16:33:06.615Z,16.63
2018-11-20T16:35:48.731Z,17.17
2018-11-20T16:38:33.682Z,15.43
2018-11-20T16:41:26.137Z,15.33
2018-11-20T16:44:11.281Z,16.97
2018-11-20T16:47:09.798Z,18.03
2018-11-20T16:50:14.409Z,19.30
2018-11-20T16:53:07.126Z,18.00
2018-11-20T16:55:52.808Z,15.47
2018-11-20T16:58:37.855Z,16.20
2018-11-20T17:01:26.579Z,15.63
2018-11-20T17:04:02.764Z,14.17
2018-11-20T17:06:45.428Z,17.60
2018-11-20T17:09:41.506Z,15.83
2018-11-20T17:12:29.860Z,15.90
2018-11-20T17:15:16.805Z,18.23
2018-11-20T17:18:02.127Z,16.63
2018-11-20T17:21:08.356Z,17.63
2018-11-20T17:23:55.143Z,19.17
2018-11-20T17:26:41.890Z,13.47
2018-11-20T17:29:27.003Z,16.13
2018-11-20T17:32:22.447Z,16.70
2018-11-20T17:35:07.386Z,15.47
2018-11-20T17:37:54.113Z,19.00
2018-11-20T17:40:39.525Z,19.53
2018-11-20T17:43:25.234Z,19.13
2018-11-20T17:46:09.485Z,19.00
2018-11-20T17:49:15.744Z,17.00
2018-11-20T17:52:01.605Z,17.60
2018-11-20T17:54:51.129Z,19.00
2018-11-20T17:57:41.840Z,19.67
2018-11-20T18:00:27.563Z,17.17
2018-11-20T18:03:19.756Z,15.53
2018-11-20T18:06:04.690Z,15.97
2018-11-20T18:08:46.203Z,18.00
2018-11-20T18:11:44.876Z,16.90
2018-11-20T18:14:30.243Z,17.80
2018-11-20T18:17:20.155Z,17.73
2018-11-20T18:20:03.006Z,18.07
2018-11-20T18:22:52.549Z,18.77
2018-11-20T18:25:37.773Z,18.67
2018-11-20T18:28:26.988Z,15.70
2018-11-20T18:31:04.825Z,17.60
2018-11-20T18:33:54.150Z,18.37
2018-11-20T18:36:40.886Z,16.80
2018-11-20T18:39:47.102Z,17.33
2018-11-20T18:42:32.339Z,17.77
2018-11-20T18:45:27.660Z,17.60
2018-11-20T18:48:33.898Z,18.80
2018-11-20T18:51:19.364Z,20.13
2018-11-20T18:54:20.989Z,21.33
2018-11-20T18:57:07.717Z,18.40
2018-11-20T19:02:51.723Z,16.63
2018-11-20T19:05:39.147Z,17.07
2018-11-20T19:08:24.183Z,16.83
2018-11-20T19:11:13.586Z,18.03
2018-11-20T19:17:10.807Z,16.87
2018-11-20T19:20:03.120Z,18.97
2018-11-20T19:22:49.830Z,18.17
2018-11-20T19:25:45.432Z,19.73
2018-11-20T19:28:35.687Z,17.80
2018-11-20T19:31:41.177Z,18.40
2018-11-20T19:34:29.989Z,17.53
2018-11-20T19:37:25.399Z,18.47
2018-11-20T19:40:07.910Z,20.17
2018-11-20T19:42:52.920Z,18.67
2018-11-20T19:45:37.827Z,18.40
2018-11-20T19:48:22.817Z,18.27
2018-11-20T19:51:27.346Z,16.37
2018-11-20T19:54:16.683Z,20.73
2018-11-20T19:57:06.474Z,17.80
2018-11-20T19:59:55.760Z,19.73
2018-11-20T20:03:00.312Z,17.70
2018-11-20T20:05:52.859Z,19.10
2018-11-20T20:08:39.613Z,20.40
2018-11-20T20:11:28.956Z,19.03
2018-11-20T20:14:15.920Z,18.33
2018-11-20T20:17:05.205Z,16.07
2018-11-20T20:19:50.484Z,17.37
2018-11-20T20:22:38.094Z,18.17
2018-11-20T20:25:43.386Z,16.83
2018-11-20T20:28:28.443Z,17.27
2018-11-20T20:31:14.023Z,17.87
2018-11-20T20:33:59.124Z,16.20
2018-11-20T20:36:54.537Z,18.20
2018-11-20T20:39:39.984Z,17.87
2018-11-20T20:42:35.878Z,18.57
2018-11-20T20:45:22.773Z,15.00
2018-11-20T20:48:08.054Z,16.13
2018-11-20T20:50:54.825Z,15.33
2018-11-20T20:53:40.098Z,14.83
2018-11-20T20:56:27.409Z,16.40
2018-11-20T20:59:33.457Z,16.23
2018-11-20T21:02:35.595Z,18.00
2018-11-20T21:05:20.316Z,14.23
2018-11-20T21:08:12.855Z,14.80
2018-11-20T21:10:58.084Z,14.60
2018-11-20T21:13:43.128Z,17.40
2018-11-20T21:16:44.622Z,17.43
2018-11-20T21:19:26.981Z,15.03
2018-11-20T21:22:22.659Z,15.70
2018-11-20T21:25:09.390Z,15.50
2018-11-20T21:27:55.674Z,14.13
2018-11-20T21:30:43.277Z,14.73
2018-11-20T21:33:17.986Z,13.90
2018-11-20T21:36:10.718Z,15.73
2018-11-20T21:38:57.417Z,16.73
2018-11-20T21:41:46.983Z,14.60
2018-11-20T21:44:42.922Z,14.37
2018-11-20T21:47:38.664Z,17.10
2018-11-20T21:50:17.058Z,13.90
2018-11-20T21:53:02.423Z,14.67
2018-11-20T21:55:37.478Z,14.80
2018-11-20T21:58:24.711Z,16.20
2018-11-20T22:01:16.394Z,15.57
2018-11-20T22:04:01.699Z,15.30
2018-11-20T22:06:46.906Z,13.50
2018-11-20T22:09:42.224Z,15.77
2018-11-20T22:12:27.842Z,15.67
2018-11-20T22:15:12.796Z,15.53
2018-11-20T22:18:01.538Z,13.87
2018-11-20T22:20:53.796Z,15.10
2018-11-20T22:23:43.116Z,14.43
2018-11-20T22:26:17.316Z,15.80
2018-11-20T22:29:02.538Z,16.07
2018-11-20T22:32:03.059Z,14.73
2018-11-20T22:34:48.243Z,14.40
2018-11-20T22:37:25.116Z,14.53
2018-11-20T22:40:11.953Z,15.50
2018-11-20T22:43:13.442Z,14.67
2018-11-20T22:45:58.399Z,16.83
2018-11-20T22:48:47.824Z,15.87
2018-11-20T22:51:33.011Z,16.03
2018-11-20T22:54:16.767Z,19.00
2018-11-20T22:56:52.611Z,15.67
2018-11-20T22:59:51.434Z,14.17
2018-11-20T23:02:53.203Z,13.90
2018-11-20T23:05:32.867Z,15.20
2018-11-20T23:08:00.550Z,14.80
2018-11-20T23:10:28.280Z,15.30
2018-11-20T23:12:55.645Z,14.17
2018-11-20T23:15:22.774Z,15.97
2018-11-20T23:17:50.438Z,17.13
2018-11-20T23:20:17.584Z,17.00
2018-11-20T23:22:44.707Z,14.40
2018-11-20T23:25:12.910Z,14.87
2018-11-20T23:27:40.380Z,13.40
2018-11-20T23:30:08.237Z,15.60
2018-11-20T23:32:35.352Z,15.00
2018-11-20T23:35:02.481Z,15.03
2018-11-20T23:37:29.623Z,15.00
2018-11-20T23:39:56.751Z,15.40
2018-11-20T23:42:24.047Z,15.80
2018-11-20T23:44:50.998Z,15.97
2018-11-20T23:47:18.100Z,16.90
2018-11-20T23:49:45.315Z,14.07
2018-11-20T23:52:12.850Z,14.53
2018-11-20T23:54:40.226Z,15.17
2018-11-20T23:57:07.354Z,14.10
2018-11-20T23:59:34.482Z,13.50
