createdAt,value
2019-05-26T00:02:22.057Z,78.50
2019-05-26T00:04:53.863Z,78.90
2019-05-26T00:07:30.460Z,79.40
2019-05-26T00:09:58.816Z,79.60
2019-05-26T00:12:30.619Z,80.00
2019-05-26T00:15:02.395Z,80.50
2019-05-26T00:17:34.164Z,81.00
2019-05-26T00:20:06.636Z,81.30
2019-05-26T00:22:38.270Z,81.50
2019-05-26T00:25:10.468Z,81.90
2019-05-26T00:27:42.210Z,82.20
2019-05-26T00:30:14.487Z,82.50
2019-05-26T00:32:46.310Z,82.80
2019-05-26T00:35:17.804Z,82.90
2019-05-26T00:37:50.667Z,83.30
2019-05-26T00:40:22.725Z,83.40
2019-05-26T00:42:54.586Z,83.60
2019-05-26T00:45:26.419Z,83.70
2019-05-26T00:47:58.043Z,83.90
2019-05-26T00:50:29.923Z,84.00
2019-05-26T00:53:01.451Z,84.20
2019-05-26T00:55:33.239Z,84.30
2019-05-26T00:58:05.028Z,84.40
2019-05-26T01:00:44.988Z,84.50
2019-05-26T01:03:17.081Z,84.80
2019-05-26T01:05:48.939Z,85.10
2019-05-26T01:08:20.592Z,85.40
2019-05-26T01:10:52.334Z,85.70
2019-05-26T01:13:23.906Z,86.20
2019-05-26T01:15:55.777Z,86.50
2019-05-26T01:18:27.170Z,86.90
2019-05-26T01:20:58.756Z,87.30
2019-05-26T01:23:30.534Z,87.60
2019-05-26T01:26:02.048Z,88.00
2019-05-26T01:28:33.886Z,88.50
2019-05-26T01:31:06.636Z,88.80
2019-05-26T01:33:38.374Z,89.00
2019-05-26T01:36:10.083Z,88.80
2019-05-26T01:38:42.404Z,88.90
2019-05-26T01:41:14.200Z,89.00
2019-05-26T01:43:46.013Z,89.00
2019-05-26T01:46:17.809Z,89.20
2019-05-26T01:48:49.633Z,89.30
2019-05-26T01:51:21.354Z,89.60
2019-05-26T01:53:53.012Z,89.60
2019-05-26T01:56:24.664Z,89.80
2019-05-26T01:58:56.714Z,89.90
2019-05-26T02:01:28.457Z,89.90
2019-05-26T02:04:00.605Z,89.70
2019-05-26T02:06:32.592Z,89.70
2019-05-26T02:09:06.504Z,89.60
2019-05-26T02:11:38.232Z,89.60
2019-05-26T02:14:09.948Z,89.60
2019-05-26T02:16:41.722Z,89.80
2019-05-26T02:19:13.339Z,90.00
2019-05-26T02:21:45.117Z,90.10
2019-05-26T02:24:16.839Z,90.20
2019-05-26T02:26:48.434Z,90.30
2019-05-26T02:29:21.910Z,90.40
2019-05-26T02:31:53.827Z,90.40
2019-05-26T02:34:25.421Z,90.40
2019-05-26T02:36:57.348Z,90.50
2019-05-26T02:39:29.054Z,90.50
2019-05-26T02:42:00.718Z,90.40
2019-05-26T02:44:32.375Z,90.40
2019-05-26T02:47:03.914Z,90.40
2019-05-26T02:49:35.553Z,90.40
2019-05-26T02:52:07.393Z,90.40
2019-05-26T02:54:39.076Z,90.40
2019-05-26T02:57:11.019Z,90.50
2019-05-26T02:59:42.754Z,90.60
2019-05-26T03:02:14.915Z,90.60
2019-05-26T03:04:46.978Z,90.60
2019-05-26T03:07:20.153Z,90.70
2019-05-26T03:09:52.910Z,90.60
2019-05-26T03:12:27.582Z,90.50
2019-05-26T03:15:01.135Z,90.50
2019-05-26T03:17:34.796Z,90.20
2019-05-26T03:20:06.889Z,90.00
2019-05-26T03:22:41.834Z,89.30
2019-05-26T03:25:13.718Z,88.70
2019-05-26T03:27:45.591Z,88.30
2019-05-26T03:30:17.493Z,88.00
2019-05-26T03:32:49.265Z,87.70
2019-05-26T03:35:21.012Z,87.80
2019-05-26T03:37:52.506Z,88.00
2019-05-26T03:40:24.389Z,88.30
2019-05-26T03:42:56.178Z,88.50
2019-05-26T03:45:51.665Z,88.50
2019-05-26T03:48:23.327Z,88.70
2019-05-26T03:50:55.225Z,88.80
2019-05-26T03:53:26.831Z,88.80
2019-05-26T03:55:58.234Z,88.50
2019-05-26T03:58:30.034Z,88.30
2019-05-26T04:01:01.888Z,87.80
2019-05-26T04:03:33.931Z,87.30
2019-05-26T04:06:06.346Z,86.80
2019-05-26T04:08:38.092Z,86.50
2019-05-26T04:11:10.131Z,86.00
2019-05-26T04:13:42.133Z,85.40
2019-05-26T04:16:14.094Z,84.80
2019-05-26T04:18:45.793Z,84.20
2019-05-26T04:21:17.534Z,83.80
2019-05-26T04:23:49.536Z,83.40
2019-05-26T04:26:21.442Z,82.60
2019-05-26T04:28:53.633Z,82.00
2019-05-26T04:31:25.541Z,81.70
2019-05-26T04:33:57.405Z,81.60
2019-05-26T04:36:29.320Z,81.00
2019-05-26T04:39:01.348Z,80.60
2019-05-26T04:41:33.316Z,79.90
2019-05-26T04:44:04.965Z,78.70
2019-05-26T04:46:37.107Z,77.90
2019-05-26T04:49:08.896Z,77.40
2019-05-26T04:51:40.934Z,77.20
2019-05-26T04:54:12.776Z,76.90
2019-05-26T04:56:44.359Z,76.10
2019-05-26T04:59:16.330Z,75.50
2019-05-26T05:01:48.085Z,75.40
2019-05-26T05:04:19.948Z,74.10
2019-05-26T05:06:51.892Z,73.70
2019-05-26T05:09:23.738Z,73.10
2019-05-26T05:11:55.470Z,72.50
2019-05-26T05:14:27.512Z,72.10
2019-05-26T05:16:59.636Z,72.10
2019-05-26T05:19:31.558Z,72.90
2019-05-26T05:22:03.171Z,72.00
2019-05-26T05:24:35.158Z,72.50
2019-05-26T05:27:06.841Z,71.30
2019-05-26T05:29:38.612Z,71.10
2019-05-26T05:32:10.395Z,71.10
2019-05-26T05:34:41.804Z,70.60
2019-05-26T05:37:13.948Z,70.50
2019-05-26T05:39:45.828Z,70.40
2019-05-26T05:42:17.274Z,69.90
2019-05-26T05:44:49.171Z,69.00
2019-05-26T05:47:21.192Z,67.70
2019-05-26T05:49:53.105Z,66.70
2019-05-26T05:52:24.959Z,65.40
2019-05-26T05:54:56.576Z,64.00
2019-05-26T05:57:28.176Z,63.40
2019-05-26T06:00:00.281Z,63.20
2019-05-26T06:02:32.630Z,63.30
2019-05-26T06:05:04.929Z,62.90
2019-05-26T06:07:36.587Z,61.90
2019-05-26T06:10:09.011Z,61.00
2019-05-26T06:12:41.185Z,61.00
2019-05-26T06:15:15.679Z,61.20
2019-05-26T06:17:51.433Z,61.00
2019-05-26T06:20:23.305Z,60.10
2019-05-26T06:22:55.299Z,59.70
2019-05-26T06:25:27.307Z,59.10
2019-05-26T06:27:58.801Z,58.60
2019-05-26T06:30:30.683Z,57.20
2019-05-26T06:33:02.440Z,55.90
2019-05-26T06:35:34.695Z,55.60
2019-05-26T06:38:06.431Z,55.50
2019-05-26T06:40:38.216Z,55.60
2019-05-26T06:43:09.571Z,56.10
2019-05-26T06:45:41.317Z,56.80
2019-05-26T06:48:13.326Z,57.30
2019-05-26T06:50:45.323Z,57.50
2019-05-26T06:53:17.190Z,57.60
2019-05-26T06:55:48.955Z,57.00
2019-05-26T06:58:20.932Z,55.10
2019-05-26T07:00:52.717Z,53.50
2019-05-26T07:03:24.788Z,52.90
2019-05-26T07:05:56.362Z,51.90
2019-05-26T07:08:28.188Z,50.10
2019-05-26T07:11:00.128Z,46.70
2019-05-26T07:13:32.186Z,44.50
2019-05-26T07:16:04.376Z,41.80
2019-05-26T07:18:36.260Z,40.10
2019-05-26T07:21:08.184Z,40.70
2019-05-26T07:23:39.987Z,39.90
2019-05-26T07:26:11.574Z,38.60
2019-05-26T07:28:43.352Z,36.30
2019-05-26T07:31:15.302Z,34.50
2019-05-26T07:33:47.106Z,32.90
2019-05-26T07:36:18.863Z,32.30
2019-05-26T07:38:50.600Z,33.10
2019-05-26T07:41:22.702Z,34.90
2019-05-26T07:43:54.648Z,37.20
2019-05-26T07:46:26.620Z,39.50
2019-05-26T07:48:58.658Z,41.80
2019-05-26T07:51:30.540Z,44.10
2019-05-26T07:54:02.770Z,45.60
2019-05-26T07:56:34.843Z,45.90
2019-05-26T07:59:06.685Z,45.00
2019-05-26T08:01:38.386Z,43.20
2019-05-26T08:04:10.230Z,42.90
2019-05-26T08:06:42.763Z,44.20
2019-05-26T08:09:15.673Z,44.60
2019-05-26T08:11:47.542Z,44.50
2019-05-26T08:14:19.458Z,44.60
2019-05-26T08:16:51.599Z,44.80
2019-05-26T08:19:23.526Z,44.60
2019-05-26T08:21:55.652Z,44.10
2019-05-26T08:24:27.812Z,42.20
2019-05-26T08:27:00.172Z,40.30
2019-05-26T08:29:32.064Z,40.00
2019-05-26T08:32:04.144Z,41.30
2019-05-26T08:34:35.981Z,42.20
2019-05-26T08:37:07.861Z,42.00
2019-05-26T08:39:39.514Z,40.90
2019-05-26T08:42:26.028Z,40.60
2019-05-26T08:44:44.675Z,41.40
2019-05-26T08:47:16.612Z,41.40
2019-05-26T08:49:48.912Z,41.20
2019-05-26T08:52:20.920Z,41.90
2019-05-26T08:54:52.709Z,42.40
2019-05-26T08:57:24.918Z,42.60
2019-05-26T08:59:56.884Z,42.10
2019-05-26T09:02:28.811Z,41.70
2019-05-26T09:05:00.724Z,41.90
2019-05-26T09:07:33.047Z,42.50
2019-05-26T09:10:05.758Z,41.90
2019-05-26T09:12:37.480Z,40.90
2019-05-26T09:15:10.194Z,40.20
2019-05-26T09:17:42.264Z,39.70
2019-05-26T09:20:14.387Z,39.10
2019-05-26T09:22:46.506Z,37.80
2019-05-26T09:25:18.501Z,37.00
2019-05-26T09:27:50.426Z,36.40
2019-05-26T09:30:23.052Z,36.30
2019-05-26T09:32:54.820Z,36.30
2019-05-26T09:35:26.650Z,37.20
2019-05-26T09:37:58.542Z,38.50
2019-05-26T09:40:30.571Z,38.80
2019-05-26T09:43:15.178Z,38.40
2019-05-26T09:45:36.296Z,38.50
2019-05-26T09:48:08.024Z,38.90
2019-05-26T09:50:39.828Z,39.00
2019-05-26T09:53:12.044Z,39.50
2019-05-26T09:55:45.161Z,39.60
2019-05-26T09:58:17.009Z,39.40
2019-05-26T10:00:49.078Z,39.60
2019-05-26T10:03:21.149Z,39.80
2019-05-26T10:05:53.019Z,40.40
2019-05-26T10:08:24.819Z,41.00
2019-05-26T10:10:56.866Z,41.20
2019-05-26T10:13:32.093Z,41.60
2019-05-26T10:16:02.843Z,42.10
2019-05-26T10:18:34.811Z,42.60
2019-05-26T10:21:07.046Z,42.80
2019-05-26T10:23:39.142Z,42.80
2019-05-26T10:26:10.883Z,43.10
2019-05-26T10:28:42.820Z,42.70
2019-05-26T10:31:14.983Z,42.90
2019-05-26T10:33:46.730Z,43.20
2019-05-26T10:36:18.767Z,43.60
2019-05-26T10:38:50.839Z,44.00
2019-05-26T10:41:22.623Z,44.20
2019-05-26T10:43:54.473Z,44.00
2019-05-26T10:46:26.456Z,44.50
2019-05-26T10:48:58.359Z,44.80
2019-05-26T10:51:30.380Z,44.90
2019-05-26T10:54:02.330Z,44.80
2019-05-26T10:56:34.311Z,44.50
2019-05-26T10:59:06.445Z,44.40
2019-05-26T11:01:38.446Z,44.20
2019-05-26T11:04:10.487Z,44.80
2019-05-26T11:06:42.185Z,45.30
2019-05-26T11:09:14.283Z,45.50
2019-05-26T11:11:46.422Z,45.70
2019-05-26T11:14:18.907Z,45.90
2019-05-26T11:16:51.150Z,46.00
2019-05-26T11:19:23.905Z,46.10
2019-05-26T11:21:56.945Z,46.10
2019-05-26T11:24:29.127Z,46.40
2019-05-26T11:27:09.569Z,46.50
2019-05-26T11:29:34.397Z,46.50
2019-05-26T11:32:06.604Z,46.90
2019-05-26T11:34:38.451Z,47.10
2019-05-26T11:37:10.321Z,47.20
2019-05-26T11:39:42.503Z,47.20
2019-05-26T11:42:15.507Z,47.20
2019-05-26T11:44:47.419Z,47.40
2019-05-26T11:47:21.271Z,47.70
2019-05-26T11:49:53.177Z,47.60
2019-05-26T11:52:25.061Z,47.80
2019-05-26T11:54:57.030Z,47.40
2019-05-26T11:57:28.888Z,47.40
2019-05-26T12:00:00.939Z,47.30
2019-05-26T12:02:32.933Z,47.30
2019-05-26T12:05:05.428Z,47.00
2019-05-26T12:07:37.194Z,47.10
2019-05-26T12:10:13.620Z,47.10
2019-05-26T12:12:43.155Z,46.90
2019-05-26T12:15:16.511Z,46.80
2019-05-26T12:17:48.332Z,46.90
2019-05-26T12:20:20.688Z,47.00
2019-05-26T12:22:53.085Z,46.90
2019-05-26T12:25:25.046Z,46.50
2019-05-26T12:27:56.778Z,46.50
2019-05-26T12:30:28.860Z,46.50
2019-05-26T12:33:00.818Z,46.40
2019-05-26T12:35:47.667Z,46.20
2019-05-26T12:38:20.574Z,45.90
2019-05-26T12:40:52.775Z,45.80
2019-05-26T12:43:24.466Z,45.80
2019-05-26T12:45:56.277Z,45.90
2019-05-26T12:48:28.150Z,45.60
2019-05-26T12:51:00.129Z,45.50
2019-05-26T12:53:32.228Z,45.50
2019-05-26T12:56:04.101Z,45.60
2019-05-26T12:58:35.989Z,45.90
2019-05-26T13:01:08.076Z,45.90
2019-05-26T13:03:39.985Z,45.50
2019-05-26T13:06:11.420Z,45.30
2019-05-26T13:08:43.356Z,45.40
2019-05-26T13:11:14.921Z,45.50
2019-05-26T13:13:46.918Z,45.70
2019-05-26T13:16:19.321Z,45.70
2019-05-26T13:18:51.287Z,45.70
2019-05-26T13:21:23.188Z,45.70
2019-05-26T13:23:55.037Z,45.70
2019-05-26T13:26:26.885Z,45.40
2019-05-26T13:28:59.275Z,45.40
2019-05-26T13:31:31.016Z,45.40
2019-05-26T13:34:03.000Z,45.10
2019-05-26T13:36:35.242Z,44.90
2019-05-26T13:39:08.814Z,44.90
2019-05-26T13:41:41.026Z,44.90
2019-05-26T13:44:12.922Z,44.80
2019-05-26T13:46:45.144Z,44.60
2019-05-26T13:49:17.862Z,44.80
2019-05-26T13:51:50.457Z,45.00
2019-05-26T13:54:22.722Z,45.20
2019-05-26T13:56:54.840Z,45.30
2019-05-26T13:59:26.712Z,45.10
2019-05-26T14:01:58.816Z,45.10
2019-05-26T14:04:30.786Z,45.00
2019-05-26T14:07:02.812Z,44.70
2019-05-26T14:09:34.891Z,44.70
2019-05-26T14:12:07.127Z,44.70
2019-05-26T14:14:39.186Z,44.60
2019-05-26T14:17:12.224Z,44.60
2019-05-26T14:19:46.263Z,44.40
2019-05-26T14:22:18.386Z,44.30
2019-05-26T14:24:53.713Z,44.20
2019-05-26T14:27:23.838Z,44.30
2019-05-26T14:29:55.784Z,44.20
2019-05-26T14:32:27.994Z,44.20
2019-05-26T14:34:59.921Z,43.60
2019-05-26T14:37:31.955Z,43.10
2019-05-26T14:40:04.143Z,43.20
2019-05-26T14:42:36.023Z,43.60
2019-05-26T14:45:08.495Z,44.00
2019-05-26T14:47:40.694Z,44.00
2019-05-26T14:50:13.138Z,43.80
2019-05-26T14:52:45.324Z,43.70
2019-05-26T14:55:17.273Z,43.60
2019-05-26T14:57:49.188Z,43.50
2019-05-26T15:00:21.917Z,43.50
2019-05-26T15:02:53.688Z,43.30
2019-05-26T15:05:25.825Z,43.00
2019-05-26T15:07:57.808Z,43.00
2019-05-26T15:10:30.147Z,42.60
2019-05-26T15:13:02.226Z,42.60
2019-05-26T15:15:35.106Z,42.70
2019-05-26T15:18:07.831Z,42.50
2019-05-26T15:20:39.455Z,42.50
2019-05-26T15:23:11.538Z,42.50
2019-05-26T15:25:43.504Z,42.70
2019-05-26T15:28:15.616Z,42.90
2019-05-26T15:30:47.622Z,43.10
2019-05-26T15:33:19.709Z,43.10
2019-05-26T15:35:51.828Z,43.20
2019-05-26T15:38:23.630Z,43.00
2019-05-26T15:40:55.554Z,43.10
2019-05-26T15:43:27.628Z,43.10
2019-05-26T15:45:59.732Z,43.20
2019-05-26T15:48:32.141Z,43.30
2019-05-26T15:51:04.153Z,43.30
2019-05-26T15:53:36.076Z,43.30
2019-05-26T15:56:08.019Z,43.10
2019-05-26T15:58:40.013Z,42.90
2019-05-26T16:01:11.884Z,42.80
2019-05-26T16:03:43.927Z,42.90
2019-05-26T16:06:15.941Z,43.20
2019-05-26T16:08:48.169Z,42.80
2019-05-26T16:11:20.227Z,43.40
2019-05-26T16:13:52.378Z,42.70
2019-05-26T16:16:38.155Z,42.70
2019-05-26T16:18:58.344Z,43.10
2019-05-26T16:21:30.416Z,43.20
2019-05-26T16:24:02.383Z,43.20
2019-05-26T16:26:34.312Z,43.20
2019-05-26T16:29:05.761Z,43.10
2019-05-26T16:31:43.076Z,43.20
2019-05-26T16:34:14.977Z,43.30
2019-05-26T16:36:47.071Z,43.30
2019-05-26T16:39:18.766Z,43.40
2019-05-26T16:41:50.707Z,43.60
2019-05-26T16:44:22.652Z,43.60
2019-05-26T16:46:56.789Z,43.80
2019-05-26T16:49:29.110Z,44.00
2019-05-26T16:52:01.532Z,44.00
2019-05-26T16:54:33.608Z,43.90
2019-05-26T16:57:05.843Z,43.90
2019-05-26T16:59:37.912Z,44.00
2019-05-26T17:02:10.012Z,44.10
2019-05-26T17:04:42.093Z,44.50
2019-05-26T17:07:14.205Z,44.80
2019-05-26T17:09:46.292Z,44.90
2019-05-26T17:12:20.033Z,45.00
2019-05-26T17:14:51.977Z,44.70
2019-05-26T17:17:23.886Z,44.60
2019-05-26T17:19:56.623Z,44.80
2019-05-26T17:22:29.943Z,45.00
2019-05-26T17:25:01.881Z,45.10
2019-05-26T17:27:34.220Z,46.00
2019-05-26T17:30:06.085Z,45.60
2019-05-26T17:32:37.917Z,45.80
2019-05-26T17:35:11.432Z,46.10
2019-05-26T17:37:43.315Z,46.20
2019-05-26T17:40:15.591Z,46.40
2019-05-26T17:42:47.394Z,46.60
2019-05-26T17:45:19.539Z,46.80
2019-05-26T17:47:51.478Z,47.00
2019-05-26T17:50:23.505Z,47.10
2019-05-26T17:52:55.577Z,47.30
2019-05-26T17:55:27.626Z,47.50
2019-05-26T17:57:59.755Z,47.60
2019-05-26T18:00:32.104Z,47.80
2019-05-26T18:03:03.883Z,48.10
2019-05-26T18:05:35.703Z,48.20
2019-05-26T18:08:07.747Z,48.40
2019-05-26T18:10:39.481Z,48.50
2019-05-26T18:13:11.513Z,48.80
2019-05-26T18:15:43.555Z,49.10
2019-05-26T18:18:15.517Z,49.30
2019-05-26T18:20:48.581Z,49.50
2019-05-26T18:23:20.406Z,49.60
2019-05-26T18:25:52.478Z,49.90
2019-05-26T18:28:24.474Z,50.20
2019-05-26T18:30:56.521Z,50.50
2019-05-26T18:33:28.487Z,50.70
2019-05-26T18:36:00.695Z,51.00
2019-05-26T18:38:32.615Z,51.30
2019-05-26T18:41:05.106Z,51.50
2019-05-26T18:43:37.108Z,51.80
2019-05-26T18:46:08.961Z,52.00
2019-05-26T18:48:41.037Z,52.10
2019-05-26T18:51:12.900Z,52.30
2019-05-26T18:53:44.779Z,52.50
2019-05-26T18:56:16.885Z,52.70
2019-05-26T18:58:48.422Z,53.10
2019-05-26T19:01:20.941Z,53.20
2019-05-26T19:03:52.835Z,53.40
2019-05-26T19:06:24.898Z,53.80
2019-05-26T19:08:56.646Z,54.10
2019-05-26T19:11:28.712Z,54.40
2019-05-26T19:14:00.715Z,54.60
2019-05-26T19:16:32.961Z,54.90
2019-05-26T19:19:05.554Z,55.20
2019-05-26T19:21:37.552Z,55.40
2019-05-26T19:24:09.459Z,55.20
2019-05-26T19:26:41.576Z,56.00
2019-05-26T19:29:13.772Z,56.30
2019-05-26T19:31:45.680Z,56.60
2019-05-26T19:34:17.643Z,57.00
2019-05-26T19:36:49.437Z,57.40
2019-05-26T19:39:21.487Z,57.60
2019-05-26T19:41:53.523Z,58.10
2019-05-26T19:44:25.612Z,58.30
2019-05-26T19:46:57.487Z,58.60
2019-05-26T19:49:29.665Z,58.80
2019-05-26T19:52:01.506Z,59.00
2019-05-26T19:54:33.035Z,59.20
2019-05-26T19:57:04.683Z,59.50
2019-05-26T19:59:36.732Z,59.70
2019-05-26T20:02:17.950Z,60.00
2019-05-26T20:04:41.881Z,60.10
2019-05-26T20:07:13.916Z,60.60
2019-05-26T20:09:45.988Z,61.00
2019-05-26T20:12:17.665Z,61.20
2019-05-26T20:14:49.373Z,61.40
2019-05-26T20:17:21.272Z,62.50
2019-05-26T20:19:53.590Z,61.90
2019-05-26T20:22:25.307Z,62.20
2019-05-26T20:24:57.467Z,62.50
2019-05-26T20:27:29.758Z,62.80
2019-05-26T20:30:01.738Z,63.10
2019-05-26T20:32:33.707Z,63.40
2019-05-26T20:35:05.715Z,63.60
2019-05-26T20:37:37.692Z,64.00
2019-05-26T20:40:10.700Z,64.10
2019-05-26T20:42:42.628Z,64.20
2019-05-26T20:45:15.094Z,64.30
2019-05-26T20:47:47.220Z,64.40
2019-05-26T20:50:28.762Z,64.40
2019-05-26T20:52:53.252Z,64.40
2019-05-26T20:55:25.525Z,64.70
2019-05-26T20:57:57.243Z,64.90
2019-05-26T21:00:29.410Z,65.20
2019-05-26T21:03:01.167Z,65.50
2019-05-26T21:05:33.524Z,65.90
2019-05-26T21:08:05.249Z,66.30
2019-05-26T21:10:37.248Z,66.90
2019-05-26T21:13:09.219Z,67.60
2019-05-26T21:15:41.044Z,68.30
2019-05-26T21:18:12.965Z,68.90
2019-05-26T21:20:45.634Z,69.30
2019-05-26T21:23:17.620Z,69.80
2019-05-26T21:25:49.939Z,70.40
2019-05-26T21:28:21.707Z,71.10
2019-05-26T21:30:53.535Z,71.50
2019-05-26T21:33:25.511Z,71.90
2019-05-26T21:35:57.404Z,72.30
2019-05-26T21:38:29.240Z,72.70
2019-05-26T21:41:01.306Z,73.10
2019-05-26T21:43:33.078Z,73.70
2019-05-26T21:46:05.003Z,74.20
2019-05-26T21:48:36.960Z,74.80
2019-05-26T21:51:08.590Z,74.90
2019-05-26T21:53:40.322Z,75.30
2019-05-26T21:56:12.343Z,75.60
2019-05-26T21:58:44.327Z,75.70
2019-05-26T22:01:16.220Z,75.90
2019-05-26T22:03:48.053Z,76.00
2019-05-26T22:06:20.164Z,76.30
2019-05-26T22:08:52.156Z,76.30
2019-05-26T22:11:23.847Z,76.40
2019-05-26T22:13:55.892Z,76.30
2019-05-26T22:16:28.013Z,76.50
2019-05-26T22:19:00.287Z,76.50
2019-05-26T22:21:32.183Z,76.30
2019-05-26T22:24:04.499Z,76.30
2019-05-26T22:26:36.390Z,76.30
2019-05-26T22:29:08.104Z,76.30
2019-05-26T22:31:39.947Z,76.50
2019-05-26T22:34:11.726Z,76.50
2019-05-26T22:36:43.626Z,76.70
2019-05-26T22:39:15.550Z,76.70
2019-05-26T22:41:47.216Z,76.80
2019-05-26T22:44:19.130Z,76.80
2019-05-26T22:46:51.484Z,76.70
2019-05-26T22:49:23.294Z,76.70
2019-05-26T22:51:55.051Z,76.60
2019-05-26T22:54:26.852Z,76.60
2019-05-26T22:56:58.712Z,76.60
2019-05-26T22:59:30.351Z,76.70
2019-05-26T23:02:02.069Z,76.60
2019-05-26T23:04:33.823Z,76.80
2019-05-26T23:07:06.007Z,76.70
2019-05-26T23:09:37.824Z,76.80
2019-05-26T23:12:09.838Z,76.70
2019-05-26T23:14:41.515Z,76.60
2019-05-26T23:17:13.103Z,76.60
2019-05-26T23:19:44.780Z,76.50
2019-05-26T23:22:16.605Z,76.50
2019-05-26T23:24:49.450Z,76.50
2019-05-26T23:27:21.446Z,76.50
2019-05-26T23:29:53.454Z,76.40
2019-05-26T23:32:25.132Z,76.50
2019-05-26T23:34:56.359Z,77.10
2019-05-26T23:37:28.050Z,76.30
2019-05-26T23:39:59.934Z,76.30
2019-05-26T23:42:31.546Z,77.10
2019-05-26T23:45:03.304Z,76.20
2019-05-26T23:47:34.977Z,76.10
2019-05-26T23:50:06.929Z,76.20
2019-05-26T23:52:38.588Z,77.00
2019-05-26T23:55:10.799Z,76.20
2019-05-26T23:57:42.548Z,76.20
