createdAt,value
2022-08-11T00:00:21.500Z,2
2022-08-11T00:01:25.911Z,2.1
2022-08-11T00:03:42.325Z,1.8
2022-08-11T00:05:37.522Z,1.8
2022-08-11T00:14:03.702Z,2
2022-08-11T00:16:09.520Z,2.1
2022-08-11T00:18:15.339Z,2
2022-08-11T00:20:21.167Z,2.9
2022-08-11T00:22:26.961Z,4.4
2022-08-11T00:24:38.689Z,2.1
2022-08-11T00:26:41.563Z,2.5
2022-08-11T00:28:47.394Z,2.6
2022-08-11T00:30:53.203Z,2.6
2022-08-11T00:32:59.098Z,2.4
2022-08-11T00:35:55.473Z,2.3
2022-08-11T00:37:10.615Z,2.4
2022-08-11T00:39:19.453Z,3.9
2022-08-11T00:41:25.198Z,2.7
2022-08-11T00:43:31.007Z,2.9
2022-08-11T00:45:36.833Z,2.4
2022-08-11T00:47:42.647Z,2.4
2022-08-11T00:52:04.878Z,2.5
2022-08-11T00:56:08.855Z,2.6
2022-08-11T00:58:14.684Z,2.8
2022-08-11T01:00:46.049Z,2.1
2022-08-11T01:04:57.625Z,3
2022-08-11T01:07:06.424Z,3.7
2022-08-11T01:09:21.013Z,3
2022-08-11T01:11:18.062Z,2.6
2022-08-11T01:13:23.886Z,3.1
2022-08-11T01:15:29.707Z,2.8
2022-08-11T01:17:35.517Z,2.5
2022-08-11T01:30:13.402Z,2.1
2022-08-11T01:32:19.203Z,2.1
2022-08-11T01:34:25.041Z,2.5
2022-08-11T01:36:33.822Z,4.1
2022-08-11T01:38:39.626Z,3.7
2022-08-11T01:40:45.464Z,3.9
2022-08-11T01:42:51.302Z,3.2
2022-08-11T01:44:57.106Z,3.2
2022-08-11T01:47:02.956Z,3.5
2022-08-11T01:50:07.107Z,3.2
2022-08-11T01:51:17.578Z,3.6
2022-08-11T01:53:23.344Z,3.1
2022-08-11T01:55:29.169Z,4.2
2022-08-11T01:56:33.570Z,4.5
2022-08-11T02:00:45.229Z,4.4
2022-08-11T02:02:51.031Z,3.8
2022-08-11T02:04:59.806Z,7.4
2022-08-11T02:07:08.833Z,3
2022-08-11T02:09:11.459Z,4.3
2022-08-11T02:11:17.285Z,3.4
2022-08-11T02:13:35.586Z,4.3
2022-08-11T02:15:28.965Z,3.3
2022-08-11T02:17:34.782Z,3.7
2022-08-11T02:19:45.263Z,3.8
2022-08-11T02:21:49.360Z,4.8
2022-08-11T02:24:05.622Z,3.1
2022-08-11T02:26:00.983Z,3.9
2022-08-11T02:28:06.814Z,4.7
2022-08-11T02:30:12.636Z,3.5
2022-08-11T02:32:28.783Z,4.5
2022-08-11T02:34:27.241Z,3.9
2022-08-11T02:36:33.029Z,4
2022-08-11T02:38:38.860Z,3.8
2022-08-11T02:40:44.697Z,3.7
2022-08-11T02:42:50.521Z,3.8
2022-08-11T02:49:11.173Z,4.1
2022-08-11T02:51:22.077Z,4.5
2022-08-11T02:53:22.615Z,3.4
2022-08-11T02:54:27.018Z,4.2
2022-08-11T02:56:32.848Z,5.4
2022-08-11T02:58:38.530Z,4.8
2022-08-11T03:00:44.367Z,4
2022-08-11T03:02:53.179Z,4
2022-08-11T03:04:58.990Z,3.9
2022-08-11T03:07:04.816Z,4
2022-08-11T03:09:10.676Z,4
2022-08-11T03:11:16.474Z,4.2
2022-08-11T03:13:22.321Z,4.1
2022-08-11T03:15:28.138Z,4.3
2022-08-11T03:17:36.916Z,4.5
2022-08-11T03:19:42.729Z,4.4
2022-08-11T03:22:01.931Z,4.5
2022-08-11T03:26:00.175Z,6
2022-08-11T03:28:06.013Z,5.3
2022-08-11T03:30:11.823Z,4.9
2022-08-11T03:32:20.603Z,4.4
2022-08-11T03:36:33.769Z,4.5
2022-08-11T03:42:49.715Z,6.3
2022-08-11T03:44:55.521Z,5
2022-08-11T03:47:04.311Z,5.3
2022-08-11T03:51:16.150Z,4.7
2022-08-11T03:52:20.332Z,4.6
2022-08-11T03:54:26.136Z,5.7
2022-08-11T03:56:31.956Z,6.5
2022-08-11T03:58:41.721Z,4.5
2022-08-11T04:00:46.585Z,4.9
2022-08-11T04:13:21.470Z,5.9
2022-08-11T04:15:30.272Z,6.5
2022-08-11T04:25:59.475Z,6.8
2022-08-11T04:30:13.900Z,6.8
2022-08-11T04:32:19.725Z,5.3
2022-08-11T04:36:31.369Z,5.9
2022-08-11T04:38:38.820Z,9.7
2022-08-11T04:40:44.560Z,6.5
2022-08-11T04:42:50.388Z,6
2022-08-11T04:44:59.173Z,7.1
2022-08-11T04:51:39.976Z,8
2022-08-11T04:53:45.770Z,6.7
2022-08-11T04:55:51.586Z,6.9
2022-08-11T04:58:00.367Z,7.2
2022-08-11T05:00:06.185Z,5.2
2022-08-11T05:02:17.111Z,6.8
2022-08-11T05:04:17.810Z,7.3
2022-08-11T05:06:23.640Z,6.5
2022-08-11T05:08:29.459Z,6.3
2022-08-11T05:10:42.935Z,7.1
2022-08-11T05:12:44.060Z,6.9
2022-08-11T05:14:49.863Z,8
2022-08-11T05:19:01.502Z,7.4
2022-08-11T05:21:07.317Z,6.7
2022-08-11T05:23:13.149Z,7.2
2022-08-11T05:26:42.846Z,6.4
2022-08-11T05:29:33.564Z,7.7
2022-08-11T05:33:45.244Z,5.5
2022-08-11T05:37:56.865Z,8.4
2022-08-11T05:40:02.876Z,7
2022-08-11T05:47:27.528Z,6.3
2022-08-11T05:49:33.340Z,7.4
2022-08-11T05:53:45.889Z,6.9
2022-08-11T05:56:03.082Z,7.5
2022-08-11T05:57:59.597Z,6.9
2022-08-11T06:00:05.440Z,7.8
2022-08-11T06:02:11.230Z,6.9
2022-08-11T06:04:17.032Z,7
2022-08-11T06:06:22.822Z,6
2022-08-11T06:10:37.435Z,7.1
2022-08-11T06:12:43.259Z,7
2022-08-11T06:14:49.061Z,7.1
2022-08-11T06:16:54.890Z,5.4
2022-08-11T06:19:00.706Z,6.4
2022-08-11T06:21:06.516Z,6.1
2022-08-11T06:23:12.325Z,5.6
2022-08-11T06:25:21.115Z,6.6
2022-08-11T06:27:26.895Z,5.4
2022-08-11T06:29:38.085Z,6.6
2022-08-11T06:31:38.512Z,5.5
2022-08-11T06:33:44.316Z,5.1
2022-08-11T06:35:50.118Z,5.6
2022-08-11T06:37:58.724Z,5.7
2022-08-11T06:44:16.226Z,5.3
2022-08-11T06:45:20.615Z,4.2
2022-08-11T06:47:26.368Z,5
2022-08-11T06:49:32.091Z,3.3
2022-08-11T06:51:37.822Z,4.4
2022-08-11T06:53:56.214Z,3.5
2022-08-11T06:57:57.985Z,4
2022-08-11T07:00:03.680Z,3.8
2022-08-11T07:02:09.358Z,4.5
2022-08-11T07:04:14.973Z,4
2022-08-11T07:06:20.642Z,3.3
2022-08-11T07:08:33.666Z,3.3
2022-08-11T07:10:34.910Z,3.5
2022-08-11T07:12:40.516Z,2.7
2022-08-11T07:14:46.134Z,4.2
2022-08-11T07:16:51.694Z,2.9
2022-08-11T07:18:57.297Z,4.1
2022-08-11T07:21:02.870Z,2.9
2022-08-11T07:23:11.465Z,3.8
2022-08-11T07:25:17.014Z,3.4
2022-08-11T07:29:28.098Z,3.3
2022-08-11T07:31:33.633Z,3.6
2022-08-11T07:34:06.871Z,3.8
2022-08-11T07:35:44.690Z,4.5
2022-08-11T07:38:01.760Z,2.8
2022-08-11T07:39:58.783Z,3.7
2022-08-11T07:42:04.275Z,3.4
2022-08-11T07:43:08.515Z,2.8
2022-08-11T07:45:14.020Z,3
2022-08-11T07:47:19.533Z,2.6
2022-08-11T07:51:33.546Z,2.7
2022-08-11T07:53:57.856Z,3.1
2022-08-11T07:55:51.373Z,2.7
2022-08-11T07:58:14.766Z,3.2
2022-08-11T08:00:03.740Z,2.5
2022-08-11T08:10:25.813Z,2.3
2022-08-11T08:12:31.296Z,2.2
2022-08-11T08:18:47.672Z,2.7
2022-08-11T08:20:56.188Z,2.1
2022-08-11T08:23:01.662Z,2.6
2022-08-11T08:25:07.099Z,3
2022-08-11T08:27:12.591Z,2.4
2022-08-11T08:29:18.008Z,1.5
2022-08-11T08:31:23.465Z,2
2022-08-11T08:33:29.106Z,4
2022-08-11T08:35:37.405Z,2.1
2022-08-11T08:37:45.777Z,2.2
2022-08-11T08:39:48.374Z,1.8
2022-08-11T08:42:13.494Z,1.2
2022-08-11T08:48:32.783Z,1.3
2022-08-11T08:50:38.195Z,2
2022-08-11T08:52:44.047Z,1.1
2022-08-11T08:54:49.121Z,1
2022-08-11T08:56:54.460Z,2.6
2022-08-11T08:58:59.875Z,1.3
2022-08-11T09:01:05.347Z,1.3
2022-08-11T09:03:39.048Z,2.3
2022-08-11T09:07:24.611Z,1.2
2022-08-11T09:09:30.021Z,1.5
2022-08-11T09:11:35.438Z,1.7
2022-08-11T09:13:40.910Z,1.7
2022-08-11T09:15:46.334Z,1.9
2022-08-11T09:17:54.774Z,1
2022-08-11T09:20:00.249Z,1.1
2022-08-11T09:22:05.650Z,1.6
2022-08-11T09:24:17.036Z,1.7
2022-08-11T09:26:16.534Z,1.9
2022-08-11T09:28:21.981Z,1.6
2022-08-11T09:30:27.447Z,1
2022-08-11T09:32:35.917Z,1.6
2022-08-11T09:34:41.378Z,1.8
2022-08-11T09:36:46.801Z,1.4
2022-08-11T09:39:56.509Z,1.7
2022-08-11T09:44:07.377Z,1.5
2022-08-11T09:46:15.831Z,2.2
2022-08-11T09:48:21.279Z,1.8
2022-08-11T09:50:26.715Z,1.2
2022-08-11T09:52:32.172Z,1.6
2022-08-11T09:54:37.642Z,1.5
2022-08-11T09:56:43.070Z,1.7
2022-08-11T09:58:48.533Z,1.7
2022-08-11T10:00:57.028Z,1.8
2022-08-11T10:03:02.455Z,0.9
2022-08-11T10:05:07.924Z,1.6
2022-08-11T10:07:13.349Z,1.6
2022-08-11T10:09:18.817Z,4.1
2022-08-11T10:11:24.254Z,1.7
2022-08-11T10:14:31.006Z,1
2022-08-11T10:15:38.224Z,0.9
2022-08-11T10:17:43.649Z,1.1
2022-08-11T10:26:05.498Z,1.4
2022-08-11T10:28:29.087Z,2.1
2022-08-11T10:34:30.393Z,1.4
2022-08-11T10:35:34.638Z,1.3
2022-08-11T10:38:15.608Z,1.4
2022-08-11T10:39:47.286Z,1.1
2022-08-11T10:42:03.481Z,1.3
2022-08-11T10:44:03.498Z,1.3
2022-08-11T10:46:06.567Z,1.1
2022-08-11T10:48:15.341Z,1.6
2022-08-11T10:52:23.005Z,1.3
2022-08-11T10:54:28.471Z,1
2022-08-11T10:56:34.150Z,1.6
2022-08-11T11:00:47.955Z,0.9
2022-08-11T11:11:18.426Z,1.3
2022-08-11T11:13:23.771Z,1.4
2022-08-11T11:15:29.269Z,0.9
2022-08-11T11:17:34.691Z,1
2022-08-11T11:21:45.601Z,1.2
2022-08-11T11:23:51.087Z,2.1
2022-08-11T11:25:57.284Z,1.3
2022-08-11T11:32:15.956Z,1
2022-08-11T11:33:20.219Z,1.8
2022-08-11T11:35:25.687Z,2
2022-08-11T11:39:36.651Z,1.3
2022-08-11T11:43:50.547Z,1
2022-08-11T11:45:56.000Z,2.5
2022-08-11T11:48:01.445Z,2
2022-08-11T11:50:06.908Z,2.8
2022-08-11T11:52:12.467Z,1.3
2022-08-11T11:54:17.825Z,1.2
2022-08-11T11:56:26.353Z,1.4
2022-08-11T11:58:31.830Z,0.8
2022-08-11T12:00:40.272Z,1.6
2022-08-11T12:02:42.760Z,1.3
2022-08-11T12:04:48.246Z,1.1
2022-08-11T12:06:53.740Z,1.7
2022-08-11T12:08:59.265Z,1.4
2022-08-11T12:11:07.774Z,1.5
2022-08-11T12:13:13.318Z,1.4
2022-08-11T12:15:18.815Z,1.2
2022-08-11T12:17:24.347Z,1.3
2022-08-11T12:19:29.875Z,1.6
2022-08-11T12:21:35.414Z,1.3
2022-08-11T12:23:40.928Z,1.9
2022-08-11T12:26:04.482Z,1
2022-08-11T12:27:55.039Z,1.1
2022-08-11T12:30:00.600Z,1.3
2022-08-11T12:32:31.545Z,1
2022-08-11T12:34:37.083Z,1.3
2022-08-11T12:36:42.663Z,1.1
2022-08-11T12:38:51.715Z,1.3
2022-08-11T12:43:03.878Z,0.8
2022-08-11T12:45:07.902Z,1.4
2022-08-11T12:47:13.500Z,0.9
2022-08-11T12:49:19.029Z,1
2022-08-11T12:51:24.589Z,0.9
2022-08-11T12:53:33.199Z,1.2
2022-08-11T12:55:38.755Z,1.6
2022-08-11T12:57:44.350Z,1.2
2022-08-11T12:59:49.889Z,1.6
2022-08-11T13:01:55.469Z,1.3
2022-08-11T13:04:01.027Z,1.3
2022-08-11T13:06:06.608Z,1.3
2022-08-11T13:08:15.472Z,4
2022-08-11T13:10:20.782Z,1.3
2022-08-11T13:12:26.581Z,1.2
2022-08-11T13:14:31.913Z,1.2
2022-08-11T13:16:37.483Z,1.4
2022-08-11T13:18:43.075Z,0.7
2022-08-11T13:20:48.685Z,0.9
2022-08-11T13:22:57.226Z,0.9
2022-08-11T13:25:02.815Z,0.6
2022-08-11T13:27:08.373Z,1.3
2022-08-11T13:28:12.676Z,1.2
2022-08-11T13:30:18.254Z,1
2022-08-11T13:32:23.807Z,0.7
2022-08-11T13:36:37.998Z,2
2022-08-11T13:38:46.645Z,1.4
2022-08-11T13:40:55.127Z,1.1
2022-08-11T13:42:54.708Z,0.8
2022-08-11T13:45:00.280Z,1.2
2022-08-11T13:47:05.837Z,1.4
2022-08-11T13:49:11.410Z,1.3
2022-08-11T13:51:20.008Z,1.4
2022-08-11T13:53:25.597Z,0.8
2022-08-11T13:55:51.035Z,1.4
2022-08-11T13:58:18.290Z,1.5
2022-08-11T13:59:52.060Z,1.6
2022-08-11T14:02:20.118Z,1.4
2022-08-11T14:04:31.084Z,0.8
2022-08-11T14:14:24.292Z,1.2
2022-08-11T14:18:35.417Z,2
2022-08-11T14:20:43.993Z,1.6
2022-08-11T14:22:49.556Z,3.6
2022-08-11T14:24:55.142Z,1.5
2022-08-11T14:26:01.863Z,1.5
2022-08-11T14:28:31.638Z,0.9
2022-08-11T14:30:10.552Z,2.2
2022-08-11T14:36:30.286Z,1.3
2022-08-11T14:38:35.849Z,1.9
2022-08-11T14:42:46.955Z,1.9
2022-08-11T14:44:52.507Z,1.7
2022-08-11T14:46:58.079Z,1.1
2022-08-11T14:53:18.785Z,2.3
2022-08-11T14:55:23.358Z,1.7
2022-08-11T14:57:55.722Z,1.3
2022-08-11T14:59:34.465Z,1.6
2022-08-11T15:01:40.042Z,1.8
2022-08-11T15:04:34.423Z,1.6
2022-08-11T15:05:57.650Z,1.2
2022-08-11T15:14:16.394Z,1.2
2022-08-11T15:16:21.940Z,1.3
2022-08-11T15:18:30.540Z,1.2
2022-08-11T15:20:36.073Z,1.6
2022-08-11T15:23:45.922Z,1.1
2022-08-11T15:27:57.053Z,2.1
2022-08-11T15:38:27.868Z,1
2022-08-11T15:40:33.445Z,1.8
2022-08-11T15:42:38.986Z,1.1
2022-08-11T15:45:01.532Z,1.3
2022-08-11T15:46:55.288Z,1.7
2022-08-11T15:48:58.702Z,2.2
2022-08-11T15:51:04.300Z,1.2
2022-08-11T15:53:09.832Z,0.9
2022-08-11T15:55:15.420Z,1.7
2022-08-11T15:59:42.367Z,1.6
2022-08-11T16:01:35.175Z,2.1
2022-08-11T16:04:06.448Z,0.7
2022-08-11T16:05:52.987Z,1.9
2022-08-11T16:07:51.830Z,1.5
2022-08-11T16:10:00.149Z,1.6
2022-08-11T16:12:02.985Z,1.5
2022-08-11T16:14:08.556Z,1.5
2022-08-11T16:16:17.163Z,1.3
2022-08-11T16:18:22.722Z,1.6
2022-08-11T16:23:02.142Z,1.3
2022-08-11T16:27:02.604Z,0.9
2022-08-11T16:27:13.661Z,1.1
2022-08-11T16:31:24.572Z,1.5
2022-08-11T16:33:48.276Z,1.3
2022-08-11T16:35:35.728Z,1.5
2022-08-11T16:39:48.352Z,1.1
2022-08-11T16:41:54.116Z,2.5
2022-08-11T16:46:08.235Z,1.5
2022-08-11T16:48:35.096Z,8.1
2022-08-11T16:56:36.177Z,1.5
2022-08-11T17:00:50.471Z,1
2022-08-11T17:02:55.956Z,0.7
2022-08-11T17:05:01.545Z,0.8
2022-08-11T17:07:23.604Z,1
2022-08-11T17:11:18.340Z,1.7
2022-08-11T17:13:26.991Z,1.3
2022-08-11T17:15:32.538Z,1.4
2022-08-11T17:17:38.297Z,1
2022-08-11T17:20:48.023Z,1.6
2022-08-11T17:24:59.244Z,1.4
2022-08-11T17:27:07.872Z,1.2
2022-08-11T17:33:24.669Z,0.8
2022-08-11T17:37:36.073Z,0.9
2022-08-11T17:39:41.530Z,1.4
2022-08-11T17:41:50.147Z,0.9
2022-08-11T17:43:55.762Z,1.3
2022-08-11T17:46:01.386Z,1.1
2022-08-11T17:48:06.980Z,1.4
2022-08-11T17:54:25.273Z,1.7
2022-08-11T17:56:32.484Z,1.5
2022-08-11T18:07:00.638Z,1.7
2022-08-11T18:09:06.265Z,1.1
2022-08-11T18:15:31.162Z,2.1
2022-08-11T18:16:30.526Z,2.1
2022-08-11T18:18:36.195Z,2.5
2022-08-11T18:22:47.449Z,2.5
2022-08-11T18:24:56.108Z,2
2022-08-11T18:27:01.732Z,1.1
2022-08-11T18:29:07.380Z,1.3
2022-08-11T18:31:13.268Z,1.4
2022-08-11T18:33:44.653Z,1.5
2022-08-11T18:35:24.365Z,1.8
2022-08-11T18:37:30.013Z,1.9
2022-08-11T18:39:38.738Z,1.2
2022-08-11T18:41:44.337Z,1.4
2022-08-11T18:43:50.045Z,1.6
2022-08-11T18:45:57.490Z,1.7
2022-08-11T18:48:01.359Z,1.5
2022-08-11T18:50:07.342Z,3.1
2022-08-11T18:52:12.690Z,0.9
2022-08-11T18:56:27.021Z,1.1
2022-08-11T18:58:32.709Z,1.2
2022-08-11T19:00:38.458Z,1.4
2022-08-11T19:02:48.435Z,1.6
2022-08-11T19:04:49.738Z,1.6
2022-08-11T19:06:55.426Z,1
2022-08-11T19:09:04.184Z,1.9
2022-08-11T19:11:09.804Z,1.1
2022-08-11T19:13:15.476Z,0.7
2022-08-11T19:14:19.841Z,2
2022-08-11T19:16:25.518Z,1.3
2022-08-11T19:18:31.222Z,1.1
2022-08-11T19:20:36.905Z,1.4
2022-08-11T19:22:45.589Z,1.7
2022-08-11T19:24:51.305Z,1.6
2022-08-11T19:26:56.999Z,1.3
2022-08-11T19:29:02.700Z,1.4
2022-08-11T19:31:08.405Z,1.7
2022-08-11T19:37:28.524Z,2.2
2022-08-11T19:41:57.095Z,1.8
2022-08-11T19:43:45.704Z,5
2022-08-11T19:45:52.564Z,2.2
2022-08-11T19:48:20.761Z,1.8
2022-08-11T19:50:02.812Z,1.5
2022-08-11T19:54:17.231Z,1.8
2022-08-11T19:56:22.928Z,1.3
2022-08-11T19:58:28.650Z,1
2022-08-11T20:02:40.259Z,1.1
2022-08-11T20:04:46.012Z,2
2022-08-11T20:09:00.245Z,2.1
2022-08-11T20:11:05.957Z,1.9
2022-08-11T20:13:37.072Z,1.6
2022-08-11T20:17:48.500Z,1.3
2022-08-11T20:19:57.297Z,1.7
2022-08-11T20:22:07.885Z,1.7
2022-08-11T20:24:08.659Z,1.9
2022-08-11T20:26:30.224Z,1.3
2022-08-11T20:28:20.129Z,1.2
2022-08-11T20:30:25.868Z,1.5
2022-08-11T20:32:31.594Z,1.4
2022-08-11T20:34:40.316Z,1.8
2022-08-11T20:36:53.905Z,2.5
2022-08-11T20:38:51.796Z,1.1
2022-08-11T20:40:57.542Z,1.7
2022-08-11T20:43:03.300Z,1.4
2022-08-11T20:45:09.034Z,0.9
2022-08-11T20:47:14.764Z,1
2022-08-11T20:49:23.558Z,1.4
2022-08-11T20:51:29.251Z,2.3
2022-08-11T20:53:36.162Z,1.5
2022-08-11T20:55:52.142Z,1.7
2022-08-11T20:58:04.209Z,1.2
2022-08-11T21:01:58.124Z,1.1
2022-08-11T21:04:06.762Z,1.5
2022-08-11T21:06:12.526Z,1.4
2022-08-11T21:09:23.967Z,1.4
2022-08-11T21:11:28.420Z,1.3
2022-08-11T21:13:34.346Z,1.6
2022-08-11T21:15:47.631Z,1.1
2022-08-11T21:18:06.665Z,1.6
2022-08-11T21:19:59.661Z,2.3
2022-08-11T21:22:00.224Z,1.2
2022-08-11T21:24:05.996Z,1.3
2022-08-11T21:26:11.736Z,1.5
2022-08-11T21:28:17.525Z,1.6
2022-08-11T21:30:23.296Z,2.8
2022-08-11T21:40:55.097Z,2.8
2022-08-11T21:43:00.893Z,1.6
2022-08-11T21:45:06.652Z,1.9
2022-08-11T21:47:18.501Z,1.5
2022-08-11T21:49:21.209Z,1.7
2022-08-11T21:51:26.956Z,2.1
2022-08-11T21:53:32.741Z,1.8
2022-08-11T21:55:38.541Z,2.3
2022-08-11T21:57:48.045Z,2.1
2022-08-11T21:59:50.079Z,1.6
2022-08-11T22:01:58.915Z,1.1
2022-08-11T22:06:10.411Z,1.3
2022-08-11T22:09:20.566Z,1.4
2022-08-11T22:11:32.493Z,2.1
2022-08-11T22:13:32.133Z,1.9
2022-08-11T22:17:46.869Z,1.6
2022-08-11T22:22:04.191Z,1.5
2022-08-11T22:24:04.007Z,1.5
2022-08-11T22:26:11.678Z,1.5
2022-08-11T22:28:15.761Z,2.1
2022-08-11T22:34:51.790Z,1.6
2022-08-11T22:38:47.494Z,2.2
2022-08-11T22:45:09.463Z,1.8
2022-08-11T22:47:15.266Z,1.4
2022-08-11T22:51:26.810Z,1.6
2022-08-11T22:53:58.140Z,2.4
2022-08-11T22:55:38.394Z,1.7
2022-08-11T22:58:00.130Z,1.5
2022-08-11T22:59:52.987Z,2.2
2022-08-11T23:01:58.888Z,1.4
2022-08-11T23:05:08.975Z,1.6
2022-08-11T23:07:14.765Z,2.1
2022-08-11T23:09:20.548Z,2.3
2022-08-11T23:11:26.360Z,1.6
2022-08-11T23:13:35.118Z,1.9
2022-08-11T23:15:40.923Z,2
2022-08-11T23:17:46.746Z,2.1
2022-08-11T23:20:04.567Z,1.6
2022-08-11T23:21:58.306Z,1.8
2022-08-11T23:24:04.113Z,1.5
2022-08-11T23:26:09.912Z,2.6
2022-08-11T23:28:18.722Z,2.1
2022-08-11T23:30:24.506Z,2.2
2022-08-11T23:32:30.382Z,1.9
2022-08-11T23:35:04.954Z,2.2
2022-08-11T23:38:47.747Z,6.3
2022-08-11T23:45:09.756Z,2.8
2022-08-11T23:49:19.703Z,1.9
2022-08-11T23:51:25.517Z,1.8
2022-08-11T23:53:31.326Z,2
2022-08-11T23:55:37.138Z,1.1
2022-08-11T23:57:49.155Z,1.9
2022-08-11T23:59:51.714Z,1.6
