createdAt,value
2023-05-02T00:02:15.288Z,17.13
2023-05-02T00:04:43.565Z,18.02
2023-05-02T00:07:13.310Z,17.02
2023-05-02T00:09:41.408Z,17.75
2023-05-02T00:12:09.482Z,17.73
2023-05-02T00:14:37.332Z,17.92
2023-05-02T00:17:05.318Z,17.95
2023-05-02T00:19:33.353Z,17.33
2023-05-02T00:22:01.715Z,17.92
2023-05-02T00:24:31.180Z,18.67
2023-05-02T00:26:59.068Z,19.30
2023-05-02T00:29:27.015Z,18.95
2023-05-02T00:31:54.924Z,20.83
2023-05-02T00:34:22.852Z,22.63
2023-05-02T00:36:50.728Z,23.48
2023-05-02T00:39:18.894Z,22.73
2023-05-02T00:41:48.306Z,23.13
2023-05-02T00:44:16.945Z,24.48
2023-05-02T00:46:45.000Z,23.58
2023-05-02T00:49:12.968Z,25.15
2023-05-02T00:51:41.180Z,24.52
2023-05-02T00:54:09.093Z,25.73
2023-05-02T00:56:37.044Z,28.52
2023-05-02T00:59:08.678Z,28.13
2023-05-02T01:01:48.589Z,28.95
2023-05-02T01:04:31.022Z,28.95
2023-05-02T01:07:14.911Z,28.83
2023-05-02T01:09:54.591Z,30.95
2023-05-02T01:12:28.956Z,31.98
2023-05-02T01:15:04.144Z,30.25
2023-05-02T01:17:34.952Z,33.67
2023-05-02T01:20:07.090Z,33.05
2023-05-02T01:22:41.036Z,30.85
2023-05-02T01:25:19.948Z,30.08
2023-05-02T01:27:57.517Z,29.30
2023-05-02T01:30:28.953Z,31.40
2023-05-02T01:32:59.652Z,32.40
2023-05-02T01:35:31.827Z,31.77
2023-05-02T01:38:01.674Z,31.80
2023-05-02T01:40:31.011Z,32.28
2023-05-02T01:43:00.705Z,35.20
2023-05-02T01:45:31.103Z,33.90
2023-05-02T01:47:59.744Z,34.88
2023-05-02T01:50:27.718Z,34.08
2023-05-02T01:52:56.773Z,33.70
2023-05-02T01:55:25.710Z,33.67
2023-05-02T01:57:57.781Z,34.20
2023-05-02T02:00:27.353Z,33.22
2023-05-02T02:02:59.758Z,33.13
2023-05-02T02:05:29.468Z,34.92
2023-05-02T02:07:58.598Z,33.88
2023-05-02T02:10:30.847Z,32.65
2023-05-02T02:13:05.590Z,31.85
2023-05-02T02:15:36.238Z,30.85
2023-05-02T02:18:11.870Z,31.65
2023-05-02T02:20:45.948Z,32.60
2023-05-02T02:23:16.060Z,31.65
2023-05-02T02:25:46.388Z,32.83
2023-05-02T02:28:16.962Z,32.53
2023-05-02T02:30:44.891Z,33.78
2023-05-02T02:33:14.376Z,33.47
2023-05-02T02:35:49.356Z,33.00
2023-05-02T02:38:24.562Z,33.63
2023-05-02T02:40:58.572Z,32.50
2023-05-02T02:43:34.899Z,33.88
2023-05-02T02:46:15.593Z,33.42
2023-05-02T02:48:51.314Z,32.80
2023-05-02T02:51:29.677Z,32.47
2023-05-02T02:54:05.894Z,33.53
2023-05-02T02:56:42.517Z,32.88
2023-05-02T02:59:16.982Z,32.05
2023-05-02T03:01:48.451Z,33.65
2023-05-02T03:04:18.887Z,33.05
2023-05-02T03:06:50.286Z,31.75
2023-05-02T03:09:19.627Z,33.63
2023-05-02T03:11:49.930Z,32.05
2023-05-02T03:14:18.813Z,31.83
2023-05-02T03:16:47.784Z,32.05
2023-05-02T03:19:18.078Z,28.95
2023-05-02T03:21:46.192Z,30.08
2023-05-02T03:24:19.537Z,27.67
2023-05-02T03:26:48.752Z,29.50
2023-05-02T03:29:20.759Z,28.45
2023-05-02T03:31:49.262Z,29.23
2023-05-02T03:34:19.763Z,28.27
2023-05-02T03:36:48.759Z,29.33
2023-05-02T03:39:17.040Z,27.15
2023-05-02T03:41:47.047Z,28.30
2023-05-02T03:44:18.925Z,27.58
2023-05-02T03:46:47.329Z,27.90
2023-05-02T03:49:15.242Z,27.35
2023-05-02T03:51:47.130Z,27.13
2023-05-02T03:54:19.506Z,25.98
2023-05-02T03:56:48.198Z,26.15
2023-05-02T03:59:22.665Z,25.88
2023-05-02T04:01:51.187Z,25.05
2023-05-02T04:04:22.074Z,25.33
2023-05-02T04:06:54.193Z,24.58
2023-05-02T04:09:25.326Z,24.73
2023-05-02T04:12:01.416Z,23.90
2023-05-02T04:14:29.342Z,22.02
2023-05-02T04:16:58.262Z,21.77
2023-05-02T04:19:36.048Z,21.02
2023-05-02T04:22:06.307Z,19.15
2023-05-02T04:24:38.478Z,19.02
2023-05-02T04:27:06.487Z,18.92
2023-05-02T04:29:34.510Z,18.23
2023-05-02T04:32:03.196Z,17.65
2023-05-02T04:34:32.747Z,16.13
2023-05-02T04:37:02.396Z,17.17
2023-05-02T04:39:32.712Z,16.20
2023-05-02T04:42:07.554Z,15.35
2023-05-02T04:44:42.407Z,15.52
2023-05-02T04:47:10.819Z,15.38
2023-05-02T04:49:39.651Z,16.05
2023-05-02T04:52:07.641Z,15.60
2023-05-02T04:54:37.278Z,14.98
2023-05-02T04:57:07.936Z,16.25
2023-05-02T04:59:39.419Z,16.00
2023-05-02T05:02:08.662Z,14.90
2023-05-02T05:04:37.236Z,15.68
2023-05-02T05:07:05.850Z,13.85
2023-05-02T05:09:34.185Z,15.10
2023-05-02T05:12:03.481Z,14.95
2023-05-02T05:14:34.798Z,15.35
2023-05-02T05:17:03.542Z,15.82
2023-05-02T05:19:32.005Z,15.00
2023-05-02T05:21:59.934Z,16.33
2023-05-02T05:24:27.982Z,15.65
2023-05-02T05:26:58.186Z,17.83
2023-05-02T05:29:27.581Z,17.48
2023-05-02T05:31:55.799Z,19.00
2023-05-02T05:34:25.171Z,19.80
2023-05-02T05:36:55.752Z,20.88
2023-05-02T05:39:25.299Z,17.85
2023-05-02T05:41:55.013Z,19.05
2023-05-02T05:44:25.494Z,17.00
2023-05-02T05:46:55.080Z,16.73
2023-05-02T05:49:25.431Z,10.88
2023-05-02T05:51:53.977Z,10.30
2023-05-02T05:54:22.303Z,9.13
2023-05-02T05:56:50.264Z,7.73
2023-05-02T05:59:20.602Z,7.20
2023-05-02T06:01:49.460Z,6.68
2023-05-02T06:04:20.549Z,7.07
2023-05-02T06:06:53.627Z,7.47
2023-05-02T06:09:21.698Z,8.05
2023-05-02T06:11:49.644Z,10.00
2023-05-02T06:14:17.514Z,5.93
2023-05-02T06:16:47.944Z,5.80
2023-05-02T06:19:16.072Z,4.63
2023-05-02T06:21:45.381Z,4.72
2023-05-02T06:24:13.318Z,4.95
2023-05-02T06:26:41.242Z,3.95
2023-05-02T06:29:09.202Z,4.45
2023-05-02T06:31:37.237Z,3.72
2023-05-02T06:34:05.194Z,3.63
2023-05-02T06:36:33.035Z,3.58
2023-05-02T06:39:02.320Z,3.85
2023-05-02T06:41:30.160Z,3.40
2023-05-02T06:43:58.166Z,3.45
2023-05-02T06:46:30.115Z,3.50
2023-05-02T06:48:58.064Z,2.90
2023-05-02T06:51:25.983Z,2.90
2023-05-02T06:53:53.903Z,3.58
2023-05-02T06:56:23.201Z,3.10
2023-05-02T06:58:51.045Z,5.32
2023-05-02T07:01:19.282Z,2.70
2023-05-02T07:03:47.888Z,3.97
2023-05-02T07:06:15.923Z,3.35
2023-05-02T07:08:43.823Z,2.83
2023-05-02T07:11:11.728Z,2.97
2023-05-02T07:13:41.094Z,2.75
2023-05-02T07:16:09.333Z,2.83
2023-05-02T07:18:37.471Z,2.53
2023-05-02T07:21:05.661Z,2.90
2023-05-02T07:23:33.516Z,2.60
2023-05-02T07:26:02.828Z,2.70
2023-05-02T07:28:32.475Z,2.55
2023-05-02T07:31:01.715Z,2.92
2023-05-02T07:33:30.064Z,3.40
2023-05-02T07:35:57.985Z,2.60
2023-05-02T07:38:25.917Z,2.65
2023-05-02T07:40:53.824Z,2.75
2023-05-02T07:43:21.695Z,2.67
2023-05-02T07:45:49.568Z,2.67
2023-05-02T07:48:18.875Z,3.03
2023-05-02T07:50:46.787Z,2.70
2023-05-02T07:53:14.705Z,3.03
2023-05-02T07:55:42.565Z,2.88
2023-05-02T07:58:10.581Z,2.83
2023-05-02T08:00:38.419Z,3.75
2023-05-02T08:03:06.705Z,4.22
2023-05-02T08:05:36.270Z,3.90
2023-05-02T08:08:04.170Z,2.83
2023-05-02T08:10:32.014Z,2.13
2023-05-02T08:13:00.040Z,1.97
2023-05-02T08:15:28.035Z,2.10
2023-05-02T08:17:55.991Z,2.10
2023-05-02T08:20:23.964Z,2.70
2023-05-02T08:22:53.203Z,2.53
2023-05-02T08:25:21.243Z,2.60
2023-05-02T08:27:49.111Z,3.13
2023-05-02T08:30:17.143Z,2.63
2023-05-02T08:32:45.423Z,3.37
2023-05-02T08:35:13.574Z,3.93
2023-05-02T08:37:41.406Z,3.40
2023-05-02T08:40:13.269Z,3.83
2023-05-02T08:42:43.920Z,3.57
2023-05-02T08:45:16.358Z,3.83
2023-05-02T08:47:45.533Z,4.03
2023-05-02T08:50:13.466Z,4.00
2023-05-02T08:52:41.978Z,3.72
2023-05-02T08:55:13.598Z,3.77
2023-05-02T08:57:44.527Z,4.23
2023-05-02T09:00:13.640Z,4.35
2023-05-02T09:02:53.129Z,5.50
2023-05-02T09:05:24.893Z,6.68
2023-05-02T09:07:53.281Z,7.90
2023-05-02T09:10:23.056Z,8.38
2023-05-02T09:12:50.981Z,10.20
2023-05-02T09:15:20.893Z,9.55
2023-05-02T09:17:49.886Z,6.75
2023-05-02T09:20:18.121Z,6.50
2023-05-02T09:22:51.349Z,5.82
2023-05-02T09:25:20.451Z,6.35
2023-05-02T09:27:54.080Z,5.50
2023-05-02T09:30:24.907Z,5.72
2023-05-02T09:32:55.533Z,5.00
2023-05-02T09:35:26.753Z,4.57
2023-05-02T09:37:55.805Z,4.28
2023-05-02T09:40:24.726Z,4.18
2023-05-02T09:42:54.103Z,4.32
2023-05-02T09:45:23.500Z,4.40
2023-05-02T09:47:52.185Z,4.18
2023-05-02T09:50:37.397Z,3.60
2023-05-02T09:53:06.921Z,3.83
2023-05-02T09:55:34.816Z,3.70
2023-05-02T09:58:04.333Z,3.33
2023-05-02T10:00:43.550Z,3.97
2023-05-02T10:03:11.795Z,5.25
2023-05-02T10:05:41.019Z,4.38
2023-05-02T10:08:10.448Z,4.88
2023-05-02T10:10:40.629Z,4.30
2023-05-02T10:13:10.947Z,4.75
2023-05-02T10:15:44.423Z,6.05
2023-05-02T10:18:19.919Z,5.78
2023-05-02T10:20:56.133Z,4.40
2023-05-02T10:23:27.276Z,3.75
2023-05-02T10:25:56.691Z,3.80
2023-05-02T10:28:28.137Z,3.60
2023-05-02T10:30:56.472Z,4.30
2023-05-02T10:33:24.488Z,3.88
2023-05-02T10:35:52.457Z,4.18
2023-05-02T10:38:23.340Z,4.88
2023-05-02T10:40:56.994Z,4.93
2023-05-02T10:43:29.145Z,5.85
2023-05-02T10:45:57.137Z,5.13
2023-05-02T10:48:26.792Z,5.13
2023-05-02T10:50:56.447Z,6.00
2023-05-02T10:53:30.174Z,6.18
2023-05-02T10:56:16.001Z,8.63
2023-05-02T10:58:46.578Z,8.40
2023-05-02T11:01:40.647Z,6.40
2023-05-02T11:04:10.272Z,5.75
2023-05-02T11:06:59.061Z,5.63
2023-05-02T11:09:34.605Z,4.40
2023-05-02T11:12:05.911Z,5.03
2023-05-02T11:14:47.474Z,4.32
2023-05-02T11:17:15.596Z,4.20
2023-05-02T11:20:27.621Z,3.85
2023-05-02T11:22:57.596Z,4.40
2023-05-02T11:25:33.459Z,4.85
2023-05-02T11:28:01.983Z,4.03
2023-05-02T11:30:42.260Z,3.80
2023-05-02T11:33:20.398Z,3.03
2023-05-02T11:35:49.896Z,3.67
2023-05-02T11:38:20.664Z,3.28
2023-05-02T11:41:06.574Z,3.35
2023-05-02T11:43:34.770Z,3.50
2023-05-02T11:46:05.957Z,3.50
2023-05-02T11:48:34.153Z,5.03
2023-05-02T11:51:07.271Z,3.22
2023-05-02T11:53:41.283Z,3.72
2023-05-02T11:56:09.908Z,2.88
2023-05-02T11:58:37.849Z,3.28
2023-05-02T12:01:15.295Z,3.63
2023-05-02T12:03:43.982Z,3.10
2023-05-02T12:06:14.365Z,2.95
2023-05-02T12:08:44.988Z,2.72
2023-05-02T12:11:15.835Z,3.03
2023-05-02T12:13:47.970Z,2.70
2023-05-02T12:16:18.244Z,3.00
2023-05-02T12:18:48.286Z,3.20
2023-05-02T12:21:17.303Z,3.80
2023-05-02T12:23:46.420Z,3.60
2023-05-02T12:26:18.531Z,3.80
2023-05-02T12:28:50.517Z,3.80
2023-05-02T12:31:20.780Z,3.95
2023-05-02T12:33:50.546Z,3.78
2023-05-02T12:36:19.230Z,3.67
2023-05-02T12:38:52.392Z,3.92
2023-05-02T12:41:21.051Z,3.17
2023-05-02T12:43:51.244Z,2.70
2023-05-02T12:46:20.623Z,2.65
2023-05-02T12:49:02.912Z,2.70
2023-05-02T12:51:31.830Z,3.20
2023-05-02T12:53:59.758Z,2.70
2023-05-02T12:56:32.267Z,2.83
2023-05-02T12:59:01.452Z,2.85
2023-05-02T13:01:31.599Z,2.97
2023-05-02T13:03:59.701Z,2.40
2023-05-02T13:06:27.799Z,2.78
2023-05-02T13:08:55.899Z,2.80
2023-05-02T13:11:24.578Z,2.83
2023-05-02T13:13:52.407Z,2.97
2023-05-02T13:16:20.396Z,2.92
2023-05-02T13:18:49.812Z,2.33
2023-05-02T13:21:17.812Z,2.63
2023-05-02T13:23:50.531Z,2.83
2023-05-02T13:26:18.527Z,2.80
2023-05-02T13:28:46.449Z,3.00
2023-05-02T13:31:14.463Z,2.95
2023-05-02T13:33:42.438Z,2.65
2023-05-02T13:36:11.831Z,2.53
2023-05-02T13:38:39.860Z,3.15
2023-05-02T13:41:07.876Z,2.92
2023-05-02T13:43:35.838Z,2.72
2023-05-02T13:46:04.313Z,2.33
2023-05-02T13:48:32.261Z,2.55
2023-05-02T13:51:00.184Z,2.85
2023-05-02T13:53:29.452Z,3.00
2023-05-02T13:55:57.341Z,2.72
2023-05-02T13:58:25.278Z,3.50
2023-05-02T14:00:53.228Z,3.50
2023-05-02T14:03:21.195Z,3.10
2023-05-02T14:05:49.256Z,3.97
2023-05-02T14:08:18.577Z,3.80
2023-05-02T14:10:47.996Z,3.20
2023-05-02T14:13:16.124Z,3.45
2023-05-02T14:15:43.995Z,3.33
2023-05-02T14:18:12.028Z,3.00
2023-05-02T14:20:42.174Z,3.60
2023-05-02T14:23:10.134Z,3.55
2023-05-02T14:25:38.489Z,3.47
2023-05-02T14:28:07.799Z,4.10
2023-05-02T14:30:35.966Z,3.97
2023-05-02T14:33:04.040Z,4.25
2023-05-02T14:35:32.016Z,4.35
2023-05-02T14:37:59.893Z,4.25
2023-05-02T14:40:28.119Z,3.97
2023-05-02T14:42:56.127Z,4.30
2023-05-02T14:45:25.751Z,4.03
2023-05-02T14:47:53.748Z,4.32
2023-05-02T14:50:21.744Z,4.28
2023-05-02T14:52:49.654Z,4.28
2023-05-02T14:55:17.721Z,4.53
2023-05-02T14:57:45.654Z,4.28
2023-05-02T15:00:14.840Z,4.35
2023-05-02T15:02:44.160Z,4.70
2023-05-02T15:05:13.101Z,4.60
2023-05-02T15:07:43.868Z,4.40
2023-05-02T15:10:15.091Z,4.07
2023-05-02T15:12:43.375Z,4.90
2023-05-02T15:15:12.342Z,4.72
2023-05-02T15:17:40.419Z,4.78
2023-05-02T15:20:11.554Z,4.90
2023-05-02T15:22:39.626Z,6.47
2023-05-02T15:25:09.024Z,5.55
2023-05-02T15:27:36.990Z,4.60
2023-05-02T15:30:06.592Z,4.68
2023-05-02T15:32:34.756Z,4.50
2023-05-02T15:35:04.262Z,4.65
2023-05-02T15:37:33.610Z,4.40
2023-05-02T15:40:03.995Z,5.00
2023-05-02T15:42:32.648Z,4.72
2023-05-02T15:45:01.558Z,4.90
2023-05-02T15:47:30.322Z,4.97
2023-05-02T15:49:58.777Z,5.07
2023-05-02T15:52:26.778Z,5.10
2023-05-02T15:54:56.691Z,4.72
2023-05-02T15:57:25.357Z,4.60
2023-05-02T15:59:53.328Z,5.00
2023-05-02T16:02:21.790Z,5.25
2023-05-02T16:04:49.719Z,4.75
2023-05-02T16:07:17.801Z,4.88
2023-05-02T16:09:46.374Z,5.10
2023-05-02T16:12:15.730Z,5.22
2023-05-02T16:14:43.669Z,5.00
2023-05-02T16:17:11.624Z,4.82
2023-05-02T16:19:39.615Z,4.68
2023-05-02T16:22:07.511Z,5.03
2023-05-02T16:24:35.453Z,5.50
2023-05-02T16:27:03.393Z,4.53
2023-05-02T16:29:32.674Z,4.32
2023-05-02T16:32:00.872Z,4.40
2023-05-02T16:34:32.485Z,4.57
2023-05-02T16:37:02.529Z,5.43
2023-05-02T16:39:31.678Z,4.80
2023-05-02T16:41:59.673Z,4.00
2023-05-02T16:44:27.916Z,4.50
2023-05-02T16:46:57.823Z,4.53
2023-05-02T16:51:54.902Z,4.60
2023-05-02T16:54:23.033Z,4.68
2023-05-02T16:56:51.258Z,4.47
2023-05-02T16:59:19.379Z,5.63
2023-05-02T17:01:47.263Z,6.43
2023-05-02T17:04:16.713Z,4.50
2023-05-02T17:06:44.848Z,3.90
2023-05-02T17:09:12.969Z,4.18
2023-05-02T17:11:41.328Z,4.75
2023-05-02T17:14:09.488Z,4.13
2023-05-02T17:16:37.462Z,3.78
2023-05-02T17:19:05.356Z,3.88
2023-05-02T17:21:35.820Z,3.70
2023-05-02T17:24:03.831Z,4.60
2023-05-02T17:26:31.809Z,4.43
2023-05-02T17:28:59.777Z,4.25
2023-05-02T17:31:27.797Z,4.20
2023-05-02T17:33:55.694Z,4.93
2023-05-02T17:36:23.577Z,4.38
2023-05-02T17:38:53.233Z,3.95
2023-05-02T17:41:21.355Z,4.15
2023-05-02T17:43:49.621Z,4.18
2023-05-02T17:46:17.687Z,3.97
2023-05-02T17:48:45.912Z,3.90
2023-05-02T17:51:13.948Z,4.18
2023-05-02T17:53:42.581Z,3.67
2023-05-02T17:56:12.874Z,4.22
2023-05-02T17:58:40.827Z,3.65
2023-05-02T18:01:09.225Z,3.70
2023-05-02T18:03:37.322Z,3.70
2023-05-02T18:06:05.811Z,4.32
2023-05-02T18:08:33.854Z,3.80
2023-05-02T18:11:03.188Z,3.65
2023-05-02T18:13:32.567Z,3.88
2023-05-02T18:16:02.024Z,3.55
2023-05-02T18:18:30.028Z,4.00
2023-05-02T18:20:57.971Z,3.88
2023-05-02T18:23:27.057Z,3.33
2023-05-02T18:25:55.649Z,4.20
2023-05-02T18:28:23.697Z,3.70
2023-05-02T18:30:52.920Z,3.50
2023-05-02T18:33:20.912Z,3.58
2023-05-02T18:35:49.269Z,3.58
2023-05-02T18:38:17.544Z,3.20
2023-05-02T18:40:45.425Z,3.20
2023-05-02T18:43:13.313Z,3.20
2023-05-02T18:45:41.300Z,3.55
2023-05-02T18:48:10.748Z,3.33
2023-05-02T18:50:38.695Z,4.00
2023-05-02T18:53:06.770Z,3.78
2023-05-02T18:55:34.776Z,3.60
2023-05-02T18:58:02.719Z,3.83
2023-05-02T19:00:31.675Z,3.60
2023-05-02T19:02:59.880Z,3.50
2023-05-02T19:05:29.558Z,3.72
2023-05-02T19:07:57.599Z,3.80
2023-05-02T19:10:25.538Z,3.92
2023-05-02T19:12:53.394Z,3.35
2023-05-02T19:15:21.453Z,3.30
2023-05-02T19:17:50.619Z,3.10
2023-05-02T19:20:18.688Z,2.92
2023-05-02T19:22:48.010Z,2.93
2023-05-02T19:25:16.450Z,3.25
2023-05-02T19:27:45.287Z,2.88
2023-05-02T19:30:14.185Z,3.10
2023-05-02T19:32:42.469Z,3.00
2023-05-02T19:35:11.369Z,2.80
2023-05-02T19:37:39.356Z,2.70
2023-05-02T19:40:10.958Z,2.70
2023-05-02T19:42:39.486Z,3.03
2023-05-02T19:45:09.847Z,3.17
2023-05-02T19:47:38.523Z,3.20
2023-05-02T19:50:07.655Z,2.60
2023-05-02T19:52:37.327Z,2.93
2023-05-02T19:55:07.096Z,2.87
2023-05-02T19:57:36.523Z,3.13
2023-05-02T20:00:05.919Z,3.07
2023-05-02T20:02:40.490Z,3.23
2023-05-02T20:05:09.338Z,3.50
2023-05-02T20:07:37.198Z,3.23
2023-05-02T20:10:05.704Z,3.00
2023-05-02T20:12:33.674Z,3.43
2023-05-02T20:15:03.753Z,3.30
2023-05-02T20:17:31.823Z,3.57
2023-05-02T20:20:01.258Z,4.00
2023-05-02T20:22:29.297Z,3.77
2023-05-02T20:24:57.234Z,4.07
2023-05-02T20:27:25.112Z,4.10
2023-05-02T20:29:53.047Z,3.97
2023-05-02T20:32:22.657Z,4.03
2023-05-02T20:34:50.695Z,3.60
2023-05-02T20:37:19.038Z,3.90
2023-05-02T20:39:47.047Z,4.07
2023-05-02T20:42:15.137Z,4.30
2023-05-02T20:44:45.681Z,3.70
2023-05-02T20:47:13.847Z,4.53
2023-05-02T20:49:43.187Z,4.13
2023-05-02T20:52:11.082Z,6.10
2023-05-02T20:54:38.954Z,4.50
2023-05-02T20:57:06.974Z,4.07
2023-05-02T20:59:34.790Z,3.87
2023-05-02T21:02:02.916Z,3.77
2023-05-02T21:04:30.989Z,4.27
2023-05-02T21:07:00.262Z,5.23
2023-05-02T21:09:28.544Z,4.70
2023-05-02T21:11:56.434Z,4.60
2023-05-02T21:14:25.608Z,4.63
2023-05-02T21:16:53.609Z,4.77
2023-05-02T21:19:21.819Z,4.37
2023-05-02T21:21:49.907Z,4.10
2023-05-02T21:24:21.887Z,4.83
2023-05-02T21:26:49.791Z,5.20
2023-05-02T21:29:18.643Z,4.73
2023-05-02T21:31:48.453Z,4.40
2023-05-02T21:34:17.841Z,5.77
2023-05-02T21:36:45.734Z,6.33
2023-05-02T21:39:13.620Z,6.77
2023-05-02T21:41:42.876Z,6.60
2023-05-02T21:44:13.784Z,6.80
2023-05-02T21:46:42.162Z,6.77
2023-05-02T21:49:10.145Z,6.20
2023-05-02T21:51:40.649Z,7.07
2023-05-02T21:54:08.527Z,6.53
2023-05-02T21:56:36.402Z,6.23
2023-05-02T21:59:05.949Z,7.33
2023-05-02T22:01:33.867Z,8.13
2023-05-02T22:04:01.774Z,7.73
2023-05-02T22:06:29.856Z,9.30
2023-05-02T22:08:57.803Z,8.93
2023-05-02T22:11:25.710Z,7.67
2023-05-02T22:13:53.594Z,7.77
2023-05-02T22:16:22.930Z,7.67
2023-05-02T22:18:50.860Z,6.20
2023-05-02T22:21:19.353Z,6.93
2023-05-02T22:23:47.259Z,7.20
2023-05-02T22:26:15.080Z,7.57
2023-05-02T22:28:42.979Z,6.73
2023-05-02T22:31:10.975Z,7.33
2023-05-02T22:33:40.239Z,8.80
2023-05-02T22:36:08.675Z,7.10
2023-05-02T22:38:36.531Z,6.97
2023-05-02T22:41:06.570Z,7.73
2023-05-02T22:43:34.417Z,6.83
2023-05-02T22:46:03.237Z,7.60
2023-05-02T22:48:31.589Z,6.60
2023-05-02T22:51:00.990Z,7.13
2023-05-02T22:53:30.218Z,7.17
2023-05-02T22:55:59.362Z,7.13
2023-05-02T22:58:27.324Z,7.13
2023-05-02T23:00:55.246Z,7.93
2023-05-02T23:03:23.120Z,7.73
2023-05-02T23:05:51.015Z,7.87
2023-05-02T23:08:20.891Z,8.43
2023-05-02T23:10:48.805Z,7.90
2023-05-02T23:13:16.632Z,8.27
2023-05-02T23:15:44.762Z,9.03
2023-05-02T23:18:12.834Z,8.47
2023-05-02T23:20:40.849Z,8.73
2023-05-02T23:23:08.726Z,8.67
2023-05-02T23:25:38.088Z,9.47
2023-05-02T23:28:06.359Z,8.70
2023-05-02T23:30:34.798Z,7.97
2023-05-02T23:33:02.785Z,7.97
2023-05-02T23:35:32.156Z,8.60
2023-05-02T23:38:00.848Z,8.27
2023-05-02T23:40:28.749Z,7.90
2023-05-02T23:42:58.150Z,7.73
2023-05-02T23:45:26.008Z,7.73
2023-05-02T23:47:54.041Z,7.57
2023-05-02T23:50:21.989Z,7.33
2023-05-02T23:52:49.866Z,6.87
2023-05-02T23:55:17.767Z,7.93
2023-05-02T23:57:45.684Z,7.67
