createdAt,value
2018-11-14T00:01:38.084Z,12.20
2018-11-14T00:04:09.071Z,13.87
2018-11-14T00:06:39.041Z,13.70
2018-11-14T00:09:10.589Z,12.23
2018-11-14T00:11:41.126Z,13.77
2018-11-14T00:14:12.093Z,12.80
2018-11-14T00:16:42.272Z,12.67
2018-11-14T00:19:12.222Z,12.30
2018-11-14T00:21:44.155Z,12.27
2018-11-14T00:24:14.362Z,12.53
2018-11-14T00:26:45.209Z,12.37
2018-11-14T00:29:15.262Z,11.63
2018-11-14T00:31:46.209Z,10.47
2018-11-14T00:34:17.363Z,11.40
2018-11-14T00:36:48.771Z,11.00
2018-11-14T00:39:18.401Z,10.10
2018-11-14T00:41:48.933Z,9.47
2018-11-14T00:44:19.421Z,9.53
2018-11-14T00:46:50.468Z,10.30
2018-11-14T00:49:21.273Z,9.47
2018-11-14T00:51:50.890Z,8.93
2018-11-14T00:54:21.446Z,9.40
2018-11-14T00:56:53.372Z,8.57
2018-11-14T00:59:25.981Z,9.17
2018-11-14T01:01:57.519Z,7.80
2018-11-14T01:04:30.627Z,7.40
2018-11-14T01:07:02.063Z,8.40
2018-11-14T01:09:35.637Z,8.27
2018-11-14T01:12:06.424Z,7.60
2018-11-14T01:14:39.246Z,7.10
2018-11-14T01:17:09.610Z,7.30
2018-11-14T01:19:39.342Z,7.80
2018-11-14T01:22:09.561Z,7.00
2018-11-14T01:24:41.339Z,6.50
2018-11-14T01:27:12.947Z,6.40
2018-11-14T01:29:42.477Z,6.53
2018-11-14T01:32:12.696Z,6.57
2018-11-14T01:34:43.666Z,5.53
2018-11-14T01:37:15.555Z,5.73
2018-11-14T01:39:47.056Z,6.60
2018-11-14T01:42:19.368Z,5.30
2018-11-14T01:44:49.335Z,5.97
2018-11-14T01:47:23.801Z,5.93
2018-11-14T01:49:56.131Z,6.17
2018-11-14T01:52:27.773Z,5.63
2018-11-14T01:54:57.377Z,5.27
2018-11-14T01:57:29.029Z,5.67
2018-11-14T02:00:02.199Z,5.53
2018-11-14T02:02:34.240Z,5.93
2018-11-14T02:05:08.202Z,5.80
2018-11-14T02:07:39.753Z,5.73
2018-11-14T02:10:12.048Z,5.70
2018-11-14T02:12:46.325Z,6.10
2018-11-14T02:15:22.038Z,5.73
2018-11-14T02:17:54.526Z,6.00
2018-11-14T02:20:24.749Z,5.97
2018-11-14T02:22:55.558Z,6.00
2018-11-14T02:25:25.853Z,5.93
2018-11-14T02:27:59.638Z,6.50
2018-11-14T02:30:31.278Z,5.37
2018-11-14T02:33:01.985Z,5.40
2018-11-14T02:35:32.082Z,5.00
2018-11-14T02:38:03.275Z,5.50
2018-11-14T02:40:33.349Z,4.80
2018-11-14T02:43:03.781Z,4.60
2018-11-14T02:45:34.819Z,4.60
2018-11-14T02:48:06.579Z,5.03
2018-11-14T02:50:37.270Z,4.77
2018-11-14T02:53:07.099Z,4.23
2018-11-14T02:55:38.030Z,3.93
2018-11-14T02:58:08.791Z,4.63
2018-11-14T03:00:39.568Z,4.43
2018-11-14T03:03:09.560Z,4.50
2018-11-14T03:05:39.696Z,4.23
2018-11-14T03:08:11.529Z,4.13
2018-11-14T03:10:41.760Z,4.33
2018-11-14T03:13:11.844Z,5.17
2018-11-14T03:15:42.540Z,4.40
2018-11-14T03:18:12.967Z,4.40
2018-11-14T03:20:42.853Z,4.10
2018-11-14T03:23:14.798Z,3.97
2018-11-14T03:25:44.453Z,4.03
2018-11-14T03:28:14.960Z,5.30
2018-11-14T03:30:45.734Z,5.63
2018-11-14T03:33:16.913Z,6.20
2018-11-14T03:35:52.713Z,5.70
2018-11-14T03:38:24.997Z,6.80
2018-11-14T03:40:57.965Z,6.93
2018-11-14T03:43:28.872Z,6.60
2018-11-14T03:46:05.573Z,6.90
2018-11-14T03:48:36.698Z,6.27
2018-11-14T03:51:06.385Z,6.77
2018-11-14T03:53:37.000Z,6.40
2018-11-14T03:56:08.011Z,6.70
2018-11-14T03:58:38.711Z,6.70
2018-11-14T04:01:09.377Z,6.47
2018-11-14T04:03:40.162Z,7.50
2018-11-14T04:06:11.421Z,6.50
2018-11-14T04:08:42.247Z,7.53
2018-11-14T04:11:16.850Z,7.30
2018-11-14T04:13:49.517Z,7.30
2018-11-14T04:16:21.875Z,7.40
2018-11-14T04:18:56.074Z,7.20
2018-11-14T04:21:25.914Z,6.67
2018-11-14T04:23:57.902Z,7.63
2018-11-14T04:26:30.876Z,7.40
2018-11-14T04:29:02.167Z,8.60
2018-11-14T04:31:34.100Z,7.77
2018-11-14T04:34:06.286Z,7.60
2018-11-14T04:36:38.258Z,7.80
2018-11-14T04:39:10.847Z,7.80
2018-11-14T04:41:42.421Z,7.13
2018-11-14T04:44:13.226Z,8.10
2018-11-14T04:46:43.326Z,7.80
2018-11-14T04:49:14.257Z,7.80
2018-11-14T04:51:45.232Z,7.90
2018-11-14T04:54:17.354Z,8.30
2018-11-14T04:56:49.544Z,7.50
2018-11-14T04:59:21.019Z,8.27
2018-11-14T05:01:52.150Z,7.87
2018-11-14T05:04:24.570Z,7.77
2018-11-14T05:06:55.501Z,8.17
2018-11-14T05:09:26.399Z,7.50
2018-11-14T05:11:57.134Z,7.90
2018-11-14T05:14:32.574Z,7.50
2018-11-14T05:17:03.722Z,7.40
2018-11-14T05:19:35.417Z,7.50
2018-11-14T05:22:07.562Z,7.10
2018-11-14T05:24:37.517Z,7.30
2018-11-14T05:27:09.435Z,7.97
2018-11-14T05:29:39.566Z,7.70
2018-11-14T05:32:09.379Z,7.90
2018-11-14T05:34:42.194Z,7.37
2018-11-14T05:37:13.466Z,7.80
2018-11-14T05:39:44.481Z,8.20
2018-11-14T05:42:15.500Z,8.60
2018-11-14T05:44:45.796Z,8.10
2018-11-14T05:47:16.730Z,8.20
2018-11-14T05:49:47.619Z,9.60
2018-11-14T05:52:17.469Z,8.87
2018-11-14T05:54:48.506Z,10.10
2018-11-14T05:57:18.740Z,10.47
2018-11-14T05:59:49.672Z,9.93
2018-11-14T06:02:23.140Z,10.60
2018-11-14T06:04:55.308Z,10.10
2018-11-14T06:07:27.647Z,10.67
2018-11-14T06:09:59.488Z,10.10
2018-11-14T06:12:32.599Z,11.33
2018-11-14T06:15:03.622Z,11.00
2018-11-14T06:17:33.701Z,11.10
2018-11-14T06:20:04.330Z,12.60
2018-11-14T06:22:35.439Z,10.80
2018-11-14T06:25:29.476Z,10.83
2018-11-14T06:28:02.801Z,12.47
2018-11-14T06:30:34.831Z,11.30
2018-11-14T06:33:08.105Z,11.07
2018-11-14T06:35:37.759Z,11.67
2018-11-14T06:38:10.463Z,12.00
2018-11-14T06:40:42.711Z,14.50
2018-11-14T06:43:15.923Z,12.20
2018-11-14T06:45:45.912Z,11.27
2018-11-14T06:48:16.758Z,12.50
2018-11-14T06:50:49.842Z,12.43
2018-11-14T06:53:21.321Z,11.40
2018-11-14T06:55:50.891Z,12.37
2018-11-14T06:58:21.820Z,12.00
2018-11-14T07:00:52.297Z,12.90
2018-11-14T07:03:22.843Z,12.13
2018-11-14T07:05:53.157Z,10.63
2018-11-14T07:08:23.607Z,11.77
2018-11-14T07:10:54.483Z,11.70
2018-11-14T07:13:25.145Z,11.93
2018-11-14T07:15:56.214Z,12.03
2018-11-14T07:18:26.728Z,12.10
2018-11-14T07:20:56.967Z,11.47
2018-11-14T07:23:26.877Z,12.57
2018-11-14T07:25:58.231Z,11.93
2018-11-14T07:28:28.461Z,10.30
2018-11-14T07:30:59.300Z,11.23
2018-11-14T07:33:30.674Z,11.07
2018-11-14T07:36:04.765Z,9.07
2018-11-14T07:38:40.862Z,9.50
2018-11-14T07:41:13.792Z,10.00
2018-11-14T07:43:47.917Z,10.90
2018-11-14T07:46:19.670Z,10.10
2018-11-14T07:48:50.422Z,11.57
2018-11-14T07:51:19.980Z,16.30
2018-11-14T07:53:50.785Z,12.10
2018-11-14T07:56:21.277Z,9.80
2018-11-14T07:58:51.993Z,8.63
2018-11-14T08:01:22.127Z,6.00
2018-11-14T08:03:52.556Z,5.57
2018-11-14T08:06:24.757Z,5.40
2018-11-14T08:08:57.899Z,4.93
2018-11-14T08:11:36.619Z,4.43
2018-11-14T08:14:06.309Z,4.90
2018-11-14T08:16:37.904Z,5.03
2018-11-14T08:19:10.429Z,5.40
2018-11-14T08:21:41.190Z,5.30
2018-11-14T08:24:12.212Z,4.70
2018-11-14T08:26:42.305Z,4.10
2018-11-14T08:29:12.247Z,5.23
2018-11-14T08:31:44.589Z,4.13
2018-11-14T08:34:15.177Z,4.83
2018-11-14T08:36:45.158Z,4.50
2018-11-14T08:39:15.936Z,5.27
2018-11-14T08:41:47.254Z,6.03
2018-11-14T08:44:17.788Z,5.03
2018-11-14T08:46:48.288Z,4.10
2018-11-14T08:49:19.761Z,3.50
2018-11-14T08:51:50.242Z,4.20
2018-11-14T08:54:20.791Z,4.17
2018-11-14T08:56:51.455Z,4.10
2018-11-14T08:59:23.052Z,4.40
2018-11-14T09:01:53.641Z,3.53
2018-11-14T09:04:23.206Z,3.80
2018-11-14T09:06:53.711Z,3.90
2018-11-14T09:09:24.189Z,2.97
2018-11-14T09:11:54.535Z,4.40
2018-11-14T09:14:25.655Z,4.40
2018-11-14T09:16:55.556Z,9.67
2018-11-14T09:19:26.416Z,5.37
2018-11-14T09:21:59.545Z,4.07
2018-11-14T09:24:33.597Z,4.50
2018-11-14T09:27:03.980Z,4.10
2018-11-14T09:29:35.910Z,4.27
2018-11-14T09:32:06.809Z,5.40
2018-11-14T09:34:36.777Z,5.53
2018-11-14T09:37:06.754Z,5.47
2018-11-14T09:39:36.690Z,6.07
2018-11-14T09:42:07.306Z,4.33
2018-11-14T09:44:42.533Z,4.60
2018-11-14T09:47:12.894Z,4.33
2018-11-14T09:49:43.729Z,4.10
2018-11-14T09:52:13.847Z,4.50
2018-11-14T09:54:45.075Z,4.07
2018-11-14T09:57:15.577Z,4.07
2018-11-14T09:59:45.679Z,3.73
2018-11-14T10:02:16.888Z,3.70
2018-11-14T10:04:47.329Z,3.13
2018-11-14T10:07:24.384Z,4.00
2018-11-14T10:09:55.010Z,4.03
2018-11-14T10:12:25.444Z,3.90
2018-11-14T10:14:55.716Z,3.97
2018-11-14T10:17:26.414Z,3.90
2018-11-14T10:19:56.910Z,3.40
2018-11-14T10:22:27.523Z,3.47
2018-11-14T10:24:58.699Z,4.30
2018-11-14T10:27:32.602Z,4.03
2018-11-14T10:30:04.901Z,3.93
2018-11-14T10:32:36.070Z,5.17
2018-11-14T10:35:08.313Z,4.23
2018-11-14T10:37:40.779Z,3.27
2018-11-14T10:40:16.443Z,4.60
2018-11-14T10:42:46.983Z,4.47
2018-11-14T10:45:19.228Z,5.10
2018-11-14T10:47:53.019Z,4.97
2018-11-14T10:50:27.361Z,4.87
2018-11-14T10:53:03.905Z,4.33
2018-11-14T10:55:35.305Z,4.57
2018-11-14T10:58:06.223Z,5.17
2018-11-14T11:00:41.623Z,5.57
2018-11-14T11:03:21.158Z,4.87
2018-11-14T11:07:59.701Z,5.20
2018-11-14T11:10:36.963Z,6.50
2018-11-14T11:13:11.530Z,5.20
2018-11-14T11:15:46.541Z,5.43
2018-11-14T11:18:19.288Z,6.60
2018-11-14T11:20:51.391Z,5.70
2018-11-14T11:23:22.193Z,5.33
2018-11-14T11:25:53.069Z,7.00
2018-11-14T11:28:23.175Z,5.97
2018-11-14T11:30:54.066Z,5.97
2018-11-14T11:33:25.864Z,5.77
2018-11-14T11:35:55.590Z,6.57
2018-11-14T11:38:28.996Z,6.70
2018-11-14T11:40:59.621Z,6.20
2018-11-14T11:43:32.438Z,6.63
2018-11-14T11:46:03.751Z,5.57
2018-11-14T11:48:33.754Z,6.70
2018-11-14T11:51:05.118Z,6.27
2018-11-14T11:53:35.002Z,6.10
2018-11-14T11:56:11.221Z,6.20
2018-11-14T11:58:43.427Z,5.87
2018-11-14T12:01:15.575Z,6.00
2018-11-14T12:03:47.021Z,5.43
2018-11-14T12:06:18.111Z,5.30
2018-11-14T12:08:49.061Z,5.60
2018-11-14T12:11:22.912Z,5.80
2018-11-14T12:13:55.367Z,5.00
2018-11-14T12:16:25.372Z,5.27
2018-11-14T12:18:57.072Z,4.50
2018-11-14T12:21:27.860Z,5.00
2018-11-14T12:23:58.170Z,5.00
2018-11-14T12:26:29.159Z,5.00
2018-11-14T12:28:59.783Z,4.53
2018-11-14T12:31:31.421Z,4.10
2018-11-14T12:34:01.039Z,4.90
2018-11-14T12:36:31.427Z,4.20
2018-11-14T12:39:02.739Z,3.90
2018-11-14T12:41:32.415Z,3.30
2018-11-14T12:44:03.960Z,2.90
2018-11-14T12:46:33.500Z,3.23
2018-11-14T12:49:04.495Z,2.93
2018-11-14T12:51:34.701Z,4.30
2018-11-14T12:54:09.662Z,4.17
2018-11-14T12:56:41.775Z,4.00
2018-11-14T12:59:11.842Z,3.63
2018-11-14T13:01:42.818Z,4.60
2018-11-14T13:04:12.759Z,4.67
2018-11-14T13:06:43.525Z,4.13
2018-11-14T13:09:13.809Z,3.60
2018-11-14T13:11:44.641Z,3.17
2018-11-14T13:14:14.994Z,3.70
2018-11-14T13:16:45.830Z,6.10
2018-11-14T13:19:17.453Z,3.80
2018-11-14T13:21:50.832Z,3.30
2018-11-14T13:24:21.133Z,2.97
2018-11-14T13:26:50.845Z,3.30
2018-11-14T13:29:21.994Z,2.77
2018-11-14T13:31:51.702Z,2.93
2018-11-14T13:34:23.412Z,3.23
2018-11-14T13:36:54.622Z,3.00
2018-11-14T13:39:34.619Z,2.60
2018-11-14T13:42:04.758Z,2.20
2018-11-14T13:44:34.956Z,2.40
2018-11-14T13:47:09.460Z,3.00
2018-11-14T13:49:39.473Z,2.73
2018-11-14T13:52:09.801Z,2.53
2018-11-14T13:54:39.998Z,3.20
2018-11-14T13:57:11.227Z,2.60
2018-11-14T13:59:43.006Z,2.43
2018-11-14T14:02:14.794Z,1.70
2018-11-14T14:04:44.724Z,2.33
2018-11-14T14:07:16.772Z,2.20
2018-11-14T14:09:49.004Z,2.40
2018-11-14T14:12:21.127Z,2.60
2018-11-14T14:14:52.930Z,2.53
2018-11-14T14:17:22.809Z,2.40
2018-11-14T14:19:53.944Z,4.20
2018-11-14T14:22:24.470Z,7.27
2018-11-14T14:24:55.951Z,3.77
2018-11-14T14:27:25.926Z,4.27
2018-11-14T14:29:56.060Z,3.60
2018-11-14T14:32:26.048Z,9.00
2018-11-14T14:34:59.974Z,4.53
2018-11-14T14:37:31.353Z,3.93
2018-11-14T14:40:01.356Z,4.90
2018-11-14T14:42:33.849Z,4.70
2018-11-14T14:45:06.470Z,4.40
2018-11-14T14:47:36.410Z,6.00
2018-11-14T14:50:14.375Z,4.33
2018-11-14T14:52:46.102Z,4.50
2018-11-14T14:55:19.504Z,9.57
2018-11-14T14:57:50.355Z,10.90
2018-11-14T15:00:22.594Z,26.87
2018-11-14T15:02:55.162Z,17.20
2018-11-14T15:05:30.643Z,3.90
2018-11-14T15:08:02.112Z,3.03
2018-11-14T15:10:34.182Z,2.60
2018-11-14T15:13:04.970Z,2.90
2018-11-14T15:15:36.727Z,2.93
2018-11-14T15:18:07.137Z,3.00
2018-11-14T15:20:38.127Z,2.50
2018-11-14T15:23:07.947Z,3.50
2018-11-14T15:25:38.386Z,3.17
2018-11-14T15:28:09.608Z,2.50
2018-11-14T15:30:40.533Z,2.37
2018-11-14T15:33:13.121Z,2.73
2018-11-14T15:35:44.581Z,2.50
2018-11-14T15:38:16.558Z,3.60
2018-11-14T15:40:47.655Z,3.03
2018-11-14T15:43:18.248Z,3.73
2018-11-14T15:45:48.210Z,3.50
2018-11-14T15:48:19.103Z,4.00
2018-11-14T15:50:50.462Z,4.23
2018-11-14T15:53:21.960Z,4.13
2018-11-14T15:55:54.228Z,4.33
2018-11-14T15:58:26.622Z,4.40
2018-11-14T16:00:57.431Z,4.40
2018-11-14T16:03:29.274Z,4.70
2018-11-14T16:06:02.478Z,4.67
2018-11-14T16:08:32.396Z,5.40
2018-11-14T16:11:03.430Z,5.00
2018-11-14T16:13:33.001Z,4.77
2018-11-14T16:16:04.248Z,4.80
2018-11-14T16:18:35.193Z,4.70
2018-11-14T16:21:09.759Z,6.20
2018-11-14T16:23:41.468Z,5.63
2018-11-14T16:26:12.098Z,5.40
2018-11-14T16:28:44.701Z,5.80
2018-11-14T16:31:17.453Z,5.70
2018-11-14T16:33:49.837Z,6.57
2018-11-14T16:36:20.533Z,5.73
2018-11-14T16:38:52.265Z,6.00
2018-11-14T16:41:23.637Z,6.10
2018-11-14T16:43:53.783Z,6.75
2018-11-14T16:46:24.850Z,7.30
2018-11-14T16:48:55.329Z,6.87
2018-11-14T16:51:25.705Z,5.73
2018-11-14T16:53:55.825Z,6.10
2018-11-14T16:56:26.647Z,6.70
2018-11-14T16:58:59.452Z,6.03
2018-11-14T17:01:32.631Z,7.00
2018-11-14T17:04:04.765Z,7.63
2018-11-14T17:06:34.650Z,7.33
2018-11-14T17:09:07.273Z,7.83
2018-11-14T17:11:38.737Z,7.00
2018-11-14T17:14:11.591Z,7.67
2018-11-14T17:16:42.730Z,8.33
2018-11-14T17:19:13.967Z,7.30
2018-11-14T17:21:44.017Z,6.90
2018-11-14T17:24:16.658Z,6.70
2018-11-14T17:26:48.803Z,6.73
2018-11-14T17:29:18.392Z,6.93
2018-11-14T17:31:48.895Z,6.70
2018-11-14T17:34:19.745Z,6.40
2018-11-14T17:36:50.614Z,6.50
2018-11-14T17:39:20.413Z,7.73
2018-11-14T17:41:50.779Z,7.23
2018-11-14T17:44:21.751Z,7.40
2018-11-14T17:46:51.942Z,8.63
2018-11-14T17:49:22.180Z,8.77
2018-11-14T17:51:52.113Z,8.47
2018-11-14T17:54:22.924Z,11.03
2018-11-14T17:56:54.669Z,10.00
2018-11-14T17:59:25.342Z,9.67
2018-11-14T18:01:54.965Z,8.20
2018-11-14T18:04:26.719Z,11.30
2018-11-14T18:06:59.490Z,11.53
2018-11-14T18:09:35.398Z,10.70
2018-11-14T18:12:07.940Z,10.23
2018-11-14T18:14:38.416Z,11.50
2018-11-14T18:17:08.218Z,10.23
2018-11-14T18:19:38.172Z,16.03
2018-11-14T18:22:08.818Z,15.73
2018-11-14T18:24:42.323Z,13.70
2018-11-14T18:27:14.270Z,12.70
2018-11-14T18:29:46.033Z,14.00
2018-11-14T18:32:16.150Z,16.83
2018-11-14T18:34:47.718Z,11.20
2018-11-14T18:37:18.701Z,10.10
2018-11-14T18:39:48.630Z,10.43
2018-11-14T18:42:19.337Z,10.00
2018-11-14T18:44:49.352Z,11.30
2018-11-14T18:47:20.750Z,10.80
2018-11-14T18:49:50.712Z,11.63
2018-11-14T18:52:21.397Z,11.00
2018-11-14T18:54:52.701Z,10.67
2018-11-14T18:57:22.418Z,10.70
2018-11-14T18:59:53.532Z,11.50
2018-11-14T19:02:23.493Z,11.07
2018-11-14T19:04:53.427Z,11.27
2018-11-14T19:07:23.210Z,12.80
2018-11-14T19:09:54.894Z,10.50
2018-11-14T19:12:41.433Z,11.13
2018-11-14T19:15:22.235Z,12.33
2018-11-14T19:17:53.522Z,15.60
2018-11-14T19:20:25.340Z,15.10
2018-11-14T19:23:01.338Z,13.27
2018-11-14T19:25:35.559Z,13.50
2018-11-14T19:28:08.191Z,36.90
2018-11-14T19:30:42.387Z,42.20
2018-11-14T19:33:13.511Z,51.70
2018-11-14T19:35:44.374Z,40.77
2018-11-14T19:38:16.029Z,28.33
2018-11-14T19:40:45.823Z,18.57
2018-11-14T19:43:15.465Z,14.03
2018-11-14T19:45:45.462Z,14.00
2018-11-14T19:48:15.589Z,16.10
2018-11-14T19:50:46.399Z,14.63
2018-11-14T19:53:16.601Z,14.20
2018-11-14T19:55:48.474Z,14.30
2018-11-14T19:58:18.934Z,12.73
2018-11-14T20:00:49.941Z,13.80
2018-11-14T20:03:19.579Z,14.97
2018-11-14T20:05:50.386Z,13.60
2018-11-14T20:08:20.804Z,13.33
2018-11-14T20:10:52.584Z,12.53
2018-11-14T20:13:23.079Z,13.23
2018-11-14T20:15:55.300Z,11.93
2018-11-14T20:18:25.981Z,11.73
2018-11-14T20:20:56.818Z,9.87
2018-11-14T20:23:26.793Z,10.03
2018-11-14T20:31:10.853Z,9.13
2018-11-14T20:33:40.641Z,8.50
2018-11-14T20:36:10.662Z,8.47
2018-11-14T20:41:20.291Z,8.97
2018-11-14T20:43:52.749Z,12.40
2018-11-14T20:46:25.545Z,12.90
2018-11-14T20:48:57.780Z,13.00
2018-11-14T20:56:26.464Z,12.00
2018-11-14T20:58:56.184Z,11.20
2018-11-14T21:01:28.060Z,11.70
2018-11-14T21:04:00.108Z,11.20
2018-11-14T21:06:34.076Z,10.27
2018-11-14T21:09:05.245Z,11.47
2018-11-14T21:11:34.897Z,10.27
2018-11-14T21:14:05.754Z,10.70
2018-11-14T21:16:39.521Z,10.50
2018-11-14T21:19:12.192Z,11.10
2018-11-14T21:21:43.849Z,11.53
2018-11-14T21:26:48.652Z,10.70
2018-11-14T21:29:21.072Z,10.47
2018-11-14T21:31:51.537Z,11.67
2018-11-14T21:34:23.725Z,11.47
2018-11-14T21:36:56.050Z,12.27
2018-11-14T21:39:25.668Z,12.07
2018-11-14T21:41:56.222Z,11.57
2018-11-14T21:44:27.111Z,12.10
2018-11-14T21:46:57.715Z,11.60
2018-11-14T21:49:30.494Z,13.27
2018-11-14T21:52:06.889Z,12.70
2018-11-14T21:54:39.933Z,12.60
2018-11-14T21:57:11.947Z,12.90
2018-11-14T21:59:42.654Z,13.07
2018-11-14T22:02:14.335Z,12.93
2018-11-14T22:07:24.447Z,13.33
2018-11-14T22:09:54.376Z,13.50
2018-11-14T22:12:28.141Z,14.53
2018-11-14T22:14:58.158Z,16.63
2018-11-14T22:17:30.074Z,15.13
2018-11-14T22:22:41.101Z,14.30
2018-11-14T22:25:13.367Z,14.47
2018-11-14T22:27:45.374Z,13.50
2018-11-14T22:32:55.313Z,14.20
2018-11-14T22:35:27.622Z,13.90
2018-11-14T22:38:00.402Z,12.67
2018-11-14T22:40:31.747Z,12.93
2018-11-14T22:45:43.576Z,12.63
2018-11-14T22:48:16.236Z,13.90
2018-11-14T22:50:47.318Z,13.37
2018-11-14T22:53:18.546Z,14.20
2018-11-14T22:55:48.549Z,13.70
2018-11-14T22:58:19.332Z,12.63
2018-11-14T23:00:52.422Z,13.00
2018-11-14T23:03:23.797Z,12.87
2018-11-14T23:05:53.538Z,13.17
2018-11-14T23:08:30.178Z,11.83
2018-11-14T23:10:59.787Z,12.40
2018-11-14T23:13:32.132Z,12.70
2018-11-14T23:18:38.461Z,14.13
2018-11-14T23:21:08.963Z,13.53
2018-11-14T23:26:18.037Z,13.23
2018-11-14T23:28:49.273Z,12.70
2018-11-14T23:31:20.452Z,12.83
2018-11-14T23:33:57.095Z,12.80
2018-11-14T23:39:08.058Z,12.37
2018-11-14T23:41:37.609Z,13.83
2018-11-14T23:44:08.626Z,12.80
2018-11-14T23:46:39.182Z,12.90
2018-11-14T23:49:09.500Z,12.17
2018-11-14T23:51:40.658Z,12.83
2018-11-14T23:54:10.260Z,13.53
2018-11-14T23:56:41.823Z,12.20
2018-11-14T23:59:11.381Z,12.23
