createdAt,value
2023-09-30T00:01:25.939Z,100.00
2023-09-30T00:03:53.269Z,100.00
2023-09-30T00:06:20.545Z,100.00
2023-09-30T00:08:47.950Z,100.00
2023-09-30T00:11:18.485Z,100.00
2023-09-30T00:13:46.881Z,100.00
2023-09-30T00:16:14.117Z,100.00
2023-09-30T00:18:41.458Z,100.00
2023-09-30T00:21:08.879Z,100.00
2023-09-30T00:23:35.989Z,100.00
2023-09-30T00:26:03.353Z,100.00
2023-09-30T00:28:30.546Z,100.00
2023-09-30T00:30:57.927Z,100.00
2023-09-30T00:33:26.429Z,100.00
2023-09-30T00:35:53.692Z,100.00
2023-09-30T00:38:20.896Z,100.00
2023-09-30T00:40:49.464Z,100.00
2023-09-30T00:43:20.945Z,100.00
2023-09-30T00:46:19.199Z,100.00
2023-09-30T00:48:46.571Z,100.00
2023-09-30T00:51:13.862Z,100.00
2023-09-30T00:53:42.427Z,100.00
2023-09-30T00:56:11.754Z,100.00
2023-09-30T00:58:39.396Z,100.00
2023-09-30T01:01:07.481Z,100.00
2023-09-30T01:03:35.684Z,100.00
2023-09-30T01:06:02.997Z,100.00
2023-09-30T01:08:30.172Z,100.00
2023-09-30T01:10:57.677Z,100.00
2023-09-30T01:13:32.436Z,100.00
2023-09-30T01:15:59.530Z,100.00
2023-09-30T01:18:26.841Z,100.00
2023-09-30T01:20:54.858Z,100.00
2023-09-30T01:23:21.865Z,100.00
2023-09-30T01:25:50.701Z,100.00
2023-09-30T01:28:17.797Z,100.00
2023-09-30T01:30:46.429Z,100.00
2023-09-30T01:33:13.681Z,100.00
2023-09-30T01:35:40.870Z,100.00
2023-09-30T01:38:08.345Z,100.00
2023-09-30T01:40:36.069Z,100.00
2023-09-30T01:43:03.301Z,100.00
2023-09-30T01:45:30.724Z,100.00
2023-09-30T01:47:58.708Z,100.00
2023-09-30T01:50:25.788Z,100.00
2023-09-30T01:52:53.135Z,100.00
2023-09-30T01:55:20.227Z,100.00
2023-09-30T01:57:47.412Z,100.00
2023-09-30T02:00:14.742Z,100.00
2023-09-30T02:02:43.400Z,100.00
2023-09-30T02:05:10.647Z,100.00
2023-09-30T02:07:39.297Z,100.00
2023-09-30T02:10:07.178Z,100.00
2023-09-30T02:12:34.357Z,100.00
2023-09-30T02:15:01.476Z,100.00
2023-09-30T02:17:28.619Z,100.00
2023-09-30T02:19:56.096Z,100.00
2023-09-30T02:22:24.626Z,100.00
2023-09-30T02:24:52.287Z,100.00
2023-09-30T02:27:19.383Z,100.00
2023-09-30T02:29:46.577Z,100.00
2023-09-30T02:32:15.241Z,100.00
2023-09-30T02:34:45.516Z,100.00
2023-09-30T02:37:12.652Z,100.00
2023-09-30T02:39:39.843Z,100.00
2023-09-30T02:42:07.253Z,100.00
2023-09-30T02:44:34.830Z,100.00
2023-09-30T02:47:02.018Z,100.00
2023-09-30T02:49:29.082Z,100.00
2023-09-30T02:51:56.139Z,100.00
2023-09-30T02:54:23.298Z,100.00
2023-09-30T02:56:50.445Z,100.00
2023-09-30T02:59:18.239Z,100.00
2023-09-30T03:01:45.798Z,100.00
2023-09-30T03:04:13.890Z,100.00
2023-09-30T03:06:41.141Z,100.00
2023-09-30T03:09:10.605Z,100.00
2023-09-30T03:11:37.768Z,100.00
2023-09-30T03:14:04.868Z,100.00
2023-09-30T03:16:33.354Z,100.00
2023-09-30T03:19:00.480Z,100.00
2023-09-30T03:21:27.692Z,100.00
2023-09-30T03:23:54.930Z,100.00
2023-09-30T03:26:22.130Z,100.00
2023-09-30T03:28:51.002Z,100.00
2023-09-30T03:31:22.040Z,100.00
2023-09-30T03:33:52.183Z,100.00
2023-09-30T03:36:19.922Z,100.00
2023-09-30T03:38:47.235Z,100.00
2023-09-30T03:41:14.480Z,100.00
2023-09-30T03:43:42.423Z,100.00
2023-09-30T03:46:09.603Z,100.00
2023-09-30T03:48:43.325Z,100.00
2023-09-30T03:51:15.001Z,100.00
2023-09-30T03:53:43.566Z,100.00
2023-09-30T03:56:14.446Z,100.00
2023-09-30T03:58:43.986Z,100.00
2023-09-30T04:01:14.649Z,100.00
2023-09-30T04:03:44.729Z,100.00
2023-09-30T04:06:13.206Z,100.00
2023-09-30T04:08:40.460Z,100.00
2023-09-30T04:11:07.695Z,100.00
2023-09-30T04:13:34.822Z,100.00
2023-09-30T04:16:02.016Z,100.00
2023-09-30T04:18:29.612Z,100.00
2023-09-30T04:20:56.808Z,100.00
2023-09-30T04:23:24.021Z,100.00
2023-09-30T04:25:51.123Z,100.00
2023-09-30T04:28:21.766Z,100.00
2023-09-30T04:30:52.317Z,100.00
2023-09-30T04:33:20.686Z,100.00
2023-09-30T04:35:48.146Z,100.00
2023-09-30T04:38:15.222Z,100.00
2023-09-30T04:40:44.844Z,100.00
2023-09-30T04:43:12.071Z,100.00
2023-09-30T04:45:39.226Z,100.00
2023-09-30T04:48:06.553Z,100.00
2023-09-30T04:50:33.638Z,100.00
2023-09-30T04:53:00.806Z,100.00
2023-09-30T04:55:27.902Z,100.00
2023-09-30T04:57:55.000Z,100.00
2023-09-30T05:00:29.315Z,100.00
2023-09-30T05:02:57.465Z,100.00
2023-09-30T05:05:24.648Z,100.00
2023-09-30T05:07:51.773Z,100.00
2023-09-30T05:10:20.243Z,100.00
2023-09-30T05:12:47.996Z,100.00
2023-09-30T05:15:17.281Z,100.00
2023-09-30T05:17:45.563Z,100.00
2023-09-30T05:20:13.809Z,100.00
2023-09-30T05:22:46.647Z,100.00
2023-09-30T05:25:18.244Z,100.00
2023-09-30T05:27:46.126Z,100.00
2023-09-30T05:30:16.278Z,100.00
2023-09-30T05:32:43.801Z,100.00
2023-09-30T05:35:14.453Z,100.00
2023-09-30T05:37:43.123Z,100.00
2023-09-30T05:40:30.947Z,100.00
2023-09-30T05:42:59.822Z,100.00
2023-09-30T05:45:36.889Z,100.00
2023-09-30T05:48:07.066Z,100.00
2023-09-30T05:50:37.802Z,100.00
2023-09-30T05:53:10.368Z,100.00
2023-09-30T05:55:38.094Z,100.00
2023-09-30T05:58:06.555Z,100.00
2023-09-30T06:00:36.558Z,100.00
2023-09-30T06:03:07.515Z,100.00
2023-09-30T06:05:35.117Z,100.00
2023-09-30T06:08:05.026Z,100.00
2023-09-30T06:10:32.485Z,100.00
2023-09-30T06:13:00.811Z,100.00
2023-09-30T06:15:28.183Z,100.00
2023-09-30T06:17:59.152Z,100.00
2023-09-30T06:20:28.890Z,100.00
2023-09-30T06:22:56.427Z,100.00
2023-09-30T06:25:25.637Z,100.00
2023-09-30T06:27:53.273Z,100.00
2023-09-30T06:30:22.152Z,100.00
2023-09-30T06:32:49.638Z,100.00
2023-09-30T06:35:17.211Z,100.00
2023-09-30T06:37:46.631Z,100.00
2023-09-30T06:40:14.258Z,100.00
2023-09-30T06:42:41.991Z,100.00
2023-09-30T06:45:11.081Z,100.00
2023-09-30T06:47:39.408Z,100.00
2023-09-30T06:50:13.418Z,100.00
2023-09-30T06:52:42.586Z,100.00
2023-09-30T06:55:10.322Z,100.00
2023-09-30T06:57:39.129Z,100.00
2023-09-30T07:00:10.984Z,100.00
2023-09-30T07:02:39.431Z,100.00
2023-09-30T07:05:11.196Z,100.00
2023-09-30T07:07:38.647Z,100.00
2023-09-30T07:10:07.053Z,100.00
2023-09-30T07:12:37.031Z,100.00
2023-09-30T07:15:06.346Z,100.00
2023-09-30T07:17:35.257Z,100.00
2023-09-30T07:20:04.011Z,100.00
2023-09-30T07:25:03.330Z,100.00
2023-09-30T07:27:30.596Z,100.00
2023-09-30T07:29:57.786Z,100.00
2023-09-30T07:32:25.022Z,100.00
2023-09-30T07:34:52.866Z,100.00
2023-09-30T07:37:21.652Z,100.00
2023-09-30T07:39:49.038Z,100.00
2023-09-30T07:42:17.960Z,100.00
2023-09-30T07:44:45.220Z,100.00
2023-09-30T07:47:12.416Z,100.00
2023-09-30T07:49:40.003Z,100.00
2023-09-30T07:52:07.094Z,100.00
2023-09-30T07:54:34.266Z,100.00
2023-09-30T07:57:01.679Z,100.00
2023-09-30T07:59:28.786Z,100.00
2023-09-30T08:01:57.089Z,100.00
2023-09-30T08:04:24.466Z,100.00
2023-09-30T08:06:52.262Z,100.00
2023-09-30T08:09:19.874Z,100.00
2023-09-30T08:11:47.101Z,100.00
2023-09-30T08:14:14.206Z,100.00
2023-09-30T08:16:41.582Z,100.00
2023-09-30T08:19:09.765Z,100.00
2023-09-30T08:21:36.901Z,100.00
2023-09-30T08:24:04.639Z,100.00
2023-09-30T08:26:31.802Z,100.00
2023-09-30T08:28:58.942Z,100.00
2023-09-30T08:31:26.432Z,100.00
2023-09-30T08:33:53.672Z,100.00
2023-09-30T08:36:20.910Z,100.00
2023-09-30T08:38:48.543Z,100.00
2023-09-30T08:41:31.542Z,100.00
2023-09-30T08:44:02.717Z,100.00
2023-09-30T08:46:33.364Z,100.00
2023-09-30T08:49:05.349Z,100.00
2023-09-30T08:51:33.657Z,100.00
2023-09-30T08:54:02.736Z,100.00
2023-09-30T08:56:33.027Z,100.00
2023-09-30T08:59:02.115Z,100.00
2023-09-30T09:01:30.839Z,100.00
2023-09-30T09:03:58.486Z,100.00
2023-09-30T09:06:26.277Z,100.00
2023-09-30T09:08:53.918Z,100.00
2023-09-30T09:11:21.213Z,100.00
2023-09-30T09:13:56.955Z,100.00
2023-09-30T09:16:26.061Z,100.00
2023-09-30T09:18:54.414Z,100.00
2023-09-30T09:21:24.690Z,100.00
2023-09-30T09:23:52.984Z,100.00
2023-09-30T09:26:32.828Z,100.00
2023-09-30T09:29:02.356Z,100.00
2023-09-30T09:31:37.950Z,100.00
2023-09-30T09:34:14.695Z,100.00
2023-09-30T09:36:47.174Z,100.00
2023-09-30T09:39:14.765Z,100.00
2023-09-30T09:41:52.631Z,100.00
2023-09-30T09:44:23.635Z,100.00
2023-09-30T09:46:53.433Z,100.00
2023-09-30T09:49:21.618Z,100.00
2023-09-30T09:51:50.523Z,100.00
2023-09-30T09:54:18.421Z,100.00
2023-09-30T09:56:46.475Z,100.00
2023-09-30T09:59:15.039Z,100.00
2023-09-30T10:01:43.379Z,100.00
2023-09-30T10:04:16.477Z,100.00
2023-09-30T10:06:52.172Z,100.00
2023-09-30T10:09:21.312Z,100.00
2023-09-30T10:11:49.067Z,100.00
2023-09-30T10:14:35.079Z,100.00
2023-09-30T10:17:02.850Z,100.00
2023-09-30T10:19:31.824Z,100.00
2023-09-30T10:22:34.822Z,100.00
2023-09-30T10:25:22.587Z,100.00
2023-09-30T10:27:49.736Z,100.00
2023-09-30T10:30:17.857Z,100.00
2023-09-30T10:33:00.746Z,100.00
2023-09-30T10:35:27.931Z,100.00
2023-09-30T10:38:22.634Z,100.00
2023-09-30T10:40:51.863Z,100.00
2023-09-30T10:43:39.870Z,100.00
2023-09-30T10:46:29.033Z,100.00
2023-09-30T10:48:58.695Z,100.00
2023-09-30T10:51:26.166Z,100.00
2023-09-30T10:54:01.038Z,100.00
2023-09-30T10:56:34.778Z,100.00
2023-09-30T10:59:03.635Z,100.00
2023-09-30T11:01:36.035Z,100.00
2023-09-30T11:04:06.544Z,100.00
2023-09-30T11:06:34.745Z,100.00
2023-09-30T11:09:03.629Z,100.00
2023-09-30T11:11:35.643Z,100.00
2023-09-30T11:14:03.540Z,100.00
2023-09-30T11:16:30.722Z,100.00
2023-09-30T11:18:58.197Z,100.00
2023-09-30T11:21:26.107Z,100.00
2023-09-30T11:23:53.392Z,100.00
2023-09-30T11:26:32.767Z,100.00
2023-09-30T11:29:06.975Z,100.00
2023-09-30T11:31:35.296Z,100.00
2023-09-30T11:34:05.330Z,100.00
2023-09-30T11:36:32.699Z,100.00
2023-09-30T11:39:01.283Z,100.00
2023-09-30T11:41:42.373Z,100.00
2023-09-30T11:44:14.468Z,100.00
2023-09-30T11:47:09.631Z,100.00
2023-09-30T11:49:41.605Z,100.00
2023-09-30T11:52:14.229Z,100.00
2023-09-30T11:54:44.558Z,100.00
2023-09-30T11:57:16.694Z,100.00
2023-09-30T11:59:46.344Z,100.00
2023-09-30T12:02:15.952Z,100.00
2023-09-30T12:04:45.116Z,100.00
2023-09-30T12:07:13.482Z,100.00
2023-09-30T12:09:41.525Z,100.00
2023-09-30T12:12:15.434Z,100.00
2023-09-30T12:14:42.674Z,100.00
2023-09-30T12:17:13.540Z,95.46
2023-09-30T12:19:42.708Z,95.00
2023-09-30T12:22:11.809Z,98.31
2023-09-30T12:24:39.249Z,100.00
2023-09-30T12:27:07.176Z,100.00
2023-09-30T12:29:34.358Z,100.00
2023-09-30T12:32:02.318Z,100.00
2023-09-30T12:34:29.838Z,100.00
2023-09-30T12:36:58.100Z,100.00
2023-09-30T12:39:27.709Z,100.00
2023-09-30T12:41:56.188Z,100.00
2023-09-30T12:44:24.219Z,96.53
2023-09-30T12:46:52.379Z,96.13
2023-09-30T12:49:19.964Z,96.01
2023-09-30T12:51:47.499Z,94.38
2023-09-30T12:54:16.093Z,93.31
2023-09-30T12:56:43.552Z,91.08
2023-09-30T12:59:10.841Z,93.35
2023-09-30T13:01:38.575Z,96.50
2023-09-30T13:04:09.447Z,96.27
2023-09-30T13:06:37.484Z,95.96
2023-09-30T13:09:09.904Z,97.79
2023-09-30T13:11:37.749Z,96.73
2023-09-30T13:14:05.882Z,94.40
2023-09-30T13:16:33.251Z,92.43
2023-09-30T13:19:01.101Z,94.07
2023-09-30T13:21:28.643Z,92.92
2023-09-30T13:23:56.213Z,93.56
2023-09-30T13:26:23.318Z,89.11
2023-09-30T13:28:50.420Z,91.33
2023-09-30T13:31:17.985Z,88.16
2023-09-30T13:33:45.291Z,89.75
2023-09-30T13:36:12.526Z,90.03
2023-09-30T13:38:39.634Z,91.45
2023-09-30T13:41:06.866Z,90.92
2023-09-30T13:43:34.025Z,92.57
2023-09-30T13:46:05.098Z,94.99
2023-09-30T13:48:32.374Z,89.25
2023-09-30T13:51:12.575Z,90.75
2023-09-30T13:53:39.967Z,88.58
2023-09-30T13:56:07.907Z,90.21
2023-09-30T13:58:35.715Z,93.03
2023-09-30T14:01:03.570Z,91.22
2023-09-30T14:03:30.951Z,90.92
2023-09-30T14:05:58.268Z,90.01
2023-09-30T14:08:26.387Z,91.07
2023-09-30T14:10:53.534Z,88.84
2023-09-30T14:13:20.642Z,88.07
2023-09-30T14:15:50.596Z,87.73
2023-09-30T14:18:18.108Z,86.70
2023-09-30T14:20:45.216Z,88.09
2023-09-30T14:23:12.732Z,85.21
2023-09-30T14:25:40.757Z,86.64
2023-09-30T14:28:07.934Z,89.59
2023-09-30T14:30:35.204Z,87.72
2023-09-30T14:33:02.689Z,86.50
2023-09-30T14:35:30.281Z,85.10
2023-09-30T14:37:58.408Z,83.00
2023-09-30T14:40:25.641Z,83.77
2023-09-30T14:42:53.000Z,83.92
2023-09-30T14:45:21.754Z,88.32
2023-09-30T14:47:49.256Z,86.06
2023-09-30T14:50:17.129Z,87.29
2023-09-30T14:52:44.146Z,84.44
2023-09-30T14:55:11.399Z,85.13
2023-09-30T14:57:38.696Z,83.44
2023-09-30T15:00:07.853Z,86.00
2023-09-30T15:02:35.310Z,85.95
2023-09-30T15:05:02.522Z,85.83
2023-09-30T15:07:29.603Z,83.04
2023-09-30T15:09:56.814Z,81.89
2023-09-30T15:12:24.345Z,81.14
2023-09-30T15:14:52.857Z,81.46
2023-09-30T15:17:19.968Z,82.20
2023-09-30T15:19:47.204Z,81.46
2023-09-30T15:22:15.414Z,82.78
2023-09-30T15:24:42.907Z,84.17
2023-09-30T15:27:10.144Z,83.78
2023-09-30T15:29:37.294Z,84.61
2023-09-30T15:32:06.016Z,85.64
2023-09-30T15:34:33.294Z,84.45
2023-09-30T15:37:00.769Z,85.44
2023-09-30T15:39:27.866Z,86.48
2023-09-30T15:41:54.988Z,85.96
2023-09-30T15:44:22.075Z,87.08
2023-09-30T15:46:49.839Z,89.54
2023-09-30T15:49:16.978Z,90.21
2023-09-30T15:51:44.065Z,89.34
2023-09-30T15:54:11.248Z,91.42
2023-09-30T15:56:53.918Z,91.50
2023-09-30T15:59:23.361Z,90.22
2023-09-30T16:01:50.967Z,90.84
2023-09-30T16:04:18.485Z,92.64
2023-09-30T16:06:45.731Z,92.44
2023-09-30T16:09:12.966Z,92.72
2023-09-30T16:11:40.088Z,93.63
2023-09-30T16:14:07.853Z,95.95
2023-09-30T16:16:35.487Z,95.84
2023-09-30T16:19:02.739Z,94.83
2023-09-30T16:21:29.899Z,95.74
2023-09-30T16:23:57.242Z,96.51
2023-09-30T16:26:24.455Z,96.94
2023-09-30T16:28:51.561Z,99.31
2023-09-30T16:31:18.747Z,99.71
2023-09-30T16:33:46.157Z,100.00
2023-09-30T16:36:13.271Z,100.00
2023-09-30T16:38:40.350Z,100.00
2023-09-30T16:41:07.552Z,100.00
2023-09-30T16:43:35.386Z,100.00
2023-09-30T16:46:02.521Z,100.00
2023-09-30T16:48:29.536Z,100.00
2023-09-30T16:50:56.627Z,100.00
2023-09-30T16:53:24.212Z,100.00
2023-09-30T16:55:52.568Z,100.00
2023-09-30T16:58:19.758Z,100.00
2023-09-30T17:00:47.987Z,100.00
2023-09-30T17:03:15.320Z,100.00
2023-09-30T17:05:43.978Z,100.00
2023-09-30T17:08:12.881Z,100.00
2023-09-30T17:10:40.350Z,100.00
2023-09-30T17:13:07.984Z,100.00
2023-09-30T17:15:36.980Z,100.00
2023-09-30T17:18:04.882Z,100.00
2023-09-30T17:20:32.076Z,100.00
2023-09-30T17:22:59.315Z,100.00
2023-09-30T17:25:28.777Z,100.00
2023-09-30T17:27:55.903Z,100.00
2023-09-30T17:30:38.415Z,100.00
2023-09-30T17:33:07.628Z,100.00
2023-09-30T17:35:39.756Z,100.00
2023-09-30T17:38:06.949Z,100.00
2023-09-30T17:40:34.085Z,100.00
2023-09-30T17:43:01.483Z,100.00
2023-09-30T17:45:28.788Z,100.00
2023-09-30T17:47:56.056Z,100.00
2023-09-30T17:50:23.158Z,100.00
2023-09-30T17:52:51.735Z,100.00
2023-09-30T17:55:18.833Z,100.00
2023-09-30T17:57:46.036Z,100.00
2023-09-30T18:00:14.552Z,100.00
2023-09-30T18:02:41.800Z,100.00
2023-09-30T18:05:09.465Z,100.00
2023-09-30T18:07:36.627Z,100.00
2023-09-30T18:10:04.309Z,100.00
2023-09-30T18:12:32.548Z,100.00
2023-09-30T18:15:00.302Z,100.00
2023-09-30T18:17:27.498Z,100.00
2023-09-30T18:19:54.740Z,100.00
2023-09-30T18:22:21.884Z,100.00
2023-09-30T18:24:49.060Z,100.00
2023-09-30T18:27:16.248Z,100.00
2023-09-30T18:29:44.452Z,100.00
2023-09-30T18:32:11.883Z,100.00
2023-09-30T18:34:39.115Z,100.00
2023-09-30T18:37:06.362Z,100.00
2023-09-30T18:39:33.588Z,100.00
2023-09-30T18:42:00.866Z,100.00
2023-09-30T18:44:28.015Z,100.00
2023-09-30T18:46:55.261Z,100.00
2023-09-30T18:49:22.932Z,100.00
2023-09-30T18:51:51.486Z,100.00
2023-09-30T18:54:19.209Z,100.00
2023-09-30T18:56:47.455Z,100.00
2023-09-30T18:59:21.407Z,100.00
2023-09-30T19:01:49.934Z,100.00
2023-09-30T19:04:18.005Z,100.00
2023-09-30T19:06:48.868Z,100.00
2023-09-30T19:09:17.609Z,100.00
2023-09-30T19:11:46.343Z,100.00
2023-09-30T19:14:14.793Z,100.00
2023-09-30T19:16:44.350Z,100.00
2023-09-30T19:19:12.154Z,100.00
2023-09-30T19:21:39.499Z,100.00
2023-09-30T19:24:06.849Z,100.00
2023-09-30T19:26:34.007Z,100.00
2023-09-30T19:29:02.561Z,100.00
2023-09-30T19:31:30.109Z,100.00
2023-09-30T19:33:57.576Z,100.00
2023-09-30T19:36:25.429Z,100.00
2023-09-30T19:38:53.028Z,100.00
2023-09-30T19:41:22.367Z,100.00
2023-09-30T19:43:49.669Z,100.00
2023-09-30T19:46:17.195Z,100.00
2023-09-30T19:48:47.344Z,100.00
2023-09-30T19:51:22.955Z,100.00
2023-09-30T19:53:51.468Z,100.00
2023-09-30T19:56:18.751Z,100.00
2023-09-30T19:58:46.126Z,100.00
2023-09-30T20:01:13.291Z,100.00
2023-09-30T20:03:40.558Z,100.00
2023-09-30T20:06:21.943Z,100.00
2023-09-30T20:08:50.351Z,100.00
2023-09-30T20:11:18.458Z,100.00
2023-09-30T20:13:47.137Z,100.00
2023-09-30T20:16:15.258Z,100.00
2023-09-30T20:18:42.936Z,100.00
2023-09-30T20:21:10.651Z,100.00
2023-09-30T20:23:38.269Z,100.00
2023-09-30T20:26:07.496Z,100.00
2023-09-30T20:28:34.601Z,100.00
2023-09-30T20:31:04.122Z,100.00
2023-09-30T20:33:31.317Z,100.00
2023-09-30T20:35:58.474Z,100.00
2023-09-30T20:38:25.602Z,100.00
2023-09-30T20:40:52.811Z,100.00
2023-09-30T20:43:20.401Z,100.00
2023-09-30T20:45:47.659Z,100.00
2023-09-30T20:48:14.803Z,100.00
2023-09-30T20:50:41.876Z,100.00
2023-09-30T20:53:09.070Z,100.00
2023-09-30T20:55:36.213Z,100.00
2023-09-30T20:58:03.550Z,100.00
2023-09-30T21:00:31.173Z,100.00
2023-09-30T21:02:58.448Z,100.00
2023-09-30T21:05:25.886Z,100.00
2023-09-30T21:07:53.089Z,100.00
2023-09-30T21:10:20.211Z,100.00
2023-09-30T21:12:47.375Z,100.00
2023-09-30T21:15:14.532Z,100.00
2023-09-30T21:17:41.695Z,100.00
2023-09-30T21:20:09.457Z,100.00
2023-09-30T21:22:36.567Z,100.00
2023-09-30T21:25:04.074Z,100.00
2023-09-30T21:27:31.349Z,100.00
2023-09-30T21:29:58.459Z,100.00
2023-09-30T21:32:25.537Z,100.00
2023-09-30T21:34:52.934Z,100.00
2023-09-30T21:37:20.142Z,100.00
2023-09-30T21:39:47.606Z,100.00
2023-09-30T21:42:16.572Z,100.00
2023-09-30T21:44:43.664Z,100.00
2023-09-30T21:47:10.812Z,100.00
2023-09-30T21:49:37.976Z,100.00
2023-09-30T21:52:05.204Z,100.00
2023-09-30T21:54:32.338Z,100.00
2023-09-30T21:56:59.455Z,100.00
2023-09-30T21:59:26.540Z,100.00
2023-09-30T22:01:53.864Z,100.00
2023-09-30T22:04:21.056Z,100.00
2023-09-30T22:06:48.388Z,100.00
2023-09-30T22:09:16.680Z,100.00
2023-09-30T22:11:43.862Z,100.00
2023-09-30T22:14:11.162Z,100.00
2023-09-30T22:16:39.336Z,100.00
2023-09-30T22:19:07.216Z,100.00
2023-09-30T22:21:34.317Z,100.00
2023-09-30T22:24:01.397Z,100.00
2023-09-30T22:26:28.758Z,100.00
2023-09-30T22:28:55.917Z,100.00
2023-09-30T22:31:23.101Z,100.00
2023-09-30T22:33:50.591Z,100.00
2023-09-30T22:36:17.759Z,100.00
2023-09-30T22:38:45.014Z,100.00
2023-09-30T22:41:12.330Z,100.00
2023-09-30T22:43:39.790Z,100.00
2023-09-30T22:46:07.000Z,100.00
2023-09-30T22:48:34.221Z,100.00
2023-09-30T22:51:02.826Z,100.00
2023-09-30T22:53:31.172Z,100.00
2023-09-30T22:55:58.312Z,100.00
2023-09-30T22:58:25.473Z,100.00
2023-09-30T23:00:52.719Z,100.00
2023-09-30T23:03:19.950Z,100.00
2023-09-30T23:05:49.848Z,100.00
2023-09-30T23:08:17.142Z,100.00
2023-09-30T23:10:44.299Z,100.00
2023-09-30T23:13:11.621Z,100.00
2023-09-30T23:15:39.788Z,100.00
2023-09-30T23:18:07.293Z,100.00
2023-09-30T23:20:34.508Z,100.00
2023-09-30T23:23:01.724Z,100.00
2023-09-30T23:25:35.850Z,100.00
2023-09-30T23:28:04.069Z,100.00
2023-09-30T23:30:31.258Z,100.00
2023-09-30T23:32:59.245Z,100.00
2023-09-30T23:35:30.558Z,100.00
2023-09-30T23:38:02.621Z,100.00
2023-09-30T23:40:33.677Z,100.00
2023-09-30T23:43:01.980Z,100.00
2023-09-30T23:45:32.496Z,100.00
2023-09-30T23:48:00.399Z,100.00
2023-09-30T23:50:30.629Z,100.00
2023-09-30T23:53:00.604Z,100.00
2023-09-30T23:55:28.956Z,100.00
2023-09-30T23:57:56.785Z,100.00
