createdAt,value
2017-12-16T00:02:19.003Z,0.41
2017-12-16T00:04:48.877Z,0.42
2017-12-16T00:07:18.778Z,0.45
2017-12-16T00:09:48.735Z,0.50
2017-12-16T00:12:18.095Z,0.53
2017-12-16T00:14:48.443Z,0.50
2017-12-16T00:17:18.428Z,0.43
2017-12-16T00:19:48.858Z,0.41
2017-12-16T00:22:19.437Z,0.37
2017-12-16T00:24:51.448Z,0.31
2017-12-16T00:27:21.377Z,0.32
2017-12-16T00:29:51.309Z,0.31
2017-12-16T00:32:21.256Z,0.18
2017-12-16T00:34:50.866Z,0.19
2017-12-16T00:37:20.830Z,0.18
2017-12-16T00:39:50.731Z,0.16
2017-12-16T00:42:20.510Z,0.02
2017-12-16T00:44:50.598Z,-0.08
2017-12-16T00:47:20.559Z,-0.20
2017-12-16T00:49:51.269Z,-0.32
2017-12-16T00:52:20.957Z,-0.34
2017-12-16T00:54:50.892Z,-0.28
2017-12-16T00:57:25.113Z,-0.22
2017-12-16T00:59:55.064Z,-0.31
2017-12-16T01:02:25.002Z,-0.50
2017-12-16T01:04:54.958Z,-0.43
2017-12-16T01:07:24.863Z,-0.54
2017-12-16T01:09:55.042Z,-0.69
2017-12-16T01:12:24.973Z,-0.84
2017-12-16T01:14:54.723Z,-0.87
2017-12-16T01:17:24.671Z,-0.96
2017-12-16T01:19:54.675Z,-0.94
2017-12-16T01:22:24.614Z,-1.01
2017-12-16T01:24:54.510Z,-1.11
2017-12-16T01:27:24.443Z,-1.15
2017-12-16T01:29:54.399Z,-0.93
2017-12-16T01:32:24.323Z,-0.62
2017-12-16T01:38:16.414Z,-0.43
2017-12-16T01:40:45.985Z,-0.53
2017-12-16T01:43:15.652Z,-0.72
2017-12-16T01:45:45.529Z,-0.92
2017-12-16T01:48:15.418Z,-0.89
2017-12-16T01:50:45.492Z,-0.94
2017-12-16T01:53:15.063Z,-1.02
2017-12-16T01:55:44.617Z,-1.17
2017-12-16T01:58:14.256Z,-1.29
2017-12-16T02:00:44.036Z,-1.46
2017-12-16T02:03:13.400Z,-1.60
2017-12-16T02:05:42.727Z,-1.72
2017-12-16T02:08:12.102Z,-1.78
2017-12-16T02:10:41.382Z,-1.85
2017-12-16T02:13:11.235Z,-1.82
2017-12-16T02:15:41.239Z,-1.82
2017-12-16T02:18:10.563Z,-1.80
2017-12-16T02:20:40.193Z,-1.73
2017-12-16T02:23:10.169Z,-1.83
2017-12-16T02:25:39.458Z,-1.90
2017-12-16T02:28:09.108Z,-2.00
2017-12-16T02:30:38.748Z,-2.05
2017-12-16T02:33:08.464Z,-2.06
2017-12-16T02:35:38.175Z,-2.07
2017-12-16T02:40:58.533Z,-2.10
2017-12-16T02:46:01.721Z,-2.14
2017-12-16T02:48:31.403Z,-2.12
2017-12-16T02:51:01.014Z,-2.13
2017-12-16T02:53:33.859Z,-2.09
2017-12-16T02:56:03.217Z,-2.11
2017-12-16T02:58:32.790Z,-2.11
2017-12-16T03:01:02.161Z,-2.10
2017-12-16T03:03:31.922Z,-2.09
2017-12-16T03:06:01.489Z,-1.99
2017-12-16T03:08:30.815Z,-1.87
2017-12-16T03:11:00.315Z,-1.77
2017-12-16T03:13:29.852Z,-1.71
2017-12-16T03:15:59.513Z,-1.73
2017-12-16T03:18:28.852Z,-1.66
2017-12-16T03:21:02.117Z,-1.76
2017-12-16T03:23:31.472Z,-1.76
2017-12-16T03:26:00.991Z,-1.86
2017-12-16T03:28:30.646Z,-1.93
2017-12-16T03:31:00.309Z,-2.02
2017-12-16T03:33:29.677Z,-2.06
2017-12-16T03:35:59.354Z,-2.11
2017-12-16T03:38:28.447Z,-2.13
2017-12-16T03:40:57.848Z,-2.13
2017-12-16T03:43:27.393Z,-1.94
2017-12-16T03:45:56.954Z,-1.92
2017-12-16T03:48:26.276Z,-1.93
2017-12-16T03:50:55.614Z,-1.80
2017-12-16T03:53:25.267Z,-1.77
2017-12-16T03:55:54.870Z,-1.82
2017-12-16T03:58:24.482Z,-1.95
2017-12-16T04:00:55.035Z,-2.03
2017-12-16T04:03:24.925Z,-2.01
2017-12-16T04:05:54.576Z,-1.87
2017-12-16T04:08:24.591Z,-1.83
2017-12-16T04:10:54.034Z,-1.78
2017-12-16T04:13:24.039Z,-1.65
2017-12-16T04:15:53.691Z,-1.73
2017-12-16T04:18:23.714Z,-1.83
2017-12-16T04:20:55.527Z,-1.95
2017-12-16T04:23:25.277Z,-1.86
2017-12-16T04:25:59.547Z,-1.85
2017-12-16T04:28:29.816Z,-1.83
2017-12-16T04:30:59.622Z,-1.82
2017-12-16T04:33:29.577Z,-1.76
2017-12-16T04:35:59.125Z,-1.69
2017-12-16T04:38:29.165Z,-1.72
2017-12-16T04:40:58.741Z,-1.72
2017-12-16T04:43:28.288Z,-1.71
2017-12-16T04:45:57.915Z,-1.62
2017-12-16T04:48:27.551Z,-1.58
2017-12-16T04:50:57.131Z,-1.51
2017-12-16T04:53:27.072Z,-1.53
2017-12-16T04:55:56.634Z,-1.45
2017-12-16T04:58:26.317Z,-1.46
2017-12-16T05:00:57.854Z,-1.48
2017-12-16T05:03:28.182Z,-1.45
2017-12-16T05:05:58.778Z,-1.48
2017-12-16T05:08:28.316Z,-1.49
2017-12-16T05:10:58.376Z,-1.40
2017-12-16T05:13:28.002Z,-1.30
2017-12-16T05:15:57.569Z,-1.37
2017-12-16T05:18:27.484Z,-1.37
2017-12-16T05:20:57.186Z,-1.29
2017-12-16T05:23:26.830Z,-1.28
2017-12-16T05:25:56.454Z,-1.25
2017-12-16T05:28:26.682Z,-1.18
2017-12-16T05:30:56.270Z,-1.15
2017-12-16T05:33:25.871Z,-1.17
2017-12-16T05:35:56.265Z,-1.17
2017-12-16T05:38:26.465Z,-1.16
2017-12-16T05:40:56.024Z,-1.15
2017-12-16T05:43:25.702Z,-1.12
2017-12-16T05:45:55.828Z,-1.10
2017-12-16T05:48:25.455Z,-1.08
2017-12-16T05:50:54.761Z,-1.04
2017-12-16T05:53:28.471Z,-0.93
2017-12-16T05:55:58.192Z,-0.95
2017-12-16T05:58:27.776Z,-0.89
2017-12-16T06:00:58.378Z,-0.92
2017-12-16T06:03:28.173Z,-0.87
2017-12-16T06:05:57.804Z,-0.83
2017-12-16T06:08:27.777Z,-0.80
2017-12-16T06:10:57.540Z,-0.80
2017-12-16T06:13:27.698Z,-0.70
2017-12-16T06:15:57.295Z,-0.70
2017-12-16T06:18:28.555Z,-0.60
2017-12-16T06:20:58.695Z,-0.51
2017-12-16T06:23:28.725Z,-0.48
2017-12-16T06:25:58.345Z,-0.41
2017-12-16T06:28:29.126Z,-0.37
2017-12-16T06:30:58.974Z,-0.33
2017-12-16T06:33:29.401Z,-0.28
2017-12-16T06:36:09.969Z,-0.38
2017-12-16T06:38:40.590Z,-0.40
2017-12-16T06:41:10.557Z,-0.32
2017-12-16T06:43:39.980Z,-0.25
2017-12-16T06:46:09.742Z,-0.26
2017-12-16T06:48:40.174Z,-0.19
2017-12-16T06:51:10.406Z,-0.13
2017-12-16T06:53:42.893Z,-0.15
2017-12-16T06:56:13.601Z,-0.10
2017-12-16T06:58:43.147Z,0.07
2017-12-16T07:01:12.682Z,0.09
2017-12-16T07:03:42.495Z,0.09
2017-12-16T07:06:12.176Z,0.08
2017-12-16T07:08:42.476Z,0.27
2017-12-16T07:11:14.118Z,0.37
2017-12-16T07:13:43.651Z,0.34
2017-12-16T07:16:13.942Z,0.39
2017-12-16T07:18:44.093Z,0.44
2017-12-16T07:21:15.161Z,0.52
2017-12-16T07:23:49.619Z,0.48
2017-12-16T07:26:19.295Z,0.47
2017-12-16T07:28:49.286Z,0.62
2017-12-16T07:31:32.651Z,0.55
2017-12-16T07:34:02.535Z,0.52
2017-12-16T07:36:32.054Z,0.56
2017-12-16T07:39:01.889Z,0.58
2017-12-16T07:41:31.745Z,0.65
2017-12-16T07:44:01.342Z,0.68
2017-12-16T07:46:31.194Z,0.67
2017-12-16T07:49:01.092Z,0.71
2017-12-16T07:51:31.898Z,0.93
2017-12-16T07:54:03.157Z,0.87
2017-12-16T07:56:33.045Z,1.09
2017-12-16T07:59:03.256Z,1.07
2017-12-16T08:01:33.798Z,1.17
2017-12-16T08:04:05.656Z,1.29
2017-12-16T08:06:35.271Z,1.50
2017-12-16T08:09:07.387Z,1.49
2017-12-16T08:11:38.864Z,1.70
2017-12-16T08:14:10.475Z,1.85
2017-12-16T08:16:40.811Z,1.88
2017-12-16T08:19:13.156Z,2.07
2017-12-16T08:21:46.111Z,2.16
2017-12-16T08:24:16.561Z,2.19
2017-12-16T08:26:46.227Z,2.21
2017-12-16T08:29:16.058Z,2.29
2017-12-16T08:34:24.486Z,2.66
2017-12-16T08:36:54.673Z,2.93
2017-12-16T08:39:24.534Z,3.05
2017-12-16T08:41:54.385Z,3.18
2017-12-16T08:44:24.171Z,3.37
2017-12-16T08:46:54.060Z,3.65
2017-12-16T08:49:23.823Z,3.90
2017-12-16T08:51:53.639Z,4.14
2017-12-16T08:54:23.483Z,4.52
2017-12-16T08:56:53.361Z,4.74
2017-12-16T08:59:23.186Z,4.90
2017-12-16T09:01:53.064Z,4.89
2017-12-16T09:04:24.866Z,5.07
2017-12-16T09:06:54.746Z,5.05
2017-12-16T09:09:24.426Z,5.36
2017-12-16T09:11:54.320Z,5.78
2017-12-16T09:14:24.263Z,6.33
2017-12-16T09:22:03.295Z,6.69
2017-12-16T09:24:33.194Z,6.68
2017-12-16T09:27:04.152Z,6.63
2017-12-16T09:29:34.094Z,6.38
2017-12-16T09:32:03.941Z,6.14
2017-12-16T09:34:33.842Z,5.72
2017-12-16T09:37:04.727Z,5.28
2017-12-16T09:39:34.869Z,5.19
2017-12-16T09:42:04.896Z,5.23
2017-12-16T09:44:34.739Z,5.38
2017-12-16T09:47:04.659Z,5.47
2017-12-16T09:49:34.725Z,5.52
2017-12-16T09:52:04.620Z,5.65
2017-12-16T09:54:34.797Z,5.73
2017-12-16T09:57:04.604Z,5.91
2017-12-16T09:59:34.970Z,6.16
2017-12-16T10:02:05.056Z,5.91
2017-12-16T10:04:34.961Z,5.93
2017-12-16T10:07:04.815Z,6.18
2017-12-16T10:09:34.736Z,6.34
2017-12-16T10:12:05.185Z,6.48
2017-12-16T10:14:35.119Z,6.40
2017-12-16T10:17:05.308Z,6.33
2017-12-16T10:19:36.210Z,6.43
2017-12-16T10:22:06.301Z,6.75
2017-12-16T10:24:36.160Z,6.71
2017-12-16T10:27:06.026Z,6.75
2017-12-16T10:29:35.840Z,6.83
2017-12-16T10:32:06.403Z,6.81
2017-12-16T10:34:36.297Z,6.36
2017-12-16T10:37:06.990Z,5.95
2017-12-16T10:39:36.900Z,5.66
2017-12-16T10:42:06.768Z,5.73
2017-12-16T10:44:36.682Z,5.83
2017-12-16T10:47:07.738Z,6.08
2017-12-16T10:49:38.305Z,6.12
2017-12-16T10:52:08.000Z,6.75
2017-12-16T10:54:38.585Z,7.81
2017-12-16T10:57:08.406Z,9.42
2017-12-16T10:59:38.093Z,9.75
2017-12-16T11:02:07.993Z,8.70
2017-12-16T11:04:37.893Z,8.20
2017-12-16T11:07:07.501Z,7.72
2017-12-16T11:09:37.767Z,7.39
2017-12-16T11:12:08.112Z,7.08
2017-12-16T11:14:38.007Z,7.03
2017-12-16T11:17:07.843Z,7.12
2017-12-16T11:19:37.729Z,7.31
2017-12-16T11:22:07.630Z,7.62
2017-12-16T11:24:38.112Z,7.91
2017-12-16T11:27:07.984Z,7.93
2017-12-16T11:29:38.073Z,7.93
2017-12-16T11:32:07.688Z,7.57
2017-12-16T11:34:37.702Z,7.43
2017-12-16T11:37:08.012Z,7.22
2017-12-16T11:39:39.680Z,6.82
2017-12-16T11:42:10.114Z,6.64
2017-12-16T11:44:41.350Z,6.41
2017-12-16T11:47:11.310Z,6.57
2017-12-16T11:49:42.578Z,6.35
2017-12-16T11:52:12.637Z,6.18
2017-12-16T11:54:42.765Z,6.23
2017-12-16T11:57:12.733Z,6.17
2017-12-16T11:59:43.819Z,5.99
2017-12-16T12:02:13.761Z,6.02
2017-12-16T12:04:43.585Z,5.97
2017-12-16T12:07:14.006Z,5.81
2017-12-16T12:09:43.871Z,5.75
2017-12-16T12:12:14.148Z,5.87
2017-12-16T12:14:44.963Z,5.80
2017-12-16T12:17:15.605Z,5.93
2017-12-16T12:19:46.403Z,5.74
2017-12-16T12:22:18.116Z,5.88
2017-12-16T12:24:48.141Z,5.64
2017-12-16T12:27:17.742Z,5.74
2017-12-16T12:29:47.789Z,5.73
2017-12-16T12:32:18.435Z,5.72
2017-12-16T12:34:48.299Z,5.64
2017-12-16T12:37:19.239Z,5.59
2017-12-16T12:39:49.089Z,5.65
2017-12-16T12:42:18.974Z,5.75
2017-12-16T12:44:48.889Z,5.83
2017-12-16T12:47:19.115Z,5.55
2017-12-16T12:49:49.032Z,5.54
2017-12-16T12:52:19.059Z,5.89
2017-12-16T12:54:48.978Z,5.80
2017-12-16T12:57:18.925Z,5.95
2017-12-16T12:59:48.835Z,6.11
2017-12-16T13:02:18.935Z,6.38
2017-12-16T13:04:48.733Z,6.31
2017-12-16T13:07:18.576Z,6.38
2017-12-16T13:09:48.488Z,6.23
2017-12-16T13:12:22.548Z,6.22
2017-12-16T13:14:52.573Z,6.19
2017-12-16T13:17:22.551Z,6.07
2017-12-16T13:19:52.840Z,5.88
2017-12-16T13:22:22.788Z,6.02
2017-12-16T13:24:52.717Z,5.99
2017-12-16T13:27:22.632Z,5.92
2017-12-16T13:29:52.736Z,5.85
2017-12-16T13:32:22.603Z,5.99
2017-12-16T13:34:52.559Z,6.18
2017-12-16T13:37:22.670Z,6.19
2017-12-16T13:39:53.425Z,6.13
2017-12-16T13:42:23.238Z,6.05
2017-12-16T13:44:52.729Z,5.85
2017-12-16T13:47:23.036Z,5.76
2017-12-16T13:49:52.886Z,5.66
2017-12-16T13:52:23.209Z,5.42
2017-12-16T13:54:53.181Z,5.26
2017-12-16T13:57:23.014Z,5.19
2017-12-16T13:59:53.856Z,5.16
2017-12-16T14:02:24.331Z,5.17
2017-12-16T14:04:55.804Z,5.14
2017-12-16T14:07:25.730Z,5.05
2017-12-16T14:09:56.535Z,4.94
2017-12-16T14:12:26.473Z,4.79
2017-12-16T14:14:56.358Z,4.80
2017-12-16T14:17:27.165Z,4.80
2017-12-16T14:19:57.263Z,4.62
2017-12-16T14:22:27.663Z,4.52
2017-12-16T14:24:57.590Z,4.33
2017-12-16T14:27:27.803Z,4.25
2017-12-16T14:29:57.684Z,4.33
2017-12-16T14:32:27.529Z,4.28
2017-12-16T14:34:57.747Z,4.30
2017-12-16T14:37:27.698Z,4.30
2017-12-16T14:39:57.622Z,4.21
2017-12-16T14:42:29.027Z,4.21
2017-12-16T14:44:58.986Z,4.11
2017-12-16T14:47:28.877Z,4.03
2017-12-16T14:49:59.008Z,3.89
2017-12-16T14:52:31.198Z,3.85
2017-12-16T14:55:01.057Z,3.71
2017-12-16T14:57:32.466Z,3.58
2017-12-16T15:00:02.351Z,3.58
2017-12-16T15:02:32.701Z,3.54
2017-12-16T15:05:04.022Z,3.60
2017-12-16T15:07:34.137Z,3.83
2017-12-16T15:10:03.948Z,4.15
2017-12-16T15:12:33.902Z,4.08
2017-12-16T15:15:03.698Z,4.13
2017-12-16T15:17:33.490Z,4.34
2017-12-16T15:20:03.417Z,4.27
2017-12-16T15:22:33.404Z,4.19
2017-12-16T15:25:03.647Z,4.06
2017-12-16T15:27:33.561Z,4.12
2017-12-16T15:30:03.377Z,4.07
2017-12-16T15:32:33.402Z,3.91
2017-12-16T15:35:03.219Z,3.88
2017-12-16T15:37:33.077Z,3.80
2017-12-16T15:40:03.897Z,3.70
2017-12-16T15:42:33.776Z,3.79
2017-12-16T15:45:03.618Z,3.78
2017-12-16T15:47:33.439Z,3.71
2017-12-16T15:50:03.321Z,3.66
2017-12-16T15:52:33.405Z,3.63
2017-12-16T15:55:03.247Z,3.58
2017-12-16T15:57:42.258Z,3.54
2017-12-16T16:00:12.032Z,3.56
2017-12-16T16:02:41.894Z,3.53
2017-12-16T16:05:22.900Z,3.60
2017-12-16T16:07:57.680Z,3.56
2017-12-16T16:10:35.026Z,3.53
2017-12-16T16:13:05.399Z,3.61
2017-12-16T16:18:19.660Z,3.68
2017-12-16T16:20:55.084Z,3.67
2017-12-16T16:26:15.600Z,3.64
2017-12-16T16:28:47.302Z,3.55
2017-12-16T16:31:17.183Z,3.52
2017-12-16T16:33:47.320Z,3.57
2017-12-16T16:36:17.138Z,3.56
2017-12-16T16:38:47.359Z,3.56
2017-12-16T16:41:17.267Z,3.55
2017-12-16T16:43:47.144Z,3.53
2017-12-16T16:46:18.039Z,3.60
2017-12-16T16:48:48.348Z,3.78
2017-12-16T16:51:18.456Z,3.79
2017-12-16T16:53:49.115Z,3.77
2017-12-16T16:56:20.772Z,3.68
2017-12-16T16:58:53.120Z,3.60
2017-12-16T17:01:24.312Z,3.55
2017-12-16T17:03:54.499Z,3.51
2017-12-16T17:06:27.873Z,3.46
2017-12-16T17:09:14.559Z,3.43
2017-12-16T17:11:44.740Z,3.44
2017-12-16T17:14:14.856Z,3.52
2017-12-16T17:16:45.247Z,3.71
2017-12-16T17:19:15.097Z,3.73
2017-12-16T17:21:45.255Z,3.54
2017-12-16T17:24:14.928Z,3.58
2017-12-16T17:26:44.846Z,3.60
2017-12-16T17:29:15.834Z,3.48
2017-12-16T17:31:45.746Z,3.44
2017-12-16T17:34:15.655Z,3.42
2017-12-16T17:36:45.317Z,3.42
2017-12-16T17:39:15.283Z,3.33
2017-12-16T17:41:45.031Z,3.29
2017-12-16T17:44:15.011Z,3.29
2017-12-16T17:46:44.979Z,3.25
2017-12-16T17:49:15.202Z,3.21
2017-12-16T17:51:45.177Z,3.15
2017-12-16T17:54:15.066Z,3.01
2017-12-16T17:56:45.058Z,2.93
2017-12-16T17:59:15.541Z,2.95
2017-12-16T18:01:45.534Z,2.87
2017-12-16T18:04:15.497Z,2.86
2017-12-16T18:06:45.578Z,2.78
2017-12-16T18:09:16.362Z,2.78
2017-12-16T18:11:46.281Z,2.80
2017-12-16T18:14:16.159Z,2.74
2017-12-16T18:16:46.111Z,2.63
2017-12-16T18:19:15.992Z,2.57
2017-12-16T18:21:45.930Z,2.50
2017-12-16T18:24:16.057Z,2.30
2017-12-16T18:26:46.020Z,2.20
2017-12-16T18:29:16.006Z,2.17
2017-12-16T18:31:45.828Z,2.21
2017-12-16T18:34:15.667Z,2.17
2017-12-16T18:36:45.622Z,2.17
2017-12-16T18:39:15.888Z,2.13
2017-12-16T18:41:45.936Z,2.15
2017-12-16T18:44:16.223Z,2.11
2017-12-16T18:46:46.651Z,2.10
2017-12-16T18:49:16.649Z,2.09
2017-12-16T18:51:46.760Z,2.04
2017-12-16T18:54:16.724Z,2.04
2017-12-16T18:56:46.637Z,2.07
2017-12-16T18:59:17.016Z,2.07
2017-12-16T19:01:47.055Z,1.99
2017-12-16T19:04:17.067Z,1.96
2017-12-16T19:06:47.033Z,1.96
2017-12-16T19:09:16.954Z,1.89
2017-12-16T19:11:46.926Z,1.84
2017-12-16T19:14:16.901Z,1.89
2017-12-16T19:16:46.800Z,1.90
2017-12-16T19:19:16.676Z,1.95
2017-12-16T19:21:46.885Z,2.00
2017-12-16T19:24:16.440Z,2.04
2017-12-16T19:26:46.385Z,2.01
2017-12-16T19:29:16.586Z,2.02
2017-12-16T19:31:46.337Z,2.04
2017-12-16T19:34:16.352Z,1.99
2017-12-16T19:36:46.183Z,1.94
2017-12-16T19:39:16.346Z,1.90
2017-12-16T19:41:46.672Z,1.85
2017-12-16T19:44:16.555Z,1.88
2017-12-16T19:46:46.386Z,1.86
2017-12-16T19:49:16.202Z,1.88
2017-12-16T19:51:46.197Z,1.94
2017-12-16T19:54:16.042Z,1.90
2017-12-16T19:56:45.866Z,1.82
2017-12-16T19:59:15.772Z,1.69
2017-12-16T20:01:45.683Z,1.62
2017-12-16T20:04:15.498Z,1.53
2017-12-16T20:06:45.420Z,1.48
2017-12-16T20:09:14.987Z,1.46
2017-12-16T20:11:44.830Z,1.61
2017-12-16T20:14:14.709Z,1.67
2017-12-16T20:16:44.675Z,1.66
2017-12-16T20:19:14.781Z,1.69
2017-12-16T20:21:47.133Z,1.76
2017-12-16T20:24:17.020Z,1.71
2017-12-16T20:26:46.962Z,1.67
2017-12-16T20:29:17.184Z,1.76
2017-12-16T20:31:48.432Z,1.86
2017-12-16T20:34:18.646Z,1.84
2017-12-16T20:36:48.478Z,1.69
2017-12-16T20:39:18.322Z,1.68
2017-12-16T20:41:48.083Z,1.66
2017-12-16T20:44:18.022Z,1.48
2017-12-16T20:46:47.894Z,1.53
2017-12-16T20:49:17.812Z,1.54
2017-12-16T20:51:47.614Z,1.48
2017-12-16T20:54:17.556Z,1.58
2017-12-16T20:56:47.531Z,1.69
2017-12-16T20:59:18.233Z,1.69
2017-12-16T21:01:48.083Z,1.87
2017-12-16T21:04:17.901Z,1.91
2017-12-16T21:06:47.792Z,1.92
2017-12-16T21:09:17.594Z,2.05
2017-12-16T21:11:47.450Z,2.09
2017-12-16T21:14:17.366Z,2.12
2017-12-16T21:16:47.334Z,2.08
2017-12-16T21:19:17.247Z,2.12
2017-12-16T21:21:47.325Z,2.09
2017-12-16T21:24:17.394Z,2.07
2017-12-16T21:26:47.238Z,2.09
2017-12-16T21:29:17.750Z,2.17
2017-12-16T21:31:47.667Z,2.10
2017-12-16T21:34:17.605Z,2.16
2017-12-16T21:36:47.449Z,2.17
2017-12-16T21:39:17.298Z,2.10
2017-12-16T21:41:47.191Z,2.01
2017-12-16T21:44:17.894Z,2.10
2017-12-16T21:46:47.719Z,2.12
2017-12-16T21:49:17.824Z,2.21
2017-12-16T21:51:48.586Z,2.24
2017-12-16T21:54:18.927Z,2.23
2017-12-16T21:56:48.751Z,2.29
2017-12-16T21:59:18.807Z,2.21
2017-12-16T22:01:48.765Z,2.31
2017-12-16T22:04:19.101Z,2.42
2017-12-16T22:06:48.997Z,2.25
2017-12-16T22:09:18.877Z,2.27
2017-12-16T22:11:48.849Z,2.18
2017-12-16T22:14:18.704Z,2.17
2017-12-16T22:16:48.542Z,2.09
2017-12-16T22:19:18.488Z,2.05
2017-12-16T22:21:48.632Z,2.01
2017-12-16T22:24:18.551Z,2.03
2017-12-16T22:26:48.195Z,2.00
2017-12-16T22:29:18.093Z,1.93
2017-12-16T22:31:47.961Z,1.89
2017-12-16T22:34:17.808Z,1.92
2017-12-16T22:36:47.735Z,1.95
2017-12-16T22:39:17.670Z,1.88
2017-12-16T22:41:48.912Z,1.81
2017-12-16T22:44:19.839Z,1.82
2017-12-16T22:46:49.702Z,1.86
2017-12-16T22:49:20.640Z,1.92
2017-12-16T22:51:50.562Z,1.89
2017-12-16T22:54:20.653Z,1.87
2017-12-16T22:56:50.567Z,1.88
2017-12-16T22:59:20.083Z,1.91
2017-12-16T23:01:49.967Z,1.91
2017-12-16T23:04:19.544Z,2.05
2017-12-16T23:06:49.507Z,1.99
2017-12-16T23:09:19.473Z,2.04
2017-12-16T23:11:49.179Z,2.09
2017-12-16T23:14:18.750Z,2.00
2017-12-16T23:16:48.331Z,1.99
2017-12-16T23:19:19.284Z,2.06
2017-12-16T23:21:49.226Z,2.04
2017-12-16T23:24:18.848Z,2.04
2017-12-16T23:26:48.775Z,2.16
2017-12-16T23:29:18.434Z,2.07
2017-12-16T23:31:47.687Z,2.14
2017-12-16T23:34:17.234Z,2.22
2017-12-16T23:36:46.950Z,2.19
2017-12-16T23:39:16.665Z,2.29
2017-12-16T23:41:46.323Z,2.29
2017-12-16T23:44:16.219Z,2.28
2017-12-16T23:46:45.759Z,2.30
2017-12-16T23:49:15.574Z,2.27
2017-12-16T23:51:45.138Z,2.26
2017-12-16T23:54:14.679Z,2.22
2017-12-16T23:56:44.579Z,2.22
2017-12-16T23:59:14.136Z,2.23
