createdAt,value
2019-04-30T00:02:18.621Z,99.90
2019-04-30T00:04:50.813Z,99.90
2019-04-30T00:07:20.334Z,99.90
2019-04-30T00:09:54.044Z,99.90
2019-04-30T00:12:21.707Z,99.90
2019-04-30T00:14:51.251Z,99.90
2019-04-30T00:17:22.331Z,99.90
2019-04-30T00:19:58.253Z,99.90
2019-04-30T00:22:33.314Z,99.90
2019-04-30T00:24:55.600Z,99.90
2019-04-30T00:27:30.064Z,99.90
2019-04-30T00:30:00.403Z,99.90
2019-04-30T00:32:28.457Z,99.90
2019-04-30T00:34:58.008Z,99.90
2019-04-30T00:37:27.514Z,99.90
2019-04-30T00:39:56.981Z,99.90
2019-04-30T00:42:28.677Z,99.90
2019-04-30T00:44:59.715Z,99.90
2019-04-30T00:47:29.789Z,99.90
2019-04-30T00:50:00.379Z,99.90
2019-04-30T00:52:33.993Z,99.90
2019-04-30T00:55:05.536Z,99.90
2019-04-30T00:57:32.299Z,99.90
2019-04-30T01:00:01.772Z,99.90
2019-04-30T01:02:50.551Z,99.90
2019-04-30T01:05:21.734Z,99.90
2019-04-30T01:07:51.884Z,99.90
2019-04-30T01:10:24.867Z,99.90
2019-04-30T01:12:52.610Z,99.90
2019-04-30T01:15:22.086Z,99.90
2019-04-30T01:17:53.991Z,99.90
2019-04-30T01:20:31.401Z,99.90
2019-04-30T01:22:56.345Z,99.90
2019-04-30T01:25:25.956Z,99.90
2019-04-30T01:27:55.477Z,99.90
2019-04-30T01:30:24.949Z,99.90
2019-04-30T01:32:56.786Z,99.90
2019-04-30T01:35:30.937Z,99.90
2019-04-30T01:37:56.649Z,99.90
2019-04-30T01:40:26.123Z,99.90
2019-04-30T01:42:55.574Z,99.90
2019-04-30T01:45:28.216Z,99.90
2019-04-30T01:48:00.674Z,99.90
2019-04-30T01:50:29.138Z,99.90
2019-04-30T01:52:59.067Z,99.90
2019-04-30T01:55:36.236Z,99.90
2019-04-30T01:58:25.381Z,99.90
2019-04-30T02:00:56.490Z,99.90
2019-04-30T02:03:26.013Z,99.90
2019-04-30T02:05:55.561Z,99.90
2019-04-30T02:08:25.073Z,99.90
2019-04-30T02:10:55.622Z,99.90
2019-04-30T02:13:25.068Z,99.90
2019-04-30T02:15:54.534Z,99.90
2019-04-30T02:18:23.981Z,99.90
2019-04-30T02:20:53.445Z,99.90
2019-04-30T02:23:23.969Z,99.90
2019-04-30T02:25:53.442Z,99.90
2019-04-30T02:28:22.893Z,99.90
2019-04-30T02:30:52.366Z,99.90
2019-04-30T02:33:21.830Z,99.90
2019-04-30T02:35:52.933Z,99.90
2019-04-30T02:38:24.027Z,99.90
2019-04-30T02:40:53.742Z,99.90
2019-04-30T02:43:25.533Z,99.90
2019-04-30T02:45:56.758Z,99.90
2019-04-30T02:48:29.466Z,99.90
2019-04-30T02:51:01.187Z,99.90
2019-04-30T02:53:50.615Z,99.90
2019-04-30T02:56:26.049Z,99.90
2019-04-30T02:58:53.553Z,99.90
2019-04-30T03:01:24.115Z,99.90
2019-04-30T03:03:53.541Z,99.90
2019-04-30T03:06:23.713Z,99.90
2019-04-30T03:08:53.373Z,99.90
2019-04-30T03:11:22.853Z,99.90
2019-04-30T03:13:52.298Z,99.90
2019-04-30T03:16:23.406Z,99.90
2019-04-30T03:18:54.490Z,99.90
2019-04-30T03:21:43.468Z,99.90
2019-04-30T03:24:12.923Z,99.90
2019-04-30T03:26:42.389Z,99.90
2019-04-30T03:29:11.839Z,99.90
2019-04-30T03:31:43.771Z,99.90
2019-04-30T03:34:17.981Z,99.90
2019-04-30T03:36:43.475Z,99.90
2019-04-30T03:39:12.925Z,99.90
2019-04-30T03:41:42.407Z,99.90
2019-04-30T03:44:21.388Z,99.90
2019-04-30T03:46:42.950Z,99.90
2019-04-30T03:49:13.298Z,99.90
2019-04-30T03:51:43.068Z,99.90
2019-04-30T03:54:13.491Z,99.90
2019-04-30T03:56:43.639Z,99.90
2019-04-30T03:59:13.099Z,99.90
2019-04-30T04:01:49.619Z,99.90
2019-04-30T04:04:30.784Z,99.90
2019-04-30T04:07:13.378Z,99.90
2019-04-30T04:09:53.640Z,99.90
2019-04-30T04:12:29.941Z,99.90
2019-04-30T04:15:03.277Z,99.90
2019-04-30T04:17:31.502Z,99.90
2019-04-30T04:20:00.062Z,99.90
2019-04-30T04:22:30.694Z,99.90
2019-04-30T04:25:00.446Z,99.90
2019-04-30T04:27:30.466Z,99.90
2019-04-30T04:30:01.212Z,99.90
2019-04-30T04:32:32.109Z,99.90
2019-04-30T04:35:01.564Z,99.90
2019-04-30T04:37:31.048Z,99.90
2019-04-30T04:40:00.500Z,99.90
2019-04-30T04:42:32.870Z,99.90
2019-04-30T04:45:01.053Z,99.90
2019-04-30T04:47:31.126Z,99.90
2019-04-30T04:50:00.984Z,99.90
2019-04-30T04:52:31.560Z,99.90
2019-04-30T04:55:01.287Z,99.90
2019-04-30T04:57:30.847Z,99.90
2019-04-30T05:00:06.788Z,99.90
2019-04-30T05:02:39.674Z,99.90
2019-04-30T05:05:09.634Z,99.90
2019-04-30T05:07:39.897Z,99.90
2019-04-30T05:10:10.016Z,99.90
2019-04-30T05:12:39.906Z,99.90
2019-04-30T05:15:11.038Z,99.90
2019-04-30T05:17:40.504Z,99.90
2019-04-30T05:20:10.793Z,99.90
2019-04-30T05:22:40.262Z,99.90
2019-04-30T05:25:09.774Z,99.90
2019-04-30T05:27:39.432Z,99.90
2019-04-30T05:30:12.175Z,99.90
2019-04-30T05:32:41.490Z,99.90
2019-04-30T05:35:11.018Z,99.90
2019-04-30T05:37:40.556Z,99.90
2019-04-30T05:40:10.341Z,99.90
2019-04-30T05:42:39.804Z,99.90
2019-04-30T05:45:09.609Z,99.90
2019-04-30T05:47:39.122Z,99.90
2019-04-30T05:50:09.187Z,99.90
2019-04-30T05:52:39.777Z,99.90
2019-04-30T05:55:11.671Z,99.90
2019-04-30T05:57:53.094Z,99.90
2019-04-30T06:00:12.445Z,99.90
2019-04-30T06:02:42.049Z,99.90
2019-04-30T06:05:11.566Z,99.90
2019-04-30T06:07:41.033Z,99.90
2019-04-30T06:10:19.285Z,99.90
2019-04-30T06:12:51.555Z,99.90
2019-04-30T06:15:31.532Z,99.90
2019-04-30T06:18:10.556Z,99.90
2019-04-30T06:20:32.206Z,99.90
2019-04-30T06:23:01.677Z,99.90
2019-04-30T06:25:45.552Z,99.90
2019-04-30T06:28:02.890Z,99.90
2019-04-30T06:30:32.586Z,99.90
2019-04-30T06:33:02.495Z,99.90
2019-04-30T06:35:32.273Z,99.90
2019-04-30T06:38:01.741Z,99.90
2019-04-30T06:40:31.189Z,99.90
2019-04-30T06:43:01.025Z,99.90
2019-04-30T06:45:32.686Z,99.90
2019-04-30T06:48:04.089Z,99.90
2019-04-30T06:50:33.525Z,99.90
2019-04-30T06:53:02.998Z,99.90
2019-04-30T06:55:32.437Z,99.90
2019-04-30T06:58:12.083Z,99.90
2019-04-30T07:00:40.190Z,99.90
2019-04-30T07:03:09.733Z,99.90
2019-04-30T07:05:39.447Z,99.90
2019-04-30T07:08:37.353Z,99.90
2019-04-30T07:11:16.947Z,99.90
2019-04-30T07:13:49.543Z,99.90
2019-04-30T07:16:19.312Z,99.90
2019-04-30T07:18:49.025Z,99.90
2019-04-30T07:21:19.826Z,99.90
2019-04-30T07:23:50.537Z,99.90
2019-04-30T07:26:24.381Z,99.90
2019-04-30T07:28:54.803Z,99.90
2019-04-30T07:31:22.150Z,99.90
2019-04-30T07:33:54.013Z,99.90
2019-04-30T07:36:22.853Z,99.90
2019-04-30T07:38:56.331Z,99.90
2019-04-30T07:41:23.389Z,99.90
2019-04-30T07:43:52.858Z,99.90
2019-04-30T07:46:22.319Z,99.90
2019-04-30T07:48:51.790Z,99.90
2019-04-30T07:51:22.030Z,99.90
2019-04-30T07:53:52.216Z,99.90
2019-04-30T07:56:27.872Z,99.90
2019-04-30T07:58:52.757Z,99.90
2019-04-30T08:01:22.210Z,99.90
2019-04-30T08:03:53.620Z,99.90
2019-04-30T08:06:23.439Z,99.90
2019-04-30T08:08:57.196Z,99.90
2019-04-30T08:11:26.453Z,99.90
2019-04-30T08:13:55.085Z,99.90
2019-04-30T08:16:38.540Z,99.90
2019-04-30T08:19:09.133Z,99.90
2019-04-30T08:21:38.835Z,99.90
2019-04-30T08:24:09.291Z,99.90
2019-04-30T08:26:39.787Z,99.90
2019-04-30T08:29:09.705Z,99.90
2019-04-30T08:31:40.953Z,99.90
2019-04-30T08:34:10.926Z,99.90
2019-04-30T08:36:40.537Z,99.90
2019-04-30T08:39:10.085Z,99.90
2019-04-30T08:41:39.538Z,99.90
2019-04-30T08:44:09.490Z,99.90
2019-04-30T08:46:38.994Z,99.90
2019-04-30T08:49:09.735Z,99.90
2019-04-30T08:51:40.051Z,99.90
2019-04-30T08:54:09.896Z,99.90
2019-04-30T08:56:39.370Z,99.90
2019-04-30T08:59:11.117Z,99.90
2019-04-30T09:01:39.931Z,99.90
2019-04-30T09:04:10.473Z,99.90
2019-04-30T09:06:40.184Z,99.90
2019-04-30T09:09:12.482Z,99.90
2019-04-30T09:11:51.791Z,99.90
2019-04-30T09:14:13.030Z,99.90
2019-04-30T09:16:42.523Z,99.90
2019-04-30T09:19:13.579Z,99.90
2019-04-30T09:21:43.050Z,99.90
2019-04-30T09:24:12.516Z,99.90
2019-04-30T09:26:41.987Z,99.90
2019-04-30T09:29:11.437Z,99.90
2019-04-30T09:31:41.069Z,99.90
2019-04-30T09:34:17.029Z,99.90
2019-04-30T09:36:41.675Z,99.90
2019-04-30T09:39:11.126Z,99.90
2019-04-30T09:41:41.114Z,99.90
2019-04-30T09:44:10.752Z,99.90
2019-04-30T09:46:40.222Z,99.90
2019-04-30T09:49:09.756Z,99.90
2019-04-30T09:51:39.988Z,99.90
2019-04-30T09:54:12.376Z,99.90
2019-04-30T09:56:40.870Z,99.90
2019-04-30T09:59:10.317Z,99.90
2019-04-30T10:01:39.861Z,99.90
2019-04-30T10:04:10.345Z,99.90
2019-04-30T10:06:40.450Z,99.90
2019-04-30T10:09:11.545Z,99.90
2019-04-30T10:11:45.314Z,99.90
2019-04-30T10:14:15.939Z,99.90
2019-04-30T10:16:47.118Z,99.90
2019-04-30T10:19:16.575Z,99.90
2019-04-30T10:21:46.049Z,99.90
2019-04-30T10:24:15.915Z,99.90
2019-04-30T10:26:45.478Z,99.90
2019-04-30T10:29:16.127Z,99.90
2019-04-30T10:31:45.573Z,99.90
2019-04-30T10:34:15.038Z,99.90
2019-04-30T10:36:44.650Z,99.90
2019-04-30T10:39:14.179Z,99.90
2019-04-30T10:41:43.645Z,99.90
2019-04-30T10:44:13.097Z,99.90
2019-04-30T10:46:42.665Z,99.90
2019-04-30T10:49:12.303Z,99.90
2019-04-30T10:51:41.756Z,99.90
2019-04-30T10:54:23.215Z,99.90
2019-04-30T10:56:42.378Z,99.90
2019-04-30T10:59:11.821Z,99.90
2019-04-30T11:01:41.297Z,99.90
2019-04-30T11:04:10.939Z,99.90
2019-04-30T11:06:40.405Z,99.90
2019-04-30T11:09:09.858Z,99.90
2019-04-30T11:11:39.787Z,99.90
2019-04-30T11:14:09.426Z,99.90
2019-04-30T11:16:38.972Z,99.90
2019-04-30T11:19:09.430Z,99.90
2019-04-30T11:21:39.325Z,99.90
2019-04-30T11:24:09.355Z,99.90
2019-04-30T11:26:40.346Z,99.90
2019-04-30T11:29:10.361Z,99.90
2019-04-30T11:31:50.816Z,99.90
2019-04-30T11:34:20.425Z,99.90
2019-04-30T11:36:49.894Z,99.90
2019-04-30T11:39:19.714Z,99.90
2019-04-30T11:41:49.259Z,99.90
2019-04-30T11:44:30.380Z,99.90
2019-04-30T11:46:59.942Z,99.90
2019-04-30T11:49:29.463Z,99.90
2019-04-30T11:51:58.941Z,99.90
2019-04-30T11:54:29.840Z,99.90
2019-04-30T11:56:59.488Z,99.90
2019-04-30T11:59:29.771Z,99.90
2019-04-30T12:02:01.133Z,99.90
2019-04-30T12:04:31.654Z,99.90
2019-04-30T12:07:02.761Z,99.90
2019-04-30T12:09:50.130Z,99.90
2019-04-30T12:12:19.606Z,99.90
2019-04-30T12:14:49.475Z,99.90
2019-04-30T12:17:19.130Z,99.90
2019-04-30T12:19:48.927Z,99.90
2019-04-30T12:22:20.224Z,99.90
2019-04-30T12:25:02.265Z,99.90
2019-04-30T12:27:21.758Z,99.90
2019-04-30T12:29:51.210Z,99.90
2019-04-30T12:32:21.409Z,99.90
2019-04-30T12:34:50.938Z,97.80
2019-04-30T12:37:20.410Z,97.50
2019-04-30T12:39:49.871Z,99.20
2019-04-30T12:42:19.338Z,99.90
2019-04-30T12:44:49.591Z,97.50
2019-04-30T12:47:21.745Z,99.90
2019-04-30T12:50:09.578Z,98.20
2019-04-30T12:52:40.861Z,94.60
2019-04-30T12:55:22.591Z,90.70
2019-04-30T12:57:58.721Z,99.90
2019-04-30T13:00:24.977Z,97.10
2019-04-30T13:02:54.479Z,96.40
2019-04-30T13:05:24.002Z,99.90
2019-04-30T13:07:55.047Z,96.50
2019-04-30T13:10:25.285Z,99.90
2019-04-30T13:12:55.379Z,99.90
2019-04-30T13:15:25.275Z,97.20
2019-04-30T13:17:54.749Z,98.80
2019-04-30T13:20:24.454Z,98.30
2019-04-30T13:22:54.072Z,99.90
2019-04-30T13:25:33.907Z,99.90
2019-04-30T13:28:02.302Z,99.90
2019-04-30T13:30:32.389Z,99.90
2019-04-30T13:33:03.509Z,99.50
2019-04-30T13:35:33.333Z,99.20
2019-04-30T13:38:04.446Z,96.90
2019-04-30T13:40:35.608Z,98.60
2019-04-30T13:43:06.785Z,98.20
2019-04-30T13:45:36.242Z,99.90
2019-04-30T13:48:05.801Z,99.90
2019-04-30T13:50:35.254Z,99.90
2019-04-30T13:53:04.866Z,99.90
2019-04-30T13:55:43.632Z,99.90
2019-04-30T13:58:05.413Z,97.50
2019-04-30T14:00:34.934Z,99.90
2019-04-30T14:03:06.185Z,97.40
2019-04-30T14:05:35.706Z,99.90
2019-04-30T14:08:09.619Z,98.30
2019-04-30T14:10:40.647Z,99.80
2019-04-30T14:13:10.186Z,98.30
2019-04-30T14:15:39.881Z,98.60
2019-04-30T14:18:09.496Z,99.80
2019-04-30T14:20:38.951Z,98.40
2019-04-30T14:23:08.588Z,99.90
2019-04-30T14:25:39.569Z,99.90
2019-04-30T14:28:09.514Z,94.40
2019-04-30T14:30:39.360Z,95.80
2019-04-30T14:33:09.902Z,94.80
2019-04-30T14:35:39.378Z,93.90
2019-04-30T14:38:09.155Z,96.70
2019-04-30T14:40:40.435Z,98.10
2019-04-30T14:43:14.599Z,96.00
2019-04-30T14:46:03.323Z,94.30
2019-04-30T14:48:41.296Z,91.60
2019-04-30T14:51:11.358Z,97.90
2019-04-30T14:53:54.706Z,94.20
2019-04-30T14:56:25.869Z,92.70
2019-04-30T14:59:08.569Z,93.30
2019-04-30T15:01:55.037Z,94.40
2019-04-30T15:04:24.526Z,95.30
2019-04-30T15:06:53.972Z,97.80
2019-04-30T15:09:23.513Z,91.40
2019-04-30T15:11:53.037Z,92.00
2019-04-30T15:14:24.450Z,92.00
2019-04-30T15:16:53.908Z,89.90
2019-04-30T15:19:23.373Z,91.60
2019-04-30T15:21:52.821Z,94.30
2019-04-30T15:24:23.938Z,92.00
2019-04-30T15:26:57.586Z,90.40
2019-04-30T15:29:24.566Z,93.90
2019-04-30T15:31:54.085Z,95.10
2019-04-30T15:34:23.557Z,93.60
2019-04-30T15:36:53.010Z,91.90
2019-04-30T15:39:24.126Z,91.60
2019-04-30T15:41:53.581Z,92.70
2019-04-30T15:44:23.062Z,95.20
2019-04-30T15:46:52.581Z,93.50
2019-04-30T15:49:22.125Z,95.20
2019-04-30T15:51:51.569Z,95.80
2019-04-30T15:54:21.223Z,94.30
2019-04-30T15:56:50.605Z,92.20
2019-04-30T15:59:28.969Z,95.40
2019-04-30T16:02:02.873Z,96.00
2019-04-30T16:04:38.446Z,94.00
2019-04-30T16:07:09.121Z,95.60
2019-04-30T16:09:40.673Z,95.80
2019-04-30T16:12:20.051Z,94.70
2019-04-30T16:14:48.946Z,94.30
2019-04-30T16:17:20.717Z,95.00
2019-04-30T16:19:50.293Z,92.10
2019-04-30T16:22:20.892Z,92.20
2019-04-30T16:24:50.404Z,97.80
2019-04-30T16:27:19.923Z,92.70
2019-04-30T16:29:49.949Z,93.90
2019-04-30T16:32:20.385Z,91.40
2019-04-30T16:34:50.024Z,93.10
2019-04-30T16:37:20.215Z,90.40
2019-04-30T16:39:49.886Z,91.80
2019-04-30T16:42:19.335Z,92.70
2019-04-30T16:44:48.809Z,94.50
2019-04-30T16:47:19.929Z,91.90
2019-04-30T16:49:49.510Z,93.00
2019-04-30T16:52:19.103Z,90.60
2019-04-30T16:54:49.715Z,91.60
2019-04-30T16:57:19.373Z,91.60
2019-04-30T16:59:49.949Z,91.60
2019-04-30T17:02:21.091Z,94.00
2019-04-30T17:04:54.893Z,92.60
2019-04-30T17:07:28.886Z,93.10
2019-04-30T17:09:59.834Z,96.70
2019-04-30T17:12:38.655Z,95.50
2019-04-30T17:15:15.877Z,96.20
2019-04-30T17:17:45.322Z,92.90
2019-04-30T17:20:14.940Z,95.80
2019-04-30T17:22:44.388Z,95.90
2019-04-30T17:25:14.003Z,96.20
2019-04-30T17:27:43.449Z,97.90
2019-04-30T17:30:13.634Z,99.90
2019-04-30T17:32:43.081Z,99.20
2019-04-30T17:35:12.696Z,99.90
2019-04-30T17:37:42.245Z,97.50
2019-04-30T17:40:12.188Z,98.60
2019-04-30T17:42:41.651Z,99.90
2019-04-30T17:45:11.609Z,99.90
2019-04-30T17:47:41.093Z,99.90
2019-04-30T17:50:11.382Z,99.90
2019-04-30T17:52:40.861Z,99.90
2019-04-30T17:55:10.461Z,99.90
2019-04-30T17:57:40.393Z,99.90
2019-04-30T18:00:18.754Z,99.90
2019-04-30T18:02:43.317Z,99.90
2019-04-30T18:05:13.005Z,99.90
2019-04-30T18:07:42.985Z,99.90
2019-04-30T18:10:14.720Z,99.90
2019-04-30T18:12:44.261Z,99.90
2019-04-30T18:15:16.189Z,99.90
2019-04-30T18:17:47.310Z,99.90
2019-04-30T18:20:19.182Z,99.90
2019-04-30T18:22:50.439Z,99.90
2019-04-30T18:25:21.529Z,99.90
2019-04-30T18:28:01.193Z,99.90
2019-04-30T18:30:32.281Z,99.90
2019-04-30T18:33:01.826Z,99.90
2019-04-30T18:35:31.345Z,99.90
2019-04-30T18:38:00.829Z,99.90
2019-04-30T18:40:30.494Z,99.90
2019-04-30T18:43:00.044Z,99.90
2019-04-30T18:45:29.774Z,99.90
2019-04-30T18:47:59.484Z,99.90
2019-04-30T18:50:30.397Z,99.90
2019-04-30T18:53:01.509Z,99.90
2019-04-30T18:55:31.037Z,99.90
2019-04-30T18:58:01.464Z,99.90
2019-04-30T19:00:32.778Z,99.90
2019-04-30T19:03:02.251Z,99.90
2019-04-30T19:05:31.703Z,99.90
2019-04-30T19:08:15.092Z,99.90
2019-04-30T19:11:02.634Z,99.90
2019-04-30T19:13:36.747Z,99.90
2019-04-30T19:16:26.033Z,99.90
2019-04-30T19:19:00.995Z,99.90
2019-04-30T19:21:30.534Z,99.90
2019-04-30T19:24:00.009Z,99.90
2019-04-30T19:26:29.533Z,99.90
2019-04-30T19:28:59.009Z,99.90
2019-04-30T19:31:29.628Z,99.90
2019-04-30T19:34:00.321Z,99.90
2019-04-30T19:36:37.352Z,99.90
2019-04-30T19:39:00.872Z,99.90
2019-04-30T19:41:31.929Z,99.90
2019-04-30T19:44:01.424Z,99.90
2019-04-30T19:46:30.939Z,99.90
2019-04-30T19:49:00.409Z,99.90
2019-04-30T19:51:29.863Z,99.90
2019-04-30T19:53:59.848Z,99.90
2019-04-30T19:56:32.759Z,99.90
2019-04-30T19:59:05.288Z,99.90
2019-04-30T20:01:32.622Z,99.90
2019-04-30T20:04:02.094Z,99.90
2019-04-30T20:06:32.613Z,99.90
2019-04-30T20:09:02.098Z,99.90
2019-04-30T20:11:33.160Z,99.90
2019-04-30T20:14:03.877Z,99.90
2019-04-30T20:16:35.826Z,99.90
2019-04-30T20:19:04.561Z,99.90
2019-04-30T20:21:45.833Z,99.90
2019-04-30T20:24:06.358Z,99.90
2019-04-30T20:26:35.810Z,99.90
2019-04-30T20:29:05.289Z,99.90
2019-04-30T20:31:34.742Z,99.90
2019-04-30T20:34:04.357Z,99.90
2019-04-30T20:36:33.815Z,99.90
2019-04-30T20:39:07.978Z,99.90
2019-04-30T20:41:39.610Z,99.90
2019-04-30T20:44:10.560Z,99.90
2019-04-30T20:46:40.130Z,99.90
2019-04-30T20:49:09.607Z,99.90
2019-04-30T20:51:52.027Z,99.90
2019-04-30T20:54:10.157Z,99.90
2019-04-30T20:56:39.601Z,99.90
2019-04-30T20:59:10.779Z,99.90
2019-04-30T21:01:40.149Z,99.90
2019-04-30T21:04:09.636Z,99.90
2019-04-30T21:06:39.537Z,99.90
2019-04-30T21:09:09.229Z,99.90
2019-04-30T21:11:40.476Z,99.90
2019-04-30T21:14:10.129Z,99.90
2019-04-30T21:16:39.586Z,99.90
2019-04-30T21:19:09.064Z,99.90
2019-04-30T21:21:38.763Z,99.90
2019-04-30T21:24:08.300Z,99.90
2019-04-30T21:26:37.758Z,99.90
2019-04-30T21:29:13.303Z,99.90
2019-04-30T21:31:55.279Z,99.90
2019-04-30T21:34:26.381Z,99.90
2019-04-30T21:36:55.840Z,99.90
2019-04-30T21:39:25.318Z,99.90
2019-04-30T21:41:54.762Z,99.90
2019-04-30T21:44:24.242Z,99.90
2019-04-30T21:46:53.693Z,99.90
2019-04-30T21:49:23.166Z,99.90
2019-04-30T21:51:52.630Z,99.90
2019-04-30T21:54:22.097Z,99.90
2019-04-30T21:56:51.549Z,99.90
2019-04-30T21:59:24.425Z,99.90
2019-04-30T22:01:53.173Z,99.90
2019-04-30T22:04:22.725Z,99.90
2019-04-30T22:06:52.179Z,99.90
2019-04-30T22:09:21.994Z,99.90
2019-04-30T22:11:51.523Z,99.90
2019-04-30T22:14:20.990Z,99.90
2019-04-30T22:16:50.451Z,99.90
2019-04-30T22:19:19.926Z,99.90
2019-04-30T22:21:49.647Z,99.90
2019-04-30T22:24:19.246Z,99.90
2019-04-30T22:26:48.701Z,99.90
2019-04-30T22:29:19.139Z,99.90
2019-04-30T22:31:49.487Z,99.90
2019-04-30T22:34:19.106Z,99.90
2019-04-30T22:36:49.467Z,99.90
2019-04-30T22:39:20.654Z,99.90
2019-04-30T22:41:50.110Z,99.90
2019-04-30T22:44:19.582Z,99.90
2019-04-30T22:46:49.270Z,99.90
2019-04-30T22:49:18.809Z,99.90
2019-04-30T22:51:48.314Z,99.90
2019-04-30T22:54:17.791Z,99.90
2019-04-30T22:56:47.245Z,99.90
2019-04-30T22:59:16.742Z,99.90
2019-04-30T23:01:54.650Z,99.90
2019-04-30T23:04:26.948Z,99.90
2019-04-30T23:06:56.398Z,99.90
2019-04-30T23:09:25.873Z,99.90
2019-04-30T23:11:55.325Z,99.90
2019-04-30T23:14:24.798Z,99.90
2019-04-30T23:16:55.306Z,99.90
2019-04-30T23:19:24.757Z,99.90
2019-04-30T23:21:54.397Z,99.90
2019-04-30T23:24:23.841Z,99.90
2019-04-30T23:26:53.305Z,99.90
2019-04-30T23:29:22.753Z,99.90
2019-04-30T23:31:52.222Z,99.90
2019-04-30T23:34:21.939Z,99.90
2019-04-30T23:36:51.415Z,99.90
2019-04-30T23:39:20.862Z,99.90
2019-04-30T23:41:50.330Z,99.90
2019-04-30T23:44:19.773Z,99.90
2019-04-30T23:46:49.238Z,99.90
2019-04-30T23:49:18.685Z,99.90
2019-04-30T23:51:50.417Z,99.90
2019-04-30T23:54:19.225Z,99.90
2019-04-30T23:56:48.762Z,99.90
2019-04-30T23:59:18.211Z,99.90
