createdAt,value
2023-03-11T00:00:31.834Z,17.40
2023-03-11T00:01:31.836Z,17.80
2023-03-11T00:02:31.828Z,17.20
2023-03-11T00:03:31.801Z,17.50
2023-03-11T00:04:31.823Z,17.70
2023-03-11T00:05:31.825Z,17.30
2023-03-11T00:06:31.799Z,17.70
2023-03-11T00:07:31.789Z,17.50
2023-03-11T00:08:31.784Z,17.40
2023-03-11T00:09:31.787Z,17.60
2023-03-11T00:10:31.785Z,17.70
2023-03-11T00:11:31.766Z,17.70
2023-03-11T00:12:31.776Z,17.90
2023-03-11T00:13:31.761Z,18.10
2023-03-11T00:14:31.769Z,17.70
2023-03-11T00:15:31.775Z,17.90
2023-03-11T00:16:31.779Z,18.40
2023-03-11T00:17:31.747Z,18.00
2023-03-11T00:18:31.939Z,17.60
2023-03-11T00:19:31.734Z,18.20
2023-03-11T00:20:31.767Z,17.90
2023-03-11T00:21:31.729Z,17.50
2023-03-11T00:22:31.720Z,17.50
2023-03-11T00:23:31.715Z,17.10
2023-03-11T00:24:31.718Z,17.40
2023-03-11T00:25:31.712Z,17.10
2023-03-11T00:26:31.711Z,17.30
2023-03-11T00:27:31.695Z,17.30
2023-03-11T00:28:34.135Z,16.60
2023-03-11T00:29:31.693Z,17.30
2023-03-11T00:30:31.809Z,16.60
2023-03-11T00:31:31.678Z,17.20
2023-03-11T00:32:31.758Z,17.30
2023-03-11T00:33:31.669Z,17.90
2023-03-11T00:34:31.670Z,17.30
2023-03-11T00:35:31.738Z,17.10
2023-03-11T00:36:31.732Z,17.50
2023-03-11T00:37:31.650Z,17.20
2023-03-11T00:38:31.679Z,16.90
2023-03-11T00:39:31.655Z,17.30
2023-03-11T00:40:31.639Z,16.80
2023-03-11T00:41:31.637Z,17.30
2023-03-11T00:42:31.635Z,17.60
2023-03-11T00:43:31.639Z,17.10
2023-03-11T00:44:31.618Z,17.90
2023-03-11T00:45:31.610Z,17.40
2023-03-11T00:46:31.676Z,17.70
2023-03-11T00:47:31.606Z,18.30
2023-03-11T00:48:31.601Z,17.70
2023-03-11T00:49:31.592Z,17.60
2023-03-11T00:50:31.615Z,18.00
2023-03-11T00:51:33.834Z,17.40
2023-03-11T00:52:31.626Z,17.80
2023-03-11T00:53:31.576Z,17.50
2023-03-11T00:54:31.569Z,17.90
2023-03-11T00:55:31.606Z,17.90
2023-03-11T00:56:31.563Z,18.20
2023-03-11T00:57:31.551Z,18.10
2023-03-11T00:58:31.549Z,18.00
2023-03-11T00:59:31.544Z,18.60
2023-03-11T01:00:31.544Z,18.30
2023-03-11T01:01:31.588Z,17.80
2023-03-11T01:02:31.535Z,18.80
2023-03-11T01:03:31.525Z,18.10
2023-03-11T01:04:31.557Z,17.70
2023-03-11T01:05:31.516Z,18.60
2023-03-11T01:06:43.136Z,18.20
2023-03-11T01:07:31.506Z,18.00
2023-03-11T01:08:31.553Z,18.90
2023-03-11T01:09:31.504Z,17.80
2023-03-11T01:10:31.497Z,17.40
2023-03-11T01:11:31.486Z,18.10
2023-03-11T01:12:31.483Z,18.00
2023-03-11T01:13:31.477Z,18.30
2023-03-11T01:14:31.473Z,18.00
2023-03-11T01:15:31.575Z,18.20
2023-03-11T01:16:31.469Z,17.30
2023-03-11T01:17:31.461Z,18.20
2023-03-11T01:18:31.456Z,17.30
2023-03-11T01:19:31.446Z,17.50
2023-03-11T01:20:31.457Z,18.00
2023-03-11T01:21:31.438Z,18.50
2023-03-11T01:22:31.440Z,18.10
2023-03-11T01:25:46.621Z,17.30
2023-03-11T01:27:34.154Z,18.10
2023-03-11T01:28:34.143Z,17.90
2023-03-11T01:29:34.136Z,18.30
2023-03-11T01:30:34.133Z,17.70
2023-03-11T01:31:34.132Z,17.80
2023-03-11T01:32:34.147Z,18.20
2023-03-11T01:33:34.115Z,18.20
2023-03-11T01:34:34.117Z,17.60
2023-03-11T01:35:34.152Z,18.10
2023-03-11T01:36:34.113Z,17.80
2023-03-11T01:37:34.095Z,18.00
2023-03-11T01:38:34.115Z,18.60
2023-03-11T01:42:09.964Z,19.20
2023-03-11T01:43:09.943Z,18.00
2023-03-11T01:44:09.926Z,18.90
2023-03-11T01:45:09.928Z,18.60
2023-03-11T01:46:09.966Z,18.10
2023-03-11T01:47:52.455Z,18.10
2023-03-11T01:48:52.471Z,18.30
2023-03-11T01:49:52.450Z,18.80
2023-03-11T01:50:52.448Z,19.00
2023-03-11T01:51:52.439Z,18.40
2023-03-11T01:52:52.429Z,19.10
2023-03-11T01:53:52.421Z,18.10
2023-03-11T01:54:52.424Z,18.20
2023-03-11T01:55:52.412Z,19.40
2023-03-11T01:56:52.414Z,18.70
2023-03-11T01:57:52.454Z,18.70
2023-03-11T01:58:52.404Z,18.60
2023-03-11T01:59:52.402Z,18.90
2023-03-11T02:00:52.389Z,18.90
2023-03-11T02:01:52.447Z,18.60
2023-03-11T02:02:52.453Z,18.30
2023-03-11T02:03:52.373Z,19.20
2023-03-11T02:04:52.368Z,18.30
2023-03-11T02:05:52.362Z,19.50
2023-03-11T02:06:54.092Z,18.80
2023-03-11T02:07:52.349Z,18.50
2023-03-11T02:08:52.348Z,18.90
2023-03-11T02:09:52.341Z,18.90
2023-03-11T02:10:52.346Z,18.60
2023-03-11T02:11:52.332Z,18.70
2023-03-11T02:12:52.331Z,18.80
2023-03-11T02:13:52.352Z,19.30
2023-03-11T02:14:52.318Z,19.30
2023-03-11T02:15:52.360Z,18.60
2023-03-11T02:16:52.318Z,18.40
2023-03-11T02:17:52.337Z,18.80
2023-03-11T02:18:52.310Z,18.60
2023-03-11T02:19:52.290Z,18.80
2023-03-11T02:20:52.294Z,18.40
2023-03-11T02:21:52.281Z,18.60
2023-03-11T02:22:52.279Z,18.50
2023-03-11T02:23:52.283Z,18.40
2023-03-11T02:24:52.270Z,18.90
2023-03-11T02:25:52.269Z,18.70
2023-03-11T02:26:52.266Z,20.90
2023-03-11T02:27:52.258Z,29.90
2023-03-11T02:28:52.249Z,32.30
2023-03-11T02:29:52.271Z,32.70
2023-03-11T02:30:52.257Z,33.10
2023-03-11T02:31:52.365Z,32.10
2023-03-11T02:32:52.294Z,33.00
2023-03-11T02:33:52.222Z,33.90
2023-03-11T02:34:52.219Z,34.70
2023-03-11T02:35:52.266Z,35.00
2023-03-11T02:36:52.207Z,33.80
2023-03-11T02:37:52.216Z,34.30
2023-03-11T02:38:52.199Z,33.90
2023-03-11T02:39:52.203Z,33.60
2023-03-11T02:40:52.189Z,33.40
2023-03-11T02:41:52.178Z,33.00
2023-03-11T02:42:52.176Z,33.30
2023-03-11T02:43:52.172Z,33.00
2023-03-11T02:44:52.165Z,33.40
2023-03-11T02:45:52.183Z,33.60
2023-03-11T02:46:52.193Z,32.40
2023-03-11T02:47:52.142Z,32.50
2023-03-11T02:48:52.143Z,32.80
2023-03-11T02:49:52.135Z,33.60
2023-03-11T02:50:52.142Z,33.90
2023-03-11T02:51:52.125Z,35.00
2023-03-11T02:52:52.122Z,34.20
2023-03-11T02:53:52.113Z,34.50
2023-03-11T02:54:52.106Z,34.30
2023-03-11T02:55:52.097Z,33.70
2023-03-11T02:56:52.096Z,34.40
2023-03-11T02:57:52.083Z,34.80
2023-03-11T02:58:52.085Z,33.20
2023-03-11T02:59:52.073Z,32.10
2023-03-11T03:00:52.106Z,33.50
2023-03-11T03:01:52.086Z,32.80
2023-03-11T03:02:52.061Z,33.40
2023-03-11T03:03:52.129Z,31.90
2023-03-11T03:04:52.051Z,32.60
2023-03-11T03:05:52.045Z,32.20
2023-03-11T03:06:52.045Z,32.40
2023-03-11T03:07:52.033Z,32.10
2023-03-11T03:08:52.047Z,32.80
2023-03-11T03:09:52.022Z,32.50
2023-03-11T03:10:52.016Z,32.90
2023-03-11T03:11:52.010Z,33.50
2023-03-11T03:12:52.046Z,33.60
2023-03-11T03:13:51.998Z,33.80
2023-03-11T03:14:51.993Z,35.20
2023-03-11T03:15:51.985Z,34.90
2023-03-11T03:16:52.157Z,36.50
2023-03-11T03:17:51.996Z,36.20
2023-03-11T03:18:51.973Z,34.20
2023-03-11T03:19:51.970Z,34.70
2023-03-11T03:20:51.967Z,34.20
2023-03-11T03:21:51.952Z,33.80
2023-03-11T03:22:51.956Z,33.90
2023-03-11T03:23:51.951Z,33.20
2023-03-11T03:24:51.941Z,33.80
2023-03-11T03:25:51.931Z,34.00
2023-03-11T03:26:51.926Z,34.10
2023-03-11T03:27:51.919Z,34.30
2023-03-11T03:28:51.922Z,34.90
2023-03-11T03:29:51.909Z,35.50
2023-03-11T03:30:51.908Z,34.00
2023-03-11T03:31:51.920Z,34.60
2023-03-11T03:32:51.919Z,34.80
2023-03-11T03:33:51.908Z,34.50
2023-03-11T03:34:51.888Z,34.60
2023-03-11T03:35:51.886Z,34.30
2023-03-11T03:36:51.875Z,33.30
2023-03-11T03:37:51.867Z,33.80
2023-03-11T03:38:51.862Z,33.70
2023-03-11T03:39:51.851Z,33.50
2023-03-11T03:40:51.852Z,34.00
2023-03-11T03:41:51.844Z,33.80
2023-03-11T03:42:51.845Z,33.70
2023-03-11T03:43:51.831Z,33.60
2023-03-11T03:44:51.831Z,33.40
2023-03-11T03:45:51.869Z,32.80
2023-03-11T03:46:51.819Z,33.20
2023-03-11T03:47:51.821Z,32.50
2023-03-11T03:48:51.812Z,34.00
2023-03-11T03:49:51.828Z,32.80
2023-03-11T03:50:51.800Z,33.50
2023-03-11T03:51:51.785Z,34.40
2023-03-11T03:52:51.789Z,33.90
2023-03-11T03:53:51.782Z,35.80
2023-03-11T03:54:51.783Z,35.30
2023-03-11T03:55:51.770Z,35.10
2023-03-11T03:56:51.764Z,34.50
2023-03-11T03:57:51.754Z,35.20
2023-03-11T03:58:51.752Z,34.70
2023-03-11T03:59:51.747Z,37.00
2023-03-11T04:00:51.749Z,38.80
2023-03-11T04:01:51.764Z,38.70
2023-03-11T04:02:51.741Z,38.20
2023-03-11T04:03:51.733Z,34.70
2023-03-11T04:04:51.728Z,34.10
2023-03-11T04:05:51.736Z,33.20
2023-03-11T04:06:51.732Z,33.10
2023-03-11T04:07:51.722Z,33.10
2023-03-11T04:08:51.703Z,32.00
2023-03-11T04:09:51.691Z,31.30
2023-03-11T04:10:51.696Z,31.80
2023-03-11T04:11:51.681Z,31.90
2023-03-11T04:12:51.692Z,31.30
2023-03-11T04:13:51.672Z,34.70
2023-03-11T04:14:51.666Z,36.00
2023-03-11T04:15:51.663Z,36.50
2023-03-11T04:16:51.732Z,36.20
2023-03-11T04:17:51.677Z,35.90
2023-03-11T04:18:51.656Z,34.90
2023-03-11T04:19:51.645Z,32.10
2023-03-11T04:20:51.645Z,33.10
2023-03-11T04:21:51.648Z,34.30
2023-03-11T04:22:51.621Z,33.60
2023-03-11T04:23:51.619Z,33.40
2023-03-11T04:24:51.622Z,32.90
2023-03-11T04:25:51.612Z,32.60
2023-03-11T04:26:51.601Z,32.60
2023-03-11T04:27:51.592Z,32.50
2023-03-11T04:28:51.592Z,31.90
2023-03-11T04:29:51.583Z,32.80
2023-03-11T04:30:51.643Z,32.80
2023-03-11T04:31:51.566Z,33.10
2023-03-11T04:32:51.599Z,33.40
2023-03-11T04:33:51.559Z,33.60
2023-03-11T04:34:51.564Z,39.00
2023-03-11T04:35:51.613Z,37.70
2023-03-11T04:36:51.543Z,37.80
2023-03-11T04:37:51.557Z,38.50
2023-03-11T04:38:51.543Z,38.50
2023-03-11T04:39:51.521Z,39.30
2023-03-11T04:40:51.524Z,38.40
2023-03-11T04:41:51.510Z,38.30
2023-03-11T04:42:51.509Z,38.40
2023-03-11T04:43:51.501Z,38.10
2023-03-11T04:44:51.502Z,39.00
2023-03-11T04:45:51.560Z,38.90
2023-03-11T04:46:51.477Z,38.30
2023-03-11T04:47:51.477Z,39.30
2023-03-11T04:48:51.472Z,38.80
2023-03-11T04:49:51.468Z,40.10
2023-03-11T04:50:51.459Z,39.30
2023-03-11T04:51:51.451Z,38.20
2023-03-11T04:52:51.448Z,38.20
2023-03-11T04:53:51.460Z,38.90
2023-03-11T04:54:51.437Z,39.10
2023-03-11T04:55:51.425Z,38.90
2023-03-11T04:56:51.426Z,38.80
2023-03-11T04:57:51.421Z,38.50
2023-03-11T04:58:51.412Z,38.80
2023-03-11T04:59:51.403Z,37.70
2023-03-11T05:00:51.399Z,37.30
2023-03-11T05:01:51.420Z,37.70
2023-03-11T05:02:51.473Z,37.70
2023-03-11T05:03:51.381Z,37.20
2023-03-11T05:04:51.440Z,37.60
2023-03-11T05:05:51.379Z,37.50
2023-03-11T05:06:51.383Z,37.90
2023-03-11T05:07:51.405Z,37.80
2023-03-11T05:08:51.356Z,36.80
2023-03-11T05:09:51.370Z,37.60
2023-03-11T05:10:51.345Z,37.30
2023-03-11T05:11:51.340Z,37.50
2023-03-11T05:12:51.340Z,36.70
2023-03-11T05:13:51.324Z,36.90
2023-03-11T05:14:51.328Z,37.30
2023-03-11T05:15:51.428Z,35.00
2023-03-11T05:16:51.312Z,36.00
2023-03-11T05:17:51.309Z,36.00
2023-03-11T05:18:51.317Z,36.60
2023-03-11T05:19:51.287Z,36.40
2023-03-11T05:20:51.290Z,36.60
2023-03-11T05:21:51.279Z,36.80
2023-03-11T05:22:51.281Z,35.00
2023-03-11T05:23:51.268Z,35.50
2023-03-11T05:24:51.268Z,35.60
2023-03-11T05:25:51.282Z,36.50
2023-03-11T05:26:51.259Z,36.20
2023-03-11T05:27:51.250Z,36.30
2023-03-11T05:28:51.246Z,36.80
2023-03-11T05:29:51.243Z,35.60
2023-03-11T05:30:51.265Z,36.30
2023-03-11T05:31:51.223Z,35.50
2023-03-11T05:32:51.299Z,35.20
2023-03-11T05:33:51.215Z,34.90
2023-03-11T05:34:51.210Z,35.30
2023-03-11T05:35:51.221Z,35.90
2023-03-11T05:36:51.202Z,35.90
2023-03-11T05:37:51.197Z,36.00
2023-03-11T05:38:51.191Z,35.90
2023-03-11T05:39:51.184Z,35.90
2023-03-11T05:40:51.199Z,35.50
2023-03-11T05:41:51.219Z,35.20
2023-03-11T05:42:51.179Z,35.70
2023-03-11T05:43:51.160Z,35.90
2023-03-11T05:44:51.158Z,35.60
2023-03-11T05:45:51.150Z,35.30
2023-03-11T05:46:51.214Z,35.40
2023-03-11T05:47:51.139Z,34.60
2023-03-11T05:48:51.143Z,34.40
2023-03-11T05:49:51.135Z,34.70
2023-03-11T05:50:51.125Z,34.20
2023-03-11T05:51:51.117Z,35.00
2023-03-11T05:52:51.119Z,35.20
2023-03-11T05:53:51.108Z,35.60
2023-03-11T05:54:51.112Z,35.40
2023-03-11T05:55:51.094Z,34.90
2023-03-11T05:56:51.092Z,34.40
2023-03-11T05:57:51.172Z,35.20
2023-03-11T05:58:51.078Z,35.90
2023-03-11T05:59:51.071Z,35.30
2023-03-11T06:00:51.065Z,34.80
2023-03-11T06:01:51.058Z,33.80
2023-03-11T06:02:51.054Z,33.00
2023-03-11T06:03:51.146Z,33.20
2023-03-11T06:04:51.176Z,33.40
2023-03-11T06:05:51.040Z,33.40
2023-03-11T06:06:51.025Z,33.30
2023-03-11T06:07:51.030Z,33.10
2023-03-11T06:08:51.024Z,33.60
2023-03-11T06:09:51.032Z,32.10
2023-03-11T06:10:51.010Z,33.30
2023-03-11T06:11:51.003Z,33.10
2023-03-11T06:12:51.001Z,33.10
2023-03-11T06:13:51.015Z,32.60
2023-03-11T06:14:50.983Z,32.40
2023-03-11T06:15:51.081Z,32.30
2023-03-11T06:16:50.978Z,33.20
2023-03-11T06:17:50.979Z,33.20
2023-03-11T06:18:50.963Z,33.60
2023-03-11T06:19:50.963Z,34.40
2023-03-11T06:20:50.952Z,33.50
2023-03-11T06:21:50.951Z,32.50
2023-03-11T06:22:50.941Z,32.20
2023-03-11T06:23:50.940Z,32.00
2023-03-11T06:24:50.928Z,33.90
2023-03-11T06:25:50.925Z,32.90
2023-03-11T06:26:50.916Z,32.60
2023-03-11T06:27:50.912Z,31.50
2023-03-11T06:28:50.908Z,32.20
2023-03-11T06:29:50.942Z,31.80
2023-03-11T06:30:50.893Z,31.90
2023-03-11T06:31:50.971Z,30.80
2023-03-11T06:32:50.961Z,30.40
2023-03-11T06:33:50.881Z,32.00
2023-03-11T06:34:50.875Z,31.00
2023-03-11T06:35:50.885Z,31.30
2023-03-11T06:36:50.868Z,32.50
2023-03-11T06:37:50.869Z,32.00
2023-03-11T06:38:50.858Z,31.50
2023-03-11T06:39:50.862Z,32.20
2023-03-11T06:40:50.838Z,32.10
2023-03-11T06:41:50.861Z,32.00
2023-03-11T06:42:50.827Z,31.80
2023-03-11T06:43:50.837Z,32.70
2023-03-11T06:44:50.823Z,32.80
2023-03-11T06:45:50.904Z,31.40
2023-03-11T06:46:50.817Z,31.20
2023-03-11T06:47:50.805Z,32.00
2023-03-11T06:48:50.796Z,30.80
2023-03-11T06:49:50.800Z,30.50
2023-03-11T06:50:50.813Z,30.80
2023-03-11T06:51:50.788Z,30.20
2023-03-11T06:52:50.782Z,30.30
2023-03-11T06:53:50.781Z,30.20
2023-03-11T06:54:50.773Z,30.00
2023-03-11T06:55:50.761Z,29.60
2023-03-11T06:56:50.754Z,29.70
2023-03-11T06:57:50.753Z,30.00
2023-03-11T06:58:50.746Z,29.70
2023-03-11T06:59:50.740Z,29.90
2023-03-11T07:00:50.774Z,29.60
2023-03-11T07:01:50.761Z,29.90
2023-03-11T07:02:50.732Z,29.90
2023-03-11T07:03:50.736Z,31.30
2023-03-11T07:04:50.754Z,30.60
2023-03-11T07:05:50.712Z,31.30
2023-03-11T07:06:50.699Z,31.70
2023-03-11T07:07:50.698Z,31.70
2023-03-11T07:08:50.692Z,31.80
2023-03-11T07:09:50.688Z,32.20
2023-03-11T07:10:50.680Z,40.30
2023-03-11T07:11:50.678Z,40.30
2023-03-11T07:12:50.670Z,41.00
2023-03-11T07:13:50.669Z,41.00
2023-03-11T07:14:50.656Z,41.00
2023-03-11T07:15:50.657Z,39.90
2023-03-11T07:16:50.720Z,39.20
2023-03-11T07:17:50.722Z,40.40
2023-03-11T07:18:50.674Z,39.70
2023-03-11T07:19:50.634Z,38.40
2023-03-11T07:20:50.632Z,38.60
2023-03-11T07:21:50.630Z,37.60
2023-03-11T07:22:50.627Z,36.90
2023-03-11T07:23:50.626Z,38.10
2023-03-11T07:24:50.612Z,37.50
2023-03-11T07:25:50.606Z,37.00
2023-03-11T07:26:50.597Z,35.60
2023-03-11T07:27:50.600Z,35.20
2023-03-11T07:28:50.592Z,36.20
2023-03-11T07:29:50.584Z,36.10
2023-03-11T07:30:50.582Z,36.30
2023-03-11T07:31:50.593Z,36.20
2023-03-11T07:32:50.598Z,36.50
2023-03-11T07:33:50.603Z,36.20
2023-03-11T07:34:50.552Z,36.00
2023-03-11T07:35:50.567Z,36.50
2023-03-11T07:36:50.547Z,35.60
2023-03-11T07:37:50.541Z,35.40
2023-03-11T07:38:50.533Z,36.10
2023-03-11T07:39:50.545Z,34.30
2023-03-11T07:40:50.532Z,35.30
2023-03-11T07:41:50.517Z,34.40
2023-03-11T07:42:50.510Z,35.00
2023-03-11T07:43:50.512Z,35.20
2023-03-11T07:44:50.505Z,36.20
2023-03-11T07:45:50.518Z,34.90
2023-03-11T07:46:50.504Z,34.30
2023-03-11T07:47:50.488Z,35.80
2023-03-11T07:48:50.508Z,36.50
2023-03-11T07:49:50.512Z,35.40
2023-03-11T07:50:50.469Z,35.80
2023-03-11T07:51:50.468Z,33.60
2023-03-11T07:52:50.455Z,35.50
2023-03-11T07:53:50.454Z,33.70
2023-03-11T07:54:50.448Z,33.70
2023-03-11T07:55:50.443Z,34.10
2023-03-11T07:56:50.437Z,34.20
2023-03-11T07:57:50.439Z,34.00
2023-03-11T07:58:50.423Z,33.80
2023-03-11T07:59:50.424Z,33.00
2023-03-11T08:00:50.416Z,33.30
2023-03-11T08:01:50.420Z,33.10
2023-03-11T08:02:50.435Z,34.00
2023-03-11T08:03:50.458Z,33.70
2023-03-11T08:04:50.396Z,33.90
2023-03-11T08:05:50.426Z,32.90
2023-03-11T08:06:50.384Z,32.40
2023-03-11T08:07:50.381Z,32.70
2023-03-11T08:08:50.396Z,32.10
2023-03-11T08:09:50.385Z,31.70
2023-03-11T08:10:50.368Z,32.10
2023-03-11T08:11:50.373Z,31.40
2023-03-11T08:12:50.358Z,31.80
2023-03-11T08:13:50.356Z,31.10
2023-03-11T08:14:50.351Z,31.70
2023-03-11T08:15:50.368Z,31.90
2023-03-11T08:16:50.341Z,30.80
2023-03-11T08:17:50.341Z,30.80
2023-03-11T08:18:50.341Z,31.20
2023-03-11T08:19:50.334Z,31.70
2023-03-11T08:20:50.325Z,30.70
2023-03-11T08:21:50.355Z,30.80
2023-03-11T08:22:57.933Z,30.90
2023-03-11T08:23:50.319Z,31.80
2023-03-11T08:24:50.313Z,31.40
2023-03-11T08:25:50.312Z,29.70
2023-03-11T08:26:50.331Z,30.80
2023-03-11T08:27:50.321Z,31.30
2023-03-11T08:28:50.298Z,32.10
2023-03-11T08:29:50.303Z,31.20
2023-03-11T08:30:50.310Z,32.20
2023-03-11T08:31:50.292Z,31.80
2023-03-11T08:32:50.361Z,31.80
2023-03-11T08:33:50.308Z,31.50
2023-03-11T08:34:50.275Z,30.00
2023-03-11T08:35:50.399Z,30.70
2023-03-11T08:36:50.272Z,31.30
2023-03-11T08:37:50.297Z,31.80
2023-03-11T08:38:50.291Z,30.50
2023-03-11T08:39:50.265Z,30.30
2023-03-11T08:40:50.314Z,29.40
2023-03-11T08:41:50.258Z,29.30
2023-03-11T08:42:50.258Z,29.30
2023-03-11T08:43:50.252Z,29.60
2023-03-11T08:44:50.264Z,29.60
2023-03-11T08:45:50.243Z,28.00
2023-03-11T08:46:50.338Z,27.70
2023-03-11T08:47:50.258Z,28.40
2023-03-11T08:48:50.240Z,25.40
2023-03-11T08:49:50.241Z,22.80
2023-03-11T08:50:54.326Z,20.40
2023-03-11T08:51:50.227Z,20.30
2023-03-11T08:52:50.229Z,20.70
2023-03-11T08:53:50.245Z,20.40
2023-03-11T08:54:50.217Z,20.00
2023-03-11T08:55:50.225Z,20.00
2023-03-11T08:56:50.212Z,19.50
2023-03-11T08:57:50.217Z,19.60
2023-03-11T08:58:50.204Z,18.00
2023-03-11T08:59:50.210Z,18.20
2023-03-11T09:00:50.205Z,17.50
2023-03-11T09:01:50.201Z,18.30
2023-03-11T09:02:50.273Z,18.40
2023-03-11T09:03:50.203Z,18.10
2023-03-11T09:04:50.196Z,18.20
2023-03-11T09:05:50.218Z,17.90
2023-03-11T09:06:50.196Z,18.00
2023-03-11T09:07:50.194Z,17.80
2023-03-11T09:08:50.225Z,18.10
2023-03-11T09:09:50.218Z,18.10
2023-03-11T09:10:50.194Z,18.00
2023-03-11T09:11:50.189Z,17.80
2023-03-11T09:12:50.187Z,17.80
2023-03-11T09:13:50.184Z,17.00
2023-03-11T09:14:50.171Z,17.70
2023-03-11T09:15:50.226Z,17.60
2023-03-11T09:16:50.176Z,17.50
2023-03-11T09:17:50.178Z,17.10
2023-03-11T09:18:50.171Z,17.10
2023-03-11T09:19:50.172Z,17.10
2023-03-11T09:20:50.164Z,17.30
2023-03-11T09:21:50.163Z,17.60
2023-03-11T09:22:50.164Z,17.30
2023-03-11T09:23:50.162Z,17.80
2023-03-11T09:24:50.157Z,17.50
2023-03-11T09:25:50.180Z,17.50
2023-03-11T09:26:50.150Z,17.60
2023-03-11T09:27:50.157Z,17.40
2023-03-11T09:28:50.208Z,16.30
2023-03-11T09:29:50.149Z,17.30
2023-03-11T09:30:50.145Z,17.20
2023-03-11T09:31:50.194Z,16.70
2023-03-11T09:32:50.171Z,17.00
2023-03-11T09:33:50.145Z,17.10
2023-03-11T09:34:50.133Z,16.80
2023-03-11T09:35:50.171Z,16.70
2023-03-11T09:36:50.128Z,16.70
2023-03-11T09:37:50.130Z,17.00
2023-03-11T09:38:50.132Z,17.00
2023-03-11T09:39:50.125Z,16.70
2023-03-11T09:40:50.126Z,16.50
2023-03-11T09:41:57.942Z,17.20
2023-03-11T09:42:50.120Z,17.00
2023-03-11T09:43:50.121Z,16.40
2023-03-11T09:44:50.116Z,16.30
2023-03-11T09:45:50.117Z,16.80
2023-03-11T09:46:50.216Z,16.70
2023-03-11T09:47:50.114Z,16.90
2023-03-11T09:48:50.115Z,16.70
2023-03-11T09:49:50.105Z,16.90
2023-03-11T09:50:50.098Z,16.50
2023-03-11T09:51:50.097Z,16.60
2023-03-11T09:52:50.099Z,16.80
2023-03-11T09:53:50.094Z,17.20
2023-03-11T09:54:50.094Z,16.70
2023-03-11T09:55:50.087Z,16.60
2023-03-11T09:56:50.086Z,17.10
2023-03-11T09:57:50.109Z,16.60
2023-03-11T09:58:50.084Z,16.60
2023-03-11T09:59:50.079Z,16.40
2023-03-11T10:00:50.077Z,16.50
2023-03-11T10:01:50.107Z,16.70
2023-03-11T10:02:50.217Z,16.00
2023-03-11T10:03:50.071Z,16.10
2023-03-11T10:04:50.063Z,16.50
2023-03-11T10:05:50.065Z,16.60
2023-03-11T10:06:50.060Z,16.20
2023-03-11T10:07:50.088Z,16.60
2023-03-11T10:08:50.058Z,16.40
2023-03-11T10:09:50.058Z,16.30
2023-03-11T10:10:50.053Z,16.50
2023-03-11T10:11:50.068Z,16.80
2023-03-11T10:12:50.051Z,16.70
2023-03-11T10:13:50.075Z,16.70
2023-03-11T10:14:50.042Z,16.30
2023-03-11T10:15:50.047Z,15.90
2023-03-11T10:16:50.039Z,16.40
2023-03-11T10:17:50.044Z,16.70
2023-03-11T10:18:50.042Z,16.70
2023-03-11T10:19:50.040Z,15.90
2023-03-11T10:20:50.035Z,16.20
2023-03-11T10:21:50.031Z,16.20
2023-03-11T10:22:50.030Z,15.90
2023-03-11T10:23:50.021Z,15.90
2023-03-11T10:24:50.021Z,16.30
2023-03-11T10:25:50.030Z,16.00
2023-03-11T10:26:50.020Z,16.00
2023-03-11T10:27:50.013Z,15.80
2023-03-11T10:28:50.020Z,15.80
2023-03-11T10:29:50.041Z,15.50
2023-03-11T10:30:50.019Z,16.20
2023-03-11T10:31:50.057Z,16.10
2023-03-11T10:32:50.120Z,16.10
2023-03-11T10:33:50.002Z,15.40
2023-03-11T10:34:50.007Z,15.80
2023-03-11T10:35:50.026Z,15.90
2023-03-11T10:36:49.995Z,15.50
2023-03-11T10:37:50.287Z,15.30
2023-03-11T10:38:50.000Z,15.60
2023-03-11T10:39:49.987Z,15.30
2023-03-11T10:40:50.039Z,15.50
2023-03-11T10:41:49.982Z,15.60
2023-03-11T10:42:49.982Z,15.70
2023-03-11T10:43:49.975Z,15.50
2023-03-11T10:44:52.450Z,15.70
2023-03-11T10:45:50.057Z,15.70
2023-03-11T10:46:49.975Z,15.40
2023-03-11T10:47:49.967Z,15.10
2023-03-11T10:48:49.970Z,15.40
2023-03-11T10:49:49.964Z,15.20
2023-03-11T10:50:50.119Z,15.10
2023-03-11T10:51:49.966Z,14.90
2023-03-11T10:52:49.964Z,15.10
2023-03-11T10:53:49.953Z,15.40
2023-03-11T10:54:49.961Z,14.80
2023-03-11T10:55:49.950Z,15.30
2023-03-11T10:56:49.949Z,15.00
2023-03-11T10:57:49.948Z,14.80
2023-03-11T10:58:49.957Z,15.10
2023-03-11T10:59:49.942Z,15.40
2023-03-11T11:00:50.127Z,15.80
2023-03-11T11:01:49.968Z,15.40
2023-03-11T11:02:49.938Z,15.20
2023-03-11T11:03:50.068Z,15.40
2023-03-11T11:04:49.955Z,15.30
2023-03-11T11:05:49.928Z,15.40
2023-03-11T11:06:49.924Z,15.00
2023-03-11T11:07:49.927Z,15.30
2023-03-11T11:08:49.923Z,15.40
2023-03-11T11:09:49.925Z,15.20
2023-03-11T11:10:49.921Z,14.80
2023-03-11T11:11:49.920Z,15.50
2023-03-11T11:12:49.918Z,14.80
2023-03-11T11:13:49.908Z,14.90
2023-03-11T11:14:49.915Z,14.20
2023-03-11T11:15:49.904Z,14.30
2023-03-11T11:16:50.010Z,15.10
2023-03-11T11:17:49.929Z,14.50
2023-03-11T11:18:49.906Z,14.40
2023-03-11T11:19:49.915Z,14.60
2023-03-11T11:20:49.908Z,14.80
2023-03-11T11:21:49.891Z,14.50
2023-03-11T11:22:49.893Z,14.60
2023-03-11T11:23:49.887Z,13.60
2023-03-11T11:24:49.949Z,14.00
2023-03-11T11:25:49.878Z,14.20
2023-03-11T11:26:49.877Z,14.70
2023-03-11T11:27:49.879Z,14.80
2023-03-11T11:28:49.870Z,14.10
2023-03-11T11:29:49.864Z,14.50
2023-03-11T11:30:49.935Z,13.90
2023-03-11T11:31:49.865Z,13.70
2023-03-11T11:32:49.902Z,13.70
2023-03-11T11:33:49.878Z,13.60
2023-03-11T11:34:49.871Z,14.00
2023-03-11T11:35:49.901Z,14.10
2023-03-11T11:36:49.852Z,14.10
2023-03-11T11:37:49.843Z,14.10
2023-03-11T11:38:49.839Z,14.40
2023-03-11T11:39:49.837Z,14.30
2023-03-11T11:40:49.838Z,14.50
2023-03-11T11:41:49.828Z,14.30
2023-03-11T11:42:49.833Z,13.90
2023-03-11T11:43:49.830Z,14.00
2023-03-11T11:44:49.827Z,14.10
2023-03-11T11:45:49.869Z,14.10
2023-03-11T11:46:49.810Z,14.00
2023-03-11T11:47:49.806Z,14.60
2023-03-11T11:48:49.808Z,14.70
2023-03-11T11:49:49.836Z,14.60
2023-03-11T11:50:49.805Z,14.30
2023-03-11T11:51:49.795Z,14.20
2023-03-11T11:52:49.792Z,13.60
2023-03-11T11:53:49.800Z,13.90
2023-03-11T11:54:49.798Z,13.80
2023-03-11T11:55:49.783Z,14.10
2023-03-11T11:56:49.784Z,14.20
2023-03-11T11:57:49.781Z,14.00
2023-03-11T11:58:49.778Z,14.50
2023-03-11T11:59:49.771Z,14.00
2023-03-11T12:00:49.777Z,14.30
2023-03-11T12:01:49.768Z,13.40
2023-03-11T12:02:49.765Z,14.10
2023-03-11T12:03:49.813Z,13.50
2023-03-11T12:04:49.760Z,14.20
2023-03-11T12:05:49.883Z,13.60
2023-03-11T12:06:49.759Z,13.70
2023-03-11T12:07:49.765Z,13.80
2023-03-11T12:08:49.751Z,13.80
2023-03-11T12:09:49.746Z,13.60
2023-03-11T12:10:49.745Z,13.00
2023-03-11T12:11:49.739Z,12.90
2023-03-11T12:12:49.747Z,13.00
2023-03-11T12:13:49.735Z,13.80
2023-03-11T12:14:49.739Z,13.00
2023-03-11T12:15:49.799Z,13.40
2023-03-11T12:16:49.734Z,13.20
2023-03-11T12:17:49.724Z,12.80
2023-03-11T12:18:49.731Z,13.70
2023-03-11T12:19:49.722Z,13.40
2023-03-11T12:20:49.725Z,13.40
2023-03-11T12:21:49.732Z,13.40
2023-03-11T12:22:49.719Z,14.30
2023-03-11T12:23:49.707Z,13.80
2023-03-11T12:24:49.716Z,13.90
2023-03-11T12:25:49.703Z,13.70
2023-03-11T12:26:49.709Z,13.60
2023-03-11T12:27:49.703Z,13.80
2023-03-11T12:28:49.700Z,13.70
2023-03-11T12:29:49.694Z,13.50
2023-03-11T12:30:49.698Z,13.20
2023-03-11T12:31:49.690Z,13.10
2023-03-11T12:32:49.807Z,13.50
2023-03-11T12:33:49.688Z,13.90
2023-03-11T12:34:49.695Z,13.80
2023-03-11T12:35:49.720Z,13.60
2023-03-11T12:36:49.684Z,13.30
2023-03-11T12:37:49.702Z,12.90
2023-03-11T12:38:49.687Z,12.90
2023-03-11T12:39:49.673Z,12.60
2023-03-11T12:40:49.679Z,13.40
2023-03-11T12:41:49.673Z,12.90
2023-03-11T12:42:49.675Z,13.30
2023-03-11T12:43:49.665Z,13.10
2023-03-11T12:44:49.669Z,13.60
2023-03-11T12:45:49.659Z,12.90
2023-03-11T12:46:49.703Z,13.20
2023-03-11T12:47:49.661Z,13.10
2023-03-11T12:48:49.720Z,13.10
2023-03-11T12:49:49.654Z,13.20
2023-03-11T12:50:49.665Z,13.30
2023-03-11T12:51:49.648Z,13.20
2023-03-11T12:52:49.653Z,13.30
2023-03-11T12:53:49.665Z,13.70
2023-03-11T12:54:49.649Z,13.20
2023-03-11T12:55:49.648Z,13.10
2023-03-11T12:56:49.648Z,13.00
2023-03-11T12:57:49.634Z,12.20
2023-03-11T12:58:49.636Z,12.60