createdAt,value
2019-04-20T00:01:11.727Z,74.60
2019-04-20T00:03:45.605Z,74.90
2019-04-20T00:06:17.304Z,75.60
2019-04-20T00:08:57.834Z,75.50
2019-04-20T00:11:27.509Z,76.30
2019-04-20T00:14:01.888Z,77.40
2019-04-20T00:16:27.250Z,77.50
2019-04-20T00:19:01.559Z,78.30
2019-04-20T00:21:53.509Z,78.70
2019-04-20T00:24:34.100Z,80.20
2019-04-20T00:27:25.753Z,79.80
2019-04-20T00:29:54.803Z,79.80
2019-04-20T00:32:17.587Z,80.50
2019-04-20T00:34:45.397Z,80.60
2019-04-20T00:37:17.002Z,80.90
2019-04-20T00:39:50.815Z,81.30
2019-04-20T00:42:31.131Z,81.10
2019-04-20T00:45:01.043Z,81.30
2019-04-20T00:47:37.329Z,81.30
2019-04-20T00:50:13.345Z,81.30
2019-04-20T00:52:50.859Z,81.60
2019-04-20T00:55:04.391Z,81.90
2019-04-20T00:57:46.618Z,82.80
2019-04-20T01:00:26.856Z,83.10
2019-04-20T01:02:54.241Z,83.90
2019-04-20T01:05:43.773Z,83.90
2019-04-20T01:08:17.094Z,84.90
2019-04-20T01:10:52.313Z,84.40
2019-04-20T01:13:25.149Z,85.40
2019-04-20T01:16:05.204Z,85.50
2019-04-20T01:18:30.344Z,85.30
2019-04-20T01:21:06.773Z,85.00
2019-04-20T01:23:40.494Z,86.20
2019-04-20T01:26:11.470Z,86.80
2019-04-20T01:28:57.661Z,85.50
2019-04-20T01:31:27.291Z,85.50
2019-04-20T01:33:58.841Z,85.50
2019-04-20T01:36:41.763Z,84.90
2019-04-20T01:39:12.524Z,85.40
2019-04-20T01:41:30.499Z,86.20
2019-04-20T01:44:02.636Z,87.00
2019-04-20T01:46:38.373Z,86.90
2019-04-20T01:49:15.090Z,87.50
2019-04-20T02:10:44.083Z,88.10
2019-04-20T02:13:09.368Z,87.40
2019-04-20T02:15:45.133Z,87.30
2019-04-20T02:18:26.979Z,88.10
2019-04-20T02:21:05.192Z,87.80
2019-04-20T02:23:32.992Z,87.80
2019-04-20T02:25:50.445Z,87.80
2019-04-20T02:28:37.353Z,88.00
2019-04-20T02:31:33.063Z,88.60
2019-04-20T02:34:04.091Z,88.80
2019-04-20T02:37:09.573Z,88.90
2019-04-20T02:41:51.004Z,89.50
2019-04-20T02:46:57.509Z,90.10
2019-04-20T02:49:36.232Z,90.30
2019-04-20T02:52:04.430Z,90.60
2019-04-20T02:57:05.257Z,90.50
2019-04-20T03:01:55.300Z,90.40
2019-04-20T03:04:20.260Z,90.70
2019-04-20T03:07:01.030Z,90.80
2019-04-20T03:09:36.776Z,91.10
2019-04-20T03:12:08.014Z,91.30
2019-04-20T03:14:34.894Z,92.00
2019-04-20T03:17:18.258Z,92.20
2019-04-20T03:19:41.152Z,92.40
2019-04-20T03:22:27.334Z,92.50
2019-04-20T03:24:54.131Z,92.60
2019-04-20T03:27:33.068Z,92.60
2019-04-20T03:31:15.157Z,92.70
2019-04-20T03:33:24.549Z,92.80
2019-04-20T03:35:42.893Z,92.80
2019-04-20T03:38:12.025Z,93.10
2019-04-20T03:40:37.495Z,93.10
2019-04-20T03:42:54.885Z,93.60
2019-04-20T03:45:31.440Z,93.40
2019-04-20T03:48:10.256Z,93.30
2019-04-20T03:50:53.288Z,93.10
2019-04-20T03:53:39.823Z,93.20
2019-04-20T03:56:02.254Z,93.20
2019-04-20T03:58:52.020Z,93.60
2019-04-20T04:04:39.005Z,93.70
2019-04-20T04:06:55.884Z,93.70
2019-04-20T04:09:35.802Z,93.60
2019-04-20T04:12:38.549Z,93.40
2019-04-20T04:15:06.954Z,93.30
2019-04-20T04:17:42.338Z,93.30
2019-04-20T04:20:14.989Z,93.30
2019-04-20T04:23:07.378Z,93.20
2019-04-20T04:25:31.666Z,93.70
2019-04-20T04:28:09.316Z,93.60
2019-04-20T04:30:37.942Z,93.70
2019-04-20T04:35:50.204Z,93.80
2019-04-20T04:38:27.491Z,93.70
2019-04-20T04:41:06.465Z,93.70
2019-04-20T04:43:25.736Z,94.00
2019-04-20T04:45:41.067Z,94.10
2019-04-20T04:48:14.840Z,94.20
2019-04-20T04:50:52.722Z,94.50
2019-04-20T04:53:30.005Z,94.50
2019-04-20T04:56:00.431Z,94.60
2019-04-20T04:58:25.732Z,94.80
2019-04-20T05:01:07.708Z,94.90
2019-04-20T05:03:54.141Z,95.00
2019-04-20T05:06:24.758Z,95.40
2019-04-20T05:08:45.362Z,95.20
2019-04-20T05:11:15.081Z,95.40
2019-04-20T05:13:54.666Z,95.80
2019-04-20T05:16:38.484Z,95.90
2019-04-20T05:19:17.333Z,96.00
2019-04-20T05:22:09.528Z,96.20
2019-04-20T05:24:53.617Z,96.20
2019-04-20T05:27:46.490Z,96.10
2019-04-20T05:29:57.081Z,96.00
2019-04-20T05:32:36.134Z,96.00
2019-04-20T05:35:22.610Z,96.00
2019-04-20T05:38:01.131Z,96.10
2019-04-20T05:40:26.213Z,96.00
2019-04-20T05:43:09.256Z,95.90
2019-04-20T05:45:29.979Z,95.90
2019-04-20T05:48:07.560Z,96.00
2019-04-20T05:50:42.217Z,96.00
2019-04-20T05:53:17.062Z,95.50
2019-04-20T05:55:43.279Z,95.60
2019-04-20T05:58:23.355Z,95.50
2019-04-20T06:00:56.611Z,95.30
2019-04-20T06:03:20.317Z,94.70
2019-04-20T06:06:03.430Z,94.30
2019-04-20T06:08:41.700Z,93.90
2019-04-20T06:11:04.685Z,93.30
2019-04-20T06:13:35.072Z,92.90
2019-04-20T06:16:22.542Z,90.80
2019-04-20T06:19:09.042Z,90.70
2019-04-20T06:21:44.236Z,90.60
2019-04-20T06:24:20.707Z,89.90
2019-04-20T06:29:23.677Z,87.50
2019-04-20T06:32:05.136Z,85.90
2019-04-20T06:34:40.113Z,84.70
2019-04-20T06:37:07.098Z,84.80
2019-04-20T06:39:48.866Z,83.70
2019-04-20T06:45:05.735Z,79.80
2019-04-20T06:47:46.142Z,77.10
2019-04-20T06:49:52.977Z,75.30
2019-04-20T06:52:43.643Z,73.30
2019-04-20T06:55:08.737Z,71.40
2019-04-20T06:57:45.361Z,70.60
2019-04-20T07:00:42.183Z,71.10
2019-04-20T07:02:48.614Z,70.00
2019-04-20T07:08:07.105Z,67.30
2019-04-20T07:10:34.486Z,63.60
2019-04-20T07:12:58.017Z,64.90
2019-04-20T07:15:46.268Z,63.20
2019-04-20T07:18:33.564Z,64.50
2019-04-20T07:21:05.506Z,58.00
2019-04-20T07:23:44.872Z,57.30
2019-04-20T07:26:16.768Z,62.80
2019-04-20T07:29:16.010Z,55.50
2019-04-20T07:31:18.421Z,52.70
2019-04-20T07:33:55.113Z,55.30
2019-04-20T07:36:32.277Z,53.10
2019-04-20T07:39:05.614Z,49.50
2019-04-20T07:41:43.315Z,48.00
2019-04-20T07:44:10.662Z,48.40
2019-04-20T07:46:54.570Z,48.50
2019-04-20T07:49:16.060Z,44.80
2019-04-20T07:51:33.912Z,43.20
2019-04-20T07:54:32.619Z,43.20
2019-04-20T07:56:54.894Z,44.00
2019-04-20T07:59:17.825Z,41.80
2019-04-20T08:02:33.793Z,41.70
2019-04-20T08:05:05.722Z,40.30
2019-04-20T08:07:36.122Z,40.00
2019-04-20T08:10:04.021Z,39.30
2019-04-20T08:12:58.748Z,39.60
2019-04-20T08:15:58.771Z,40.20
2019-04-20T08:17:59.843Z,38.80
2019-04-20T08:20:35.526Z,39.40
2019-04-20T08:23:09.808Z,39.30
2019-04-20T08:25:33.976Z,36.40
2019-04-20T08:28:06.463Z,35.70
2019-04-20T08:31:14.112Z,36.50
2019-04-20T08:34:07.709Z,37.90
2019-04-20T08:36:34.610Z,37.50
2019-04-20T08:41:29.698Z,37.80
2019-04-20T08:44:21.647Z,36.10
2019-04-20T08:46:54.796Z,36.10
2019-04-20T08:49:22.478Z,36.40
2019-04-20T08:51:56.491Z,36.70
2019-04-20T08:54:21.744Z,34.30
2019-04-20T08:56:43.394Z,34.10
2019-04-20T08:59:09.378Z,34.50
2019-04-20T09:01:40.933Z,32.30
2019-04-20T09:04:19.917Z,32.40
2019-04-20T09:07:02.350Z,31.90
2019-04-20T09:09:52.631Z,34.90
2019-04-20T09:12:16.815Z,32.50
2019-04-20T09:14:33.511Z,33.50
2019-04-20T09:17:30.147Z,33.60
2019-04-20T09:20:04.735Z,33.20
2019-04-20T09:22:50.733Z,31.70
2019-04-20T09:25:51.484Z,30.70
2019-04-20T09:28:19.835Z,32.60
2019-04-20T09:30:54.272Z,31.20
2019-04-20T09:34:02.547Z,31.30
2019-04-20T09:36:40.351Z,32.40
2019-04-20T09:39:16.506Z,31.60
2019-04-20T09:42:00.934Z,28.90
2019-04-20T09:44:31.510Z,29.30
2019-04-20T09:47:01.345Z,29.70
2019-04-20T09:49:43.847Z,29.30
2019-04-20T09:52:17.245Z,31.10
2019-04-20T09:54:55.176Z,28.60
2019-04-20T09:57:29.551Z,29.70
2019-04-20T10:00:01.728Z,30.30
2019-04-20T10:02:23.939Z,29.50
2019-04-20T10:04:51.567Z,30.40
2019-04-20T10:07:27.193Z,31.80
2019-04-20T10:09:55.839Z,32.50
2019-04-20T10:12:26.796Z,32.70
2019-04-20T10:15:04.183Z,30.90
2019-04-20T10:17:35.177Z,33.00
2019-04-20T10:20:12.768Z,29.80
2019-04-20T10:22:40.561Z,29.80
2019-04-20T10:25:12.746Z,26.10
2019-04-20T10:27:45.421Z,27.00
2019-04-20T10:30:16.693Z,26.20
2019-04-20T10:32:51.961Z,26.50
2019-04-20T10:35:21.070Z,26.00
2019-04-20T10:37:57.863Z,27.50
2019-04-20T10:40:44.824Z,25.90
2019-04-20T10:43:06.113Z,26.50
2019-04-20T10:45:37.211Z,25.90
2019-04-20T10:48:08.970Z,25.50
2019-04-20T10:50:40.928Z,24.60
2019-04-20T10:53:12.156Z,24.70
2019-04-20T10:55:55.695Z,25.50
2019-04-20T10:58:29.599Z,25.50
2019-04-20T11:01:02.075Z,24.90
2019-04-20T11:03:34.476Z,24.90
2019-04-20T11:06:06.823Z,25.80
2019-04-20T11:08:38.350Z,24.80
2019-04-20T11:11:16.484Z,25.00
2019-04-20T11:13:43.450Z,26.60
2019-04-20T11:16:14.778Z,24.60
2019-04-20T11:18:47.278Z,25.00
2019-04-20T11:21:19.533Z,23.10
2019-04-20T11:23:52.027Z,24.20
2019-04-20T11:26:24.291Z,24.40
2019-04-20T11:28:58.171Z,25.00
2019-04-20T11:31:37.304Z,25.80
2019-04-20T11:34:01.416Z,24.90
2019-04-20T11:36:32.998Z,23.90
2019-04-20T11:39:07.184Z,25.50
2019-04-20T11:41:39.001Z,24.50
2019-04-20T11:44:13.765Z,23.70
2019-04-20T11:46:46.371Z,24.20
2019-04-20T11:49:17.529Z,24.70
2019-04-20T11:51:49.781Z,24.20
2019-04-20T11:54:22.007Z,23.60
2019-04-20T11:56:53.289Z,24.90
2019-04-20T11:59:27.363Z,23.30
2019-04-20T12:02:07.666Z,24.50
2019-04-20T12:04:51.881Z,23.60
2019-04-20T12:07:18.929Z,23.40
2019-04-20T12:09:51.516Z,23.60
2019-04-20T12:12:30.050Z,23.00
2019-04-20T12:14:54.898Z,22.00
2019-04-20T12:17:26.808Z,21.30
2019-04-20T12:19:59.927Z,21.50
2019-04-20T12:22:32.421Z,20.50
2019-04-20T12:25:03.279Z,20.00
2019-04-20T12:27:34.526Z,20.10
2019-04-20T12:30:09.765Z,21.00
2019-04-20T12:32:45.552Z,20.20
2019-04-20T12:35:16.091Z,19.70
2019-04-20T12:37:47.358Z,19.70
2019-04-20T12:40:20.354Z,18.60
2019-04-20T12:42:51.066Z,19.00
2019-04-20T12:45:23.894Z,19.50
2019-04-20T12:47:55.538Z,19.20
2019-04-20T12:50:28.216Z,19.00
2019-04-20T12:52:59.050Z,18.90
2019-04-20T12:55:30.555Z,19.00
2019-04-20T12:58:02.839Z,19.10
2019-04-20T13:00:43.909Z,19.10
2019-04-20T13:03:14.888Z,19.00
2019-04-20T13:05:47.738Z,19.50
2019-04-20T13:08:28.572Z,19.80
2019-04-20T13:11:20.957Z,18.50
2019-04-20T13:14:16.668Z,18.10
2019-04-20T13:16:50.121Z,19.00
2019-04-20T13:19:21.227Z,20.00
2019-04-20T13:21:52.772Z,20.40
2019-04-20T13:24:27.207Z,20.70
2019-04-20T13:27:00.598Z,21.20
2019-04-20T13:29:32.895Z,20.70
2019-04-20T13:32:05.362Z,21.90
2019-04-20T13:34:36.356Z,20.80
2019-04-20T13:37:08.447Z,21.00
2019-04-20T13:39:40.664Z,20.50
2019-04-20T13:42:19.099Z,19.60
2019-04-20T13:44:45.265Z,20.80
2019-04-20T13:47:16.840Z,21.60
2019-04-20T13:49:49.134Z,21.50
2019-04-20T13:52:20.600Z,22.00
2019-04-20T13:54:51.777Z,22.00
2019-04-20T13:57:28.314Z,21.00
2019-04-20T14:00:00.118Z,21.00
2019-04-20T14:02:40.479Z,22.20
2019-04-20T14:05:12.615Z,21.10
2019-04-20T14:07:44.971Z,21.50
2019-04-20T14:10:17.494Z,21.00
2019-04-20T14:12:58.722Z,21.30
2019-04-20T14:15:20.827Z,20.90
2019-04-20T14:17:53.027Z,21.50
2019-04-20T14:20:25.441Z,21.60
2019-04-20T14:22:56.936Z,21.80
2019-04-20T14:25:33.274Z,21.70
2019-04-20T14:28:04.945Z,21.00
2019-04-20T14:30:37.235Z,21.80
2019-04-20T14:33:08.554Z,20.70
2019-04-20T14:35:40.960Z,21.20
2019-04-20T14:38:13.039Z,21.70
2019-04-20T14:40:44.246Z,21.70
2019-04-20T14:43:15.227Z,22.90
2019-04-20T14:45:47.069Z,22.70
2019-04-20T14:48:18.613Z,22.40
2019-04-20T14:50:49.760Z,22.00
2019-04-20T14:53:20.705Z,21.70
2019-04-20T14:55:51.511Z,22.40
2019-04-20T14:58:41.571Z,24.00
2019-04-20T15:01:26.926Z,23.40
2019-04-20T15:04:04.842Z,23.40
2019-04-20T15:06:35.820Z,24.10
2019-04-20T15:09:08.774Z,24.60
2019-04-20T15:11:45.168Z,24.60
2019-04-20T15:14:16.642Z,25.00
2019-04-20T15:16:48.732Z,25.10
2019-04-20T15:19:23.442Z,25.50
2019-04-20T15:21:55.891Z,25.60
2019-04-20T15:24:27.347Z,25.20
2019-04-20T15:26:58.376Z,25.40
2019-04-20T15:29:30.422Z,25.40
2019-04-20T15:32:02.029Z,25.90
2019-04-20T15:34:33.051Z,25.20
2019-04-20T15:37:04.403Z,25.60
2019-04-20T15:39:37.023Z,25.80
2019-04-20T15:42:09.545Z,26.10
2019-04-20T15:44:40.586Z,26.20
2019-04-20T15:47:11.409Z,25.60
2019-04-20T15:49:42.521Z,26.20
2019-04-20T15:52:17.852Z,25.60
2019-04-20T15:54:47.546Z,26.10
2019-04-20T15:57:23.282Z,26.50
2019-04-20T15:59:52.606Z,26.90
2019-04-20T16:02:31.465Z,26.40
2019-04-20T16:05:18.492Z,26.90
2019-04-20T16:07:56.224Z,26.80
2019-04-20T16:10:23.315Z,27.40
2019-04-20T16:13:05.594Z,27.10
2019-04-20T16:15:27.607Z,27.20
2019-04-20T16:17:58.952Z,27.70
2019-04-20T16:20:44.165Z,27.80
2019-04-20T16:23:02.871Z,27.10
2019-04-20T16:25:41.498Z,27.30
2019-04-20T16:28:13.931Z,28.10
2019-04-20T16:30:45.961Z,27.00
2019-04-20T16:33:16.801Z,27.60
2019-04-20T16:35:52.264Z,28.80
2019-04-20T16:38:30.599Z,29.10
2019-04-20T16:41:04.209Z,30.00
2019-04-20T16:43:41.436Z,30.00
2019-04-20T16:46:10.931Z,30.70
2019-04-20T16:48:42.174Z,31.40
2019-04-20T16:51:13.335Z,30.00
2019-04-20T16:53:45.655Z,31.00
2019-04-20T16:56:18.893Z,31.40
2019-04-20T16:58:54.737Z,32.00
2019-04-20T17:01:21.644Z,30.80
2019-04-20T17:04:02.101Z,31.00
2019-04-20T17:06:26.392Z,31.90
2019-04-20T17:08:58.716Z,33.40
2019-04-20T17:11:31.730Z,33.10
2019-04-20T17:14:03.640Z,33.80
2019-04-20T17:16:35.577Z,33.00
2019-04-20T17:19:07.744Z,33.60
2019-04-20T17:21:44.499Z,33.30
2019-04-20T17:24:15.526Z,33.80
2019-04-20T17:26:52.975Z,35.20
2019-04-20T17:29:30.182Z,34.60
2019-04-20T17:32:08.455Z,36.50
2019-04-20T17:34:57.304Z,34.00
2019-04-20T17:37:13.007Z,34.80
2019-04-20T17:40:06.784Z,35.10
2019-04-20T17:42:32.458Z,35.70
2019-04-20T17:44:58.789Z,36.40
2019-04-20T17:47:44.876Z,36.30
2019-04-20T17:50:15.084Z,35.20
2019-04-20T17:52:47.476Z,35.50
2019-04-20T17:55:03.460Z,35.90
2019-04-20T17:57:35.240Z,35.70
2019-04-20T18:00:19.004Z,36.60
2019-04-20T18:03:08.339Z,35.50
2019-04-20T18:06:11.112Z,36.90
2019-04-20T18:08:35.879Z,36.60
2019-04-20T18:10:58.556Z,36.40
2019-04-20T18:13:31.967Z,37.70
2019-04-20T18:16:56.395Z,37.10
2019-04-20T18:19:22.874Z,38.30
2019-04-20T18:22:01.387Z,37.30
2019-04-20T18:25:01.913Z,38.00
2019-04-20T18:27:36.200Z,39.00
2019-04-20T18:30:01.463Z,39.60
2019-04-20T18:32:29.370Z,38.50
2019-04-20T18:35:08.627Z,39.50
2019-04-20T18:37:59.317Z,39.20
2019-04-20T18:40:27.972Z,40.00
2019-04-20T18:43:00.012Z,40.90
2019-04-20T18:45:35.220Z,40.20
2019-04-20T18:48:11.835Z,40.20
2019-04-20T18:50:37.676Z,40.50
2019-04-20T18:53:00.568Z,41.10
2019-04-20T18:55:41.684Z,41.80
2019-04-20T18:58:04.782Z,41.40
2019-04-20T19:00:42.188Z,41.30
2019-04-20T19:03:15.146Z,41.90
2019-04-20T19:05:42.118Z,42.70
2019-04-20T19:08:16.290Z,43.30
2019-04-20T19:10:54.179Z,43.00
2019-04-20T19:13:42.395Z,43.30
2019-04-20T19:16:30.668Z,43.10
2019-04-20T19:19:27.021Z,44.10
2019-04-20T19:21:48.102Z,43.70
2019-04-20T19:24:21.261Z,44.40
2019-04-20T19:26:57.446Z,44.70
2019-04-20T19:29:33.050Z,46.20
2019-04-20T19:32:17.171Z,45.70
2019-04-20T19:34:52.618Z,46.00
2019-04-20T19:37:23.212Z,46.00
2019-04-20T19:39:58.508Z,45.90
2019-04-20T19:42:31.947Z,45.90
2019-04-20T19:45:10.224Z,46.00
2019-04-20T19:47:42.980Z,46.30
2019-04-20T19:50:28.562Z,45.70
2019-04-20T19:53:01.185Z,46.60
2019-04-20T19:55:20.523Z,46.70
2019-04-20T19:57:50.774Z,46.80
2019-04-20T20:00:11.496Z,48.20
2019-04-20T20:02:43.512Z,47.30
2019-04-20T20:05:16.269Z,48.00
2019-04-20T20:07:51.150Z,48.20
2019-04-20T20:10:20.885Z,48.40
2019-04-20T20:12:58.600Z,48.70
2019-04-20T20:15:32.053Z,48.50
2019-04-20T20:18:15.293Z,48.70
2019-04-20T20:20:52.907Z,49.10
2019-04-20T20:23:05.841Z,49.70
2019-04-20T20:25:41.080Z,49.50
2019-04-20T20:28:22.214Z,50.00
2019-04-20T20:30:55.529Z,51.30
2019-04-20T20:33:36.441Z,51.20
2019-04-20T20:35:59.837Z,50.80
2019-04-20T20:38:30.789Z,50.40
2019-04-20T20:41:06.681Z,51.10
2019-04-20T20:43:40.994Z,51.00
2019-04-20T20:46:10.592Z,51.60
2019-04-20T20:48:48.131Z,51.60
2019-04-20T20:51:22.913Z,51.10
2019-04-20T20:53:51.251Z,51.00
2019-04-20T20:56:19.221Z,51.30
2019-04-20T20:58:57.325Z,51.70
2019-04-20T21:01:24.931Z,50.80
2019-04-20T21:03:52.998Z,51.30
2019-04-20T21:06:22.405Z,50.60
2019-04-20T21:08:56.016Z,51.40
2019-04-20T21:11:30.520Z,50.90
2019-04-20T21:14:01.247Z,49.80
2019-04-20T21:16:40.220Z,49.90
2019-04-20T21:19:21.442Z,49.90
2019-04-20T21:21:49.985Z,49.00
2019-04-20T21:24:26.821Z,48.80
2019-04-20T21:27:03.093Z,48.30
2019-04-20T21:29:37.803Z,48.70
2019-04-20T21:32:10.422Z,49.40
2019-04-20T21:34:36.316Z,48.90
2019-04-20T21:37:13.584Z,48.90
2019-04-20T21:39:46.445Z,49.50
2019-04-20T21:42:19.057Z,49.50
2019-04-20T21:44:50.084Z,50.00
2019-04-20T21:47:27.423Z,50.20
2019-04-20T21:50:03.150Z,50.10
2019-04-20T21:52:30.459Z,50.80
2019-04-20T21:54:56.167Z,50.40
2019-04-20T21:57:32.489Z,50.80
2019-04-20T22:00:07.061Z,50.90
2019-04-20T22:02:42.449Z,50.80
2019-04-20T22:05:07.301Z,50.90
2019-04-20T22:07:39.222Z,51.30
2019-04-20T22:10:11.660Z,50.80
2019-04-20T22:12:49.012Z,51.30
2019-04-20T22:15:22.424Z,51.70
2019-04-20T22:17:48.719Z,51.70
2019-04-20T22:20:27.231Z,51.30
2019-04-20T22:23:02.680Z,51.70
2019-04-20T22:25:44.529Z,53.20
2019-04-20T22:28:00.643Z,52.70
2019-04-20T22:30:32.207Z,53.10
2019-04-20T22:33:12.161Z,53.60
2019-04-20T22:35:49.780Z,53.30
2019-04-20T22:38:37.556Z,53.40
2019-04-20T22:41:13.966Z,53.50
2019-04-20T22:43:42.177Z,53.90
2019-04-20T22:46:17.562Z,54.30
2019-04-20T22:48:54.286Z,54.70
2019-04-20T22:51:33.631Z,54.30
2019-04-20T22:54:10.913Z,53.80
2019-04-20T22:56:42.040Z,53.30
2019-04-20T22:59:05.419Z,53.90
2019-04-20T23:01:38.765Z,53.20
2019-04-20T23:04:01.135Z,53.30
2019-04-20T23:06:37.342Z,52.80
2019-04-20T23:09:10.971Z,53.90
2019-04-20T23:11:42.107Z,54.30
2019-04-20T23:14:14.348Z,54.70
2019-04-20T23:16:50.111Z,54.40
2019-04-20T23:19:30.029Z,55.00
2019-04-20T23:21:57.487Z,55.00
2019-04-20T23:24:23.684Z,55.20
2019-04-20T23:26:55.272Z,54.50
2019-04-20T23:29:30.833Z,55.50
2019-04-20T23:32:04.079Z,55.50
2019-04-20T23:34:33.818Z,54.90
2019-04-20T23:37:09.989Z,55.00
2019-04-20T23:39:41.570Z,55.20
2019-04-20T23:42:14.477Z,56.00
2019-04-20T23:44:54.378Z,56.40
2019-04-20T23:47:28.302Z,56.50
2019-04-20T23:50:15.318Z,56.40
2019-04-20T23:52:53.945Z,56.10
2019-04-20T23:55:11.160Z,56.40
2019-04-20T23:57:39.898Z,56.50
