createdAt,value
2022-07-31T00:00:24.035Z,101171.69
2022-07-31T00:02:52.235Z,101173.78
2022-07-31T00:05:19.848Z,101176.50
2022-07-31T00:07:47.406Z,101173.75
2022-07-31T00:10:15.167Z,101177.88
2022-07-31T00:12:44.095Z,101183.16
2022-07-31T00:15:12.703Z,101184.03
2022-07-31T00:17:41.338Z,101180.69
2022-07-31T00:20:13.252Z,101190.63
2022-07-31T00:22:40.904Z,101183.22
2022-07-31T00:25:09.887Z,101172.75
2022-07-31T00:27:37.487Z,101187.63
2022-07-31T00:30:08.082Z,101174.97
2022-07-31T00:32:35.683Z,101174.97
2022-07-31T00:35:03.280Z,101167.00
2022-07-31T00:37:30.857Z,101167.25
2022-07-31T00:39:58.470Z,101168.34
2022-07-31T00:42:27.482Z,101169.94
2022-07-31T00:44:55.141Z,101166.63
2022-07-31T00:47:25.569Z,101162.22
2022-07-31T00:49:54.184Z,101173.22
2022-07-31T00:52:21.896Z,101168.94
2022-07-31T00:54:49.604Z,101166.97
2022-07-31T00:57:17.224Z,101162.28
2022-07-31T00:59:44.844Z,101160.59
2022-07-31T05:02:15.097Z,101124.09
2022-07-31T05:04:42.776Z,101123.00
2022-07-31T05:07:10.454Z,101130.75
2022-07-31T05:09:38.048Z,101125.59
2022-07-31T05:12:06.733Z,101129.16
2022-07-31T05:14:34.621Z,101133.22
2022-07-31T05:17:02.262Z,101133.22
2022-07-31T05:19:31.189Z,101124.72
2022-07-31T05:22:02.325Z,101113.75
2022-07-31T05:24:33.425Z,101120.09
2022-07-31T05:27:02.467Z,101113.91
2022-07-31T05:29:30.255Z,101108.09
2022-07-31T05:32:00.079Z,101112.50
2022-07-31T05:34:30.629Z,101110.91
2022-07-31T05:37:01.385Z,101097.16
2022-07-31T05:39:29.556Z,101101.03
2022-07-31T05:41:57.213Z,101096.34
2022-07-31T05:44:24.973Z,101093.84
2022-07-31T05:49:19.837Z,101097.34
2022-07-31T05:51:47.621Z,101099.09
2022-07-31T05:54:17.508Z,101104.25
2022-07-31T05:56:45.116Z,101103.09
2022-07-31T05:59:12.715Z,101097.94
2022-07-31T06:01:40.437Z,101099.00
2022-07-31T06:04:08.124Z,101102.75
2022-07-31T06:06:35.808Z,101096.69
2022-07-31T06:09:04.950Z,101097.59
2022-07-31T06:11:34.169Z,101096.84
2022-07-31T06:14:02.459Z,101098.00
2022-07-31T06:16:30.439Z,101094.50
2022-07-31T06:18:58.315Z,101091.81
2022-07-31T06:21:30.430Z,101096.56
2022-07-31T06:23:58.500Z,101098.28
2022-07-31T06:26:26.797Z,101092.78
2022-07-31T06:28:56.866Z,101097.72
2022-07-31T06:31:24.614Z,101086.72
2022-07-31T06:33:52.640Z,101089.03
2022-07-31T06:36:20.753Z,101094.53
2022-07-31T06:38:48.446Z,101095.16
2022-07-31T06:41:36.482Z,101093.59
2022-07-31T06:44:05.691Z,101085.72
2022-07-31T06:46:33.576Z,101095.44
2022-07-31T06:49:03.545Z,101095.56
2022-07-31T06:51:36.110Z,101092.28
2022-07-31T06:54:07.238Z,101093.94
2022-07-31T06:56:39.037Z,101102.53
2022-07-31T06:59:08.308Z,101104.25
2022-07-31T07:01:36.387Z,101106.78
2022-07-31T07:04:04.336Z,101096.38
2022-07-31T07:06:33.067Z,101094.69
2022-07-31T07:09:00.886Z,101095.84
2022-07-31T07:11:28.650Z,101084.00
2022-07-31T07:13:56.281Z,101091.25
2022-07-31T07:16:25.221Z,101096.09
2022-07-31T07:18:53.088Z,101091.25
2022-07-31T07:21:23.680Z,101094.09
2022-07-31T07:23:51.438Z,101085.25
2022-07-31T07:26:19.823Z,101084.16
2022-07-31T07:28:47.401Z,101085.81
2022-07-31T07:31:15.258Z,101085.28
2022-07-31T07:33:45.738Z,101086.34
2022-07-31T07:36:24.003Z,101082.56
2022-07-31T07:38:56.055Z,101078.16
2022-07-31T07:41:24.896Z,101083.09
2022-07-31T07:43:53.603Z,101079.34
2022-07-31T07:46:22.397Z,101078.75
2022-07-31T07:48:51.977Z,101069.69
2022-07-31T07:51:21.147Z,101073.00
2022-07-31T07:53:49.321Z,101068.97
2022-07-31T07:56:17.454Z,101067.75
2022-07-31T07:58:45.095Z,101062.38
2022-07-31T08:01:13.086Z,101068.72
2022-07-31T08:03:48.168Z,101058.34
2022-07-31T08:06:20.068Z,101053.41
2022-07-31T08:08:47.735Z,101054.25
2022-07-31T08:11:17.145Z,101053.66
2022-07-31T08:13:50.250Z,101050.66
2022-07-31T08:16:19.398Z,101047.72
2022-07-31T08:18:47.099Z,101034.81
2022-07-31T08:21:15.096Z,101041.22
2022-07-31T08:23:44.177Z,101044.50
2022-07-31T08:26:13.803Z,101042.84
2022-07-31T08:28:50.295Z,101042.34
2022-07-31T08:31:19.437Z,101037.38
2022-07-31T08:33:47.393Z,101035.22
2022-07-31T08:36:15.030Z,101031.28
2022-07-31T08:38:44.123Z,101036.81
2022-07-31T08:41:13.721Z,101039.63
2022-07-31T08:44:00.066Z,101037.72
2022-07-31T08:46:29.939Z,101040.22
2022-07-31T08:48:58.162Z,101030.91
2022-07-31T08:51:26.566Z,101034.44
2022-07-31T08:53:56.162Z,101045.38
2022-07-31T08:56:25.644Z,101044.56
2022-07-31T08:58:53.392Z,101039.03
2022-07-31T09:01:21.131Z,101034.66
2022-07-31T09:03:48.822Z,101030.59
2022-07-31T09:06:16.460Z,101020.97
2022-07-31T09:08:44.033Z,101027.31
2022-07-31T09:11:14.523Z,101023.78
2022-07-31T09:14:01.473Z,101014.44
2022-07-31T09:16:31.782Z,101011.94
2022-07-31T09:19:00.622Z,101015.78
2022-07-31T09:21:38.940Z,101019.16
2022-07-31T09:24:10.097Z,101002.88
2022-07-31T09:26:40.827Z,101006.75
2022-07-31T09:29:11.750Z,101003.44
2022-07-31T09:31:39.731Z,101007.03
2022-07-31T09:34:07.424Z,101003.47
2022-07-31T09:36:35.066Z,100999.06
2022-07-31T09:39:05.385Z,100988.84
2022-07-31T09:42:00.232Z,100995.47
2022-07-31T09:44:25.371Z,100981.66
2022-07-31T09:46:53.959Z,100983.63
2022-07-31T09:49:31.541Z,100982.50
2022-07-31T09:51:59.361Z,100982.50
2022-07-31T09:54:29.675Z,100978.13
2022-07-31T09:56:58.190Z,100975.38
2022-07-31T09:59:27.117Z,100976.75
2022-07-31T10:01:56.164Z,100969.31
2022-07-31T10:04:24.237Z,100967.09
2022-07-31T10:06:52.955Z,100958.25
2022-07-31T10:09:22.222Z,100968.75
2022-07-31T10:11:52.252Z,100962.66
2022-07-31T10:14:23.502Z,100962.09
2022-07-31T10:16:57.346Z,100956.84
2022-07-31T10:19:32.494Z,100950.47
2022-07-31T10:22:04.493Z,100951.56
2022-07-31T10:24:33.977Z,100954.31
2022-07-31T10:27:08.061Z,100946.00
2022-07-31T10:29:39.064Z,100947.09
2022-07-31T10:32:09.022Z,100929.41
2022-07-31T10:34:37.001Z,100941.28
2022-07-31T10:37:11.158Z,100929.94
2022-07-31T10:39:48.141Z,100926.34
2022-07-31T10:42:27.867Z,100923.31
2022-07-31T10:45:04.862Z,100922.75
2022-07-31T10:47:33.843Z,100925.53
2022-07-31T10:50:01.485Z,100918.84
2022-07-31T10:52:30.482Z,100913.59
2022-07-31T10:55:00.968Z,100911.66
2022-07-31T10:57:30.204Z,100913.03
2022-07-31T11:00:08.776Z,100907.78
2022-07-31T11:02:38.134Z,100916.63
2022-07-31T11:05:10.501Z,100909.41
2022-07-31T11:07:38.077Z,100909.41
2022-07-31T11:10:17.376Z,100903.28
2022-07-31T11:12:45.463Z,100899.97
2022-07-31T11:15:24.382Z,100902.69
2022-07-31T11:18:22.528Z,100897.69
2022-07-31T11:20:46.536Z,100897.13
2022-07-31T11:23:16.603Z,100885.19
2022-07-31T11:25:45.937Z,100882.69
2022-07-31T11:28:15.995Z,100877.94
2022-07-31T11:30:52.150Z,100873.22
2022-07-31T11:33:41.960Z,100876.50
2022-07-31T11:36:12.490Z,100865.66
2022-07-31T11:38:42.234Z,100857.59
2022-07-31T11:41:12.084Z,100851.13
2022-07-31T11:43:45.345Z,100854.97
2022-07-31T11:46:13.462Z,100858.03
2022-07-31T11:48:45.412Z,100857.16
2022-07-31T11:51:19.389Z,100852.44
2022-07-31T11:53:56.546Z,100856.06
2022-07-31T11:56:27.889Z,100849.16
2022-07-31T11:58:57.145Z,100844.47
2022-07-31T12:01:29.245Z,100839.19
2022-07-31T12:04:07.657Z,100843.22
2022-07-31T12:06:37.034Z,100832.56
2022-07-31T12:09:05.449Z,100837.47
2022-07-31T12:11:33.137Z,100835.97
2022-07-31T12:14:00.951Z,100831.25
2022-07-31T12:16:28.532Z,100828.25
2022-07-31T12:18:59.702Z,100826.56
2022-07-31T12:21:31.657Z,100815.41
2022-07-31T12:23:59.327Z,100822.47
2022-07-31T12:26:28.443Z,100822.94
2022-07-31T12:29:00.389Z,100811.84
2022-07-31T12:31:29.203Z,100813.47
2022-07-31T12:33:58.190Z,100807.44
2022-07-31T12:36:25.809Z,100805.72
2022-07-31T12:39:00.219Z,100801.59
2022-07-31T12:41:28.264Z,100796.69
2022-07-31T12:43:55.876Z,100795.03
2022-07-31T12:46:35.509Z,100797.56
2022-07-31T12:49:04.720Z,100793.38
2022-07-31T12:51:46.313Z,100798.06
2022-07-31T12:54:15.649Z,100796.84
2022-07-31T12:56:43.728Z,100784.81
2022-07-31T12:59:11.560Z,100785.06
2022-07-31T13:01:39.998Z,100787.72
2022-07-31T13:04:18.192Z,100782.50
2022-07-31T13:06:50.999Z,100786.19
2022-07-31T13:09:18.940Z,100782.28
2022-07-31T13:11:48.471Z,100776.50
2022-07-31T13:14:16.760Z,100783.47
2022-07-31T13:16:44.421Z,100771.25
2022-07-31T13:19:13.897Z,100768.69
2022-07-31T13:21:49.421Z,100770.03
2022-07-31T13:24:19.010Z,100758.97
2022-07-31T13:26:47.102Z,100752.84
2022-07-31T13:29:16.116Z,100738.34
2022-07-31T13:31:44.282Z,100743.38
2022-07-31T13:34:13.757Z,100743.38
2022-07-31T13:36:41.361Z,100749.00
2022-07-31T13:39:09.039Z,100756.25
2022-07-31T13:41:39.051Z,100746.59
2022-07-31T13:44:07.256Z,100752.72
2022-07-31T13:46:35.391Z,100753.34
2022-07-31T13:49:07.965Z,100748.59
2022-07-31T13:51:37.683Z,100737.44
2022-07-31T13:54:05.569Z,100738.00
2022-07-31T13:56:34.120Z,100738.72
2022-07-31T13:59:07.113Z,100736.78
2022-07-31T14:02:04.280Z,100735.59
2022-07-31T14:04:23.465Z,100737.31
2022-07-31T14:06:52.858Z,100737.25
2022-07-31T14:09:20.489Z,100733.34
2022-07-31T14:11:48.269Z,100733.41
2022-07-31T14:14:22.326Z,100729.50
2022-07-31T14:16:51.338Z,100724.78
2022-07-31T14:19:18.928Z,100725.91
2022-07-31T14:21:56.214Z,100734.53
2022-07-31T14:24:26.687Z,100735.66
2022-07-31T14:26:54.368Z,100731.22
2022-07-31T14:29:21.956Z,100722.84
2022-07-31T14:31:49.727Z,100719.84
2022-07-31T14:34:17.277Z,100723.97
2022-07-31T14:36:44.833Z,100726.28
2022-07-31T14:39:12.442Z,100723.81
2022-07-31T14:41:41.443Z,100729.38
2022-07-31T14:44:09.136Z,100725.75
2022-07-31T14:46:36.668Z,100724.72
2022-07-31T14:49:04.559Z,100739.78
2022-07-31T14:51:32.241Z,100725.63
2022-07-31T14:54:00.472Z,100734.44
2022-07-31T14:56:58.454Z,100728.09
2022-07-31T14:59:17.289Z,100740.53
2022-07-31T15:01:44.914Z,100741.41
2022-07-31T15:04:12.547Z,100727.28
2022-07-31T15:06:56.109Z,100746.94
2022-07-31T15:09:27.780Z,100736.72
2022-07-31T15:11:59.708Z,100745.78
2022-07-31T15:14:30.330Z,100744.13
2022-07-31T15:16:58.096Z,100748.31
2022-07-31T15:19:25.727Z,100748.59
2022-07-31T15:22:16.357Z,100742.50
2022-07-31T15:24:48.216Z,100744.03
2022-07-31T15:27:17.763Z,100747.38
2022-07-31T15:30:05.083Z,100756.38
2022-07-31T15:32:34.811Z,100752.78
2022-07-31T15:35:02.652Z,100759.00
2022-07-31T15:37:30.429Z,100754.66
2022-07-31T15:40:02.313Z,100752.75
2022-07-31T15:42:31.658Z,100763.56
2022-07-31T15:45:00.901Z,100761.84
2022-07-31T15:47:28.476Z,100755.81
2022-07-31T15:49:56.151Z,100762.78
2022-07-31T15:52:23.718Z,100766.44
2022-07-31T15:54:52.552Z,100767.59
2022-07-31T15:57:20.600Z,100762.66
2022-07-31T15:59:48.298Z,100762.16
2022-07-31T16:02:17.825Z,100776.09
2022-07-31T16:04:53.393Z,100780.31
2022-07-31T16:08:31.809Z,100783.63
2022-07-31T16:10:16.785Z,100800.28
2022-07-31T16:12:45.981Z,100811.44
2022-07-31T16:15:13.888Z,100813.47
2022-07-31T16:17:43.074Z,100816.25
2022-07-31T16:20:12.956Z,100832.22
2022-07-31T16:22:52.553Z,100825.91
2022-07-31T16:25:22.692Z,100834.50
2022-07-31T16:27:50.469Z,100834.81
2022-07-31T16:30:18.378Z,100840.06
2022-07-31T16:32:47.389Z,100839.25
2022-07-31T16:35:15.381Z,100851.09
2022-07-31T16:37:51.039Z,100838.13
2022-07-31T16:40:29.808Z,100834.28
2022-07-31T16:43:00.589Z,100832.88
2022-07-31T16:45:28.690Z,100826.00
2022-07-31T16:47:57.663Z,100818.00
2022-07-31T16:50:25.432Z,100810.28
2022-07-31T16:52:55.091Z,100813.31
2022-07-31T16:56:00.003Z,100805.31
2022-07-31T16:58:11.809Z,100809.75
2022-07-31T17:00:40.554Z,100802.81
2022-07-31T17:03:58.643Z,100792.63
2022-07-31T17:05:57.747Z,100805.03
2022-07-31T17:08:25.480Z,100785.16
2022-07-31T17:10:54.739Z,100779.06
2022-07-31T17:13:23.405Z,100776.88
2022-07-31T17:15:51.140Z,100778.25
2022-07-31T17:18:24.835Z,100762.81
2022-07-31T17:20:53.019Z,100769.41
2022-07-31T17:23:42.998Z,100764.75
2022-07-31T17:26:21.156Z,100761.69
2022-07-31T17:28:50.760Z,100756.19
2022-07-31T17:31:18.774Z,100750.66
2022-07-31T17:33:58.566Z,100750.88
2022-07-31T17:36:29.274Z,100750.09
2022-07-31T17:38:57.129Z,100757.84
2022-07-31T17:41:26.102Z,100754.53
2022-07-31T17:43:54.506Z,100751.47
2022-07-31T17:46:29.930Z,100751.53
2022-07-31T17:49:04.616Z,100760.59
2022-07-31T17:51:32.323Z,100739.91
2022-07-31T17:54:00.008Z,100744.88
2022-07-31T17:56:28.348Z,100742.13
2022-07-31T17:59:03.611Z,100746.00
2022-07-31T18:01:31.379Z,100749.31
2022-07-31T18:03:58.998Z,100738.81
2022-07-31T18:06:28.087Z,100740.47
2022-07-31T18:08:55.738Z,100741.31
2022-07-31T18:11:23.449Z,100741.88
2022-07-31T18:13:55.308Z,100741.59
2022-07-31T18:16:25.300Z,100735.25
2022-07-31T18:18:54.625Z,100735.53
2022-07-31T18:21:22.612Z,100736.63
2022-07-31T18:23:51.528Z,100734.13
2022-07-31T18:26:19.106Z,100737.69
2022-07-31T18:28:46.679Z,100734.09
2022-07-31T18:31:33.918Z,100730.81
2022-07-31T18:34:02.756Z,100739.91
2022-07-31T18:36:30.340Z,100739.63
2022-07-31T18:38:59.273Z,100740.47
2022-07-31T18:41:30.541Z,100742.09
2022-07-31T18:44:00.546Z,100744.03
2022-07-31T18:46:29.411Z,100740.16
2022-07-31T18:48:57.709Z,100739.31
2022-07-31T18:51:25.965Z,100742.91
2022-07-31T18:53:54.860Z,100739.59
2022-07-31T18:56:24.612Z,100740.72
2022-07-31T18:58:52.989Z,100732.97
2022-07-31T19:01:21.039Z,100739.59
2022-07-31T19:03:48.761Z,100738.72
2022-07-31T19:06:16.822Z,100744.53
2022-07-31T19:08:44.916Z,100745.38
2022-07-31T19:11:12.885Z,100739.84
2022-07-31T19:13:41.983Z,100743.97
2022-07-31T19:16:09.667Z,100734.34
2022-07-31T19:18:50.176Z,100739.84
2022-07-31T19:21:41.530Z,100739.00
2022-07-31T19:24:08.542Z,100729.59
2022-07-31T19:26:40.912Z,100737.88
2022-07-31T19:29:10.338Z,100734.56
2022-07-31T19:31:38.474Z,100735.66
2022-07-31T19:34:06.146Z,100743.13
2022-07-31T19:36:33.884Z,100748.09
2022-07-31T19:39:01.714Z,100753.03
2022-07-31T19:41:29.316Z,100768.75
2022-07-31T19:43:56.939Z,100761.88
2022-07-31T19:46:25.877Z,100766.03
2022-07-31T19:48:53.680Z,100771.78
2022-07-31T19:51:21.480Z,100763.53
2022-07-31T19:53:49.298Z,100759.94
2022-07-31T19:56:20.754Z,100762.13
2022-07-31T19:58:49.968Z,100766.50
2022-07-31T20:01:20.253Z,100763.16
2022-07-31T20:03:50.141Z,100758.78
2022-07-31T20:06:17.890Z,100762.28
2022-07-31T20:08:45.579Z,100762.06
2022-07-31T20:11:13.328Z,100758.22
2022-07-31T20:13:41.252Z,100765.66
2022-07-31T20:16:09.419Z,100760.63
2022-07-31T20:18:37.088Z,100755.66
2022-07-31T20:21:08.348Z,100753.19
2022-07-31T20:23:38.140Z,100752.16
2022-07-31T20:26:06.589Z,100755.78
2022-07-31T20:28:34.250Z,100747.44
2022-07-31T20:31:02.273Z,100743.81
2022-07-31T20:33:29.908Z,100739.91
2022-07-31T20:35:57.563Z,100738.53
2022-07-31T20:38:26.792Z,100742.91
2022-07-31T20:40:56.108Z,100740.81
2022-07-31T20:43:24.915Z,100739.66
2022-07-31T20:45:53.468Z,100737.13
2022-07-31T20:48:23.885Z,100739.59
2022-07-31T20:50:52.177Z,100732.97
2022-07-31T20:53:20.819Z,100740.50
2022-07-31T20:55:50.342Z,100736.41
2022-07-31T20:58:18.045Z,100736.16
2022-07-31T21:00:47.132Z,100733.97
2022-07-31T21:03:15.030Z,100732.34
2022-07-31T21:05:42.650Z,100729.63
2022-07-31T21:08:10.547Z,100731.53
2022-07-31T21:10:39.049Z,100733.50
2022-07-31T21:13:07.985Z,100730.97
2022-07-31T21:15:44.084Z,100735.94
2022-07-31T21:18:12.849Z,100727.13
2022-07-31T21:20:50.313Z,100733.75
2022-07-31T21:23:22.649Z,100729.66
2022-07-31T21:25:51.113Z,100730.22
2022-07-31T21:28:21.329Z,100728.84
2022-07-31T21:30:49.527Z,100733.78
2022-07-31T21:33:18.334Z,100733.25
2022-07-31T21:35:46.770Z,100726.63
2022-07-31T21:38:15.603Z,100739.28
2022-07-31T21:40:44.366Z,100731.03
2022-07-31T21:43:15.454Z,100734.06
2022-07-31T21:45:55.704Z,100729.91
2022-07-31T21:48:27.435Z,100731.88
2022-07-31T21:50:55.985Z,100737.94
2022-07-31T21:53:24.714Z,100734.38
2022-07-31T21:55:52.766Z,100727.47
2022-07-31T21:58:20.712Z,100724.97
2022-07-31T22:00:49.706Z,100725.22
2022-07-31T22:03:17.362Z,100730.38
2022-07-31T22:06:02.614Z,100732.84
2022-07-31T22:08:30.494Z,100731.53
2022-07-31T22:10:59.828Z,100732.66
2022-07-31T22:13:27.717Z,100732.91
2022-07-31T22:16:00.148Z,100730.97
2022-07-31T22:18:29.539Z,100737.34
2022-07-31T22:21:00.111Z,100734.28
2022-07-31T22:23:29.434Z,100737.34
2022-07-31T22:25:57.623Z,100739.00
2022-07-31T22:28:26.737Z,100729.88
2022-07-31T22:30:57.051Z,100730.75
2022-07-31T22:33:25.487Z,100728.50
2022-07-31T22:35:58.636Z,100727.41
2022-07-31T22:38:30.121Z,100734.84
2022-07-31T22:40:58.720Z,100732.34
2022-07-31T22:44:11.457Z,100737.56
2022-07-31T22:46:16.127Z,100735.34
2022-07-31T22:48:45.872Z,100731.22
2022-07-31T22:51:14.829Z,100740.31
2022-07-31T22:53:43.156Z,100735.91
2022-07-31T22:56:10.950Z,100729.88
2022-07-31T22:58:38.590Z,100737.56
