createdAt,value
2019-01-23T00:01:24.594Z,57.20
2019-01-23T00:03:56.986Z,56.50
2019-01-23T00:06:27.041Z,56.40
2019-01-23T00:08:58.143Z,56.80
2019-01-23T00:11:28.503Z,57.10
2019-01-23T00:13:58.686Z,57.40
2019-01-23T00:16:28.569Z,57.50
2019-01-23T00:18:58.988Z,57.90
2019-01-23T00:21:28.965Z,58.10
2019-01-23T00:24:00.115Z,58.10
2019-01-23T00:26:30.791Z,58.10
2019-01-23T00:29:00.871Z,58.10
2019-01-23T00:31:34.169Z,58.10
2019-01-23T00:34:04.053Z,58.20
2019-01-23T00:36:34.147Z,58.00
2019-01-23T00:39:07.188Z,58.10
2019-01-23T00:41:37.036Z,58.10
2019-01-23T00:44:07.643Z,58.20
2019-01-23T00:46:37.883Z,58.10
2019-01-23T00:49:09.852Z,57.90
2019-01-23T00:51:39.749Z,58.00
2019-01-23T00:54:09.996Z,58.20
2019-01-23T00:56:41.830Z,58.20
2019-01-23T00:59:11.875Z,58.30
2019-01-23T01:01:41.755Z,58.30
2019-01-23T01:04:11.700Z,57.70
2019-01-23T01:06:41.953Z,57.90
2019-01-23T01:09:14.457Z,57.50
2019-01-23T01:11:44.389Z,57.50
2019-01-23T01:14:15.519Z,57.70
2019-01-23T01:16:45.469Z,57.40
2019-01-23T01:19:15.462Z,57.50
2019-01-23T01:21:45.425Z,57.30
2019-01-23T01:24:15.307Z,57.20
2019-01-23T01:26:45.283Z,57.20
2019-01-23T01:29:15.393Z,57.70
2019-01-23T01:31:45.533Z,57.60
2019-01-23T01:34:15.597Z,57.90
2019-01-23T01:36:47.944Z,58.20
2019-01-23T01:39:17.958Z,58.10
2019-01-23T01:41:47.896Z,58.10
2019-01-23T01:44:22.905Z,57.70
2019-01-23T01:46:54.699Z,57.80
2019-01-23T01:49:24.752Z,57.60
2019-01-23T01:51:56.040Z,57.50
2019-01-23T01:54:26.095Z,57.60
2019-01-23T01:56:56.217Z,57.40
2019-01-23T01:59:26.285Z,57.50
2019-01-23T02:01:56.254Z,57.60
2019-01-23T02:04:26.243Z,57.80
2019-01-23T02:06:56.352Z,57.90
2019-01-23T02:09:26.454Z,58.10
2019-01-23T02:11:56.694Z,58.60
2019-01-23T02:14:27.156Z,58.70
2019-01-23T02:16:58.343Z,58.80
2019-01-23T02:19:28.211Z,59.00
2019-01-23T02:21:58.330Z,58.90
2019-01-23T02:24:28.337Z,58.80
2019-01-23T02:26:58.264Z,59.20
2019-01-23T02:29:28.210Z,59.40
2019-01-23T02:31:58.370Z,59.40
2019-01-23T02:34:28.374Z,59.40
2019-01-23T02:36:59.437Z,59.60
2019-01-23T02:39:29.300Z,59.90
2019-01-23T02:41:59.269Z,60.10
2019-01-23T02:44:30.871Z,60.30
2019-01-23T02:47:00.823Z,60.60
2019-01-23T02:49:30.718Z,60.50
2019-01-23T02:52:03.639Z,60.60
2019-01-23T02:54:33.905Z,60.60
2019-01-23T02:57:03.890Z,60.80
2019-01-23T02:59:33.806Z,61.20
2019-01-23T03:02:04.327Z,61.10
2019-01-23T03:04:34.435Z,61.30
2019-01-23T03:07:04.832Z,61.50
2019-01-23T03:09:35.055Z,61.60
2019-01-23T03:12:05.388Z,61.70
2019-01-23T03:14:37.920Z,61.90
2019-01-23T03:17:08.658Z,62.20
2019-01-23T03:19:38.848Z,62.30
2019-01-23T03:24:47.057Z,62.60
2019-01-23T03:27:23.678Z,62.50
2019-01-23T03:30:01.680Z,62.50
2019-01-23T03:32:56.622Z,63.10
2019-01-23T03:35:32.262Z,63.30
2019-01-23T03:38:44.944Z,63.70
2019-01-23T03:41:27.851Z,63.80
2019-01-23T03:44:07.256Z,63.80
2019-01-23T03:47:21.166Z,64.30
2019-01-23T03:50:36.111Z,64.30
2019-01-23T03:53:49.335Z,64.50
2019-01-23T03:56:43.643Z,64.70
2019-01-23T03:59:41.234Z,64.60
2019-01-23T04:02:27.208Z,64.60
2019-01-23T04:05:44.537Z,65.00
2019-01-23T04:09:10.109Z,65.00
2019-01-23T04:12:51.108Z,65.10
2019-01-23T04:20:29.868Z,65.10
2019-01-23T04:42:49.879Z,68.50
2019-01-23T04:45:31.010Z,68.50
2019-01-23T04:53:05.238Z,69.60
2019-01-23T04:55:48.424Z,69.00
2019-01-23T04:58:19.432Z,68.90
2019-01-23T05:00:49.479Z,69.00
2019-01-23T05:03:26.395Z,69.00
2019-01-23T05:06:01.970Z,69.10
2019-01-23T05:08:33.977Z,68.90
2019-01-23T05:11:04.109Z,69.00
2019-01-23T05:14:05.278Z,69.10
2019-01-23T05:16:52.052Z,69.30
2019-01-23T05:19:51.764Z,69.40
2019-01-23T05:23:10.011Z,69.40
2019-01-23T05:25:47.610Z,69.00
2019-01-23T05:28:33.705Z,69.00
2019-01-23T05:31:15.854Z,69.10
2019-01-23T05:34:04.356Z,69.00
2019-01-23T05:36:46.716Z,69.00
2019-01-23T05:39:26.979Z,68.80
2019-01-23T05:42:01.815Z,68.60
2019-01-23T05:44:38.626Z,68.80
2019-01-23T05:47:33.205Z,69.10
2019-01-23T05:50:16.590Z,69.30
2019-01-23T05:53:12.034Z,68.90
2019-01-23T05:56:06.442Z,68.80
2019-01-23T05:58:49.765Z,69.40
2019-01-23T06:01:32.581Z,68.90
2019-01-23T06:04:10.994Z,69.00
2019-01-23T06:06:44.871Z,69.10
2019-01-23T06:09:14.914Z,69.00
2019-01-23T06:11:44.913Z,68.80
2019-01-23T06:14:14.733Z,68.60
2019-01-23T06:16:44.630Z,68.40
2019-01-23T06:19:14.652Z,68.50
2019-01-23T06:21:44.601Z,69.00
2019-01-23T06:24:14.499Z,69.10
2019-01-23T06:26:50.668Z,69.30
2019-01-23T06:29:26.835Z,69.30
2019-01-23T06:32:02.666Z,69.20
2019-01-23T06:34:33.326Z,69.00
2019-01-23T06:37:03.304Z,69.30
2019-01-23T06:39:33.220Z,69.40
2019-01-23T06:42:03.510Z,69.60
2019-01-23T06:44:33.564Z,69.30
2019-01-23T06:47:03.844Z,69.10
2019-01-23T06:49:38.966Z,69.10
2019-01-23T06:52:11.113Z,69.10
2019-01-23T06:54:41.114Z,69.30
2019-01-23T06:57:12.658Z,69.90
2019-01-23T06:59:42.851Z,69.60
2019-01-23T07:02:13.103Z,69.20
2019-01-23T07:04:43.275Z,69.40
2019-01-23T07:07:13.721Z,69.40
2019-01-23T07:09:44.048Z,68.90
2019-01-23T07:12:14.472Z,69.70
2019-01-23T07:14:44.406Z,69.60
2019-01-23T07:17:16.843Z,69.60
2019-01-23T07:19:52.315Z,69.50
2019-01-23T07:22:22.414Z,69.40
2019-01-23T07:24:52.299Z,69.20
2019-01-23T07:27:22.359Z,69.10
2019-01-23T07:29:52.333Z,69.10
2019-01-23T07:32:22.578Z,69.10
2019-01-23T07:34:52.552Z,69.10
2019-01-23T07:37:23.514Z,69.10
2019-01-23T07:39:55.808Z,68.90
2019-01-23T07:42:25.964Z,68.60
2019-01-23T07:44:56.219Z,69.00
2019-01-23T07:47:27.136Z,68.50
2019-01-23T07:49:57.406Z,68.40
2019-01-23T07:52:29.079Z,68.40
2019-01-23T07:55:00.052Z,67.90
2019-01-23T07:57:30.078Z,68.20
2019-01-23T08:00:00.220Z,68.10
2019-01-23T08:02:30.231Z,67.90
2019-01-23T08:05:00.214Z,67.80
2019-01-23T08:07:30.518Z,67.60
2019-01-23T08:14:48.201Z,67.70
2019-01-23T08:17:52.111Z,67.50
2019-01-23T08:20:45.813Z,67.20
2019-01-23T08:23:16.136Z,68.50
2019-01-23T08:25:46.332Z,68.80
2019-01-23T08:28:16.770Z,68.90
2019-01-23T08:30:47.234Z,69.30
2019-01-23T08:33:17.519Z,69.40
2019-01-23T08:35:47.771Z,69.30
2019-01-23T08:38:33.086Z,68.40
2019-01-23T08:41:03.913Z,68.50
2019-01-23T08:43:38.325Z,68.50
2019-01-23T08:46:10.024Z,68.30
2019-01-23T08:48:54.660Z,68.20
2019-01-23T08:51:26.555Z,68.00
2019-01-23T08:54:10.955Z,67.60
2019-01-23T09:07:36.998Z,65.30
2019-01-23T09:10:19.519Z,65.00
2019-01-23T09:12:50.758Z,64.40
2019-01-23T09:20:07.878Z,62.60
2019-01-23T09:26:56.409Z,62.20
2019-01-23T09:29:26.618Z,62.10
2019-01-23T09:32:52.781Z,61.90
2019-01-23T09:35:48.503Z,61.40
2019-01-23T09:39:04.153Z,60.80
2019-01-23T09:41:53.536Z,60.40
2019-01-23T09:45:32.202Z,60.60
2019-01-23T09:49:14.435Z,59.90
2019-01-23T09:52:44.876Z,59.70
2019-01-23T09:55:15.410Z,59.60
2019-01-23T09:57:51.053Z,59.60
2019-01-23T10:00:27.209Z,59.00
2019-01-23T10:02:57.454Z,58.70
2019-01-23T10:05:29.809Z,58.70
2019-01-23T10:07:59.451Z,58.70
2019-01-23T10:10:29.667Z,58.80
2019-01-23T10:12:59.628Z,58.80
2019-01-23T10:15:58.239Z,57.90
2019-01-23T10:18:28.346Z,58.00
2019-01-23T10:21:01.388Z,58.00
2019-01-23T10:23:32.438Z,58.00
2019-01-23T10:26:02.641Z,57.20
2019-01-23T10:28:32.917Z,57.50
2019-01-23T10:31:06.555Z,57.60
2019-01-23T10:33:34.822Z,57.70
2019-01-23T10:36:05.252Z,57.50
2019-01-23T10:38:35.282Z,57.50
2019-01-23T10:41:05.321Z,56.40
2019-01-23T10:43:35.379Z,56.60
2019-01-23T10:46:05.334Z,56.60
2019-01-23T10:48:38.036Z,56.80
2019-01-23T10:51:07.055Z,57.00
2019-01-23T10:53:37.117Z,56.40
2019-01-23T10:56:07.056Z,56.40
2019-01-23T10:58:37.661Z,56.00
2019-01-23T11:01:13.392Z,55.40
2019-01-23T11:03:39.871Z,55.10
2019-01-23T11:06:09.984Z,55.20
2019-01-23T11:08:40.015Z,55.30
2019-01-23T11:11:10.073Z,55.00
2019-01-23T11:13:40.083Z,54.00
2019-01-23T11:16:09.974Z,54.00
2019-01-23T11:18:40.033Z,53.70
2019-01-23T11:21:10.043Z,53.50
2019-01-23T11:23:39.978Z,53.60
2019-01-23T11:26:10.770Z,53.20
2019-01-23T11:28:40.680Z,52.60
2019-01-23T11:31:31.477Z,52.00
2019-01-23T11:34:01.444Z,52.00
2019-01-23T11:36:31.669Z,51.30
2019-01-23T11:39:02.267Z,51.50
2019-01-23T11:41:32.334Z,49.70
2019-01-23T11:44:02.706Z,50.50
2019-01-23T11:46:32.628Z,50.10
2019-01-23T11:49:03.299Z,51.00
2019-01-23T11:51:33.247Z,51.10
2019-01-23T11:54:06.357Z,50.40
2019-01-23T11:56:36.347Z,50.20
2019-01-23T11:59:06.403Z,50.30
2019-01-23T12:01:37.987Z,49.90
2019-01-23T12:04:08.409Z,50.90
2019-01-23T12:06:38.542Z,50.70
2019-01-23T12:09:09.540Z,51.20
2019-01-23T12:11:39.595Z,51.20
2019-01-23T12:14:09.480Z,51.60
2019-01-23T12:16:42.558Z,51.30
2019-01-23T12:19:13.432Z,51.70
2019-01-23T12:21:43.802Z,51.60
2019-01-23T12:24:13.980Z,51.60
2019-01-23T12:26:43.962Z,52.00
2019-01-23T12:29:13.851Z,51.90
2019-01-23T12:31:43.963Z,51.10
2019-01-23T12:34:14.195Z,50.80
2019-01-23T12:36:44.567Z,50.90
2019-01-23T12:39:14.456Z,51.30
2019-01-23T12:41:44.878Z,50.90
2019-01-23T12:44:15.142Z,51.30
2019-01-23T12:47:01.731Z,51.30
2019-01-23T12:49:34.643Z,51.60
2019-01-23T12:52:05.100Z,51.30
2019-01-23T12:54:35.086Z,51.10
2019-01-23T12:57:06.483Z,51.80
2019-01-23T12:59:38.037Z,52.40
2019-01-23T13:02:09.843Z,52.10
2019-01-23T13:04:40.057Z,52.60
2019-01-23T13:07:10.201Z,52.40
2019-01-23T13:09:40.153Z,51.90
2019-01-23T13:12:10.388Z,51.90
2019-01-23T13:14:40.865Z,51.70
2019-01-23T13:17:11.767Z,51.80
2019-01-23T13:19:43.560Z,52.30
2019-01-23T13:22:16.989Z,51.80
2019-01-23T13:24:46.939Z,51.80
2019-01-23T13:27:17.064Z,51.80
2019-01-23T13:29:47.165Z,51.40
2019-01-23T13:32:17.591Z,51.80
2019-01-23T13:34:47.596Z,51.90
2019-01-23T13:37:17.652Z,51.50
2019-01-23T13:39:48.262Z,51.50
2019-01-23T13:42:18.422Z,51.80
2019-01-23T13:44:48.536Z,51.80
2019-01-23T13:47:18.998Z,51.80
2019-01-23T13:49:49.415Z,52.40
2019-01-23T13:52:19.610Z,52.30
2019-01-23T13:54:50.323Z,52.90
2019-01-23T13:57:20.804Z,52.90
2019-01-23T13:59:52.979Z,53.00
2019-01-23T14:02:23.514Z,53.40
2019-01-23T14:04:58.553Z,53.80
2019-01-23T14:07:29.584Z,54.10
2019-01-23T14:10:13.514Z,54.40
2019-01-23T14:12:45.863Z,54.10
2019-01-23T14:15:23.498Z,54.10
2019-01-23T14:17:53.864Z,54.50
2019-01-23T14:20:24.707Z,54.30
2019-01-23T14:22:56.147Z,54.10
2019-01-23T14:25:26.477Z,53.90
2019-01-23T14:27:56.618Z,54.00
2019-01-23T14:30:35.630Z,54.50
2019-01-23T14:33:05.670Z,55.00
2019-01-23T14:35:39.971Z,55.00
2019-01-23T14:38:10.937Z,55.70
2019-01-23T14:40:42.062Z,55.60
2019-01-23T14:43:13.405Z,55.60
2019-01-23T14:45:44.296Z,55.80
2019-01-23T14:48:17.314Z,55.60
2019-01-23T14:51:10.241Z,55.60
2019-01-23T14:53:40.464Z,55.70
2019-01-23T14:56:10.928Z,55.70
2019-01-23T14:58:41.176Z,55.70
2019-01-23T15:01:12.074Z,55.70
2019-01-23T15:03:42.541Z,55.70
2019-01-23T15:06:12.721Z,55.80
2019-01-23T15:08:43.047Z,55.70
2019-01-23T15:11:13.002Z,55.70
2019-01-23T15:13:44.360Z,55.70
2019-01-23T15:16:14.439Z,55.70
2019-01-23T15:18:44.460Z,55.70
2019-01-23T15:21:14.836Z,56.50
2019-01-23T15:23:44.882Z,56.60
2019-01-23T15:26:15.268Z,56.40
2019-01-23T15:28:45.445Z,57.00
2019-01-23T15:31:15.645Z,57.10
2019-01-23T15:33:45.811Z,57.20
2019-01-23T15:36:16.099Z,57.50
2019-01-23T15:38:47.972Z,57.20
2019-01-23T15:41:18.045Z,57.50
2019-01-23T15:43:48.490Z,58.20
2019-01-23T15:46:19.006Z,57.90
2019-01-23T15:48:49.344Z,57.60
2019-01-23T15:51:19.528Z,57.40
2019-01-23T15:53:55.223Z,57.30
2019-01-23T15:56:28.850Z,57.30
2019-01-23T15:58:59.048Z,57.30
2019-01-23T16:01:29.009Z,56.60
2019-01-23T16:03:59.602Z,57.20
2019-01-23T16:06:30.547Z,57.50
2019-01-23T16:09:00.657Z,57.30
2019-01-23T16:11:30.600Z,57.60
2019-01-23T16:14:00.663Z,57.00
2019-01-23T16:16:30.716Z,57.20
2019-01-23T16:19:01.038Z,56.90
2019-01-23T16:21:31.114Z,57.30
2019-01-23T16:24:01.287Z,57.40
2019-01-23T16:26:31.378Z,58.10
2019-01-23T16:29:01.443Z,57.20
2019-01-23T16:31:31.531Z,57.10
2019-01-23T16:34:05.781Z,56.60
2019-01-23T16:36:36.063Z,57.30
2019-01-23T16:39:07.832Z,57.30
2019-01-23T16:41:37.757Z,57.30
2019-01-23T16:44:07.995Z,57.40
2019-01-23T16:46:38.447Z,57.60
2019-01-23T16:49:08.503Z,57.60
2019-01-23T16:51:38.698Z,57.10
2019-01-23T16:54:08.934Z,57.30
2019-01-23T16:56:38.942Z,57.10
2019-01-23T16:59:11.603Z,57.20
2019-01-23T17:01:41.692Z,57.20
2019-01-23T17:04:11.903Z,57.00
2019-01-23T17:06:45.094Z,57.50
2019-01-23T17:09:38.695Z,57.20
2019-01-23T17:12:09.475Z,57.40
2019-01-23T17:14:40.618Z,57.60
2019-01-23T17:17:12.096Z,57.60
2019-01-23T17:19:42.242Z,57.70
2019-01-23T17:22:12.418Z,57.50
2019-01-23T17:24:42.897Z,57.60
2019-01-23T17:27:13.176Z,57.80
2019-01-23T17:29:43.499Z,58.10
2019-01-23T17:32:20.931Z,58.20
2019-01-23T17:34:51.850Z,58.40
2019-01-23T17:37:24.623Z,58.50
2019-01-23T17:39:59.438Z,58.60
2019-01-23T17:42:33.475Z,58.80
2019-01-23T17:45:07.270Z,59.70
2019-01-23T17:47:50.461Z,59.90
2019-01-23T17:50:23.239Z,60.80
2019-01-23T17:52:54.426Z,60.90
2019-01-23T17:55:43.788Z,60.70
2019-01-23T17:58:21.674Z,61.30
2019-01-23T18:01:11.439Z,60.40
2019-01-23T18:05:20.917Z,60.60
2019-01-23T18:07:01.925Z,61.00
2019-01-23T18:13:05.447Z,61.60
2019-01-23T18:16:16.258Z,62.20
2019-01-23T18:19:57.588Z,62.50
2019-01-23T18:22:48.883Z,63.20
2019-01-23T18:25:23.403Z,63.40
2019-01-23T18:27:53.557Z,63.90
2019-01-23T18:30:44.956Z,63.90
2019-01-23T18:33:17.837Z,64.50
2019-01-23T18:36:49.348Z,63.70
2019-01-23T18:40:38.768Z,64.30
2019-01-23T18:44:17.945Z,64.30
2019-01-23T18:47:37.850Z,63.70
2019-01-23T18:50:57.922Z,63.70
2019-01-23T18:53:27.927Z,64.60
2019-01-23T18:56:00.307Z,64.60
2019-01-23T18:58:30.625Z,63.80
2019-01-23T19:01:00.913Z,63.70
2019-01-23T19:03:31.055Z,63.70
2019-01-23T19:06:01.421Z,63.70
2019-01-23T19:08:31.521Z,63.70
2019-01-23T19:11:01.545Z,63.70
2019-01-23T19:13:33.267Z,63.70
2019-01-23T19:16:04.511Z,63.80
2019-01-23T19:18:58.454Z,63.80
2019-01-23T19:21:35.413Z,63.50
2019-01-23T19:24:19.600Z,63.50
2019-01-23T19:26:49.542Z,63.10
2019-01-23T19:29:20.024Z,63.00
2019-01-23T19:31:50.215Z,62.20
2019-01-23T19:34:20.335Z,61.60
2019-01-23T19:36:50.618Z,61.80
2019-01-23T19:39:20.680Z,63.00
2019-01-23T19:41:50.588Z,62.40
2019-01-23T19:44:21.601Z,62.90
2019-01-23T19:46:51.770Z,63.50
2019-01-23T19:49:24.077Z,61.90
2019-01-23T19:51:55.010Z,61.60
2019-01-23T19:54:27.954Z,61.40
2019-01-23T19:57:38.198Z,62.10
2019-01-23T20:00:18.282Z,61.40
2019-01-23T20:02:48.408Z,61.90
2019-01-23T20:05:30.845Z,63.10
2019-01-23T20:08:02.523Z,63.00
2019-01-23T20:11:48.671Z,62.50
2019-01-23T20:13:53.910Z,61.90
2019-01-23T20:16:36.193Z,61.90
2019-01-23T20:19:17.233Z,62.00
2019-01-23T20:21:48.033Z,61.60
2019-01-23T20:24:18.380Z,62.00
2019-01-23T20:26:51.458Z,61.90
2019-01-23T20:34:07.744Z,62.30
2019-01-23T20:36:38.666Z,63.30
2019-01-23T20:39:34.776Z,63.40
2019-01-23T20:42:20.047Z,62.70
2019-01-23T20:45:05.087Z,62.50
2019-01-23T20:47:45.333Z,63.30
2019-01-23T20:50:31.202Z,64.30
2019-01-23T20:53:02.264Z,66.20
2019-01-23T20:55:36.073Z,67.90
2019-01-23T20:58:13.021Z,69.50
2019-01-23T21:03:52.825Z,72.60
2019-01-23T21:06:23.840Z,73.30
2019-01-23T21:08:54.909Z,74.20
2019-01-23T21:11:48.199Z,74.00
2019-01-23T21:14:19.334Z,73.60
2019-01-23T21:16:50.470Z,73.70
2019-01-23T21:19:21.147Z,72.70
2019-01-23T21:21:51.882Z,72.70
2019-01-23T21:24:24.082Z,72.70
2019-01-23T21:26:54.892Z,72.70
2019-01-23T21:29:25.352Z,72.60
2019-01-23T21:32:13.252Z,73.90
2019-01-23T21:34:43.679Z,74.30
2019-01-23T21:37:14.002Z,76.00
2019-01-23T21:40:39.932Z,76.90
2019-01-23T21:43:14.904Z,77.00
2019-01-23T21:45:45.259Z,77.60
2019-01-23T21:48:15.352Z,78.00
2019-01-23T21:50:46.215Z,78.40
2019-01-23T21:53:16.567Z,76.80
2019-01-23T21:55:46.791Z,76.50
2019-01-23T21:58:18.281Z,76.80
2019-01-23T22:00:56.912Z,78.20
2019-01-23T22:03:48.980Z,78.50
2019-01-23T22:06:36.086Z,77.40
2019-01-23T22:10:01.751Z,78.00
2019-01-23T22:13:15.903Z,77.50
2019-01-23T22:16:39.598Z,78.50
2019-01-23T22:20:02.796Z,77.10
2019-01-23T22:22:48.873Z,75.00
2019-01-23T22:29:43.682Z,76.70
2019-01-23T22:33:11.411Z,75.50
2019-01-23T22:37:02.398Z,76.40
2019-01-23T22:39:40.905Z,76.80
2019-01-23T22:42:12.468Z,77.90
2019-01-23T22:44:43.947Z,80.00
2019-01-23T22:47:14.380Z,79.80
2019-01-23T22:49:45.846Z,79.50
2019-01-23T22:52:17.473Z,79.40
2019-01-23T22:54:47.539Z,78.20
2019-01-23T22:57:18.091Z,80.90
2019-01-23T22:59:48.048Z,80.90
2019-01-23T23:02:36.241Z,80.90
2019-01-23T23:05:04.818Z,81.30
2019-01-23T23:07:37.252Z,81.90
2019-01-23T23:10:07.982Z,82.20
2019-01-23T23:12:37.985Z,81.10
2019-01-23T23:15:33.368Z,79.60
2019-01-23T23:18:23.510Z,77.50
2019-01-23T23:21:28.004Z,76.70
2019-01-23T23:24:03.002Z,77.50
2019-01-23T23:27:09.276Z,77.10
2019-01-23T23:29:48.862Z,79.20
2019-01-23T23:32:18.838Z,79.70
2019-01-23T23:35:25.611Z,79.50
2019-01-23T23:37:41.760Z,79.60
2019-01-23T23:40:30.922Z,81.10
2019-01-23T23:43:10.341Z,81.00
2019-01-23T23:45:56.535Z,81.90
2019-01-23T23:48:40.438Z,83.30
2019-01-23T23:51:22.692Z,82.90
2019-01-23T23:53:58.163Z,83.90
2019-01-23T23:56:45.752Z,83.70
2019-01-23T23:59:27.889Z,83.80
