createdAt,value
2018-06-13T00:00:46.059Z,99.99
2018-06-13T00:01:46.025Z,99.99
2018-06-13T00:02:45.990Z,99.99
2018-06-13T00:03:45.936Z,99.99
2018-06-13T00:04:45.902Z,99.99
2018-06-13T00:05:45.872Z,99.99
2018-06-13T00:06:45.859Z,99.99
2018-06-13T00:07:45.806Z,99.99
2018-06-13T00:08:45.790Z,99.99
2018-06-13T00:09:45.723Z,99.99
2018-06-13T00:10:45.707Z,99.99
2018-06-13T00:11:45.753Z,99.99
2018-06-13T00:12:45.636Z,99.99
2018-06-13T00:13:45.622Z,99.99
2018-06-13T00:14:45.561Z,99.99
2018-06-13T00:15:45.540Z,99.99
2018-06-13T00:16:45.498Z,99.99
2018-06-13T00:17:45.473Z,99.99
2018-06-13T00:18:45.421Z,99.99
2018-06-13T00:19:45.413Z,99.99
2018-06-13T00:20:45.370Z,99.99
2018-06-13T00:21:45.328Z,99.99
2018-06-13T00:22:45.276Z,99.99
2018-06-13T00:23:45.287Z,99.99
2018-06-13T00:24:45.235Z,99.99
2018-06-13T00:25:45.198Z,99.99
2018-06-13T00:26:45.145Z,99.99
2018-06-13T00:27:45.114Z,99.99
2018-06-13T00:28:45.096Z,99.99
2018-06-13T00:29:45.102Z,99.99
2018-06-13T00:30:45.031Z,99.99
2018-06-13T00:31:44.984Z,99.99
2018-06-13T00:32:44.955Z,99.99
2018-06-13T00:33:44.920Z,99.99
2018-06-13T00:34:44.876Z,99.99
2018-06-13T00:35:44.832Z,99.99
2018-06-13T00:36:44.938Z,99.99
2018-06-13T00:37:44.763Z,99.99
2018-06-13T00:38:44.744Z,99.99
2018-06-13T00:39:44.838Z,99.99
2018-06-13T00:40:44.682Z,99.99
2018-06-13T00:41:44.646Z,99.99
2018-06-13T00:42:44.611Z,99.99
2018-06-13T00:43:44.568Z,99.99
2018-06-13T00:44:44.538Z,99.99
2018-06-13T00:45:44.496Z,99.99
2018-06-13T00:46:44.480Z,99.99
2018-06-13T00:47:44.425Z,99.99
2018-06-13T00:48:44.394Z,99.99
2018-06-13T00:49:44.368Z,99.99
2018-06-13T00:50:44.335Z,99.99
2018-06-13T00:51:44.285Z,99.99
2018-06-13T00:52:44.245Z,99.99
2018-06-13T00:53:44.247Z,99.99
2018-06-13T00:54:44.181Z,99.99
2018-06-13T00:55:44.176Z,99.99
2018-06-13T00:56:44.112Z,99.99
2018-06-13T00:57:44.089Z,99.99
2018-06-13T00:58:44.041Z,99.99
2018-06-13T00:59:43.998Z,99.99
2018-06-13T01:00:43.969Z,99.99
2018-06-13T01:01:43.933Z,99.99
2018-06-13T01:02:43.908Z,99.99
2018-06-13T01:03:43.872Z,99.99
2018-06-13T01:04:43.846Z,99.99
2018-06-13T01:05:43.816Z,99.99
2018-06-13T01:06:43.777Z,99.99
2018-06-13T01:07:43.735Z,99.99
2018-06-13T01:08:43.712Z,99.99
2018-06-13T01:09:43.665Z,99.99
2018-06-13T01:10:43.634Z,99.99
2018-06-13T01:11:43.595Z,99.99
2018-06-13T01:12:43.565Z,99.99
2018-06-13T01:13:43.605Z,99.99
2018-06-13T01:14:43.489Z,99.99
2018-06-13T01:15:43.458Z,99.99
2018-06-13T01:16:43.428Z,99.99
2018-06-13T01:17:43.375Z,99.99
2018-06-13T01:18:43.356Z,99.99
2018-06-13T01:19:43.305Z,99.99
2018-06-13T01:20:43.278Z,99.99
2018-06-13T01:21:43.243Z,99.99
2018-06-13T01:22:43.204Z,99.99
2018-06-13T01:23:43.176Z,99.99
2018-06-13T01:24:43.141Z,99.99
2018-06-13T01:25:43.106Z,99.99
2018-06-13T01:26:43.089Z,99.99
2018-06-13T01:27:43.041Z,99.99
2018-06-13T01:28:43.007Z,99.99
2018-06-13T01:29:42.970Z,99.99
2018-06-13T01:30:42.939Z,99.99
2018-06-13T01:31:42.895Z,99.99
2018-06-13T01:32:42.864Z,99.99
2018-06-13T01:33:42.827Z,99.99
2018-06-13T01:34:42.820Z,99.99
2018-06-13T01:35:42.814Z,99.99
2018-06-13T01:36:42.723Z,99.99
2018-06-13T01:37:42.691Z,99.99
2018-06-13T01:38:44.557Z,99.99
2018-06-13T01:39:42.624Z,99.99
2018-06-13T01:40:42.586Z,99.99
2018-06-13T01:41:42.547Z,99.99
2018-06-13T01:42:42.534Z,99.99
2018-06-13T01:43:42.482Z,99.99
2018-06-13T01:44:42.456Z,99.99
2018-06-13T01:45:42.417Z,99.99
2018-06-13T01:46:42.418Z,99.99
2018-06-13T01:47:42.338Z,99.99
2018-06-13T01:48:42.319Z,99.99
2018-06-13T01:49:42.283Z,99.99
2018-06-13T01:50:42.231Z,99.99
2018-06-13T01:51:42.245Z,99.99
2018-06-13T01:52:42.174Z,99.99
2018-06-13T01:53:42.130Z,99.99
2018-06-13T01:54:42.104Z,99.99
2018-06-13T01:55:42.064Z,99.99
2018-06-13T01:56:42.091Z,99.99
2018-06-13T01:57:41.998Z,99.99
2018-06-13T01:58:41.958Z,99.99
2018-06-13T01:59:41.926Z,99.99
2018-06-13T02:00:41.937Z,99.99
2018-06-13T02:01:41.853Z,99.99
2018-06-13T02:02:41.904Z,99.99
2018-06-13T02:03:41.781Z,99.99
2018-06-13T02:04:41.739Z,99.99
2018-06-13T02:05:41.705Z,99.99
2018-06-13T02:06:41.720Z,99.99
2018-06-13T02:07:41.654Z,99.99
2018-06-13T02:08:41.606Z,99.99
2018-06-13T02:09:41.573Z,99.99
2018-06-13T02:10:41.549Z,99.99
2018-06-13T02:11:41.580Z,99.99
2018-06-13T02:12:41.495Z,99.99
2018-06-13T02:13:41.447Z,99.99
2018-06-13T02:14:41.422Z,99.99
2018-06-13T02:15:41.356Z,99.99
2018-06-13T02:16:41.312Z,99.99
2018-06-13T02:17:41.310Z,99.99
2018-06-13T02:18:41.274Z,99.99
2018-06-13T02:19:41.224Z,99.99
2018-06-13T02:20:41.190Z,99.99
2018-06-13T02:21:41.168Z,99.99
2018-06-13T02:22:41.136Z,99.99
2018-06-13T02:23:41.087Z,99.99
2018-06-13T02:24:41.122Z,99.99
2018-06-13T02:25:41.030Z,99.99
2018-06-13T02:26:40.977Z,99.99
2018-06-13T02:27:40.948Z,99.99
2018-06-13T02:28:40.913Z,99.99
2018-06-13T02:29:40.919Z,99.99
2018-06-13T02:30:40.852Z,99.99
2018-06-13T02:31:40.805Z,99.99
2018-06-13T02:32:40.757Z,99.99
2018-06-13T02:33:40.737Z,99.99
2018-06-13T02:34:40.687Z,99.99
2018-06-13T02:35:40.679Z,99.99
2018-06-13T02:36:40.622Z,99.99
2018-06-13T02:37:40.613Z,99.99
2018-06-13T02:38:40.580Z,99.99
2018-06-13T02:39:40.552Z,99.99
2018-06-13T02:40:40.484Z,99.99
2018-06-13T02:41:40.448Z,99.99
2018-06-13T02:42:40.418Z,99.99
2018-06-13T02:43:40.465Z,99.99
2018-06-13T02:44:40.337Z,99.99
2018-06-13T02:45:40.389Z,99.99
2018-06-13T02:46:40.279Z,99.99
2018-06-13T02:47:40.275Z,99.99
2018-06-13T02:48:40.196Z,99.99
2018-06-13T02:49:40.169Z,99.99
2018-06-13T02:50:40.141Z,99.99
2018-06-13T02:51:40.154Z,99.99
2018-06-13T02:52:40.144Z,99.99
2018-06-13T02:53:40.079Z,99.99
2018-06-13T02:54:39.996Z,99.99
2018-06-13T02:55:39.971Z,99.99
2018-06-13T02:56:39.916Z,99.99
2018-06-13T02:57:39.936Z,99.99
2018-06-13T02:58:39.839Z,99.99
2018-06-13T02:59:39.817Z,99.99
2018-06-13T03:00:39.780Z,99.99
2018-06-13T03:01:39.730Z,99.99
2018-06-13T03:02:39.692Z,99.99
2018-06-13T03:03:39.767Z,99.99
2018-06-13T03:04:39.649Z,99.99
2018-06-13T03:05:39.603Z,99.99
2018-06-13T03:06:39.561Z,99.99
2018-06-13T03:07:39.529Z,99.99
2018-06-13T03:08:39.506Z,99.99
2018-06-13T03:09:39.466Z,99.99
2018-06-13T03:10:39.416Z,99.99
2018-06-13T03:11:39.411Z,99.99
2018-06-13T03:12:39.471Z,99.99
2018-06-13T03:13:39.323Z,99.99
2018-06-13T03:14:39.267Z,99.99
2018-06-13T03:15:39.255Z,99.99
2018-06-13T03:16:39.249Z,99.99
2018-06-13T03:17:39.164Z,99.99
2018-06-13T03:18:39.221Z,99.99
2018-06-13T03:19:39.116Z,99.99
2018-06-13T03:20:39.071Z,99.99
2018-06-13T03:21:39.024Z,99.99
2018-06-13T03:22:39.058Z,99.99
2018-06-13T03:23:38.957Z,99.99
2018-06-13T03:24:38.924Z,99.99
2018-06-13T03:25:38.879Z,99.99
2018-06-13T03:26:38.877Z,99.99
2018-06-13T03:27:38.809Z,99.99
2018-06-13T03:28:38.788Z,99.99
2018-06-13T03:29:38.741Z,99.99
2018-06-13T03:30:38.708Z,99.99
2018-06-13T03:31:38.665Z,99.99
2018-06-13T03:32:38.677Z,99.99
2018-06-13T03:33:38.602Z,99.99
2018-06-13T03:34:38.582Z,99.99
2018-06-13T03:35:38.550Z,99.99
2018-06-13T03:36:38.583Z,99.99
2018-06-13T03:37:38.719Z,99.99
2018-06-13T03:38:38.444Z,99.99
2018-06-13T03:39:38.426Z,99.99
2018-06-13T03:40:40.126Z,99.99
2018-06-13T03:41:38.320Z,99.99
2018-06-13T03:42:38.292Z,99.99
2018-06-13T03:43:38.247Z,99.99
2018-06-13T03:44:38.210Z,99.99
2018-06-13T03:45:38.207Z,99.99
2018-06-13T03:46:38.137Z,99.99
2018-06-13T03:47:38.130Z,99.99
2018-06-13T03:48:38.085Z,99.99
2018-06-13T03:49:38.028Z,99.99
2018-06-13T03:50:37.986Z,99.99
2018-06-13T03:51:37.985Z,99.99
2018-06-13T03:52:37.988Z,99.99
2018-06-13T03:53:37.881Z,99.99
2018-06-13T03:54:37.887Z,99.99
2018-06-13T03:55:37.818Z,99.99
2018-06-13T03:56:37.811Z,99.99
2018-06-13T03:57:37.748Z,99.99
2018-06-13T03:58:37.733Z,99.99
2018-06-13T03:59:37.684Z,99.99
2018-06-13T04:00:37.646Z,99.99
2018-06-13T04:01:37.631Z,99.99
2018-06-13T04:02:37.620Z,99.99
2018-06-13T04:03:37.630Z,99.99
2018-06-13T04:04:37.550Z,99.99
2018-06-13T04:05:37.462Z,99.99
2018-06-13T04:06:37.432Z,99.99
2018-06-13T04:07:37.415Z,99.99
2018-06-13T04:08:37.355Z,99.99
2018-06-13T04:09:37.323Z,99.99
2018-06-13T04:10:37.305Z,99.99
2018-06-13T04:11:37.278Z,99.99
2018-06-13T04:12:37.210Z,99.99
2018-06-13T04:13:37.287Z,99.99
2018-06-13T04:14:37.157Z,99.99
2018-06-13T04:15:37.119Z,99.99
2018-06-13T04:16:37.112Z,99.99
2018-06-13T04:17:37.076Z,99.99
2018-06-13T04:18:37.074Z,99.99
2018-06-13T04:19:37.082Z,99.99
2018-06-13T04:20:36.925Z,99.99
2018-06-13T04:21:36.917Z,99.99
2018-06-13T04:22:36.862Z,99.99
2018-06-13T04:23:36.836Z,99.99
2018-06-13T04:24:36.792Z,99.99
2018-06-13T04:25:36.750Z,99.99
2018-06-13T04:26:36.751Z,99.99
2018-06-13T04:27:36.698Z,99.99
2018-06-13T04:28:36.648Z,99.99
2018-06-13T04:29:36.622Z,99.99
2018-06-13T04:30:36.582Z,99.99
2018-06-13T04:31:36.562Z,99.99
2018-06-13T04:32:36.543Z,99.99
2018-06-13T04:33:36.484Z,99.99
2018-06-13T04:34:36.431Z,99.99
2018-06-13T04:35:36.403Z,99.99
2018-06-13T04:36:36.414Z,99.99
2018-06-13T04:37:36.370Z,99.99
2018-06-13T04:38:36.338Z,99.99
2018-06-13T04:39:36.282Z,99.99
2018-06-13T04:40:36.244Z,99.99
2018-06-13T04:41:36.228Z,99.99
2018-06-13T04:42:36.181Z,99.99
2018-06-13T04:43:36.114Z,99.99
2018-06-13T04:44:36.093Z,99.99
2018-06-13T04:45:36.043Z,99.99
2018-06-13T04:46:36.039Z,99.99
2018-06-13T04:47:35.995Z,99.99
2018-06-13T04:48:35.941Z,99.99
2018-06-13T04:49:35.934Z,99.99
2018-06-13T04:50:35.892Z,99.99
2018-06-13T04:51:35.876Z,99.99
2018-06-13T04:52:35.824Z,99.99
2018-06-13T04:53:35.885Z,99.99
2018-06-13T04:54:35.744Z,99.99
2018-06-13T04:55:35.719Z,99.99
2018-06-13T04:56:35.672Z,99.99
2018-06-13T04:57:35.616Z,99.99
2018-06-13T04:58:35.591Z,99.99
2018-06-13T04:59:35.554Z,99.99
2018-06-13T05:00:35.521Z,99.99
2018-06-13T05:01:35.480Z,99.99
2018-06-13T05:02:35.453Z,99.99
2018-06-13T05:03:35.413Z,99.99
2018-06-13T05:04:35.372Z,99.99
2018-06-13T05:05:35.422Z,99.99
2018-06-13T05:06:35.340Z,99.99
2018-06-13T05:07:35.260Z,99.99
2018-06-13T05:08:35.249Z,99.99
2018-06-13T05:09:35.211Z,99.99
2018-06-13T05:10:35.172Z,99.99
2018-06-13T05:11:35.123Z,99.99
2018-06-13T05:12:35.158Z,99.99
2018-06-13T05:13:35.070Z,99.99
2018-06-13T05:14:35.031Z,99.99
2018-06-13T05:15:35.044Z,99.99
2018-06-13T05:16:35.102Z,99.99
2018-06-13T05:17:34.944Z,99.99
2018-06-13T05:18:34.872Z,99.99
2018-06-13T05:19:34.875Z,99.99
2018-06-13T05:20:34.820Z,99.99
2018-06-13T05:21:34.791Z,99.99
2018-06-13T05:22:34.736Z,99.99
2018-06-13T05:23:34.693Z,99.99
2018-06-13T05:24:34.692Z,99.99
2018-06-13T05:25:34.637Z,99.99
2018-06-13T05:26:34.616Z,99.99
2018-06-13T05:27:34.566Z,99.99
2018-06-13T05:28:34.600Z,99.99
2018-06-13T05:29:34.486Z,99.99
2018-06-13T05:30:34.449Z,99.99
2018-06-13T05:31:34.443Z,99.99
2018-06-13T05:32:34.389Z,99.99
2018-06-13T05:33:34.354Z,99.99
2018-06-13T05:34:34.360Z,99.99
2018-06-13T05:35:34.352Z,99.99
2018-06-13T05:36:34.252Z,99.99
2018-06-13T05:37:34.207Z,99.99
2018-06-13T05:38:34.184Z,99.99
2018-06-13T05:39:34.177Z,99.99
2018-06-13T05:40:34.231Z,99.99
2018-06-13T05:41:34.047Z,99.99
2018-06-13T05:42:34.045Z,99.99
2018-06-13T05:43:34.113Z,99.99
2018-06-13T05:44:33.959Z,99.99
2018-06-13T05:45:34.008Z,99.99
2018-06-13T05:46:33.949Z,99.99
2018-06-13T05:47:33.877Z,99.99
2018-06-13T05:48:33.836Z,99.99
2018-06-13T05:49:33.757Z,99.99
2018-06-13T05:50:33.747Z,99.99
2018-06-13T05:51:33.801Z,99.99
2018-06-13T05:52:33.708Z,99.99
2018-06-13T05:53:33.689Z,99.99
2018-06-13T05:54:33.592Z,99.99
2018-06-13T05:55:33.683Z,99.99
2018-06-13T05:56:33.656Z,99.99
2018-06-13T05:57:33.520Z,99.99
2018-06-13T05:58:33.557Z,99.99
2018-06-13T05:59:33.438Z,99.99
2018-06-13T06:00:33.416Z,99.99
2018-06-13T06:01:33.467Z,99.99
2018-06-13T06:02:33.410Z,99.99
2018-06-13T06:03:33.304Z,99.99
2018-06-13T06:04:33.309Z,99.99
2018-06-13T06:05:33.208Z,99.99
2018-06-13T06:06:33.179Z,99.99
2018-06-13T06:07:33.217Z,99.99
2018-06-13T06:08:33.102Z,99.99
2018-06-13T06:09:33.152Z,99.99
2018-06-13T06:10:33.173Z,99.99
2018-06-13T06:11:33.065Z,99.99
2018-06-13T06:12:32.954Z,99.99
2018-06-13T06:13:32.951Z,99.99
2018-06-13T06:14:32.938Z,99.99
2018-06-13T06:15:32.972Z,99.99
2018-06-13T06:16:32.927Z,99.99
2018-06-13T06:17:32.833Z,99.99
2018-06-13T06:18:32.786Z,99.99
2018-06-13T06:19:32.793Z,99.99
2018-06-13T06:20:32.672Z,99.99
2018-06-13T06:21:32.651Z,99.99
2018-06-13T06:22:32.592Z,99.99
2018-06-13T06:23:32.628Z,99.99
2018-06-13T06:24:32.528Z,99.99
2018-06-13T06:25:32.496Z,99.99
2018-06-13T06:26:32.463Z,99.99
2018-06-13T06:27:32.438Z,99.99
2018-06-13T06:28:32.390Z,99.99
2018-06-13T06:29:32.418Z,99.99
2018-06-13T06:30:32.337Z,99.99
2018-06-13T06:31:32.297Z,99.99
2018-06-13T06:32:32.296Z,99.99
2018-06-13T06:33:32.216Z,99.99
2018-06-13T06:34:32.169Z,99.99
2018-06-13T06:35:32.169Z,99.99
2018-06-13T06:36:32.125Z,99.99
2018-06-13T06:37:32.164Z,99.99
2018-06-13T06:38:32.052Z,99.99
2018-06-13T06:39:32.106Z,99.99
2018-06-13T06:40:32.045Z,99.99
2018-06-13T06:41:31.946Z,99.99
2018-06-13T06:42:31.906Z,99.99
2018-06-13T06:43:31.949Z,99.99
2018-06-13T06:44:31.827Z,99.99
2018-06-13T06:45:31.825Z,99.99
2018-06-13T06:46:31.774Z,99.99
2018-06-13T06:47:31.744Z,99.99
2018-06-13T06:48:31.704Z,99.99
2018-06-13T06:49:31.668Z,99.99
2018-06-13T06:50:31.641Z,99.99
2018-06-13T06:51:31.616Z,99.99
2018-06-13T06:52:31.626Z,99.99
2018-06-13T06:53:31.570Z,99.99
2018-06-13T06:54:32.044Z,99.99
2018-06-13T06:55:31.618Z,99.99
2018-06-13T06:56:31.431Z,99.99
2018-06-13T06:57:31.386Z,99.99
2018-06-13T06:58:31.371Z,99.99
2018-06-13T06:59:31.330Z,99.99
2018-06-13T07:00:31.292Z,99.99
2018-06-13T07:01:31.253Z,99.99
2018-06-13T07:02:31.224Z,99.99
2018-06-13T07:03:31.192Z,99.99
2018-06-13T07:04:31.302Z,99.99
2018-06-13T07:05:31.140Z,99.99
2018-06-13T07:06:31.102Z,99.99
2018-06-13T07:07:31.049Z,99.99
2018-06-13T07:08:31.014Z,99.99
2018-06-13T07:09:30.968Z,99.99
2018-06-13T07:10:30.965Z,99.99
2018-06-13T07:11:30.911Z,99.99
2018-06-13T07:12:30.876Z,99.99
2018-06-13T07:13:30.846Z,99.99
2018-06-13T07:14:30.798Z,99.99
2018-06-13T07:15:30.849Z,99.99
2018-06-13T07:16:30.731Z,99.99
2018-06-13T07:17:30.693Z,99.99
2018-06-13T07:18:30.721Z,99.99
2018-06-13T07:19:30.671Z,99.99
2018-06-13T07:20:30.620Z,99.99
2018-06-13T07:21:30.571Z,99.99
2018-06-13T07:22:30.557Z,99.99
2018-06-13T07:23:30.500Z,99.99
2018-06-13T07:24:30.466Z,99.99
2018-06-13T07:25:30.471Z,99.99
2018-06-13T07:26:30.442Z,99.99
2018-06-13T07:27:30.362Z,99.99
2018-06-13T07:28:30.380Z,99.99
2018-06-13T07:29:30.328Z,99.99
2018-06-13T07:30:30.273Z,99.99
2018-06-13T07:31:30.234Z,99.99
2018-06-13T07:32:30.204Z,99.99
2018-06-13T07:33:30.175Z,99.99
2018-06-13T07:34:30.140Z,99.99
2018-06-13T07:35:30.087Z,99.99
2018-06-13T07:36:30.058Z,99.99
2018-06-13T07:37:30.055Z,99.99
2018-06-13T07:38:30.045Z,99.99
2018-06-13T07:39:29.962Z,99.99
2018-06-13T07:40:29.959Z,99.99
2018-06-13T07:41:29.972Z,99.99
2018-06-13T07:42:29.893Z,99.99
2018-06-13T07:43:29.832Z,99.99
2018-06-13T07:44:29.774Z,99.99
2018-06-13T07:45:29.841Z,99.99
2018-06-13T07:46:29.718Z,99.99
2018-06-13T07:47:29.677Z,99.99
2018-06-13T07:48:29.683Z,99.99
2018-06-13T07:49:29.689Z,99.99
2018-06-13T07:50:29.580Z,99.99
2018-06-13T07:51:29.603Z,99.99
2018-06-13T07:52:29.557Z,99.99
2018-06-13T07:53:29.586Z,99.99
2018-06-13T07:54:29.491Z,99.99
2018-06-13T07:55:29.468Z,99.99
2018-06-13T07:56:29.379Z,99.99
2018-06-13T07:57:29.357Z,99.99
2018-06-13T10:40:35.132Z,88.40
2018-06-13T10:41:33.614Z,85.75
2018-06-13T10:43:27.548Z,86.28
2018-06-13T10:44:26.639Z,86.61
2018-06-13T10:46:20.832Z,82.76
2018-06-13T10:47:19.693Z,81.32
2018-06-13T10:49:13.689Z,80.94
2018-06-13T10:50:12.675Z,80.27
2018-06-13T10:52:06.648Z,79.94
2018-06-13T10:53:06.682Z,83.59
2018-06-13T10:54:59.992Z,80.84
2018-06-13T10:55:59.744Z,82.96
2018-06-13T10:57:52.314Z,81.38
2018-06-13T10:58:51.955Z,82.63
2018-06-13T11:00:45.933Z,81.96
2018-06-13T11:01:45.050Z,83.59
2018-06-13T11:03:39.480Z,78.75
2018-06-13T11:04:38.957Z,81.24
2018-06-13T11:06:32.031Z,82.43
2018-06-13T11:07:31.959Z,86.85
2018-06-13T11:09:26.028Z,81.90
2018-06-13T11:10:24.168Z,87.19
2018-06-13T11:12:18.668Z,78.69
2018-06-13T11:13:18.044Z,82.59
2018-06-13T11:15:10.701Z,82.74
2018-06-13T11:16:10.269Z,84.52
2018-06-13T11:18:03.744Z,86.30
2018-06-13T11:19:03.332Z,86.11
2018-06-13T11:20:57.223Z,93.93
2018-06-13T11:21:56.634Z,89.23
2018-06-13T11:23:50.859Z,89.13
2018-06-13T11:24:49.395Z,90.09
2018-06-13T11:26:44.509Z,88.17
2018-06-13T11:27:42.613Z,90.86
2018-06-13T11:29:37.050Z,91.34
2018-06-13T11:30:35.538Z,92.24
2018-06-13T11:32:29.619Z,92.72
2018-06-13T11:33:29.518Z,91.28
2018-06-13T11:35:21.997Z,88.31
2018-06-13T11:36:21.630Z,89.12
2018-06-13T11:38:16.201Z,88.55
2018-06-13T11:39:14.765Z,85.28
2018-06-13T11:41:08.719Z,84.56
2018-06-13T11:42:07.832Z,83.74
2018-06-13T11:44:02.467Z,87.10
2018-06-13T11:45:00.785Z,85.18
2018-06-13T11:46:55.033Z,81.05
2018-06-13T11:47:53.868Z,78.08
2018-06-13T11:49:47.403Z,81.19
2018-06-13T11:50:46.942Z,78.17
2018-06-13T11:52:41.966Z,81.15
2018-06-13T11:53:41.626Z,79.90
2018-06-13T11:55:36.054Z,78.50
2018-06-13T11:56:36.223Z,79.07
2018-06-13T11:58:28.551Z,76.32
2018-06-13T11:59:27.799Z,78.06
2018-06-13T12:01:22.208Z,76.90
2018-06-13T12:02:22.670Z,77.96
2018-06-13T12:04:15.228Z,80.07
2018-06-13T12:05:13.730Z,78.19
2018-06-13T12:07:07.957Z,76.26
2018-06-13T12:08:06.876Z,73.83
2018-06-13T12:10:01.007Z,75.65
2018-06-13T12:11:00.164Z,76.14
2018-06-13T12:12:54.374Z,75.65
2018-06-13T12:13:53.332Z,74.46
2018-06-13T12:15:48.051Z,76.06
2018-06-13T12:16:47.647Z,77.75
2018-06-13T12:18:40.187Z,79.57
2018-06-13T12:19:40.164Z,81.30
2018-06-13T12:21:32.995Z,81.35
2018-06-13T12:22:32.286Z,84.52
2018-06-13T12:24:26.157Z,84.91
2018-06-13T12:25:25.284Z,87.78
2018-06-13T12:27:19.876Z,88.98
2018-06-13T12:28:18.592Z,87.64
2018-06-13T12:30:12.873Z,93.83
2018-06-13T12:31:11.279Z,90.57
2018-06-13T12:33:04.771Z,87.02
2018-06-13T12:34:06.273Z,92.87
2018-06-13T12:35:58.482Z,94.02
2018-06-13T12:36:57.463Z,95.07
2018-06-13T12:38:51.826Z,91.34
2018-06-13T12:39:51.064Z,88.51
2018-06-13T12:41:45.142Z,87.74
2018-06-13T12:42:44.341Z,86.63
2018-06-13T12:44:37.974Z,86.15
2018-06-13T12:45:37.472Z,85.71
2018-06-13T12:47:30.510Z,81.59
2018-06-13T12:48:30.494Z,85.91
2018-06-13T12:50:25.652Z,78.32
2018-06-13T12:51:24.791Z,80.38
2018-06-13T12:52:25.077Z,77.31
2018-06-13T12:53:24.707Z,77.31
2018-06-13T12:54:24.549Z,77.78
2018-06-13T12:55:24.562Z,76.15
2018-06-13T12:56:24.834Z,74.17
2018-06-13T12:57:24.878Z,75.48
2018-06-13T12:58:25.823Z,79.36
2018-06-13T12:59:25.879Z,76.81
2018-06-13T13:00:24.477Z,76.32
2018-06-13T13:01:25.819Z,75.56
2018-06-13T13:02:25.815Z,73.63
2018-06-13T13:03:26.255Z,74.85
2018-06-13T13:04:25.191Z,74.75
2018-06-13T13:05:26.211Z,74.71
2018-06-13T13:06:26.127Z,78.45
2018-06-13T13:07:25.126Z,78.42
2018-06-13T13:08:25.021Z,78.32
2018-06-13T13:09:26.088Z,79.34
2018-06-13T13:10:24.102Z,80.68
2018-06-13T13:11:24.427Z,82.27
2018-06-13T13:12:24.428Z,87.07
2018-06-13T13:13:25.813Z,86.40
2018-06-13T13:14:24.284Z,86.01
2018-06-13T13:15:25.841Z,87.74
2018-06-13T13:16:24.288Z,89.04
2018-06-13T13:17:24.781Z,85.30
2018-06-13T13:18:24.738Z,88.56
2018-06-13T13:19:24.011Z,91.05
2018-06-13T13:20:24.857Z,88.84
2018-06-13T13:21:23.795Z,88.46
2018-06-13T13:22:23.637Z,88.37
2018-06-13T13:23:23.684Z,87.41
2018-06-13T13:24:23.573Z,89.23
2018-06-13T13:25:23.554Z,91.34
2018-06-13T13:26:23.501Z,92.20
2018-06-13T13:27:23.480Z,98.00
2018-06-13T13:28:23.448Z,88.27
2018-06-13T13:29:23.404Z,89.71
2018-06-13T13:30:23.374Z,86.54
2018-06-13T13:31:23.365Z,86.35
2018-06-13T13:32:23.321Z,85.53
2018-06-13T13:33:23.285Z,87.07
2018-06-13T13:34:23.271Z,86.01
2018-06-13T13:35:23.211Z,86.40
2018-06-13T13:36:23.207Z,83.65
2018-06-13T13:37:23.145Z,83.94
2018-06-13T13:38:23.121Z,89.70
2018-06-13T13:39:23.100Z,86.92
2018-06-13T13:40:23.052Z,86.34
2018-06-13T13:41:23.032Z,84.81
2018-06-13T13:42:22.989Z,84.91
2018-06-13T13:43:22.961Z,87.40
2018-06-13T13:44:22.931Z,85.00
2018-06-13T13:45:22.975Z,88.45
2018-06-13T13:46:22.876Z,86.25
2018-06-13T13:47:22.830Z,87.26
2018-06-13T13:48:22.792Z,86.40
2018-06-13T13:49:22.770Z,89.85
2018-06-13T13:50:22.749Z,88.12
2018-06-13T13:51:22.712Z,88.56
2018-06-13T13:52:22.684Z,87.21
2018-06-13T13:53:22.650Z,88.27
2018-06-13T13:54:22.610Z,90.00
2018-06-13T13:55:22.609Z,92.97
2018-06-13T13:56:22.561Z,94.79
2018-06-13T13:57:22.578Z,88.84
2018-06-13T13:58:22.502Z,94.40
2018-06-13T13:59:22.448Z,90.86
2018-06-13T14:00:22.420Z,91.63
2018-06-13T14:01:22.391Z,94.89
2018-06-13T14:02:22.369Z,95.65
2018-06-13T14:03:22.321Z,89.23
2018-06-13T14:04:22.305Z,90.38
2018-06-13T14:05:22.297Z,88.65
2018-06-13T14:06:22.228Z,95.36
2018-06-13T14:07:22.212Z,88.94
2018-06-13T14:08:22.173Z,90.28
2018-06-13T14:09:22.134Z,93.88
2018-06-13T14:10:22.134Z,89.80
2018-06-13T14:11:22.055Z,90.95
2018-06-13T14:12:22.095Z,95.75
2018-06-13T14:13:22.023Z,97.28
2018-06-13T14:14:21.983Z,95.56
2018-06-13T14:15:21.944Z,91.63
2018-06-13T14:16:21.978Z,94.98
2018-06-13T14:17:21.867Z,96.13
2018-06-13T14:18:21.858Z,95.84
2018-06-13T14:19:21.821Z,94.55
2018-06-13T14:20:21.781Z,90.19
2018-06-13T14:21:21.735Z,96.32
2018-06-13T14:22:21.830Z,94.79
2018-06-13T14:23:21.708Z,91.53
2018-06-13T14:24:21.644Z,92.77
2018-06-13T14:25:21.657Z,98.24
2018-06-13T14:26:21.645Z,91.82
2018-06-13T14:27:21.545Z,99.39
2018-06-13T14:28:21.512Z,90.57
2018-06-13T14:29:21.512Z,93.78
2018-06-13T14:30:21.464Z,91.67
2018-06-13T14:31:21.435Z,92.34
2018-06-13T14:32:21.422Z,95.89
2018-06-13T14:33:21.344Z,87.16
2018-06-13T14:34:21.339Z,90.61
2018-06-13T14:35:21.295Z,90.52
2018-06-13T14:36:21.348Z,89.23
2018-06-13T14:37:21.285Z,88.37
2018-06-13T14:38:21.190Z,88.17
2018-06-13T14:39:21.155Z,93.06
2018-06-13T14:40:21.160Z,90.91
2018-06-13T14:41:21.093Z,91.49
2018-06-13T14:42:21.079Z,98.47
2018-06-13T14:43:21.033Z,96.84
2018-06-13T14:44:21.039Z,91.29
2018-06-13T14:45:20.951Z,98.19
2018-06-13T14:46:20.929Z,99.99
2018-06-13T14:47:20.927Z,95.60
2018-06-13T14:48:20.870Z,93.69
2018-06-13T14:49:20.829Z,92.82
2018-06-13T14:50:20.805Z,95.89
2018-06-13T14:51:20.769Z,99.29
2018-06-13T14:52:20.740Z,96.61
2018-06-13T14:53:20.687Z,95.75
2018-06-13T14:54:20.689Z,94.02
2018-06-13T14:55:20.636Z,92.87
2018-06-13T14:56:20.595Z,93.06
2018-06-13T14:57:20.587Z,95.51
2018-06-13T14:58:20.549Z,98.91
2018-06-13T14:59:20.504Z,99.99
2018-06-13T15:00:20.988Z,99.99
2018-06-13T15:01:20.457Z,99.99
2018-06-13T15:02:20.431Z,96.70
2018-06-13T15:03:20.401Z,93.73
2018-06-13T15:04:20.370Z,93.26
2018-06-13T15:05:20.309Z,94.79
2018-06-13T15:06:20.269Z,97.85
2018-06-13T15:07:20.288Z,91.91
2018-06-13T15:08:20.410Z,91.53
2018-06-13T15:09:20.181Z,93.68
2018-06-13T15:10:20.154Z,89.71
2018-06-13T15:11:20.119Z,90.00
2018-06-13T15:12:20.135Z,88.22
2018-06-13T15:13:20.078Z,89.32
2018-06-13T15:14:20.008Z,89.42
2018-06-13T15:15:19.987Z,91.24
2018-06-13T15:16:20.165Z,91.05
2018-06-13T15:17:19.930Z,92.77
2018-06-13T15:18:19.921Z,97.66
2018-06-13T15:19:19.875Z,92.49
2018-06-13T15:20:19.884Z,91.63
2018-06-13T15:21:19.818Z,89.90
2018-06-13T15:22:19.814Z,88.94
2018-06-13T15:23:19.737Z,88.46
2018-06-13T15:24:19.698Z,90.86
2018-06-13T15:25:19.723Z,93.26
2018-06-13T15:26:19.711Z,90.19
2018-06-13T15:27:19.600Z,90.38
2018-06-13T15:28:19.564Z,90.38
2018-06-13T15:29:19.547Z,94.02
2018-06-13T15:30:19.482Z,91.53
2018-06-13T15:31:19.553Z,92.68
2018-06-13T15:32:19.457Z,92.01
2018-06-13T15:33:19.474Z,99.99
2018-06-13T15:34:19.371Z,92.24
2018-06-13T15:35:19.362Z,87.31
2018-06-13T15:36:19.308Z,96.27
2018-06-13T15:37:19.294Z,89.90
2018-06-13T15:38:19.241Z,92.68
2018-06-13T15:39:19.200Z,99.99
2018-06-13T15:40:19.149Z,92.06
2018-06-13T15:41:19.173Z,93.93
2018-06-13T15:42:19.373Z,92.10
2018-06-13T15:43:19.068Z,97.95
2018-06-13T15:44:19.056Z,95.65
2018-06-13T15:45:19.099Z,94.31
2018-06-13T15:46:18.980Z,95.60
2018-06-13T15:47:18.934Z,92.30
2018-06-13T15:48:19.394Z,94.07
2018-06-13T15:49:18.889Z,91.00
2018-06-13T15:50:18.959Z,93.88
2018-06-13T15:51:18.851Z,94.98
2018-06-13T15:52:18.763Z,92.10
2018-06-13T15:53:18.727Z,98.62
2018-06-13T15:54:18.683Z,93.93
2018-06-13T15:55:18.651Z,94.21
2018-06-13T15:56:18.642Z,93.83
2018-06-13T15:57:18.609Z,97.52
2018-06-13T15:58:18.559Z,96.61
2018-06-13T15:59:18.558Z,93.02
2018-06-13T16:00:18.545Z,93.54
2018-06-13T16:01:18.506Z,98.38
2018-06-13T16:02:18.448Z,99.29
2018-06-13T16:03:18.417Z,97.38
2018-06-13T16:04:18.358Z,94.35
2018-06-13T16:05:18.355Z,99.99
2018-06-13T16:06:18.299Z,92.39
2018-06-13T16:07:18.336Z,93.49
2018-06-13T16:08:18.252Z,94.89
2018-06-13T16:09:18.216Z,93.83
2018-06-13T16:10:18.243Z,99.99
2018-06-13T16:11:18.141Z,97.76
2018-06-13T16:12:18.094Z,99.99
2018-06-13T16:13:18.113Z,99.99
2018-06-13T16:14:18.039Z,99.99