createdAt,value
2018-07-19T00:01:29.824Z,100609.78
2018-07-19T00:04:00.429Z,100604.91
2018-07-19T00:06:31.153Z,100607.20
2018-07-19T00:09:01.862Z,100606.08
2018-07-19T00:11:32.602Z,100612.76
2018-07-19T00:14:03.459Z,100611.89
2018-07-19T00:16:34.197Z,100614.56
2018-07-19T00:19:05.001Z,100611.62
2018-07-19T00:21:35.731Z,100617.98
2018-07-19T00:24:06.504Z,100614.97
2018-07-19T00:26:37.252Z,100611.56
2018-07-19T00:29:08.076Z,100613.84
2018-07-19T00:31:38.872Z,100614.92
2018-07-19T00:34:09.573Z,100615.77
2018-07-19T00:36:40.378Z,100612.70
2018-07-19T00:39:11.144Z,100610.84
2018-07-19T00:41:45.377Z,100613.30
2018-07-19T00:44:17.366Z,100608.69
2018-07-19T00:46:48.404Z,100611.19
2018-07-19T00:49:19.170Z,100611.64
2018-07-19T00:51:49.981Z,100609.30
2018-07-19T00:54:20.749Z,100606.64
2018-07-19T00:56:51.678Z,100605.25
2018-07-19T00:59:22.440Z,100603.53
2018-07-19T01:01:53.215Z,100608.00
2018-07-19T01:04:24.335Z,100604.58
2018-07-19T01:06:55.143Z,100608.45
2018-07-19T01:09:25.853Z,100605.50
2018-07-19T01:11:56.631Z,100609.11
2018-07-19T01:14:27.339Z,100601.09
2018-07-19T01:16:58.099Z,100602.03
2018-07-19T01:19:28.854Z,100602.00
2018-07-19T01:21:59.563Z,100599.48
2018-07-19T01:24:30.254Z,100597.95
2018-07-19T01:27:01.062Z,100595.40
2018-07-19T01:29:31.810Z,100595.12
2018-07-19T01:32:02.537Z,100594.98
2018-07-19T01:34:33.247Z,100593.97
2018-07-19T01:37:03.996Z,100598.59
2018-07-19T01:39:34.695Z,100590.83
2018-07-19T01:42:32.486Z,100591.75
2018-07-19T01:45:03.333Z,100594.77
2018-07-19T01:47:34.021Z,100590.23
2018-07-19T01:50:05.252Z,100591.47
2018-07-19T01:52:35.967Z,100598.55
2018-07-19T01:55:07.214Z,100593.92
2018-07-19T01:57:38.020Z,100590.98
2018-07-19T02:00:08.875Z,100595.58
2018-07-19T02:02:39.833Z,100593.34
2018-07-19T02:05:10.573Z,100591.67
2018-07-19T02:07:41.344Z,100596.80
2018-07-19T02:10:12.139Z,100602.72
2018-07-19T02:12:42.879Z,100600.37
2018-07-19T02:15:13.819Z,100597.34
2018-07-19T02:17:44.524Z,100599.16
2018-07-19T02:20:15.275Z,100601.55
2018-07-19T02:22:46.019Z,100606.56
2018-07-19T02:25:16.769Z,100608.88
2018-07-19T02:27:47.440Z,100606.52
2018-07-19T02:30:18.236Z,100608.73
2018-07-19T02:32:48.955Z,100606.52
2018-07-19T02:35:19.687Z,100606.52
2018-07-19T02:37:50.448Z,100605.33
2018-07-19T02:40:21.256Z,100602.22
2018-07-19T02:42:51.992Z,100605.95
2018-07-19T02:45:22.732Z,100604.56
2018-07-19T02:47:53.452Z,100608.67
2018-07-19T02:50:24.237Z,100606.81
2018-07-19T02:52:54.964Z,100608.67
2018-07-19T02:55:25.750Z,100604.47
2018-07-19T02:57:56.533Z,100607.64
2018-07-19T03:00:27.361Z,100603.06
2018-07-19T03:02:58.005Z,100601.16
2018-07-19T03:05:28.677Z,100605.05
2018-07-19T03:07:59.379Z,100601.75
2018-07-19T03:10:30.059Z,100603.77
2018-07-19T03:13:00.755Z,100604.36
2018-07-19T03:15:31.446Z,100597.69
2018-07-19T03:18:02.119Z,100601.86
2018-07-19T03:20:32.828Z,100594.64
2018-07-19T03:23:03.559Z,100591.16
2018-07-19T03:25:34.279Z,100592.96
2018-07-19T03:28:05.015Z,100592.89
2018-07-19T03:30:35.720Z,100591.17
2018-07-19T03:33:06.776Z,100588.52
2018-07-19T03:35:37.472Z,100596.87
2018-07-19T03:38:08.224Z,100593.36
2018-07-19T03:40:38.888Z,100593.64
2018-07-19T03:43:09.541Z,100589.08
2018-07-19T03:45:40.228Z,100592.95
2018-07-19T03:48:10.898Z,100588.57
2018-07-19T03:50:41.670Z,100587.06
2018-07-19T03:53:12.377Z,100591.90
2018-07-19T03:55:43.055Z,100588.95
2018-07-19T03:58:13.750Z,100588.84
2018-07-19T04:00:44.373Z,100604.62
2018-07-19T04:03:15.099Z,100599.42
2018-07-19T04:05:45.780Z,100591.33
2018-07-19T04:08:16.466Z,100598.16
2018-07-19T04:10:47.129Z,100601.51
2018-07-19T04:13:18.207Z,100600.25
2018-07-19T04:15:48.853Z,100603.59
2018-07-19T04:18:19.547Z,100604.92
2018-07-19T04:20:50.169Z,100601.23
2018-07-19T04:23:20.871Z,100608.34
2018-07-19T04:25:51.610Z,100604.06
2018-07-19T04:28:22.348Z,100609.67
2018-07-19T04:30:53.053Z,100613.27
2018-07-19T04:33:23.827Z,100613.37
2018-07-19T04:35:54.470Z,100605.56
2018-07-19T04:38:25.245Z,100609.19
2018-07-19T04:40:55.961Z,100605.86
2018-07-19T04:43:26.615Z,100612.75
2018-07-19T04:45:57.297Z,100612.73
2018-07-19T04:48:28.008Z,100613.02
2018-07-19T04:50:58.844Z,100610.53
2018-07-19T04:53:29.548Z,100611.28
2018-07-19T04:56:00.274Z,100618.13
2018-07-19T04:58:30.985Z,100617.74
2018-07-19T05:01:01.652Z,100618.38
2018-07-19T05:03:32.359Z,100622.30
2018-07-19T05:06:03.068Z,100618.28
2018-07-19T05:08:33.784Z,100618.53
2018-07-19T05:11:04.099Z,100621.16
2018-07-19T05:13:34.665Z,100622.94
2018-07-19T05:16:05.322Z,100629.10
2018-07-19T05:18:35.999Z,100625.55
2018-07-19T05:21:06.727Z,100615.45
2018-07-19T05:23:37.405Z,100618.70
2018-07-19T05:26:08.232Z,100628.55
2018-07-19T05:28:38.939Z,100626.70
2018-07-19T05:31:09.700Z,100624.98
2018-07-19T05:33:40.411Z,100622.12
2018-07-19T05:36:11.732Z,100621.69
2018-07-19T05:38:42.505Z,100624.42
2018-07-19T05:41:13.252Z,100623.83
2018-07-19T05:43:43.996Z,100617.77
2018-07-19T05:46:14.799Z,100626.74
2018-07-19T05:48:45.569Z,100624.67
2018-07-19T05:51:16.732Z,100626.78
2018-07-19T05:53:47.444Z,100623.25
2018-07-19T05:56:18.177Z,100626.17
2018-07-19T05:58:48.854Z,100624.25
2018-07-19T06:01:19.605Z,100625.19
2018-07-19T06:03:50.342Z,100623.30
2018-07-19T06:06:21.546Z,100621.42
2018-07-19T06:08:52.277Z,100624.00
2018-07-19T06:11:23.004Z,100618.70
2018-07-19T06:13:53.683Z,100621.44
2018-07-19T06:16:24.566Z,100621.22
2018-07-19T06:18:55.279Z,100622.84
2018-07-19T06:21:25.922Z,100626.73
2018-07-19T06:23:56.640Z,100629.45
2018-07-19T06:26:27.445Z,100630.44
2018-07-19T06:28:58.217Z,100633.72
2018-07-19T06:31:28.912Z,100635.09
2018-07-19T06:33:59.597Z,100627.52
2018-07-19T06:36:30.250Z,100635.92
2018-07-19T06:39:00.958Z,100635.94
2018-07-19T06:41:31.621Z,100636.15
2018-07-19T06:44:02.348Z,100634.59
2018-07-19T06:46:33.082Z,100633.63
2018-07-19T06:49:03.782Z,100633.47
2018-07-19T06:51:34.480Z,100636.85
2018-07-19T06:54:05.202Z,100635.84
2018-07-19T06:56:35.965Z,100633.13
2018-07-19T06:59:06.696Z,100623.27
2018-07-19T07:01:37.108Z,100637.04
2018-07-19T07:04:07.742Z,100637.52
2018-07-19T07:06:38.460Z,100642.27
2018-07-19T07:09:10.975Z,100641.30
2018-07-19T07:11:41.832Z,100639.78
2018-07-19T07:14:12.525Z,100639.67
2018-07-19T07:16:43.186Z,100637.56
2018-07-19T07:19:13.811Z,100640.53
2018-07-19T07:21:44.507Z,100642.67
2018-07-19T07:24:15.262Z,100639.73
2018-07-19T07:26:45.947Z,100642.61
2018-07-19T07:29:16.687Z,100642.58
2018-07-19T07:31:47.417Z,100646.14
2018-07-19T07:34:18.101Z,100644.78
2018-07-19T07:36:48.803Z,100651.59
2018-07-19T07:39:19.478Z,100651.66
2018-07-19T07:41:50.304Z,100652.79
2018-07-19T07:44:21.072Z,100650.87
2018-07-19T07:46:51.731Z,100652.67
2018-07-19T07:49:22.453Z,100658.23
2018-07-19T07:51:53.149Z,100659.77
2018-07-19T07:54:23.885Z,100666.41
2018-07-19T07:56:54.624Z,100666.34
2018-07-19T07:59:25.381Z,100664.37
2018-07-19T08:01:56.055Z,100659.49
2018-07-19T08:04:26.768Z,100666.63
2018-07-19T08:06:57.467Z,100663.39
2018-07-19T08:09:28.247Z,100663.91
2018-07-19T08:11:58.899Z,100667.06
2018-07-19T08:14:29.600Z,100669.34
2018-07-19T08:17:00.301Z,100667.51
2018-07-19T08:19:31.006Z,100661.28
2018-07-19T08:22:01.777Z,100659.62
2018-07-19T08:24:32.112Z,100656.84
2018-07-19T08:27:02.683Z,100659.50
2018-07-19T08:29:33.371Z,100663.59
2018-07-19T08:32:04.096Z,100662.50
2018-07-19T08:34:34.801Z,100655.42
2018-07-19T08:37:05.634Z,100652.67
2018-07-19T08:39:36.474Z,100653.59
2018-07-19T08:42:07.184Z,100648.05
2018-07-19T08:44:37.881Z,100652.42
2018-07-19T08:47:08.667Z,100649.44
2018-07-19T08:49:39.304Z,100645.25
2018-07-19T08:52:10.041Z,100648.64
2018-07-19T08:54:40.812Z,100646.41
2018-07-19T08:57:11.650Z,100644.54
2018-07-19T08:59:42.408Z,100642.45
2018-07-19T09:02:13.186Z,100641.91
2018-07-19T09:04:44.013Z,100644.30
2018-07-19T09:07:14.747Z,100640.23
2018-07-19T09:09:45.455Z,100637.70
2018-07-19T09:12:16.135Z,100637.29
2018-07-19T09:14:46.815Z,100640.06
2018-07-19T09:17:17.466Z,100637.93
2018-07-19T09:19:48.193Z,100639.48
2018-07-19T09:22:19.035Z,100638.08
2018-07-19T09:24:49.822Z,100629.14
2018-07-19T09:27:21.258Z,100626.77
2018-07-19T09:29:52.093Z,100627.47
2018-07-19T09:32:22.833Z,100624.78
2018-07-19T09:34:53.480Z,100624.12
2018-07-19T09:37:24.167Z,100622.75
2018-07-19T09:39:54.826Z,100621.22
2018-07-19T09:42:25.578Z,100620.98
2018-07-19T09:44:56.230Z,100611.71
2018-07-19T09:47:26.926Z,100612.53
2018-07-19T09:49:57.566Z,100601.70
2018-07-19T09:52:28.281Z,100602.06
2018-07-19T09:55:00.599Z,100610.30
2018-07-19T09:57:32.123Z,100604.20
2018-07-19T10:00:02.887Z,100607.58
2018-07-19T10:02:33.668Z,100599.61
2018-07-19T10:05:04.516Z,100610.55
2018-07-19T10:07:35.216Z,100607.52
2018-07-19T10:10:06.091Z,100608.09
2018-07-19T10:12:36.809Z,100596.23
2018-07-19T10:15:07.659Z,100597.09
2018-07-19T10:17:38.354Z,100595.67
2018-07-19T10:20:09.048Z,100591.72
2018-07-19T10:22:39.833Z,100591.05
2018-07-19T10:25:10.649Z,100601.01
2018-07-19T10:27:41.393Z,100599.14
2018-07-19T10:30:12.113Z,100587.19
2018-07-19T10:32:42.864Z,100592.56
2018-07-19T10:35:13.490Z,100590.19
2018-07-19T10:37:44.157Z,100587.92
2018-07-19T10:40:14.832Z,100587.27
2018-07-19T10:42:45.510Z,100592.36
2018-07-19T10:45:16.203Z,100591.00
2018-07-19T10:47:46.868Z,100589.16
2018-07-19T10:50:17.545Z,100586.92
2018-07-19T10:52:48.172Z,100581.32
2018-07-19T10:55:18.890Z,100579.54
2018-07-19T10:57:49.537Z,100579.56
2018-07-19T11:00:20.322Z,100572.07
2018-07-19T11:02:51.114Z,100575.94
2018-07-19T11:05:21.769Z,100574.09
2018-07-19T11:07:52.430Z,100575.40
2018-07-19T11:10:23.144Z,100578.39
2018-07-19T11:12:53.807Z,100569.80
2018-07-19T11:15:24.503Z,100569.81
2018-07-19T11:17:55.294Z,100572.58
2018-07-19T11:20:25.971Z,100570.42
2018-07-19T11:22:56.608Z,100571.20
2018-07-19T11:25:27.316Z,100572.25
2018-07-19T11:27:57.981Z,100571.84
2018-07-19T11:30:28.675Z,100566.29
2018-07-19T11:32:59.339Z,100562.87
2018-07-19T11:35:30.027Z,100561.53
2018-07-19T11:38:00.685Z,100558.99
2018-07-19T11:40:31.410Z,100554.28
2018-07-19T11:43:02.083Z,100553.19
2018-07-19T11:45:32.809Z,100551.48
2018-07-19T11:48:03.421Z,100544.29
2018-07-19T11:50:34.148Z,100547.84
2018-07-19T11:53:04.879Z,100544.46
2018-07-19T11:55:35.703Z,100539.52
2018-07-19T11:58:06.443Z,100539.97
2018-07-19T12:00:37.119Z,100541.51
2018-07-19T12:03:07.834Z,100536.77
2018-07-19T12:05:38.497Z,100531.97
2018-07-19T12:08:09.171Z,100533.74
2018-07-19T12:10:39.883Z,100522.14
2018-07-19T12:13:10.551Z,100523.60
2018-07-19T12:15:41.269Z,100522.84
2018-07-19T12:18:11.998Z,100518.78
2018-07-19T12:20:42.596Z,100518.36
2018-07-19T12:23:13.248Z,100519.86
2018-07-19T12:25:43.918Z,100512.30
2018-07-19T12:28:14.631Z,100510.91
2018-07-19T12:30:45.324Z,100514.12
2018-07-19T12:33:15.982Z,100515.91
2018-07-19T12:35:46.679Z,100515.95
2018-07-19T12:38:17.309Z,100514.14
2018-07-19T12:40:48.010Z,100505.84
2018-07-19T12:43:18.911Z,100504.80
2018-07-19T12:45:49.576Z,100507.95
2018-07-19T12:48:20.209Z,100511.22
2018-07-19T12:50:50.912Z,100510.09
2018-07-19T12:53:21.556Z,100505.13
2018-07-19T12:55:52.333Z,100498.66
2018-07-19T12:58:22.971Z,100503.52
2018-07-19T13:00:53.698Z,100499.52
2018-07-19T13:03:24.368Z,100499.79
2018-07-19T13:05:55.028Z,100499.65
2018-07-19T13:08:25.671Z,100502.16
2018-07-19T13:10:56.433Z,100496.08
2018-07-19T13:13:27.120Z,100499.20
2018-07-19T13:15:57.903Z,100498.87
2018-07-19T13:18:28.615Z,100491.89
2018-07-19T13:20:59.331Z,100494.87
2018-07-19T13:23:30.027Z,100495.93
2018-07-19T13:26:00.748Z,100495.19
2018-07-19T13:28:31.405Z,100496.52
2018-07-19T13:31:02.163Z,100497.63
2018-07-19T13:33:32.841Z,100498.16
2018-07-19T13:36:03.553Z,100495.77
2018-07-19T13:38:34.244Z,100491.50
2018-07-19T13:41:04.952Z,100488.42
2018-07-19T13:43:35.646Z,100493.88
2018-07-19T13:46:06.804Z,100489.78
2018-07-19T13:48:37.491Z,100485.77
2018-07-19T13:51:08.249Z,100483.47
2018-07-19T13:54:20.939Z,100479.47
2018-07-19T13:56:51.590Z,100478.53
2018-07-19T13:59:22.282Z,100478.47
2018-07-19T14:01:52.999Z,100473.52
2018-07-19T14:04:23.685Z,100474.03
2018-07-19T14:06:54.373Z,100466.63
2018-07-19T14:09:25.200Z,100462.44
2018-07-19T14:11:55.870Z,100466.00
2018-07-19T14:14:26.575Z,100465.14
2018-07-19T14:16:57.298Z,100460.61
2018-07-19T14:19:27.942Z,100454.04
2018-07-19T14:21:58.683Z,100455.70
2018-07-19T14:24:29.352Z,100456.17
2018-07-19T14:27:00.021Z,100459.05
2018-07-19T14:29:30.697Z,100456.19
2018-07-19T14:32:01.057Z,100453.08
2018-07-19T14:34:31.596Z,100451.05
2018-07-19T14:37:02.380Z,100450.67
2018-07-19T14:39:33.067Z,100446.02
2018-07-19T14:42:03.890Z,100452.41
2018-07-19T14:44:34.789Z,100446.87
2018-07-19T14:47:05.550Z,100441.08
2018-07-19T14:49:36.235Z,100438.58
2018-07-19T14:52:07.133Z,100442.61
2018-07-19T14:54:37.788Z,100437.32
2018-07-19T14:57:08.489Z,100436.89
2018-07-19T14:59:39.179Z,100431.05
2018-07-19T15:02:09.852Z,100431.67
2018-07-19T15:04:40.514Z,100431.43
2018-07-19T15:07:11.139Z,100420.56
2018-07-19T15:09:41.784Z,100417.48
2018-07-19T15:12:43.524Z,100424.30
2018-07-19T15:15:14.206Z,100412.77
2018-07-19T15:17:44.899Z,100415.79
2018-07-19T15:20:15.671Z,100406.45
2018-07-19T15:22:46.342Z,100408.74
2018-07-19T15:25:17.041Z,100408.13
2018-07-19T15:27:47.799Z,100406.95
2018-07-19T15:30:18.493Z,100404.21
2018-07-19T15:32:49.207Z,100402.67
2018-07-19T15:35:19.944Z,100401.56
2018-07-19T15:37:50.736Z,100399.28
2018-07-19T15:40:21.426Z,100396.27
2018-07-19T15:42:52.109Z,100391.70
2018-07-19T15:45:22.775Z,100392.97
2018-07-19T15:47:53.611Z,100396.03
2018-07-19T15:50:24.270Z,100393.34
2018-07-19T15:52:54.983Z,100389.75
2018-07-19T15:55:25.653Z,100389.45
2018-07-19T15:57:56.349Z,100389.86
2018-07-19T16:00:27.157Z,100388.34
2018-07-19T16:02:57.948Z,100383.37
2018-07-19T16:05:28.916Z,100382.23
2018-07-19T16:07:59.584Z,100372.15
2018-07-19T16:10:30.272Z,100371.47
2018-07-19T16:13:00.945Z,100369.92
2018-07-19T16:15:31.599Z,100368.23
2018-07-19T16:18:02.255Z,100363.09
2018-07-19T16:20:33.390Z,100357.83
2018-07-19T16:23:04.061Z,100362.59
2018-07-19T16:25:34.725Z,100364.69
2018-07-19T16:28:05.465Z,100364.45
2018-07-19T16:30:36.176Z,100367.83
2018-07-19T16:33:07.112Z,100356.86
2018-07-19T16:35:37.791Z,100353.30
2018-07-19T16:38:08.501Z,100347.40
2018-07-19T16:40:39.245Z,100348.33
2018-07-19T16:43:09.883Z,100347.84
2018-07-19T16:45:40.573Z,100341.44
2018-07-19T16:48:11.268Z,100338.58
2018-07-19T16:50:41.987Z,100335.39
2018-07-19T16:53:12.681Z,100338.48
2018-07-19T16:55:43.342Z,100337.27
2018-07-19T16:58:14.078Z,100331.63
2018-07-19T17:00:44.775Z,100339.47
2018-07-19T17:03:15.696Z,100334.87
2018-07-19T17:05:46.423Z,100334.38
2018-07-19T17:08:17.138Z,100336.47
2018-07-19T17:10:47.866Z,100344.05
2018-07-19T17:13:18.621Z,100334.02
2018-07-19T17:15:49.322Z,100333.34
2018-07-19T17:18:19.979Z,100332.84
2018-07-19T17:20:50.686Z,100333.52
2018-07-19T17:23:21.352Z,100334.30
2018-07-19T17:25:52.060Z,100329.73
2018-07-19T17:28:22.738Z,100327.27
2018-07-19T17:30:53.387Z,100327.66
2018-07-19T17:33:24.057Z,100325.67
2018-07-19T17:35:54.732Z,100325.09
2018-07-19T17:38:25.415Z,100325.69
2018-07-19T17:40:56.109Z,100329.83
2018-07-19T17:43:26.841Z,100331.83
2018-07-19T17:45:57.524Z,100323.39
2018-07-19T17:48:28.195Z,100323.62
2018-07-19T17:50:58.589Z,100319.46
2018-07-19T17:53:29.111Z,100319.48
2018-07-19T17:55:59.799Z,100316.44
2018-07-19T17:58:30.494Z,100313.25
2018-07-19T18:01:01.232Z,100318.87
2018-07-19T18:03:31.902Z,100300.83
2018-07-19T18:06:02.584Z,100305.45
2018-07-19T18:08:33.242Z,100304.24
2018-07-19T18:11:03.987Z,100305.30
2018-07-19T18:13:34.609Z,100307.50
2018-07-19T18:16:05.432Z,100311.56
2018-07-19T18:18:36.056Z,100306.81
2018-07-19T18:21:06.824Z,100304.40
2018-07-19T18:23:37.487Z,100305.91
2018-07-19T18:26:08.191Z,100304.77
2018-07-19T18:28:38.903Z,100308.31
2018-07-19T18:31:09.600Z,100308.36
2018-07-19T18:33:40.262Z,100311.27
2018-07-19T18:38:40.402Z,100307.04
2018-07-19T18:41:11.076Z,100299.48
2018-07-19T18:43:41.720Z,100306.24
2018-07-19T18:46:12.407Z,100306.28
2018-07-19T18:48:43.095Z,100310.00
2018-07-19T18:51:13.753Z,100312.72
2018-07-19T18:53:44.419Z,100305.42
2018-07-19T18:56:15.074Z,100304.27
2018-07-19T18:58:45.780Z,100305.45
2018-07-19T19:01:16.384Z,100304.09
2018-07-19T19:03:47.066Z,100309.19
2018-07-19T19:06:19.283Z,100307.50
2018-07-19T19:08:48.488Z,100311.38
2018-07-19T19:11:19.124Z,100310.37
2018-07-19T19:13:49.879Z,100304.45
2018-07-19T19:16:20.543Z,100307.12
2018-07-19T19:18:51.260Z,100304.25
2018-07-19T19:21:21.978Z,100307.77
2018-07-19T19:23:52.656Z,100304.88
2018-07-19T19:26:23.321Z,100308.89
2018-07-19T19:28:53.985Z,100314.59
2018-07-19T19:31:24.711Z,100311.49
2018-07-19T19:33:55.413Z,100316.69
2018-07-19T19:36:26.115Z,100317.17
2018-07-19T19:38:56.813Z,100320.16
2018-07-19T19:41:27.543Z,100316.77
2018-07-19T19:43:58.205Z,100327.05
2018-07-19T19:46:28.912Z,100322.08
2018-07-19T19:48:59.547Z,100318.66
2018-07-19T19:51:30.354Z,100317.91
2018-07-19T19:57:02.093Z,100321.87
2018-07-19T19:59:32.870Z,100327.31
2018-07-19T20:02:03.620Z,100327.19
2018-07-19T20:04:34.262Z,100327.36
2018-07-19T20:07:04.979Z,100325.48
2018-07-19T20:09:35.720Z,100324.02
2018-07-19T20:12:06.480Z,100319.71
2018-07-19T20:14:37.220Z,100327.64
2018-07-19T20:17:08.092Z,100326.52
2018-07-19T20:19:38.756Z,100323.91
2018-07-19T20:22:09.604Z,100324.81
2018-07-19T20:24:40.691Z,100322.66
2018-07-19T20:27:11.492Z,100324.61
2018-07-19T20:29:42.258Z,100322.78
2018-07-19T20:32:12.933Z,100325.72
2018-07-19T20:34:43.635Z,100330.14
2018-07-19T20:37:14.410Z,100326.38
2018-07-19T20:39:45.092Z,100325.22
2018-07-19T20:42:15.805Z,100326.91
2018-07-19T20:44:46.492Z,100325.83
2018-07-19T20:47:17.332Z,100326.75
2018-07-19T20:49:48.103Z,100325.48
2018-07-19T20:52:18.936Z,100322.58
2018-07-19T20:54:49.653Z,100322.16
2018-07-19T20:57:20.328Z,100325.48
2018-07-19T20:59:51.057Z,100322.37
2018-07-19T21:02:21.737Z,100328.45
2018-07-19T21:04:52.483Z,100327.00
2018-07-19T21:07:23.170Z,100323.67
2018-07-19T21:09:53.851Z,100327.94
2018-07-19T21:12:24.582Z,100325.25
2018-07-19T21:14:55.263Z,100326.52
2018-07-19T21:17:26.064Z,100327.43
2018-07-19T21:19:57.374Z,100334.08
2018-07-19T21:22:28.054Z,100331.17
2018-07-19T21:24:58.720Z,100343.40
2018-07-19T21:27:29.399Z,100343.18
2018-07-19T21:30:00.239Z,100342.81
2018-07-19T21:32:30.984Z,100347.33
2018-07-19T21:35:01.704Z,100348.17
2018-07-19T21:37:32.413Z,100346.28
2018-07-19T21:40:03.104Z,100348.26
2018-07-19T21:42:33.780Z,100343.91
2018-07-19T21:45:04.824Z,100346.56
2018-07-19T21:47:35.612Z,100343.73
2018-07-19T21:50:09.711Z,100344.97
2018-07-19T21:52:40.435Z,100342.92
2018-07-19T21:55:11.126Z,100345.41
2018-07-19T21:57:41.800Z,100347.95
2018-07-19T22:00:12.548Z,100342.84
2018-07-19T22:02:43.332Z,100346.16
2018-07-19T22:05:13.968Z,100341.09
2018-07-19T22:07:44.680Z,100338.19
2018-07-19T22:10:15.384Z,100341.06
2018-07-19T22:12:46.067Z,100348.02
2018-07-19T22:15:16.737Z,100346.97
2018-07-19T22:17:47.453Z,100345.03
2018-07-19T22:20:18.906Z,100346.15
2018-07-19T22:23:20.463Z,100349.02
2018-07-19T22:25:51.101Z,100339.57
2018-07-19T22:28:21.748Z,100343.45
2018-07-19T22:30:52.448Z,100336.41
2018-07-19T22:33:23.114Z,100340.46
2018-07-19T22:35:53.798Z,100343.92
2018-07-19T22:38:24.479Z,100340.79
2018-07-19T22:40:55.193Z,100344.09
2018-07-19T22:43:25.584Z,100347.33
2018-07-19T22:45:56.168Z,100345.27
2018-07-19T22:48:26.830Z,100341.66
2018-07-19T22:50:57.529Z,100342.86
2018-07-19T22:53:28.192Z,100347.02
2018-07-19T22:55:58.880Z,100346.94
2018-07-19T22:58:30.223Z,100348.27
2018-07-19T23:01:00.907Z,100346.30
2018-07-19T23:03:31.591Z,100347.56
2018-07-19T23:06:02.300Z,100338.89
2018-07-19T23:08:33.244Z,100345.59
2018-07-19T23:11:04.020Z,100343.20
2018-07-19T23:13:35.053Z,100339.98
2018-07-19T23:16:05.795Z,100339.92
2018-07-19T23:18:36.455Z,100346.78
2018-07-19T23:21:07.219Z,100343.78
2018-07-19T23:23:37.896Z,100337.48
2018-07-19T23:26:08.544Z,100340.06
2018-07-19T23:28:39.316Z,100338.41
2018-07-19T23:31:11.042Z,100341.72
2018-07-19T23:33:41.806Z,100338.09
2018-07-19T23:36:15.860Z,100336.94
2018-07-19T23:38:53.691Z,100336.72
2018-07-19T23:42:29.981Z,100333.20
2018-07-19T23:45:22.751Z,100327.89
2018-07-19T23:47:54.059Z,100327.42
2018-07-19T23:50:24.760Z,100330.14
2018-07-19T23:52:55.837Z,100325.03
2018-07-19T23:55:26.568Z,100322.39
2018-07-19T23:57:57.270Z,100324.45
