createdAt,value
2017-09-21T00:00:23.179Z,1020.16
2017-09-21T00:01:23.825Z,1020.12
2017-09-21T00:02:24.471Z,1020.10
2017-09-21T00:03:25.116Z,1020.18
2017-09-21T00:04:25.766Z,1020.14
2017-09-21T00:05:26.808Z,1020.17
2017-09-21T00:06:27.465Z,1020.11
2017-09-21T00:07:28.103Z,1020.21
2017-09-21T00:08:28.739Z,1020.20
2017-09-21T00:09:29.379Z,1020.17
2017-09-21T00:10:30.010Z,1020.20
2017-09-21T00:11:30.649Z,1020.19
2017-09-21T00:12:31.286Z,1020.17
2017-09-21T00:13:32.121Z,1020.21
2017-09-21T00:14:32.765Z,1020.14
2017-09-21T00:15:33.389Z,1020.12
2017-09-21T00:16:34.026Z,1020.11
2017-09-21T00:17:34.659Z,1020.19
2017-09-21T00:18:35.294Z,1020.19
2017-09-21T00:19:35.931Z,1020.24
2017-09-21T00:20:36.572Z,1020.21
2017-09-21T00:21:37.402Z,1020.12
2017-09-21T00:22:38.044Z,1020.20
2017-09-21T00:23:38.676Z,1020.19
2017-09-21T00:24:39.310Z,1020.15
2017-09-21T00:25:39.946Z,1020.16
2017-09-21T00:26:40.597Z,1020.13
2017-09-21T00:27:41.239Z,1020.18
2017-09-21T00:28:41.883Z,1020.18
2017-09-21T00:29:42.719Z,1020.17
2017-09-21T00:30:43.349Z,1020.13
2017-09-21T00:31:44.002Z,1020.10
2017-09-21T00:32:44.628Z,1020.15
2017-09-21T00:33:45.261Z,1020.13
2017-09-21T00:34:45.895Z,1020.09
2017-09-21T00:35:46.532Z,1020.15
2017-09-21T00:36:47.173Z,1020.12
2017-09-21T00:37:47.806Z,1020.12
2017-09-21T00:38:48.639Z,1020.19
2017-09-21T00:39:49.277Z,1020.07
2017-09-21T00:40:49.918Z,1020.14
2017-09-21T00:41:50.554Z,1020.15
2017-09-21T00:42:51.188Z,1020.13
2017-09-21T00:43:51.821Z,1020.08
2017-09-21T00:44:52.455Z,1020.10
2017-09-21T00:45:53.089Z,1020.12
2017-09-21T00:46:54.080Z,1020.06
2017-09-21T00:47:54.725Z,1020.14
2017-09-21T00:48:55.358Z,1020.02
2017-09-21T00:49:55.991Z,1020.09
2017-09-21T00:50:56.631Z,1020.04
2017-09-21T00:51:57.265Z,1020.02
2017-09-21T00:52:57.903Z,1020.03
2017-09-21T00:53:58.533Z,1020.07
2017-09-21T00:54:59.333Z,1020.00
2017-09-21T00:55:59.956Z,1020.02
2017-09-21T00:57:00.597Z,1020.02
2017-09-21T00:58:01.239Z,1020.04
2017-09-21T00:59:01.867Z,1020.08
2017-09-21T01:00:02.511Z,1020.04
2017-09-21T01:01:03.145Z,1020.07
2017-09-21T01:02:03.777Z,1020.04
2017-09-21T01:03:04.667Z,1020.06
2017-09-21T01:04:05.297Z,1020.09
2017-09-21T01:05:05.934Z,1020.06
2017-09-21T01:06:06.568Z,1020.06
2017-09-21T01:07:07.202Z,1020.12
2017-09-21T01:08:07.842Z,1020.09
2017-09-21T01:09:08.475Z,1020.07
2017-09-21T01:10:09.114Z,1020.11
2017-09-21T01:11:09.960Z,1020.03
2017-09-21T01:12:10.593Z,1020.06
2017-09-21T01:13:11.232Z,1020.09
2017-09-21T01:14:11.863Z,1020.09
2017-09-21T01:15:12.504Z,1020.09
2017-09-21T01:16:13.135Z,1020.06
2017-09-21T01:17:13.770Z,1020.06
2017-09-21T01:18:14.410Z,1020.09
2017-09-21T01:19:15.044Z,1020.03
2017-09-21T01:20:15.882Z,1020.08
2017-09-21T01:21:16.516Z,1020.02
2017-09-21T01:22:17.150Z,1020.06
2017-09-21T01:23:17.785Z,1020.05
2017-09-21T01:24:18.421Z,1020.07
2017-09-21T01:25:19.052Z,1020.02
2017-09-21T01:26:19.688Z,1020.09
2017-09-21T01:27:20.322Z,1019.99
2017-09-21T01:28:21.161Z,1019.98
2017-09-21T01:29:21.796Z,1020.03
2017-09-21T01:30:22.442Z,1019.99
2017-09-21T01:31:23.076Z,1020.00
2017-09-21T01:32:23.708Z,1019.99
2017-09-21T01:33:24.347Z,1019.98
2017-09-21T01:34:24.982Z,1020.00
2017-09-21T01:35:25.622Z,1019.93
2017-09-21T01:36:26.404Z,1020.00
2017-09-21T01:37:27.040Z,1019.98
2017-09-21T01:38:27.682Z,1019.92
2017-09-21T01:39:28.313Z,1019.86
2017-09-21T01:40:28.947Z,1019.87
2017-09-21T01:41:29.581Z,1019.88
2017-09-21T01:42:30.219Z,1019.95
2017-09-21T01:43:30.856Z,1019.85
2017-09-21T01:44:31.745Z,1019.86
2017-09-21T01:45:32.378Z,1019.93
2017-09-21T01:46:33.020Z,1019.88
2017-09-21T01:47:33.649Z,1019.85
2017-09-21T01:48:34.284Z,1019.78
2017-09-21T01:49:34.919Z,1019.81
2017-09-21T01:50:35.557Z,1019.85
2017-09-21T01:51:36.189Z,1019.83
2017-09-21T01:52:36.830Z,1019.83
2017-09-21T01:53:37.622Z,1019.79
2017-09-21T01:54:38.251Z,1019.73
2017-09-21T01:55:38.891Z,1019.70
2017-09-21T01:56:39.534Z,1019.64
2017-09-21T01:57:40.174Z,1019.77
2017-09-21T01:58:40.802Z,1019.69
2017-09-21T01:59:41.438Z,1019.69
2017-09-21T02:00:42.070Z,1019.68
2017-09-21T02:01:42.911Z,1019.77
2017-09-21T02:02:43.549Z,1019.68
2017-09-21T02:03:44.179Z,1019.66
2017-09-21T02:04:44.821Z,1019.72
2017-09-21T02:05:45.453Z,1019.65
2017-09-21T02:06:46.087Z,1019.70
2017-09-21T02:07:46.723Z,1019.75
2017-09-21T02:08:47.360Z,1019.78
2017-09-21T02:09:48.142Z,1019.79
2017-09-21T02:10:48.779Z,1019.74
2017-09-21T02:11:49.413Z,1019.64
2017-09-21T02:12:50.053Z,1019.75
2017-09-21T02:13:50.682Z,1019.77
2017-09-21T02:14:51.325Z,1019.60
2017-09-21T02:15:51.965Z,1019.68
2017-09-21T02:16:52.598Z,1019.65
2017-09-21T02:17:53.437Z,1019.74
2017-09-21T02:18:54.087Z,1019.63
2017-09-21T02:19:54.726Z,1019.72
2017-09-21T02:20:55.355Z,1019.62
2017-09-21T02:21:55.996Z,1019.62
2017-09-21T02:22:56.626Z,1019.74
2017-09-21T02:23:57.262Z,1019.73
2017-09-21T02:24:57.902Z,1019.72
2017-09-21T02:25:58.739Z,1019.73
2017-09-21T02:26:59.372Z,1019.76
2017-09-21T02:28:00.007Z,1019.71
2017-09-21T02:29:00.641Z,1019.76
2017-09-21T02:30:01.274Z,1019.74
2017-09-21T02:31:01.910Z,1019.77
2017-09-21T02:32:02.596Z,1019.77
2017-09-21T02:33:03.235Z,1019.81
2017-09-21T02:34:03.868Z,1019.78
2017-09-21T02:35:04.701Z,1019.74
2017-09-21T02:36:05.337Z,1019.80
2017-09-21T02:37:05.977Z,1019.79
2017-09-21T02:38:06.619Z,1019.76
2017-09-21T02:39:07.261Z,1019.76
2017-09-21T02:40:07.892Z,1019.79
2017-09-21T02:41:08.521Z,1019.66
2017-09-21T02:42:09.154Z,1019.69
2017-09-21T02:43:09.995Z,1019.68
2017-09-21T02:44:10.625Z,1019.66
2017-09-21T02:45:11.259Z,1019.54
2017-09-21T02:46:11.896Z,1019.65
2017-09-21T02:47:12.531Z,1019.61
2017-09-21T02:48:13.166Z,1019.66
2017-09-21T02:49:13.799Z,1019.62
2017-09-21T02:50:14.435Z,1019.65
2017-09-21T02:51:15.275Z,1019.67
2017-09-21T02:52:15.907Z,1019.63
2017-09-21T02:53:16.545Z,1019.65
2017-09-21T02:54:17.183Z,1019.58
2017-09-21T02:55:17.826Z,1019.67
2017-09-21T02:56:18.453Z,1019.61
2017-09-21T02:57:19.091Z,1019.60
2017-09-21T02:58:19.734Z,1019.61
2017-09-21T02:59:20.518Z,1019.55
2017-09-21T03:00:21.162Z,1019.63
2017-09-21T03:01:21.790Z,1019.58
2017-09-21T03:02:22.425Z,1019.51
2017-09-21T03:03:23.059Z,1019.48
2017-09-21T03:04:23.700Z,1019.55
2017-09-21T03:05:24.329Z,1019.58
2017-09-21T03:06:24.969Z,1019.47
2017-09-21T03:07:25.607Z,1019.50
2017-09-21T03:08:26.443Z,1019.41
2017-09-21T03:09:27.083Z,1019.48
2017-09-21T03:10:27.714Z,1019.44
2017-09-21T03:11:28.352Z,1019.47
2017-09-21T03:12:28.986Z,1019.48
2017-09-21T03:13:29.623Z,1019.38
2017-09-21T03:14:30.258Z,1019.57
2017-09-21T03:15:30.892Z,1019.46
2017-09-21T03:16:31.728Z,1019.53
2017-09-21T03:17:32.362Z,1019.59
2017-09-21T03:18:33.001Z,1019.50
2017-09-21T03:19:33.639Z,1019.48
2017-09-21T03:20:34.270Z,1019.44
2017-09-21T03:21:34.909Z,1019.44
2017-09-21T03:22:35.546Z,1019.54
2017-09-21T03:23:36.179Z,1019.55
2017-09-21T03:24:37.019Z,1019.54
2017-09-21T03:25:37.654Z,1019.54
2017-09-21T03:26:38.287Z,1019.52
2017-09-21T03:27:38.919Z,1019.50
2017-09-21T03:28:39.553Z,1019.54
2017-09-21T03:29:40.195Z,1019.54
2017-09-21T03:30:40.832Z,1019.54
2017-09-21T03:31:41.461Z,1019.59
2017-09-21T03:32:42.396Z,1019.51
2017-09-21T03:33:43.032Z,1019.42
2017-09-21T03:34:43.666Z,1019.53
2017-09-21T03:35:44.303Z,1019.44
2017-09-21T03:36:44.934Z,1019.49
2017-09-21T03:37:45.569Z,1019.47
2017-09-21T03:38:46.204Z,1019.44
2017-09-21T03:39:46.838Z,1019.52
2017-09-21T03:40:47.679Z,1019.49
2017-09-21T03:41:48.322Z,1019.51
2017-09-21T03:42:49.009Z,1019.51
2017-09-21T03:43:49.646Z,1019.51
2017-09-21T03:44:50.281Z,1019.51
2017-09-21T03:45:50.917Z,1019.52
2017-09-21T03:46:51.551Z,1019.57
2017-09-21T03:47:52.184Z,1019.46
2017-09-21T03:48:52.874Z,1019.54
2017-09-21T03:49:53.661Z,1019.54
2017-09-21T03:50:54.295Z,1019.51
2017-09-21T03:51:54.933Z,1019.51
2017-09-21T03:52:55.571Z,1019.47
2017-09-21T03:53:56.204Z,1019.56
2017-09-21T03:54:56.838Z,1019.55
2017-09-21T03:55:57.475Z,1019.45
2017-09-21T03:56:58.114Z,1019.54
2017-09-21T03:57:58.945Z,1019.53
2017-09-21T03:58:59.579Z,1019.48
2017-09-21T04:00:00.225Z,1019.49
2017-09-21T04:01:00.859Z,1019.37
2017-09-21T04:02:01.498Z,1019.48
2017-09-21T04:03:02.134Z,1019.34
2017-09-21T04:04:02.771Z,1019.43
2017-09-21T04:05:03.408Z,1019.39
2017-09-21T04:06:04.189Z,1019.36
2017-09-21T04:07:04.829Z,1019.43
2017-09-21T04:08:05.463Z,1019.43
2017-09-21T04:09:06.102Z,1019.34
2017-09-21T04:10:06.732Z,1019.37
2017-09-21T04:11:07.367Z,1019.37
2017-09-21T04:12:08.007Z,1019.36
2017-09-21T04:13:08.643Z,1019.40
2017-09-21T04:14:09.481Z,1019.31
2017-09-21T04:15:10.121Z,1019.34
2017-09-21T04:16:10.750Z,1019.32
2017-09-21T04:17:11.390Z,1019.39
2017-09-21T04:18:12.073Z,1019.34
2017-09-21T04:19:12.706Z,1019.28
2017-09-21T04:20:13.340Z,1019.31
2017-09-21T04:21:13.977Z,1019.29
2017-09-21T04:22:14.608Z,1019.28
2017-09-21T04:23:15.449Z,1019.27
2017-09-21T04:24:16.093Z,1019.29
2017-09-21T04:25:16.729Z,1019.34
2017-09-21T04:26:17.369Z,1019.28
2017-09-21T04:27:18.004Z,1019.34
2017-09-21T04:28:18.640Z,1019.32
2017-09-21T04:29:19.275Z,1019.31
2017-09-21T04:30:19.909Z,1019.34
2017-09-21T04:31:20.699Z,1019.30
2017-09-21T04:32:21.379Z,1019.25
2017-09-21T04:33:22.020Z,1019.29
2017-09-21T04:34:22.651Z,1019.29
2017-09-21T04:35:23.284Z,1019.28
2017-09-21T04:36:23.920Z,1019.26
2017-09-21T04:37:24.559Z,1019.25
2017-09-21T04:38:25.251Z,1019.28
2017-09-21T04:39:26.080Z,1019.20
2017-09-21T04:40:26.717Z,1019.21
2017-09-21T04:41:27.351Z,1019.24
2017-09-21T04:42:27.992Z,1019.22
2017-09-21T04:43:28.622Z,1019.23
2017-09-21T04:44:29.258Z,1019.20
2017-09-21T04:45:29.891Z,1019.31
2017-09-21T04:46:30.526Z,1019.25
2017-09-21T04:47:31.314Z,1019.20
2017-09-21T04:48:31.944Z,1019.25
2017-09-21T04:49:32.584Z,1019.16
2017-09-21T04:50:33.221Z,1019.23
2017-09-21T04:51:33.852Z,1019.20
2017-09-21T04:52:34.493Z,1019.18
2017-09-21T04:53:35.129Z,1019.20
2017-09-21T04:54:35.772Z,1019.11
2017-09-21T04:55:36.602Z,1019.20
2017-09-21T04:56:37.237Z,1019.16
2017-09-21T04:57:37.874Z,1019.20
2017-09-21T04:58:38.510Z,1019.20
2017-09-21T04:59:39.149Z,1019.22
2017-09-21T05:00:39.778Z,1019.17
2017-09-21T05:01:40.362Z,1019.14
2017-09-21T05:02:40.998Z,1019.20
2017-09-21T05:03:41.638Z,1019.27
2017-09-21T05:04:42.467Z,1019.25
2017-09-21T05:05:43.102Z,1019.22
2017-09-21T05:06:43.736Z,1019.16
2017-09-21T05:07:44.382Z,1019.20
2017-09-21T05:08:45.016Z,1019.20
2017-09-21T05:09:45.653Z,1019.20
2017-09-21T05:10:46.290Z,1019.13
2017-09-21T05:11:46.921Z,1019.19
2017-09-21T05:12:47.657Z,1019.17
2017-09-21T05:13:48.290Z,1019.20
2017-09-21T05:14:48.887Z,1019.25
2017-09-21T05:15:49.519Z,1019.18
2017-09-21T05:16:50.152Z,1019.24
2017-09-21T05:17:50.798Z,1019.24
2017-09-21T05:18:56.334Z,1019.21
2017-09-21T05:19:56.966Z,1019.20
2017-09-21T05:20:57.801Z,1019.20
2017-09-21T05:21:58.438Z,1019.21
2017-09-21T05:22:59.071Z,1019.23
2017-09-21T05:23:59.706Z,1019.15
2017-09-21T05:25:00.341Z,1019.18
2017-09-21T05:26:00.975Z,1019.20
2017-09-21T05:27:01.616Z,1019.20
2017-09-21T05:28:02.252Z,1019.31
2017-09-21T05:29:03.087Z,1019.24
2017-09-21T05:30:03.725Z,1019.20
2017-09-21T05:31:04.361Z,1019.29
2017-09-21T05:32:04.991Z,1019.23
2017-09-21T05:33:05.638Z,1019.31
2017-09-21T05:34:06.266Z,1019.31
2017-09-21T05:35:06.901Z,1019.31
2017-09-21T05:36:07.532Z,1019.34
2017-09-21T05:37:08.171Z,1019.34
2017-09-21T05:38:09.059Z,1019.35
2017-09-21T05:39:09.693Z,1019.34
2017-09-21T05:40:53.826Z,1019.43
2017-09-21T05:41:54.466Z,1019.52
2017-09-21T05:42:55.103Z,1019.54
2017-09-21T05:43:55.734Z,1019.51
2017-09-21T05:44:56.375Z,1019.58
2017-09-21T05:45:57.257Z,1019.52
2017-09-21T05:46:57.894Z,1019.56
2017-09-21T05:47:58.527Z,1019.52
2017-09-21T05:48:59.165Z,1019.49
2017-09-21T05:49:59.801Z,1019.50
2017-09-21T05:51:00.433Z,1019.53
2017-09-21T05:52:01.072Z,1019.54
2017-09-21T05:53:01.710Z,1019.54
2017-09-21T05:54:02.494Z,1019.51
2017-09-21T05:55:03.134Z,1019.53
2017-09-21T05:56:03.770Z,1019.59
2017-09-21T05:57:04.409Z,1019.49
2017-09-21T05:58:05.042Z,1019.46
2017-09-21T05:59:05.681Z,1019.58
2017-09-21T06:00:06.319Z,1019.56
2017-09-21T06:01:06.949Z,1019.60
2017-09-21T06:02:07.786Z,1019.54
2017-09-21T06:03:08.421Z,1019.55
2017-09-21T06:04:09.067Z,1019.58
2017-09-21T06:05:09.702Z,1019.50
2017-09-21T06:06:10.339Z,1019.53
2017-09-21T06:07:10.974Z,1019.53
2017-09-21T06:08:11.611Z,1019.57
2017-09-21T06:09:12.240Z,1019.55
2017-09-21T06:10:12.876Z,1019.57
2017-09-21T06:11:13.759Z,1019.54
2017-09-21T06:12:14.450Z,1019.63
2017-09-21T06:13:15.087Z,1019.54
2017-09-21T06:14:15.725Z,1019.60
2017-09-21T06:15:16.356Z,1019.65
2017-09-21T06:16:16.992Z,1019.70
2017-09-21T06:17:17.625Z,1019.61
2017-09-21T06:18:18.269Z,1019.65
2017-09-21T06:19:19.152Z,1019.73
2017-09-21T06:20:19.788Z,1019.71
2017-09-21T06:21:20.420Z,1019.68
2017-09-21T06:22:21.067Z,1019.73
2017-09-21T06:23:21.693Z,1019.71
2017-09-21T06:24:22.334Z,1019.73
2017-09-21T06:25:22.971Z,1019.78
2017-09-21T06:26:23.613Z,1019.80
2017-09-21T06:27:24.455Z,1019.78
2017-09-21T06:28:25.084Z,1019.71
2017-09-21T06:29:25.723Z,1019.66
2017-09-21T06:30:26.356Z,1019.68
2017-09-21T06:31:26.989Z,1019.69
2017-09-21T06:32:27.634Z,1019.72
2017-09-21T06:33:28.263Z,1019.78
2017-09-21T06:34:28.900Z,1019.71
2017-09-21T06:35:29.681Z,1019.85
2017-09-21T06:36:30.323Z,1019.77
2017-09-21T06:37:30.961Z,1019.82
2017-09-21T06:38:31.592Z,1019.76
2017-09-21T06:39:32.233Z,1019.85
2017-09-21T06:40:32.863Z,1019.72
2017-09-21T06:41:33.498Z,1019.80
2017-09-21T06:42:34.134Z,1019.79
2017-09-21T06:43:34.768Z,1019.79
2017-09-21T06:44:35.609Z,1019.83
2017-09-21T06:45:36.238Z,1019.86
2017-09-21T06:46:36.884Z,1019.80
2017-09-21T06:47:37.522Z,1019.86
2017-09-21T06:48:38.152Z,1019.82
2017-09-21T06:49:38.785Z,1019.90
2017-09-21T06:50:39.418Z,1019.86
2017-09-21T06:51:40.059Z,1019.84
2017-09-21T06:52:40.898Z,1019.82
2017-09-21T06:53:41.532Z,1019.82
2017-09-21T06:54:42.222Z,1019.82
2017-09-21T06:55:42.855Z,1019.76
2017-09-21T06:56:43.496Z,1019.80
2017-09-21T06:57:44.136Z,1019.78
2017-09-21T06:58:44.765Z,1019.79
2017-09-21T06:59:45.401Z,1019.84
2017-09-21T07:00:46.239Z,1019.79
2017-09-21T07:01:46.876Z,1019.85
2017-09-21T07:02:47.508Z,1019.84
2017-09-21T07:03:48.141Z,1019.91
2017-09-21T07:04:48.784Z,1019.82
2017-09-21T07:05:49.364Z,1019.87
2017-09-21T07:06:49.997Z,1019.79
2017-09-21T07:07:50.634Z,1019.90
2017-09-21T07:08:51.473Z,1019.82
2017-09-21T07:09:52.120Z,1019.82
2017-09-21T07:10:52.742Z,1019.91
2017-09-21T07:11:53.389Z,1019.93
2017-09-21T07:12:54.026Z,1019.89
2017-09-21T07:13:54.660Z,1019.91
2017-09-21T07:14:55.327Z,1019.94
2017-09-21T07:15:55.927Z,1019.99
2017-09-21T07:16:56.720Z,1019.89
2017-09-21T07:17:57.351Z,1019.94
2017-09-21T07:18:57.987Z,1020.04
2017-09-21T07:19:58.620Z,1019.99
2017-09-21T07:20:59.261Z,1020.04
2017-09-21T07:21:59.892Z,1020.06
2017-09-21T07:23:00.534Z,1020.06
2017-09-21T07:24:01.164Z,1020.06
2017-09-21T07:25:01.805Z,1020.06
2017-09-21T07:26:02.587Z,1020.05
2017-09-21T07:27:03.231Z,1020.02
2017-09-21T07:28:03.857Z,1020.06
2017-09-21T07:29:04.497Z,1020.06
2017-09-21T07:30:05.182Z,1020.07
2017-09-21T07:31:05.818Z,1020.04
2017-09-21T07:32:06.461Z,1020.04
2017-09-21T07:33:07.092Z,1020.06
2017-09-21T07:34:07.932Z,1020.06
2017-09-21T07:35:08.567Z,1019.94
2017-09-21T07:36:09.205Z,1020.01
2017-09-21T07:37:09.842Z,1020.03
2017-09-21T07:38:10.537Z,1020.06
2017-09-21T07:39:11.177Z,1019.99
2017-09-21T07:40:11.807Z,1019.97
2017-09-21T07:41:12.447Z,1020.00
2017-09-21T07:42:13.278Z,1019.99
2017-09-21T07:43:13.914Z,1019.92
2017-09-21T07:44:14.548Z,1019.97
2017-09-21T07:45:15.187Z,1019.94
2017-09-21T07:46:15.818Z,1019.98
2017-09-21T07:47:16.455Z,1019.90
2017-09-21T07:48:17.088Z,1019.96
2017-09-21T07:49:17.726Z,1019.89
2017-09-21T07:50:18.564Z,1019.89
2017-09-21T07:51:19.198Z,1019.87
2017-09-21T07:52:19.842Z,1019.80
2017-09-21T07:53:20.469Z,1019.92
2017-09-21T07:54:21.106Z,1019.89
2017-09-21T07:55:21.743Z,1019.94
2017-09-21T07:56:22.374Z,1019.90
2017-09-21T07:57:23.008Z,1019.87
2017-09-21T07:58:23.644Z,1019.97
2017-09-21T07:59:24.677Z,1019.91
2017-09-21T08:00:25.310Z,1020.04
2017-09-21T08:01:25.951Z,1019.98
2017-09-21T08:02:26.586Z,1019.95
2017-09-21T08:03:27.224Z,1020.01
2017-09-21T08:04:27.852Z,1020.01
2017-09-21T08:05:28.483Z,1020.04
2017-09-21T08:06:29.123Z,1020.04
2017-09-21T08:07:30.056Z,1020.06
2017-09-21T08:08:30.689Z,1020.08
2017-09-21T08:09:31.322Z,1020.07
2017-09-21T08:10:31.956Z,1020.06
2017-09-21T08:11:32.591Z,1020.11
2017-09-21T08:12:33.224Z,1020.11
2017-09-21T08:13:33.864Z,1020.11
2017-09-21T08:14:34.500Z,1020.09
2017-09-21T08:15:35.342Z,1020.15
2017-09-21T08:16:35.966Z,1020.26
2017-09-21T08:17:36.607Z,1020.27
2017-09-21T08:18:37.249Z,1020.30
2017-09-21T08:19:37.885Z,1020.31
2017-09-21T08:20:38.515Z,1020.34
2017-09-21T08:21:39.155Z,1020.32
2017-09-21T08:22:39.786Z,1020.28
2017-09-21T08:23:40.583Z,1020.31
2017-09-21T08:24:41.210Z,1020.28
2017-09-21T08:25:41.850Z,1020.37
2017-09-21T08:26:42.482Z,1020.30
2017-09-21T08:27:43.115Z,1020.30
2017-09-21T08:28:43.752Z,1020.29
2017-09-21T08:29:44.383Z,1020.32
2017-09-21T08:30:45.023Z,1020.29
2017-09-21T08:31:45.862Z,1020.26
2017-09-21T08:32:46.503Z,1020.23
2017-09-21T08:33:47.137Z,1020.24
2017-09-21T08:34:47.770Z,1020.19
2017-09-21T08:35:48.411Z,1020.15
2017-09-21T08:36:49.045Z,1020.15
2017-09-21T08:37:49.689Z,1020.11
2017-09-21T08:38:50.380Z,1020.12
2017-09-21T08:39:51.011Z,1020.10
2017-09-21T08:40:51.857Z,1020.22
2017-09-21T08:41:52.494Z,1020.22
2017-09-21T08:42:53.135Z,1020.23
2017-09-21T08:43:53.819Z,1020.18
2017-09-21T08:44:54.461Z,1020.18
2017-09-21T08:45:55.093Z,1020.09
2017-09-21T08:46:55.734Z,1020.21
2017-09-21T08:47:56.372Z,1020.25
2017-09-21T08:48:57.209Z,1020.26
2017-09-21T08:49:57.841Z,1020.20
2017-09-21T08:50:58.476Z,1020.25
2017-09-21T08:51:59.117Z,1020.24
2017-09-21T08:52:59.755Z,1020.24
2017-09-21T08:54:00.386Z,1020.27
2017-09-21T08:55:01.032Z,1020.27
2017-09-21T08:56:01.673Z,1020.34
2017-09-21T08:57:02.507Z,1020.37
2017-09-21T08:58:03.140Z,1020.33
2017-09-21T08:59:03.777Z,1020.29
2017-09-21T09:00:04.417Z,1020.35
2017-09-21T09:01:05.054Z,1020.35
2017-09-21T09:02:05.688Z,1020.38
2017-09-21T09:03:06.321Z,1020.38
2017-09-21T09:04:06.959Z,1020.41
2017-09-21T09:05:07.798Z,1020.44
2017-09-21T09:06:08.432Z,1020.37
2017-09-21T09:07:09.068Z,1020.38
2017-09-21T09:08:09.711Z,1020.43
2017-09-21T09:09:10.348Z,1020.36
2017-09-21T09:10:10.979Z,1020.44
2017-09-21T09:11:11.613Z,1020.53
2017-09-21T09:12:12.251Z,1020.44
2017-09-21T09:13:12.884Z,1020.48
2017-09-21T09:14:13.679Z,1020.55
2017-09-21T09:15:14.310Z,1020.52
2017-09-21T09:16:14.950Z,1020.55
2017-09-21T09:17:15.581Z,1020.60
2017-09-21T09:18:16.219Z,1020.56
2017-09-21T09:19:16.857Z,1020.58
2017-09-21T09:20:17.498Z,1020.67
2017-09-21T09:21:18.135Z,1020.68
2017-09-21T09:22:18.964Z,1020.80
2017-09-21T09:23:19.608Z,1020.71
2017-09-21T09:24:20.239Z,1020.72
2017-09-21T09:25:20.873Z,1020.73
2017-09-21T09:26:21.514Z,1020.76
2017-09-21T09:27:22.149Z,1020.71
2017-09-21T09:28:22.786Z,1020.71
2017-09-21T09:29:23.424Z,1020.78
2017-09-21T09:30:24.610Z,1020.72
2017-09-21T09:31:25.255Z,1020.67
2017-09-21T09:32:25.879Z,1020.75
2017-09-21T09:33:26.518Z,1020.77
2017-09-21T09:34:27.206Z,1020.77
2017-09-21T09:35:27.841Z,1020.76
2017-09-21T09:36:28.475Z,1020.71
2017-09-21T09:37:29.115Z,1020.79
2017-09-21T09:38:30.203Z,1020.79
2017-09-21T09:39:30.842Z,1020.78
2017-09-21T09:40:31.479Z,1020.85
2017-09-21T09:41:32.115Z,1020.84
2017-09-21T09:42:32.758Z,1020.80
2017-09-21T09:43:33.389Z,1020.80
2017-09-21T09:44:34.028Z,1020.82
2017-09-21T09:45:34.661Z,1020.76
2017-09-21T09:46:35.651Z,1020.75
2017-09-21T09:47:36.287Z,1020.74
2017-09-21T09:48:36.918Z,1020.77
2017-09-21T09:49:37.559Z,1020.75
2017-09-21T09:50:38.190Z,1020.71
2017-09-21T09:51:38.825Z,1020.67
2017-09-21T09:52:39.462Z,1020.76
2017-09-21T09:53:40.091Z,1020.63
2017-09-21T09:54:40.727Z,1020.72
2017-09-21T09:55:41.710Z,1020.71
2017-09-21T09:56:42.349Z,1020.71
2017-09-21T09:57:42.983Z,1020.74
2017-09-21T09:58:43.616Z,1020.75
2017-09-21T09:59:44.254Z,1020.73
2017-09-21T10:00:44.888Z,1020.72
2017-09-21T10:01:45.530Z,1020.69
2017-09-21T10:02:46.164Z,1020.64
2017-09-21T10:03:47.251Z,1020.69
2017-09-21T10:04:47.887Z,1020.67
2017-09-21T10:05:48.520Z,1020.75
2017-09-21T10:06:49.156Z,1020.67
2017-09-21T10:07:49.791Z,1020.63
2017-09-21T10:08:50.431Z,1020.68
2017-09-21T10:09:51.064Z,1020.69
2017-09-21T10:10:51.700Z,1020.62
2017-09-21T10:11:52.646Z,1020.66
2017-09-21T10:12:53.287Z,1020.67
2017-09-21T10:13:53.982Z,1020.67
2017-09-21T10:14:54.616Z,1020.63
2017-09-21T10:15:55.260Z,1020.66
2017-09-21T10:16:55.890Z,1020.61
2017-09-21T10:17:56.532Z,1020.60
2017-09-21T10:18:57.169Z,1020.60
2017-09-21T10:19:58.256Z,1020.65
2017-09-21T10:20:58.893Z,1020.71
2017-09-21T10:21:59.534Z,1020.62
2017-09-21T10:23:00.166Z,1020.60
2017-09-21T10:24:00.801Z,1020.57
2017-09-21T10:25:01.436Z,1020.65
2017-09-21T10:26:02.072Z,1020.70
2017-09-21T10:27:02.714Z,1020.77
2017-09-21T10:28:03.344Z,1020.68
2017-09-21T10:29:04.130Z,1020.77
2017-09-21T10:30:04.766Z,1020.64
2017-09-21T10:31:05.406Z,1020.71
2017-09-21T10:32:06.038Z,1020.73
2017-09-21T10:33:06.681Z,1020.75
2017-09-21T10:34:07.317Z,1020.81
2017-09-21T10:35:07.949Z,1020.83
2017-09-21T10:36:08.585Z,1020.78
2017-09-21T10:37:09.427Z,1020.79
2017-09-21T10:38:10.066Z,1020.75
2017-09-21T10:39:10.701Z,1020.82
2017-09-21T10:40:11.335Z,1020.84
2017-09-21T10:41:11.969Z,1020.80
2017-09-21T10:42:12.611Z,1020.68
2017-09-21T10:43:13.245Z,1020.70
2017-09-21T10:44:13.881Z,1020.66
2017-09-21T10:45:14.670Z,1020.67
2017-09-21T10:46:15.317Z,1020.62
2017-09-21T10:47:15.948Z,1020.72
2017-09-21T10:48:16.581Z,1020.65
2017-09-21T10:49:17.215Z,1020.66
2017-09-21T10:50:17.851Z,1020.66
2017-09-21T10:51:18.491Z,1020.60
2017-09-21T10:52:19.124Z,1020.60
2017-09-21T10:53:19.961Z,1020.56
2017-09-21T10:54:20.603Z,1020.62
2017-09-21T10:55:21.239Z,1020.55
2017-09-21T10:56:21.879Z,1020.55
2017-09-21T10:57:22.516Z,1020.53
2017-09-21T10:58:23.154Z,1020.48
2017-09-21T10:59:23.795Z,1020.49
2017-09-21T11:00:24.424Z,1020.53
2017-09-21T11:01:25.263Z,1020.54
2017-09-21T11:02:25.902Z,1020.57
2017-09-21T11:03:26.537Z,1020.52
2017-09-21T11:04:27.172Z,1020.48
2017-09-21T11:05:27.807Z,1020.55
2017-09-21T11:06:28.442Z,1020.51
2017-09-21T11:07:29.079Z,1020.52
2017-09-21T11:08:29.714Z,1020.53
2017-09-21T11:09:30.356Z,1020.45
2017-09-21T11:10:31.144Z,1020.42
2017-09-21T11:11:31.828Z,1020.45
2017-09-21T11:12:32.465Z,1020.46
2017-09-21T11:13:33.106Z,1020.56
2017-09-21T11:14:33.738Z,1020.56
2017-09-21T11:15:34.384Z,1020.52
2017-09-21T11:16:35.024Z,1020.55
2017-09-21T11:17:35.670Z,1020.51
2017-09-21T11:18:36.502Z,1020.49
2017-09-21T11:19:37.135Z,1020.52
2017-09-21T11:20:37.782Z,1020.51
2017-09-21T11:21:38.412Z,1020.51
2017-09-21T11:22:39.052Z,1020.56
2017-09-21T11:23:39.693Z,1020.55
2017-09-21T11:24:40.329Z,1020.56
2017-09-21T11:25:40.968Z,1020.60
2017-09-21T11:26:41.848Z,1020.53
2017-09-21T11:27:42.491Z,1020.59
2017-09-21T11:28:43.123Z,1020.61
2017-09-21T11:29:43.757Z,1020.56
2017-09-21T11:30:44.400Z,1020.61
2017-09-21T11:31:45.031Z,1020.47
2017-09-21T11:32:45.666Z,1020.62
2017-09-21T11:33:46.303Z,1020.60
2017-09-21T11:34:47.189Z,1020.54
2017-09-21T11:35:47.830Z,1020.62
2017-09-21T11:36:48.463Z,1020.57
2017-09-21T11:37:49.108Z,1020.58
2017-09-21T11:38:49.749Z,1020.58
2017-09-21T11:39:50.387Z,1020.53
2017-09-21T11:40:51.025Z,1020.49
2017-09-21T11:41:51.657Z,1020.49
2017-09-21T11:42:52.298Z,1020.53
2017-09-21T11:43:53.087Z,1020.49
2017-09-21T11:44:53.720Z,1020.54
2017-09-21T11:45:54.353Z,1020.49
2017-09-21T11:46:54.989Z,1020.48
2017-09-21T11:47:55.628Z,1020.47
2017-09-21T11:48:56.262Z,1020.51
2017-09-21T11:49:56.898Z,1020.50
2017-09-21T11:50:57.536Z,1020.42
2017-09-21T11:51:58.529Z,1020.45
2017-09-21T11:52:59.162Z,1020.47
2017-09-21T11:53:59.804Z,1020.47
2017-09-21T11:55:00.435Z,1020.45
2017-09-21T11:56:01.073Z,1020.57
2017-09-21T11:57:01.708Z,1020.57
2017-09-21T11:58:02.351Z,1020.51
2017-09-21T11:59:02.983Z,1020.59
2017-09-21T12:00:03.779Z,1020.55
2017-09-21T12:01:04.419Z,1020.59
2017-09-21T12:02:05.101Z,1020.60
2017-09-21T12:03:05.746Z,1020.62
2017-09-21T12:04:06.382Z,1020.58
2017-09-21T12:05:07.014Z,1020.64
2017-09-21T12:06:07.649Z,1020.50
2017-09-21T12:07:08.287Z,1020.53
2017-09-21T12:08:09.178Z,1020.65
2017-09-21T12:09:09.811Z,1020.57
2017-09-21T12:10:10.447Z,1020.58
2017-09-21T12:11:11.085Z,1020.59
2017-09-21T12:12:11.725Z,1020.61
2017-09-21T12:13:12.365Z,1020.66
2017-09-21T12:14:12.995Z,1020.74