createdAt,value
2018-04-10T00:00:59.198Z,9.80
2018-04-10T00:01:59.175Z,9.00
2018-04-10T00:02:59.155Z,9.90
2018-04-10T00:03:59.134Z,9.50
2018-04-10T00:04:59.112Z,9.40
2018-04-10T00:05:59.092Z,9.30
2018-04-10T00:06:59.079Z,9.70
2018-04-10T00:07:59.049Z,9.10
2018-04-10T00:08:59.029Z,9.70
2018-04-10T00:09:59.010Z,9.40
2018-04-10T00:10:58.986Z,9.60
2018-04-10T00:11:58.965Z,9.80
2018-04-10T00:12:58.944Z,9.20
2018-04-10T00:13:58.923Z,9.00
2018-04-10T00:14:58.901Z,9.00
2018-04-10T00:15:58.881Z,8.60
2018-04-10T00:16:58.861Z,9.60
2018-04-10T00:17:58.840Z,9.40
2018-04-10T00:18:58.819Z,9.20
2018-04-10T00:19:58.797Z,8.70
2018-04-10T00:20:58.777Z,8.70
2018-04-10T00:21:58.757Z,8.70
2018-04-10T00:22:58.734Z,8.60
2018-04-10T00:23:58.713Z,9.60
2018-04-10T00:24:58.695Z,9.30
2018-04-10T00:25:58.669Z,9.00
2018-04-10T00:26:58.649Z,9.50
2018-04-10T00:27:58.630Z,9.50
2018-04-10T00:28:58.609Z,9.40
2018-04-10T00:29:58.590Z,9.30
2018-04-10T00:30:58.567Z,9.80
2018-04-10T00:31:58.545Z,9.80
2018-04-10T00:32:58.525Z,9.70
2018-04-10T00:33:58.502Z,9.30
2018-04-10T00:34:58.481Z,9.30
2018-04-10T00:35:58.459Z,9.30
2018-04-10T00:36:58.441Z,9.50
2018-04-10T00:37:59.918Z,9.60
2018-04-10T00:38:58.396Z,9.70
2018-04-10T00:39:58.376Z,9.80
2018-04-10T00:40:58.354Z,9.50
2018-04-10T00:41:58.332Z,9.50
2018-04-10T00:42:58.313Z,10.00
2018-04-10T00:43:59.042Z,9.30
2018-04-10T00:44:58.269Z,9.20
2018-04-10T00:45:58.248Z,9.50
2018-04-10T00:46:58.228Z,9.40
2018-04-10T00:47:58.208Z,9.90
2018-04-10T00:48:59.788Z,9.30
2018-04-10T00:49:58.163Z,9.00
2018-04-10T00:50:58.143Z,8.80
2018-04-10T00:51:58.121Z,8.90
2018-04-10T00:52:58.101Z,8.50
2018-04-10T00:53:58.080Z,9.10
2018-04-10T00:54:58.059Z,9.10
2018-04-10T00:55:58.037Z,9.30
2018-04-10T00:56:58.017Z,9.00
2018-04-10T00:57:57.994Z,8.90
2018-04-10T00:58:57.973Z,8.90
2018-04-10T00:59:57.952Z,9.10
2018-04-10T01:00:57.931Z,9.00
2018-04-10T01:01:57.909Z,9.20
2018-04-10T01:02:57.889Z,8.50
2018-04-10T01:03:57.869Z,9.30
2018-04-10T01:04:57.846Z,9.20
2018-04-10T01:05:57.824Z,9.40
2018-04-10T01:06:57.803Z,9.20
2018-04-10T01:07:57.784Z,9.50
2018-04-10T01:08:57.762Z,8.90
2018-04-10T01:09:57.739Z,9.40
2018-04-10T01:10:57.720Z,9.40
2018-04-10T01:11:57.697Z,8.70
2018-04-10T01:12:57.676Z,9.70
2018-04-10T01:13:57.654Z,9.80
2018-04-10T01:14:57.639Z,9.50
2018-04-10T01:15:57.613Z,9.60
2018-04-10T01:16:57.592Z,9.70
2018-04-10T01:17:57.569Z,9.90
2018-04-10T01:18:57.548Z,9.60
2018-04-10T01:19:57.528Z,10.10
2018-04-10T01:20:57.507Z,9.30
2018-04-10T01:21:57.483Z,10.10
2018-04-10T01:22:57.462Z,9.70
2018-04-10T01:23:57.442Z,10.70
2018-04-10T01:24:57.420Z,10.50
2018-04-10T01:25:57.398Z,10.60
2018-04-10T01:26:57.378Z,9.60
2018-04-10T01:27:57.355Z,9.80
2018-04-10T01:28:57.334Z,9.50
2018-04-10T01:29:57.312Z,10.20
2018-04-10T01:30:57.292Z,9.20
2018-04-10T01:31:57.269Z,9.00
2018-04-10T01:32:57.248Z,9.60
2018-04-10T01:33:57.229Z,9.50
2018-04-10T01:34:57.205Z,9.60
2018-04-10T01:35:57.185Z,9.70
2018-04-10T01:36:57.163Z,9.00
2018-04-10T01:37:57.141Z,9.30
2018-04-10T01:38:57.120Z,9.10
2018-04-10T01:39:57.100Z,9.30
2018-04-10T01:40:57.080Z,9.70
2018-04-10T01:41:57.055Z,8.80
2018-04-10T01:42:57.034Z,9.10
2018-04-10T01:43:57.013Z,9.10
2018-04-10T01:44:56.991Z,9.40
2018-04-10T01:45:56.969Z,9.70
2018-04-10T01:46:56.947Z,9.20
2018-04-10T01:47:59.178Z,8.80
2018-04-10T01:48:56.906Z,9.70
2018-04-10T01:49:56.883Z,9.40
2018-04-10T01:50:56.862Z,9.40
2018-04-10T01:51:56.841Z,8.80
2018-04-10T01:52:56.818Z,9.00
2018-04-10T01:53:56.796Z,9.40
2018-04-10T01:54:56.776Z,9.90
2018-04-10T01:55:56.753Z,9.10
2018-04-10T01:56:56.733Z,9.60
2018-04-10T01:57:56.711Z,9.30
2018-04-10T01:58:56.689Z,9.40
2018-04-10T01:59:56.667Z,9.60
2018-04-10T02:00:56.647Z,9.50
2018-04-10T02:01:56.623Z,10.00
2018-04-10T02:02:56.604Z,9.80
2018-04-10T02:03:56.581Z,10.40
2018-04-10T02:04:56.559Z,10.50
2018-04-10T02:05:56.536Z,10.60
2018-04-10T02:06:56.516Z,10.60
2018-04-10T02:07:56.494Z,10.20
2018-04-10T02:08:56.472Z,10.20
2018-04-10T02:09:56.449Z,10.70
2018-04-10T02:10:56.427Z,10.70
2018-04-10T02:11:56.406Z,9.50
2018-04-10T02:12:56.385Z,10.60
2018-04-10T02:13:56.363Z,11.50
2018-04-10T02:14:56.340Z,9.90
2018-04-10T02:15:56.319Z,11.20
2018-04-10T02:16:56.296Z,10.00
2018-04-10T02:17:56.275Z,10.20
2018-04-10T02:18:56.255Z,10.70
2018-04-10T02:19:56.233Z,11.20
2018-04-10T02:20:56.209Z,9.80
2018-04-10T02:21:56.186Z,10.20
2018-04-10T02:22:56.165Z,10.70
2018-04-10T02:23:56.142Z,9.90
2018-04-10T02:24:56.121Z,9.80
2018-04-10T02:25:56.098Z,10.10
2018-04-10T02:26:56.075Z,9.10
2018-04-10T02:27:56.053Z,10.10
2018-04-10T02:28:56.032Z,9.70
2018-04-10T02:29:56.009Z,9.90
2018-04-10T02:30:55.985Z,9.30
2018-04-10T02:31:56.714Z,9.60
2018-04-10T02:32:55.942Z,9.50
2018-04-10T02:33:55.918Z,9.20
2018-04-10T02:34:55.896Z,9.00
2018-04-10T02:35:55.875Z,9.00
2018-04-10T02:36:55.851Z,9.50
2018-04-10T02:37:55.829Z,9.10
2018-04-10T02:38:55.809Z,9.60
2018-04-10T02:39:55.784Z,9.30
2018-04-10T02:40:55.762Z,9.70
2018-04-10T02:41:55.737Z,9.60
2018-04-10T02:42:55.714Z,9.50
2018-04-10T02:43:55.693Z,9.90
2018-04-10T02:44:55.669Z,9.50
2018-04-10T02:45:55.648Z,9.10
2018-04-10T02:46:55.624Z,9.50
2018-04-10T02:47:57.103Z,9.30
2018-04-10T02:48:55.579Z,8.80
2018-04-10T02:49:55.555Z,9.50
2018-04-10T02:50:55.533Z,10.10
2018-04-10T02:51:55.512Z,10.50
2018-04-10T02:52:55.488Z,10.80
2018-04-10T02:53:55.465Z,10.10
2018-04-10T02:54:55.441Z,10.70
2018-04-10T02:55:55.419Z,10.60
2018-04-10T02:56:55.397Z,10.60
2018-04-10T02:57:55.372Z,11.30
2018-04-10T02:58:55.350Z,10.60
2018-04-10T02:59:55.328Z,10.60
2018-04-10T03:00:55.307Z,10.70
2018-04-10T03:01:55.294Z,10.40
2018-04-10T03:02:55.260Z,10.20
2018-04-10T03:03:55.238Z,10.00
2018-04-10T03:04:55.216Z,10.40
2018-04-10T03:05:55.192Z,9.80
2018-04-10T03:06:55.170Z,10.70
2018-04-10T03:07:55.147Z,10.00
2018-04-10T03:08:55.125Z,10.70
2018-04-10T03:09:55.101Z,10.60
2018-04-10T03:10:55.079Z,10.60
2018-04-10T03:11:55.056Z,10.80
2018-04-10T03:12:55.032Z,9.80
2018-04-10T03:13:55.010Z,9.70
2018-04-10T03:14:54.987Z,9.50
2018-04-10T03:15:54.965Z,9.60
2018-04-10T03:16:54.941Z,9.80
2018-04-10T03:17:54.919Z,9.40
2018-04-10T03:18:54.895Z,9.40
2018-04-10T03:19:58.627Z,9.70
2018-04-10T03:20:54.851Z,10.60
2018-04-10T03:21:54.827Z,9.20
2018-04-10T03:22:54.806Z,9.70
2018-04-10T03:23:54.782Z,9.90
2018-04-10T03:24:54.761Z,9.40
2018-04-10T03:25:54.739Z,10.20
2018-04-10T03:26:54.715Z,9.80
2018-04-10T03:27:54.692Z,9.90
2018-04-10T03:28:54.672Z,9.90
2018-04-10T03:29:54.646Z,10.20
2018-04-10T03:30:54.623Z,11.20
2018-04-10T03:31:54.602Z,11.30
2018-04-10T03:32:54.579Z,11.00
2018-04-10T03:33:54.556Z,11.20
2018-04-10T03:34:54.535Z,10.10
2018-04-10T03:35:54.510Z,10.60
2018-04-10T03:36:54.489Z,11.40
2018-04-10T03:37:54.464Z,10.50
2018-04-10T03:38:54.443Z,11.30
2018-04-10T03:39:54.421Z,11.00
2018-04-10T03:40:54.397Z,10.50
2018-04-10T03:41:54.375Z,11.10
2018-04-10T03:42:54.351Z,10.80
2018-04-10T03:43:54.329Z,11.30
2018-04-10T03:44:54.314Z,11.40
2018-04-10T03:45:54.284Z,9.60
2018-04-10T03:46:54.262Z,9.50
2018-04-10T03:47:54.245Z,9.70
2018-04-10T03:48:54.216Z,9.50
2018-04-10T03:49:54.194Z,10.20
2018-04-10T03:50:54.171Z,10.10
2018-04-10T03:51:54.149Z,9.80
2018-04-10T03:52:54.130Z,9.50
2018-04-10T03:53:54.103Z,10.40
2018-04-10T03:54:54.083Z,10.70
2018-04-10T03:55:54.061Z,10.50
2018-04-10T03:56:54.037Z,11.50
2018-04-10T03:57:54.016Z,11.20
2018-04-10T03:58:53.993Z,11.60
2018-04-10T03:59:53.970Z,11.70
2018-04-10T04:00:53.948Z,11.40
2018-04-10T04:01:53.928Z,10.20
2018-04-10T04:02:53.903Z,10.60
2018-04-10T04:03:53.881Z,10.10
2018-04-10T04:04:53.857Z,11.10
2018-04-10T04:05:53.835Z,10.60
2018-04-10T04:06:53.815Z,10.10
2018-04-10T04:07:53.789Z,9.50
2018-04-10T04:08:53.798Z,10.20
2018-04-10T04:09:53.745Z,10.20
2018-04-10T04:10:53.722Z,10.50
2018-04-10T04:11:53.699Z,10.80
2018-04-10T04:12:53.677Z,10.30
2018-04-10T04:13:53.654Z,10.10
2018-04-10T04:14:53.632Z,10.80
2018-04-10T04:15:53.611Z,10.60
2018-04-10T04:16:53.588Z,9.90
2018-04-10T04:17:53.564Z,11.30
2018-04-10T04:18:53.543Z,10.50
2018-04-10T04:19:53.519Z,11.00
2018-04-10T04:20:53.497Z,11.40
2018-04-10T04:21:53.474Z,11.10
2018-04-10T04:22:53.452Z,11.30
2018-04-10T04:23:53.429Z,11.90
2018-04-10T04:24:53.406Z,11.00
2018-04-10T04:25:53.382Z,12.30
2018-04-10T04:26:53.361Z,12.20
2018-04-10T04:27:53.339Z,12.30
2018-04-10T04:28:54.816Z,11.20
2018-04-10T04:29:53.292Z,11.50
2018-04-10T04:30:53.271Z,11.50
2018-04-10T04:31:53.247Z,11.40
2018-04-10T04:32:53.225Z,11.70
2018-04-10T04:33:53.202Z,12.00
2018-04-10T04:34:53.179Z,11.70
2018-04-10T04:35:53.158Z,12.60
2018-04-10T04:36:53.134Z,11.20
2018-04-10T04:37:53.114Z,11.10
2018-04-10T04:38:53.089Z,11.90
2018-04-10T04:39:53.070Z,12.50
2018-04-10T04:40:53.044Z,12.30
2018-04-10T04:41:53.025Z,12.80
2018-04-10T04:42:52.998Z,12.60
2018-04-10T04:43:52.975Z,12.80
2018-04-10T04:44:52.954Z,12.20
2018-04-10T04:45:52.930Z,12.30
2018-04-10T04:46:52.907Z,11.60
2018-04-10T04:47:52.884Z,12.10
2018-04-10T04:48:52.863Z,12.40
2018-04-10T04:49:52.839Z,12.10
2018-04-10T04:50:52.817Z,12.60
2018-04-10T04:51:52.793Z,12.30
2018-04-10T04:52:52.772Z,12.20
2018-04-10T04:53:52.746Z,11.80
2018-04-10T04:54:52.724Z,12.60
2018-04-10T04:55:53.452Z,11.80
2018-04-10T04:56:52.679Z,11.20
2018-04-10T04:57:52.655Z,11.80
2018-04-10T04:58:52.633Z,12.10
2018-04-10T04:59:52.610Z,12.10
2018-04-10T05:00:52.588Z,12.20
2018-04-10T05:01:52.564Z,11.80
2018-04-10T05:02:52.541Z,12.70
2018-04-10T05:03:52.517Z,11.90
2018-04-10T05:04:52.496Z,12.80
2018-04-10T05:05:52.471Z,12.10
2018-04-10T05:06:52.448Z,12.60
2018-04-10T05:07:52.425Z,13.20
2018-04-10T05:08:52.403Z,13.00
2018-04-10T05:09:52.380Z,12.10
2018-04-10T05:10:52.356Z,13.00
2018-04-10T05:11:52.337Z,11.60
2018-04-10T05:12:52.311Z,12.20
2018-04-10T05:13:52.287Z,12.00
2018-04-10T05:14:52.265Z,12.10
2018-04-10T05:15:52.241Z,13.10
2018-04-10T05:16:52.220Z,14.40
2018-04-10T05:17:52.196Z,12.70
2018-04-10T05:18:52.172Z,13.20
2018-04-10T05:19:52.149Z,12.90
2018-04-10T05:20:52.127Z,12.00
2018-04-10T05:21:52.104Z,12.80
2018-04-10T05:22:52.082Z,12.90
2018-04-10T05:23:52.058Z,12.30
2018-04-10T05:24:52.035Z,12.70
2018-04-10T05:25:52.013Z,12.10
2018-04-10T05:26:51.992Z,13.60
2018-04-10T05:27:51.967Z,13.10
2018-04-10T05:28:51.944Z,13.50
2018-04-10T05:29:51.952Z,13.90
2018-04-10T05:30:51.898Z,13.90
2018-04-10T05:31:51.909Z,14.90
2018-04-10T05:32:51.852Z,15.00
2018-04-10T05:33:51.829Z,14.60
2018-04-10T05:34:51.806Z,14.60
2018-04-10T05:35:51.783Z,15.00
2018-04-10T05:36:51.761Z,15.20
2018-04-10T05:37:51.738Z,16.10
2018-04-10T05:38:51.715Z,16.10
2018-04-10T05:39:51.693Z,15.50
2018-04-10T05:40:51.669Z,14.30
2018-04-10T05:41:51.646Z,15.20
2018-04-10T05:42:51.625Z,15.20
2018-04-10T05:43:51.600Z,15.60
2018-04-10T05:44:51.579Z,15.40
2018-04-10T05:45:51.554Z,15.10
2018-04-10T05:46:51.532Z,15.40
2018-04-10T05:47:51.509Z,15.10
2018-04-10T05:48:51.488Z,16.50
2018-04-10T05:49:51.463Z,15.60
2018-04-10T05:50:51.442Z,15.30
2018-04-10T05:51:51.418Z,15.70
2018-04-10T05:52:51.396Z,15.50
2018-04-10T05:53:51.373Z,16.40
2018-04-10T05:54:51.350Z,14.90
2018-04-10T05:55:51.327Z,15.90
2018-04-10T05:56:51.304Z,14.80
2018-04-10T05:57:51.281Z,15.70
2018-04-10T05:58:51.259Z,16.00
2018-04-10T05:59:51.240Z,14.40
2018-04-10T06:00:51.222Z,14.60
2018-04-10T06:01:51.190Z,14.60
2018-04-10T06:02:51.168Z,14.60
2018-04-10T06:03:51.151Z,13.60
2018-04-10T06:04:51.124Z,15.10
2018-04-10T06:05:51.101Z,14.90
2018-04-10T06:06:51.078Z,13.90
2018-04-10T06:07:51.057Z,15.70
2018-04-10T06:08:51.035Z,14.40
2018-04-10T06:09:51.015Z,14.30
2018-04-10T06:10:50.988Z,14.50
2018-04-10T06:11:53.970Z,14.50
2018-04-10T06:12:50.945Z,15.30
2018-04-10T06:13:50.921Z,14.10
2018-04-10T06:14:50.899Z,14.90
2018-04-10T06:15:50.893Z,13.70
2018-04-10T06:16:50.853Z,14.30
2018-04-10T06:17:50.832Z,14.10
2018-04-10T06:18:50.809Z,14.90
2018-04-10T06:19:50.787Z,14.30
2018-04-10T06:20:50.767Z,14.00
2018-04-10T06:21:50.743Z,14.70
2018-04-10T06:22:50.719Z,14.30
2018-04-10T06:23:50.698Z,14.70
2018-04-10T06:24:50.676Z,13.80
2018-04-10T06:25:50.653Z,14.70
2018-04-10T06:26:50.632Z,15.90
2018-04-10T06:27:50.610Z,15.20
2018-04-10T06:28:51.339Z,14.10
2018-04-10T06:29:50.565Z,14.40
2018-04-10T06:30:50.542Z,14.00
2018-04-10T06:31:50.521Z,14.30
2018-04-10T06:32:50.499Z,15.10
2018-04-10T06:33:50.475Z,15.20
2018-04-10T06:34:50.455Z,16.10
2018-04-10T06:35:50.432Z,15.60
2018-04-10T06:36:50.409Z,14.60
2018-04-10T06:37:50.387Z,15.30
2018-04-10T06:38:50.366Z,15.30
2018-04-10T06:39:50.343Z,16.00
2018-04-10T06:40:50.321Z,16.30
2018-04-10T06:41:50.298Z,17.40
2018-04-10T06:42:50.277Z,17.00
2018-04-10T06:43:50.255Z,16.20
2018-04-10T06:44:50.233Z,16.10
2018-04-10T06:45:50.210Z,17.00
2018-04-10T06:46:50.189Z,17.40
2018-04-10T06:47:50.170Z,17.20
2018-04-10T06:48:50.144Z,16.10
2018-04-10T06:49:50.122Z,16.80
2018-04-10T06:50:50.101Z,16.80
2018-04-10T06:51:50.078Z,16.50
2018-04-10T06:52:50.056Z,17.50
2018-04-10T06:53:50.033Z,17.20
2018-04-10T06:54:50.012Z,17.40
2018-04-10T06:55:49.989Z,16.40
2018-04-10T06:56:49.968Z,16.80
2018-04-10T06:57:49.945Z,16.80
2018-04-10T06:58:49.924Z,17.20
2018-04-10T06:59:49.901Z,17.00
2018-04-10T07:00:52.133Z,16.30
2018-04-10T07:01:49.857Z,16.60
2018-04-10T07:02:49.835Z,16.40
2018-04-10T07:03:49.814Z,15.90
2018-04-10T07:04:49.794Z,15.40
2018-04-10T07:05:49.774Z,16.00
2018-04-10T07:06:49.749Z,14.40
2018-04-10T07:07:49.726Z,14.40
2018-04-10T07:08:49.705Z,14.90
2018-04-10T07:09:49.684Z,14.70
2018-04-10T07:10:49.662Z,14.90
2018-04-10T07:11:49.641Z,14.30
2018-04-10T07:12:49.618Z,13.90
2018-04-10T07:13:49.595Z,13.30
2018-04-10T07:14:49.574Z,13.80
2018-04-10T07:15:49.553Z,13.80
2018-04-10T07:16:49.537Z,14.30
2018-04-10T07:17:49.513Z,13.90
2018-04-10T07:18:49.487Z,13.80
2018-04-10T07:19:49.466Z,13.70
2018-04-10T07:20:49.445Z,13.80
2018-04-10T07:21:49.422Z,14.70
2018-04-10T07:22:49.400Z,14.20
2018-04-10T07:23:49.380Z,13.30
2018-04-10T07:24:49.357Z,13.20
2018-04-10T07:25:49.336Z,13.20
2018-04-10T07:26:49.315Z,12.80
2018-04-10T07:27:49.325Z,12.50
2018-04-10T07:28:49.277Z,13.30
2018-04-10T07:29:49.251Z,12.30
2018-04-10T07:30:49.229Z,12.00
2018-04-10T07:31:49.209Z,13.10
2018-04-10T07:32:49.187Z,14.10
2018-04-10T07:33:49.165Z,13.20
2018-04-10T07:34:49.145Z,13.50
2018-04-10T07:35:49.123Z,13.30
2018-04-10T07:36:49.102Z,13.00
2018-04-10T07:37:49.079Z,13.60
2018-04-10T07:38:49.060Z,14.00
2018-04-10T07:39:49.045Z,13.30
2018-04-10T07:40:49.032Z,13.90
2018-04-10T07:41:48.997Z,12.40
2018-04-10T07:42:48.974Z,13.20
2018-04-10T07:43:48.954Z,13.60
2018-04-10T07:44:48.931Z,13.60
2018-04-10T07:45:48.910Z,13.90
2018-04-10T07:46:48.888Z,13.80
2018-04-10T07:47:48.870Z,13.10
2018-04-10T07:48:48.847Z,12.50
2018-04-10T07:49:48.830Z,13.50
2018-04-10T07:50:48.804Z,13.40
2018-04-10T07:51:48.783Z,13.50
2018-04-10T07:52:48.762Z,14.00
2018-04-10T07:53:48.741Z,13.90
2018-04-10T07:54:48.719Z,13.00
2018-04-10T07:55:48.698Z,12.70
2018-04-10T07:56:48.678Z,13.10
2018-04-10T07:57:48.657Z,13.10
2018-04-10T07:58:48.639Z,13.10
2018-04-10T07:59:48.615Z,12.40
2018-04-10T08:00:48.618Z,13.10
2018-04-10T08:01:48.573Z,12.90
2018-04-10T08:02:48.553Z,12.70
2018-04-10T08:03:48.533Z,12.80
2018-04-10T08:04:48.534Z,12.90
2018-04-10T08:05:48.490Z,13.00
2018-04-10T08:06:48.472Z,13.10
2018-04-10T08:07:48.449Z,12.90
2018-04-10T08:08:48.429Z,12.90
2018-04-10T08:09:48.407Z,12.70
2018-04-10T08:10:48.388Z,12.90
2018-04-10T08:11:48.366Z,13.30
2018-04-10T08:12:48.346Z,12.80
2018-04-10T08:13:48.326Z,13.10
2018-04-10T08:14:48.306Z,13.70
2018-04-10T08:15:48.285Z,15.00
2018-04-10T08:16:48.264Z,14.10
2018-04-10T08:17:48.242Z,14.50
2018-04-10T08:18:48.221Z,13.60
2018-04-10T08:19:48.201Z,14.00
2018-04-10T08:20:48.181Z,14.00
2018-04-10T08:21:48.160Z,13.90
2018-04-10T08:22:48.138Z,13.50
2018-04-10T08:23:48.118Z,13.80
2018-04-10T08:24:48.097Z,14.30
2018-04-10T08:25:48.078Z,13.80
2018-04-10T08:26:48.055Z,14.10
2018-04-10T08:27:48.037Z,13.70
2018-04-10T08:28:48.014Z,13.80
2018-04-10T08:29:47.993Z,13.40
2018-04-10T08:30:48.723Z,13.00
2018-04-10T08:31:47.953Z,13.10
2018-04-10T08:32:47.932Z,12.20
2018-04-10T08:33:47.911Z,12.90
2018-04-10T08:34:47.891Z,11.70
2018-04-10T08:35:47.871Z,11.60
2018-04-10T08:36:47.851Z,12.70
2018-04-10T08:37:47.837Z,12.70
2018-04-10T08:38:47.809Z,12.80
2018-04-10T08:39:47.789Z,13.00
2018-04-10T08:40:47.769Z,12.70
2018-04-10T08:41:47.748Z,13.10
2018-04-10T08:42:47.727Z,11.90
2018-04-10T08:43:47.711Z,12.80
2018-04-10T08:44:47.687Z,12.50
2018-04-10T08:45:47.667Z,12.40
2018-04-10T08:46:47.647Z,12.40
2018-04-10T08:47:47.626Z,12.10
2018-04-10T08:48:47.607Z,11.90
2018-04-10T08:49:47.587Z,12.30
2018-04-10T08:50:47.567Z,12.00
2018-04-10T08:51:47.547Z,12.10
2018-04-10T08:52:47.531Z,12.20
2018-04-10T08:53:47.511Z,11.80
2018-04-10T08:54:47.487Z,12.10
2018-04-10T08:55:47.466Z,11.70
2018-04-10T08:56:47.445Z,11.50
2018-04-10T08:57:47.425Z,10.90
2018-04-10T08:58:47.405Z,11.50
2018-04-10T08:59:47.387Z,11.80
2018-04-10T09:00:47.366Z,11.70
2018-04-10T09:01:47.347Z,12.20
2018-04-10T09:02:47.326Z,12.20
2018-04-10T09:03:47.306Z,11.40
2018-04-10T09:04:47.287Z,12.70
2018-04-10T09:05:47.266Z,11.90
2018-04-10T09:06:47.248Z,12.70
2018-04-10T09:07:47.227Z,11.70
2018-04-10T09:08:50.211Z,11.20
2018-04-10T09:09:47.205Z,12.20
2018-04-10T09:10:47.167Z,11.30
2018-04-10T09:11:47.148Z,12.30
2018-04-10T09:12:47.129Z,12.10
2018-04-10T09:13:47.109Z,11.50
2018-04-10T09:14:47.839Z,12.10
2018-04-10T09:15:47.070Z,13.30
2018-04-10T09:16:47.050Z,13.50
2018-04-10T09:17:47.030Z,13.00
2018-04-10T09:18:47.011Z,13.40
2018-04-10T09:19:46.992Z,12.70
2018-04-10T09:20:46.972Z,13.40
2018-04-10T09:21:46.957Z,13.70
2018-04-10T09:22:46.932Z,13.60
2018-04-10T09:23:46.914Z,13.50
2018-04-10T09:24:46.894Z,13.20
2018-04-10T09:25:46.873Z,14.00
2018-04-10T09:26:46.858Z,13.10
2018-04-10T09:27:46.835Z,13.30
2018-04-10T09:28:46.818Z,12.70
2018-04-10T09:29:46.797Z,12.60
2018-04-10T09:30:46.777Z,12.70
2018-04-10T09:31:46.760Z,13.40
2018-04-10T09:32:46.741Z,12.50
2018-04-10T09:33:46.720Z,12.30
2018-04-10T09:34:46.702Z,13.30
2018-04-10T09:35:47.434Z,14.70
2018-04-10T09:36:46.663Z,14.50
2018-04-10T09:37:46.643Z,13.50
2018-04-10T09:38:46.627Z,13.90
2018-04-10T09:39:46.604Z,14.10
2018-04-10T09:40:46.585Z,13.40
2018-04-10T09:41:46.571Z,13.80
2018-04-10T09:42:46.547Z,13.50
2018-04-10T09:43:46.603Z,14.30
2018-04-10T09:44:46.510Z,12.90
2018-04-10T09:45:46.490Z,14.00
2018-04-10T09:46:46.473Z,14.20
2018-04-10T09:47:46.455Z,13.60
2018-04-10T09:48:46.434Z,12.90
2018-04-10T09:49:46.418Z,13.70
2018-04-10T09:50:46.395Z,13.70
2018-04-10T09:51:46.376Z,14.10
2018-04-10T09:52:46.359Z,14.10
2018-04-10T09:53:46.338Z,13.40
2018-04-10T09:54:46.320Z,12.80
2018-04-10T09:55:46.301Z,14.80
2018-04-10T09:56:46.283Z,13.50
2018-04-10T09:57:47.012Z,14.20
2018-04-10T09:58:46.242Z,13.10
2018-04-10T09:59:46.223Z,13.40
2018-04-10T10:00:46.204Z,15.00
2018-04-10T10:01:46.186Z,13.00
2018-04-10T10:02:46.166Z,13.60
2018-04-10T10:03:46.147Z,14.10
2018-04-10T10:04:46.128Z,13.80
2018-04-10T10:05:46.146Z,14.30
2018-04-10T10:06:46.091Z,13.60
2018-04-10T10:07:46.072Z,14.80
2018-04-10T10:08:46.052Z,14.00
2018-04-10T10:09:46.033Z,13.60
2018-04-10T10:10:46.015Z,13.80
2018-04-10T10:11:45.995Z,13.70
2018-04-10T10:12:45.979Z,14.90
2018-04-10T10:13:45.957Z,13.50
2018-04-10T10:14:45.961Z,14.00
2018-04-10T10:15:45.920Z,13.10
2018-04-10T10:16:45.900Z,13.50
2018-04-10T10:17:45.885Z,13.90
2018-04-10T10:18:45.862Z,13.20
2018-04-10T10:19:45.843Z,13.00
2018-04-10T10:20:45.825Z,12.50
2018-04-10T10:21:45.805Z,13.70
2018-04-10T10:22:45.787Z,13.40
2018-04-10T10:23:45.769Z,13.70
2018-04-10T10:24:46.500Z,12.20
2018-04-10T10:25:45.731Z,12.90
2018-04-10T10:26:45.710Z,11.80
2018-04-10T10:27:45.693Z,13.10
2018-04-10T10:28:45.673Z,12.50
2018-04-10T10:29:45.655Z,12.40
2018-04-10T10:30:45.635Z,12.50
2018-04-10T10:31:45.621Z,12.30
2018-04-10T10:32:45.599Z,12.20
2018-04-10T10:33:45.582Z,12.50
2018-04-10T10:34:45.560Z,13.50
2018-04-10T10:35:45.543Z,12.20
2018-04-10T10:36:45.523Z,12.30
2018-04-10T10:37:45.509Z,12.70
2018-04-10T10:38:45.487Z,12.60
2018-04-10T10:39:45.472Z,12.50
2018-04-10T10:40:45.449Z,12.00
2018-04-10T10:41:45.429Z,11.70
2018-04-10T10:42:45.412Z,11.50
2018-04-10T10:43:45.392Z,12.80
2018-04-10T10:44:45.374Z,12.10
2018-04-10T10:45:45.355Z,12.70
2018-04-10T10:46:45.337Z,12.00
2018-04-10T10:47:45.319Z,11.60
2018-04-10T10:48:45.301Z,12.20
2018-04-10T10:49:45.285Z,12.50
2018-04-10T10:50:45.265Z,11.30
2018-04-10T10:51:45.246Z,11.00
2018-04-10T10:52:45.267Z,12.10
2018-04-10T10:53:45.209Z,11.50
2018-04-10T10:54:45.191Z,11.40
2018-04-10T10:55:45.177Z,10.70
2018-04-10T10:56:45.156Z,10.90
2018-04-10T10:57:45.137Z,11.20
2018-04-10T10:58:45.119Z,11.60
2018-04-10T10:59:45.100Z,11.70
2018-04-10T11:00:45.126Z,11.00
2018-04-10T11:01:45.064Z,10.30
2018-04-10T11:02:45.046Z,11.60
2018-04-10T11:03:45.028Z,11.40
2018-04-10T11:04:45.009Z,11.10
2018-04-10T11:05:45.741Z,11.50
2018-04-10T11:06:44.972Z,11.30
2018-04-10T11:07:44.964Z,10.80
2018-04-10T11:08:44.938Z,11.00
2018-04-10T11:09:44.918Z,10.70
2018-04-10T11:10:44.899Z,10.80
2018-04-10T11:11:44.882Z,10.60
2018-04-10T11:12:44.863Z,11.50
2018-04-10T11:13:44.844Z,10.90
2018-04-10T11:14:44.826Z,10.20
2018-04-10T11:15:44.809Z,10.90
2018-04-10T11:16:45.543Z,11.30
2018-04-10T11:17:44.772Z,12.50
2018-04-10T11:18:44.755Z,12.60
2018-04-10T11:19:44.739Z,11.90
2018-04-10T11:20:44.720Z,12.30
2018-04-10T11:21:44.704Z,11.50
2018-04-10T11:22:44.684Z,12.30
2018-04-10T11:23:44.666Z,11.80
2018-04-10T11:24:44.650Z,11.90
2018-04-10T11:25:44.632Z,12.20
2018-04-10T11:26:44.614Z,12.60
2018-04-10T11:27:44.597Z,12.50
2018-04-10T11:28:44.581Z,11.00
2018-04-10T11:29:44.562Z,12.40
2018-04-10T11:30:44.546Z,12.30
2018-04-10T11:31:44.527Z,10.60
2018-04-10T11:32:46.011Z,7.70
2018-04-10T11:33:44.492Z,7.00
2018-04-10T11:34:44.475Z,6.00
2018-04-10T11:35:44.459Z,6.00
2018-04-10T11:36:44.441Z,5.90
2018-04-10T11:37:44.425Z,5.80
2018-04-10T11:38:44.405Z,6.00
2018-04-10T11:39:44.387Z,5.50
2018-04-10T11:40:44.371Z,5.60
2018-04-10T11:41:44.352Z,5.90
2018-04-10T11:42:44.334Z,5.90
2018-04-10T11:43:44.316Z,5.70
2018-04-10T11:44:44.297Z,5.20
2018-04-10T11:45:44.278Z,5.50
2018-04-10T11:46:44.260Z,4.20
2018-04-10T11:47:44.242Z,5.60
2018-04-10T11:48:44.250Z,4.70
2018-04-10T11:49:44.205Z,5.10
2018-04-10T11:50:44.187Z,5.00
2018-04-10T11:51:44.168Z,4.90
2018-04-10T11:52:44.150Z,4.80
2018-04-10T11:53:44.131Z,4.70
2018-04-10T11:54:44.116Z,4.70
2018-04-10T11:55:44.093Z,4.50
2018-04-10T11:56:44.077Z,4.90
2018-04-10T11:57:44.055Z,5.10
2018-04-10T11:58:44.038Z,4.60
2018-04-10T11:59:44.018Z,4.80
2018-04-10T12:00:44.000Z,4.60
2018-04-10T12:01:43.981Z,4.00
2018-04-10T12:02:43.961Z,3.80
2018-04-10T12:03:43.941Z,3.80
2018-04-10T12:04:45.425Z,4.10
2018-04-10T12:05:43.904Z,3.60
2018-04-10T12:06:43.884Z,4.40
2018-04-10T12:07:43.865Z,4.10
2018-04-10T12:08:43.844Z,4.10
2018-04-10T12:09:43.825Z,3.80
2018-04-10T12:10:43.805Z,3.40
2018-04-10T12:11:43.786Z,3.60
2018-04-10T12:12:43.767Z,3.60
2018-04-10T12:13:43.745Z,3.50
2018-04-10T12:14:43.726Z,3.60
2018-04-10T12:15:43.706Z,3.80
2018-04-10T12:16:43.687Z,3.70
2018-04-10T12:17:43.667Z,3.70
2018-04-10T12:18:43.646Z,3.50
2018-04-10T12:19:43.627Z,3.60
2018-04-10T12:20:43.609Z,3.50
2018-04-10T12:21:44.336Z,3.60
2018-04-10T12:22:43.565Z,3.10
2018-04-10T12:23:43.550Z,3.30
2018-04-10T12:24:43.525Z,3.10
2018-04-10T12:25:43.505Z,2.80
2018-04-10T12:26:43.487Z,2.80
2018-04-10T12:27:43.465Z,2.90
2018-04-10T12:28:43.445Z,2.80
2018-04-10T12:29:43.424Z,3.10
2018-04-10T12:30:43.485Z,3.00
2018-04-10T12:31:43.383Z,3.00
2018-04-10T12:32:43.364Z,2.90
2018-04-10T12:33:43.341Z,3.20
2018-04-10T12:34:43.322Z,2.60
2018-04-10T12:35:43.301Z,2.90
2018-04-10T12:36:43.289Z,3.10
2018-04-10T12:37:43.261Z,3.30
2018-04-10T12:38:43.241Z,3.20
2018-04-10T12:39:43.221Z,3.00
2018-04-10T12:40:43.199Z,2.90
2018-04-10T12:41:43.177Z,2.70
2018-04-10T12:42:43.159Z,2.70
2018-04-10T12:43:43.137Z,2.40
2018-04-10T12:44:43.117Z,2.50
2018-04-10T12:45:43.096Z,2.80
2018-04-10T12:46:43.076Z,2.80
2018-04-10T12:47:43.056Z,2.90
2018-04-10T12:48:43.037Z,3.10
2018-04-10T12:49:43.015Z,2.70
2018-04-10T12:50:42.994Z,2.70
2018-04-10T12:51:42.975Z,2.50
2018-04-10T12:52:44.508Z,2.80
2018-04-10T12:53:42.935Z,2.70
2018-04-10T12:54:42.915Z,3.20
2018-04-10T12:55:42.894Z,3.10
2018-04-10T12:56:42.874Z,2.90
2018-04-10T12:57:42.854Z,2.90
2018-04-10T12:58:42.834Z,2.90
2018-04-10T12:59:42.818Z,2.80
2018-04-10T13:00:42.796Z,2.60